createdAt,value
2022-07-31T02:55:17.562Z,0.02
2022-07-31T02:58:03.946Z,0
2022-07-31T03:00:36.030Z,0.01
2022-07-31T03:07:49.850Z,0.02
2022-07-31T03:10:28.084Z,0.03
2022-07-31T03:12:52.000Z,0.04
2022-07-31T03:15:02.003Z,0.06
2022-07-31T03:18:00.880Z,0.1
2022-07-31T03:20:45.053Z,0.15
2022-07-31T03:23:15.393Z,0.25
2022-07-31T03:25:31.445Z,0.32
2022-07-31T03:27:33.259Z,0.47
2022-07-31T03:30:24.093Z,0.76
2022-07-31T03:33:00.574Z,1.1
2022-07-31T03:35:22.783Z,1.52
2022-07-31T03:37:30.957Z,2.04
2022-07-31T03:40:27.983Z,3.03
2022-07-31T03:43:10.717Z,4.11
2022-07-31T03:45:39.170Z,5.01
2022-07-31T03:47:53.624Z,5.87
2022-07-31T03:49:53.650Z,7.43
2022-07-31T03:52:42.547Z,9.06
2022-07-31T03:55:17.394Z,10.14
2022-07-31T03:57:37.928Z,12.39
2022-07-31T03:59:48.132Z,14.5
2022-07-31T04:02:39.577Z,17.79
2022-07-31T04:05:20.530Z,21.58
2022-07-31T04:07:47.171Z,25.05
2022-07-31T04:09:59.799Z,26.06
2022-07-31T04:11:58.191Z,29.35
2022-07-31T04:14:45.462Z,40.24
2022-07-31T04:17:18.345Z,47.64
2022-07-31T04:19:37.249Z,52.2
2022-07-31T04:21:41.867Z,52.28
2022-07-31T04:24:35.233Z,51.22
2022-07-31T04:27:14.561Z,50.18
2022-07-31T04:29:39.264Z,55.42
2022-07-31T04:31:49.932Z,55.32
2022-07-31T04:34:49.518Z,65.2
2022-07-31T04:37:34.894Z,74
2022-07-31T04:40:05.944Z,83.92
2022-07-31T04:42:22.688Z,95.24
2022-07-31T04:44:25.367Z,107.72
2022-07-31T04:47:16.691Z,113.56
2022-07-31T04:49:53.759Z,111.2
2022-07-31T04:52:16.875Z,118.28
2022-07-31T04:54:25.526Z,122.36
2022-07-31T04:57:23.096Z,130.16
2022-07-31T05:00:06.781Z,149
2022-07-31T05:02:35.907Z,165.4
2022-07-31T05:04:52.583Z,147.36
2022-07-31T05:06:52.577Z,147.4
2022-07-31T05:09:41.849Z,155.92
2022-07-31T05:12:17.413Z,157.08
2022-07-31T05:14:38.626Z,161.6
2022-07-31T05:16:45.866Z,158.28
2022-07-31T05:19:41.920Z,152.56
2022-07-31T05:22:23.714Z,144.52
2022-07-31T05:24:51.417Z,135.56
2022-07-31T05:27:04.818Z,140.36
2022-07-31T05:29:03.929Z,140.04
2022-07-31T05:31:59.488Z,134.48
2022-07-31T05:34:25.964Z,132.68
2022-07-31T05:36:45.530Z,124.6
2022-07-31T05:38:51.006Z,127.44
2022-07-31T05:41:45.295Z,126.64
2022-07-31T05:44:25.361Z,146.28
2022-07-31T05:49:02.858Z,146.28
2022-07-31T05:52:03.328Z,137.12
2022-07-31T05:54:49.253Z,131.28
2022-07-31T05:57:26.505Z,123.96
2022-07-31T05:59:39.173Z,118.32
2022-07-31T06:01:42.803Z,123.2
2022-07-31T06:04:35.311Z,124.12
2022-07-31T06:07:13.480Z,123.12
2022-07-31T06:09:37.381Z,127.52
2022-07-31T06:11:47.179Z,139.12
2022-07-31T06:14:45.852Z,150.68
2022-07-31T06:17:40.479Z,157.88
2022-07-31T06:20:00.642Z,159.08
2022-07-31T06:22:16.816Z,172
2022-07-31T06:24:18.668Z,176.3
2022-07-31T06:27:09.355Z,192.8
2022-07-31T06:29:45.932Z,208.8
2022-07-31T06:32:08.214Z,211.4
2022-07-31T06:34:19.842Z,222.9
2022-07-31T06:37:13.405Z,242.7
2022-07-31T06:39:56.577Z,245.4
2022-07-31T06:42:24.655Z,263
2022-07-31T06:44:40.394Z,253.3
2022-07-31T06:46:38.852Z,251
2022-07-31T06:49:27.965Z,256.8
2022-07-31T06:52:05.477Z,254
2022-07-31T06:54:26.602Z,268.8
2022-07-31T06:56:29.554Z,288
2022-07-31T06:59:39.508Z,313.9
2022-07-31T07:02:06.063Z,338.7
2022-07-31T07:04:56.770Z,347.3
2022-07-31T07:06:45.001Z,349.2
2022-07-31T07:08:43.376Z,328.4
2022-07-31T07:11:30.631Z,313.1
2022-07-31T07:14:03.587Z,305.9
2022-07-31T07:16:22.183Z,304.6
2022-07-31T07:18:26.750Z,311.2
2022-07-31T07:21:19.844Z,336.9
2022-07-31T07:23:58.910Z,372.4
2022-07-31T07:26:23.926Z,361.2
2022-07-31T07:28:34.666Z,366.4
2022-07-31T07:31:34.270Z,390.2
2022-07-31T07:34:19.765Z,407.6
2022-07-31T07:36:51.082Z,400
2022-07-31T07:39:08.000Z,405.9
2022-07-31T07:41:10.911Z,402.7
2022-07-31T07:44:02.585Z,394.8
2022-07-31T07:46:39.979Z,360.1
2022-07-31T07:49:03.064Z,336
2022-07-31T07:51:12.005Z,294
2022-07-31T07:54:09.855Z,262.8
2022-07-31T07:56:53.359Z,322.7
2022-07-31T07:59:22.695Z,351.3
2022-07-31T08:01:37.852Z,392.1
2022-07-31T08:03:47.994Z,403.5
2022-07-31T08:06:28.450Z,399.2
2022-07-31T08:09:04.061Z,406.4
2022-07-31T08:11:25.274Z,405.9
2022-07-31T08:13:32.420Z,407
2022-07-31T08:16:28.454Z,425.2
2022-07-31T08:19:10.249Z,410.7
2022-07-31T08:21:37.716Z,424.3
2022-07-31T08:23:51.175Z,431
2022-07-31T08:25:51.338Z,419
2022-07-31T08:28:38.296Z,380.6
2022-07-31T08:31:12.268Z,375.2
2022-07-31T08:33:31.827Z,389.6
2022-07-31T08:35:37.072Z,386.5
2022-07-31T08:38:31.529Z,525.7
2022-07-31T08:41:11.661Z,817.6
2022-07-31T08:44:01.028Z,884.4
2022-07-31T08:45:49.247Z,942
2022-07-31T08:48:49.919Z,810.5
2022-07-31T08:51:50.435Z,773.1
2022-07-31T08:54:08.236Z,686.4
2022-07-31T08:56:26.145Z,721.6
2022-07-31T08:58:29.769Z,753.2
2022-07-31T09:01:22.317Z,761.9
2022-07-31T09:04:00.549Z,797.7
2022-07-31T09:06:24.557Z,715.2
2022-07-31T09:08:34.266Z,754.8
2022-07-31T09:11:33.017Z,631.8
2022-07-31T09:14:17.508Z,581.7
2022-07-31T09:16:47.611Z,575
2022-07-31T09:19:03.396Z,603.5
2022-07-31T09:21:05.144Z,621.2
2022-07-31T09:23:55.747Z,669.4
2022-07-31T09:26:32.021Z,600.4
2022-07-31T09:28:54.219Z,588.6
2022-07-31T09:31:02.143Z,655.6
2022-07-31T09:33:58.902Z,683.8
2022-07-31T09:36:41.594Z,995.5
2022-07-31T09:39:10.010Z,762.2
2022-07-31T09:41:53.754Z,816.9
2022-07-31T09:43:24.149Z,766.4
2022-07-31T09:46:12.871Z,745.6
2022-07-31T09:48:28.460Z,734.7
2022-07-31T09:50:29.224Z,678
2022-07-31T09:53:19.072Z,646
2022-07-31T09:55:54.863Z,636.1
2022-07-31T09:58:16.326Z,626.7
2022-07-31T10:00:23.468Z,603.5
2022-07-31T10:03:19.700Z,604.3
2022-07-31T10:06:01.670Z,586.7
2022-07-31T10:08:28.738Z,586.7
2022-07-31T10:10:42.906Z,577.1
2022-07-31T10:12:42.234Z,564.1
2022-07-31T10:15:30.319Z,566.5
2022-07-31T10:18:04.919Z,558.8
2022-07-31T10:20:23.957Z,561.4
2022-07-31T10:22:29.415Z,546
2022-07-31T10:25:23.620Z,516.4
2022-07-31T10:28:03.824Z,508.9
2022-07-31T10:30:29.760Z,481.7
2022-07-31T10:32:41.416Z,474.7
2022-07-31T10:35:42.142Z,464.9
2022-07-31T10:38:28.559Z,516.6
2022-07-31T10:41:00.594Z,546.7
2022-07-31T10:43:18.396Z,590.7
2022-07-31T10:45:22.610Z,635.6
2022-07-31T10:48:14.631Z,646.4
2022-07-31T10:50:52.897Z,643.8
2022-07-31T10:53:17.077Z,690.5
2022-07-31T10:55:27.245Z,656
2022-07-31T10:58:25.760Z,651
2022-07-31T11:01:10.470Z,637.4
2022-07-31T11:03:40.814Z,648.4
2022-07-31T11:06:00.751Z,648
2022-07-31T11:07:58.887Z,615
2022-07-31T11:10:49.705Z,531.3
2022-07-31T11:13:33.490Z,481.4
2022-07-31T11:15:48.467Z,471.6
2022-07-31T11:18:16.190Z,484.4
2022-07-31T11:20:53.644Z,499.2
2022-07-31T11:23:36.316Z,563.5
2022-07-31T11:26:04.940Z,651.6
2022-07-31T11:28:19.235Z,690.8
2022-07-31T11:30:19.255Z,709.4
2022-07-31T11:33:08.293Z,816.9
2022-07-31T11:35:43.050Z,821.1
2022-07-31T11:38:03.495Z,805.7
2022-07-31T11:40:09.871Z,885.7
2022-07-31T11:43:25.105Z,827.2
2022-07-31T11:45:45.883Z,793.2
2022-07-31T11:48:13.816Z,821.7
2022-07-31T11:50:24.900Z,773.7
2022-07-31T11:52:30.474Z,840.9
2022-07-31T11:55:10.004Z,761.2
2022-07-31T11:57:52.071Z,697.2
2022-07-31T12:00:01.165Z,677.7
2022-07-31T12:02:05.475Z,671.3
2022-07-31T12:04:58.684Z,627.8
2022-07-31T12:07:37.737Z,653.7
2022-07-31T12:10:03.631Z,690.2
2022-07-31T12:12:13.181Z,813.1
2022-07-31T12:15:12.581Z,933.7
2022-07-31T12:17:57.673Z,668.4
2022-07-31T12:20:35.231Z,610
2022-07-31T12:22:45.320Z,601.6
2022-07-31T12:24:48.076Z,710.4
2022-07-31T12:27:39.075Z,1214
2022-07-31T12:30:16.297Z,1273.2
2022-07-31T12:32:39.226Z,1043.2
2022-07-31T12:34:47.870Z,995.2
2022-07-31T12:37:45.509Z,1184.9
2022-07-31T12:40:28.798Z,1241.9
2022-07-31T12:42:57.861Z,1263.6
2022-07-31T12:45:18.658Z,1300.4
2022-07-31T12:47:13.389Z,1347.2
2022-07-31T12:50:02.896Z,998.7
2022-07-31T12:52:38.050Z,1101.1
2022-07-31T12:54:59.218Z,1250.2
2022-07-31T12:57:06.295Z,1228.4
2022-07-31T13:00:01.718Z,752.6
2022-07-31T13:02:43.293Z,1422.7
2022-07-31T13:05:10.682Z,933.1
2022-07-31T13:07:23.785Z,794.5
2022-07-31T13:09:22.875Z,879.3
2022-07-31T13:12:10.586Z,640.1
2022-07-31T13:14:44.017Z,721.2
2022-07-31T13:17:03.495Z,1231.6
2022-07-31T13:19:08.390Z,1041.2
2022-07-31T13:22:02.122Z,1307.8
2022-07-31T13:24:41.606Z,758.4
2022-07-31T13:27:07.308Z,506.7
2022-07-31T13:29:18.420Z,463.8
2022-07-31T13:32:18.360Z,491.2
2022-07-31T13:35:19.948Z,482.2
2022-07-31T13:37:35.922Z,490.5
2022-07-31T13:39:53.329Z,529.6
2022-07-31T13:41:56.701Z,524
2022-07-31T13:44:48.711Z,519
2022-07-31T13:47:26.522Z,497.2
2022-07-31T13:49:50.123Z,494.5
2022-07-31T13:51:59.704Z,479.3
2022-07-31T13:54:57.922Z,461.1
2022-07-31T13:57:41.902Z,393.6
2022-07-31T14:00:11.809Z,384.6
2022-07-31T14:02:27.493Z,345.6
2022-07-31T14:04:31.342Z,356.4
2022-07-31T14:07:19.276Z,398.8
2022-07-31T14:09:55.641Z,377.4
2022-07-31T14:12:17.173Z,353.2
2022-07-31T14:14:24.965Z,358.7
2022-07-31T14:17:21.428Z,364.6
2022-07-31T14:20:03.676Z,472.4
2022-07-31T14:22:31.558Z,477.9
2022-07-31T14:24:49.434Z,508.9
2022-07-31T14:26:45.174Z,486.8
2022-07-31T14:29:35.894Z,478.8
2022-07-31T14:32:08.159Z,496.9
2022-07-31T14:34:28.837Z,440.3
2022-07-31T14:36:33.872Z,451
2022-07-31T14:39:28.643Z,431.8
2022-07-31T14:44:35.256Z,551.8
2022-07-31T14:46:47.458Z,519.5
2022-07-31T14:48:45.431Z,563.6
2022-07-31T14:51:32.000Z,498.4
2022-07-31T14:54:04.324Z,465.1
2022-07-31T14:56:39.545Z,503
2022-07-31T14:58:26.778Z,401.6
2022-07-31T15:01:19.574Z,330.8
2022-07-31T15:03:58.395Z,320.1
2022-07-31T15:06:37.241Z,384
2022-07-31T15:08:33.208Z,551.3
2022-07-31T15:11:48.552Z,499.5
2022-07-31T15:14:17.167Z,450.7
2022-07-31T15:16:48.851Z,375
2022-07-31T15:19:04.239Z,366.5
2022-07-31T15:21:06.577Z,397.7
2022-07-31T15:23:57.620Z,785.9
2022-07-31T15:26:34.403Z,651.2
2022-07-31T15:28:57.327Z,523.8
2022-07-31T15:31:05.653Z,386.7
2022-07-31T15:34:02.870Z,427.3
2022-07-31T15:36:46.098Z,325.6
2022-07-31T15:39:15.038Z,298.6
2022-07-31T15:41:29.805Z,338.7
2022-07-31T15:43:30.512Z,341.9
2022-07-31T15:46:19.890Z,287.3
2022-07-31T15:48:55.192Z,294.5
2022-07-31T15:51:15.716Z,355.5
2022-07-31T15:53:22.918Z,678
2022-07-31T15:56:17.971Z,520.9
2022-07-31T15:58:59.178Z,320.8
2022-07-31T16:01:26.465Z,280.9
2022-07-31T16:03:50.945Z,488.6
2022-07-31T16:05:38.880Z,579.5
2022-07-31T16:08:28.310Z,522.8
2022-07-31T16:10:58.997Z,483
2022-07-31T16:13:18.172Z,449.6
2022-07-31T16:15:23.321Z,409.2
2022-07-31T16:18:18.392Z,390.5
2022-07-31T16:20:56.606Z,399.6
2022-07-31T16:23:22.090Z,409.4
2022-07-31T16:25:34.852Z,386
2022-07-31T16:28:33.326Z,344.3
2022-07-31T16:31:30.437Z,292.7
2022-07-31T16:33:51.096Z,280.5
2022-07-31T16:36:08.424Z,253.1
2022-07-31T16:38:11.551Z,236.2
2022-07-31T16:41:03.498Z,241.1
2022-07-31T16:43:48.869Z,258
2022-07-31T16:46:04.921Z,130.6
2022-07-31T16:48:14.387Z,258
2022-07-31T16:51:12.743Z,263.9
2022-07-31T16:54:10.262Z,251.4
2022-07-31T16:56:26.565Z,212.9
2022-07-31T16:58:42.428Z,174.3
2022-07-31T17:00:43.722Z,159.96
2022-07-31T17:03:59.829Z,151.24
2022-07-31T17:06:09.763Z,144.36
2022-07-31T17:08:31.571Z,139.96
2022-07-31T17:10:39.117Z,134.6
2022-07-31T17:13:35.657Z,137.64
2022-07-31T17:16:17.841Z,126.04
2022-07-31T17:18:52.399Z,92.88
2022-07-31T17:20:59.448Z,95.48
2022-07-31T17:22:59.154Z,90.2
2022-07-31T17:25:47.410Z,115.72
2022-07-31T17:28:21.505Z,107.48
2022-07-31T17:30:41.568Z,101.12
2022-07-31T17:32:47.353Z,98.76
2022-07-31T17:35:41.857Z,104.16
2022-07-31T17:38:22.316Z,109.92
2022-07-31T17:40:48.608Z,112.48
2022-07-31T17:43:00.678Z,111.64
2022-07-31T17:44:58.728Z,101.84
2022-07-31T17:47:45.381Z,94.28
2022-07-31T17:50:17.810Z,81
2022-07-31T17:52:35.990Z,69.88
2022-07-31T17:54:40.143Z,66.78
2022-07-31T17:57:32.983Z,66.08
2022-07-31T18:00:11.592Z,70.6
2022-07-31T18:02:36.205Z,69.72
2022-07-31T18:04:46.428Z,62.66
2022-07-31T18:07:51.530Z,55.22
2022-07-31T18:10:52.131Z,55.6
2022-07-31T18:13:00.940Z,56.04
2022-07-31T18:15:17.303Z,52.64
2022-07-31T18:17:19.639Z,50.94
2022-07-31T18:20:10.666Z,60.02
2022-07-31T18:22:48.673Z,56.72
2022-07-31T18:25:10.032Z,53.64
2022-07-31T18:27:18.530Z,47.94
2022-07-31T18:30:15.726Z,51.74
2022-07-31T18:32:58.687Z,46.92
2022-07-31T18:35:27.573Z,44.44
2022-07-31T18:37:42.224Z,38.9
2022-07-31T18:39:48.010Z,38.63
2022-07-31T18:42:31.858Z,34.78
2022-07-31T18:45:06.798Z,36.45
2022-07-31T18:47:27.730Z,31.05
2022-07-31T18:50:57.619Z,28.7
2022-07-31T18:52:29.784Z,19.34
2022-07-31T18:55:10.987Z,15.62
2022-07-31T18:57:37.868Z,11.56
2022-07-31T18:59:50.666Z,6.98
2022-07-31T19:01:49.263Z,6.08
2022-07-31T19:04:36.501Z,6.47
2022-07-31T19:07:09.777Z,6.55
2022-07-31T19:09:28.868Z,5.12
2022-07-31T19:11:33.664Z,4.08
2022-07-31T19:14:27.384Z,3.55
2022-07-31T19:17:07.017Z,3.13
2022-07-31T19:19:37.444Z,2.43
2022-07-31T19:21:43.500Z,2.04
2022-07-31T19:24:43.503Z,1.53
2022-07-31T19:27:47.080Z,1.07
2022-07-31T19:30:00.587Z,0.8
2022-07-31T19:32:17.971Z,0.59
2022-07-31T19:34:21.165Z,0.46
2022-07-31T19:37:12.929Z,0.31
2022-07-31T19:39:50.726Z,0.22
2022-07-31T19:42:14.397Z,0.15
2022-07-31T19:44:23.589Z,0.11
2022-07-31T19:47:21.784Z,0.07
2022-07-31T19:50:05.720Z,0.05
2022-07-31T19:52:35.411Z,0.03
2022-07-31T19:54:50.833Z,0.02
2022-07-31T19:59:42.353Z,0.01
2022-07-31T20:17:08.337Z,0
2022-07-31T20:19:08.127Z,0.01
2022-07-31T20:21:56.671Z,0
2022-07-31T20:51:10.821Z,0.01
2022-07-31T20:53:44.387Z,0
