createdAt,value
2023-04-27T00:00:31.247Z,653.00
2023-04-27T00:01:31.228Z,653.00
2023-04-27T00:02:31.320Z,654.00
2023-04-27T00:03:31.402Z,655.00
2023-04-27T00:04:31.363Z,653.00
2023-04-27T00:05:31.316Z,653.00
2023-04-27T00:06:31.233Z,652.00
2023-04-27T00:07:31.251Z,651.00
2023-04-27T00:08:31.241Z,650.00
2023-04-27T00:09:31.249Z,653.00
2023-04-27T00:10:31.234Z,654.00
2023-04-27T00:11:31.257Z,653.00
2023-04-27T00:12:31.279Z,653.00
2023-04-27T00:13:31.293Z,651.00
2023-04-27T00:14:31.305Z,650.00
2023-04-27T00:15:31.285Z,650.00
2023-04-27T00:16:31.336Z,649.00
2023-04-27T00:17:31.345Z,645.00
2023-04-27T00:18:31.325Z,644.00
2023-04-27T00:19:31.354Z,643.00
2023-04-27T00:20:31.318Z,644.00
2023-04-27T00:21:31.328Z,642.00
2023-04-27T00:22:31.330Z,639.00
2023-04-27T00:23:31.350Z,639.00
2023-04-27T00:24:31.321Z,639.00
2023-04-27T00:25:31.332Z,640.00
2023-04-27T00:26:31.318Z,642.00
2023-04-27T00:27:31.336Z,640.00
2023-04-27T00:28:31.360Z,639.00
2023-04-27T00:29:31.333Z,637.00
2023-04-27T00:30:31.353Z,638.00
2023-04-27T00:31:31.370Z,638.00
2023-04-27T00:32:31.385Z,639.00
2023-04-27T00:33:31.359Z,641.00
2023-04-27T00:34:31.971Z,640.00
2023-04-27T00:35:31.358Z,639.00
2023-04-27T00:36:31.370Z,640.00
2023-04-27T00:37:31.348Z,640.00
2023-04-27T00:38:31.351Z,641.00
2023-04-27T00:39:31.352Z,641.00
2023-04-27T00:40:31.382Z,639.00
2023-04-27T00:41:31.363Z,637.00
2023-04-27T00:42:31.355Z,635.00
2023-04-27T00:43:31.369Z,633.00
2023-04-27T00:44:31.364Z,631.00
2023-04-27T00:45:31.475Z,631.00
2023-04-27T00:46:31.499Z,633.00
2023-04-27T00:47:31.452Z,635.00
2023-04-27T00:48:31.399Z,634.00
2023-04-27T00:49:31.419Z,632.00
2023-04-27T00:50:31.398Z,630.00
2023-04-27T00:51:31.396Z,626.00
2023-04-27T00:52:31.401Z,626.00
2023-04-27T00:53:31.351Z,626.00
2023-04-27T00:54:31.385Z,627.00
2023-04-27T00:55:31.405Z,628.00
2023-04-27T00:56:31.384Z,629.00
2023-04-27T00:57:31.384Z,628.00
2023-04-27T00:58:31.380Z,629.00
2023-04-27T00:59:31.413Z,629.00
2023-04-27T01:00:31.417Z,629.00
2023-04-27T01:01:31.499Z,629.00
2023-04-27T01:02:31.546Z,632.00
2023-04-27T01:03:31.580Z,629.00
2023-04-27T01:04:31.624Z,627.00
2023-04-27T01:05:32.677Z,626.00
2023-04-27T01:06:31.446Z,625.00
2023-04-27T01:07:31.503Z,623.00
2023-04-27T01:08:31.477Z,620.00
2023-04-27T01:09:31.467Z,619.00
2023-04-27T01:10:31.474Z,617.00
2023-04-27T01:11:31.480Z,615.00
2023-04-27T01:12:31.464Z,613.00
2023-04-27T01:13:31.492Z,615.00
2023-04-27T01:14:31.519Z,617.00
2023-04-27T01:15:31.516Z,616.00
2023-04-27T01:16:31.548Z,616.00
2023-04-27T01:17:31.565Z,614.00
2023-04-27T01:18:31.552Z,614.00
2023-04-27T01:19:31.549Z,617.00
2023-04-27T01:20:31.572Z,617.00
2023-04-27T01:21:31.560Z,619.00
2023-04-27T01:22:31.554Z,617.00
2023-04-27T01:23:31.573Z,615.00
2023-04-27T01:24:31.548Z,617.00
2023-04-27T01:25:31.566Z,613.00
2023-04-27T01:26:31.566Z,611.00
2023-04-27T01:27:31.530Z,611.00
2023-04-27T01:28:31.523Z,608.00
2023-04-27T01:29:31.559Z,609.00
2023-04-27T01:30:31.577Z,609.00
2023-04-27T01:31:31.574Z,610.00
2023-04-27T01:32:31.608Z,611.00
2023-04-27T01:33:31.533Z,610.00
2023-04-27T01:34:31.548Z,611.00
2023-04-27T01:35:31.572Z,609.00
2023-04-27T01:36:31.544Z,611.00
2023-04-27T01:37:31.525Z,611.00
2023-04-27T01:38:31.532Z,610.00
2023-04-27T01:39:31.528Z,611.00
2023-04-27T01:40:31.557Z,609.00
2023-04-27T01:41:31.538Z,610.00
2023-04-27T01:42:31.534Z,608.00
2023-04-27T01:43:31.575Z,609.00
2023-04-27T01:44:31.566Z,607.00
2023-04-27T01:45:31.640Z,607.00
2023-04-27T01:46:31.564Z,606.00
2023-04-27T01:47:31.580Z,602.00
2023-04-27T01:48:31.579Z,601.00
2023-04-27T01:49:33.482Z,601.00
2023-04-27T01:50:31.578Z,602.00
2023-04-27T01:51:31.558Z,600.00
2023-04-27T01:52:31.575Z,599.00
2023-04-27T01:53:31.593Z,599.00
2023-04-27T01:54:31.561Z,598.00
2023-04-27T01:55:31.554Z,597.00
2023-04-27T01:56:31.581Z,596.00
2023-04-27T01:57:31.551Z,599.00
2023-04-27T01:58:31.590Z,597.00
2023-04-27T01:59:31.616Z,600.00
2023-04-27T02:00:31.604Z,601.00
2023-04-27T02:01:31.662Z,600.00
2023-04-27T02:02:31.749Z,598.00
2023-04-27T02:03:31.693Z,597.00
2023-04-27T02:04:31.744Z,598.00
2023-04-27T02:05:31.607Z,597.00
2023-04-27T02:06:31.627Z,598.00
2023-04-27T02:07:31.605Z,597.00
2023-04-27T02:08:31.620Z,596.00
2023-04-27T02:09:31.652Z,595.00
2023-04-27T02:10:31.656Z,592.00
2023-04-27T02:11:31.636Z,594.00
2023-04-27T02:12:31.634Z,596.00
2023-04-27T02:13:31.665Z,598.00
2023-04-27T02:14:31.671Z,599.00
2023-04-27T02:15:31.666Z,598.00
2023-04-27T02:16:31.667Z,596.00
2023-04-27T02:17:31.677Z,598.00
2023-04-27T02:18:31.646Z,599.00
2023-04-27T02:19:31.669Z,597.00
2023-04-27T02:20:31.639Z,596.00
2023-04-27T02:21:31.628Z,595.00
2023-04-27T02:22:31.632Z,593.00
2023-04-27T02:23:31.627Z,592.00
2023-04-27T02:24:31.620Z,592.00
2023-04-27T02:25:31.625Z,593.00
2023-04-27T02:26:31.660Z,593.00
2023-04-27T02:27:31.705Z,592.00
2023-04-27T02:28:31.640Z,592.00
2023-04-27T02:29:31.666Z,592.00
2023-04-27T02:30:31.653Z,592.00
2023-04-27T02:31:31.652Z,592.00
2023-04-27T02:32:31.676Z,592.00
2023-04-27T02:33:31.650Z,592.00
2023-04-27T02:34:31.654Z,590.00
2023-04-27T02:35:31.672Z,590.00
2023-04-27T02:36:31.681Z,589.00
2023-04-27T02:37:31.681Z,588.00
2023-04-27T02:38:31.628Z,586.00
2023-04-27T02:39:31.630Z,586.00
2023-04-27T02:40:31.697Z,588.00
2023-04-27T02:41:31.669Z,589.00
2023-04-27T02:42:31.692Z,590.00
2023-04-27T02:43:31.674Z,588.00
2023-04-27T02:44:32.491Z,588.00
2023-04-27T02:45:31.713Z,587.00
2023-04-27T02:46:31.759Z,584.00
2023-04-27T02:47:31.786Z,584.00
2023-04-27T02:48:31.701Z,581.00
2023-04-27T02:49:31.755Z,579.00
2023-04-27T02:50:31.774Z,579.00
2023-04-27T02:51:32.747Z,580.00
2023-04-27T02:52:31.731Z,582.00
2023-04-27T02:53:31.738Z,580.00
2023-04-27T02:54:31.751Z,580.00
2023-04-27T02:55:31.746Z,580.00
2023-04-27T02:56:31.739Z,579.00
2023-04-27T02:57:31.750Z,577.00
2023-04-27T02:58:31.724Z,575.00
2023-04-27T02:59:31.808Z,575.00
2023-04-27T03:00:31.752Z,574.00
2023-04-27T03:01:31.797Z,574.00
2023-04-27T03:02:31.819Z,574.00
2023-04-27T03:03:31.884Z,575.00
2023-04-27T03:04:31.849Z,573.00
2023-04-27T03:05:31.974Z,572.00
2023-04-27T03:06:31.769Z,573.00
2023-04-27T03:07:31.801Z,573.00
2023-04-27T03:08:31.809Z,573.00
2023-04-27T03:09:31.795Z,574.00
2023-04-27T03:10:31.796Z,576.00
2023-04-27T03:11:31.799Z,575.00
2023-04-27T03:12:31.796Z,574.00
2023-04-27T03:13:31.782Z,572.00
2023-04-27T03:14:31.821Z,570.00
2023-04-27T03:15:31.838Z,565.00
2023-04-27T03:16:31.857Z,564.00
2023-04-27T03:17:31.933Z,563.00
2023-04-27T03:18:31.845Z,564.00
2023-04-27T03:19:31.863Z,564.00
2023-04-27T03:20:31.835Z,563.00
2023-04-27T03:21:31.888Z,561.00
2023-04-27T03:22:31.856Z,562.00
2023-04-27T03:23:31.839Z,563.00
2023-04-27T03:24:31.859Z,560.00
2023-04-27T03:25:31.931Z,561.00
2023-04-27T03:26:31.901Z,564.00
2023-04-27T03:27:31.889Z,564.00
2023-04-27T03:28:31.863Z,563.00
2023-04-27T03:29:31.878Z,561.00
2023-04-27T03:30:31.894Z,560.00
2023-04-27T03:31:31.990Z,559.00
2023-04-27T03:32:31.971Z,557.00
2023-04-27T03:33:31.922Z,556.00
2023-04-27T03:34:31.934Z,557.00
2023-04-27T03:35:31.954Z,556.00
2023-04-27T03:36:31.970Z,559.00
2023-04-27T03:37:31.939Z,559.00
2023-04-27T03:38:31.961Z,559.00
2023-04-27T03:39:31.966Z,560.00
2023-04-27T03:40:31.974Z,560.00
2023-04-27T03:41:31.962Z,557.00
2023-04-27T03:42:31.992Z,557.00
2023-04-27T03:43:31.980Z,558.00
2023-04-27T03:44:31.998Z,555.00
2023-04-27T03:45:31.991Z,552.00
2023-04-27T03:46:32.055Z,553.00
2023-04-27T03:47:32.008Z,553.00
2023-04-27T03:48:32.046Z,556.00
2023-04-27T03:49:32.002Z,555.00
2023-04-27T03:50:32.021Z,557.00
2023-04-27T03:51:33.032Z,556.00
2023-04-27T03:52:32.036Z,556.00
2023-04-27T03:53:32.043Z,558.00
2023-04-27T03:54:32.030Z,558.00
2023-04-27T03:55:32.027Z,557.00
2023-04-27T03:56:32.003Z,558.00
2023-04-27T03:57:32.049Z,557.00
2023-04-27T03:58:32.071Z,556.00
2023-04-27T03:59:32.077Z,555.00
2023-04-27T04:00:32.057Z,553.00
2023-04-27T04:01:32.074Z,553.00
2023-04-27T04:02:32.186Z,548.00
2023-04-27T04:03:32.190Z,544.00
2023-04-27T04:04:32.270Z,545.00
2023-04-27T04:05:32.098Z,546.00
2023-04-27T04:06:32.129Z,546.00
2023-04-27T04:07:32.124Z,548.00
2023-04-27T04:08:32.158Z,546.00
2023-04-27T04:09:32.135Z,545.00
2023-04-27T04:10:32.143Z,544.00
2023-04-27T04:11:32.146Z,544.00
2023-04-27T04:12:32.148Z,545.00
2023-04-27T04:13:32.142Z,547.00
2023-04-27T04:14:32.124Z,547.00
2023-04-27T04:15:32.167Z,548.00
2023-04-27T04:16:32.174Z,548.00
2023-04-27T04:17:32.198Z,548.00
2023-04-27T04:18:32.179Z,548.00
2023-04-27T04:19:32.135Z,547.00
2023-04-27T04:20:32.157Z,547.00
2023-04-27T04:21:32.198Z,548.00
2023-04-27T04:22:32.188Z,550.00
2023-04-27T04:23:32.200Z,552.00
2023-04-27T04:24:32.195Z,552.00
2023-04-27T04:25:32.205Z,551.00
2023-04-27T04:26:32.218Z,552.00
2023-04-27T04:27:32.209Z,550.00
2023-04-27T04:28:32.223Z,551.00
2023-04-27T04:29:32.227Z,551.00
2023-04-27T04:30:32.235Z,550.00
2023-04-27T04:31:32.245Z,551.00
2023-04-27T04:32:32.226Z,550.00
2023-04-27T04:33:32.228Z,550.00
2023-04-27T04:34:32.193Z,548.00
2023-04-27T04:35:32.200Z,549.00
2023-04-27T04:36:32.222Z,550.00
2023-04-27T04:37:32.198Z,550.00
2023-04-27T04:38:32.239Z,549.00
2023-04-27T04:39:32.232Z,548.00
2023-04-27T04:40:32.249Z,552.00
2023-04-27T04:41:32.332Z,551.00
2023-04-27T04:42:32.221Z,549.00
2023-04-27T04:43:32.216Z,549.00
2023-04-27T04:44:32.273Z,547.00
2023-04-27T04:45:32.278Z,547.00
2023-04-27T04:46:32.315Z,544.00
2023-04-27T04:47:32.412Z,542.00
2023-04-27T04:48:32.379Z,541.00
2023-04-27T04:49:32.301Z,541.00
2023-04-27T04:50:32.343Z,541.00
2023-04-27T04:51:32.355Z,539.00
2023-04-27T04:52:34.056Z,537.00
2023-04-27T04:53:32.334Z,540.00
2023-04-27T04:54:32.363Z,539.00
2023-04-27T04:55:32.365Z,540.00
2023-04-27T04:56:32.390Z,542.00
2023-04-27T04:57:32.379Z,544.00
2023-04-27T04:58:32.374Z,542.00
2023-04-27T04:59:32.398Z,543.00
2023-04-27T05:00:32.372Z,542.00
2023-04-27T05:01:32.432Z,543.00
2023-04-27T05:02:32.499Z,545.00
2023-04-27T05:03:32.739Z,544.00
2023-04-27T05:04:32.592Z,541.00
2023-04-27T05:05:32.430Z,540.00
2023-04-27T05:06:32.425Z,542.00
2023-04-27T05:07:32.433Z,540.00
2023-04-27T05:08:32.447Z,536.00
2023-04-27T05:09:32.436Z,536.00
2023-04-27T05:10:32.466Z,535.00
2023-04-27T05:11:32.454Z,535.00
2023-04-27T05:12:32.451Z,532.00
2023-04-27T05:13:32.465Z,532.00
2023-04-27T05:14:32.464Z,531.00
2023-04-27T05:15:32.432Z,532.00
2023-04-27T05:16:32.500Z,531.00
2023-04-27T05:17:32.481Z,531.00
2023-04-27T05:18:32.464Z,528.00
2023-04-27T05:19:32.495Z,530.00
2023-04-27T05:20:32.477Z,530.00
2023-04-27T05:21:32.463Z,534.00
2023-04-27T05:22:32.477Z,533.00
2023-04-27T05:23:32.468Z,532.00
2023-04-27T05:24:32.475Z,533.00
2023-04-27T05:25:32.513Z,534.00
2023-04-27T05:26:32.471Z,531.00
2023-04-27T05:27:32.510Z,527.00
2023-04-27T05:28:32.465Z,525.00
2023-04-27T05:29:32.516Z,525.00
2023-04-27T05:30:32.461Z,525.00
2023-04-27T05:31:32.542Z,526.00
2023-04-27T05:32:32.507Z,529.00
2023-04-27T05:33:32.492Z,526.00
2023-04-27T05:34:32.497Z,527.00
2023-04-27T05:35:32.519Z,525.00
2023-04-27T05:36:32.516Z,525.00
2023-04-27T05:37:32.549Z,525.00
2023-04-27T05:38:32.491Z,524.00
2023-04-27T05:39:32.534Z,526.00
2023-04-27T05:40:32.524Z,526.00
2023-04-27T05:41:32.551Z,525.00
2023-04-27T05:42:33.061Z,525.00
2023-04-27T05:43:32.544Z,524.00
2023-04-27T05:44:32.585Z,524.00
2023-04-27T05:45:32.624Z,523.00
2023-04-27T05:46:32.608Z,522.00
2023-04-27T05:47:32.672Z,523.00
2023-04-27T05:48:32.636Z,523.00
2023-04-27T05:49:32.610Z,524.00
2023-04-27T05:50:32.673Z,522.00
2023-04-27T05:51:32.691Z,526.00
2023-04-27T05:52:33.046Z,524.00
2023-04-27T05:53:32.688Z,519.00
2023-04-27T05:54:32.822Z,519.00
2023-04-27T05:55:32.758Z,517.00
2023-04-27T05:56:32.755Z,520.00
2023-04-27T05:57:33.055Z,644.00
2023-04-27T05:58:32.800Z,617.00
2023-04-27T05:59:32.800Z,626.00
2023-04-27T06:00:32.803Z,637.00
2023-04-27T06:01:32.797Z,648.00
2023-04-27T06:02:32.975Z,656.00
2023-04-27T06:03:32.939Z,671.00
2023-04-27T06:04:32.908Z,717.00
2023-04-27T06:05:32.991Z,754.00
2023-04-27T06:06:33.008Z,768.00
2023-04-27T06:07:33.088Z,791.00
2023-04-27T06:08:33.100Z,809.00
2023-04-27T06:09:33.156Z,812.00
2023-04-27T06:10:33.226Z,828.00
2023-04-27T06:11:33.282Z,840.00
2023-04-27T06:12:33.341Z,849.00
2023-04-27T06:13:33.396Z,860.00
2023-04-27T06:14:33.480Z,864.00
2023-04-27T06:15:33.548Z,870.00
2023-04-27T06:16:33.574Z,881.00
2023-04-27T06:17:33.614Z,913.00
2023-04-27T06:18:33.624Z,925.00
2023-04-27T06:19:33.665Z,928.00
2023-04-27T06:20:33.713Z,1022.00
2023-04-27T06:21:33.759Z,1102.00
2023-04-27T06:22:33.788Z,1095.00
2023-04-27T06:23:33.824Z,1113.00
2023-04-27T06:24:33.878Z,1219.00
2023-04-27T06:25:33.909Z,1202.00
2023-04-27T06:26:33.937Z,1229.00
2023-04-27T06:27:33.933Z,1271.00
2023-04-27T06:28:33.933Z,1289.00
2023-04-27T06:29:33.981Z,1349.00
2023-04-27T06:30:34.034Z,1362.00
2023-04-27T06:31:34.013Z,1382.00
2023-04-27T06:32:34.044Z,1390.00
2023-04-27T06:33:34.040Z,1393.00
2023-04-27T06:34:34.051Z,1393.00
2023-04-27T06:35:34.104Z,1389.00
2023-04-27T06:36:34.113Z,1380.00
2023-04-27T06:37:34.566Z,1377.00
2023-04-27T06:38:34.193Z,1371.00
2023-04-27T06:39:34.239Z,1371.00
2023-04-27T06:40:34.288Z,1376.00
2023-04-27T06:41:34.274Z,1376.00
2023-04-27T06:42:34.446Z,1371.00
2023-04-27T06:43:34.375Z,1366.00
2023-04-27T06:44:34.433Z,1365.00
2023-04-27T06:45:34.445Z,1365.00
2023-04-27T06:46:34.595Z,1368.00
2023-04-27T06:47:34.562Z,1369.00
2023-04-27T06:48:34.584Z,1367.00
2023-04-27T06:49:34.664Z,1362.00
2023-04-27T06:50:34.685Z,1356.00
2023-04-27T06:51:34.755Z,1338.00
2023-04-27T06:52:44.120Z,1335.00
2023-04-27T06:53:34.801Z,1336.00
2023-04-27T06:54:35.016Z,1341.00
2023-04-27T06:55:34.757Z,1344.00
2023-04-27T06:56:34.744Z,1337.00
2023-04-27T06:57:34.757Z,1330.00
2023-04-27T06:58:34.747Z,1235.00
2023-04-27T06:59:34.711Z,1236.00
2023-04-27T07:00:34.722Z,1236.00
2023-04-27T07:01:34.752Z,1248.00
2023-04-27T07:02:34.760Z,1264.00
2023-04-27T07:03:34.805Z,1265.00
2023-04-27T07:04:34.726Z,1253.00
2023-04-27T07:05:34.678Z,1254.00
2023-04-27T07:06:34.665Z,1250.00
2023-04-27T07:07:34.656Z,1256.00
2023-04-27T07:08:35.177Z,1249.00
2023-04-27T07:09:34.656Z,1262.00
2023-04-27T07:10:34.669Z,1267.00
2023-04-27T07:11:34.641Z,1268.00
2023-04-27T07:12:34.663Z,1261.00
2023-04-27T07:13:35.325Z,1254.00
2023-04-27T07:14:34.626Z,1250.00
2023-04-27T07:15:34.630Z,1256.00
2023-04-27T07:16:34.734Z,1265.00
2023-04-27T07:17:34.630Z,1277.00
2023-04-27T07:18:34.588Z,1295.00
2023-04-27T07:19:34.612Z,1292.00
2023-04-27T07:20:34.560Z,1278.00
2023-04-27T07:21:34.549Z,1284.00
2023-04-27T07:22:34.584Z,1297.00
2023-04-27T07:23:34.607Z,1297.00
2023-04-27T07:24:34.553Z,1349.00
2023-04-27T07:25:34.547Z,1372.00
2023-04-27T07:26:34.562Z,1391.00
2023-04-27T07:27:34.524Z,1385.00
2023-04-27T07:28:34.593Z,1343.00
2023-04-27T07:29:34.653Z,1378.00
2023-04-27T07:30:34.510Z,1372.00
2023-04-27T07:31:34.527Z,1422.00
2023-04-27T07:32:34.526Z,1471.00
2023-04-27T07:33:34.491Z,1464.00
2023-04-27T07:34:49.006Z,1469.00
2023-04-27T07:35:35.507Z,1474.00
2023-04-27T07:36:34.481Z,1421.00
2023-04-27T07:37:34.496Z,1443.00
2023-04-27T07:38:34.461Z,1180.00
2023-04-27T07:39:34.495Z,1298.00
2023-04-27T07:40:34.488Z,1039.00
2023-04-27T07:41:34.483Z,1199.00
2023-04-27T07:42:34.433Z,1170.00
2023-04-27T07:43:34.593Z,1189.00
2023-04-27T07:44:34.425Z,1177.00
2023-04-27T07:45:34.443Z,1169.00
2023-04-27T07:46:34.395Z,1216.00
2023-04-27T07:47:34.561Z,1198.00
2023-04-27T07:48:34.402Z,1189.00
2023-04-27T07:49:34.387Z,1171.00
2023-04-27T07:50:34.427Z,1155.00
2023-04-27T07:51:34.531Z,1144.00
2023-04-27T07:52:34.480Z,1134.00
2023-04-27T07:53:34.558Z,1130.00
2023-04-27T07:54:34.542Z,1127.00
2023-04-27T07:55:34.567Z,1121.00
2023-04-27T07:56:34.617Z,1118.00
2023-04-27T07:57:34.688Z,1111.00
2023-04-27T07:58:34.778Z,1107.00
2023-04-27T07:59:34.833Z,1103.00
2023-04-27T08:00:34.878Z,1097.00
2023-04-27T08:01:35.063Z,1098.00
2023-04-27T08:02:35.182Z,1098.00
2023-04-27T08:03:35.329Z,1095.00
2023-04-27T08:04:35.380Z,1094.00
2023-04-27T08:05:35.368Z,1088.00
2023-04-27T08:06:35.991Z,1081.00
2023-04-27T08:07:38.385Z,1077.00
2023-04-27T08:08:36.626Z,1078.00
2023-04-27T08:09:35.300Z,1079.00
2023-04-27T08:10:35.281Z,1074.00
2023-04-27T08:11:35.285Z,1072.00
2023-04-27T08:12:35.316Z,1067.00
2023-04-27T08:13:35.644Z,1063.00
2023-04-27T08:14:35.267Z,1056.00
2023-04-27T08:15:35.287Z,1049.00
2023-04-27T08:16:35.252Z,1045.00
2023-04-27T08:17:35.332Z,1044.00
2023-04-27T08:18:35.370Z,1040.00
2023-04-27T08:19:35.410Z,1040.00
2023-04-27T08:20:35.451Z,1038.00
2023-04-27T08:21:35.520Z,1035.00
2023-04-27T08:22:35.674Z,1036.00
2023-04-27T08:23:36.139Z,1039.00
2023-04-27T08:24:35.720Z,1043.00
2023-04-27T08:25:35.768Z,1040.00
2023-04-27T08:26:35.828Z,1040.00
2023-04-27T08:27:35.859Z,1039.00
2023-04-27T08:28:35.936Z,1040.00
2023-04-27T08:29:35.980Z,1041.00
2023-04-27T08:30:36.068Z,1040.00
2023-04-27T08:31:36.118Z,1039.00
2023-04-27T08:32:36.218Z,1034.00
2023-04-27T08:33:36.625Z,1034.00
2023-04-27T08:34:36.297Z,1035.00
2023-04-27T08:35:36.302Z,1034.00
2023-04-27T08:36:36.376Z,1033.00
2023-04-27T08:37:43.953Z,1028.00
2023-04-27T08:38:36.638Z,1023.00
2023-04-27T08:39:36.415Z,1020.00
2023-04-27T08:40:36.367Z,1019.00
2023-04-27T08:41:36.399Z,1019.00
2023-04-27T08:42:36.382Z,1031.00
2023-04-27T08:43:36.378Z,1035.00
2023-04-27T08:44:36.384Z,1039.00
2023-04-27T08:45:36.362Z,1039.00
2023-04-27T08:46:36.366Z,1037.00
2023-04-27T08:47:43.201Z,1036.00
2023-04-27T08:48:37.345Z,1033.00
2023-04-27T08:49:36.360Z,1035.00
2023-04-27T08:50:36.348Z,1035.00
2023-04-27T08:51:36.319Z,1041.00
2023-04-27T08:52:36.302Z,1072.00
2023-04-27T08:53:36.651Z,1101.00
2023-04-27T08:54:36.291Z,1117.00
2023-04-27T08:55:36.306Z,1130.00
2023-04-27T08:56:36.305Z,1164.00
2023-04-27T08:57:36.260Z,1174.00
2023-04-27T08:58:36.302Z,1176.00
2023-04-27T08:59:36.342Z,1177.00
2023-04-27T09:00:36.364Z,1185.00
2023-04-27T09:01:36.394Z,1187.00
2023-04-27T09:02:36.611Z,1211.00
2023-04-27T09:03:36.578Z,1277.00
2023-04-27T09:04:36.565Z,1291.00
2023-04-27T09:05:36.524Z,1300.00
2023-04-27T09:06:36.620Z,1312.00
2023-04-27T09:07:36.548Z,1327.00
2023-04-27T09:08:36.601Z,1375.00
2023-04-27T09:09:36.609Z,1395.00
2023-04-27T09:10:36.617Z,1404.00
2023-04-27T09:11:36.627Z,1409.00
2023-04-27T09:12:36.652Z,1415.00
2023-04-27T09:13:36.724Z,1487.00
2023-04-27T09:14:36.689Z,1483.00
2023-04-27T09:15:36.669Z,1477.00
2023-04-27T09:16:36.762Z,1487.00
2023-04-27T09:17:36.777Z,1495.00
2023-04-27T09:18:36.740Z,1502.00
2023-04-27T09:19:36.750Z,1509.00
2023-04-27T09:20:36.755Z,1527.00
2023-04-27T09:21:36.722Z,1544.00
2023-04-27T09:22:36.769Z,1565.00
2023-04-27T09:23:36.802Z,1631.00
2023-04-27T09:24:36.765Z,1660.00
2023-04-27T09:25:36.815Z,1659.00
2023-04-27T09:26:36.818Z,1661.00
2023-04-27T09:27:36.814Z,1656.00
2023-04-27T09:28:37.184Z,1660.00
2023-04-27T09:29:36.934Z,1665.00
2023-04-27T09:30:36.794Z,1704.00
2023-04-27T09:31:36.880Z,1717.00
2023-04-27T09:32:36.830Z,1761.00
2023-04-27T09:33:36.876Z,1762.00
2023-04-27T09:34:36.827Z,1753.00
2023-04-27T09:35:36.810Z,1759.00
2023-04-27T09:36:36.829Z,1774.00
2023-04-27T09:37:36.838Z,1783.00
2023-04-27T09:38:36.809Z,1799.00
2023-04-27T09:39:37.175Z,1808.00
2023-04-27T09:40:36.783Z,1815.00
2023-04-27T09:41:36.782Z,1845.00
2023-04-27T09:42:36.778Z,1853.00
2023-04-27T09:43:36.796Z,1851.00
2023-04-27T09:44:37.191Z,1850.00
2023-04-27T09:45:36.789Z,1848.00
2023-04-27T09:46:36.798Z,1846.00
2023-04-27T09:47:36.846Z,1921.00
2023-04-27T09:48:36.813Z,1904.00
2023-04-27T09:49:37.157Z,1907.00
2023-04-27T09:50:38.092Z,1905.00
2023-04-27T09:51:36.788Z,1914.00
2023-04-27T09:52:36.786Z,1938.00
2023-04-27T09:53:36.762Z,1966.00
2023-04-27T09:54:36.804Z,2015.00
2023-04-27T09:55:36.792Z,2004.00
2023-04-27T09:56:36.756Z,1999.00
2023-04-27T09:57:36.753Z,2015.00
2023-04-27T09:58:36.762Z,2024.00
2023-04-27T09:59:37.255Z,2027.00
2023-04-27T10:00:36.778Z,2045.00
2023-04-27T10:01:37.523Z,2082.00
2023-04-27T10:02:46.387Z,2118.00
2023-04-27T10:03:37.875Z,2136.00
2023-04-27T10:04:37.072Z,2132.00
2023-04-27T10:05:36.814Z,2217.00
2023-04-27T10:06:36.820Z,2213.00
2023-04-27T10:07:36.821Z,2200.00
2023-04-27T10:08:36.809Z,2199.00
2023-04-27T10:09:36.792Z,2214.00
2023-04-27T10:10:36.788Z,2227.00
2023-04-27T10:11:36.797Z,2234.00
2023-04-27T10:12:36.961Z,2250.00
2023-04-27T10:13:36.912Z,2273.00
2023-04-27T10:14:36.973Z,2286.00
2023-04-27T10:15:37.051Z,2302.00
2023-04-27T10:16:37.113Z,2317.00
2023-04-27T10:17:37.282Z,2320.00
2023-04-27T10:18:37.218Z,2340.00
2023-04-27T10:19:37.254Z,2369.00
2023-04-27T10:20:37.297Z,2400.00
2023-04-27T10:21:37.339Z,2459.00
2023-04-27T10:22:37.349Z,2412.00
2023-04-27T10:23:37.399Z,2392.00
2023-04-27T10:24:37.515Z,2394.00
2023-04-27T10:25:37.532Z,2442.00
2023-04-27T10:26:39.387Z,2442.00
2023-04-27T10:27:37.651Z,2447.00
2023-04-27T10:28:37.701Z,2453.00
2023-04-27T10:29:37.792Z,2493.00
2023-04-27T10:30:37.870Z,2505.00
2023-04-27T10:31:37.872Z,2507.00
2023-04-27T10:32:38.098Z,2510.00
2023-04-27T10:33:38.028Z,2539.00
2023-04-27T10:34:38.177Z,2588.00
2023-04-27T10:35:38.152Z,2576.00
2023-04-27T10:36:38.207Z,2574.00
2023-04-27T10:37:38.242Z,2566.00
2023-04-27T10:38:38.309Z,2562.00
2023-04-27T10:39:47.624Z,2559.00
2023-04-27T10:40:39.357Z,2558.00
2023-04-27T10:41:38.365Z,2526.00
2023-04-27T10:42:38.371Z,2511.00
2023-04-27T10:43:38.343Z,2511.00
2023-04-27T10:44:38.690Z,2443.00
2023-04-27T10:45:38.329Z,2387.00
2023-04-27T10:46:38.345Z,2294.00
2023-04-27T10:47:38.423Z,2277.00
2023-04-27T10:48:38.323Z,2197.00
2023-04-27T10:49:38.304Z,2177.00
2023-04-27T10:50:38.299Z,2159.00
2023-04-27T10:51:38.280Z,2129.00
2023-04-27T10:52:38.294Z,2085.00
2023-04-27T10:53:38.308Z,1970.00
2023-04-27T10:54:38.339Z,2005.00
2023-04-27T10:55:38.281Z,1978.00
2023-04-27T10:56:38.268Z,1974.00
2023-04-27T10:57:38.262Z,1837.00
2023-04-27T10:59:38.317Z,1850.00
2023-04-27T11:00:38.284Z,1862.00
2023-04-27T11:01:38.328Z,1855.00
2023-04-27T11:02:38.315Z,1496.00
2023-04-27T11:03:38.388Z,1525.00
2023-04-27T11:04:38.412Z,1672.00
2023-04-27T11:05:38.288Z,1479.00
2023-04-27T11:06:38.254Z,1577.00
2023-04-27T11:07:38.242Z,1587.00
2023-04-27T11:08:38.244Z,1578.00
2023-04-27T11:09:38.247Z,1541.00
2023-04-27T11:10:38.212Z,1530.00
2023-04-27T11:11:38.204Z,1519.00
2023-04-27T11:12:38.251Z,1510.00
2023-04-27T11:13:38.218Z,1500.00
2023-04-27T11:14:38.177Z,1492.00
2023-04-27T11:15:38.226Z,1484.00
2023-04-27T11:16:38.263Z,1478.00
2023-04-27T11:17:38.204Z,1475.00
2023-04-27T11:18:38.131Z,1474.00
2023-04-27T11:19:38.183Z,1477.00
2023-04-27T11:20:38.139Z,1474.00
2023-04-27T11:21:38.135Z,1474.00
2023-04-27T11:22:38.137Z,1471.00
2023-04-27T11:23:38.141Z,1467.00
2023-04-27T11:24:38.104Z,1465.00
2023-04-27T11:25:38.111Z,1464.00
2023-04-27T11:26:38.120Z,1457.00
2023-04-27T11:27:38.109Z,1456.00
2023-04-27T11:28:38.089Z,1457.00
2023-04-27T11:29:38.214Z,1456.00
2023-04-27T11:30:38.083Z,1455.00
2023-04-27T11:31:38.165Z,1457.00
2023-04-27T11:32:38.099Z,1456.00
2023-04-27T11:33:38.066Z,1454.00
2023-04-27T11:34:38.232Z,1450.00
2023-04-27T11:35:38.040Z,1450.00
2023-04-27T11:36:38.037Z,1448.00
2023-04-27T11:37:38.012Z,1445.00
2023-04-27T11:38:38.095Z,1445.00
2023-04-27T11:39:38.014Z,1444.00
2023-04-27T11:40:38.003Z,1446.00
2023-04-27T11:41:38.027Z,1449.00
2023-04-27T11:42:37.998Z,1450.00
2023-04-27T11:43:38.005Z,1447.00
2023-04-27T11:44:37.985Z,1445.00
2023-04-27T11:45:37.986Z,1445.00
2023-04-27T11:46:38.269Z,1452.00
2023-04-27T11:47:38.009Z,1450.00
2023-04-27T11:48:37.955Z,1446.00
2023-04-27T11:49:37.952Z,1445.00
2023-04-27T11:50:37.970Z,1446.00
2023-04-27T11:51:38.002Z,1445.00
2023-04-27T11:52:37.939Z,1444.00
2023-04-27T11:53:37.926Z,1444.00
2023-04-27T11:54:37.934Z,1446.00
2023-04-27T11:55:37.909Z,1445.00
2023-04-27T11:56:37.927Z,1442.00
2023-04-27T11:57:37.926Z,1442.00
2023-04-27T11:58:37.972Z,1441.00
2023-04-27T11:59:37.984Z,1441.00
2023-04-27T12:00:38.053Z,1435.00
2023-04-27T12:01:38.629Z,1430.00
2023-04-27T12:02:38.203Z,1427.00
2023-04-27T12:03:38.491Z,1422.00
2023-04-27T12:04:38.787Z,1423.00
2023-04-27T12:05:38.291Z,1426.00
2023-04-27T12:06:38.296Z,1427.00
2023-04-27T12:07:38.322Z,1424.00
2023-04-27T12:08:38.322Z,1424.00
2023-04-27T12:09:38.336Z,1422.00
2023-04-27T12:10:38.381Z,1424.00
2023-04-27T12:11:38.417Z,1427.00
2023-04-27T12:12:38.462Z,1429.00
2023-04-27T12:13:38.484Z,1430.00
2023-04-27T12:14:38.550Z,1427.00
2023-04-27T12:15:38.572Z,1423.00
2023-04-27T12:16:38.644Z,1424.00
2023-04-27T12:17:38.698Z,1422.00
2023-04-27T12:18:38.664Z,1421.00