createdAt,value
2019-02-17T00:00:45.103Z,15.03
2019-02-17T00:03:10.922Z,13.73
2019-02-17T00:05:36.777Z,16.67
2019-02-17T00:08:02.600Z,11.87
2019-02-17T00:10:28.538Z,12.90
2019-02-17T00:12:54.462Z,12.83
2019-02-17T00:15:20.314Z,12.60
2019-02-17T00:17:46.201Z,11.50
2019-02-17T00:20:12.035Z,13.00
2019-02-17T00:22:37.877Z,13.10
2019-02-17T00:25:45.392Z,13.97
2019-02-17T00:28:11.206Z,16.80
2019-02-17T00:30:37.022Z,16.67
2019-02-17T00:33:02.983Z,11.73
2019-02-17T00:38:36.250Z,13.10
2019-02-17T00:41:02.077Z,15.60
2019-02-17T00:43:27.912Z,17.73
2019-02-17T00:45:53.756Z,16.67
2019-02-17T00:48:19.610Z,10.23
2019-02-17T00:50:45.445Z,14.20
2019-02-17T00:53:11.296Z,11.53
2019-02-17T00:55:37.121Z,12.67
2019-02-17T00:58:02.940Z,15.10
2019-02-17T01:00:28.785Z,12.03
2019-02-17T01:02:54.654Z,11.43
2019-02-17T01:05:20.471Z,13.87
2019-02-17T01:07:46.311Z,11.23
2019-02-17T01:10:12.341Z,12.80
2019-02-17T01:12:38.187Z,13.50
2019-02-17T01:15:45.689Z,15.93
2019-02-17T01:18:11.503Z,12.10
2019-02-17T01:20:37.344Z,13.00
2019-02-17T01:23:03.174Z,11.27
2019-02-17T01:25:29.034Z,10.60
2019-02-17T01:27:54.855Z,12.07
2019-02-17T01:30:20.694Z,11.57
2019-02-17T01:32:46.526Z,12.33
2019-02-17T01:35:12.474Z,10.87
2019-02-17T01:37:38.281Z,14.00
2019-02-17T01:40:24.071Z,9.27
2019-02-17T01:42:50.007Z,10.50
2019-02-17T01:45:15.920Z,8.10
2019-02-17T01:47:41.762Z,9.70
2019-02-17T01:50:49.227Z,9.57
2019-02-17T01:53:15.351Z,8.10
2019-02-17T01:55:41.172Z,7.93
2019-02-17T01:58:07.019Z,11.90
2019-02-17T02:00:32.833Z,10.93
2019-02-17T02:02:58.676Z,8.93
2019-02-17T02:05:24.516Z,10.30
2019-02-17T02:07:50.361Z,8.80
2019-02-17T02:10:16.175Z,10.03
2019-02-17T02:12:42.006Z,11.27
2019-02-17T02:15:49.481Z,8.23
2019-02-17T02:18:15.326Z,8.83
2019-02-17T02:20:41.153Z,10.50
2019-02-17T02:23:06.980Z,8.17
2019-02-17T02:25:32.813Z,9.60
2019-02-17T02:27:58.672Z,7.50
2019-02-17T02:30:24.525Z,8.60
2019-02-17T02:32:50.361Z,8.77
2019-02-17T02:35:16.215Z,10.87
2019-02-17T02:37:42.321Z,12.40
2019-02-17T02:40:08.186Z,11.87
2019-02-17T02:42:34.016Z,10.63
2019-02-17T02:44:59.960Z,10.97
2019-02-17T02:47:25.792Z,9.87
2019-02-17T02:49:51.733Z,8.60
2019-02-17T02:52:17.558Z,10.63
2019-02-17T02:54:43.402Z,8.67
2019-02-17T02:57:09.231Z,10.47
2019-02-17T02:59:35.077Z,8.03
2019-02-17T03:02:01.011Z,16.17
2019-02-17T03:04:26.954Z,10.87
2019-02-17T03:09:40.152Z,10.37
2019-02-17T03:12:06.087Z,13.43
2019-02-17T03:14:32.001Z,9.53
2019-02-17T03:17:00.487Z,10.83
2019-02-17T03:19:25.796Z,9.60
2019-02-17T03:21:51.747Z,9.33
2019-02-17T03:24:17.575Z,9.90
2019-02-17T03:26:43.423Z,7.70
2019-02-17T03:29:09.248Z,9.33
2019-02-17T03:31:35.088Z,8.87
2019-02-17T03:34:01.044Z,8.63
2019-02-17T03:36:26.871Z,9.70
2019-02-17T03:38:52.706Z,8.37
2019-02-17T03:41:18.578Z,10.53
2019-02-17T03:43:44.395Z,12.13
2019-02-17T03:46:10.332Z,8.90
2019-02-17T03:48:36.183Z,9.20
2019-02-17T03:51:02.054Z,12.10
2019-02-17T03:53:27.904Z,8.50
2019-02-17T03:55:53.722Z,10.60
2019-02-17T03:58:19.656Z,8.77
2019-02-17T04:00:45.471Z,8.33
2019-02-17T04:03:11.315Z,13.03
2019-02-17T04:05:37.151Z,9.33
2019-02-17T04:08:02.993Z,10.23
2019-02-17T04:10:28.847Z,8.20
2019-02-17T04:12:54.675Z,10.40
2019-02-17T04:15:20.508Z,7.67
2019-02-17T04:17:46.309Z,11.93
2019-02-17T04:20:53.792Z,10.77
2019-02-17T04:23:30.487Z,8.80
2019-02-17T04:25:47.445Z,9.20
2019-02-17T04:28:13.356Z,13.03
2019-02-17T04:30:39.175Z,10.13
2019-02-17T04:33:04.995Z,12.93
2019-02-17T04:35:30.826Z,19.93
2019-02-17T04:37:56.636Z,16.53
2019-02-17T04:40:22.461Z,17.83
2019-02-17T04:42:48.290Z,18.97
2019-02-17T04:45:14.130Z,13.43
2019-02-17T04:47:39.943Z,10.40
2019-02-17T04:50:47.427Z,10.70
2019-02-17T04:53:13.236Z,11.27
2019-02-17T04:55:39.074Z,11.93
2019-02-17T04:58:04.878Z,10.07
2019-02-17T05:00:39.627Z,14.07
2019-02-17T05:02:58.417Z,10.33
2019-02-17T05:05:24.334Z,11.83
2019-02-17T05:07:50.149Z,11.37
2019-02-17T05:10:16.059Z,11.40
2019-02-17T05:12:41.998Z,15.63
2019-02-17T05:15:07.918Z,13.63
2019-02-17T05:17:33.836Z,9.83
2019-02-17T05:19:59.685Z,9.90
2019-02-17T05:22:25.522Z,10.80
2019-02-17T05:25:11.240Z,11.57
2019-02-17T05:27:37.192Z,11.30
2019-02-17T05:30:53.046Z,11.47
2019-02-17T05:33:12.429Z,11.30
2019-02-17T05:35:38.264Z,11.93
2019-02-17T05:38:04.100Z,9.93
2019-02-17T05:40:29.921Z,10.23
2019-02-17T05:42:55.759Z,10.30
2019-02-17T05:45:21.591Z,16.53
2019-02-17T05:47:47.435Z,9.67
2019-02-17T05:50:13.374Z,10.13
2019-02-17T05:52:39.180Z,11.60
2019-02-17T05:55:05.316Z,10.17
2019-02-17T05:57:31.237Z,14.40
2019-02-17T05:59:57.095Z,11.93
2019-02-17T06:02:22.929Z,12.87
2019-02-17T06:07:20.541Z,13.70
2019-02-17T06:12:20.276Z,11.27
2019-02-17T06:14:46.141Z,12.80
2019-02-17T06:17:12.078Z,15.03
2019-02-17T06:19:37.925Z,9.73
2019-02-17T06:22:03.741Z,14.60
2019-02-17T06:24:29.571Z,10.20
2019-02-17T06:26:55.426Z,11.63
2019-02-17T06:29:21.239Z,11.33
2019-02-17T06:31:47.084Z,11.13
2019-02-17T06:34:12.914Z,9.83
2019-02-17T06:36:40.840Z,11.53
2019-02-17T06:39:06.532Z,13.10
2019-02-17T06:41:32.351Z,14.23
2019-02-17T06:43:58.176Z,14.40
2019-02-17T06:48:58.015Z,20.23
2019-02-17T06:51:24.172Z,10.80
2019-02-17T06:53:50.102Z,10.47
2019-02-17T06:58:49.870Z,11.10
2019-02-17T07:01:24.471Z,10.20
2019-02-17T07:03:43.542Z,12.63
2019-02-17T07:06:29.279Z,12.37
2019-02-17T07:08:55.209Z,11.43
2019-02-17T07:11:23.402Z,11.00
2019-02-17T07:13:49.185Z,10.13
2019-02-17T07:19:02.453Z,12.40
2019-02-17T07:21:28.391Z,9.47
2019-02-17T07:23:54.333Z,12.33
2019-02-17T07:26:20.163Z,11.87
2019-02-17T07:28:46.019Z,10.43
2019-02-17T07:31:11.832Z,15.83
2019-02-17T07:33:37.669Z,19.90
2019-02-17T07:36:03.506Z,18.47
2019-02-17T07:38:29.365Z,19.30
2019-02-17T07:40:55.189Z,21.83
2019-02-17T07:43:21.023Z,14.30
2019-02-17T07:45:46.854Z,15.50
2019-02-17T07:48:12.698Z,15.43
2019-02-17T07:50:38.595Z,17.10
2019-02-17T07:53:04.479Z,15.20
2019-02-17T07:55:30.316Z,15.00
2019-02-17T07:57:56.164Z,18.90
2019-02-17T08:00:22.011Z,16.93
2019-02-17T08:02:49.569Z,16.13
2019-02-17T08:05:15.719Z,14.30
2019-02-17T08:07:41.558Z,16.63
2019-02-17T08:10:49.054Z,15.53
2019-02-17T08:13:14.886Z,14.00
2019-02-17T08:15:40.837Z,15.13
2019-02-17T08:18:06.678Z,13.13
2019-02-17T08:20:32.500Z,18.47
2019-02-17T08:22:58.349Z,21.60
2019-02-17T08:25:24.190Z,17.93
2019-02-17T08:27:50.051Z,20.20
2019-02-17T08:30:15.875Z,19.70
2019-02-17T08:32:43.961Z,18.83
2019-02-17T08:35:09.559Z,19.67
2019-02-17T08:37:35.369Z,19.00
2019-02-17T08:40:01.211Z,21.00
2019-02-17T08:42:27.026Z,21.17
2019-02-17T08:44:52.855Z,25.17
2019-02-17T08:47:18.678Z,23.43
2019-02-17T08:49:44.511Z,30.23
2019-02-17T08:52:10.347Z,27.47
2019-02-17T08:54:36.183Z,21.97
2019-02-17T08:57:02.122Z,24.43
2019-02-17T08:59:27.956Z,23.60
2019-02-17T09:01:53.888Z,23.60
2019-02-17T09:04:19.735Z,21.37
2019-02-17T09:06:45.552Z,23.07
2019-02-17T09:09:11.413Z,21.27
2019-02-17T09:11:37.259Z,25.20
2019-02-17T09:14:03.169Z,23.50
2019-02-17T09:16:29.009Z,19.20
2019-02-17T09:18:54.857Z,19.13
2019-02-17T09:21:20.688Z,25.20
2019-02-17T09:23:46.514Z,18.87
2019-02-17T09:26:12.450Z,18.63
2019-02-17T09:28:38.259Z,19.70
2019-02-17T09:31:04.080Z,21.33
2019-02-17T09:33:30.003Z,20.57
2019-02-17T09:35:55.867Z,20.90
2019-02-17T09:38:21.682Z,20.73
2019-02-17T09:40:47.617Z,25.70
2019-02-17T09:43:13.438Z,24.93
2019-02-17T09:45:39.395Z,20.43
2019-02-17T09:48:05.667Z,25.10
2019-02-17T09:50:31.542Z,29.50
2019-02-17T09:52:57.450Z,33.93
2019-02-17T09:55:23.387Z,27.77
2019-02-17T09:57:49.213Z,20.03
2019-02-17T10:00:15.149Z,22.87
2019-02-17T10:02:41.083Z,18.37
2019-02-17T10:05:28.685Z,25.77
2019-02-17T10:07:54.519Z,18.27
2019-02-17T10:10:20.361Z,18.70
2019-02-17T10:12:46.213Z,23.57
2019-02-17T10:15:53.680Z,21.03
2019-02-17T10:18:19.504Z,20.23
2019-02-17T10:20:45.331Z,21.00
2019-02-17T10:23:11.178Z,17.10
2019-02-17T10:25:37.021Z,18.10
2019-02-17T10:28:02.970Z,15.87
2019-02-17T10:30:28.905Z,17.77
2019-02-17T10:32:54.759Z,20.70
2019-02-17T10:35:20.726Z,17.70
2019-02-17T10:37:46.549Z,21.50
2019-02-17T10:40:54.051Z,18.30
2019-02-17T10:43:19.872Z,18.83
2019-02-17T10:45:45.693Z,17.23
2019-02-17T10:48:11.639Z,16.23
2019-02-17T10:50:37.467Z,16.27
2019-02-17T10:53:03.598Z,19.47
2019-02-17T10:55:29.552Z,18.40
2019-02-17T10:57:55.467Z,19.17
2019-02-17T11:00:21.394Z,18.60
2019-02-17T11:02:47.853Z,20.27
2019-02-17T11:05:15.337Z,15.53
2019-02-17T11:07:41.348Z,19.00
2019-02-17T11:10:48.845Z,16.13
2019-02-17T11:13:34.540Z,16.40
2019-02-17T11:16:00.685Z,15.40
2019-02-17T11:18:46.399Z,20.97
2019-02-17T11:21:12.228Z,18.57
2019-02-17T11:23:38.052Z,20.77
2019-02-17T11:26:04.027Z,15.80
2019-02-17T11:28:29.941Z,14.87
2019-02-17T11:30:55.781Z,18.33
2019-02-17T11:33:21.644Z,16.17
2019-02-17T11:35:47.478Z,18.50
2019-02-17T11:38:13.318Z,18.93
2019-02-17T11:40:39.242Z,17.57
2019-02-17T11:43:05.112Z,15.23
2019-02-17T11:45:31.023Z,18.40
2019-02-17T11:47:56.842Z,15.00
2019-02-17T11:50:22.751Z,17.83
2019-02-17T11:52:48.583Z,16.27
2019-02-17T11:55:56.048Z,15.40
2019-02-17T11:58:21.903Z,17.00
2019-02-17T12:00:48.005Z,14.53
2019-02-17T12:03:14.002Z,15.50
2019-02-17T12:05:39.853Z,12.63
2019-02-17T12:08:05.681Z,17.37
2019-02-17T12:10:31.524Z,14.07
2019-02-17T12:12:57.356Z,16.37
2019-02-17T12:15:23.305Z,16.60
2019-02-17T12:17:49.125Z,17.13
2019-02-17T12:20:56.621Z,16.77
2019-02-17T12:27:09.557Z,14.90
2019-02-17T12:29:55.280Z,17.53
2019-02-17T12:32:40.989Z,16.87
2019-02-17T12:35:07.328Z,14.83
2019-02-17T12:37:33.171Z,14.97
2019-02-17T12:39:58.997Z,13.60
2019-02-17T12:42:24.965Z,14.13
2019-02-17T12:44:50.921Z,16.00
2019-02-17T12:47:16.759Z,14.37
2019-02-17T12:49:42.580Z,14.77
2019-02-17T12:52:08.417Z,18.47
2019-02-17T12:54:34.230Z,14.70
2019-02-17T12:57:00.061Z,16.27
2019-02-17T12:59:25.994Z,16.10
2019-02-17T13:01:51.848Z,18.67
2019-02-17T13:04:17.772Z,23.90
2019-02-17T13:06:43.704Z,17.53
2019-02-17T13:09:09.634Z,17.50
2019-02-17T13:11:35.562Z,16.60
2019-02-17T13:14:01.379Z,20.13
2019-02-17T13:16:27.196Z,16.07
2019-02-17T13:18:53.119Z,18.67
2019-02-17T13:21:18.948Z,17.53
2019-02-17T13:23:44.771Z,16.57
2019-02-17T13:26:10.674Z,17.60
2019-02-17T13:28:36.514Z,18.20
2019-02-17T13:31:02.366Z,19.30
2019-02-17T13:33:38.577Z,18.30
2019-02-17T13:35:56.117Z,15.50
2019-02-17T13:38:22.027Z,16.90
2019-02-17T13:40:47.867Z,14.90
2019-02-17T13:43:13.723Z,16.53
2019-02-17T13:45:39.566Z,18.10
2019-02-17T13:48:05.384Z,14.97
2019-02-17T13:50:31.230Z,16.90
2019-02-17T13:52:57.057Z,17.30
2019-02-17T13:55:22.899Z,19.13
2019-02-17T13:57:48.814Z,16.97
2019-02-17T14:00:34.508Z,17.03
2019-02-17T14:03:00.346Z,15.13
2019-02-17T14:05:26.210Z,16.60
2019-02-17T14:07:52.050Z,17.80
2019-02-17T14:10:17.892Z,17.17
2019-02-17T14:12:43.807Z,16.00
2019-02-17T14:15:51.290Z,19.47
2019-02-17T14:18:17.241Z,20.00
2019-02-17T14:20:43.148Z,19.07
2019-02-17T14:23:08.979Z,14.80
2019-02-17T14:25:34.837Z,19.03
2019-02-17T14:28:08.252Z,19.67
2019-02-17T14:30:34.107Z,15.70
2019-02-17T14:32:59.934Z,17.23
2019-02-17T14:35:25.892Z,15.83
2019-02-17T14:37:51.747Z,15.97
2019-02-17T14:40:17.598Z,15.20
2019-02-17T14:42:43.447Z,16.33
2019-02-17T14:45:29.159Z,16.93
2019-02-17T14:47:55.302Z,15.60
2019-02-17T14:50:21.186Z,19.70
2019-02-17T14:52:46.987Z,17.77
2019-02-17T14:55:12.845Z,16.20
2019-02-17T14:57:38.755Z,14.60
2019-02-17T15:00:46.242Z,14.87
2019-02-17T15:03:12.105Z,20.50
2019-02-17T15:05:37.939Z,16.20
2019-02-17T15:08:03.794Z,20.90
2019-02-17T15:10:29.617Z,18.73
2019-02-17T15:12:55.467Z,15.80
2019-02-17T15:15:21.310Z,20.13
2019-02-17T15:17:47.146Z,17.67
2019-02-17T15:20:54.658Z,18.27
2019-02-17T15:23:20.530Z,14.43
2019-02-17T15:25:46.397Z,17.77
2019-02-17T15:28:12.227Z,20.43
2019-02-17T15:30:38.071Z,16.77
2019-02-17T15:33:04.468Z,16.73
2019-02-17T15:35:31.718Z,17.03
2019-02-17T15:37:57.563Z,17.30
2019-02-17T15:40:23.639Z,18.10
2019-02-17T15:42:49.467Z,17.93
2019-02-17T15:45:15.366Z,17.50
2019-02-17T15:47:41.210Z,14.83
2019-02-17T15:50:48.690Z,17.13
2019-02-17T15:53:14.521Z,15.93
2019-02-17T15:55:40.367Z,19.00
2019-02-17T15:58:06.210Z,17.50
2019-02-17T16:00:32.163Z,16.77
2019-02-17T16:02:58.003Z,18.47
2019-02-17T16:05:23.834Z,16.93
2019-02-17T16:07:49.714Z,15.63
2019-02-17T16:10:57.225Z,18.43
2019-02-17T16:13:23.188Z,17.10
2019-02-17T16:15:49.016Z,20.37
2019-02-17T16:18:14.882Z,21.80
2019-02-17T16:20:40.709Z,16.80
2019-02-17T16:23:06.562Z,18.17
2019-02-17T16:25:32.423Z,16.87
2019-02-17T16:27:58.241Z,16.70
2019-02-17T16:30:24.071Z,20.80
2019-02-17T16:32:49.918Z,15.50
2019-02-17T16:35:16.038Z,15.27
2019-02-17T16:37:41.981Z,22.43
2019-02-17T16:40:49.466Z,16.00
2019-02-17T16:43:35.205Z,17.80
2019-02-17T16:46:01.452Z,21.20
2019-02-17T16:48:27.355Z,17.10
2019-02-17T16:50:53.232Z,19.80
2019-02-17T16:53:19.090Z,24.60
2019-02-17T16:55:44.934Z,25.10
2019-02-17T16:58:10.792Z,16.00
2019-02-17T17:00:36.735Z,17.67
2019-02-17T17:03:44.216Z,21.23
2019-02-17T17:06:10.061Z,18.63
2019-02-17T17:08:35.892Z,19.63
2019-02-17T17:11:01.721Z,24.23
2019-02-17T17:13:27.570Z,19.87
2019-02-17T17:15:53.403Z,21.80
2019-02-17T17:18:19.244Z,19.10
2019-02-17T17:20:45.112Z,20.30
2019-02-17T17:23:10.990Z,26.87
2019-02-17T17:25:36.899Z,24.90
2019-02-17T17:28:02.757Z,29.43
2019-02-17T17:30:28.621Z,22.20
2019-02-17T17:32:54.455Z,19.50
2019-02-17T17:35:20.391Z,23.37
2019-02-17T17:37:46.244Z,24.10
2019-02-17T17:40:53.744Z,38.93
2019-02-17T17:43:39.473Z,41.00
2019-02-17T17:46:05.334Z,29.77
2019-02-17T17:48:31.171Z,27.43
2019-02-17T17:50:57.035Z,29.97
2019-02-17T17:53:22.879Z,37.47
2019-02-17T17:55:48.725Z,31.50
2019-02-17T17:58:14.584Z,26.10
2019-02-17T18:00:40.423Z,32.90
2019-02-17T18:03:06.288Z,33.43
2019-02-17T18:05:32.145Z,39.33
2019-02-17T18:07:58.019Z,37.67
2019-02-17T18:10:23.849Z,36.03
2019-02-17T18:12:49.718Z,31.40
2019-02-17T18:15:35.415Z,36.43
2019-02-17T18:18:01.292Z,34.83
2019-02-17T18:20:27.131Z,34.27
2019-02-17T18:22:52.997Z,36.60
2019-02-17T18:25:18.848Z,27.90
2019-02-17T18:27:44.701Z,33.17
2019-02-17T18:30:30.384Z,31.83
2019-02-17T18:32:56.246Z,40.30
2019-02-17T18:35:22.117Z,35.70
2019-02-17T18:37:47.979Z,31.53
2019-02-17T18:40:55.500Z,33.43
2019-02-17T18:43:21.367Z,27.10
2019-02-17T18:45:47.225Z,27.43
2019-02-17T18:48:13.088Z,29.73
2019-02-17T18:50:38.964Z,26.77
2019-02-17T18:53:04.791Z,30.63
2019-02-17T18:55:30.775Z,31.03
2019-02-17T18:57:56.629Z,28.60
2019-02-17T19:01:04.202Z,29.83
2019-02-17T19:03:49.928Z,19.47
2019-02-17T19:06:15.785Z,21.80
2019-02-17T19:08:41.811Z,31.13
2019-02-17T19:11:07.947Z,22.10
2019-02-17T19:13:33.768Z,27.63
2019-02-17T19:15:59.655Z,22.73
2019-02-17T19:18:25.508Z,24.17
2019-02-17T19:20:51.910Z,36.20
2019-02-17T19:23:17.747Z,32.63
2019-02-17T19:25:43.725Z,49.10
2019-02-17T19:28:09.605Z,37.27
2019-02-17T19:30:35.581Z,22.43
2019-02-17T19:33:01.555Z,24.20
2019-02-17T19:35:27.538Z,27.40
2019-02-17T19:37:53.604Z,24.60
2019-02-17T19:40:19.583Z,19.03
2019-02-17T19:42:45.495Z,20.90
2019-02-17T19:45:53.008Z,18.67
2019-02-17T19:48:19.178Z,18.77
2019-02-17T19:50:45.052Z,19.20
2019-02-17T19:53:10.970Z,18.53
2019-02-17T19:55:36.916Z,19.90
2019-02-17T19:58:02.904Z,19.07
2019-02-17T20:00:28.767Z,18.60
2019-02-17T20:08:10.143Z,23.77
2019-02-17T20:10:36.204Z,31.13
2019-02-17T20:13:02.186Z,29.90
2019-02-17T20:15:47.933Z,27.70
2019-02-17T20:18:13.806Z,30.20
2019-02-17T20:20:39.779Z,33.80
2019-02-17T20:23:05.649Z,43.53
2019-02-17T20:25:31.600Z,29.27
2019-02-17T20:27:57.575Z,23.53
2019-02-17T20:30:23.470Z,30.40
2019-02-17T20:32:49.327Z,29.93
2019-02-17T20:35:15.205Z,26.07
2019-02-17T20:37:41.154Z,28.80
2019-02-17T20:40:28.838Z,21.40
2019-02-17T20:42:54.687Z,20.13
2019-02-17T20:45:20.595Z,25.23
2019-02-17T20:47:46.455Z,24.77
2019-02-17T20:50:53.991Z,26.10
2019-02-17T20:53:20.128Z,34.87
2019-02-17T20:55:46.127Z,38.47
2019-02-17T20:58:12.189Z,33.23
2019-02-17T21:00:38.210Z,32.80
2019-02-17T21:03:04.265Z,32.50
2019-02-17T21:05:30.358Z,26.13
2019-02-17T21:07:56.286Z,26.80
2019-02-17T21:10:22.266Z,22.50
2019-02-17T21:12:48.080Z,20.03
2019-02-17T21:15:55.567Z,19.57
2019-02-17T21:18:21.488Z,14.87
2019-02-17T21:20:47.426Z,14.97
2019-02-17T21:23:13.321Z,14.47
2019-02-17T21:25:39.276Z,15.13
2019-02-17T21:28:05.343Z,18.63
2019-02-17T21:30:31.648Z,14.10
2019-02-17T21:32:57.666Z,12.73
2019-02-17T21:35:23.575Z,12.03
2019-02-17T21:37:49.555Z,18.17
2019-02-17T21:40:15.689Z,11.63
2019-02-17T21:42:41.586Z,15.73
2019-02-17T21:45:49.154Z,18.80
2019-02-17T21:48:15.005Z,11.60
2019-02-17T21:50:40.986Z,13.10
2019-02-17T21:53:09.018Z,13.37
2019-02-17T21:55:34.850Z,12.20
2019-02-17T21:58:00.967Z,11.57
2019-02-17T22:00:26.825Z,13.13
2019-02-17T22:02:52.794Z,12.90
2019-02-17T22:05:18.821Z,12.80
2019-02-17T22:07:44.764Z,18.70
2019-02-17T22:10:52.234Z,17.27
2019-02-17T22:13:18.164Z,15.30
2019-02-17T22:15:44.010Z,16.10
2019-02-17T22:18:09.838Z,11.97
2019-02-17T22:20:35.692Z,10.63
2019-02-17T22:23:01.520Z,12.50
2019-02-17T22:25:27.368Z,20.10
2019-02-17T22:27:53.190Z,16.13
2019-02-17T22:30:19.035Z,11.93
2019-02-17T22:32:44.867Z,13.73
2019-02-17T22:35:10.803Z,10.50
2019-02-17T22:37:36.727Z,10.60
2019-02-17T22:40:44.221Z,10.37
2019-02-17T22:43:10.154Z,10.23
2019-02-17T22:45:35.997Z,10.33
2019-02-17T22:48:01.812Z,10.20
2019-02-17T22:50:27.666Z,11.70
2019-02-17T22:52:53.494Z,11.33
2019-02-17T22:55:19.353Z,13.10
2019-02-17T22:57:45.162Z,10.00
2019-02-17T23:00:51.548Z,10.37
2019-02-17T23:03:17.458Z,14.60
2019-02-17T23:05:43.302Z,9.83
2019-02-17T23:08:09.115Z,11.30
2019-02-17T23:10:34.945Z,12.20
2019-02-17T23:13:00.781Z,13.30
2019-02-17T23:15:26.590Z,10.50
2019-02-17T23:17:52.424Z,9.83
2019-02-17T23:20:18.241Z,12.13
2019-02-17T23:22:44.063Z,18.47
2019-02-17T23:25:09.974Z,24.10
2019-02-17T23:27:35.905Z,28.47
2019-02-17T23:30:43.395Z,21.80
2019-02-17T23:33:09.232Z,19.10
2019-02-17T23:35:35.049Z,27.40
2019-02-17T23:38:00.904Z,21.37
2019-02-17T23:40:26.727Z,27.70
2019-02-17T23:42:52.578Z,25.27
2019-02-17T23:45:18.503Z,27.53
2019-02-17T23:47:44.349Z,23.80
2019-02-17T23:50:51.810Z,26.10
2019-02-17T23:53:17.648Z,26.63
2019-02-17T23:55:43.633Z,24.43
2019-02-17T23:58:09.476Z,29.10
