createdAt,value
2017-04-06T00:00:41.144Z,7.75
2017-04-06T00:01:26.552Z,7.67
2017-04-06T00:02:26.571Z,7.68
2017-04-06T00:03:26.584Z,7.63
2017-04-06T00:04:26.304Z,7.61
2017-04-06T00:05:26.629Z,7.69
2017-04-06T00:06:26.644Z,7.69
2017-04-06T00:07:26.663Z,7.77
2017-04-06T00:09:26.700Z,7.64
2017-04-06T00:10:26.721Z,7.5
2017-04-06T00:11:41.054Z,7.58
2017-04-06T00:12:41.376Z,7.55
2017-04-06T00:13:41.394Z,7.53
2017-04-06T00:14:26.800Z,7.5
2017-04-06T00:15:26.821Z,7.48
2017-04-06T00:16:26.839Z,7.49
2017-04-06T00:17:26.860Z,7.52
2017-04-06T00:18:26.904Z,7.52
2017-04-06T00:19:26.898Z,7.61
2017-04-06T00:20:26.914Z,7.49
2017-04-06T00:21:26.936Z,7.53
2017-04-06T00:22:26.958Z,7.53
2017-04-06T00:23:26.974Z,7.53
2017-04-06T00:24:26.996Z,7.53
2017-04-06T00:25:26.707Z,7.53
2017-04-06T00:26:41.676Z,7.57
2017-04-06T00:27:27.053Z,7.61
2017-04-06T00:28:27.069Z,7.58
2017-04-06T00:29:27.094Z,7.5
2017-04-06T00:30:27.109Z,7.57
2017-04-06T00:31:27.140Z,7.5
2017-04-06T00:33:27.167Z,7.48
2017-04-06T00:34:27.188Z,7.61
2017-04-06T00:35:27.205Z,7.58
2017-04-06T00:36:27.229Z,7.55
2017-04-06T00:37:27.244Z,7.5
2017-04-06T00:39:27.287Z,7.55
2017-04-06T00:41:27.324Z,7.49
2017-04-06T00:42:27.345Z,7.61
2017-04-06T00:43:27.359Z,7.49
2017-04-06T00:45:27.399Z,7.49
2017-04-06T00:46:27.420Z,7.45
2017-04-06T00:47:27.437Z,7.5
2017-04-06T00:48:42.070Z,7.52
2017-04-06T00:49:27.477Z,7.42
2017-04-06T00:50:27.192Z,7.37
2017-04-06T00:51:27.515Z,7.25
2017-04-06T00:52:27.534Z,7.27
2017-04-06T00:53:27.553Z,7.25
2017-04-06T00:56:27.612Z,7.24
2017-04-06T00:58:27.652Z,7.27
2017-04-06T00:59:42.283Z,7.23
2017-04-06T01:00:27.686Z,7.27
2017-04-06T01:01:27.707Z,7.28
2017-04-06T01:02:27.725Z,7.28
2017-04-06T01:03:27.744Z,7.35
2017-04-06T01:04:42.379Z,7.37
2017-04-06T01:05:27.783Z,7.37
2017-04-06T01:06:27.804Z,7.35
2017-04-06T01:07:27.825Z,7.4
2017-04-06T01:08:27.542Z,7.45
2017-04-06T01:09:27.857Z,7.37
2017-04-06T01:10:27.879Z,7.4
2017-04-06T01:11:27.896Z,7.45
2017-04-06T01:12:27.921Z,7.49
2017-04-06T01:13:27.936Z,7.48
2017-04-06T01:14:27.649Z,7.34
2017-04-06T01:15:27.826Z,7.48
2017-04-06T01:16:27.691Z,7.46
2017-04-06T01:17:28.013Z,7.55
2017-04-06T01:18:28.038Z,7.53
2017-04-06T01:19:28.053Z,7.49
2017-04-06T01:20:42.686Z,7.63
2017-04-06T01:21:28.089Z,7.57
2017-04-06T01:22:28.058Z,7.48
2017-04-06T01:23:27.826Z,7.49
2017-04-06T01:24:28.145Z,7.4
2017-04-06T01:25:28.166Z,7.53
2017-04-06T01:26:28.189Z,7.5
2017-04-06T01:27:28.204Z,7.42
2017-04-06T01:28:28.225Z,7.4
2017-04-06T01:29:28.242Z,7.46
2017-04-06T01:30:28.261Z,7.49
2017-04-06T01:31:28.277Z,7.53
2017-04-06T01:32:42.914Z,7.53
2017-04-06T01:33:28.321Z,7.5
2017-04-06T01:34:28.339Z,7.48
2017-04-06T01:35:42.670Z,7.49
2017-04-06T01:36:28.379Z,7.52
2017-04-06T01:37:28.400Z,7.6
2017-04-06T01:38:28.415Z,7.52
2017-04-06T01:39:28.433Z,7.48
2017-04-06T01:40:28.454Z,7.5
2017-04-06T01:41:28.469Z,7.39
2017-04-06T01:42:28.491Z,7.34
2017-04-06T01:43:28.511Z,7.39
2017-04-06T01:44:28.630Z,7.25
2017-04-06T01:45:43.165Z,7.25
2017-04-06T01:46:28.570Z,7.28
2017-04-06T01:47:28.587Z,7.15
2017-04-06T01:48:28.610Z,7.13
2017-04-06T01:49:28.624Z,7.06
2017-04-06T01:50:28.641Z,7.09
2017-04-06T01:51:28.666Z,7.12
2017-04-06T01:52:28.377Z,7.1
2017-04-06T01:53:28.711Z,7.07
2017-04-06T01:54:28.719Z,7.07
2017-04-06T01:55:28.741Z,7.02
2017-04-06T01:56:28.761Z,6.99
2017-04-06T01:58:28.802Z,6.97
2017-04-06T02:01:28.855Z,6.94
2017-04-06T02:02:43.489Z,6.88
2017-04-06T02:03:28.640Z,6.94
2017-04-06T02:04:28.920Z,6.92
2017-04-06T02:05:28.929Z,6.95
2017-04-06T02:06:28.948Z,6.85
2017-04-06T02:07:43.584Z,6.81
2017-04-06T02:08:28.985Z,6.77
2017-04-06T02:09:29.006Z,6.85
2017-04-06T02:10:29.023Z,6.73
2017-04-06T02:12:29.068Z,6.71
2017-04-06T02:13:29.083Z,6.77
2017-04-06T02:14:29.099Z,6.7
2017-04-06T02:15:29.120Z,6.69
2017-04-06T02:16:29.139Z,6.59
2017-04-06T02:17:29.162Z,6.61
2017-04-06T02:18:29.181Z,6.55
2017-04-06T02:19:29.193Z,6.62
2017-04-06T02:20:29.214Z,6.52
2017-04-06T02:21:29.234Z,6.58
2017-04-06T02:22:29.253Z,6.64
2017-04-06T02:23:43.582Z,6.59
2017-04-06T02:24:29.289Z,6.55
2017-04-06T02:25:29.305Z,6.58
2017-04-06T02:26:29.323Z,6.56
2017-04-06T02:27:29.343Z,6.59
2017-04-06T02:28:29.362Z,6.64
2017-04-06T02:29:29.381Z,6.66
2017-04-06T02:30:29.407Z,6.66
2017-04-06T02:31:29.432Z,6.51
2017-04-06T02:33:44.109Z,6.41
2017-04-06T02:34:29.481Z,6.51
2017-04-06T02:35:44.111Z,6.55
2017-04-06T02:36:29.515Z,6.54
2017-04-06T02:37:29.533Z,6.52
2017-04-06T02:38:29.552Z,6.51
2017-04-06T02:39:44.186Z,6.41
2017-04-06T02:40:29.592Z,6.43
2017-04-06T02:41:29.607Z,6.38
2017-04-06T02:42:29.628Z,6.31
2017-04-06T02:43:29.644Z,6.44
2017-04-06T02:44:29.661Z,6.4
2017-04-06T02:45:29.687Z,6.34
2017-04-06T02:46:29.704Z,6.37
2017-04-06T02:48:29.737Z,6.33
2017-04-06T02:49:29.757Z,6.33
2017-04-06T02:50:29.776Z,6.31
2017-04-06T02:51:44.408Z,6.3
2017-04-06T02:52:44.427Z,6.27
2017-04-06T02:53:29.838Z,6.22
2017-04-06T02:54:29.850Z,6.28
2017-04-06T02:55:44.486Z,6.19
2017-04-06T02:56:29.888Z,6.19
2017-04-06T02:57:29.907Z,6.22
2017-04-06T02:59:29.943Z,6.22
2017-04-06T03:00:29.964Z,6.21
2017-04-06T03:01:29.980Z,6.25
2017-04-06T03:02:29.998Z,6.19
2017-04-06T03:03:30.018Z,6.17
2017-04-06T03:04:30.035Z,6.21
2017-04-06T03:05:44.670Z,6.22
2017-04-06T03:06:30.071Z,6.21
2017-04-06T03:07:30.097Z,6.3
2017-04-06T03:08:30.110Z,6.17
2017-04-06T03:09:30.130Z,6.21
2017-04-06T03:10:44.764Z,6.25
2017-04-06T03:11:30.467Z,6.21
2017-04-06T03:12:30.186Z,6.11
2017-04-06T03:13:30.208Z,6.17
2017-04-06T03:14:29.915Z,6.27
2017-04-06T03:15:30.240Z,6.27
2017-04-06T03:17:30.282Z,6.21
2017-04-06T03:19:30.313Z,6.21
2017-04-06T03:20:30.332Z,6.22
2017-04-06T03:21:44.998Z,6.14
2017-04-06T03:22:30.072Z,6.17
2017-04-06T03:23:30.393Z,6.19
2017-04-06T03:24:30.407Z,6.19
2017-04-06T03:25:30.428Z,6.18
2017-04-06T03:26:30.450Z,6.22
2017-04-06T03:27:30.912Z,6.21
2017-04-06T03:28:30.479Z,6.28
2017-04-06T03:29:30.506Z,6.17
2017-04-06T03:30:30.518Z,6.25
2017-04-06T03:31:30.536Z,6.22
2017-04-06T03:32:30.558Z,6.18
2017-04-06T03:33:30.570Z,6.19
2017-04-06T03:34:30.591Z,6.25
2017-04-06T03:35:30.611Z,6.22
2017-04-06T03:36:30.632Z,6.25
2017-04-06T03:37:30.649Z,6.22
2017-04-06T03:38:45.281Z,6.18
2017-04-06T03:39:30.684Z,6.17
2017-04-06T03:40:30.704Z,6.17
2017-04-06T03:41:30.722Z,6.21
2017-04-06T03:42:45.354Z,6.19
2017-04-06T03:43:30.758Z,6.22
2017-04-06T03:44:30.779Z,6.19
2017-04-06T03:45:30.795Z,6.18
2017-04-06T03:46:30.816Z,6.28
2017-04-06T03:47:30.833Z,6.21
2017-04-06T03:48:30.849Z,6.22
2017-04-06T03:49:30.894Z,6.18
2017-04-06T03:50:30.890Z,6.34
2017-04-06T03:51:45.525Z,6.38
2017-04-06T03:53:45.558Z,6.4
2017-04-06T03:54:30.959Z,6.43
2017-04-06T03:55:45.594Z,6.38
2017-04-06T03:56:31.001Z,6.52
2017-04-06T03:57:31.020Z,6.58
2017-04-06T03:58:45.651Z,6.61
2017-04-06T03:59:31.053Z,6.7
2017-04-06T04:00:31.075Z,6.74
2017-04-06T04:01:31.091Z,6.73
2017-04-06T04:02:31.112Z,6.71
2017-04-06T04:04:30.841Z,6.76
2017-04-06T04:06:31.182Z,6.67
2017-04-06T04:07:31.199Z,6.79
2017-04-06T04:08:31.226Z,6.77
2017-04-06T04:09:31.268Z,6.73
2017-04-06T04:10:45.873Z,6.76
2017-04-06T04:11:31.276Z,6.77
2017-04-06T04:12:31.297Z,6.76
2017-04-06T04:13:31.320Z,6.87
2017-04-06T04:14:45.946Z,6.71
2017-04-06T04:15:31.350Z,6.73
2017-04-06T04:16:31.372Z,6.69
2017-04-06T04:17:31.387Z,6.79
2017-04-06T04:18:31.406Z,6.66
2017-04-06T04:19:31.423Z,6.62
2017-04-06T04:20:31.454Z,6.61
2017-04-06T04:21:31.460Z,6.61
2017-04-06T04:22:45.795Z,6.58
2017-04-06T04:23:31.497Z,6.58
2017-04-06T04:26:31.555Z,6.55
2017-04-06T04:27:31.576Z,6.43
2017-04-06T04:28:31.624Z,6.44
2017-04-06T04:29:31.613Z,6.41
2017-04-06T04:30:46.243Z,6.37
2017-04-06T04:31:31.344Z,6.4
2017-04-06T04:32:31.667Z,6.48
2017-04-06T04:33:31.685Z,6.4
2017-04-06T04:34:31.704Z,6.54
2017-04-06T04:35:31.728Z,6.64
2017-04-06T04:36:31.738Z,6.56
2017-04-06T04:38:31.778Z,6.71
2017-04-06T04:39:31.796Z,6.7
2017-04-06T04:40:31.811Z,6.76
2017-04-06T04:41:46.448Z,6.79
2017-04-06T04:42:46.465Z,6.64
2017-04-06T04:43:31.868Z,6.69
2017-04-06T04:44:31.895Z,6.76
2017-04-06T04:45:46.521Z,6.71
2017-04-06T04:46:31.930Z,6.71
2017-04-06T04:47:31.946Z,6.84
2017-04-06T04:48:31.963Z,6.81
2017-04-06T04:49:31.980Z,6.92
2017-04-06T04:50:32.009Z,6.98
2017-04-06T04:51:32.030Z,6.87
2017-04-06T04:52:32.043Z,6.97
2017-04-06T04:54:31.768Z,6.97
2017-04-06T04:55:32.092Z,6.91
2017-04-06T04:56:46.728Z,6.91
2017-04-06T04:57:32.131Z,6.94
2017-04-06T04:58:46.763Z,6.85
2017-04-06T04:59:31.863Z,6.98
2017-04-06T05:00:31.888Z,6.81
2017-04-06T05:01:32.212Z,6.85
2017-04-06T05:02:32.527Z,6.77
2017-04-06T05:03:31.941Z,6.84
2017-04-06T05:04:32.260Z,6.95
2017-04-06T05:05:32.282Z,6.98
2017-04-06T05:06:32.299Z,7.12
2017-04-06T05:07:32.314Z,7.25
2017-04-06T05:08:32.340Z,7.27
2017-04-06T05:09:32.352Z,7.27
2017-04-06T05:10:32.373Z,7.24
2017-04-06T05:11:32.397Z,7.28
2017-04-06T05:12:47.027Z,7.34
2017-04-06T05:13:47.044Z,7.48
2017-04-06T05:14:47.063Z,7.52
2017-04-06T05:15:32.162Z,7.52
2017-04-06T05:16:32.484Z,7.58
2017-04-06T05:17:47.119Z,8.02
2017-04-06T05:18:32.526Z,8.25
2017-04-06T05:19:32.250Z,8.22
2017-04-06T05:20:32.564Z,8.08
2017-04-06T05:21:32.587Z,8.05
2017-04-06T05:23:32.622Z,7.95
2017-04-06T05:24:32.336Z,7.8
2017-04-06T05:25:32.712Z,7.6
2017-04-06T05:26:32.686Z,7.61
2017-04-06T05:27:32.399Z,7.43
2017-04-06T05:28:32.725Z,7.34
2017-04-06T05:29:32.742Z,7.25
2017-04-06T05:30:32.767Z,7.12
2017-04-06T05:31:32.789Z,7.09
2017-04-06T05:32:32.496Z,7.17
2017-04-06T05:33:47.439Z,7.12
2017-04-06T05:34:32.842Z,7.1
2017-04-06T05:35:32.863Z,7.17
2017-04-06T05:36:32.882Z,7.23
2017-04-06T05:37:32.904Z,7.17
2017-04-06T05:38:32.925Z,7.28
2017-04-06T05:39:32.943Z,7.34
2017-04-06T05:40:32.961Z,7.6
2017-04-06T05:41:32.982Z,7.79
2017-04-06T05:43:33.034Z,8
2017-04-06T05:44:47.658Z,8.19
2017-04-06T05:45:33.076Z,8.18
2017-04-06T05:46:33.105Z,8.44
2017-04-06T05:47:33.107Z,8.41
2017-04-06T05:48:33.127Z,8.61
2017-04-06T05:49:47.766Z,8.95
2017-04-06T05:50:33.172Z,9.21
2017-04-06T05:51:33.211Z,9.01
2017-04-06T05:52:33.215Z,9.33
2017-04-06T05:53:33.232Z,9.42
2017-04-06T05:54:32.958Z,9.47
2017-04-06T05:55:33.280Z,9.46
2017-04-06T05:56:33.809Z,9.48
2017-04-06T05:57:47.947Z,9.46
2017-04-06T05:58:33.349Z,9.72
2017-04-06T05:59:47.992Z,9.75
2017-04-06T06:00:33.400Z,9.86
2017-04-06T06:01:33.426Z,9.65
2017-04-06T06:02:33.457Z,9.96
2017-04-06T06:03:33.472Z,10.12
2017-04-06T06:04:33.497Z,10.23
2017-04-06T06:05:48.138Z,10.44
2017-04-06T06:06:33.545Z,10.41
2017-04-06T06:07:33.282Z,10.26
2017-04-06T06:08:33.596Z,10.44
2017-04-06T06:09:33.621Z,10.51
2017-04-06T06:10:33.649Z,10.85
2017-04-06T06:11:33.675Z,11
2017-04-06T06:12:33.698Z,11.07
2017-04-06T06:13:48.343Z,10.97
2017-04-06T06:15:33.775Z,10.73
2017-04-06T06:16:48.419Z,10.78
2017-04-06T06:17:33.831Z,10.91
2017-04-06T06:18:33.856Z,10.51
2017-04-06T06:19:33.878Z,10.6
2017-04-06T06:20:48.224Z,10.48
2017-04-06T06:21:33.932Z,9.91
2017-04-06T06:22:33.963Z,9.9
2017-04-06T06:23:33.987Z,9.93
2017-04-06T06:24:34.014Z,9.89
2017-04-06T06:26:34.071Z,10.12
2017-04-06T06:27:34.092Z,10.17
2017-04-06T06:28:34.119Z,10.42
2017-04-06T06:29:34.154Z,10.4
2017-04-06T06:30:34.177Z,10.14
2017-04-06T06:31:34.205Z,10.22
2017-04-06T06:32:34.230Z,10.64
2017-04-06T06:33:34.260Z,10.82
2017-04-06T06:34:34.296Z,10.55
2017-04-06T06:35:34.322Z,10.67
2017-04-06T06:36:34.341Z,11.03
2017-04-06T06:37:34.376Z,11.42
2017-04-06T06:38:34.399Z,11.9
2017-04-06T06:39:34.429Z,11.69
2017-04-06T06:40:34.461Z,11.95
2017-04-06T06:41:34.536Z,11.76
2017-04-06T06:43:34.238Z,11.95
2017-04-06T06:44:34.271Z,12.2
2017-04-06T06:46:34.326Z,12.34
2017-04-06T06:47:34.357Z,12.53
2017-04-06T06:48:49.306Z,11.78
2017-04-06T06:49:49.335Z,11.78
2017-04-06T06:50:34.749Z,11.72
2017-04-06T06:51:34.781Z,11.82
2017-04-06T06:52:49.424Z,11.75
2017-04-06T06:53:34.834Z,11.78
2017-04-06T06:54:34.872Z,12.09
2017-04-06T06:55:34.590Z,12.05
2017-04-06T06:56:34.926Z,12.67
2017-04-06T06:57:34.958Z,12.62
2017-04-06T06:58:34.986Z,12.46
2017-04-06T06:59:35.016Z,12.56
2017-04-06T07:00:35.049Z,12.74
2017-04-06T07:01:35.072Z,12.41
2017-04-06T07:02:49.723Z,12.9
2017-04-06T07:03:35.139Z,12.85
2017-04-06T07:04:35.162Z,13.1
2017-04-06T07:05:35.194Z,13.05
2017-04-06T07:06:34.919Z,13.03
2017-04-06T07:07:34.951Z,13.63
2017-04-06T07:08:49.902Z,13.14
2017-04-06T07:09:35.318Z,12.78
2017-04-06T07:10:35.347Z,13.05
2017-04-06T07:11:35.381Z,13.01
2017-04-06T07:12:35.407Z,13.6
2017-04-06T07:13:35.447Z,13.48
2017-04-06T07:14:35.471Z,12.82
2017-04-06T07:15:35.500Z,12.46
2017-04-06T07:16:35.544Z,12.78
2017-04-06T07:17:35.576Z,12.92
2017-04-06T07:19:50.245Z,13.1
2017-04-06T07:20:35.366Z,13.39
2017-04-06T07:21:50.307Z,12.89
2017-04-06T07:22:35.722Z,13.36
2017-04-06T07:23:35.754Z,12.86
2017-04-06T07:24:50.403Z,12.67
2017-04-06T07:25:35.815Z,12.38
2017-04-06T07:26:35.852Z,12.5
2017-04-06T07:27:35.876Z,12.78
2017-04-06T07:28:35.912Z,12.92
2017-04-06T07:29:35.943Z,13.11
2017-04-06T07:30:35.678Z,13.15
2017-04-06T07:31:36.007Z,13.45
2017-04-06T07:34:36.099Z,12.67
2017-04-06T07:36:36.162Z,12.95
2017-04-06T07:37:50.813Z,13.54
2017-04-06T07:38:36.233Z,13.15
2017-04-06T07:39:36.254Z,13.01
2017-04-06T07:40:50.956Z,13.3
2017-04-06T07:41:36.323Z,13.49
2017-04-06T07:42:36.348Z,13.23
2017-04-06T07:43:36.383Z,13.17
2017-04-06T07:44:36.414Z,13.04
2017-04-06T07:45:36.443Z,12.57
2017-04-06T07:46:36.471Z,12.65
2017-04-06T07:47:36.507Z,12.64
2017-04-06T07:48:36.537Z,12.95
2017-04-06T07:49:36.569Z,13.45
2017-04-06T07:50:36.601Z,13.69
2017-04-06T07:51:36.628Z,13.95
2017-04-06T07:52:36.663Z,13.64
2017-04-06T07:53:36.692Z,13.97
2017-04-06T07:54:36.724Z,14.17
2017-04-06T07:55:51.369Z,14.61
2017-04-06T07:56:36.789Z,14.65
2017-04-06T07:57:36.818Z,14.78
2017-04-06T07:58:36.844Z,15.23
2017-04-06T07:59:36.877Z,15.09
2017-04-06T08:00:36.605Z,15.17
2017-04-06T08:01:36.938Z,15.28
2017-04-06T08:02:36.969Z,15.43
2017-04-06T08:03:37.000Z,15.44
2017-04-06T08:04:37.032Z,15.46
2017-04-06T08:05:36.758Z,15.69
2017-04-06T08:06:37.098Z,15.36
2017-04-06T08:07:51.741Z,15.69
2017-04-06T08:08:37.160Z,15.78
2017-04-06T08:09:37.181Z,15.6
2017-04-06T08:10:37.217Z,15.5
2017-04-06T08:11:37.245Z,15.39
2017-04-06T08:12:36.976Z,15.49
2017-04-06T08:13:37.309Z,15.57
2017-04-06T08:14:37.342Z,15.43
2017-04-06T08:15:37.370Z,15.41
2017-04-06T08:16:37.402Z,15.5
2017-04-06T08:17:37.131Z,15.1
2017-04-06T08:18:37.465Z,15.06
2017-04-06T08:19:52.132Z,14.99
2017-04-06T08:20:37.221Z,15.06
2017-04-06T08:21:37.257Z,14.72
2017-04-06T08:22:37.284Z,14.02
2017-04-06T08:23:52.234Z,14.24
2017-04-06T08:24:37.650Z,14.52
2017-04-06T08:25:37.374Z,14.91
2017-04-06T08:26:37.707Z,15.31
2017-04-06T08:27:52.356Z,15.69
2017-04-06T08:28:37.466Z,15.1
2017-04-06T08:29:37.797Z,15.13
2017-04-06T08:30:37.829Z,15.13
2017-04-06T08:31:37.874Z,15.11
2017-04-06T08:32:37.903Z,15.16
2017-04-06T08:33:37.932Z,15.46
2017-04-06T08:34:52.572Z,15.25
2017-04-06T08:35:37.991Z,15.65
2017-04-06T08:36:38.012Z,15.69
2017-04-06T08:37:38.038Z,15.59
2017-04-06T08:38:38.088Z,15.65
2017-04-06T08:40:38.137Z,15.72
2017-04-06T08:41:52.793Z,15.56
2017-04-06T08:42:38.191Z,15.57
2017-04-06T08:43:52.839Z,15.67
2017-04-06T08:44:38.251Z,15.56
2017-04-06T08:45:38.279Z,15.71
2017-04-06T08:46:38.307Z,15.9
2017-04-06T08:47:38.338Z,16.12
2017-04-06T08:48:38.379Z,15.56
2017-04-06T08:49:38.401Z,15.46
2017-04-06T08:50:38.124Z,15.39
2017-04-06T08:51:38.458Z,15.13
2017-04-06T08:52:38.488Z,14.78
2017-04-06T08:53:38.513Z,14.8
2017-04-06T08:54:38.548Z,14.92
2017-04-06T08:55:38.577Z,14.84
2017-04-06T08:56:53.220Z,14.57
2017-04-06T08:57:38.638Z,14.69
2017-04-06T08:58:38.665Z,14.39
2017-04-06T08:59:53.310Z,14.51
2017-04-06T09:00:38.724Z,14.4
2017-04-06T09:01:38.750Z,14.61
2017-04-06T09:02:38.781Z,15.02
2017-04-06T09:03:38.808Z,14.65
2017-04-06T09:04:38.842Z,15.23
2017-04-06T09:06:38.898Z,15.51
2017-04-06T09:07:38.954Z,15.47
2017-04-06T09:08:38.949Z,15.69
2017-04-06T09:09:38.982Z,15.49
2017-04-06T09:10:53.628Z,15.2
2017-04-06T09:11:53.656Z,15.49
2017-04-06T09:12:39.076Z,15.75
2017-04-06T09:13:39.093Z,15.51
2017-04-06T09:14:38.826Z,15.27
2017-04-06T09:15:53.769Z,15.47
2017-04-06T09:16:38.884Z,15.28
2017-04-06T09:17:39.209Z,15.51
2017-04-06T09:18:39.239Z,15.72
2017-04-06T09:19:38.965Z,15.89
2017-04-06T09:20:38.995Z,15.83
2017-04-06T09:21:39.322Z,15.65
2017-04-06T09:22:39.350Z,15.65
2017-04-06T09:23:39.079Z,15.69
2017-04-06T09:24:39.409Z,15.47
2017-04-06T09:25:54.056Z,15.43
2017-04-06T09:26:54.083Z,15.47
2017-04-06T09:27:39.496Z,15.43
2017-04-06T09:28:39.524Z,15.47
2017-04-06T09:29:39.248Z,15.17
2017-04-06T09:30:54.197Z,15.59
2017-04-06T09:31:39.608Z,15.54
2017-04-06T09:32:39.637Z,15.5
2017-04-06T09:34:39.391Z,15.8
2017-04-06T09:35:39.726Z,16.01
2017-04-06T09:36:39.747Z,15.67
2017-04-06T09:37:39.779Z,15.41
2017-04-06T09:38:39.500Z,15.25
2017-04-06T09:39:39.835Z,15.11
2017-04-06T09:40:54.480Z,14.4
2017-04-06T09:41:39.895Z,14.5
2017-04-06T09:42:39.925Z,14.43
2017-04-06T09:43:39.947Z,14.72
2017-04-06T09:44:39.971Z,15.01
2017-04-06T09:45:40.001Z,15.06
2017-04-06T09:46:40.033Z,15.21
2017-04-06T09:47:40.057Z,15.49
2017-04-06T09:48:40.086Z,15.96
2017-04-06T09:49:40.110Z,15.93
2017-04-06T09:50:40.139Z,16.25
2017-04-06T09:52:40.193Z,16.2
2017-04-06T09:54:40.246Z,16.25
2017-04-06T09:55:40.273Z,16.14
2017-04-06T09:56:39.999Z,16.52
2017-04-06T09:57:40.331Z,16.28
2017-04-06T09:58:54.975Z,16.21
2017-04-06T09:59:40.084Z,15.59
2017-04-06T10:00:40.412Z,15.57
2017-04-06T10:01:40.441Z,15.72
2017-04-06T10:02:55.086Z,15.5
2017-04-06T10:03:40.491Z,15.68
2017-04-06T10:04:40.528Z,15.69
2017-04-06T10:05:40.550Z,16.01
2017-04-06T10:06:40.272Z,16.5
2017-04-06T10:07:40.604Z,16.63
2017-04-06T10:08:41.483Z,16.28
2017-04-06T10:09:40.666Z,16.34
2017-04-06T10:10:55.304Z,16.31
2017-04-06T10:11:40.410Z,16.07
2017-04-06T10:12:40.437Z,15.54
2017-04-06T10:13:55.385Z,15.86
2017-04-06T10:14:40.797Z,15.78
2017-04-06T10:15:55.436Z,16.43
2017-04-06T10:16:40.871Z,16.49
2017-04-06T10:17:40.874Z,16.34
2017-04-06T10:18:55.520Z,16.38
2017-04-06T10:19:40.934Z,16.52
2017-04-06T10:20:40.959Z,16.38
2017-04-06T10:21:40.983Z,16.24
2017-04-06T10:22:40.710Z,16.45
2017-04-06T10:23:40.734Z,16.27
2017-04-06T10:24:40.765Z,16.11
2017-04-06T10:25:40.789Z,15.57
2017-04-06T10:26:40.817Z,15.47
2017-04-06T10:27:40.848Z,15.62
2017-04-06T10:28:40.872Z,15.72
2017-04-06T10:29:40.900Z,16.31
2017-04-06T10:30:41.226Z,16.31
2017-04-06T10:31:41.254Z,15.96
2017-04-06T10:32:41.280Z,15.72
2017-04-06T10:33:41.309Z,15.23
2017-04-06T10:34:55.951Z,15.02
2017-04-06T10:35:41.360Z,15.02
2017-04-06T10:36:41.389Z,14.72
2017-04-06T10:37:41.414Z,14.39
2017-04-06T10:38:41.440Z,14.42
2017-04-06T10:39:41.465Z,14.52
2017-04-06T10:40:41.493Z,14.37
2017-04-06T10:41:41.517Z,14.09
2017-04-06T10:42:41.241Z,14.18
2017-04-06T10:43:41.569Z,14.4
2017-04-06T10:44:41.598Z,14.52
2017-04-06T10:45:41.633Z,14.7
2017-04-06T10:46:41.647Z,14.65
2017-04-06T10:47:41.677Z,14.77
2017-04-06T10:48:41.393Z,14.81
2017-04-06T10:49:41.722Z,15.01
2017-04-06T10:51:41.474Z,14.7
2017-04-06T10:52:41.497Z,14.4
2017-04-06T10:53:41.825Z,14.18
2017-04-06T10:55:41.572Z,14.32
2017-04-06T10:56:41.599Z,14.52
2017-04-06T10:57:41.627Z,14.6
2017-04-06T10:58:41.972Z,14.47
2017-04-06T10:59:41.980Z,14.33
2017-04-06T11:00:41.715Z,14.09
2017-04-06T11:01:56.643Z,14.07
2017-04-06T11:02:42.054Z,14.02
2017-04-06T11:03:42.079Z,14.03
2017-04-06T11:04:42.102Z,13.96
2017-04-06T11:05:56.745Z,14.09
2017-04-06T11:06:42.154Z,14.2
2017-04-06T11:07:42.176Z,14.33
2017-04-06T11:08:42.203Z,14.21
2017-04-06T11:10:42.303Z,13.89
2017-04-06T11:11:42.277Z,13.78
2017-04-06T11:12:42.299Z,13.64
2017-04-06T11:13:42.326Z,13.67
2017-04-06T11:14:42.046Z,13.63
2017-04-06T11:15:42.375Z,13.73
2017-04-06T11:16:57.017Z,14.1
2017-04-06T11:17:42.139Z,14.18
2017-04-06T11:18:42.147Z,14.36
2017-04-06T11:19:42.482Z,14.18
2017-04-06T11:20:42.501Z,13.99
2017-04-06T11:21:42.525Z,13.67
2017-04-06T11:22:42.552Z,13.51
2017-04-06T11:23:42.568Z,13.23
2017-04-06T11:24:42.597Z,13.22
2017-04-06T11:25:42.621Z,13.15
2017-04-06T11:26:42.647Z,13.39
2017-04-06T11:27:42.669Z,13.49
2017-04-06T11:28:42.699Z,13.54
2017-04-06T11:29:42.719Z,13.63
2017-04-06T11:30:42.739Z,13.85
2017-04-06T11:31:57.080Z,14.14
2017-04-06T11:32:42.791Z,14.15
2017-04-06T11:33:42.815Z,14.27
2017-04-06T11:34:42.840Z,14.22
2017-04-06T11:35:42.865Z,14.17
2017-04-06T11:36:42.915Z,14.18
2017-04-06T11:37:57.526Z,14.21
2017-04-06T11:38:42.936Z,14.12
2017-04-06T11:39:42.961Z,13.84
2017-04-06T11:40:42.987Z,13.91
2017-04-06T11:41:43.011Z,13.88
2017-04-06T11:42:43.044Z,13.77
2017-04-06T11:43:43.057Z,13.63
2017-04-06T11:44:42.777Z,13.71
2017-04-06T11:45:42.804Z,14
2017-04-06T11:46:42.826Z,14.2
2017-04-06T11:47:42.850Z,13.97
2017-04-06T11:48:43.175Z,14.18
2017-04-06T11:49:57.818Z,14.36
2017-04-06T11:50:43.237Z,14.35
2017-04-06T11:51:57.870Z,14.51
2017-04-06T11:52:42.969Z,14.57
2017-04-06T11:53:57.915Z,14.51
2017-04-06T11:55:43.348Z,14.46
2017-04-06T11:56:43.371Z,14.21
2017-04-06T11:57:43.393Z,14.1
2017-04-06T11:58:43.418Z,14.14
2017-04-06T11:59:43.440Z,14.1
2017-04-06T12:02:43.518Z,13.99
2017-04-06T12:03:43.235Z,13.77
2017-04-06T12:04:58.182Z,13.89
2017-04-06T12:05:43.588Z,14.04
2017-04-06T12:06:43.610Z,14.12
2017-04-06T12:07:43.637Z,14.35
2017-04-06T12:08:43.663Z,14.42
2017-04-06T12:09:58.300Z,14.57
2017-04-06T12:11:43.730Z,14.61
2017-04-06T12:12:43.757Z,14.65
2017-04-06T12:13:43.779Z,14.72
2017-04-06T12:14:43.504Z,14.72
2017-04-06T12:15:43.828Z,14.4
2017-04-06T12:16:43.956Z,14.36
2017-04-06T12:17:43.875Z,14.32
2017-04-06T12:19:43.930Z,14.77
2017-04-06T12:20:43.948Z,14.65
2017-04-06T12:21:43.976Z,14.65
2017-04-06T12:23:44.022Z,15.28
2017-04-06T12:24:44.046Z,15.46
2017-04-06T12:25:58.685Z,15.31
2017-04-06T12:26:43.789Z,15.28
2017-04-06T12:27:44.122Z,15.38
2017-04-06T12:28:43.840Z,15.57
2017-04-06T12:29:44.170Z,15.64
2017-04-06T12:30:44.191Z,15.32
2017-04-06T12:31:44.215Z,15.29
2017-04-06T12:32:44.236Z,15.25
2017-04-06T12:33:44.007Z,15.09
2017-04-06T12:34:44.288Z,15.21
2017-04-06T12:35:58.625Z,15.29
2017-04-06T12:36:44.340Z,15.31
2017-04-06T12:37:44.362Z,15.31
2017-04-06T12:38:44.084Z,15.03
2017-04-06T12:39:44.412Z,15.13
2017-04-06T12:40:59.052Z,15.13
2017-04-06T12:41:44.474Z,14.91
2017-04-06T12:42:44.177Z,15.11
2017-04-06T12:43:44.528Z,15.29
2017-04-06T12:44:44.529Z,15.39
2017-04-06T12:45:45.407Z,15.57
2017-04-06T12:46:44.577Z,15.59
2017-04-06T12:47:44.603Z,15.62
2017-04-06T12:48:44.626Z,15.57
2017-04-06T12:49:44.654Z,15.74
2017-04-06T12:50:44.675Z,15.87
2017-04-06T12:51:59.317Z,16.21
2017-04-06T12:52:44.730Z,16.25
2017-04-06T12:53:44.745Z,16.17
2017-04-06T12:54:44.777Z,16.01
2017-04-06T12:55:44.796Z,15.86
2017-04-06T12:56:44.835Z,15.62
2017-04-06T12:57:44.843Z,15.34
2017-04-06T12:58:44.868Z,15.13
2017-04-06T12:59:44.591Z,14.86
2017-04-06T13:00:44.919Z,14.72
2017-04-06T13:01:44.641Z,14.73
2017-04-06T13:02:44.968Z,14.73
2017-04-06T13:03:44.995Z,14.61
2017-04-06T13:05:45.045Z,15.09
2017-04-06T13:06:45.072Z,15.29
2017-04-06T13:07:45.099Z,15.36
2017-04-06T13:08:45.112Z,15.32
2017-04-06T13:09:45.488Z,15.54
2017-04-06T13:10:45.162Z,15.69
2017-04-06T13:11:45.189Z,15.86
2017-04-06T13:13:00.079Z,16.12
2017-04-06T13:13:45.235Z,16.09
2017-04-06T13:14:45.261Z,15.94
2017-04-06T13:15:45.284Z,16.01
2017-04-06T13:16:45.314Z,16.31
2017-04-06T13:17:45.329Z,16.27
2017-04-06T13:19:45.379Z,16.21
2017-04-06T13:20:45.406Z,16.14
2017-04-06T13:21:45.433Z,15.9
2017-04-06T13:22:45.663Z,15.75
2017-04-06T13:23:45.176Z,15.78
2017-04-06T13:25:00.119Z,15.65
2017-04-06T13:25:45.528Z,15.56
2017-04-06T13:26:45.554Z,15.32
2017-04-06T13:27:45.577Z,15.06
2017-04-06T13:29:00.217Z,14.77
2017-04-06T13:29:45.626Z,14.81
2017-04-06T13:30:45.647Z,14.73
2017-04-06T13:31:45.704Z,14.77
2017-04-06T13:33:00.322Z,15.09
2017-04-06T13:33:45.739Z,15.23
2017-04-06T13:34:45.758Z,15.35
2017-04-06T13:35:45.796Z,15.54
2017-04-06T13:36:45.503Z,15.86
2017-04-06T13:37:45.523Z,15.84
2017-04-06T13:38:45.842Z,15.78
2017-04-06T13:40:00.484Z,15.78
2017-04-06T13:40:45.895Z,15.56
2017-04-06T13:41:45.915Z,15.62
2017-04-06T13:42:45.941Z,15.49
2017-04-06T13:43:45.659Z,15.21
2017-04-06T13:45:00.603Z,15.09
2017-04-06T13:45:46.013Z,14.84
2017-04-06T13:46:45.737Z,14.96
2017-04-06T13:47:46.059Z,14.94
2017-04-06T13:48:46.083Z,14.72
2017-04-06T13:49:46.110Z,14.88
2017-04-06T13:50:46.433Z,14.92
2017-04-06T13:51:46.157Z,14.95
2017-04-06T13:52:46.187Z,14.94
2017-04-06T13:53:46.508Z,14.65
2017-04-06T13:54:46.232Z,14.72
2017-04-06T13:55:46.252Z,14.86
2017-04-06T13:56:46.285Z,14.92