createdAt,value
2019-03-05T00:00:18.854Z,98.10
2019-03-05T00:02:48.126Z,98.80
2019-03-05T00:05:18.111Z,99.40
2019-03-05T00:07:47.633Z,99.30
2019-03-05T00:10:18.341Z,99.40
2019-03-05T00:12:47.925Z,99.70
2019-03-05T00:15:21.913Z,99.80
2019-03-05T00:17:51.418Z,99.80
2019-03-05T00:20:20.646Z,99.80
2019-03-05T00:22:49.804Z,99.80
2019-03-05T00:25:20.107Z,99.80
2019-03-05T00:27:55.884Z,99.80
2019-03-05T00:30:40.808Z,99.80
2019-03-05T00:33:32.585Z,99.80
2019-03-05T00:36:48.193Z,99.80
2019-03-05T00:40:00.386Z,99.80
2019-03-05T00:43:06.326Z,99.80
2019-03-05T00:46:00.584Z,99.80
2019-03-05T00:49:06.868Z,99.80
2019-03-05T00:52:03.991Z,99.80
2019-03-05T00:55:19.021Z,99.80
2019-03-05T00:58:17.309Z,98.50
2019-03-05T01:01:13.529Z,96.80
2019-03-05T01:03:54.235Z,96.30
2019-03-05T01:06:24.638Z,96.20
2019-03-05T01:08:55.363Z,96.80
2019-03-05T01:11:25.769Z,97.50
2019-03-05T01:13:55.019Z,97.60
2019-03-05T01:16:28.556Z,98.30
2019-03-05T01:18:57.739Z,97.30
2019-03-05T01:21:26.995Z,96.70
2019-03-05T01:23:56.228Z,96.30
2019-03-05T01:26:25.471Z,95.80
2019-03-05T01:28:54.615Z,95.80
2019-03-05T01:31:43.020Z,95.80
2019-03-05T01:34:43.390Z,96.40
2019-03-05T01:37:12.912Z,97.60
2019-03-05T01:40:03.950Z,98.90
2019-03-05T01:42:33.422Z,99.10
2019-03-05T01:45:02.600Z,99.60
2019-03-05T01:47:32.201Z,99.80
2019-03-05T01:50:01.327Z,99.80
2019-03-05T01:52:30.570Z,99.80
2019-03-05T01:54:59.727Z,99.80
2019-03-05T01:57:28.983Z,99.80
2019-03-05T01:59:58.122Z,99.80
2019-03-05T02:02:28.300Z,99.80
2019-03-05T02:04:58.164Z,99.80
2019-03-05T02:07:27.387Z,99.80
2019-03-05T02:09:57.062Z,99.80
2019-03-05T02:12:26.226Z,99.80
2019-03-05T02:14:55.423Z,99.80
2019-03-05T02:17:24.664Z,99.80
2019-03-05T02:19:54.198Z,99.80
2019-03-05T02:22:35.444Z,99.60
2019-03-05T02:25:32.255Z,99.30
2019-03-05T02:28:23.348Z,98.70
2019-03-05T02:31:40.832Z,98.70
2019-03-05T02:34:50.508Z,98.80
2019-03-05T02:38:08.848Z,99.00
2019-03-05T02:41:07.011Z,99.30
2019-03-05T02:44:22.752Z,98.80
2019-03-05T02:47:36.027Z,98.60
2019-03-05T02:50:55.289Z,98.80
2019-03-05T02:54:05.287Z,98.30
2019-03-05T02:57:08.184Z,97.90
2019-03-05T02:59:37.465Z,97.70
2019-03-05T03:02:26.157Z,98.10
2019-03-05T03:05:07.271Z,98.00
2019-03-05T03:07:36.450Z,97.50
2019-03-05T03:10:24.433Z,97.20
2019-03-05T03:12:53.967Z,96.70
2019-03-05T03:15:23.509Z,96.40
2019-03-05T03:17:53.127Z,96.10
2019-03-05T03:20:23.216Z,96.10
2019-03-05T03:22:52.447Z,96.00
2019-03-05T03:25:25.039Z,96.00
2019-03-05T03:27:54.444Z,96.10
2019-03-05T03:30:28.660Z,96.30
2019-03-05T03:32:58.038Z,96.10
2019-03-05T03:35:27.291Z,96.10
2019-03-05T03:37:56.470Z,96.20
2019-03-05T03:40:26.082Z,96.40
2019-03-05T03:42:55.601Z,96.60
2019-03-05T03:45:27.482Z,96.30
2019-03-05T03:47:56.635Z,96.50
2019-03-05T03:50:26.142Z,95.70
2019-03-05T03:52:55.419Z,95.90
2019-03-05T03:55:24.684Z,95.50
2019-03-05T03:57:53.938Z,95.90
2019-03-05T04:00:23.854Z,95.70
2019-03-05T04:02:53.918Z,95.80
2019-03-05T04:05:23.139Z,95.80
2019-03-05T04:07:52.351Z,96.00
2019-03-05T04:10:21.594Z,96.40
2019-03-05T04:12:50.793Z,96.50
2019-03-05T04:15:21.040Z,96.60
2019-03-05T04:17:50.267Z,96.40
2019-03-05T04:20:26.398Z,96.40
2019-03-05T04:22:55.706Z,96.50
2019-03-05T04:25:24.911Z,96.80
2019-03-05T04:27:54.444Z,96.80
2019-03-05T04:30:24.331Z,96.70
2019-03-05T04:32:53.863Z,96.90
2019-03-05T04:35:23.092Z,97.00
2019-03-05T04:37:52.401Z,96.90
2019-03-05T04:40:21.586Z,97.00
2019-03-05T04:42:51.126Z,96.90
2019-03-05T04:46:10.292Z,96.50
2019-03-05T04:48:39.427Z,96.60
2019-03-05T04:51:30.626Z,96.50
2019-03-05T04:53:59.767Z,96.30
2019-03-05T04:56:28.960Z,96.20
2019-03-05T04:58:58.135Z,95.60
2019-03-05T05:01:27.650Z,95.70
2019-03-05T05:03:56.856Z,95.80
2019-03-05T05:06:26.013Z,96.10
2019-03-05T05:08:55.263Z,96.20
2019-03-05T05:11:24.699Z,96.60
2019-03-05T05:13:53.923Z,96.70
2019-03-05T05:16:23.167Z,96.50
2019-03-05T05:18:52.352Z,96.60
2019-03-05T05:21:21.715Z,96.50
2019-03-05T05:23:51.121Z,96.80
2019-03-05T05:26:20.382Z,97.10
2019-03-05T05:28:49.649Z,97.20
2019-03-05T05:31:19.360Z,96.80
2019-03-05T05:33:48.493Z,97.00
2019-03-05T05:36:18.004Z,96.80
2019-03-05T05:38:49.895Z,96.50
2019-03-05T05:41:19.051Z,96.30
2019-03-05T05:43:48.190Z,96.30
2019-03-05T05:46:17.600Z,95.50
2019-03-05T05:48:46.759Z,94.20
2019-03-05T05:51:15.899Z,94.00
2019-03-05T05:53:45.208Z,93.90
2019-03-05T05:56:14.672Z,93.60
2019-03-05T05:58:43.924Z,93.50
2019-03-05T06:01:13.540Z,93.60
2019-03-05T06:03:43.075Z,93.30
2019-03-05T06:06:12.587Z,93.30
2019-03-05T06:08:41.696Z,93.60
2019-03-05T06:11:11.008Z,93.90
2019-03-05T06:13:40.465Z,93.20
2019-03-05T06:16:09.747Z,93.40
2019-03-05T06:18:38.960Z,93.20
2019-03-05T06:21:08.157Z,93.20
2019-03-05T06:23:43.301Z,92.90
2019-03-05T06:26:12.747Z,92.70
2019-03-05T06:28:41.938Z,93.10
2019-03-05T06:31:11.516Z,93.20
2019-03-05T06:33:44.559Z,92.90
2019-03-05T06:36:19.149Z,92.70
2019-03-05T06:38:52.212Z,92.90
2019-03-05T06:41:21.723Z,92.60
2019-03-05T06:43:58.269Z,92.20
2019-03-05T06:46:32.817Z,92.10
2019-03-05T06:49:02.652Z,92.70
2019-03-05T06:51:34.989Z,91.60
2019-03-05T06:54:12.774Z,91.40
2019-03-05T06:56:48.731Z,91.50
2019-03-05T06:59:41.640Z,90.70
2019-03-05T07:02:01.231Z,90.50
2019-03-05T07:04:32.298Z,90.60
2019-03-05T07:07:02.333Z,90.40
2019-03-05T07:09:59.596Z,90.30
2019-03-05T07:12:43.239Z,90.40
2019-03-05T07:16:04.718Z,90.20
2019-03-05T07:18:40.603Z,91.10
2019-03-05T07:21:53.016Z,90.70
2019-03-05T07:24:48.109Z,90.70
2019-03-05T07:27:35.775Z,88.40
2019-03-05T07:30:21.495Z,88.50
2019-03-05T07:32:52.382Z,88.70
2019-03-05T07:35:24.687Z,88.40
2019-03-05T07:37:53.835Z,88.30
2019-03-05T07:40:23.021Z,88.10
2019-03-05T07:42:52.512Z,86.90
2019-03-05T07:45:21.702Z,85.80
2019-03-05T07:47:50.914Z,86.00
2019-03-05T07:50:20.120Z,86.40
2019-03-05T07:52:49.964Z,87.00
2019-03-05T07:55:19.290Z,86.40
2019-03-05T07:57:50.250Z,87.10
2019-03-05T08:00:22.739Z,87.20
2019-03-05T08:02:51.913Z,88.00
2019-03-05T08:05:21.146Z,87.50
2019-03-05T08:07:50.289Z,87.70
2019-03-05T08:10:27.686Z,87.90
2019-03-05T08:13:44.459Z,88.50
2019-03-05T08:16:32.292Z,88.00
2019-03-05T08:19:01.532Z,88.00
2019-03-05T08:21:30.799Z,88.00
2019-03-05T08:23:59.939Z,87.60
2019-03-05T08:26:29.091Z,87.90
2019-03-05T08:29:02.733Z,87.60
2019-03-05T08:31:30.933Z,86.50
2019-03-05T08:34:00.151Z,86.00
2019-03-05T08:36:29.327Z,86.00
2019-03-05T08:38:59.027Z,86.50
2019-03-05T08:41:28.372Z,86.80
2019-03-05T08:43:57.688Z,87.10
2019-03-05T08:46:26.847Z,87.40
2019-03-05T08:48:56.328Z,88.20
2019-03-05T08:51:25.517Z,88.60
2019-03-05T08:53:54.676Z,89.60
2019-03-05T08:56:24.209Z,90.90
2019-03-05T08:58:53.501Z,90.20
2019-03-05T09:01:22.664Z,89.70
2019-03-05T09:03:51.829Z,89.10
2019-03-05T09:06:20.951Z,88.90
2019-03-05T09:08:50.099Z,88.60
2019-03-05T09:11:19.347Z,88.40
2019-03-05T09:13:48.640Z,87.80
2019-03-05T09:16:19.210Z,89.60
2019-03-05T09:18:48.648Z,90.10
2019-03-05T09:21:18.105Z,92.50
2019-03-05T09:23:47.236Z,95.20
2019-03-05T09:26:16.769Z,96.00
2019-03-05T09:28:45.952Z,95.70
2019-03-05T09:31:15.231Z,97.40
2019-03-05T09:33:44.422Z,98.80
2019-03-05T09:36:14.113Z,99.10
2019-03-05T09:38:43.258Z,99.20
2019-03-05T09:41:12.407Z,99.80
2019-03-05T09:43:41.603Z,99.50
2019-03-05T09:46:10.968Z,99.80
2019-03-05T09:48:40.202Z,99.80
2019-03-05T09:51:09.363Z,99.80
2019-03-05T09:53:38.662Z,99.20
2019-03-05T09:56:08.209Z,99.80
2019-03-05T09:58:37.803Z,99.60
2019-03-05T10:01:07.176Z,99.30
2019-03-05T10:03:36.648Z,99.80
2019-03-05T10:06:06.991Z,99.80
2019-03-05T10:08:36.259Z,99.80
2019-03-05T10:11:05.807Z,99.80
2019-03-05T10:13:35.028Z,99.80
2019-03-05T10:16:04.787Z,99.80
2019-03-05T10:18:34.076Z,99.80
2019-03-05T10:21:03.321Z,99.80
2019-03-05T10:23:32.610Z,99.70
2019-03-05T10:26:02.237Z,97.50
2019-03-05T10:28:31.832Z,96.90
2019-03-05T10:31:01.306Z,96.70
2019-03-05T10:33:30.608Z,97.40
2019-03-05T10:36:00.272Z,95.40
2019-03-05T10:38:29.427Z,96.50
2019-03-05T10:40:58.718Z,96.40
2019-03-05T10:43:28.149Z,98.30
2019-03-05T10:45:57.611Z,96.80
2019-03-05T10:48:27.091Z,99.20
2019-03-05T10:50:57.690Z,99.80
2019-03-05T10:53:27.361Z,99.80
2019-03-05T10:55:56.611Z,99.80
2019-03-05T10:58:33.812Z,99.80
2019-03-05T11:00:56.853Z,99.70
2019-03-05T11:03:28.946Z,99.80
2019-03-05T11:05:58.752Z,99.80
2019-03-05T11:08:29.764Z,99.80
2019-03-05T11:11:12.666Z,99.80
2019-03-05T11:13:32.159Z,99.80
2019-03-05T11:16:01.388Z,99.80
2019-03-05T11:18:30.522Z,99.80
2019-03-05T11:20:59.699Z,99.80
2019-03-05T11:23:28.885Z,99.80
2019-03-05T11:25:58.408Z,99.80
2019-03-05T11:28:27.551Z,99.80
2019-03-05T11:30:57.238Z,99.80
2019-03-05T11:33:26.458Z,99.80
2019-03-05T11:35:55.707Z,99.80
2019-03-05T11:38:25.275Z,99.30
2019-03-05T11:40:54.912Z,99.30
2019-03-05T11:43:24.388Z,98.90
2019-03-05T11:45:53.655Z,97.60
2019-03-05T11:48:24.217Z,97.10
2019-03-05T11:50:54.320Z,96.40
2019-03-05T11:53:23.551Z,96.10
2019-03-05T11:55:52.797Z,96.20
2019-03-05T11:58:22.071Z,95.70
2019-03-05T12:01:03.601Z,96.70
2019-03-05T12:03:32.790Z,96.80
2019-03-05T12:06:02.041Z,95.50
2019-03-05T12:08:31.347Z,96.60
2019-03-05T12:11:00.539Z,96.00
2019-03-05T12:13:29.800Z,95.30
2019-03-05T12:16:03.064Z,95.40
2019-03-05T12:18:32.592Z,95.20
2019-03-05T12:21:02.029Z,95.10
2019-03-05T12:23:31.236Z,95.40
2019-03-05T12:26:00.808Z,95.70
2019-03-05T12:28:30.228Z,94.60
2019-03-05T12:30:59.536Z,94.80
2019-03-05T12:33:28.915Z,94.70
2019-03-05T12:35:58.216Z,94.70
2019-03-05T12:38:27.536Z,93.20
2019-03-05T12:40:56.838Z,93.20
2019-03-05T12:43:26.638Z,93.90
2019-03-05T12:45:55.869Z,94.40
2019-03-05T12:48:25.119Z,93.20
2019-03-05T12:50:54.371Z,93.00
2019-03-05T12:53:23.643Z,93.30
2019-03-05T12:55:53.155Z,92.80
2019-03-05T12:58:23.833Z,93.50
2019-03-05T13:00:53.004Z,91.60
2019-03-05T13:03:22.494Z,90.90
2019-03-05T13:05:51.716Z,86.80
2019-03-05T13:08:20.945Z,77.90
2019-03-05T13:10:50.122Z,73.70
2019-03-05T13:13:19.255Z,73.70
2019-03-05T13:15:48.509Z,75.60
2019-03-05T13:18:17.979Z,73.60
2019-03-05T13:20:47.459Z,67.80
2019-03-05T13:23:17.183Z,59.40
2019-03-05T13:25:46.972Z,55.40
2019-03-05T13:28:16.207Z,52.40
2019-03-05T13:30:45.458Z,56.30
2019-03-05T13:33:17.933Z,56.70
2019-03-05T13:35:47.216Z,57.70
2019-03-05T13:38:16.466Z,61.30
2019-03-05T13:40:46.096Z,62.10
2019-03-05T13:43:15.617Z,66.10
2019-03-05T13:45:49.553Z,68.50
2019-03-05T13:48:41.042Z,69.10
2019-03-05T13:51:35.008Z,68.30
2019-03-05T13:54:36.597Z,66.80
2019-03-05T13:57:33.557Z,65.80
2019-03-05T14:00:03.305Z,64.20
2019-03-05T14:02:52.984Z,64.30
2019-03-05T14:05:54.992Z,64.70
2019-03-05T14:08:47.274Z,63.70
2019-03-05T14:11:18.965Z,64.60
2019-03-05T14:13:48.222Z,65.80
2019-03-05T14:16:20.140Z,64.10
2019-03-05T14:18:50.212Z,63.00
2019-03-05T14:21:19.598Z,65.40
2019-03-05T14:23:48.898Z,66.00
2019-03-05T14:26:18.294Z,67.40
2019-03-05T14:28:47.608Z,67.20
2019-03-05T14:31:16.784Z,63.60
2019-03-05T14:33:45.967Z,61.80
2019-03-05T14:36:15.182Z,60.00
2019-03-05T14:38:44.373Z,58.80
2019-03-05T14:41:14.131Z,55.90
2019-03-05T14:43:43.704Z,54.00
2019-03-05T14:46:13.242Z,53.60
2019-03-05T14:48:42.768Z,51.80
2019-03-05T14:51:12.627Z,55.60
2019-03-05T14:53:42.172Z,61.80
2019-03-05T14:56:12.431Z,66.50
2019-03-05T14:58:42.069Z,70.00
2019-03-05T15:01:11.548Z,72.30
2019-03-05T15:03:41.194Z,73.90
2019-03-05T15:06:10.718Z,75.60
2019-03-05T15:08:40.062Z,75.50
2019-03-05T15:11:09.340Z,74.80
2019-03-05T15:13:38.913Z,75.00
2019-03-05T15:16:09.031Z,75.40
2019-03-05T15:18:38.494Z,75.60
2019-03-05T15:21:08.092Z,75.60
2019-03-05T15:23:37.691Z,76.10
2019-03-05T15:26:08.180Z,74.60
2019-03-05T15:28:37.370Z,75.40
2019-03-05T15:31:06.521Z,76.20
2019-03-05T15:33:35.835Z,76.30
2019-03-05T15:36:05.987Z,75.20
2019-03-05T15:38:35.190Z,74.40
2019-03-05T15:41:04.737Z,74.20
2019-03-05T15:43:33.973Z,74.40
2019-03-05T15:46:03.508Z,75.50
2019-03-05T15:48:32.729Z,76.60
2019-03-05T15:51:02.606Z,76.80
2019-03-05T15:53:33.959Z,75.00
2019-03-05T15:56:03.180Z,76.00
2019-03-05T15:58:32.362Z,76.40
2019-03-05T16:01:02.081Z,75.50
2019-03-05T16:03:31.619Z,74.70
2019-03-05T16:06:03.721Z,74.40
2019-03-05T16:08:32.910Z,74.90
2019-03-05T16:11:02.032Z,73.90
2019-03-05T16:13:32.637Z,73.80
2019-03-05T16:16:02.087Z,74.70
2019-03-05T16:18:31.252Z,74.00
2019-03-05T16:21:02.450Z,72.60
2019-03-05T16:23:32.075Z,73.40
2019-03-05T16:26:01.519Z,74.80
2019-03-05T16:28:30.824Z,76.10
2019-03-05T16:31:22.562Z,77.20
2019-03-05T16:34:16.668Z,78.00
2019-03-05T16:36:55.860Z,78.10
2019-03-05T16:39:39.088Z,78.60
2019-03-05T16:42:37.655Z,79.70
2019-03-05T16:45:34.993Z,79.80
2019-03-05T16:48:32.666Z,80.40
2019-03-05T16:51:16.886Z,81.40
2019-03-05T16:54:05.180Z,81.20
2019-03-05T16:56:46.788Z,81.30
2019-03-05T16:59:47.427Z,82.70
2019-03-05T17:02:24.827Z,83.00
2019-03-05T17:05:15.871Z,83.50
2019-03-05T17:08:02.846Z,83.50
2019-03-05T17:10:51.754Z,83.00
2019-03-05T17:13:21.158Z,83.30
2019-03-05T17:15:52.504Z,84.00
2019-03-05T17:18:22.055Z,84.30
2019-03-05T17:20:51.333Z,84.50
2019-03-05T17:23:21.763Z,84.50
2019-03-05T17:26:04.827Z,84.90
2019-03-05T17:28:35.594Z,85.50
2019-03-05T17:31:06.043Z,86.00
2019-03-05T17:33:35.344Z,86.40
2019-03-05T17:36:04.893Z,86.60
2019-03-05T17:38:34.263Z,86.40
2019-03-05T17:41:05.351Z,86.80
2019-03-05T17:43:34.813Z,86.70
2019-03-05T17:46:04.135Z,87.10
2019-03-05T17:48:33.650Z,87.50
2019-03-05T17:51:03.466Z,87.90
2019-03-05T17:53:32.789Z,87.90
2019-03-05T17:56:02.074Z,88.40
2019-03-05T17:58:31.703Z,88.10
2019-03-05T18:01:02.299Z,88.10
2019-03-05T18:03:31.832Z,88.20
2019-03-05T18:06:01.147Z,88.50
2019-03-05T18:08:30.739Z,88.80
2019-03-05T18:11:00.760Z,89.10
2019-03-05T18:13:30.291Z,89.40
2019-03-05T18:15:59.727Z,89.60
2019-03-05T18:18:28.990Z,90.00
2019-03-05T18:21:10.454Z,90.20
2019-03-05T18:23:29.392Z,90.30
2019-03-05T18:26:00.545Z,90.60
2019-03-05T18:28:29.953Z,90.80
2019-03-05T18:30:59.137Z,91.10
2019-03-05T18:33:29.219Z,91.30
2019-03-05T18:35:58.852Z,91.60
2019-03-05T18:38:28.097Z,92.70
2019-03-05T18:41:00.072Z,93.50
2019-03-05T18:43:31.673Z,94.70
2019-03-05T18:46:00.881Z,95.20
2019-03-05T18:48:30.340Z,95.60
2019-03-05T18:50:59.970Z,96.20
2019-03-05T18:53:29.176Z,96.50
2019-03-05T18:55:58.778Z,96.90
2019-03-05T18:58:28.486Z,97.60
2019-03-05T19:00:58.061Z,98.20
2019-03-05T19:03:27.848Z,98.50
2019-03-05T19:05:57.382Z,99.00
2019-03-05T19:08:40.356Z,99.20
2019-03-05T19:11:09.721Z,99.60
2019-03-05T19:13:40.007Z,99.80
2019-03-05T19:16:09.262Z,99.80
2019-03-05T19:18:38.503Z,99.80
2019-03-05T19:21:08.073Z,99.80
2019-03-05T19:23:37.268Z,99.80
2019-03-05T19:26:08.108Z,99.80
2019-03-05T19:28:37.384Z,99.80
2019-03-05T19:31:06.768Z,99.80
2019-03-05T19:33:36.055Z,99.80
2019-03-05T19:36:05.754Z,99.80
2019-03-05T19:38:35.652Z,99.70
2019-03-05T19:41:06.242Z,99.20
2019-03-05T19:43:36.060Z,99.00
2019-03-05T19:46:05.407Z,99.10
2019-03-05T19:48:34.753Z,99.10
2019-03-05T19:51:04.748Z,99.00
2019-03-05T19:53:34.119Z,99.00
2019-03-05T19:56:03.377Z,99.20
2019-03-05T19:58:32.757Z,98.90
2019-03-05T20:01:17.674Z,99.00
2019-03-05T20:03:46.931Z,98.80
2019-03-05T20:06:17.783Z,99.10
2019-03-05T20:08:47.812Z,99.00
2019-03-05T20:11:17.159Z,99.30
2019-03-05T20:14:44.661Z,99.00
2019-03-05T20:16:45.125Z,99.10
2019-03-05T20:19:18.167Z,99.30
2019-03-05T20:21:45.934Z,99.40
2019-03-05T20:24:15.743Z,99.60
2019-03-05T20:26:45.301Z,99.80
2019-03-05T20:29:17.092Z,99.80
2019-03-05T20:31:46.874Z,99.80
2019-03-05T20:34:16.732Z,99.80
2019-03-05T20:36:46.524Z,99.80
2019-03-05T20:39:16.566Z,99.80
2019-03-05T20:41:47.208Z,99.80
2019-03-05T20:44:16.426Z,99.80
2019-03-05T20:46:45.865Z,99.80
2019-03-05T20:49:15.109Z,99.80
2019-03-05T20:51:47.368Z,99.80
2019-03-05T20:54:22.048Z,99.80
2019-03-05T20:56:52.139Z,99.80
2019-03-05T20:59:23.227Z,99.80
2019-03-05T21:01:52.709Z,99.80
2019-03-05T21:04:22.616Z,99.80
2019-03-05T21:06:52.271Z,99.80
2019-03-05T21:09:29.067Z,99.80
2019-03-05T21:12:00.080Z,99.80
2019-03-05T21:14:36.257Z,99.80
2019-03-05T21:17:10.176Z,99.80
2019-03-05T21:19:41.806Z,99.80
2019-03-05T21:22:13.158Z,99.80
2019-03-05T21:24:46.084Z,99.80
2019-03-05T21:27:18.665Z,99.80
2019-03-05T21:29:51.639Z,99.80
2019-03-05T21:32:27.211Z,99.80
2019-03-05T21:35:01.648Z,99.80
2019-03-05T21:37:35.881Z,99.80
2019-03-05T21:40:12.857Z,99.80
2019-03-05T21:42:47.693Z,99.80
2019-03-05T21:45:27.063Z,99.80
2019-03-05T21:48:02.142Z,99.80
2019-03-05T21:50:35.732Z,99.80
2019-03-05T21:53:08.693Z,99.80
2019-03-05T21:55:41.419Z,99.80
2019-03-05T21:58:14.240Z,99.80
2019-03-05T22:00:45.566Z,99.80
2019-03-05T22:03:17.104Z,99.80
2019-03-05T22:05:50.635Z,99.80
2019-03-05T22:08:22.161Z,99.80
2019-03-05T22:10:53.153Z,99.80
2019-03-05T22:13:24.539Z,99.80
2019-03-05T22:15:55.794Z,99.80
2019-03-05T22:18:27.113Z,99.80
2019-03-05T22:20:57.805Z,99.80
2019-03-05T22:23:30.048Z,99.80
2019-03-05T22:26:00.120Z,99.80
2019-03-05T22:28:30.902Z,99.80
2019-03-05T22:31:01.932Z,99.80
2019-03-05T22:33:33.095Z,99.80
2019-03-05T22:36:03.870Z,99.80
2019-03-05T22:38:34.847Z,99.80
2019-03-05T22:41:06.809Z,99.80
2019-03-05T22:43:38.977Z,99.80
2019-03-05T22:46:10.027Z,99.80
2019-03-05T22:48:41.364Z,99.80
2019-03-05T22:51:13.207Z,99.80
2019-03-05T22:53:44.941Z,99.80
2019-03-05T22:56:15.837Z,99.80
2019-03-05T22:58:47.408Z,99.80
2019-03-05T23:01:38.227Z,99.80
2019-03-05T23:04:08.138Z,99.80
2019-03-05T23:06:37.805Z,99.80
2019-03-05T23:09:13.415Z,99.80
2019-03-05T23:11:42.716Z,99.80
2019-03-05T23:14:11.975Z,99.80
2019-03-05T23:16:41.322Z,99.80
2019-03-05T23:19:10.855Z,99.80
2019-03-05T23:21:40.556Z,99.80
2019-03-05T23:24:09.776Z,99.80
2019-03-05T23:26:38.924Z,99.80
2019-03-05T23:29:10.279Z,99.80
2019-03-05T23:31:40.048Z,99.80
2019-03-05T23:34:17.898Z,99.80
2019-03-05T23:36:40.596Z,99.80
2019-03-05T23:39:11.670Z,99.80
2019-03-05T23:41:42.486Z,99.80
2019-03-05T23:44:12.159Z,99.80
2019-03-05T23:46:41.404Z,99.80
2019-03-05T23:49:10.642Z,99.80
2019-03-05T23:51:40.169Z,99.80
2019-03-05T23:54:09.405Z,99.80
2019-03-05T23:56:39.148Z,99.80
2019-03-05T23:59:08.332Z,99.80
