createdAt,value
2023-04-11T00:00:36.824Z,6.00
2023-04-11T00:03:04.257Z,6.01
2023-04-11T00:05:34.038Z,6.02
2023-04-11T00:08:00.825Z,6.05
2023-04-11T00:10:27.418Z,6.05
2023-04-11T00:12:56.851Z,6.07
2023-04-11T00:15:27.030Z,6.07
2023-04-11T00:17:53.947Z,6.13
2023-04-11T00:20:20.861Z,6.10
2023-04-11T00:22:47.461Z,6.18
2023-04-11T00:25:14.071Z,6.21
2023-04-11T00:27:40.600Z,6.21
2023-04-11T00:30:07.965Z,6.22
2023-04-11T00:32:34.517Z,6.27
2023-04-11T00:35:01.129Z,6.33
2023-04-11T00:37:27.758Z,6.29
2023-04-11T00:39:55.870Z,6.30
2023-04-11T00:42:22.389Z,6.29
2023-04-11T00:44:49.027Z,6.30
2023-04-11T00:47:26.959Z,6.32
2023-04-11T00:49:56.251Z,6.32
2023-04-11T00:52:29.704Z,6.28
2023-04-11T00:54:56.575Z,6.29
2023-04-11T00:57:26.099Z,6.33
2023-04-11T00:59:52.866Z,6.38
2023-04-11T01:02:19.653Z,6.33
2023-04-11T01:04:50.041Z,6.32
2023-04-11T01:07:26.488Z,6.26
2023-04-11T01:09:57.064Z,6.29
2023-04-11T01:12:24.810Z,6.27
2023-04-11T01:15:00.398Z,6.34
2023-04-11T01:17:42.774Z,6.26
2023-04-11T01:20:12.404Z,6.25
2023-04-11T01:31:23.411Z,6.22
2023-04-11T01:33:50.166Z,6.21
2023-04-11T01:36:17.026Z,6.22
2023-04-11T01:38:45.217Z,6.24
2023-04-11T01:41:13.080Z,6.15
2023-04-11T01:46:20.737Z,5.97
2023-04-11T01:48:48.751Z,5.88
2023-04-11T01:51:15.616Z,5.84
2023-04-11T01:53:42.286Z,5.87
2023-04-11T01:56:09.610Z,5.88
2023-04-11T01:58:36.517Z,5.98
2023-04-11T02:01:03.488Z,6.03
2023-04-11T02:03:30.341Z,6.03
2023-04-11T02:05:57.680Z,6.01
2023-04-11T02:08:24.717Z,5.99
2023-04-11T02:10:52.888Z,6.00
2023-04-11T02:13:19.701Z,6.08
2023-04-11T02:15:46.473Z,6.13
2023-04-11T02:18:15.324Z,6.13
2023-04-11T02:20:44.059Z,6.14
2023-04-11T02:23:12.007Z,6.18
2023-04-11T02:25:41.266Z,6.24
2023-04-11T02:28:10.729Z,6.26
2023-04-11T02:30:40.067Z,6.21
2023-04-11T02:33:07.161Z,6.20
2023-04-11T02:35:34.204Z,6.05
2023-04-11T02:38:01.224Z,5.94
2023-04-11T02:40:28.005Z,5.86
2023-04-11T02:42:54.856Z,5.78
2023-04-11T02:45:22.699Z,5.74
2023-04-11T02:47:51.638Z,5.68
2023-04-11T02:53:09.394Z,5.81
2023-04-11T02:55:38.822Z,5.85
2023-04-11T03:00:50.029Z,5.70
2023-04-11T03:03:23.313Z,5.76
2023-04-11T03:08:32.245Z,5.88
2023-04-11T03:11:04.546Z,5.84
2023-04-11T03:13:33.770Z,5.77
2023-04-11T03:16:01.818Z,5.69
2023-04-11T03:18:28.936Z,5.72
2023-04-11T03:20:56.300Z,5.70
2023-04-11T03:23:23.001Z,5.70
2023-04-11T03:25:49.827Z,5.68
2023-04-11T03:28:16.516Z,5.64
2023-04-11T03:30:43.782Z,5.62
2023-04-11T03:33:10.383Z,5.56
2023-04-11T03:35:37.385Z,5.56
2023-04-11T03:38:04.146Z,5.51
2023-04-11T03:40:30.789Z,5.55
2023-04-11T03:42:57.389Z,5.54
2023-04-11T03:45:24.011Z,5.54
2023-04-11T03:47:50.675Z,5.57
2023-04-11T03:50:17.378Z,5.50
2023-04-11T03:52:43.870Z,5.46
2023-04-11T03:55:10.366Z,5.40
2023-04-11T03:57:36.835Z,5.40
2023-04-11T04:00:05.642Z,5.39
2023-04-11T04:02:32.303Z,5.36
2023-04-11T04:04:59.051Z,5.33
2023-04-11T04:07:25.917Z,5.32
2023-04-11T04:09:52.569Z,5.28
2023-04-11T04:12:19.622Z,5.25
2023-04-11T04:14:46.579Z,5.24
2023-04-11T04:17:13.674Z,5.24
2023-04-11T04:19:40.409Z,5.20
2023-04-11T04:22:11.775Z,5.15
2023-04-11T04:24:39.627Z,5.01
2023-04-11T04:27:14.992Z,4.97
2023-04-11T04:29:50.167Z,4.91
2023-04-11T04:32:30.907Z,4.84
2023-04-11T04:34:58.791Z,4.84
2023-04-11T04:37:25.864Z,4.89
2023-04-11T04:39:55.796Z,4.94
2023-04-11T04:42:23.261Z,5.00
2023-04-11T04:44:50.196Z,5.00
2023-04-11T04:47:16.932Z,5.01
2023-04-11T04:49:43.808Z,4.98
2023-04-11T04:52:10.972Z,4.97
2023-04-11T04:54:37.508Z,4.92
2023-04-11T04:57:04.052Z,4.95
2023-04-11T04:59:30.686Z,4.92
2023-04-11T05:01:57.240Z,4.89
2023-04-11T05:04:23.909Z,4.92
2023-04-11T05:06:50.580Z,4.89
2023-04-11T05:09:17.171Z,4.89
2023-04-11T05:11:43.852Z,4.86
2023-04-11T05:14:10.641Z,4.91
2023-04-11T05:16:40.173Z,4.90
2023-04-11T05:19:06.720Z,4.82
2023-04-11T05:21:33.206Z,4.74
2023-04-11T05:23:59.696Z,4.59
2023-04-11T05:26:26.382Z,4.31
2023-04-11T05:28:52.921Z,3.98
2023-04-11T05:31:19.494Z,3.72
2023-04-11T05:33:46.169Z,3.54
2023-04-11T05:36:15.586Z,3.40
2023-04-11T05:38:42.628Z,3.29
2023-04-11T05:41:09.319Z,3.28
2023-04-11T05:43:36.121Z,3.33
2023-04-11T05:46:03.060Z,3.37
2023-04-11T05:48:30.128Z,3.43
2023-04-11T05:50:57.172Z,3.47
2023-04-11T05:53:23.748Z,3.64
2023-04-11T05:55:50.829Z,3.84
2023-04-11T05:58:17.421Z,4.17
2023-04-11T06:00:46.137Z,4.34
2023-04-11T06:03:13.347Z,4.67
2023-04-11T06:05:40.100Z,4.78
2023-04-11T06:08:07.450Z,4.90
2023-04-11T06:10:35.507Z,5.36
2023-04-11T06:13:02.064Z,5.82
2023-04-11T06:15:29.435Z,5.96
2023-04-11T06:17:56.014Z,5.58
2023-04-11T06:20:22.895Z,5.10
2023-04-11T06:22:51.621Z,4.78
2023-04-11T06:25:18.709Z,4.51
2023-04-11T06:27:45.517Z,4.37
2023-04-11T06:30:12.229Z,4.29
2023-04-11T06:32:38.874Z,4.29
2023-04-11T06:35:05.845Z,4.53
2023-04-11T06:37:32.322Z,4.90
2023-04-11T06:40:02.496Z,4.86
2023-04-11T06:42:29.081Z,5.04
2023-04-11T06:44:56.319Z,5.54
2023-04-11T06:47:22.972Z,5.79
2023-04-11T06:49:49.629Z,6.05
2023-04-11T06:52:16.155Z,5.72
2023-04-11T06:54:42.639Z,5.20
2023-04-11T06:57:10.704Z,4.89
2023-04-11T06:59:37.289Z,4.53
2023-04-11T07:02:04.130Z,4.36
2023-04-11T07:04:31.051Z,4.25
2023-04-11T07:06:57.893Z,4.03
2023-04-11T07:09:24.450Z,4.04
2023-04-11T07:11:51.046Z,4.28
2023-04-11T07:14:17.791Z,4.50
2023-04-11T07:16:44.423Z,4.79
2023-04-11T07:19:10.955Z,5.02
2023-04-11T07:21:38.420Z,5.26
2023-04-11T07:24:05.728Z,5.61
2023-04-11T07:26:33.049Z,5.50
2023-04-11T07:28:59.850Z,5.88
2023-04-11T07:31:27.647Z,6.24
2023-04-11T07:33:54.594Z,6.48
2023-04-11T07:36:21.534Z,6.37
2023-04-11T07:38:48.098Z,6.57
2023-04-11T07:41:16.365Z,6.60
2023-04-11T07:43:42.988Z,6.65
2023-04-11T07:46:09.678Z,6.43
2023-04-11T07:48:36.324Z,6.49
2023-04-11T07:51:03.026Z,6.84
2023-04-11T07:53:31.197Z,7.14
2023-04-11T07:55:57.798Z,7.18
2023-04-11T07:58:24.402Z,7.18
2023-04-11T08:00:51.165Z,7.19
2023-04-11T08:03:18.061Z,7.13
2023-04-11T08:05:45.008Z,7.14
2023-04-11T08:08:12.003Z,6.83
2023-04-11T08:10:38.605Z,7.12
2023-04-11T08:13:07.472Z,7.39
2023-04-11T08:15:34.977Z,7.56
2023-04-11T08:18:02.132Z,7.84
2023-04-11T08:20:28.741Z,7.85
2023-04-11T08:22:55.510Z,7.82
2023-04-11T08:25:25.158Z,7.73
2023-04-11T08:27:52.784Z,7.50
2023-04-11T08:30:20.780Z,7.49
2023-04-11T08:32:47.648Z,7.80
2023-04-11T08:35:14.490Z,7.95
2023-04-11T08:37:41.677Z,7.93
2023-04-11T08:40:09.365Z,8.08
2023-04-11T08:42:36.569Z,8.70
2023-04-11T08:45:06.357Z,8.60
2023-04-11T08:47:36.083Z,8.56
2023-04-11T08:50:12.619Z,8.34
2023-04-11T08:52:39.538Z,7.95
2023-04-11T08:55:09.821Z,8.34
2023-04-11T08:57:38.350Z,8.75
2023-04-11T09:00:15.026Z,8.79
2023-04-11T10:00:47.139Z,11.77
2023-04-11T10:11:50.440Z,13.91
2023-04-11T10:23:14.662Z,13.52
2023-04-11T10:28:39.585Z,13.90
2023-04-11T10:34:20.593Z,12.49
2023-04-11T10:40:02.283Z,11.54
2023-04-11T10:42:33.386Z,12.80
2023-04-11T10:45:23.708Z,14.65
2023-04-11T10:50:58.359Z,16.63
2023-04-11T10:53:38.809Z,17.29
2023-04-11T10:56:11.091Z,15.10
2023-04-11T10:58:39.945Z,15.00
2023-04-11T11:06:56.786Z,16.61
2023-04-11T11:09:25.612Z,18.41
2023-04-11T11:12:13.939Z,17.61
2023-04-11T11:14:42.544Z,15.23
2023-04-11T11:17:11.924Z,15.43
2023-04-11T11:19:44.284Z,16.61
2023-04-11T11:25:12.818Z,15.57
2023-04-11T11:27:41.318Z,15.88
2023-04-11T11:30:20.447Z,17.99
2023-04-11T11:32:50.297Z,19.29
2023-04-11T11:35:18.010Z,19.76
2023-04-11T11:37:44.996Z,19.67
2023-04-11T11:40:14.936Z,17.96
2023-04-11T11:42:42.878Z,16.49
2023-04-11T11:45:22.791Z,14.76
2023-04-11T11:47:50.171Z,13.51
2023-04-11T11:50:27.757Z,13.64
2023-04-11T11:52:58.648Z,13.17
2023-04-11T11:55:31.650Z,15.16
2023-04-11T11:58:03.026Z,16.64
2023-04-11T12:00:31.273Z,18.17
2023-04-11T12:03:00.866Z,17.31
2023-04-11T12:08:14.775Z,15.42
2023-04-11T12:10:43.750Z,17.70
2023-04-11T12:13:27.272Z,18.59
2023-04-11T12:18:43.581Z,15.82
2023-04-11T12:21:13.902Z,18.79
2023-04-11T12:23:51.530Z,17.21
2023-04-11T12:26:20.619Z,17.14
2023-04-11T12:28:51.207Z,18.44
2023-04-11T12:31:28.150Z,15.93
2023-04-11T12:36:40.121Z,18.37
2023-04-11T12:39:16.401Z,19.15
2023-04-11T12:50:01.238Z,23.42
2023-04-11T13:00:35.933Z,15.46
2023-04-11T13:05:47.269Z,20.93
2023-04-11T13:08:15.308Z,20.85
2023-04-11T13:13:42.244Z,21.23
2023-04-11T13:21:37.650Z,16.81
2023-04-11T13:24:16.492Z,15.31
2023-04-11T13:37:42.634Z,17.69
2023-04-11T15:17:00.757Z,18.50
2023-04-11T15:19:34.823Z,18.16
2023-04-11T15:22:03.535Z,15.63
2023-04-11T15:24:31.858Z,13.19
2023-04-11T15:27:00.897Z,11.90
2023-04-11T15:29:30.117Z,11.08
2023-04-11T15:32:04.744Z,10.68
2023-04-11T15:37:18.386Z,10.40
2023-04-11T15:39:45.370Z,10.39
2023-04-11T15:42:13.914Z,10.34
2023-04-11T15:44:40.799Z,10.58
2023-04-11T15:47:07.494Z,10.34
2023-04-11T15:49:34.803Z,10.55
2023-04-11T15:52:01.395Z,12.47
2023-04-11T15:54:28.100Z,13.96
2023-04-11T15:56:54.657Z,14.02
2023-04-11T15:59:21.533Z,14.22
2023-04-11T16:01:48.291Z,13.79
2023-04-11T16:04:16.782Z,13.73
2023-04-11T16:06:44.921Z,13.30
2023-04-11T16:09:12.344Z,12.35
2023-04-11T16:11:40.666Z,11.80
2023-04-11T16:14:09.992Z,11.31
2023-04-11T16:16:38.322Z,10.81
2023-04-11T16:19:08.106Z,10.55
2023-04-11T16:21:39.455Z,10.29
2023-04-11T16:24:11.728Z,9.96
2023-04-11T16:26:39.278Z,9.80
2023-04-11T16:29:07.830Z,9.51
2023-04-11T16:31:37.872Z,9.44
2023-04-11T16:34:08.219Z,9.71
2023-04-11T16:36:39.308Z,9.59
2023-04-11T16:41:58.577Z,9.76
2023-04-11T16:44:35.964Z,9.63
2023-04-11T16:47:08.864Z,9.43
2023-04-11T16:49:47.787Z,9.32
2023-04-11T16:54:58.202Z,9.31
2023-04-11T16:57:27.698Z,9.29
2023-04-11T17:03:09.230Z,8.86
2023-04-11T17:05:44.212Z,8.65
2023-04-11T17:08:18.021Z,8.53
2023-04-11T17:10:59.246Z,8.46
2023-04-11T17:13:35.899Z,8.42
2023-04-11T17:18:46.804Z,8.26
2023-04-11T17:26:51.265Z,8.12
2023-04-11T17:29:24.973Z,8.03
2023-04-11T17:31:58.515Z,8.06
2023-04-11T17:43:07.302Z,7.54
2023-04-11T17:48:24.980Z,7.10
2023-04-11T17:59:42.589Z,6.78
2023-04-11T18:13:02.319Z,6.00
2023-04-11T18:15:30.806Z,5.88
2023-04-11T18:26:10.632Z,5.55
2023-04-11T18:36:53.903Z,5.44
