createdAt,value
2018-04-18T00:00:24.544Z,1024.63
2018-04-18T00:01:24.590Z,1024.62
2018-04-18T00:02:45.550Z,1024.65
2018-04-18T00:03:24.528Z,1024.61
2018-04-18T00:04:24.542Z,1024.63
2018-04-18T00:05:24.523Z,1024.61
2018-04-18T00:06:24.526Z,1024.62
2018-04-18T00:07:24.521Z,1024.65
2018-04-18T00:08:45.523Z,1024.68
2018-04-18T00:09:24.509Z,1024.67
2018-04-18T00:10:24.509Z,1024.66
2018-04-18T00:11:24.500Z,1024.69
2018-04-18T00:12:24.503Z,1024.67
2018-04-18T00:13:24.485Z,1024.68
2018-04-18T00:14:45.482Z,1024.69
2018-04-18T00:15:24.489Z,1024.66
2018-04-18T00:16:24.481Z,1024.71
2018-04-18T00:17:24.475Z,1024.73
2018-04-18T00:18:24.470Z,1024.75
2018-04-18T00:19:24.466Z,1024.74
2018-04-18T00:20:45.469Z,1024.75
2018-04-18T00:21:24.451Z,1024.77
2018-04-18T00:22:24.473Z,1024.76
2018-04-18T00:23:24.460Z,1024.77
2018-04-18T00:24:24.451Z,1024.78
2018-04-18T00:25:24.433Z,1024.74
2018-04-18T00:26:45.474Z,1024.77
2018-04-18T00:27:24.427Z,1024.78
2018-04-18T00:28:24.444Z,1024.80
2018-04-18T00:29:24.420Z,1024.77
2018-04-18T00:30:24.422Z,1024.80
2018-04-18T00:31:24.401Z,1024.77
2018-04-18T00:32:45.419Z,1024.81
2018-04-18T00:33:24.419Z,1024.80
2018-04-18T00:34:24.405Z,1024.82
2018-04-18T00:35:24.393Z,1024.79
2018-04-18T00:36:24.393Z,1024.79
2018-04-18T00:37:24.384Z,1024.81
2018-04-18T00:38:45.389Z,1024.79
2018-04-18T00:39:24.381Z,1024.79
2018-04-18T00:40:24.374Z,1024.76
2018-04-18T00:41:24.371Z,1024.79
2018-04-18T00:42:24.372Z,1024.77
2018-04-18T00:43:24.355Z,1024.78
2018-04-18T00:44:45.378Z,1024.78
2018-04-18T00:45:24.348Z,1024.80
2018-04-18T00:46:24.341Z,1024.82
2018-04-18T00:47:24.341Z,1024.81
2018-04-18T00:48:24.343Z,1024.79
2018-04-18T00:49:24.329Z,1024.79
2018-04-18T00:50:45.341Z,1024.79
2018-04-18T00:51:24.319Z,1024.81
2018-04-18T00:52:24.312Z,1024.82
2018-04-18T00:53:24.322Z,1024.79
2018-04-18T00:54:24.321Z,1024.83
2018-04-18T00:55:24.317Z,1024.83
2018-04-18T00:56:45.317Z,1024.78
2018-04-18T00:57:24.297Z,1024.82
2018-04-18T00:58:24.293Z,1024.84
2018-04-18T00:59:24.283Z,1024.82
2018-04-18T01:00:24.287Z,1024.80
2018-04-18T01:01:24.287Z,1024.79
2018-04-18T01:02:45.276Z,1024.82
2018-04-18T01:03:24.272Z,1024.81
2018-04-18T01:04:24.266Z,1024.80
2018-04-18T01:05:24.272Z,1024.79
2018-04-18T01:06:24.260Z,1024.84
2018-04-18T01:07:24.257Z,1024.82
2018-04-18T01:08:45.261Z,1024.86
2018-04-18T01:09:24.245Z,1024.87
2018-04-18T01:10:24.240Z,1024.84
2018-04-18T01:11:24.235Z,1024.90
2018-04-18T01:12:24.230Z,1024.91
2018-04-18T01:13:24.227Z,1024.92
2018-04-18T01:14:45.233Z,1024.90
2018-04-18T01:15:24.223Z,1024.91
2018-04-18T01:16:24.221Z,1024.91
2018-04-18T01:17:24.217Z,1024.93
2018-04-18T01:18:24.202Z,1024.90
2018-04-18T01:19:24.206Z,1024.91
2018-04-18T01:20:45.206Z,1024.91
2018-04-18T01:21:24.199Z,1024.89
2018-04-18T01:22:24.186Z,1024.87
2018-04-18T01:23:24.176Z,1024.92
2018-04-18T01:24:24.178Z,1024.93
2018-04-18T01:25:24.175Z,1024.90
2018-04-18T01:26:45.176Z,1024.87
2018-04-18T01:27:24.172Z,1024.88
2018-04-18T01:28:24.167Z,1024.87
2018-04-18T01:29:24.156Z,1024.87
2018-04-18T01:30:24.154Z,1024.86
2018-04-18T01:31:24.150Z,1024.90
2018-04-18T01:32:45.153Z,1024.89
2018-04-18T01:33:24.140Z,1024.92
2018-04-18T01:34:24.146Z,1024.90
2018-04-18T01:35:24.147Z,1024.90
2018-04-18T01:36:24.118Z,1024.92
2018-04-18T01:37:24.127Z,1024.92
2018-04-18T01:38:45.131Z,1024.90
2018-04-18T01:39:24.111Z,1024.92
2018-04-18T01:40:24.110Z,1024.93
2018-04-18T01:41:24.104Z,1024.91
2018-04-18T01:42:24.093Z,1024.92
2018-04-18T01:43:24.101Z,1024.97
2018-04-18T01:44:45.102Z,1024.96
2018-04-18T01:45:24.087Z,1024.94
2018-04-18T01:46:24.083Z,1025.00
2018-04-18T01:47:24.081Z,1025.01
2018-04-18T01:48:24.068Z,1025.00
2018-04-18T01:49:24.062Z,1025.03
2018-04-18T01:50:45.066Z,1025.07
2018-04-18T01:51:24.062Z,1025.13
2018-04-18T01:52:24.063Z,1025.14
2018-04-18T01:53:24.053Z,1025.16
2018-04-18T01:54:24.052Z,1025.15
2018-04-18T01:55:24.043Z,1025.14
2018-04-18T01:56:45.047Z,1025.18
2018-04-18T01:57:24.045Z,1025.16
2018-04-18T01:58:24.033Z,1025.20
2018-04-18T01:59:24.051Z,1025.19
2018-04-18T02:00:24.014Z,1025.21
2018-04-18T02:01:24.026Z,1025.22
2018-04-18T02:02:45.019Z,1025.22
2018-04-18T02:03:24.015Z,1025.25
2018-04-18T02:04:24.011Z,1025.27
2018-04-18T02:05:24.007Z,1025.28
2018-04-18T02:06:24.001Z,1025.31
2018-04-18T02:07:23.982Z,1025.32
2018-04-18T02:08:45.009Z,1025.35
2018-04-18T02:09:23.986Z,1025.34
2018-04-18T02:10:23.970Z,1025.37
2018-04-18T02:11:23.972Z,1025.40
2018-04-18T02:12:24.000Z,1025.42
2018-04-18T02:13:23.980Z,1025.42
2018-04-18T02:14:44.964Z,1025.46
2018-04-18T02:15:23.962Z,1025.46
2018-04-18T02:16:23.950Z,1025.46
2018-04-18T02:17:23.948Z,1025.42
2018-04-18T02:18:23.940Z,1025.46
2018-04-18T02:19:23.947Z,1025.44
2018-04-18T02:20:44.940Z,1025.44
2018-04-18T02:21:23.925Z,1025.44
2018-04-18T02:22:23.921Z,1025.47
2018-04-18T02:23:23.917Z,1025.48
2018-04-18T02:24:23.926Z,1025.52
2018-04-18T02:25:23.920Z,1025.50
2018-04-18T02:26:44.912Z,1025.50
2018-04-18T02:27:23.901Z,1025.52
2018-04-18T02:28:23.897Z,1025.49
2018-04-18T02:29:23.897Z,1025.50
2018-04-18T02:30:23.881Z,1025.50
2018-04-18T02:31:23.886Z,1025.54
2018-04-18T02:32:44.897Z,1025.51
2018-04-18T02:33:23.906Z,1025.54
2018-04-18T02:34:23.876Z,1025.56
2018-04-18T02:35:23.869Z,1025.57
2018-04-18T02:36:23.866Z,1025.56
2018-04-18T02:37:23.861Z,1025.56
2018-04-18T02:38:44.857Z,1025.56
2018-04-18T02:39:23.848Z,1025.54
2018-04-18T02:40:23.852Z,1025.57
2018-04-18T02:41:23.851Z,1025.58
2018-04-18T02:42:23.834Z,1025.57
2018-04-18T02:43:23.831Z,1025.57
2018-04-18T02:44:44.836Z,1025.57
2018-04-18T02:45:23.831Z,1025.58
2018-04-18T02:46:23.818Z,1025.60
2018-04-18T02:47:23.812Z,1025.61
2018-04-18T02:48:23.800Z,1025.58
2018-04-18T02:49:23.802Z,1025.62
2018-04-18T02:50:44.799Z,1025.63
2018-04-18T02:51:23.800Z,1025.63
2018-04-18T02:52:23.792Z,1025.63
2018-04-18T02:53:23.781Z,1025.69
2018-04-18T02:54:23.794Z,1025.69
2018-04-18T02:55:23.790Z,1025.68
2018-04-18T02:56:44.780Z,1025.71
2018-04-18T02:57:23.775Z,1025.69
2018-04-18T02:58:23.768Z,1025.77
2018-04-18T02:59:23.764Z,1025.70
2018-04-18T03:00:23.755Z,1025.71
2018-04-18T03:01:23.754Z,1025.73
2018-04-18T03:02:44.746Z,1025.70
2018-04-18T03:03:23.745Z,1025.74
2018-04-18T03:04:23.747Z,1025.77
2018-04-18T03:05:23.744Z,1025.76
2018-04-18T03:06:23.726Z,1025.78
2018-04-18T03:07:23.725Z,1025.76
2018-04-18T03:08:44.727Z,1025.77
2018-04-18T03:09:23.719Z,1025.75
2018-04-18T03:10:23.709Z,1025.76
2018-04-18T03:11:23.706Z,1025.77
2018-04-18T03:12:23.705Z,1025.79
2018-04-18T03:13:23.687Z,1025.78
2018-04-18T03:14:44.695Z,1025.82
2018-04-18T03:15:23.680Z,1025.81
2018-04-18T03:16:23.677Z,1025.83
2018-04-18T03:17:23.690Z,1025.82
2018-04-18T03:18:23.669Z,1025.83
2018-04-18T03:19:23.664Z,1025.83
2018-04-18T03:20:44.671Z,1025.85
2018-04-18T03:21:23.666Z,1025.84
2018-04-18T03:22:23.655Z,1025.85
2018-04-18T03:23:23.654Z,1025.87
2018-04-18T03:24:23.647Z,1025.88
2018-04-18T03:25:23.646Z,1025.87
2018-04-18T03:26:44.647Z,1025.83
2018-04-18T03:27:23.631Z,1025.84
2018-04-18T03:28:23.628Z,1025.82
2018-04-18T03:29:23.620Z,1025.86
2018-04-18T03:30:23.621Z,1025.84
2018-04-18T03:31:23.622Z,1025.86
2018-04-18T03:32:44.623Z,1025.88
2018-04-18T03:33:23.604Z,1025.91
2018-04-18T03:34:23.611Z,1025.94
2018-04-18T03:35:23.594Z,1025.98
2018-04-18T03:36:23.596Z,1025.94
2018-04-18T03:37:23.596Z,1026.00
2018-04-18T03:38:44.598Z,1026.01
2018-04-18T03:39:23.581Z,1026.02
2018-04-18T03:40:23.581Z,1026.02
2018-04-18T03:41:23.571Z,1026.05
2018-04-18T03:42:23.576Z,1026.06
2018-04-18T03:43:23.554Z,1026.10
2018-04-18T03:44:44.566Z,1026.06
2018-04-18T03:45:23.563Z,1026.10
2018-04-18T03:46:23.547Z,1026.12
2018-04-18T03:47:23.583Z,1026.11
2018-04-18T03:48:23.543Z,1026.11
2018-04-18T03:49:23.532Z,1026.19
2018-04-18T03:50:44.537Z,1026.20
2018-04-18T03:51:23.524Z,1026.16
2018-04-18T03:52:23.522Z,1026.16
2018-04-18T03:53:23.523Z,1026.16
2018-04-18T03:54:23.512Z,1026.20
2018-04-18T03:55:23.507Z,1026.21
2018-04-18T03:56:44.515Z,1026.18
2018-04-18T03:57:23.496Z,1026.19
2018-04-18T03:58:23.492Z,1026.21
2018-04-18T03:59:23.483Z,1026.18
2018-04-18T04:00:23.485Z,1026.25
2018-04-18T04:01:23.483Z,1026.25
2018-04-18T04:02:44.486Z,1026.23
2018-04-18T04:03:23.471Z,1026.22
2018-04-18T04:04:23.465Z,1026.22
2018-04-18T04:05:23.468Z,1026.24
2018-04-18T04:06:23.456Z,1026.19
2018-04-18T04:07:23.446Z,1026.20
2018-04-18T04:08:44.460Z,1026.21
2018-04-18T04:09:23.452Z,1026.22
2018-04-18T04:10:23.479Z,1026.18
2018-04-18T04:11:23.451Z,1026.18
2018-04-18T04:12:23.426Z,1026.19
2018-04-18T04:13:23.429Z,1026.16
2018-04-18T04:14:44.426Z,1026.22
2018-04-18T04:15:23.421Z,1026.20
2018-04-18T04:16:23.415Z,1026.21
2018-04-18T04:17:23.418Z,1026.23
2018-04-18T04:18:23.405Z,1026.24
2018-04-18T04:19:23.408Z,1026.24
2018-04-18T04:20:44.406Z,1026.25
2018-04-18T04:21:23.391Z,1026.27
2018-04-18T04:22:23.387Z,1026.26
2018-04-18T04:23:23.378Z,1026.28
2018-04-18T04:24:23.378Z,1026.30
2018-04-18T04:25:23.388Z,1026.28
2018-04-18T04:26:44.383Z,1026.29
2018-04-18T04:27:23.356Z,1026.31
2018-04-18T04:28:23.351Z,1026.29
2018-04-18T04:29:23.358Z,1026.32
2018-04-18T04:30:23.355Z,1026.34
2018-04-18T04:31:23.347Z,1026.33
2018-04-18T04:32:44.356Z,1026.32
2018-04-18T04:33:23.341Z,1026.36
2018-04-18T04:34:23.332Z,1026.33
2018-04-18T04:35:23.335Z,1026.36
2018-04-18T04:36:23.312Z,1026.37
2018-04-18T04:37:23.319Z,1026.35
2018-04-18T04:38:44.327Z,1026.37
2018-04-18T04:39:23.304Z,1026.35
2018-04-18T04:40:23.317Z,1026.36
2018-04-18T04:41:23.305Z,1026.40
2018-04-18T04:42:23.304Z,1026.37
2018-04-18T04:43:23.298Z,1026.39
2018-04-18T04:44:44.336Z,1026.40
2018-04-18T04:45:23.285Z,1026.45
2018-04-18T04:46:23.274Z,1026.45
2018-04-18T04:47:23.278Z,1026.43
2018-04-18T04:48:23.293Z,1026.46
2018-04-18T04:49:23.273Z,1026.50
2018-04-18T04:50:44.270Z,1026.48
2018-04-18T04:51:23.262Z,1026.53
2018-04-18T04:52:23.243Z,1026.53
2018-04-18T04:53:23.257Z,1026.51
2018-04-18T04:54:23.245Z,1026.54
2018-04-18T04:55:23.250Z,1026.52
2018-04-18T04:56:44.243Z,1026.58
2018-04-18T04:57:23.261Z,1026.56
2018-04-18T04:58:23.224Z,1026.58
2018-04-18T04:59:23.220Z,1026.58
2018-04-18T05:00:23.235Z,1026.61
2018-04-18T05:01:23.213Z,1026.62
2018-04-18T05:02:44.205Z,1026.63
2018-04-18T05:03:23.205Z,1026.65
2018-04-18T05:04:23.201Z,1026.68
2018-04-18T05:05:23.199Z,1026.68
2018-04-18T05:06:23.190Z,1026.71
2018-04-18T05:07:23.185Z,1026.68
2018-04-18T05:08:44.189Z,1026.70
2018-04-18T05:09:23.177Z,1026.71
2018-04-18T05:10:23.175Z,1026.74
2018-04-18T05:11:23.159Z,1026.71
2018-04-18T05:12:23.160Z,1026.73
2018-04-18T05:13:23.159Z,1026.74
2018-04-18T05:14:44.154Z,1026.77
2018-04-18T05:15:23.151Z,1026.78
2018-04-18T05:16:23.149Z,1026.79
2018-04-18T05:17:23.141Z,1026.83
2018-04-18T05:18:23.141Z,1026.80
2018-04-18T05:19:23.135Z,1026.83
2018-04-18T05:20:44.138Z,1026.82
2018-04-18T05:21:23.125Z,1026.80
2018-04-18T05:22:23.121Z,1026.82
2018-04-18T05:23:23.100Z,1026.86
2018-04-18T05:24:23.106Z,1026.84
2018-04-18T05:25:23.105Z,1026.85
2018-04-18T05:26:44.115Z,1026.88
2018-04-18T05:27:23.093Z,1026.88
2018-04-18T05:28:23.093Z,1026.85
2018-04-18T05:29:23.080Z,1026.90
2018-04-18T05:30:23.089Z,1026.90
2018-04-18T05:31:23.070Z,1026.91
2018-04-18T05:32:44.083Z,1026.92
2018-04-18T05:33:23.072Z,1026.93
2018-04-18T05:34:23.100Z,1026.97
2018-04-18T05:35:23.056Z,1026.95
2018-04-18T05:36:23.057Z,1027.00
2018-04-18T05:37:23.114Z,1027.00
2018-04-18T05:38:44.056Z,1027.00
2018-04-18T05:39:23.035Z,1027.04
2018-04-18T05:40:23.040Z,1027.03
2018-04-18T05:41:23.049Z,1027.02
2018-04-18T05:42:23.035Z,1026.98
2018-04-18T05:43:23.026Z,1027.01
2018-04-18T05:44:44.030Z,1027.06
2018-04-18T05:45:23.019Z,1027.04
2018-04-18T05:46:23.028Z,1027.06
2018-04-18T05:47:23.004Z,1027.08
2018-04-18T05:48:22.996Z,1027.10
2018-04-18T05:49:23.000Z,1027.08
2018-04-18T05:50:44.001Z,1027.07
2018-04-18T05:51:22.985Z,1027.13
2018-04-18T05:52:22.987Z,1027.12
2018-04-18T05:53:22.975Z,1027.13
2018-04-18T05:54:22.974Z,1027.14
2018-04-18T05:55:23.019Z,1027.19
2018-04-18T05:56:43.975Z,1027.18
2018-04-18T05:57:22.954Z,1027.14
2018-04-18T05:58:22.956Z,1027.16
2018-04-18T05:59:22.955Z,1027.15
2018-04-18T06:00:22.948Z,1027.20
2018-04-18T06:01:22.946Z,1027.17
2018-04-18T06:02:43.941Z,1027.15
2018-04-18T06:03:22.935Z,1027.18
2018-04-18T06:04:22.931Z,1027.15
2018-04-18T06:05:22.938Z,1027.18
2018-04-18T06:06:22.911Z,1027.18
2018-04-18T06:07:22.910Z,1027.18
2018-04-18T06:08:43.915Z,1027.19
2018-04-18T06:09:22.901Z,1027.21
2018-04-18T06:10:22.896Z,1027.23
2018-04-18T06:11:22.896Z,1027.25
2018-04-18T06:12:22.889Z,1027.22
2018-04-18T06:13:22.884Z,1027.25
2018-04-18T06:14:43.897Z,1027.29
2018-04-18T06:15:22.882Z,1027.28
2018-04-18T06:16:22.888Z,1027.30
2018-04-18T06:17:22.870Z,1027.35
2018-04-18T06:18:22.866Z,1027.31
2018-04-18T06:19:22.871Z,1027.35
2018-04-18T06:20:43.866Z,1027.35
2018-04-18T06:21:22.846Z,1027.32
2018-04-18T06:22:22.851Z,1027.38
2018-04-18T06:23:22.846Z,1027.40
2018-04-18T06:24:22.840Z,1027.41
2018-04-18T06:25:22.832Z,1027.41
2018-04-18T06:26:43.837Z,1027.41
2018-04-18T06:27:22.827Z,1027.44
2018-04-18T06:28:22.821Z,1027.45
2018-04-18T06:29:22.814Z,1027.44
2018-04-18T06:30:22.836Z,1027.47
2018-04-18T06:31:22.811Z,1027.45
2018-04-18T06:32:43.812Z,1027.46
2018-04-18T06:33:22.800Z,1027.46
2018-04-18T06:34:22.798Z,1027.49
2018-04-18T06:35:22.786Z,1027.52
2018-04-18T06:36:22.780Z,1027.52
2018-04-18T06:37:22.770Z,1027.49
2018-04-18T06:38:43.780Z,1027.52
2018-04-18T06:39:22.777Z,1027.51
2018-04-18T06:40:22.762Z,1027.50
2018-04-18T06:41:22.757Z,1027.54
2018-04-18T06:42:22.759Z,1027.51
2018-04-18T06:43:22.753Z,1027.54
2018-04-18T06:44:43.757Z,1027.57
2018-04-18T06:45:22.750Z,1027.58
2018-04-18T06:46:22.752Z,1027.61
2018-04-18T06:47:22.736Z,1027.60
2018-04-18T06:48:22.729Z,1027.63
2018-04-18T06:49:22.718Z,1027.62
2018-04-18T06:50:43.733Z,1027.63
2018-04-18T06:51:22.716Z,1027.63
2018-04-18T06:52:22.710Z,1027.63
2018-04-18T06:53:22.711Z,1027.66
2018-04-18T06:54:22.708Z,1027.67
2018-04-18T06:55:22.706Z,1027.65
2018-04-18T06:56:43.713Z,1027.68
2018-04-18T06:57:22.693Z,1027.66
2018-04-18T06:58:22.680Z,1027.66
2018-04-18T06:59:22.682Z,1027.68
2018-04-18T07:00:22.697Z,1027.66
2018-04-18T07:01:22.687Z,1027.69
2018-04-18T07:02:43.679Z,1027.65
2018-04-18T07:03:22.720Z,1027.64
2018-04-18T07:04:22.652Z,1027.67
2018-04-18T07:05:22.656Z,1027.69
2018-04-18T07:06:22.647Z,1027.66
2018-04-18T07:07:22.643Z,1027.65
2018-04-18T07:08:43.648Z,1027.67
2018-04-18T07:09:22.637Z,1027.66
2018-04-18T07:10:22.628Z,1027.66
2018-04-18T07:11:22.629Z,1027.67
2018-04-18T07:12:22.629Z,1027.66
2018-04-18T07:13:22.629Z,1027.66
2018-04-18T07:14:43.624Z,1027.67
2018-04-18T07:15:22.618Z,1027.66
2018-04-18T07:16:22.616Z,1027.67
2018-04-18T07:17:22.608Z,1027.65
2018-04-18T07:18:22.598Z,1027.65
2018-04-18T07:19:22.602Z,1027.66
2018-04-18T07:20:43.603Z,1027.64
2018-04-18T07:21:22.623Z,1027.68
2018-04-18T07:22:22.587Z,1027.67
2018-04-18T07:23:22.581Z,1027.70
2018-04-18T07:24:22.584Z,1027.68
2018-04-18T07:25:22.573Z,1027.70
2018-04-18T07:26:43.574Z,1027.69
2018-04-18T07:27:22.564Z,1027.69
2018-04-18T07:28:22.565Z,1027.69
2018-04-18T07:29:22.559Z,1027.72
2018-04-18T07:30:22.552Z,1027.71
2018-04-18T07:31:22.557Z,1027.68
2018-04-18T07:32:43.572Z,1027.69
2018-04-18T07:33:22.566Z,1027.72
2018-04-18T07:34:22.567Z,1027.68
2018-04-18T07:35:22.543Z,1027.71
2018-04-18T07:36:22.533Z,1027.70
2018-04-18T07:37:22.520Z,1027.68
2018-04-18T07:38:43.527Z,1027.71
2018-04-18T07:39:22.526Z,1027.69
2018-04-18T07:40:22.513Z,1027.68
2018-04-18T07:41:22.505Z,1027.65
2018-04-18T07:42:22.504Z,1027.71
2018-04-18T07:43:22.507Z,1027.69
2018-04-18T07:44:43.505Z,1027.74
2018-04-18T07:45:22.490Z,1027.74
2018-04-18T07:46:22.494Z,1027.73
2018-04-18T07:47:22.493Z,1027.74
2018-04-18T07:48:22.473Z,1027.77
2018-04-18T07:49:22.485Z,1027.72
2018-04-18T07:50:43.476Z,1027.76
2018-04-18T07:51:22.464Z,1027.77
2018-04-18T07:52:22.469Z,1027.73
2018-04-18T07:53:22.463Z,1027.75
2018-04-18T07:54:22.455Z,1027.81
2018-04-18T07:55:22.456Z,1027.74
2018-04-18T07:56:43.451Z,1027.81
2018-04-18T07:57:22.444Z,1027.75
2018-04-18T07:58:22.447Z,1027.78
2018-04-18T07:59:22.441Z,1027.79
2018-04-18T08:00:22.453Z,1027.77
2018-04-18T08:01:22.427Z,1027.79
2018-04-18T08:02:43.438Z,1027.79
2018-04-18T08:03:22.421Z,1027.79
2018-04-18T08:04:22.414Z,1027.80
2018-04-18T08:05:22.419Z,1027.75
2018-04-18T08:06:22.428Z,1027.79
2018-04-18T08:07:22.398Z,1027.81
2018-04-18T08:08:43.410Z,1027.80
2018-04-18T08:09:22.410Z,1027.82
2018-04-18T08:10:22.395Z,1027.83
2018-04-18T08:11:22.393Z,1027.83
2018-04-18T08:12:22.379Z,1027.80
2018-04-18T08:13:22.375Z,1027.84
2018-04-18T08:14:43.387Z,1027.81
2018-04-18T08:15:22.445Z,1027.83
2018-04-18T08:16:22.363Z,1027.85
2018-04-18T08:17:22.364Z,1027.82
2018-04-18T08:18:22.371Z,1027.84
2018-04-18T08:19:22.363Z,1027.85
2018-04-18T08:20:43.374Z,1027.85
2018-04-18T08:21:22.344Z,1027.86
2018-04-18T08:22:22.349Z,1027.86
2018-04-18T08:23:22.341Z,1027.85
2018-04-18T08:24:22.348Z,1027.87
2018-04-18T08:25:22.333Z,1027.86
2018-04-18T08:26:43.350Z,1027.87
2018-04-18T08:27:22.338Z,1027.83
2018-04-18T08:28:22.318Z,1027.84
2018-04-18T08:29:22.320Z,1027.80
2018-04-18T08:30:22.305Z,1027.85
2018-04-18T08:31:22.314Z,1027.85
2018-04-18T08:32:43.310Z,1027.83
2018-04-18T08:33:22.302Z,1027.87
2018-04-18T08:34:22.311Z,1027.90
2018-04-18T08:35:22.287Z,1027.88
2018-04-18T08:36:22.289Z,1027.88
2018-04-18T08:37:22.296Z,1027.88
2018-04-18T08:38:43.288Z,1027.86
2018-04-18T08:39:22.278Z,1027.92
2018-04-18T08:40:22.276Z,1027.91
2018-04-18T08:41:22.272Z,1027.90
2018-04-18T08:42:22.265Z,1027.87
2018-04-18T08:43:22.259Z,1027.88
2018-04-18T08:44:43.264Z,1027.90
2018-04-18T08:45:22.254Z,1027.85
2018-04-18T08:46:22.273Z,1027.87
2018-04-18T08:47:22.240Z,1027.82
2018-04-18T08:48:22.250Z,1027.89
2018-04-18T08:49:22.239Z,1027.87
2018-04-18T08:50:43.234Z,1027.87
2018-04-18T08:51:22.242Z,1027.91
2018-04-18T08:52:22.241Z,1027.85
2018-04-18T08:53:22.230Z,1027.86
2018-04-18T08:54:22.230Z,1027.88
2018-04-18T08:55:22.209Z,1027.86
2018-04-18T08:56:43.220Z,1027.85
2018-04-18T08:57:22.218Z,1027.84
2018-04-18T08:58:22.209Z,1027.82
2018-04-18T08:59:22.211Z,1027.81
2018-04-18T09:00:22.199Z,1027.80
2018-04-18T09:01:22.193Z,1027.81
2018-04-18T09:02:43.196Z,1027.79
2018-04-18T09:03:22.185Z,1027.79
2018-04-18T09:04:22.183Z,1027.79
2018-04-18T09:05:22.179Z,1027.73
2018-04-18T09:06:22.168Z,1027.77
2018-04-18T09:07:22.167Z,1027.76
2018-04-18T09:08:43.178Z,1027.73
2018-04-18T09:09:22.174Z,1027.74
2018-04-18T09:10:22.164Z,1027.75
2018-04-18T09:11:22.163Z,1027.76
2018-04-18T09:12:22.165Z,1027.70
2018-04-18T09:13:22.139Z,1027.72
2018-04-18T09:14:43.178Z,1027.76
2018-04-18T09:15:22.144Z,1027.74
2018-04-18T09:16:22.145Z,1027.74
2018-04-18T09:17:22.128Z,1027.72
2018-04-18T09:18:22.138Z,1027.74
2018-04-18T09:19:22.129Z,1027.70
2018-04-18T09:20:43.120Z,1027.71
2018-04-18T09:21:22.125Z,1027.69
2018-04-18T09:22:22.105Z,1027.74
2018-04-18T09:23:22.113Z,1027.69
2018-04-18T09:24:22.129Z,1027.71
2018-04-18T09:25:22.108Z,1027.68
2018-04-18T09:26:43.099Z,1027.69
2018-04-18T09:27:22.098Z,1027.68
2018-04-18T09:28:22.095Z,1027.71
2018-04-18T09:29:22.090Z,1027.67
2018-04-18T09:30:22.079Z,1027.65
2018-04-18T09:31:22.089Z,1027.66
2018-04-18T09:32:43.070Z,1027.63
2018-04-18T09:33:22.074Z,1027.69
2018-04-18T09:34:22.068Z,1027.66
2018-04-18T09:35:22.064Z,1027.63
2018-04-18T09:36:22.069Z,1027.66
2018-04-18T09:37:22.059Z,1027.66
2018-04-18T09:38:43.067Z,1027.67
2018-04-18T09:39:22.064Z,1027.60
2018-04-18T09:40:22.048Z,1027.69
2018-04-18T09:41:22.033Z,1027.69
2018-04-18T09:42:22.039Z,1027.66
2018-04-18T09:43:22.046Z,1027.69
2018-04-18T09:44:43.032Z,1027.66
2018-04-18T09:45:22.024Z,1027.66
2018-04-18T09:46:22.021Z,1027.67
2018-04-18T09:47:22.023Z,1027.65
2018-04-18T09:48:22.020Z,1027.64
2018-04-18T09:49:22.015Z,1027.65
2018-04-18T09:50:43.020Z,1027.61
2018-04-18T09:51:21.997Z,1027.66
2018-04-18T09:52:22.008Z,1027.64
2018-04-18T09:53:22.002Z,1027.63
2018-04-18T09:54:21.996Z,1027.61
2018-04-18T09:55:21.987Z,1027.56
2018-04-18T09:56:43.002Z,1027.56
2018-04-18T09:57:21.981Z,1027.58
2018-04-18T09:58:21.989Z,1027.51
2018-04-18T09:59:21.975Z,1027.52
2018-04-18T10:00:21.971Z,1027.50
2018-04-18T10:01:21.965Z,1027.49
2018-04-18T10:02:42.975Z,1027.53
2018-04-18T10:03:21.956Z,1027.53
2018-04-18T10:04:21.960Z,1027.53
2018-04-18T10:05:21.945Z,1027.49
2018-04-18T10:06:21.955Z,1027.49
2018-04-18T10:07:21.944Z,1027.51
2018-04-18T10:08:42.954Z,1027.50
2018-04-18T10:09:21.941Z,1027.50
2018-04-18T10:10:21.989Z,1027.44
2018-04-18T10:11:21.944Z,1027.47
2018-04-18T10:12:21.934Z,1027.48
2018-04-18T10:13:21.921Z,1027.47
2018-04-18T10:14:42.929Z,1027.48
2018-04-18T10:15:21.922Z,1027.41
2018-04-18T10:16:21.916Z,1027.40
2018-04-18T10:17:21.902Z,1027.39
2018-04-18T10:18:21.906Z,1027.36
2018-04-18T10:19:21.895Z,1027.40
2018-04-18T10:20:42.905Z,1027.41
2018-04-18T10:21:21.894Z,1027.38
2018-04-18T10:22:21.887Z,1027.40
2018-04-18T10:23:21.880Z,1027.42
2018-04-18T10:24:21.890Z,1027.40
2018-04-18T10:25:21.881Z,1027.40
2018-04-18T10:26:42.890Z,1027.38
2018-04-18T10:27:21.887Z,1027.39
2018-04-18T10:28:21.866Z,1027.37
2018-04-18T10:29:21.861Z,1027.36
2018-04-18T10:30:21.871Z,1027.37
2018-04-18T10:31:21.854Z,1027.36
2018-04-18T10:32:42.872Z,1027.36
2018-04-18T10:33:21.836Z,1027.36
2018-04-18T10:34:21.836Z,1027.37
2018-04-18T10:35:21.831Z,1027.40
2018-04-18T10:36:21.834Z,1027.39
2018-04-18T10:37:21.822Z,1027.42
2018-04-18T10:38:42.834Z,1027.38
2018-04-18T10:39:21.830Z,1027.38
2018-04-18T10:40:21.818Z,1027.38
2018-04-18T10:41:21.823Z,1027.34
2018-04-18T10:42:21.815Z,1027.37
2018-04-18T10:43:21.870Z,1027.35
2018-04-18T10:44:42.816Z,1027.37
2018-04-18T10:45:21.795Z,1027.35
2018-04-18T10:46:21.806Z,1027.32
2018-04-18T10:47:21.794Z,1027.30
2018-04-18T10:48:21.800Z,1027.34
2018-04-18T10:49:21.786Z,1027.29
2018-04-18T10:50:42.791Z,1027.29
2018-04-18T10:51:21.777Z,1027.32
2018-04-18T10:52:21.769Z,1027.29
2018-04-18T10:53:21.765Z,1027.30
2018-04-18T10:54:21.802Z,1027.33
2018-04-18T10:55:21.766Z,1027.28
2018-04-18T10:56:42.769Z,1027.29
2018-04-18T10:57:21.765Z,1027.26
2018-04-18T10:58:21.772Z,1027.30
2018-04-18T10:59:21.748Z,1027.27
2018-04-18T11:00:21.753Z,1027.26
2018-04-18T11:01:21.745Z,1027.26
2018-04-18T11:02:42.738Z,1027.24
2018-04-18T11:03:21.726Z,1027.24
2018-04-18T11:04:21.728Z,1027.19
2018-04-18T11:05:21.732Z,1027.18
2018-04-18T11:06:21.726Z,1027.18
2018-04-18T11:07:21.738Z,1027.19
2018-04-18T11:08:42.714Z,1027.17
2018-04-18T11:09:21.711Z,1027.14
2018-04-18T11:10:21.707Z,1027.13
2018-04-18T11:11:21.708Z,1027.15
2018-04-18T11:12:21.705Z,1027.15
2018-04-18T11:13:21.693Z,1027.15
2018-04-18T11:14:42.705Z,1027.13
2018-04-18T11:15:21.689Z,1027.16
2018-04-18T11:16:21.696Z,1027.12
2018-04-18T11:17:21.686Z,1027.11
2018-04-18T11:18:21.676Z,1027.13
2018-04-18T11:19:21.670Z,1027.12
2018-04-18T11:20:42.685Z,1027.15
2018-04-18T11:21:21.661Z,1027.12
2018-04-18T11:22:21.665Z,1027.10
2018-04-18T11:23:21.665Z,1027.10
2018-04-18T11:24:21.646Z,1027.06
2018-04-18T11:25:21.651Z,1027.05
2018-04-18T11:26:42.642Z,1027.07
2018-04-18T11:27:21.646Z,1027.06
2018-04-18T11:28:21.655Z,1027.06
2018-04-18T11:29:21.641Z,1027.03
2018-04-18T11:30:21.657Z,1027.02
2018-04-18T11:31:21.632Z,1027.08
2018-04-18T11:32:42.633Z,1027.00
2018-04-18T11:33:21.631Z,1026.97
2018-04-18T11:34:21.633Z,1026.98
2018-04-18T11:35:21.611Z,1027.00
2018-04-18T11:36:21.618Z,1026.98
2018-04-18T11:37:21.604Z,1026.94
2018-04-18T11:38:42.611Z,1026.97
2018-04-18T11:39:21.608Z,1026.95
2018-04-18T11:40:21.596Z,1026.93
2018-04-18T11:41:21.597Z,1026.91
2018-04-18T11:42:21.580Z,1026.90
2018-04-18T11:43:21.580Z,1026.87
2018-04-18T11:44:42.584Z,1026.88
2018-04-18T11:45:21.580Z,1026.88
2018-04-18T11:46:21.580Z,1026.85
2018-04-18T11:47:21.569Z,1026.85
2018-04-18T11:48:21.567Z,1026.85
2018-04-18T11:49:21.554Z,1026.89
2018-04-18T11:50:42.572Z,1026.84
2018-04-18T11:51:21.554Z,1026.81
2018-04-18T11:52:21.564Z,1026.84
2018-04-18T11:53:21.551Z,1026.80
2018-04-18T11:54:21.542Z,1026.80
2018-04-18T11:55:21.561Z,1026.81
2018-04-18T11:56:42.534Z,1026.77
2018-04-18T11:57:21.532Z,1026.75
2018-04-18T11:58:21.531Z,1026.80
2018-04-18T11:59:21.552Z,1026.78
2018-04-18T12:00:21.534Z,1026.75
2018-04-18T12:01:21.514Z,1026.74
2018-04-18T12:02:42.517Z,1026.76
2018-04-18T12:03:21.505Z,1026.76
2018-04-18T12:04:21.510Z,1026.78
2018-04-18T12:05:21.512Z,1026.73