createdAt,value
2023-03-02T00:02:02.316Z,14.00
2023-03-02T00:04:53.505Z,13.90
2023-03-02T00:07:32.433Z,13.60
2023-03-02T00:10:00.996Z,15.70
2023-03-02T00:12:32.654Z,15.00
2023-03-02T00:15:00.860Z,13.40
2023-03-02T00:17:29.147Z,14.00
2023-03-02T00:20:17.507Z,14.30
2023-03-02T00:22:46.925Z,14.70
2023-03-02T00:25:16.683Z,13.70
2023-03-02T00:27:45.107Z,15.50
2023-03-02T00:30:14.827Z,13.00
2023-03-02T00:32:43.032Z,15.10
2023-03-02T00:35:11.500Z,14.90
2023-03-02T00:37:39.828Z,15.50
2023-03-02T00:40:09.975Z,15.60
2023-03-02T00:42:38.395Z,14.70
2023-03-02T00:45:07.874Z,14.70
2023-03-02T00:47:37.235Z,15.20
2023-03-02T00:50:07.192Z,15.60
2023-03-02T00:52:36.292Z,17.20
2023-03-02T00:55:04.884Z,15.20
2023-03-02T00:57:33.092Z,15.10
2023-03-02T01:00:01.997Z,16.70
2023-03-02T01:02:34.862Z,16.70
2023-03-02T01:05:03.288Z,16.80
2023-03-02T01:07:31.703Z,15.60
2023-03-02T01:09:59.893Z,18.70
2023-03-02T01:12:28.094Z,17.50
2023-03-02T01:14:56.410Z,18.60
2023-03-02T01:17:25.491Z,16.00
2023-03-02T01:19:54.739Z,19.30
2023-03-02T01:22:23.281Z,19.30
2023-03-02T01:24:52.080Z,18.60
2023-03-02T01:27:20.977Z,19.00
2023-03-02T01:29:50.910Z,20.30
2023-03-02T01:32:19.303Z,21.00
2023-03-02T01:34:47.500Z,19.10
2023-03-02T01:37:15.801Z,18.20
2023-03-02T01:39:44.037Z,18.20
2023-03-02T01:42:12.273Z,19.90
2023-03-02T01:44:57.400Z,20.60
2023-03-02T01:47:35.164Z,20.70
2023-03-02T01:50:25.040Z,19.20
2023-03-02T01:52:57.804Z,20.50
2023-03-02T01:55:32.179Z,19.50
2023-03-02T01:58:02.770Z,17.80
2023-03-02T02:00:36.753Z,20.70
2023-03-02T02:03:16.421Z,18.40
2023-03-02T02:05:49.247Z,18.70
2023-03-02T02:08:18.825Z,20.40
2023-03-02T02:10:47.475Z,20.60
2023-03-02T02:13:15.718Z,20.40
2023-03-02T02:15:44.622Z,21.00
2023-03-02T02:18:12.819Z,18.70
2023-03-02T02:20:45.483Z,19.50
2023-03-02T02:23:28.063Z,20.20
2023-03-02T02:25:56.358Z,19.30
2023-03-02T02:28:48.449Z,19.70
2023-03-02T02:31:26.918Z,18.90
2023-03-02T02:34:07.565Z,19.00
2023-03-02T02:36:41.758Z,19.20
2023-03-02T02:39:19.740Z,19.40
2023-03-02T02:41:51.409Z,18.80
2023-03-02T02:44:19.959Z,19.70
2023-03-02T02:46:48.448Z,18.00
2023-03-02T02:49:38.949Z,18.60
2023-03-02T02:52:10.380Z,18.90
2023-03-02T02:54:39.327Z,20.60
2023-03-02T02:57:11.159Z,18.70
2023-03-02T02:59:46.858Z,18.80
2023-03-02T03:02:22.257Z,19.20
2023-03-02T03:04:51.406Z,20.10
2023-03-02T03:07:25.453Z,21.00
2023-03-02T03:10:26.233Z,20.90
2023-03-02T03:12:55.638Z,18.10
2023-03-02T03:15:23.827Z,20.20
2023-03-02T03:17:56.935Z,19.80
2023-03-02T03:20:27.142Z,18.80
2023-03-02T03:22:55.834Z,18.20
2023-03-02T03:25:27.258Z,18.00
2023-03-02T03:27:56.966Z,19.00
2023-03-02T03:30:25.855Z,19.40
2023-03-02T03:32:54.352Z,19.90
2023-03-02T03:35:22.659Z,19.00
2023-03-02T03:37:51.904Z,20.80
2023-03-02T03:40:20.400Z,18.60
2023-03-02T03:42:48.712Z,19.10
2023-03-02T03:45:17.048Z,17.90
2023-03-02T03:47:45.597Z,19.50
2023-03-02T03:50:13.931Z,16.80
2023-03-02T03:52:42.246Z,17.60
2023-03-02T03:55:14.923Z,19.80
2023-03-02T03:57:43.628Z,17.20
2023-03-02T04:00:17.409Z,18.10
2023-03-02T04:02:52.933Z,20.00
2023-03-02T04:05:25.007Z,20.10
2023-03-02T04:07:54.813Z,19.90
2023-03-02T04:10:23.723Z,17.90
2023-03-02T04:12:53.867Z,19.70
2023-03-02T04:15:22.495Z,19.70
2023-03-02T04:17:52.564Z,22.30
2023-03-02T04:20:23.165Z,21.70
2023-03-02T04:22:55.864Z,20.30
2023-03-02T04:25:28.343Z,21.20
2023-03-02T04:28:02.042Z,20.70
2023-03-02T04:30:35.264Z,20.20
2023-03-02T04:33:03.738Z,19.80
2023-03-02T04:35:33.619Z,19.50
2023-03-02T04:38:02.966Z,17.60
2023-03-02T04:40:31.290Z,20.10
2023-03-02T04:42:59.544Z,20.70
2023-03-02T04:45:27.791Z,15.60
2023-03-02T04:47:56.153Z,20.00
2023-03-02T04:50:24.795Z,20.60
2023-03-02T04:52:52.993Z,21.40
2023-03-02T04:55:23.766Z,21.20
2023-03-02T04:57:52.134Z,20.60
2023-03-02T05:00:21.224Z,22.30
2023-03-02T05:02:52.288Z,20.90
2023-03-02T05:05:25.793Z,18.40
2023-03-02T05:07:54.865Z,22.40
2023-03-02T05:10:23.800Z,21.40
2023-03-02T05:12:58.480Z,20.90
2023-03-02T05:15:35.321Z,21.20
2023-03-02T05:18:06.879Z,20.10
2023-03-02T05:20:35.924Z,20.50
2023-03-02T05:23:07.351Z,20.30
2023-03-02T05:25:37.707Z,21.40
2023-03-02T05:28:06.061Z,21.80
2023-03-02T05:30:37.895Z,20.70
2023-03-02T05:33:06.582Z,16.10
2023-03-02T05:35:35.772Z,21.70
2023-03-02T05:38:05.426Z,19.60
2023-03-02T05:40:34.445Z,20.60
2023-03-02T05:43:02.838Z,21.30
2023-03-02T05:45:35.186Z,21.00
2023-03-02T05:48:04.898Z,11.80
2023-03-02T05:50:33.883Z,21.00
2023-03-02T05:53:03.591Z,19.50
2023-03-02T05:55:37.172Z,19.90
2023-03-02T05:58:09.242Z,19.70
2023-03-02T06:00:37.541Z,19.30
2023-03-02T06:03:06.286Z,20.70
2023-03-02T06:05:35.227Z,21.30
2023-03-02T06:08:04.071Z,20.10
2023-03-02T06:10:33.167Z,21.60
2023-03-02T06:13:01.756Z,22.00
2023-03-02T06:15:30.219Z,20.40
2023-03-02T06:17:58.491Z,20.50
2023-03-02T06:20:27.016Z,21.50
2023-03-02T06:22:55.316Z,21.70
2023-03-02T06:25:25.310Z,22.40
2023-03-02T06:27:54.018Z,18.80
2023-03-02T06:30:24.630Z,21.10
2023-03-02T06:32:53.000Z,21.50
2023-03-02T06:35:21.804Z,17.70
2023-03-02T06:37:51.628Z,20.20
2023-03-02T06:40:21.780Z,20.30
2023-03-02T06:42:50.526Z,21.10
2023-03-02T06:45:18.709Z,19.70
2023-03-02T06:47:46.900Z,20.00
2023-03-02T06:50:15.124Z,23.00
2023-03-02T06:52:43.337Z,22.90
2023-03-02T06:55:11.530Z,21.20
2023-03-02T06:57:39.804Z,19.70
2023-03-02T07:00:17.560Z,20.60
2023-03-02T07:02:47.556Z,19.30
2023-03-02T07:05:16.024Z,22.30
2023-03-02T07:07:44.335Z,20.30
2023-03-02T07:10:13.651Z,20.60
2023-03-02T07:12:42.715Z,21.40
2023-03-02T07:15:14.714Z,19.80
2023-03-02T07:17:45.317Z,18.20
2023-03-02T07:20:16.078Z,18.90
2023-03-02T07:22:44.733Z,17.40
2023-03-02T07:25:14.142Z,20.20
2023-03-02T07:27:42.842Z,19.00
2023-03-02T07:30:12.110Z,19.10
2023-03-02T07:32:41.623Z,17.10
2023-03-02T07:35:10.552Z,18.10
2023-03-02T07:37:39.299Z,15.70
2023-03-02T07:40:08.247Z,19.30
2023-03-02T07:42:36.717Z,19.80
2023-03-02T07:45:06.283Z,20.10
2023-03-02T07:47:34.642Z,21.00
2023-03-02T07:50:03.718Z,20.30
2023-03-02T07:52:31.922Z,19.10
2023-03-02T07:55:00.295Z,15.50
2023-03-02T07:57:28.690Z,17.40
2023-03-02T07:59:57.164Z,17.50
2023-03-02T08:02:25.681Z,18.20
2023-03-02T08:04:54.251Z,17.00
2023-03-02T08:07:22.532Z,15.90
2023-03-02T08:09:51.038Z,17.20
2023-03-02T08:12:22.374Z,17.20
2023-03-02T08:14:50.549Z,17.40
2023-03-02T08:17:19.014Z,17.90
2023-03-02T08:19:49.055Z,16.10
2023-03-02T08:22:17.504Z,14.80
2023-03-02T08:24:45.781Z,16.20
2023-03-02T08:27:15.608Z,13.60
2023-03-02T08:29:44.677Z,15.20
2023-03-02T08:32:13.169Z,12.90
2023-03-02T08:34:41.503Z,13.40
2023-03-02T08:37:09.822Z,13.90
2023-03-02T08:39:38.675Z,13.60
2023-03-02T08:42:06.976Z,13.90
2023-03-02T08:44:35.439Z,13.50
2023-03-02T08:47:03.760Z,13.40
2023-03-02T08:49:32.301Z,12.60
2023-03-02T08:52:00.998Z,12.90
2023-03-02T08:54:30.142Z,12.40
2023-03-02T08:56:58.460Z,12.90
2023-03-02T08:59:27.105Z,11.30
2023-03-02T09:01:55.397Z,12.10
2023-03-02T09:04:23.725Z,12.00
2023-03-02T09:06:52.025Z,11.50
2023-03-02T09:09:20.312Z,10.10
2023-03-02T09:11:48.754Z,11.70
2023-03-02T09:14:17.151Z,10.90
2023-03-02T09:16:47.655Z,11.60
2023-03-02T09:19:16.014Z,11.00
2023-03-02T09:21:45.024Z,11.10
2023-03-02T09:24:16.546Z,11.30
2023-03-02T09:26:44.942Z,10.60
2023-03-02T09:29:14.237Z,10.30
2023-03-02T09:31:43.062Z,9.10
2023-03-02T09:34:11.626Z,10.40
2023-03-02T09:36:40.128Z,9.90
2023-03-02T09:39:12.490Z,10.20
2023-03-02T09:42:09.795Z,19.60
2023-03-02T09:45:21.543Z,11.00
2023-03-02T09:48:05.522Z,10.30
2023-03-02T09:50:37.442Z,10.40
2023-03-02T09:53:12.036Z,9.20
2023-03-02T09:55:46.284Z,10.90
2023-03-02T09:58:21.808Z,10.20
2023-03-02T10:00:51.794Z,9.20
2023-03-02T10:03:28.524Z,10.10
2023-03-02T10:05:58.787Z,7.80
2023-03-02T10:08:34.496Z,8.90
2023-03-02T10:11:22.732Z,9.40
2023-03-02T10:14:15.336Z,9.70
2023-03-02T10:16:49.537Z,10.90
2023-03-02T10:19:32.908Z,11.00
2023-03-02T10:22:14.545Z,8.70
2023-03-02T10:25:18.098Z,14.00
2023-03-02T10:27:56.071Z,10.80
2023-03-02T10:30:27.972Z,11.80
2023-03-02T10:33:02.583Z,9.70
2023-03-02T10:35:32.136Z,9.40
2023-03-02T10:38:12.549Z,12.00
2023-03-02T10:40:49.451Z,10.70
2023-03-02T10:43:36.150Z,9.50
2023-03-02T10:46:07.882Z,13.90
2023-03-02T10:48:50.077Z,12.60
2023-03-02T10:51:34.734Z,15.40
2023-03-02T10:54:14.307Z,11.50
2023-03-02T10:56:49.806Z,9.90
2023-03-02T10:59:47.575Z,9.90
2023-03-02T11:02:28.546Z,13.00
2023-03-02T11:05:10.977Z,10.00
2023-03-02T11:07:39.326Z,11.00
2023-03-02T11:10:20.174Z,10.20
2023-03-02T11:12:50.874Z,9.30
2023-03-02T11:15:27.869Z,9.10
2023-03-02T11:18:02.681Z,10.50
2023-03-02T11:20:40.029Z,9.10
2023-03-02T11:23:30.806Z,10.30
2023-03-02T11:26:05.452Z,9.10
2023-03-02T11:28:45.817Z,10.60
2023-03-02T11:31:34.006Z,11.30
2023-03-02T11:34:16.932Z,10.20
2023-03-02T11:36:59.009Z,10.00
2023-03-02T11:39:46.486Z,9.80
2023-03-02T11:42:39.475Z,9.30
2023-03-02T11:45:13.994Z,9.40
2023-03-02T11:48:03.112Z,8.60
2023-03-02T11:50:46.136Z,9.10
2023-03-02T11:53:19.543Z,8.10
2023-03-02T11:55:49.871Z,10.40
2023-03-02T11:58:25.009Z,9.20
2023-03-02T12:00:54.928Z,10.00
2023-03-02T12:03:39.395Z,9.30
2023-03-02T12:06:22.837Z,9.80
2023-03-02T12:09:08.961Z,9.90
2023-03-02T12:11:40.911Z,9.00
2023-03-02T12:14:37.156Z,11.00
2023-03-02T12:17:25.711Z,8.50
2023-03-02T12:20:09.737Z,8.80
2023-03-02T12:22:39.158Z,10.00
2023-03-02T12:25:27.568Z,9.00
2023-03-02T12:27:55.999Z,9.80
2023-03-02T12:30:28.310Z,9.90
2023-03-02T12:33:05.551Z,9.80
2023-03-02T12:35:35.381Z,7.80
2023-03-02T12:38:25.411Z,8.80
2023-03-02T12:41:05.632Z,9.50
2023-03-02T12:43:35.057Z,9.50
2023-03-02T12:46:32.874Z,9.70
2023-03-02T12:49:05.255Z,11.10
2023-03-02T12:51:45.372Z,10.20
2023-03-02T12:54:17.777Z,8.90
2023-03-02T12:56:47.408Z,9.30
2023-03-02T12:59:24.913Z,8.30
2023-03-02T13:02:19.425Z,8.10
2023-03-02T13:05:00.658Z,8.00
2023-03-02T13:07:42.105Z,7.40
2023-03-02T13:10:30.267Z,8.00
2023-03-02T13:13:00.539Z,8.80
2023-03-02T13:15:29.328Z,8.20
2023-03-02T13:18:00.795Z,8.60
2023-03-02T13:20:30.486Z,8.90
2023-03-02T13:22:58.759Z,9.50
2023-03-02T13:25:29.888Z,6.80
2023-03-02T13:28:00.916Z,7.60
2023-03-02T13:30:32.166Z,7.30
2023-03-02T13:33:18.193Z,8.00
2023-03-02T13:35:48.050Z,8.30
2023-03-02T13:38:21.651Z,10.80
2023-03-02T13:40:53.035Z,7.80
2023-03-02T13:43:35.002Z,7.20
2023-03-02T13:46:15.249Z,7.50
2023-03-02T13:49:13.690Z,7.50
2023-03-02T13:51:47.742Z,8.20
2023-03-02T13:54:28.681Z,8.70
2023-03-02T13:56:59.313Z,7.80
2023-03-02T13:59:28.814Z,8.10
2023-03-02T14:01:57.196Z,8.50
2023-03-02T14:04:27.904Z,7.60
2023-03-02T14:06:56.744Z,8.70
2023-03-02T14:09:27.281Z,7.50
2023-03-02T14:11:57.157Z,7.50
2023-03-02T14:14:30.434Z,7.90
2023-03-02T14:16:58.720Z,7.90
2023-03-02T14:19:27.109Z,8.40
2023-03-02T14:21:55.431Z,8.40
2023-03-02T14:24:24.276Z,6.50
2023-03-02T14:26:52.982Z,8.00
2023-03-02T14:29:33.551Z,8.70
2023-03-02T14:32:04.462Z,9.60
2023-03-02T14:34:35.569Z,8.80
2023-03-02T14:37:14.268Z,7.70
2023-03-02T14:39:56.984Z,7.50
2023-03-02T14:42:25.561Z,9.10
2023-03-02T14:44:53.811Z,10.00
2023-03-02T14:47:22.209Z,8.40
2023-03-02T14:49:50.534Z,9.00
2023-03-02T14:52:33.541Z,8.30
2023-03-02T14:55:41.817Z,8.40
2023-03-02T14:58:20.120Z,8.50
2023-03-02T15:00:48.786Z,7.80
2023-03-02T15:03:22.823Z,8.80
2023-03-02T15:06:01.221Z,9.30
2023-03-02T15:08:30.560Z,10.40
2023-03-02T15:10:58.747Z,8.30
2023-03-02T15:13:27.177Z,10.10
2023-03-02T15:15:57.069Z,10.90
2023-03-02T15:18:25.405Z,9.00
2023-03-02T15:20:53.743Z,8.20
2023-03-02T15:23:23.554Z,9.20
2023-03-02T15:25:51.982Z,9.10
2023-03-02T15:28:20.360Z,8.80
2023-03-02T15:30:48.972Z,8.50
2023-03-02T15:33:17.637Z,9.50
2023-03-02T15:35:46.082Z,9.50
2023-03-02T15:38:14.382Z,9.80
2023-03-02T15:40:42.676Z,9.00
2023-03-02T15:43:11.021Z,11.50
2023-03-02T15:45:45.959Z,9.00
2023-03-02T15:48:14.868Z,9.70
2023-03-02T15:50:42.998Z,12.30
2023-03-02T15:53:11.301Z,8.70
2023-03-02T15:55:42.314Z,9.20
2023-03-02T15:58:11.386Z,9.70
2023-03-02T16:00:40.408Z,9.50
2023-03-02T16:03:09.429Z,9.70
2023-03-02T16:05:37.807Z,10.00
2023-03-02T16:08:07.053Z,12.10
2023-03-02T16:10:36.342Z,10.70
2023-03-02T16:13:06.544Z,12.00
2023-03-02T16:15:42.067Z,11.60
2023-03-02T16:18:12.389Z,11.80
2023-03-02T16:20:40.698Z,10.90
2023-03-02T16:23:09.870Z,10.70
2023-03-02T16:25:50.387Z,12.80
2023-03-02T16:28:19.439Z,9.90
2023-03-02T16:30:47.921Z,10.60
2023-03-02T16:33:18.472Z,10.00
2023-03-02T16:35:49.272Z,11.00
2023-03-02T16:38:17.701Z,10.00
2023-03-02T16:40:46.446Z,10.40
2023-03-02T16:43:14.740Z,9.10
2023-03-02T16:45:43.230Z,9.20
2023-03-02T16:48:12.504Z,10.60
2023-03-02T16:50:41.516Z,9.30
2023-03-02T16:53:10.224Z,10.00
2023-03-02T16:55:38.539Z,10.50
2023-03-02T16:58:07.238Z,10.50
2023-03-02T17:00:36.602Z,10.70
2023-03-02T17:03:05.645Z,11.90
2023-03-02T17:05:34.174Z,10.70
2023-03-02T17:08:03.273Z,11.40
2023-03-02T17:10:32.190Z,11.30
2023-03-02T17:13:00.518Z,12.00
2023-03-02T17:15:29.247Z,10.60
2023-03-02T17:17:57.654Z,11.40
2023-03-02T17:20:26.296Z,11.30
2023-03-02T17:22:54.835Z,9.50
2023-03-02T17:25:23.392Z,9.20
2023-03-02T17:27:51.777Z,10.20
2023-03-02T17:30:20.481Z,11.00
2023-03-02T17:32:48.871Z,11.20
2023-03-02T17:35:17.116Z,10.90
2023-03-02T17:37:45.452Z,11.40
2023-03-02T17:40:15.946Z,10.70
2023-03-02T17:42:47.256Z,11.00
2023-03-02T17:45:19.388Z,10.50
2023-03-02T17:47:50.340Z,9.90
2023-03-02T17:50:19.787Z,10.50
2023-03-02T17:52:49.202Z,10.20
2023-03-02T17:55:17.898Z,10.50
2023-03-02T17:57:46.627Z,9.50
2023-03-02T18:00:18.881Z,10.10
2023-03-02T18:02:47.748Z,11.40
2023-03-02T18:05:16.160Z,9.50
2023-03-02T18:07:44.523Z,10.80
2023-03-02T18:10:13.103Z,9.50
2023-03-02T18:12:41.599Z,10.50
2023-03-02T18:15:10.353Z,9.90
2023-03-02T18:17:38.651Z,9.10
2023-03-02T18:20:08.351Z,10.70
2023-03-02T18:22:37.008Z,10.40
2023-03-02T18:25:06.617Z,10.00
2023-03-02T18:27:35.366Z,10.70
2023-03-02T18:30:04.207Z,11.80
2023-03-02T18:32:33.039Z,10.30
2023-03-02T18:35:01.440Z,8.90
2023-03-02T18:37:30.797Z,9.60
2023-03-02T18:39:59.135Z,10.00
2023-03-02T18:42:28.582Z,10.40
2023-03-02T18:44:58.255Z,9.40
2023-03-02T18:47:27.236Z,8.60
2023-03-02T18:49:56.190Z,9.40
2023-03-02T18:52:24.526Z,8.90
2023-03-02T18:54:57.624Z,8.90
2023-03-02T18:57:26.070Z,9.10
2023-03-02T18:59:54.334Z,9.40
2023-03-02T19:02:22.850Z,8.90
2023-03-02T19:04:51.092Z,9.60
2023-03-02T19:07:19.509Z,9.00
2023-03-02T19:09:48.385Z,9.30
2023-03-02T19:12:17.907Z,9.10
2023-03-02T19:14:46.764Z,9.20
2023-03-02T19:17:15.493Z,9.70
2023-03-02T19:19:44.093Z,8.50
2023-03-02T19:22:12.643Z,9.20
2023-03-02T19:24:40.937Z,8.20
2023-03-02T19:27:11.533Z,8.20
2023-03-02T19:29:40.814Z,9.20
2023-03-02T19:32:11.709Z,9.50
2023-03-02T19:34:41.519Z,8.80
2023-03-02T19:37:09.723Z,8.20
2023-03-02T19:39:37.898Z,8.70
2023-03-02T19:42:06.792Z,8.30
2023-03-02T19:44:37.277Z,8.70
2023-03-02T19:47:06.582Z,9.10
2023-03-02T19:49:34.894Z,9.30
2023-03-02T19:52:03.718Z,9.00
2023-03-02T19:54:31.950Z,9.20
2023-03-02T19:57:03.153Z,8.60
2023-03-02T19:59:32.709Z,8.10
2023-03-02T20:02:02.123Z,8.50
2023-03-02T20:04:30.693Z,8.50
2023-03-02T20:06:59.063Z,11.90
2023-03-02T20:09:29.255Z,7.80
2023-03-02T20:11:58.827Z,9.30
2023-03-02T20:14:33.897Z,9.30
2023-03-02T20:17:03.737Z,8.00
2023-03-02T20:19:32.828Z,9.20
2023-03-02T20:22:02.910Z,8.00
2023-03-02T20:24:33.542Z,8.20
2023-03-02T20:27:06.980Z,8.60
2023-03-02T20:29:37.218Z,9.30
2023-03-02T20:32:09.080Z,9.00
2023-03-02T20:34:39.709Z,8.30
2023-03-02T20:37:09.039Z,7.00
2023-03-02T20:39:43.063Z,8.10
2023-03-02T20:42:12.584Z,8.10
2023-03-02T20:44:41.424Z,8.10
2023-03-02T20:47:13.897Z,7.80
2023-03-02T20:49:42.710Z,8.80
2023-03-02T20:52:11.514Z,8.20
2023-03-02T20:54:42.618Z,8.60
2023-03-02T20:57:16.073Z,8.30
2023-03-02T20:59:46.193Z,8.80
2023-03-02T21:02:17.578Z,9.80
2023-03-02T21:04:46.440Z,8.60
2023-03-02T21:07:16.389Z,9.00
2023-03-02T21:09:45.500Z,9.10
2023-03-02T21:12:14.801Z,9.40
2023-03-02T21:14:43.136Z,8.50
2023-03-02T21:17:11.932Z,9.60
2023-03-02T21:19:40.315Z,8.30
2023-03-02T21:22:08.570Z,8.10
2023-03-02T21:24:36.807Z,8.20
2023-03-02T21:27:07.439Z,8.00
2023-03-02T21:29:36.139Z,8.20
2023-03-02T21:32:07.848Z,9.50
2023-03-02T21:34:38.484Z,12.90
2023-03-02T21:37:06.940Z,16.10
2023-03-02T21:39:35.295Z,20.60
2023-03-02T21:42:04.071Z,21.30
2023-03-02T21:44:32.449Z,20.20
2023-03-02T21:47:00.580Z,20.10
2023-03-02T21:49:28.768Z,23.20
2023-03-02T21:51:57.079Z,22.80
2023-03-02T21:54:25.311Z,25.30
2023-03-02T21:56:53.535Z,23.10
2023-03-02T21:59:21.862Z,21.90
2023-03-02T22:01:50.207Z,23.90
2023-03-02T22:04:19.082Z,23.50
2023-03-02T22:06:47.607Z,23.70
2023-03-02T22:09:15.860Z,22.70
2023-03-02T22:11:45.491Z,24.40
2023-03-02T22:14:17.723Z,22.90
2023-03-02T22:16:48.212Z,25.30
2023-03-02T22:19:31.123Z,24.00
2023-03-02T22:22:03.459Z,25.10
2023-03-02T22:24:33.937Z,21.80
2023-03-02T22:27:16.548Z,25.30
2023-03-02T22:29:46.888Z,23.40
2023-03-02T22:32:20.496Z,23.50
2023-03-02T22:34:52.162Z,23.60
2023-03-02T22:37:27.198Z,25.10
2023-03-02T22:40:01.144Z,24.10
2023-03-02T22:42:31.191Z,25.10
2023-03-02T22:45:13.104Z,26.50
2023-03-02T22:47:43.379Z,24.30
2023-03-02T22:50:27.219Z,24.70
2023-03-02T22:52:58.260Z,23.30
2023-03-02T22:55:42.743Z,23.20
2023-03-02T22:58:32.449Z,23.50
2023-03-02T23:01:02.981Z,23.00
2023-03-02T23:03:40.878Z,23.60
2023-03-02T23:06:22.199Z,22.40
2023-03-02T23:08:52.253Z,22.40
2023-03-02T23:11:22.824Z,22.30
2023-03-02T23:13:52.816Z,22.40
2023-03-02T23:16:29.417Z,21.80
2023-03-02T23:19:00.654Z,22.10
2023-03-02T23:21:41.819Z,21.80
2023-03-02T23:24:10.568Z,22.80
2023-03-02T23:26:39.005Z,22.80
2023-03-02T23:29:07.612Z,21.70
2023-03-02T23:31:35.834Z,23.30
2023-03-02T23:34:05.490Z,21.40
2023-03-02T23:36:33.840Z,23.20
2023-03-02T23:39:02.473Z,24.30
2023-03-02T23:41:31.679Z,22.20
2023-03-02T23:43:59.999Z,23.60
2023-03-02T23:46:28.536Z,23.90
2023-03-02T23:48:57.542Z,23.50
2023-03-02T23:51:26.630Z,23.60
2023-03-02T23:53:55.237Z,23.50
2023-03-02T23:56:23.895Z,23.70
2023-03-02T23:58:52.210Z,25.20
