createdAt,value
2017-01-10T00:00:58.642Z,0
2017-01-10T00:01:59.699Z,0
2017-01-10T00:02:57.914Z,0
2017-01-10T00:03:58.325Z,0
2017-01-10T00:04:59.012Z,0
2017-01-10T00:05:59.626Z,0
2017-01-10T00:06:58.741Z,0
2017-01-10T00:07:58.260Z,0
2017-01-10T00:08:58.330Z,0
2017-01-10T00:09:58.757Z,0
2017-01-10T00:10:58.364Z,0
2017-01-10T00:11:58.619Z,0
2017-01-10T00:12:59.444Z,0
2017-01-10T00:13:58.733Z,0
2017-01-10T00:14:58.295Z,0
2017-01-10T00:15:58.743Z,0
2017-01-10T00:16:59.601Z,0
2017-01-10T00:17:58.810Z,0
2017-01-10T00:18:58.816Z,0
2017-01-10T00:19:58.823Z,0
2017-01-10T00:20:58.726Z,0
2017-01-10T00:21:57.997Z,0
2017-01-10T00:22:58.498Z,0
2017-01-10T00:23:58.901Z,0
2017-01-10T00:24:59.256Z,0
2017-01-10T00:25:58.732Z,0
2017-01-10T00:26:58.773Z,0
2017-01-10T00:27:59.326Z,0
2017-01-10T00:28:58.782Z,0
2017-01-10T00:29:58.547Z,0
2017-01-10T00:30:58.848Z,0
2017-01-10T00:31:58.460Z,0
2017-01-10T00:32:58.863Z,0
2017-01-10T00:33:58.820Z,0
2017-01-10T00:34:58.880Z,0
2017-01-10T00:35:58.933Z,0
2017-01-10T00:37:00.294Z,0
2017-01-10T00:37:58.949Z,0
2017-01-10T00:38:58.766Z,0
2017-01-10T00:39:58.527Z,0
2017-01-10T00:40:58.920Z,0
2017-01-10T00:41:58.536Z,0
2017-01-10T00:42:59.283Z,0
2017-01-10T00:43:58.990Z,0
2017-01-10T00:44:58.950Z,0
2017-01-10T00:45:58.507Z,0
2017-01-10T00:46:58.965Z,0
2017-01-10T00:48:00.270Z,0
2017-01-10T00:48:58.629Z,0
2017-01-10T00:49:59.036Z,0
2017-01-10T00:50:58.997Z,0
2017-01-10T00:51:59.050Z,0
2017-01-10T00:52:58.610Z,0
2017-01-10T00:53:58.668Z,0
2017-01-10T00:54:59.118Z,0
2017-01-10T00:55:59.028Z,0
2017-01-10T00:56:59.038Z,0
2017-01-10T00:57:59.424Z,0
2017-01-10T00:58:59.400Z,0
2017-01-10T00:59:59.400Z,0
2017-01-10T01:00:59.407Z,0
2017-01-10T01:01:59.022Z,0
2017-01-10T01:03:00.575Z,0
2017-01-10T01:03:59.038Z,0
2017-01-10T01:04:58.693Z,0
2017-01-10T01:05:59.102Z,0
2017-01-10T01:06:58.262Z,0
2017-01-10T01:07:58.764Z,0
2017-01-10T01:08:59.171Z,0
2017-01-10T01:09:59.628Z,0
2017-01-10T01:10:58.736Z,0
2017-01-10T01:11:59.188Z,0
2017-01-10T01:12:58.833Z,0
2017-01-10T01:13:59.957Z,0
2017-01-10T01:14:59.160Z,0
2017-01-10T01:15:58.821Z,0
2017-01-10T01:16:59.177Z,0
2017-01-10T01:17:58.735Z,0
2017-01-10T01:18:59.201Z,0
2017-01-10T01:19:58.879Z,0
2017-01-10T01:20:59.256Z,0
2017-01-10T01:21:59.260Z,0
2017-01-10T01:22:58.770Z,0
2017-01-10T01:23:59.617Z,0
2017-01-10T01:25:00.129Z,0
2017-01-10T01:25:59.195Z,0
2017-01-10T01:26:59.295Z,0
2017-01-10T01:27:59.205Z,0
2017-01-10T01:28:59.603Z,0
2017-01-10T01:29:58.873Z,0
2017-01-10T01:30:58.878Z,0
2017-01-10T01:31:59.282Z,0
2017-01-10T01:32:58.891Z,0
2017-01-10T01:34:00.667Z,0
2017-01-10T01:34:58.908Z,0
2017-01-10T01:36:00.559Z,0
2017-01-10T01:36:58.868Z,0
2017-01-10T01:37:58.557Z,0
2017-01-10T01:38:59.784Z,0
2017-01-10T01:39:58.941Z,0
2017-01-10T01:40:59.295Z,0
2017-01-10T01:41:59.403Z,0
2017-01-10T01:42:58.912Z,0
2017-01-10T01:43:59.017Z,0
2017-01-10T01:44:59.324Z,0
2017-01-10T01:45:58.984Z,0
2017-01-10T01:47:00.203Z,0
2017-01-10T01:47:59.789Z,0
2017-01-10T01:48:59.007Z,0
2017-01-10T01:49:59.112Z,0
2017-01-10T01:50:59.814Z,0
2017-01-10T01:51:59.367Z,0
2017-01-10T01:52:58.979Z,0
2017-01-10T01:53:59.086Z,0
2017-01-10T01:54:58.651Z,0
2017-01-10T01:56:00.402Z,0
2017-01-10T01:56:59.061Z,0
2017-01-10T01:58:00.057Z,0
2017-01-10T01:58:59.078Z,0
2017-01-10T01:59:59.131Z,0
2017-01-10T02:00:59.046Z,0
2017-01-10T02:01:59.095Z,0
2017-01-10T02:02:59.548Z,0
2017-01-10T02:03:59.599Z,0
2017-01-10T02:04:59.169Z,0
2017-01-10T02:05:59.120Z,0
2017-01-10T02:06:59.492Z,0
2017-01-10T02:07:59.883Z,0
2017-01-10T02:08:59.542Z,0
2017-01-10T02:09:59.151Z,0
2017-01-10T02:11:00.456Z,0
2017-01-10T02:11:59.216Z,0
2017-01-10T02:12:59.181Z,0
2017-01-10T02:13:59.578Z,0
2017-01-10T02:14:59.976Z,0
2017-01-10T02:15:59.550Z,0
2017-01-10T02:16:59.249Z,0
2017-01-10T02:17:59.708Z,0
2017-01-10T02:18:59.710Z,0
2017-01-10T02:19:59.273Z,0
2017-01-10T02:20:59.278Z,0
2017-01-10T02:22:00.735Z,0
2017-01-10T02:22:59.696Z,0
2017-01-10T02:23:59.693Z,0
2017-01-10T02:24:59.305Z,0
2017-01-10T02:25:59.709Z,0
2017-01-10T02:26:59.622Z,0
2017-01-10T02:27:59.724Z,0
2017-01-10T02:28:59.678Z,0
2017-01-10T02:30:00.134Z,0
2017-01-10T02:31:01.117Z,0
2017-01-10T02:31:59.309Z,0
2017-01-10T02:33:00.380Z,0
2017-01-10T02:33:59.716Z,0
2017-01-10T02:34:59.424Z,0
2017-01-10T02:36:00.127Z,0
2017-01-10T02:36:59.397Z,0
2017-01-10T02:37:58.956Z,0
2017-01-10T02:39:00.098Z,0
2017-01-10T02:40:00.206Z,0
2017-01-10T02:40:59.815Z,0
2017-01-10T02:42:01.241Z,0
2017-01-10T02:43:00.177Z,0
2017-01-10T02:44:00.291Z,0
2017-01-10T02:44:59.795Z,0
2017-01-10T02:46:01.545Z,0
2017-01-10T02:46:59.414Z,0
2017-01-10T02:47:59.027Z,0
2017-01-10T02:48:59.872Z,0
2017-01-10T02:49:59.829Z,0
2017-01-10T02:51:00.235Z,0
2017-01-10T02:51:59.845Z,0
2017-01-10T02:53:00.248Z,0
2017-01-10T02:53:59.905Z,0
2017-01-10T02:54:59.767Z,0
2017-01-10T02:55:59.524Z,0
2017-01-10T02:57:01.324Z,0
2017-01-10T02:57:59.889Z,0
2017-01-10T02:58:59.842Z,0
2017-01-10T03:00:00.344Z,0
2017-01-10T03:01:00.346Z,0
2017-01-10T03:02:00.014Z,0
2017-01-10T03:02:59.075Z,0
2017-01-10T03:03:59.080Z,0
2017-01-10T03:04:59.086Z,0
2017-01-10T03:06:00.336Z,0
2017-01-10T03:07:00.095Z,0
2017-01-10T03:08:01.198Z,0
2017-01-10T03:08:59.962Z,0
2017-01-10T03:09:59.572Z,0
2017-01-10T03:11:00.472Z,0
2017-01-10T03:11:59.194Z,0
2017-01-10T03:13:00.040Z,0
2017-01-10T03:13:59.998Z,0
2017-01-10T03:14:59.586Z,0
2017-01-10T03:16:00.458Z,0
2017-01-10T03:16:59.924Z,0
2017-01-10T03:17:59.583Z,0
2017-01-10T03:19:01.645Z,0
2017-01-10T03:19:59.987Z,0
2017-01-10T03:21:00.399Z,0
2017-01-10T03:21:59.655Z,0
2017-01-10T03:22:59.763Z,0
2017-01-10T03:24:00.018Z,0
2017-01-10T03:25:00.480Z,0
2017-01-10T03:26:00.081Z,0
2017-01-10T03:26:59.692Z,0
2017-01-10T03:28:00.171Z,0
2017-01-10T03:28:59.803Z,0
2017-01-10T03:30:01.274Z,0
2017-01-10T03:31:00.119Z,0
2017-01-10T03:32:00.170Z,0
2017-01-10T03:32:59.680Z,0
2017-01-10T03:33:59.797Z,0
2017-01-10T03:35:00.888Z,0
2017-01-10T03:36:00.149Z,0
2017-01-10T03:37:00.207Z,0
2017-01-10T03:38:00.165Z,0
2017-01-10T03:39:00.169Z,0
2017-01-10T03:40:00.133Z,0
2017-01-10T03:41:01.334Z,0
2017-01-10T03:41:59.409Z,0
2017-01-10T03:43:00.108Z,0
2017-01-10T03:43:59.863Z,0
2017-01-10T03:45:00.260Z,0
2017-01-10T03:46:00.222Z,0
2017-01-10T03:46:59.781Z,0
2017-01-10T03:48:00.577Z,0
2017-01-10T03:49:00.243Z,0
2017-01-10T03:50:00.554Z,0
2017-01-10T03:51:00.254Z,0
2017-01-10T03:52:01.157Z,0
2017-01-10T03:53:00.270Z,0
2017-01-10T03:53:59.929Z,0
2017-01-10T03:54:59.923Z,0
2017-01-10T03:56:00.439Z,0
2017-01-10T03:57:00.000Z,0
2017-01-10T03:58:20.215Z,0
2017-01-10T03:59:00.703Z,0
2017-01-10T04:00:00.273Z,0
2017-01-10T04:00:59.879Z,0
2017-01-10T04:02:00.406Z,0
2017-01-10T04:03:01.239Z,0
2017-01-10T04:04:00.009Z,0
2017-01-10T04:04:59.960Z,0
2017-01-10T04:06:00.364Z,0
2017-01-10T04:07:01.270Z,0
2017-01-10T04:08:00.321Z,0
2017-01-10T04:09:00.829Z,0
2017-01-10T04:09:59.943Z,0
2017-01-10T04:10:59.607Z,0
2017-01-10T04:12:00.008Z,0
2017-01-10T04:13:00.064Z,0
2017-01-10T04:14:01.214Z,0
2017-01-10T04:15:00.825Z,0
2017-01-10T04:15:59.639Z,0
2017-01-10T04:17:00.088Z,0
2017-01-10T04:18:01.157Z,0
2017-01-10T04:18:59.606Z,0
2017-01-10T04:20:00.507Z,0
2017-01-10T04:21:00.521Z,0
2017-01-10T04:22:00.421Z,0
2017-01-10T04:23:00.528Z,0
2017-01-10T04:24:00.487Z,0
2017-01-10T04:25:00.497Z,0
2017-01-10T04:26:00.847Z,0
2017-01-10T04:27:00.528Z,0
2017-01-10T04:28:00.462Z,0
2017-01-10T04:29:01.321Z,0
2017-01-10T04:30:00.880Z,0
2017-01-10T04:31:00.632Z,0
2017-01-10T04:32:00.144Z,0
2017-01-10T04:33:00.253Z,0
2017-01-10T04:34:00.506Z,0
2017-01-10T04:35:00.670Z,0
2017-01-10T04:36:00.619Z,0
2017-01-10T04:37:00.524Z,0
2017-01-10T04:38:00.187Z,0
2017-01-10T04:39:00.644Z,0
2017-01-10T04:40:00.848Z,0
2017-01-10T04:41:00.255Z,0
2017-01-10T04:42:00.719Z,0
2017-01-10T04:43:00.078Z,0
2017-01-10T04:44:00.673Z,0
2017-01-10T04:45:00.731Z,0
2017-01-10T04:46:00.253Z,0
2017-01-10T04:47:00.250Z,0
2017-01-10T04:48:01.000Z,0
2017-01-10T04:49:02.258Z,0
2017-01-10T04:50:01.063Z,0
2017-01-10T04:51:00.983Z,0
2017-01-10T04:52:00.681Z,0
2017-01-10T04:53:01.162Z,0
2017-01-10T04:54:00.798Z,0
2017-01-10T04:55:00.866Z,0
2017-01-10T04:56:01.057Z,0
2017-01-10T04:57:00.666Z,0
2017-01-10T04:58:00.376Z,0
2017-01-10T04:59:00.289Z,0
2017-01-10T05:00:01.274Z,0
2017-01-10T05:01:01.356Z,0
2017-01-10T05:02:01.006Z,0
2017-01-10T05:03:00.811Z,0
2017-01-10T05:04:00.371Z,0
2017-01-10T05:05:00.327Z,0
2017-01-10T05:06:01.176Z,0
2017-01-10T05:07:00.889Z,0
2017-01-10T05:08:00.102Z,0
2017-01-10T05:09:01.246Z,0
2017-01-10T05:10:00.817Z,0
2017-01-10T05:11:01.276Z,0
2017-01-10T05:12:00.870Z,0
2017-01-10T05:13:01.045Z,0
2017-01-10T05:14:00.937Z,0
2017-01-10T05:15:02.246Z,0
2017-01-10T05:16:00.059Z,0
2017-01-10T05:17:00.813Z,0
2017-01-10T05:18:00.517Z,0
2017-01-10T05:19:01.354Z,0
2017-01-10T05:20:00.430Z,0
2017-01-10T05:21:01.332Z,0
2017-01-10T05:22:00.545Z,0
2017-01-10T05:23:00.877Z,0
2017-01-10T05:24:01.060Z,0
2017-01-10T05:25:00.964Z,0
2017-01-10T05:26:01.775Z,0
2017-01-10T05:27:00.531Z,0
2017-01-10T05:28:00.894Z,0
2017-01-10T05:29:00.546Z,0
2017-01-10T05:30:01.298Z,0
2017-01-10T05:31:01.055Z,0
2017-01-10T05:32:01.361Z,0
2017-01-10T05:33:00.626Z,0
2017-01-10T05:34:01.034Z,0
2017-01-10T05:35:00.936Z,0
2017-01-10T05:36:01.386Z,0
2017-01-10T05:37:02.246Z,0
2017-01-10T05:38:00.660Z,0
2017-01-10T05:39:01.519Z,0
2017-01-10T05:40:00.578Z,0
2017-01-10T05:41:00.633Z,0
2017-01-10T05:42:00.299Z,0
2017-01-10T05:43:00.744Z,0
2017-01-10T05:44:01.099Z,0
2017-01-10T05:45:00.312Z,0
2017-01-10T05:46:01.061Z,0
2017-01-10T05:47:00.229Z,0
2017-01-10T05:48:02.274Z,0
2017-01-10T05:49:00.998Z,0
2017-01-10T05:50:01.147Z,0
2017-01-10T05:51:00.702Z,0
2017-01-10T05:52:01.454Z,0
2017-01-10T05:53:00.668Z,0
2017-01-10T05:54:01.646Z,0
2017-01-10T05:55:00.878Z,0
2017-01-10T05:56:01.181Z,0
2017-01-10T05:57:01.088Z,0
2017-01-10T05:58:11.014Z,0
2017-01-10T05:59:02.160Z,0
2017-01-10T06:00:01.509Z,0
2017-01-10T06:01:01.079Z,0
2017-01-10T06:02:01.175Z,0
2017-01-10T06:03:01.576Z,0
2017-01-10T06:04:01.141Z,0
2017-01-10T06:05:00.800Z,0
2017-01-10T06:06:01.599Z,0
2017-01-10T06:07:01.550Z,0
2017-01-10T06:08:00.820Z,0
2017-01-10T06:09:01.322Z,0
2017-01-10T06:10:02.082Z,0
2017-01-10T06:11:01.295Z,0
2017-01-10T06:12:01.241Z,0
2017-01-10T06:13:00.853Z,0
2017-01-10T06:14:01.304Z,0
2017-01-10T06:15:01.314Z,0
2017-01-10T06:16:01.667Z,0
2017-01-10T06:17:00.832Z,0
2017-01-10T06:18:01.289Z,0
2017-01-10T06:19:01.689Z,0
2017-01-10T06:20:01.300Z,0
2017-01-10T06:21:01.959Z,0
2017-01-10T06:22:01.312Z,0
2017-01-10T06:23:03.149Z,0
2017-01-10T06:24:01.327Z,0
2017-01-10T06:25:01.295Z,0
2017-01-10T06:26:00.951Z,0
2017-01-10T06:27:01.402Z,0
2017-01-10T06:28:01.831Z,0
2017-01-10T06:29:01.713Z,0
2017-01-10T06:30:01.319Z,0
2017-01-10T06:31:01.775Z,0
2017-01-10T06:32:01.735Z,0
2017-01-10T06:33:00.997Z,0
2017-01-10T06:34:00.947Z,0
2017-01-10T06:35:01.802Z,0
2017-01-10T06:36:01.858Z,0
2017-01-10T06:37:01.037Z,0
2017-01-10T06:38:01.426Z,0
2017-01-10T06:39:00.991Z,0
2017-01-10T06:40:01.051Z,0
2017-01-10T06:41:01.496Z,0
2017-01-10T06:42:01.459Z,0
2017-01-10T06:43:01.512Z,0
2017-01-10T06:44:01.470Z,0
2017-01-10T06:45:03.052Z,0
2017-01-10T06:46:01.438Z,0
2017-01-10T06:47:01.626Z,0
2017-01-10T06:48:01.498Z,0
2017-01-10T06:49:01.212Z,0
2017-01-10T06:50:01.540Z,0
2017-01-10T06:51:01.518Z,0
2017-01-10T06:52:01.133Z,0
2017-01-10T06:53:01.185Z,0
2017-01-10T06:54:01.496Z,0
2017-01-10T06:55:01.251Z,0
2017-01-10T06:56:03.102Z,0
2017-01-10T06:57:01.170Z,0
2017-01-10T06:58:01.787Z,0
2017-01-10T06:59:01.180Z,0
2017-01-10T07:00:01.586Z,0
2017-01-10T07:01:01.641Z,0
2017-01-10T07:02:01.251Z,0
2017-01-10T07:03:01.158Z,0
2017-01-10T07:04:01.759Z,0
2017-01-10T07:05:01.177Z,0
2017-01-10T07:06:01.231Z,0
2017-01-10T07:07:02.885Z,0
2017-01-10T07:08:01.189Z,0
2017-01-10T07:09:01.989Z,0
2017-01-10T07:10:01.759Z,0
2017-01-10T07:11:01.312Z,0
2017-01-10T07:12:01.725Z,0
2017-01-10T07:13:01.724Z,0
2017-01-10T07:14:01.333Z,0
2017-01-10T07:15:02.136Z,0
2017-01-10T07:16:01.694Z,0
2017-01-10T07:17:02.702Z,0
2017-01-10T07:18:02.812Z,0
2017-01-10T07:19:01.715Z,0
2017-01-10T07:20:01.584Z,0
2017-01-10T07:21:01.725Z,0
2017-01-10T07:22:01.291Z,0
2017-01-10T07:23:01.423Z,4
2017-01-10T07:24:01.363Z,4
2017-01-10T07:25:01.411Z,4
2017-01-10T07:26:01.716Z,4
2017-01-10T07:27:02.080Z,0
2017-01-10T07:28:02.225Z,4
2017-01-10T07:29:02.790Z,4
2017-01-10T07:30:02.188Z,4
2017-01-10T07:31:01.659Z,8
2017-01-10T07:32:01.412Z,4
2017-01-10T07:33:01.073Z,4
2017-01-10T07:34:01.467Z,8
2017-01-10T07:35:01.861Z,8
2017-01-10T07:36:01.445Z,8
2017-01-10T07:37:01.054Z,8
2017-01-10T07:38:01.853Z,12
2017-01-10T07:39:01.068Z,8
2017-01-10T07:40:02.217Z,12
2017-01-10T07:41:01.929Z,8
2017-01-10T07:42:01.239Z,12
2017-01-10T07:43:01.939Z,12
2017-01-10T07:44:02.503Z,12
2017-01-10T07:45:02.348Z,8
2017-01-10T07:46:02.557Z,8
2017-01-10T07:47:02.415Z,4
2017-01-10T07:48:01.581Z,12
2017-01-10T07:49:01.933Z,8
2017-01-10T07:50:02.286Z,8
2017-01-10T07:51:02.077Z,12
2017-01-10T07:52:01.511Z,12
2017-01-10T07:53:03.570Z,12
2017-01-10T07:54:01.235Z,12
2017-01-10T07:55:01.942Z,12
2017-01-10T07:56:01.592Z,12
2017-01-10T07:57:01.551Z,16
2017-01-10T07:58:01.612Z,16
2017-01-10T07:59:01.569Z,24
2017-01-10T08:00:01.623Z,24
2017-01-10T08:01:02.029Z,24
2017-01-10T08:02:01.689Z,20
2017-01-10T08:03:02.094Z,24
2017-01-10T08:04:03.302Z,28
2017-01-10T08:05:01.609Z,32
2017-01-10T08:06:02.117Z,32
2017-01-10T08:07:02.073Z,36
2017-01-10T08:08:03.379Z,40
2017-01-10T08:09:02.488Z,44
2017-01-10T08:10:01.709Z,48
2017-01-10T08:11:02.105Z,56
2017-01-10T08:12:02.556Z,56
2017-01-10T08:13:02.122Z,56
2017-01-10T08:14:02.129Z,56
2017-01-10T08:15:02.987Z,56
2017-01-10T08:16:02.047Z,60
2017-01-10T08:17:02.551Z,64
2017-01-10T08:18:01.418Z,60
2017-01-10T08:19:02.921Z,56
2017-01-10T08:20:02.178Z,52
2017-01-10T08:21:01.843Z,48
2017-01-10T08:22:02.139Z,48
2017-01-10T08:23:02.248Z,48
2017-01-10T08:24:01.812Z,48
2017-01-10T08:25:01.869Z,52
2017-01-10T08:26:02.677Z,56
2017-01-10T08:27:01.784Z,56
2017-01-10T08:28:01.900Z,64
2017-01-10T08:29:01.847Z,80
2017-01-10T08:30:03.151Z,92
2017-01-10T08:31:01.869Z,108
2017-01-10T08:32:02.126Z,112
2017-01-10T08:33:02.731Z,108
2017-01-10T08:34:02.341Z,96
2017-01-10T08:35:02.819Z,88
2017-01-10T08:36:02.299Z,88
2017-01-10T08:37:02.017Z,92
2017-01-10T08:38:02.321Z,100
2017-01-10T08:39:02.329Z,104
2017-01-10T08:40:02.337Z,120
2017-01-10T08:41:02.590Z,132
2017-01-10T08:42:01.607Z,144
2017-01-10T08:43:03.058Z,144
2017-01-10T08:44:02.515Z,136
2017-01-10T08:45:02.376Z,148
2017-01-10T08:46:01.935Z,140
2017-01-10T08:47:02.341Z,136
2017-01-10T08:48:02.004Z,144
2017-01-10T08:49:02.406Z,172
2017-01-10T08:50:03.587Z,176
2017-01-10T08:51:02.028Z,200
2017-01-10T08:52:02.878Z,216
2017-01-10T08:53:02.833Z,236
2017-01-10T08:54:02.003Z,244
2017-01-10T08:55:02.409Z,264
2017-01-10T08:56:02.910Z,260
2017-01-10T08:57:02.569Z,248
2017-01-10T08:58:02.534Z,196
2017-01-10T08:59:02.437Z,160
2017-01-10T09:00:02.559Z,144
2017-01-10T09:01:03.304Z,152
2017-01-10T09:02:02.611Z,160
2017-01-10T09:03:02.125Z,172
2017-01-10T09:04:02.528Z,156
2017-01-10T09:05:03.665Z,156
2017-01-10T09:06:02.546Z,164
2017-01-10T09:07:02.207Z,196
2017-01-10T09:08:03.007Z,216
2017-01-10T09:09:02.221Z,200
2017-01-10T09:10:02.184Z,164
2017-01-10T09:11:02.736Z,184
2017-01-10T09:12:03.300Z,148
2017-01-10T09:13:02.550Z,124
2017-01-10T09:14:03.053Z,148
2017-01-10T09:15:02.220Z,148
2017-01-10T09:16:03.826Z,148
2017-01-10T09:17:02.684Z,152
2017-01-10T09:18:03.047Z,144
2017-01-10T09:19:02.204Z,144
2017-01-10T09:20:03.102Z,148
2017-01-10T09:21:03.162Z,184
2017-01-10T09:22:02.675Z,244
2017-01-10T09:23:02.788Z,292
2017-01-10T09:24:02.641Z,308
2017-01-10T09:25:03.121Z,372
2017-01-10T09:26:02.014Z,464
2017-01-10T09:27:03.219Z,532
2017-01-10T09:28:03.215Z,536
2017-01-10T09:29:02.731Z,396
2017-01-10T09:30:02.793Z,392
2017-01-10T09:31:02.748Z,396
2017-01-10T09:32:02.410Z,340
2017-01-10T09:33:02.770Z,332
2017-01-10T09:34:02.332Z,300
2017-01-10T09:35:02.836Z,252
2017-01-10T09:36:02.450Z,224
2017-01-10T09:37:02.850Z,212
2017-01-10T09:38:03.710Z,172
2017-01-10T09:39:03.206Z,148
2017-01-10T09:40:02.427Z,156
2017-01-10T09:41:02.532Z,160
2017-01-10T09:42:02.391Z,164
2017-01-10T09:43:02.605Z,156
2017-01-10T09:44:02.902Z,176
2017-01-10T09:45:02.808Z,220
2017-01-10T09:46:02.475Z,232
2017-01-10T09:47:03.226Z,244
2017-01-10T09:48:02.889Z,260
2017-01-10T09:49:03.453Z,292
2017-01-10T09:50:03.349Z,292
2017-01-10T09:51:02.858Z,308
2017-01-10T09:52:03.020Z,344
2017-01-10T09:53:02.137Z,348
2017-01-10T09:54:03.037Z,312
2017-01-10T09:55:02.918Z,328
2017-01-10T09:56:02.587Z,288
2017-01-10T09:57:02.906Z,316
2017-01-10T09:58:03.944Z,328
2017-01-10T09:59:02.187Z,380
2017-01-10T10:00:03.832Z,468
2017-01-10T10:01:02.591Z,592
2017-01-10T10:02:02.651Z,620
2017-01-10T10:03:02.609Z,560
2017-01-10T10:04:03.063Z,536
2017-01-10T10:05:03.421Z,628
2017-01-10T10:06:02.685Z,800
2017-01-10T10:07:02.248Z,864
2017-01-10T10:08:03.097Z,776
2017-01-10T10:09:03.451Z,796
2017-01-10T10:10:03.408Z,768
2017-01-10T10:11:03.128Z,904
2017-01-10T10:12:03.129Z,912
2017-01-10T10:13:02.744Z,796
2017-01-10T10:14:02.364Z,680
2017-01-10T10:15:03.496Z,576
2017-01-10T10:16:02.667Z,472
2017-01-10T10:17:03.218Z,408
2017-01-10T10:18:03.127Z,372
2017-01-10T10:19:02.741Z,360
2017-01-10T10:20:02.307Z,360
2017-01-10T10:21:03.150Z,380
2017-01-10T10:22:03.182Z,388
2017-01-10T10:23:02.770Z,420
2017-01-10T10:24:04.978Z,392
2017-01-10T10:25:03.132Z,348
2017-01-10T10:26:02.796Z,344
2017-01-10T10:27:02.805Z,348
2017-01-10T10:28:03.258Z,444
2017-01-10T10:29:03.265Z,496
2017-01-10T10:30:03.671Z,496
2017-01-10T10:31:03.583Z,564
2017-01-10T10:32:04.314Z,592
2017-01-10T10:33:02.896Z,588
2017-01-10T10:34:02.856Z,500
2017-01-10T10:35:04.215Z,476
2017-01-10T10:36:02.878Z,436
2017-01-10T10:37:03.634Z,436
2017-01-10T10:38:03.384Z,440
2017-01-10T10:39:03.372Z,428
2017-01-10T10:40:02.511Z,424
2017-01-10T10:41:03.657Z,428
2017-01-10T10:42:03.765Z,420
2017-01-10T10:43:02.638Z,416
2017-01-10T10:44:03.388Z,372
2017-01-10T10:45:02.551Z,332
2017-01-10T10:46:04.645Z,324
2017-01-10T10:47:02.911Z,280
2017-01-10T10:48:03.815Z,252
2017-01-10T10:49:02.583Z,228
2017-01-10T10:50:03.384Z,220
2017-01-10T10:51:03.783Z,220
2017-01-10T10:52:03.797Z,220
2017-01-10T10:53:03.460Z,212
2017-01-10T10:54:03.860Z,208
2017-01-10T10:55:03.518Z,188
2017-01-10T10:56:02.982Z,192
2017-01-10T10:57:04.194Z,204
2017-01-10T10:58:03.916Z,204
2017-01-10T10:59:03.452Z,208
2017-01-10T11:00:03.163Z,212
2017-01-10T11:01:03.466Z,208
2017-01-10T11:02:03.483Z,204
2017-01-10T11:03:03.138Z,200
2017-01-10T11:04:03.503Z,192
2017-01-10T11:05:03.471Z,192
2017-01-10T11:06:03.560Z,200
2017-01-10T11:07:03.564Z,204
2017-01-10T11:08:04.920Z,220
2017-01-10T11:09:03.632Z,232
2017-01-10T11:10:03.790Z,244
2017-01-10T11:11:03.552Z,252
2017-01-10T11:12:04.045Z,260
2017-01-10T11:13:03.178Z,248
2017-01-10T11:14:03.565Z,240
2017-01-10T11:15:03.943Z,244
2017-01-10T11:16:03.245Z,268
2017-01-10T11:17:04.141Z,272
2017-01-10T11:18:03.255Z,288
2017-01-10T11:19:05.759Z,304
2017-01-10T11:20:03.676Z,296
2017-01-10T11:21:03.625Z,272
2017-01-10T11:22:03.733Z,276
2017-01-10T11:23:18.076Z,300
2017-01-10T11:24:03.254Z,292
2017-01-10T11:25:03.261Z,292
2017-01-10T11:26:03.682Z,304
2017-01-10T11:27:03.734Z,336
2017-01-10T11:28:03.823Z,356
2017-01-10T11:29:03.795Z,352
2017-01-10T11:30:04.102Z,332
2017-01-10T11:31:03.639Z,340
2017-01-10T11:32:03.715Z,360
2017-01-10T11:33:03.411Z,352
2017-01-10T11:34:04.137Z,340
2017-01-10T11:35:03.529Z,320
2017-01-10T11:36:03.815Z,332
2017-01-10T11:37:03.916Z,348
2017-01-10T11:38:03.497Z,368
2017-01-10T11:39:04.471Z,380
2017-01-10T11:40:03.829Z,404
2017-01-10T11:41:04.235Z,388
2017-01-10T11:42:03.528Z,376
2017-01-10T11:43:04.200Z,364
2017-01-10T11:44:04.837Z,396
2017-01-10T11:45:03.947Z,416
2017-01-10T11:46:03.881Z,412
2017-01-10T11:47:03.442Z,396
2017-01-10T11:48:03.946Z,404
2017-01-10T11:49:03.931Z,424
2017-01-10T11:50:03.928Z,424
2017-01-10T11:51:05.683Z,400
2017-01-10T11:52:04.275Z,392
2017-01-10T11:53:03.657Z,364
2017-01-10T11:54:04.012Z,388
2017-01-10T11:55:03.897Z,388
2017-01-10T11:56:04.018Z,400
2017-01-10T11:57:03.071Z,408
2017-01-10T11:58:05.412Z,428
2017-01-10T11:59:04.394Z,412
2017-01-10T12:00:03.223Z,400
2017-01-10T12:01:03.634Z,416
2017-01-10T12:02:03.955Z,420
2017-01-10T12:03:04.099Z,412
2017-01-10T12:04:03.915Z,404
2017-01-10T12:05:04.039Z,404
2017-01-10T12:06:04.036Z,408
2017-01-10T12:07:03.803Z,424
2017-01-10T12:08:04.222Z,436
2017-01-10T12:09:05.092Z,448
2017-01-10T12:10:03.282Z,464
2017-01-10T12:11:03.695Z,472
2017-01-10T12:12:04.233Z,480
2017-01-10T12:13:04.491Z,484
2017-01-10T12:14:04.772Z,488
2017-01-10T12:15:04.195Z,500
2017-01-10T12:16:04.142Z,500
2017-01-10T12:17:04.183Z,484
2017-01-10T12:18:04.478Z,476
2017-01-10T12:19:04.547Z,472
2017-01-10T12:20:04.145Z,464
2017-01-10T12:21:03.834Z,476
2017-01-10T12:22:04.145Z,484
2017-01-10T12:23:04.630Z,456
2017-01-10T12:24:04.299Z,452
2017-01-10T12:25:03.789Z,444
2017-01-10T12:26:04.047Z,436
2017-01-10T12:27:03.792Z,440
2017-01-10T12:28:04.694Z,448
2017-01-10T12:29:03.772Z,428
2017-01-10T12:30:05.639Z,420
2017-01-10T12:31:04.277Z,400
2017-01-10T12:32:04.293Z,416
2017-01-10T12:33:04.681Z,420
2017-01-10T12:34:03.861Z,424
2017-01-10T12:35:04.691Z,420
2017-01-10T12:36:04.666Z,416
2017-01-10T12:37:06.748Z,412
2017-01-10T12:38:04.893Z,400
2017-01-10T12:39:03.931Z,392
2017-01-10T12:40:04.355Z,400
2017-01-10T12:41:03.818Z,412
2017-01-10T12:42:04.935Z,416
2017-01-10T12:43:04.538Z,412
2017-01-10T12:44:05.887Z,408
2017-01-10T12:45:04.779Z,388
2017-01-10T12:46:03.522Z,380
2017-01-10T12:47:03.966Z,372
2017-01-10T12:48:04.002Z,356
2017-01-10T12:49:05.455Z,356
2017-01-10T12:50:04.100Z,356
2017-01-10T12:51:05.111Z,352
2017-01-10T12:52:04.598Z,344
2017-01-10T12:53:04.459Z,356
2017-01-10T12:54:04.464Z,360
2017-01-10T12:55:04.444Z,352
2017-01-10T12:56:04.970Z,352
2017-01-10T12:57:04.871Z,344
2017-01-10T12:58:04.829Z,320
2017-01-10T12:59:04.138Z,304
2017-01-10T13:00:04.435Z,304
2017-01-10T13:01:04.118Z,292
2017-01-10T13:02:05.117Z,284
2017-01-10T13:03:04.609Z,276
2017-01-10T13:04:04.117Z,268
2017-01-10T13:05:05.112Z,264
2017-01-10T13:06:04.263Z,268
2017-01-10T13:07:04.584Z,300
2017-01-10T13:08:04.263Z,312
2017-01-10T13:09:04.984Z,332
2017-01-10T13:10:05.202Z,336
2017-01-10T13:11:04.268Z,336
2017-01-10T13:12:05.217Z,340
2017-01-10T13:13:05.045Z,336
2017-01-10T13:14:04.641Z,352
2017-01-10T13:15:04.553Z,356
2017-01-10T13:16:04.679Z,360
2017-01-10T13:17:05.706Z,352
2017-01-10T13:18:05.275Z,352
2017-01-10T13:19:04.795Z,364
2017-01-10T13:20:05.159Z,376
2017-01-10T13:21:05.063Z,384
2017-01-10T13:22:05.253Z,404
2017-01-10T13:23:04.361Z,424
2017-01-10T13:24:05.156Z,444
2017-01-10T13:25:05.257Z,468
2017-01-10T13:26:04.929Z,496
2017-01-10T13:27:04.818Z,528
2017-01-10T13:28:04.723Z,552
2017-01-10T13:29:05.336Z,556
2017-01-10T13:30:04.948Z,532
2017-01-10T13:31:05.150Z,484
2017-01-10T13:32:04.760Z,456
2017-01-10T13:33:05.244Z,436
2017-01-10T13:34:04.872Z,424
2017-01-10T13:35:04.747Z,404
2017-01-10T13:36:05.100Z,356
2017-01-10T13:37:04.391Z,360
2017-01-10T13:38:04.796Z,336
2017-01-10T13:39:04.496Z,328
2017-01-10T13:40:03.971Z,312
2017-01-10T13:41:05.441Z,308
2017-01-10T13:42:04.557Z,292
2017-01-10T13:43:06.982Z,260
2017-01-10T13:44:05.431Z,264
2017-01-10T13:45:04.941Z,248
2017-01-10T13:46:05.068Z,244
2017-01-10T13:47:05.374Z,248
2017-01-10T13:48:05.876Z,244
2017-01-10T13:49:04.552Z,240
2017-01-10T13:50:04.457Z,220
2017-01-10T13:51:05.516Z,212
2017-01-10T13:52:05.351Z,208
2017-01-10T13:53:04.915Z,188
2017-01-10T13:54:05.560Z,180
2017-01-10T13:55:06.723Z,172
2017-01-10T13:56:04.219Z,168
2017-01-10T13:57:04.618Z,188
2017-01-10T13:58:05.377Z,196
2017-01-10T13:59:04.682Z,204
2017-01-10T14:00:05.854Z,188
2017-01-10T14:01:04.723Z,184
2017-01-10T14:02:04.324Z,180
2017-01-10T14:03:05.497Z,180
2017-01-10T14:04:04.663Z,192
2017-01-10T14:05:06.478Z,200
2017-01-10T14:06:05.077Z,208
2017-01-10T14:07:04.708Z,224
2017-01-10T14:08:04.705Z,216
2017-01-10T14:09:05.060Z,224
2017-01-10T14:10:04.752Z,220
2017-01-10T14:11:05.175Z,204
2017-01-10T14:12:05.296Z,188
2017-01-10T14:13:04.708Z,188
2017-01-10T14:14:04.750Z,192
2017-01-10T14:15:04.424Z,204
2017-01-10T14:16:05.410Z,192
2017-01-10T14:17:05.722Z,192
2017-01-10T14:18:05.703Z,188
2017-01-10T14:19:05.217Z,184
2017-01-10T14:20:05.113Z,184