createdAt,value
2018-10-21T00:00:49.304Z,22.90
2018-10-21T00:03:18.262Z,23.53
2018-10-21T00:05:46.800Z,22.70
2018-10-21T00:08:15.345Z,22.33
2018-10-21T00:10:43.944Z,23.27
2018-10-21T00:13:12.502Z,23.23
2018-10-21T00:15:41.172Z,26.50
2018-10-21T00:18:09.652Z,26.80
2018-10-21T00:20:38.197Z,24.27
2018-10-21T00:23:06.907Z,25.13
2018-10-21T00:25:35.492Z,26.90
2018-10-21T00:28:04.084Z,26.83
2018-10-21T00:30:32.644Z,26.07
2018-10-21T00:33:01.187Z,25.50
2018-10-21T00:35:29.754Z,25.57
2018-10-21T00:37:58.347Z,25.10
2018-10-21T00:40:26.890Z,24.17
2018-10-21T00:42:55.443Z,21.47
2018-10-21T00:45:24.020Z,24.07
2018-10-21T00:47:52.544Z,23.93
2018-10-21T00:50:21.105Z,21.57
2018-10-21T00:52:49.671Z,20.67
2018-10-21T00:55:18.228Z,22.43
2018-10-21T00:57:46.814Z,21.73
2018-10-21T01:00:15.416Z,24.13
2018-10-21T01:02:43.978Z,21.93
2018-10-21T01:05:12.541Z,20.40
2018-10-21T01:07:41.041Z,24.20
2018-10-21T01:10:11.255Z,23.70
2018-10-21T01:12:40.146Z,22.50
2018-10-21T01:15:10.338Z,21.63
2018-10-21T01:17:38.892Z,20.83
2018-10-21T01:20:09.274Z,19.07
2018-10-21T01:22:37.922Z,19.77
2018-10-21T01:25:07.081Z,20.43
2018-10-21T01:27:35.643Z,21.00
2018-10-21T01:30:04.811Z,21.53
2018-10-21T01:32:33.374Z,20.23
2018-10-21T01:35:01.915Z,19.90
2018-10-21T01:37:30.528Z,19.30
2018-10-21T01:40:33.970Z,22.40
2018-10-21T01:43:03.120Z,22.00
2018-10-21T01:45:31.666Z,22.57
2018-10-21T01:48:02.048Z,21.70
2018-10-21T01:50:30.596Z,23.17
2018-10-21T01:53:00.431Z,24.87
2018-10-21T01:55:29.032Z,25.37
2018-10-21T01:57:58.208Z,24.73
2018-10-21T02:00:27.438Z,23.50
2018-10-21T02:02:56.519Z,25.00
2018-10-21T02:05:25.368Z,22.90
2018-10-21T02:07:54.187Z,23.20
2018-10-21T02:10:22.747Z,23.50
2018-10-21T02:12:51.295Z,23.77
2018-10-21T02:15:19.875Z,24.20
2018-10-21T02:17:48.412Z,24.83
2018-10-21T02:20:17.554Z,26.00
2018-10-21T02:22:46.813Z,24.33
2018-10-21T02:25:15.465Z,24.33
2018-10-21T02:27:44.891Z,26.10
2018-10-21T02:30:15.419Z,24.63
2018-10-21T02:32:44.717Z,25.67
2018-10-21T02:35:13.851Z,25.50
2018-10-21T02:37:42.801Z,23.90
2018-10-21T02:41:22.888Z,26.00
2018-10-21T02:43:51.716Z,23.97
2018-10-21T02:46:21.180Z,24.03
2018-10-21T02:48:50.259Z,25.17
2018-10-21T02:51:18.938Z,24.83
2018-10-21T02:53:47.467Z,26.87
2018-10-21T02:56:16.040Z,25.33
2018-10-21T02:58:44.590Z,24.63
2018-10-21T03:01:13.151Z,25.87
2018-10-21T03:03:41.689Z,26.70
2018-10-21T03:06:10.243Z,27.07
2018-10-21T03:08:39.327Z,24.80
2018-10-21T03:11:08.011Z,25.57
2018-10-21T03:13:36.559Z,24.40
2018-10-21T03:16:05.356Z,22.87
2018-10-21T03:18:33.994Z,21.40
2018-10-21T03:21:03.555Z,19.07
2018-10-21T03:23:32.392Z,20.37
2018-10-21T03:26:01.202Z,21.70
2018-10-21T03:28:29.935Z,21.00
2018-10-21T03:30:58.503Z,19.90
2018-10-21T03:33:27.330Z,19.13
2018-10-21T03:35:55.621Z,19.63
2018-10-21T03:38:24.195Z,19.40
2018-10-21T03:40:52.787Z,21.07
2018-10-21T03:43:21.315Z,22.20
2018-10-21T03:45:49.891Z,21.67
2018-10-21T03:48:18.427Z,23.20
2018-10-21T03:50:46.968Z,25.03
2018-10-21T03:53:15.536Z,22.70
2018-10-21T03:55:44.502Z,22.77
2018-10-21T03:58:13.148Z,21.60
2018-10-21T04:00:41.714Z,23.10
2018-10-21T04:03:10.276Z,20.80
2018-10-21T04:05:38.869Z,21.37
2018-10-21T04:08:07.438Z,19.20
2018-10-21T04:10:36.044Z,20.23
2018-10-21T04:13:04.884Z,20.00
2018-10-21T04:15:33.513Z,20.87
2018-10-21T04:18:02.120Z,19.63
2018-10-21T04:20:30.674Z,19.77
2018-10-21T04:23:00.580Z,20.87
2018-10-21T04:25:30.288Z,20.70
2018-10-21T04:27:59.721Z,20.33
2018-10-21T04:30:30.338Z,20.70
2018-10-21T04:33:02.888Z,22.60
2018-10-21T04:35:31.754Z,23.70
2018-10-21T04:40:20.451Z,25.30
2018-10-21T04:42:49.539Z,24.40
2018-10-21T04:45:22.384Z,30.13
2018-10-21T04:47:50.927Z,33.97
2018-10-21T04:50:19.481Z,31.47
2018-10-21T04:52:48.023Z,32.33
2018-10-21T04:55:17.166Z,32.30
2018-10-21T04:57:46.902Z,32.23
2018-10-21T05:00:17.847Z,32.93
2018-10-21T05:02:46.389Z,31.27
2018-10-21T05:05:15.591Z,29.97
2018-10-21T05:07:44.219Z,33.33
2018-10-21T05:10:29.139Z,31.57
2018-10-21T05:12:57.964Z,28.97
2018-10-21T05:15:27.534Z,26.17
2018-10-21T05:17:56.179Z,29.10
2018-10-21T05:20:24.771Z,27.40
2018-10-21T05:22:53.385Z,26.70
2018-10-21T05:25:21.962Z,26.23
2018-10-21T05:27:50.506Z,25.17
2018-10-21T05:30:19.022Z,24.73
2018-10-21T05:32:47.579Z,29.57
2018-10-21T05:35:17.073Z,29.10
2018-10-21T05:37:45.605Z,27.03
2018-10-21T05:40:15.988Z,34.53
2018-10-21T05:42:44.929Z,29.83
2018-10-21T05:45:13.550Z,29.00
2018-10-21T05:47:42.406Z,28.23
2018-10-21T05:50:12.081Z,29.40
2018-10-21T05:52:40.990Z,32.63
2018-10-21T05:55:10.320Z,29.70
2018-10-21T05:57:38.969Z,34.07
2018-10-21T06:00:10.881Z,34.27
2018-10-21T06:02:39.395Z,32.87
2018-10-21T06:05:19.020Z,33.57
2018-10-21T06:07:47.585Z,30.87
2018-10-21T06:10:16.172Z,33.73
2018-10-21T06:12:44.803Z,25.53
2018-10-21T06:15:13.328Z,25.30
2018-10-21T06:17:41.858Z,24.20
2018-10-21T06:21:18.116Z,22.93
2018-10-21T06:23:46.811Z,24.87
2018-10-21T06:26:15.369Z,23.73
2018-10-21T06:28:43.904Z,23.33
2018-10-21T06:31:12.513Z,25.50
2018-10-21T06:33:41.149Z,24.47
2018-10-21T06:36:09.727Z,25.67
2018-10-21T06:38:38.259Z,25.73
2018-10-21T06:41:06.912Z,25.03
2018-10-21T06:43:35.495Z,24.23
2018-10-21T06:46:04.135Z,22.03
2018-10-21T06:48:32.759Z,20.23
2018-10-21T06:51:01.310Z,16.40
2018-10-21T06:53:29.842Z,14.33
2018-10-21T06:55:58.352Z,13.10
2018-10-21T06:58:26.883Z,12.40
2018-10-21T07:00:55.480Z,11.90
2018-10-21T07:03:24.036Z,11.17
2018-10-21T07:06:10.947Z,12.13
2018-10-21T07:08:39.484Z,11.70
2018-10-21T07:11:08.098Z,12.67
2018-10-21T07:13:36.895Z,13.20
2018-10-21T07:16:06.227Z,13.73
2018-10-21T07:18:34.791Z,12.80
2018-10-21T07:21:03.563Z,12.30
2018-10-21T07:23:32.169Z,11.63
2018-10-21T07:26:00.830Z,11.50
2018-10-21T07:28:29.767Z,12.27
2018-10-21T07:30:58.532Z,11.13
2018-10-21T07:33:27.147Z,12.00
2018-10-21T07:35:55.704Z,10.10
2018-10-21T07:38:24.302Z,9.50
2018-10-21T07:40:52.877Z,9.30
2018-10-21T07:43:21.443Z,9.53
2018-10-21T07:45:49.996Z,11.10
2018-10-21T07:48:18.540Z,9.90
2018-10-21T07:50:47.146Z,9.43
2018-10-21T07:53:15.814Z,9.40
2018-10-21T07:55:44.837Z,9.53
2018-10-21T07:58:13.610Z,10.57
2018-10-21T08:00:42.146Z,9.40
2018-10-21T08:03:10.768Z,9.30
2018-10-21T08:05:50.389Z,10.00
2018-10-21T08:08:23.074Z,10.03
2018-10-21T08:10:51.694Z,9.23
2018-10-21T08:13:21.700Z,9.63
2018-10-21T08:15:50.399Z,9.67
2018-10-21T08:18:18.964Z,10.73
2018-10-21T08:20:48.695Z,10.77
2018-10-21T08:23:18.246Z,11.17
2018-10-21T08:25:48.404Z,12.83
2018-10-21T08:28:17.042Z,12.80
2018-10-21T08:30:45.559Z,12.87
2018-10-21T08:33:14.119Z,13.93
2018-10-21T08:35:42.690Z,14.30
2018-10-21T08:38:11.248Z,12.70
2018-10-21T08:40:39.833Z,13.67
2018-10-21T08:43:08.420Z,12.43
2018-10-21T08:45:37.001Z,14.80
2018-10-21T08:48:05.692Z,13.97
2018-10-21T08:50:34.256Z,13.87
2018-10-21T08:53:02.882Z,14.20
2018-10-21T08:55:31.463Z,14.63
2018-10-21T08:58:00.148Z,14.67
2018-10-21T09:00:28.771Z,14.40
2018-10-21T09:02:57.385Z,13.77
2018-10-21T09:05:26.126Z,13.70
2018-10-21T09:07:54.686Z,12.50
2018-10-21T09:10:23.460Z,12.30
2018-10-21T09:12:51.764Z,14.03
2018-10-21T09:15:20.383Z,12.70
2018-10-21T09:17:48.931Z,12.10
2018-10-21T09:20:18.680Z,13.07
2018-10-21T09:22:47.246Z,13.03
2018-10-21T09:25:15.988Z,12.20
2018-10-21T09:27:45.206Z,12.90
2018-10-21T09:30:15.697Z,12.30
2018-10-21T09:32:44.329Z,12.33
2018-10-21T09:35:14.478Z,12.07
2018-10-21T09:37:43.529Z,12.07
2018-10-21T09:40:14.711Z,12.20
2018-10-21T09:42:43.712Z,11.40
2018-10-21T09:45:15.697Z,11.97
2018-10-21T09:47:44.804Z,11.73
2018-10-21T09:50:13.870Z,11.00
2018-10-21T09:52:42.519Z,11.10
2018-10-21T09:55:16.454Z,12.37
2018-10-21T09:57:45.859Z,8.87
2018-10-21T10:00:19.831Z,10.17
2018-10-21T10:02:53.745Z,10.80
2018-10-21T10:05:22.357Z,11.30
2018-10-21T10:07:50.858Z,10.83
2018-10-21T10:10:19.424Z,11.10
2018-10-21T10:12:47.996Z,10.93
2018-10-21T10:15:16.666Z,9.47
2018-10-21T10:17:45.257Z,9.40
2018-10-21T10:20:13.790Z,10.40
2018-10-21T10:22:42.356Z,9.63
2018-10-21T10:25:11.711Z,10.93
2018-10-21T10:27:40.762Z,10.37
2018-10-21T10:30:10.951Z,10.20
2018-10-21T10:32:40.711Z,10.53
2018-10-21T10:35:10.068Z,9.50
2018-10-21T10:37:38.657Z,10.67
2018-10-21T10:40:08.731Z,9.50
2018-10-21T10:42:37.275Z,10.07
2018-10-21T10:45:06.473Z,8.63
2018-10-21T10:47:35.123Z,9.03
2018-10-21T10:50:04.318Z,9.63
2018-10-21T10:52:32.885Z,9.90
2018-10-21T10:55:01.592Z,10.47
2018-10-21T10:57:30.107Z,10.97
2018-10-21T10:59:58.885Z,11.60
2018-10-21T11:02:27.254Z,11.60
2018-10-21T11:04:57.001Z,11.57
2018-10-21T11:07:25.627Z,11.20
2018-10-21T11:09:54.233Z,11.60
2018-10-21T11:12:22.847Z,10.53
2018-10-21T11:14:51.432Z,9.50
2018-10-21T11:17:20.068Z,10.73
2018-10-21T11:19:48.649Z,10.47
2018-10-21T11:22:17.288Z,9.70
2018-10-21T11:24:47.824Z,9.53
2018-10-21T11:27:17.229Z,10.30
2018-10-21T11:29:46.701Z,9.40
2018-10-21T11:32:15.291Z,9.30
2018-10-21T11:34:43.882Z,10.20
2018-10-21T11:37:12.581Z,9.10
2018-10-21T11:39:40.982Z,9.53
2018-10-21T11:42:09.513Z,9.40
2018-10-21T11:44:38.110Z,10.07
2018-10-21T11:47:06.667Z,9.50
2018-10-21T11:49:35.219Z,9.93
2018-10-21T11:52:03.798Z,7.73
2018-10-21T11:54:32.330Z,8.50
2018-10-21T11:57:00.876Z,8.23
2018-10-21T11:59:29.464Z,8.47
2018-10-21T12:01:58.037Z,7.80
2018-10-21T12:04:26.606Z,7.50
2018-10-21T12:06:55.194Z,7.70
2018-10-21T12:09:23.704Z,8.20
2018-10-21T12:11:52.219Z,6.53
2018-10-21T12:14:20.747Z,7.00
2018-10-21T12:16:49.378Z,6.33
2018-10-21T12:19:18.000Z,6.80
2018-10-21T12:21:46.483Z,5.93
2018-10-21T12:24:15.069Z,4.80
2018-10-21T12:26:43.620Z,5.20
2018-10-21T12:29:12.206Z,4.27
2018-10-21T12:31:40.738Z,4.20
2018-10-21T12:34:09.303Z,3.97
2018-10-21T12:36:37.876Z,3.90
2018-10-21T12:39:08.624Z,3.90
2018-10-21T12:41:37.155Z,4.00
2018-10-21T12:44:05.731Z,3.80
2018-10-21T12:46:34.277Z,3.53
2018-10-21T12:49:02.837Z,4.03
2018-10-21T12:51:31.399Z,3.40
2018-10-21T12:54:00.020Z,3.67
2018-10-21T12:56:28.503Z,2.23
2018-10-21T12:58:57.031Z,3.20
2018-10-21T13:01:25.575Z,2.97
2018-10-21T13:03:54.170Z,4.07
2018-10-21T13:06:22.704Z,3.70
2018-10-21T13:08:51.238Z,3.43
2018-10-21T13:11:19.828Z,2.83
2018-10-21T13:13:48.362Z,2.73
2018-10-21T13:16:16.948Z,2.80
2018-10-21T13:18:45.411Z,4.47
2018-10-21T13:21:13.953Z,3.37
2018-10-21T13:23:42.460Z,3.37
2018-10-21T13:26:11.047Z,3.00
2018-10-21T13:28:39.627Z,3.70
2018-10-21T13:31:08.184Z,3.23
2018-10-21T13:33:36.715Z,2.47
2018-10-21T13:36:05.466Z,2.00
2018-10-21T13:38:33.971Z,2.93
2018-10-21T13:41:02.467Z,2.53
2018-10-21T13:43:30.971Z,2.53
2018-10-21T13:45:59.946Z,2.10
2018-10-21T13:48:28.500Z,1.67
2018-10-21T13:50:57.098Z,1.80
2018-10-21T13:53:25.747Z,1.90
2018-10-21T13:55:54.238Z,1.90
2018-10-21T13:58:22.791Z,1.33
2018-10-21T14:00:51.377Z,1.80
2018-10-21T14:03:19.995Z,2.13
2018-10-21T14:05:48.551Z,1.50
2018-10-21T14:08:17.117Z,2.10
2018-10-21T14:10:45.647Z,1.77
2018-10-21T14:13:14.235Z,2.00
2018-10-21T14:15:42.747Z,2.33
2018-10-21T14:18:11.287Z,1.70
2018-10-21T14:20:39.845Z,1.80
2018-10-21T14:23:08.391Z,1.63
2018-10-21T14:25:36.958Z,1.77
2018-10-21T14:28:05.784Z,1.40
2018-10-21T14:30:34.428Z,1.80
2018-10-21T14:33:02.924Z,2.17
2018-10-21T14:35:31.436Z,1.43
2018-10-21T14:38:00.067Z,1.93
2018-10-21T14:40:28.549Z,1.43
2018-10-21T14:42:57.092Z,1.57
2018-10-21T14:45:25.640Z,1.37
2018-10-21T14:47:54.141Z,1.60
2018-10-21T14:50:22.684Z,1.90
2018-10-21T14:52:51.224Z,1.20
2018-10-21T14:55:19.747Z,1.30
2018-10-21T14:57:48.291Z,1.80
2018-10-21T15:00:16.915Z,2.00
2018-10-21T15:02:45.405Z,1.80
2018-10-21T15:05:14.302Z,1.50
2018-10-21T15:07:44.948Z,2.17
2018-10-21T15:10:13.559Z,1.70
2018-10-21T15:12:42.183Z,1.90
2018-10-21T15:15:11.226Z,2.03
2018-10-21T15:17:40.111Z,1.63
2018-10-21T15:20:10.724Z,2.07
2018-10-21T15:22:39.270Z,1.93
2018-10-21T15:25:09.409Z,1.50
2018-10-21T15:27:38.018Z,1.60
2018-10-21T15:30:07.898Z,1.60
2018-10-21T15:32:36.511Z,2.23
2018-10-21T15:35:05.786Z,1.97
2018-10-21T15:37:34.339Z,1.97
2018-10-21T15:40:03.095Z,1.40
2018-10-21T15:42:31.619Z,1.57
2018-10-21T15:45:00.187Z,1.60
2018-10-21T15:47:28.714Z,1.87
2018-10-21T15:49:57.283Z,1.77
2018-10-21T15:52:25.920Z,1.63
2018-10-21T15:54:54.443Z,2.00
2018-10-21T15:57:22.999Z,1.90
2018-10-21T15:59:51.562Z,2.00
2018-10-21T16:02:20.223Z,1.87
2018-10-21T16:04:48.671Z,1.67
2018-10-21T16:07:17.199Z,2.10
2018-10-21T16:09:45.697Z,2.10
2018-10-21T16:12:14.279Z,1.70
2018-10-21T16:14:42.835Z,1.73
2018-10-21T16:17:11.406Z,2.20
2018-10-21T16:19:40.028Z,1.83
2018-10-21T16:22:09.029Z,1.80
2018-10-21T16:24:37.552Z,1.83
2018-10-21T16:27:06.112Z,2.00
2018-10-21T16:29:34.644Z,2.13
2018-10-21T16:32:03.396Z,1.93
2018-10-21T16:34:31.796Z,1.70
2018-10-21T16:37:00.355Z,2.20
2018-10-21T16:39:28.950Z,1.80
2018-10-21T16:41:57.531Z,1.80
2018-10-21T16:44:26.070Z,2.73
2018-10-21T16:46:54.616Z,2.40
2018-10-21T16:49:23.427Z,2.30
2018-10-21T16:51:52.125Z,2.10
2018-10-21T16:54:20.726Z,2.30
2018-10-21T16:56:49.155Z,2.23
2018-10-21T16:59:17.708Z,2.60
2018-10-21T17:01:46.211Z,2.80
2018-10-21T17:04:14.719Z,2.60
2018-10-21T17:06:43.266Z,3.17
2018-10-21T17:09:14.115Z,2.67
2018-10-21T17:11:49.171Z,3.40
2018-10-21T17:14:17.691Z,3.13
2018-10-21T17:16:46.265Z,3.23
2018-10-21T17:19:14.844Z,2.87
2018-10-21T17:21:43.372Z,3.00
2018-10-21T17:24:11.909Z,3.03
2018-10-21T17:26:40.487Z,3.13
2018-10-21T17:29:09.134Z,3.23
2018-10-21T17:31:37.664Z,3.47
2018-10-21T17:34:06.317Z,2.70
2018-10-21T17:36:34.767Z,3.40
2018-10-21T17:39:03.521Z,3.70
2018-10-21T17:41:32.064Z,3.70
2018-10-21T17:44:00.579Z,4.00
2018-10-21T17:46:29.112Z,3.97
2018-10-21T17:48:57.714Z,4.37
2018-10-21T17:51:26.258Z,3.97
2018-10-21T17:53:54.867Z,3.30
2018-10-21T17:56:23.376Z,3.50
2018-10-21T17:58:51.927Z,4.10
2018-10-21T18:01:20.468Z,4.80
2018-10-21T18:03:48.970Z,5.20
2018-10-21T18:06:17.531Z,6.47
2018-10-21T18:08:46.063Z,5.47
2018-10-21T18:11:14.621Z,4.20
2018-10-21T18:13:43.163Z,5.17
2018-10-21T18:16:11.761Z,5.00
2018-10-21T18:18:40.234Z,5.20
2018-10-21T18:21:08.909Z,4.93
2018-10-21T18:23:37.435Z,5.77
2018-10-21T18:26:06.110Z,5.43
2018-10-21T18:28:34.566Z,6.37
2018-10-21T18:31:03.146Z,6.40
2018-10-21T18:33:31.936Z,6.37
2018-10-21T18:36:01.132Z,7.37
2018-10-21T18:38:30.020Z,6.60
2018-10-21T18:40:58.961Z,7.10
2018-10-21T18:43:27.444Z,7.10
2018-10-21T18:45:56.023Z,7.60
2018-10-21T18:48:24.571Z,6.80
2018-10-21T18:50:53.128Z,7.20
2018-10-21T18:53:21.654Z,7.20
2018-10-21T18:55:50.480Z,6.30
2018-10-21T18:58:19.202Z,6.50
2018-10-21T19:00:47.679Z,7.50
2018-10-21T19:03:16.252Z,6.87
2018-10-21T19:05:44.773Z,7.00
2018-10-21T19:08:13.321Z,9.27
2018-10-21T19:10:41.879Z,10.03
2018-10-21T19:13:10.470Z,13.97
2018-10-21T19:15:39.104Z,7.83
2018-10-21T19:18:07.675Z,11.90
2018-10-21T19:20:36.218Z,12.07
2018-10-21T19:23:04.971Z,10.30
2018-10-21T19:25:33.594Z,7.77
2018-10-21T19:28:02.125Z,8.40
2018-10-21T19:30:30.685Z,7.20
2018-10-21T19:32:59.339Z,7.43
2018-10-21T19:35:27.924Z,7.60
2018-10-21T19:37:56.446Z,7.27
2018-10-21T19:40:25.003Z,7.73
2018-10-21T19:42:53.589Z,7.23
2018-10-21T19:45:22.122Z,7.70
2018-10-21T19:47:50.663Z,8.70
2018-10-21T19:50:19.174Z,8.03
2018-10-21T19:52:47.699Z,7.60
2018-10-21T19:55:16.315Z,8.10
2018-10-21T19:57:44.754Z,8.03
2018-10-21T20:00:14.832Z,8.00
2018-10-21T20:02:43.906Z,8.40
2018-10-21T20:05:12.566Z,7.90
2018-10-21T20:07:41.164Z,8.50
2018-10-21T20:10:15.500Z,8.07
2018-10-21T20:12:43.959Z,7.90
2018-10-21T20:15:13.165Z,8.33
2018-10-21T20:17:41.829Z,8.70
2018-10-21T20:20:12.021Z,9.77
2018-10-21T20:22:40.556Z,9.07
2018-10-21T20:25:10.090Z,8.57
2018-10-21T20:27:38.538Z,9.80
2018-10-21T20:30:08.787Z,8.80
2018-10-21T20:32:37.386Z,7.70
2018-10-21T20:35:07.879Z,8.87
2018-10-21T20:37:36.549Z,7.90
2018-10-21T20:40:06.552Z,9.93
2018-10-21T20:42:35.166Z,7.80
2018-10-21T20:45:03.814Z,8.20
2018-10-21T20:47:32.381Z,8.90
2018-10-21T20:50:00.949Z,9.10
2018-10-21T20:52:29.483Z,8.30
2018-10-21T20:54:58.082Z,8.60
2018-10-21T20:57:26.601Z,7.80
2018-10-21T20:59:55.293Z,8.00
2018-10-21T21:02:23.904Z,8.70
2018-10-21T21:04:52.482Z,6.90
2018-10-21T21:07:21.036Z,7.30
2018-10-21T21:09:49.641Z,7.50
2018-10-21T21:12:18.201Z,7.87
2018-10-21T21:14:46.767Z,7.10
2018-10-21T21:17:15.320Z,7.50
2018-10-21T21:19:43.919Z,8.97
2018-10-21T21:22:12.551Z,7.40
2018-10-21T21:24:41.060Z,9.10
2018-10-21T21:27:09.635Z,8.07
2018-10-21T21:29:38.182Z,8.47
2018-10-21T21:32:07.172Z,8.00
2018-10-21T21:34:35.684Z,8.17
2018-10-21T21:37:04.216Z,7.47
2018-10-21T21:39:32.789Z,7.83
2018-10-21T21:42:01.411Z,8.37
2018-10-21T21:44:29.923Z,7.80
2018-10-21T21:46:58.441Z,8.10
2018-10-21T21:49:26.993Z,8.67
2018-10-21T21:51:55.580Z,8.10
2018-10-21T21:54:24.081Z,9.33
2018-10-21T21:56:52.588Z,7.60
2018-10-21T21:59:21.120Z,9.00
2018-10-21T22:01:49.711Z,8.50
2018-10-21T22:04:18.298Z,8.53
2018-10-21T22:06:46.798Z,8.40
2018-10-21T22:09:15.346Z,8.17
2018-10-21T22:11:43.910Z,8.97
2018-10-21T22:14:12.489Z,7.60
2018-10-21T22:16:41.044Z,8.27
2018-10-21T22:19:09.644Z,8.70
2018-10-21T22:21:38.855Z,8.87
2018-10-21T22:24:08.514Z,8.73
2018-10-21T22:26:37.054Z,7.77
2018-10-21T22:29:06.474Z,8.20
2018-10-21T22:31:35.041Z,8.30
2018-10-21T22:34:03.638Z,8.73
2018-10-21T22:36:32.172Z,8.10
2018-10-21T22:39:00.799Z,8.80
2018-10-21T22:41:29.359Z,8.23
2018-10-21T22:43:57.903Z,9.03
2018-10-21T22:46:26.494Z,7.73
2018-10-21T22:48:55.032Z,8.53
2018-10-21T22:51:23.578Z,9.50
2018-10-21T22:53:52.127Z,9.43
2018-10-21T22:56:20.655Z,8.47
2018-10-21T22:58:49.181Z,8.90
2018-10-21T23:01:17.730Z,9.33
2018-10-21T23:03:46.291Z,9.20
2018-10-21T23:06:14.961Z,8.90
2018-10-21T23:08:43.509Z,9.03
2018-10-21T23:11:12.097Z,9.73
2018-10-21T23:13:40.785Z,8.60
2018-10-21T23:16:09.714Z,8.90
2018-10-21T23:18:38.282Z,9.10
2018-10-21T23:21:06.816Z,8.47
2018-10-21T23:23:35.333Z,8.00
2018-10-21T23:26:03.922Z,8.67
2018-10-21T23:28:32.470Z,8.50
2018-10-21T23:31:00.966Z,9.27
2018-10-21T23:33:29.498Z,8.43
2018-10-21T23:35:58.147Z,8.27
2018-10-21T23:38:26.594Z,8.47
2018-10-21T23:40:55.134Z,7.50
2018-10-21T23:43:23.666Z,7.67
2018-10-21T23:45:52.208Z,7.80
2018-10-21T23:48:20.782Z,7.20
2018-10-21T23:50:49.314Z,8.07
2018-10-21T23:53:17.816Z,7.37
2018-10-21T23:55:46.336Z,7.23
2018-10-21T23:58:14.929Z,7.93
