createdAt,value
2019-03-18T00:00:28.847Z,99.90
2019-03-18T00:02:59.454Z,99.90
2019-03-18T00:05:30.094Z,99.90
2019-03-18T00:08:00.650Z,99.90
2019-03-18T00:10:31.135Z,99.90
2019-03-18T00:13:01.611Z,99.90
2019-03-18T00:15:32.025Z,99.90
2019-03-18T00:18:02.868Z,99.90
2019-03-18T00:20:33.743Z,99.90
2019-03-18T00:23:04.228Z,99.90
2019-03-18T00:25:34.663Z,99.90
2019-03-18T00:28:05.084Z,99.90
2019-03-18T00:30:35.513Z,99.90
2019-03-18T00:33:06.142Z,99.90
2019-03-18T00:35:36.578Z,99.90
2019-03-18T00:38:06.893Z,99.90
2019-03-18T00:40:37.317Z,99.90
2019-03-18T00:43:07.754Z,99.90
2019-03-18T00:45:58.658Z,99.90
2019-03-18T00:48:29.151Z,99.90
2019-03-18T00:50:59.674Z,99.90
2019-03-18T00:53:30.138Z,99.90
2019-03-18T00:56:00.569Z,99.90
2019-03-18T00:58:31.094Z,99.90
2019-03-18T01:01:01.522Z,99.90
2019-03-18T01:03:31.915Z,99.90
2019-03-18T01:06:02.416Z,99.90
2019-03-18T01:08:35.878Z,99.90
2019-03-18T01:11:06.973Z,99.90
2019-03-18T01:13:37.446Z,99.90
2019-03-18T01:16:08.076Z,99.90
2019-03-18T01:18:38.778Z,99.90
2019-03-18T01:21:09.474Z,99.90
2019-03-18T01:23:39.984Z,99.90
2019-03-18T01:26:10.398Z,99.90
2019-03-18T01:28:40.830Z,99.90
2019-03-18T01:31:11.253Z,99.90
2019-03-18T01:33:41.784Z,99.90
2019-03-18T01:36:12.312Z,99.90
2019-03-18T01:38:42.742Z,99.90
2019-03-18T01:41:13.175Z,99.90
2019-03-18T01:43:43.696Z,99.90
2019-03-18T01:46:15.187Z,99.90
2019-03-18T01:48:45.723Z,99.90
2019-03-18T01:51:16.288Z,99.90
2019-03-18T01:53:46.739Z,99.90
2019-03-18T01:56:17.161Z,99.90
2019-03-18T01:58:47.587Z,99.90
2019-03-18T02:01:18.035Z,99.90
2019-03-18T02:03:48.544Z,99.90
2019-03-18T02:06:19.017Z,99.90
2019-03-18T02:08:49.505Z,99.90
2019-03-18T02:11:19.929Z,99.90
2019-03-18T02:13:50.355Z,99.90
2019-03-18T02:16:20.780Z,99.90
2019-03-18T02:18:51.419Z,99.90
2019-03-18T02:21:22.099Z,99.90
2019-03-18T02:23:52.574Z,99.90
2019-03-18T02:26:23.001Z,99.90
2019-03-18T02:28:53.429Z,99.90
2019-03-18T02:31:23.859Z,99.90
2019-03-18T02:33:54.296Z,99.90
2019-03-18T02:36:24.715Z,99.90
2019-03-18T02:38:55.146Z,99.90
2019-03-18T02:41:25.564Z,99.90
2019-03-18T02:43:56.137Z,99.90
2019-03-18T02:46:26.806Z,99.90
2019-03-18T02:48:57.254Z,99.90
2019-03-18T02:51:27.684Z,99.90
2019-03-18T02:53:58.156Z,99.90
2019-03-18T02:56:28.644Z,99.90
2019-03-18T02:58:59.067Z,99.90
2019-03-18T03:01:29.515Z,99.90
2019-03-18T03:04:00.047Z,99.90
2019-03-18T03:06:30.450Z,99.90
2019-03-18T03:09:00.878Z,99.90
2019-03-18T03:11:34.148Z,99.90
2019-03-18T03:14:03.677Z,99.90
2019-03-18T03:16:34.114Z,99.90
2019-03-18T03:19:04.652Z,99.90
2019-03-18T03:21:35.312Z,99.90
2019-03-18T03:24:05.854Z,99.90
2019-03-18T03:26:36.325Z,99.90
2019-03-18T03:29:07.059Z,99.90
2019-03-18T03:31:37.506Z,99.90
2019-03-18T03:34:12.837Z,99.90
2019-03-18T03:36:39.979Z,99.90
2019-03-18T03:39:10.507Z,99.90
2019-03-18T03:41:41.035Z,99.90
2019-03-18T03:44:11.579Z,99.90
2019-03-18T03:46:43.971Z,99.90
2019-03-18T03:49:14.067Z,99.90
2019-03-18T03:51:44.588Z,99.90
2019-03-18T03:54:15.011Z,99.90
2019-03-18T03:56:45.483Z,99.90
2019-03-18T03:59:16.789Z,99.90
2019-03-18T04:01:47.222Z,99.90
2019-03-18T04:04:17.649Z,99.90
2019-03-18T04:06:48.071Z,99.90
2019-03-18T04:09:18.717Z,99.90
2019-03-18T04:11:49.137Z,99.90
2019-03-18T04:14:19.604Z,99.90
2019-03-18T04:17:01.618Z,99.90
2019-03-18T04:19:22.265Z,99.90
2019-03-18T04:21:52.934Z,99.90
2019-03-18T04:24:23.418Z,99.90
2019-03-18T04:26:54.041Z,99.90
2019-03-18T04:29:24.528Z,99.90
2019-03-18T04:31:55.087Z,99.90
2019-03-18T04:34:25.550Z,99.90
2019-03-18T04:36:55.960Z,99.90
2019-03-18T04:39:26.384Z,99.90
2019-03-18T04:41:58.040Z,99.90
2019-03-18T04:44:28.613Z,99.90
2019-03-18T04:47:13.441Z,99.90
2019-03-18T04:49:33.417Z,99.90
2019-03-18T04:52:03.834Z,99.90
2019-03-18T04:54:34.271Z,99.90
2019-03-18T04:57:04.702Z,99.90
2019-03-18T04:59:35.187Z,99.90
2019-03-18T05:02:05.662Z,99.90
2019-03-18T05:04:36.085Z,99.90
2019-03-18T05:07:06.498Z,99.90
2019-03-18T05:09:36.938Z,99.90
2019-03-18T05:12:07.361Z,99.90
2019-03-18T05:14:37.830Z,99.90
2019-03-18T05:17:08.288Z,99.90
2019-03-18T05:19:38.919Z,99.90
2019-03-18T05:22:09.627Z,99.90
2019-03-18T05:24:40.112Z,99.90
2019-03-18T05:27:10.561Z,99.90
2019-03-18T05:29:41.136Z,99.90
2019-03-18T05:32:11.597Z,99.90
2019-03-18T05:34:42.028Z,99.90
2019-03-18T05:37:12.454Z,99.90
2019-03-18T05:39:42.882Z,99.90
2019-03-18T05:42:13.421Z,99.90
2019-03-18T05:44:43.834Z,99.90
2019-03-18T05:47:14.175Z,99.90
2019-03-18T05:49:44.593Z,99.90
2019-03-18T05:52:15.015Z,99.90
2019-03-18T05:54:45.439Z,99.90
2019-03-18T05:57:15.871Z,99.90
2019-03-18T05:59:46.295Z,99.90
2019-03-18T06:02:16.767Z,99.90
2019-03-18T06:04:47.262Z,99.90
2019-03-18T06:07:17.853Z,99.90
2019-03-18T06:09:48.355Z,99.90
2019-03-18T06:12:19.016Z,99.90
2019-03-18T06:14:49.573Z,99.90
2019-03-18T06:17:20.006Z,99.90
2019-03-18T06:19:50.579Z,99.90
2019-03-18T06:22:21.480Z,99.90
2019-03-18T06:24:52.015Z,99.90
2019-03-18T06:27:22.490Z,99.90
2019-03-18T06:29:52.954Z,99.90
2019-03-18T06:32:23.532Z,99.90
2019-03-18T06:34:54.130Z,99.90
2019-03-18T06:37:25.302Z,99.90
2019-03-18T06:39:55.868Z,99.90
2019-03-18T06:42:26.319Z,99.90
2019-03-18T06:44:56.744Z,99.90
2019-03-18T06:47:27.172Z,99.90
2019-03-18T06:49:57.672Z,99.90
2019-03-18T06:52:28.135Z,99.90
2019-03-18T06:54:58.542Z,99.90
2019-03-18T06:57:29.039Z,99.90
2019-03-18T06:59:59.512Z,99.90
2019-03-18T07:02:30.046Z,99.90
2019-03-18T07:05:00.569Z,99.90
2019-03-18T07:07:31.020Z,99.90
2019-03-18T07:10:01.527Z,99.90
2019-03-18T07:12:32.977Z,99.90
2019-03-18T07:15:03.417Z,99.90
2019-03-18T07:17:34.964Z,99.90
2019-03-18T07:20:13.169Z,99.90
2019-03-18T07:22:43.743Z,99.90
2019-03-18T07:25:14.119Z,99.90
2019-03-18T07:27:44.579Z,99.90
2019-03-18T07:30:15.497Z,99.90
2019-03-18T07:32:46.944Z,99.90
2019-03-18T07:35:17.513Z,99.90
2019-03-18T07:37:48.103Z,99.90
2019-03-18T07:40:18.532Z,99.90
2019-03-18T07:42:49.980Z,99.90
2019-03-18T07:45:20.510Z,99.90
2019-03-18T07:47:50.941Z,99.90
2019-03-18T07:50:21.364Z,99.90
2019-03-18T07:52:51.790Z,99.90
2019-03-18T07:55:25.131Z,99.90
2019-03-18T07:57:55.664Z,99.90
2019-03-18T08:00:26.160Z,99.90
2019-03-18T08:02:56.676Z,99.90
2019-03-18T08:05:27.100Z,99.90
2019-03-18T08:07:57.584Z,99.90
2019-03-18T08:10:28.056Z,99.90
2019-03-18T08:12:58.690Z,99.90
2019-03-18T08:15:29.318Z,99.90
2019-03-18T08:17:59.820Z,99.90
2019-03-18T08:20:30.280Z,99.90
2019-03-18T08:23:00.778Z,99.90
2019-03-18T08:25:31.643Z,99.90
2019-03-18T08:28:02.097Z,99.90
2019-03-18T08:30:32.497Z,99.90
2019-03-18T08:33:02.923Z,99.90
2019-03-18T08:35:33.352Z,99.90
2019-03-18T08:38:03.983Z,99.90
2019-03-18T08:40:34.556Z,99.90
2019-03-18T08:43:05.048Z,99.90
2019-03-18T08:45:35.538Z,99.90
2019-03-18T08:48:05.997Z,99.90
2019-03-18T08:50:36.424Z,99.90
2019-03-18T08:53:07.056Z,99.90
2019-03-18T08:55:37.708Z,99.90
2019-03-18T08:58:08.117Z,99.90
2019-03-18T09:00:38.643Z,99.90
2019-03-18T09:03:09.070Z,99.90
2019-03-18T09:05:39.486Z,98.60
2019-03-18T09:08:10.131Z,96.60
2019-03-18T09:10:40.735Z,96.60
2019-03-18T09:13:11.233Z,95.60
2019-03-18T09:15:41.786Z,93.70
2019-03-18T09:18:12.315Z,94.70
2019-03-18T09:20:42.777Z,93.60
2019-03-18T09:23:13.306Z,92.20
2019-03-18T09:25:43.879Z,89.50
2019-03-18T09:28:14.364Z,90.70
2019-03-18T09:30:44.793Z,87.50
2019-03-18T09:33:15.429Z,91.10
2019-03-18T09:35:45.963Z,90.30
2019-03-18T09:38:16.383Z,90.70
2019-03-18T09:40:46.810Z,91.00
2019-03-18T09:43:18.771Z,92.80
2019-03-18T09:45:49.230Z,96.00
2019-03-18T09:48:19.793Z,95.70
2019-03-18T09:50:50.299Z,95.70
2019-03-18T09:53:20.795Z,94.80
2019-03-18T09:55:51.213Z,96.70
2019-03-18T09:58:21.640Z,96.50
2019-03-18T10:00:52.065Z,95.80
2019-03-18T10:03:22.902Z,94.60
2019-03-18T10:05:53.338Z,95.50
2019-03-18T10:08:25.205Z,96.00
2019-03-18T10:10:55.991Z,96.60
2019-03-18T10:13:26.527Z,93.60
2019-03-18T10:15:57.131Z,95.20
2019-03-18T10:18:27.530Z,94.50
2019-03-18T10:20:57.980Z,93.70
2019-03-18T10:23:28.525Z,90.80
2019-03-18T10:25:59.042Z,88.40
2019-03-18T10:28:29.528Z,87.80
2019-03-18T10:30:59.959Z,87.10
2019-03-18T10:33:30.499Z,86.90
2019-03-18T10:36:00.958Z,89.60
2019-03-18T10:38:31.338Z,88.40
2019-03-18T10:41:01.767Z,90.10
2019-03-18T10:43:32.193Z,81.50
2019-03-18T10:46:02.930Z,83.20
2019-03-18T10:48:33.533Z,84.40
2019-03-18T10:51:04.010Z,85.50
2019-03-18T10:53:34.560Z,81.00
2019-03-18T10:56:08.051Z,81.60
2019-03-18T10:58:37.216Z,86.40
2019-03-18T11:01:07.638Z,85.40
2019-03-18T11:03:39.069Z,89.50
2019-03-18T11:06:09.621Z,91.00
2019-03-18T11:08:40.047Z,91.70
2019-03-18T11:11:10.472Z,91.30
2019-03-18T11:13:41.927Z,90.90
2019-03-18T11:16:12.352Z,93.20
2019-03-18T11:18:42.845Z,98.20
2019-03-18T11:21:13.328Z,99.90
2019-03-18T11:23:44.041Z,99.90
2019-03-18T11:26:14.572Z,99.90
2019-03-18T11:28:45.000Z,99.90
2019-03-18T11:31:15.509Z,99.90
2019-03-18T11:33:45.953Z,99.90
2019-03-18T11:36:16.383Z,99.90
2019-03-18T11:38:47.080Z,99.90
2019-03-18T11:41:17.718Z,99.90
2019-03-18T11:43:49.299Z,99.90
2019-03-18T11:46:19.819Z,99.90
2019-03-18T11:48:50.358Z,99.90
2019-03-18T11:51:20.785Z,99.90
2019-03-18T11:53:51.214Z,99.90
2019-03-18T11:56:21.658Z,99.90
2019-03-18T11:58:52.175Z,99.90
2019-03-18T12:01:22.627Z,99.90
2019-03-18T12:03:53.228Z,99.90
2019-03-18T12:06:23.654Z,99.90
2019-03-18T12:08:54.082Z,99.90
2019-03-18T12:11:24.512Z,99.90
2019-03-18T12:13:55.042Z,99.90
2019-03-18T12:16:25.670Z,99.90
2019-03-18T12:18:56.237Z,99.90
2019-03-18T12:21:26.666Z,99.90
2019-03-18T12:23:57.279Z,99.90
2019-03-18T12:26:27.936Z,99.90
2019-03-18T12:28:58.419Z,99.90
2019-03-18T12:31:28.868Z,99.90
2019-03-18T12:33:59.495Z,99.90
2019-03-18T12:36:30.136Z,99.90
2019-03-18T12:39:00.548Z,99.90
2019-03-18T12:41:30.965Z,99.90
2019-03-18T12:44:01.597Z,99.90
2019-03-18T12:46:32.027Z,99.90
2019-03-18T12:49:02.655Z,99.90
2019-03-18T12:51:33.236Z,99.90
2019-03-18T12:54:03.730Z,99.90
2019-03-18T12:56:34.142Z,99.90
2019-03-18T12:59:04.572Z,99.90
2019-03-18T13:01:35.004Z,99.90
2019-03-18T13:04:05.496Z,99.90
2019-03-18T13:06:35.951Z,99.90
2019-03-18T13:09:09.099Z,99.90
2019-03-18T13:11:39.577Z,99.90
2019-03-18T13:14:10.063Z,99.90
2019-03-18T13:16:40.770Z,99.90
2019-03-18T13:19:11.159Z,99.90
2019-03-18T13:21:41.591Z,99.90
2019-03-18T13:24:12.163Z,99.90
2019-03-18T13:26:42.723Z,99.90
2019-03-18T13:29:13.480Z,99.90
2019-03-18T13:31:43.945Z,99.90
2019-03-18T13:34:14.342Z,99.90
2019-03-18T13:36:44.854Z,99.90
2019-03-18T13:39:15.653Z,99.90
2019-03-18T13:41:46.129Z,99.90
2019-03-18T13:44:16.598Z,99.90
2019-03-18T13:46:47.092Z,99.90
2019-03-18T13:49:17.584Z,99.90
2019-03-18T13:51:48.040Z,99.10
2019-03-18T13:54:18.497Z,97.60
2019-03-18T13:56:49.202Z,97.20
2019-03-18T13:59:32.855Z,97.30
2019-03-18T14:02:03.371Z,97.10
2019-03-18T14:04:33.795Z,96.20
2019-03-18T14:07:04.647Z,95.60
2019-03-18T14:09:35.063Z,96.90
2019-03-18T14:12:06.749Z,96.80
2019-03-18T14:14:37.142Z,96.90
2019-03-18T14:17:07.567Z,99.00
2019-03-18T14:19:37.999Z,99.90
2019-03-18T14:22:08.627Z,99.90
2019-03-18T14:24:39.137Z,99.90
2019-03-18T14:27:09.634Z,99.90
2019-03-18T14:29:40.183Z,99.90
2019-03-18T14:32:10.643Z,99.90
2019-03-18T14:34:41.069Z,99.90
2019-03-18T14:37:11.703Z,99.90
2019-03-18T14:39:42.230Z,99.90
2019-03-18T14:42:13.681Z,99.90
2019-03-18T14:44:44.108Z,99.90
2019-03-18T14:47:14.535Z,99.90
2019-03-18T14:49:46.369Z,99.90
2019-03-18T14:52:17.134Z,99.90
2019-03-18T14:54:47.579Z,99.90
2019-03-18T14:57:17.986Z,99.90
2019-03-18T14:59:48.489Z,99.90
2019-03-18T15:02:18.982Z,99.90
2019-03-18T15:04:49.472Z,99.90
2019-03-18T15:07:19.986Z,99.90
2019-03-18T15:09:50.569Z,99.90
2019-03-18T15:12:21.372Z,99.90
2019-03-18T15:14:51.796Z,99.90
2019-03-18T15:17:22.326Z,99.90
2019-03-18T15:19:52.747Z,99.90
2019-03-18T15:22:24.412Z,99.90
2019-03-18T15:24:54.970Z,99.90
2019-03-18T15:27:25.571Z,99.90
2019-03-18T15:29:56.219Z,99.90
2019-03-18T15:32:26.728Z,99.90
2019-03-18T15:34:57.253Z,99.90
2019-03-18T15:37:27.991Z,99.90
2019-03-18T15:39:58.424Z,99.90
2019-03-18T15:42:29.015Z,99.90
2019-03-18T15:44:59.491Z,99.90
2019-03-18T15:47:30.007Z,99.90
2019-03-18T15:50:00.437Z,99.90
2019-03-18T15:52:31.988Z,99.90
2019-03-18T15:55:02.427Z,99.90
2019-03-18T15:57:32.853Z,99.90
2019-03-18T16:00:03.265Z,99.90
2019-03-18T16:02:33.762Z,99.90
2019-03-18T16:05:04.221Z,99.90
2019-03-18T16:07:34.662Z,99.90
2019-03-18T16:10:05.147Z,99.90
2019-03-18T16:12:35.595Z,99.90
2019-03-18T16:15:06.596Z,99.90
2019-03-18T16:17:37.072Z,99.90
2019-03-18T16:20:08.679Z,99.90
2019-03-18T16:22:39.362Z,99.90
2019-03-18T16:25:09.985Z,99.90
2019-03-18T16:27:40.466Z,99.90
2019-03-18T16:30:12.542Z,99.90
2019-03-18T16:32:43.179Z,99.90
2019-03-18T16:35:16.014Z,99.90
2019-03-18T16:37:46.336Z,99.90
2019-03-18T16:40:16.964Z,99.90
2019-03-18T16:42:47.490Z,99.90
2019-03-18T16:45:17.919Z,99.90
2019-03-18T16:47:48.370Z,99.90
2019-03-18T16:50:19.014Z,99.90
2019-03-18T16:52:49.503Z,99.90
2019-03-18T16:55:20.063Z,99.90
2019-03-18T16:57:50.767Z,99.90
2019-03-18T17:00:21.399Z,99.90
2019-03-18T17:02:51.831Z,99.90
2019-03-18T17:05:22.303Z,99.90
2019-03-18T17:07:54.237Z,99.90
2019-03-18T17:10:25.055Z,99.90
2019-03-18T17:12:55.588Z,99.90
2019-03-18T17:15:26.013Z,99.90
2019-03-18T17:17:56.437Z,99.90
2019-03-18T17:20:26.863Z,99.90
2019-03-18T17:22:57.493Z,99.90
2019-03-18T17:25:28.227Z,99.90
2019-03-18T17:27:58.827Z,99.90
2019-03-18T17:30:29.540Z,99.90
2019-03-18T17:33:00.020Z,99.90
2019-03-18T17:35:30.591Z,99.90
2019-03-18T17:38:01.171Z,99.90
2019-03-18T17:40:31.647Z,99.90
2019-03-18T17:43:02.312Z,99.90
2019-03-18T17:45:32.758Z,99.90
2019-03-18T17:48:03.391Z,99.90
2019-03-18T17:50:33.828Z,99.90
2019-03-18T17:53:04.564Z,99.90
2019-03-18T17:55:34.998Z,99.90
2019-03-18T17:58:05.417Z,99.90
2019-03-18T18:00:39.125Z,99.90
2019-03-18T18:03:10.572Z,99.90
2019-03-18T18:05:41.001Z,99.90
2019-03-18T18:08:11.473Z,99.90
2019-03-18T18:10:42.263Z,99.90
2019-03-18T18:13:12.730Z,99.90
2019-03-18T18:15:43.423Z,99.90
2019-03-18T18:18:14.454Z,99.90
2019-03-18T18:20:44.893Z,99.90
2019-03-18T18:23:15.387Z,99.90
2019-03-18T18:25:45.865Z,99.90
2019-03-18T18:28:16.322Z,99.90
2019-03-18T18:30:46.954Z,99.90
2019-03-18T18:33:17.435Z,99.90
2019-03-18T18:35:48.174Z,99.90
2019-03-18T18:38:18.667Z,99.90
2019-03-18T18:40:49.156Z,99.90
2019-03-18T18:43:19.655Z,99.90
2019-03-18T18:45:50.087Z,99.90
2019-03-18T18:48:20.603Z,99.90
2019-03-18T18:50:51.097Z,99.90
2019-03-18T18:53:26.148Z,99.90
2019-03-18T18:55:54.006Z,99.90
2019-03-18T18:58:24.471Z,99.90
2019-03-18T19:00:54.901Z,99.90
2019-03-18T19:03:26.352Z,99.90
2019-03-18T19:05:56.777Z,99.90
2019-03-18T19:08:27.205Z,99.90
2019-03-18T19:10:57.700Z,99.90
2019-03-18T19:13:28.159Z,99.90
2019-03-18T19:15:58.633Z,99.90
2019-03-18T19:18:37.377Z,99.90
2019-03-18T19:21:01.078Z,99.90
2019-03-18T19:23:37.731Z,99.90
2019-03-18T19:26:06.087Z,99.90
2019-03-18T19:28:37.080Z,99.90
2019-03-18T19:31:07.743Z,99.90
2019-03-18T19:33:38.241Z,99.90
2019-03-18T19:36:12.766Z,99.90
2019-03-18T19:38:43.179Z,99.90
2019-03-18T19:41:13.732Z,99.90
2019-03-18T19:43:44.353Z,99.90
2019-03-18T19:46:15.515Z,99.90
2019-03-18T19:48:47.061Z,99.90
2019-03-18T19:51:18.234Z,99.90
2019-03-18T19:53:49.637Z,99.90
2019-03-18T19:56:20.176Z,99.90
2019-03-18T19:58:50.725Z,99.90
2019-03-18T20:01:21.300Z,99.90
2019-03-18T20:03:51.763Z,99.90
2019-03-18T20:06:22.398Z,99.90
2019-03-18T20:08:53.457Z,99.90
2019-03-18T20:11:24.616Z,99.90
2019-03-18T20:13:55.147Z,99.90
2019-03-18T20:16:25.650Z,99.90
2019-03-18T20:18:56.724Z,99.90
2019-03-18T20:21:27.714Z,99.90
2019-03-18T20:24:01.059Z,99.90
2019-03-18T20:26:31.751Z,99.90
2019-03-18T20:29:02.424Z,99.90
2019-03-18T20:31:33.586Z,99.90
2019-03-18T20:34:04.395Z,99.90
2019-03-18T20:36:36.678Z,99.90
2019-03-18T20:39:09.550Z,99.90
2019-03-18T20:41:40.408Z,99.90
2019-03-18T20:44:11.253Z,99.90
2019-03-18T20:46:42.297Z,99.90
2019-03-18T20:49:13.211Z,99.90
2019-03-18T20:51:43.703Z,99.90
2019-03-18T20:54:14.576Z,99.90
2019-03-18T20:56:45.508Z,99.90
2019-03-18T20:59:16.067Z,99.90
2019-03-18T21:01:46.668Z,99.90
2019-03-18T21:04:17.259Z,99.90
2019-03-18T21:06:47.788Z,99.90
2019-03-18T21:09:18.242Z,99.90
2019-03-18T21:11:48.742Z,99.90
2019-03-18T21:14:19.169Z,99.90
2019-03-18T21:16:49.643Z,99.90
2019-03-18T21:19:20.133Z,99.90
2019-03-18T21:21:51.630Z,99.90
2019-03-18T21:24:23.302Z,99.90
2019-03-18T21:26:54.316Z,99.90
2019-03-18T21:29:26.645Z,99.90
2019-03-18T21:31:57.115Z,99.90
2019-03-18T21:34:27.602Z,99.90
2019-03-18T21:36:58.034Z,99.90
2019-03-18T21:39:28.779Z,99.90
2019-03-18T21:41:59.297Z,99.90
2019-03-18T21:44:29.724Z,99.90
2019-03-18T21:47:00.304Z,99.90
2019-03-18T21:49:30.859Z,99.90
2019-03-18T21:52:01.309Z,99.90
2019-03-18T21:54:34.421Z,99.90
2019-03-18T21:57:04.314Z,99.90
2019-03-18T21:59:45.493Z,99.90
2019-03-18T22:02:15.983Z,99.90
2019-03-18T22:04:46.552Z,99.90
2019-03-18T22:07:17.031Z,99.90
2019-03-18T22:09:47.573Z,99.90
2019-03-18T22:12:18.037Z,99.90
2019-03-18T22:14:48.566Z,99.90
2019-03-18T22:17:19.104Z,99.90
2019-03-18T22:19:49.577Z,99.90
2019-03-18T22:22:20.162Z,99.90
2019-03-18T22:24:50.586Z,99.90
2019-03-18T22:27:21.010Z,99.90
2019-03-18T22:29:51.619Z,99.90
2019-03-18T22:32:24.832Z,99.90
2019-03-18T22:34:54.483Z,99.90
2019-03-18T22:37:24.978Z,99.90
2019-03-18T22:39:55.387Z,99.90
2019-03-18T22:42:25.849Z,99.90
2019-03-18T22:44:56.419Z,99.90
2019-03-18T22:47:26.882Z,99.90
2019-03-18T22:49:57.397Z,99.90
2019-03-18T22:52:27.842Z,99.90
2019-03-18T22:54:58.266Z,99.90
2019-03-18T22:57:28.682Z,99.90
2019-03-18T23:00:01.578Z,99.90
2019-03-18T23:02:32.208Z,99.90
2019-03-18T23:05:02.639Z,99.90
2019-03-18T23:07:33.062Z,99.90
2019-03-18T23:10:03.686Z,99.90
2019-03-18T23:12:34.136Z,99.90
2019-03-18T23:15:04.718Z,99.90
2019-03-18T23:17:35.182Z,99.90
2019-03-18T23:20:05.808Z,99.90
2019-03-18T23:22:36.295Z,99.90
2019-03-18T23:25:08.207Z,99.90
2019-03-18T23:27:38.822Z,99.90
2019-03-18T23:30:09.407Z,99.90
2019-03-18T23:32:40.046Z,99.90
2019-03-18T23:35:11.823Z,99.90
2019-03-18T23:37:42.303Z,99.90
2019-03-18T23:40:13.121Z,99.90
2019-03-18T23:42:43.548Z,99.90
2019-03-18T23:45:14.186Z,99.90
2019-03-18T23:47:44.606Z,99.90
2019-03-18T23:50:15.163Z,99.90
2019-03-18T23:52:45.735Z,99.90
2019-03-18T23:55:19.521Z,99.90
2019-03-18T23:57:48.773Z,99.90
