createdAt,value
2016-12-23T00:00:54.107Z,0
2016-12-23T00:02:04.720Z,0
2016-12-23T00:03:15.629Z,0
2016-12-23T00:04:26.535Z,0
2016-12-23T00:05:37.096Z,0
2016-12-23T00:06:48.009Z,0
2016-12-23T00:07:58.970Z,0
2016-12-23T00:09:09.531Z,0
2016-12-23T00:10:20.453Z,0
2016-12-23T00:11:31.358Z,0
2016-12-23T00:12:42.271Z,0
2016-12-23T00:13:52.880Z,0
2016-12-23T00:15:03.781Z,0
2016-12-23T00:16:14.691Z,0
2016-12-23T00:17:25.600Z,0
2016-12-23T00:18:36.501Z,0
2016-12-23T00:19:47.110Z,0
2016-12-23T00:20:57.699Z,0
2016-12-23T00:22:08.259Z,0
2016-12-23T00:23:19.174Z,0
2016-12-23T00:24:30.083Z,0
2016-12-23T00:25:41.036Z,0
2016-12-23T00:26:51.938Z,0
2016-12-23T00:28:02.847Z,0
2016-12-23T00:29:13.756Z,0
2016-12-23T00:30:24.669Z,0
2016-12-23T00:31:35.654Z,0
2016-12-23T00:32:46.560Z,0
2016-12-23T00:33:57.469Z,0
2016-12-23T00:35:08.378Z,0
2016-12-23T00:36:18.931Z,0
2016-12-23T00:37:29.888Z,0
2016-12-23T00:38:40.786Z,0
2016-12-23T00:39:51.695Z,0
2016-12-23T00:41:02.256Z,0
2016-12-23T00:42:12.843Z,0
2016-12-23T00:43:23.462Z,0
2016-12-23T00:44:34.367Z,0
2016-12-23T00:45:45.269Z,0
2016-12-23T00:46:55.842Z,0
2016-12-23T00:48:06.748Z,0
2016-12-23T00:49:17.716Z,0
2016-12-23T00:50:28.301Z,0
2016-12-23T00:51:39.215Z,0
2016-12-23T00:52:50.128Z,0
2016-12-23T00:54:01.037Z,0
2016-12-23T00:55:11.994Z,0
2016-12-23T00:56:22.896Z,0
2016-12-23T00:57:33.117Z,0
2016-12-23T00:58:44.045Z,0
2016-12-23T00:59:54.607Z,0
2016-12-23T01:01:05.216Z,0
2016-12-23T01:02:15.773Z,0
2016-12-23T01:03:26.682Z,0
2016-12-23T01:04:37.583Z,0
2016-12-23T01:05:48.493Z,0
2016-12-23T01:06:59.111Z,0
2016-12-23T01:08:10.037Z,0
2016-12-23T01:09:20.948Z,0
2016-12-23T01:10:31.510Z,0
2016-12-23T01:11:42.411Z,0
2016-12-23T01:12:53.375Z,0
2016-12-23T01:14:04.278Z,0
2016-12-23T01:15:15.182Z,0
2016-12-23T01:16:25.747Z,0
2016-12-23T01:17:36.653Z,0
2016-12-23T01:18:47.610Z,0
2016-12-23T01:19:58.539Z,0
2016-12-23T01:21:09.100Z,0
2016-12-23T01:22:20.009Z,0
2016-12-23T01:23:30.926Z,0
2016-12-23T01:24:41.884Z,0
2016-12-23T01:25:52.093Z,0
2016-12-23T01:27:02.678Z,0
2016-12-23T01:28:13.587Z,0
2016-12-23T01:29:24.489Z,0
2016-12-23T01:30:35.434Z,0
2016-12-23T01:31:46.003Z,0
2016-12-23T01:32:56.908Z,0
2016-12-23T01:34:07.809Z,0
2016-12-23T01:35:18.714Z,0
2016-12-23T01:36:29.671Z,0
2016-12-23T01:37:40.581Z,0
2016-12-23T01:38:51.482Z,0
2016-12-23T01:40:02.051Z,0
2016-12-23T01:41:12.964Z,0
2016-12-23T01:42:23.913Z,0
2016-12-23T01:43:34.491Z,0
2016-12-23T01:44:45.056Z,0
2016-12-23T01:45:55.993Z,0
2016-12-23T01:47:06.898Z,0
2016-12-23T01:48:17.863Z,0
2016-12-23T01:49:28.764Z,0
2016-12-23T01:50:39.685Z,0
2016-12-23T01:51:50.243Z,0
2016-12-23T01:53:01.152Z,0
2016-12-23T01:54:12.117Z,0
2016-12-23T01:55:23.010Z,0
2016-12-23T01:56:33.223Z,0
2016-12-23T01:57:44.140Z,0
2016-12-23T01:58:54.726Z,0
2016-12-23T02:00:05.687Z,0
2016-12-23T02:01:16.587Z,0
2016-12-23T02:02:27.488Z,0
2016-12-23T02:03:37.705Z,0
2016-12-23T02:04:48.607Z,0
2016-12-23T02:05:59.220Z,0
2016-12-23T02:07:09.781Z,0
2016-12-23T02:08:20.350Z,0
2016-12-23T02:09:30.903Z,0
2016-12-23T02:10:41.132Z,0
2016-12-23T02:11:51.750Z,0
2016-12-23T02:13:02.667Z,0
2016-12-23T02:14:13.580Z,0
2016-12-23T02:15:24.137Z,0
2016-12-23T02:16:34.726Z,0
2016-12-23T02:17:45.371Z,0
2016-12-23T02:18:55.596Z,0
2016-12-23T02:20:06.162Z,0
2016-12-23T02:21:17.067Z,0
2016-12-23T02:22:27.632Z,0
2016-12-23T02:23:38.685Z,0
2016-12-23T02:24:49.602Z,0
2016-12-23T02:26:00.159Z,0
2016-12-23T02:27:10.720Z,0
2016-12-23T02:28:21.625Z,0
2016-12-23T02:29:32.587Z,0
2016-12-23T02:30:43.164Z,0
2016-12-23T02:31:53.729Z,0
2016-12-23T02:33:04.318Z,0
2016-12-23T02:34:14.875Z,0
2016-12-23T02:35:25.832Z,0
2016-12-23T02:36:36.734Z,0
2016-12-23T02:37:47.299Z,0
2016-12-23T02:38:57.896Z,0
2016-12-23T02:40:08.453Z,0
2016-12-23T02:41:19.074Z,0
2016-12-23T02:42:29.636Z,0
2016-12-23T02:43:40.544Z,0
2016-12-23T02:44:51.102Z,0
2016-12-23T02:46:01.683Z,0
2016-12-23T02:47:12.640Z,0
2016-12-23T02:48:23.201Z,0
2016-12-23T02:49:33.758Z,0
2016-12-23T02:50:44.351Z,0
2016-12-23T02:51:55.285Z,0
2016-12-23T02:53:05.894Z,0
2016-12-23T02:54:16.815Z,0
2016-12-23T02:55:27.728Z,0
2016-12-23T02:56:38.293Z,0
2016-12-23T02:57:48.867Z,0
2016-12-23T02:58:59.824Z,0
2016-12-23T03:00:10.385Z,0
2016-12-23T03:01:21.286Z,0
2016-12-23T03:02:31.843Z,0
2016-12-23T03:03:42.444Z,0
2016-12-23T03:04:53.057Z,0
2016-12-23T03:06:03.615Z,0
2016-12-23T03:07:14.576Z,0
2016-12-23T03:08:25.141Z,0
2016-12-23T03:09:35.705Z,0
2016-12-23T03:10:46.315Z,0
2016-12-23T03:11:56.876Z,0
2016-12-23T03:13:07.449Z,0
2016-12-23T03:14:18.351Z,0
2016-12-23T03:15:29.260Z,0
2016-12-23T03:16:39.861Z,0
2016-12-23T03:17:50.763Z,0
2016-12-23T03:19:01.667Z,0
2016-12-23T03:20:12.569Z,0
2016-12-23T03:21:23.126Z,0
2016-12-23T03:22:33.739Z,0
2016-12-23T03:23:44.641Z,0
2016-12-23T03:24:55.549Z,0
2016-12-23T03:26:06.107Z,0
2016-12-23T03:27:17.020Z,0
2016-12-23T03:28:27.782Z,0
2016-12-23T03:29:38.350Z,0
2016-12-23T03:30:49.255Z,0
2016-12-23T03:32:00.161Z,0
2016-12-23T03:33:10.726Z,0
2016-12-23T03:34:21.675Z,0
2016-12-23T03:35:32.585Z,0
2016-12-23T03:36:43.145Z,0
2016-12-23T03:37:54.042Z,0
2016-12-23T03:39:04.952Z,0
2016-12-23T03:40:15.564Z,0
2016-12-23T03:41:26.482Z,0
2016-12-23T03:42:37.387Z,0
2016-12-23T03:43:47.944Z,0
2016-12-23T03:44:58.846Z,0
2016-12-23T03:46:09.807Z,0
2016-12-23T03:47:20.716Z,0
2016-12-23T03:48:31.309Z,0
2016-12-23T03:49:41.870Z,0
2016-12-23T03:50:52.431Z,0
2016-12-23T03:52:03.045Z,0
2016-12-23T03:53:13.614Z,0
2016-12-23T03:54:24.519Z,0
2016-12-23T03:55:35.104Z,0
2016-12-23T03:56:45.669Z,0
2016-12-23T03:57:56.623Z,0
2016-12-23T03:59:06.836Z,0
2016-12-23T04:00:17.401Z,0
2016-12-23T04:01:28.310Z,0
2016-12-23T04:02:38.872Z,0
2016-12-23T04:03:49.833Z,0
2016-12-23T04:05:00.734Z,0
2016-12-23T04:06:11.295Z,0
2016-12-23T04:07:21.852Z,0
2016-12-23T04:08:32.757Z,0
2016-12-23T04:09:43.375Z,0
2016-12-23T04:10:53.936Z,0
2016-12-23T04:12:04.497Z,0
2016-12-23T04:13:15.406Z,0
2016-12-23T04:14:26.311Z,0
2016-12-23T04:15:36.925Z,0
2016-12-23T04:16:47.834Z,0
2016-12-23T04:17:58.415Z,0
2016-12-23T04:19:08.296Z,0
2016-12-23T04:20:19.205Z,0
2016-12-23T04:21:30.166Z,0
2016-12-23T04:22:40.732Z,0
2016-12-23T04:23:51.637Z,0
2016-12-23T04:25:02.194Z,0
2016-12-23T04:26:12.755Z,0
2016-12-23T04:27:23.364Z,0
2016-12-23T04:28:33.933Z,0
2016-12-23T04:29:44.835Z,0
2016-12-23T04:30:55.744Z,0
2016-12-23T04:32:06.297Z,0
2016-12-23T04:33:17.258Z,0
2016-12-23T04:34:28.168Z,0
2016-12-23T04:35:38.733Z,0
2016-12-23T04:36:48.957Z,0
2016-12-23T04:37:59.863Z,0
2016-12-23T04:39:10.824Z,0
2016-12-23T04:40:21.733Z,0
2016-12-23T04:41:32.303Z,0
2016-12-23T04:42:43.207Z,0
2016-12-23T04:43:53.781Z,0
2016-12-23T04:45:04.550Z,0
2016-12-23T04:46:15.155Z,0
2016-12-23T04:47:25.716Z,0
2016-12-23T04:48:36.278Z,0
2016-12-23T04:49:46.843Z,0
2016-12-23T04:50:57.484Z,0
2016-12-23T04:52:08.385Z,0
2016-12-23T04:53:19.294Z,0
2016-12-23T04:54:29.855Z,0
2016-12-23T04:55:40.784Z,0
2016-12-23T04:56:51.401Z,0
2016-12-23T04:58:01.963Z,0
2016-12-23T04:59:12.528Z,0
2016-12-23T05:00:23.453Z,0
2016-12-23T05:01:34.022Z,0
2016-12-23T05:02:44.979Z,0
2016-12-23T05:03:55.541Z,0
2016-12-23T05:05:06.453Z,0
2016-12-23T05:06:17.018Z,0
2016-12-23T05:07:27.932Z,0
2016-12-23T05:08:38.600Z,0
2016-12-23T05:09:49.506Z,0
2016-12-23T05:10:59.728Z,0
2016-12-23T05:12:10.288Z,0
2016-12-23T05:13:20.854Z,0
2016-12-23T05:14:31.807Z,0
2016-12-23T05:15:42.368Z,0
2016-12-23T05:16:52.929Z,0
2016-12-23T05:18:03.155Z,0
2016-12-23T05:19:13.720Z,0
2016-12-23T05:20:24.673Z,0
2016-12-23T05:21:35.610Z,0
2016-12-23T05:22:46.167Z,0
2016-12-23T05:23:57.072Z,0
2016-12-23T05:25:08.186Z,0
2016-12-23T05:26:19.139Z,0
2016-12-23T05:27:29.700Z,0
2016-12-23T05:28:40.265Z,0
2016-12-23T05:29:51.170Z,0
2016-12-23T05:31:02.075Z,0
2016-12-23T05:32:12.797Z,0
2016-12-23T05:33:23.366Z,0
2016-12-23T05:34:33.935Z,0
2016-12-23T05:35:44.497Z,0
2016-12-23T05:36:55.062Z,0
2016-12-23T05:38:05.699Z,0
2016-12-23T05:39:16.620Z,0
2016-12-23T05:40:27.521Z,0
2016-12-23T05:41:38.083Z,0
2016-12-23T05:42:48.300Z,0
2016-12-23T05:43:58.925Z,0
2016-12-23T05:45:09.850Z,0
2016-12-23T05:46:20.427Z,0
2016-12-23T05:47:31.337Z,0
2016-12-23T05:48:42.238Z,0
2016-12-23T05:49:52.855Z,0
2016-12-23T05:51:03.764Z,0
2016-12-23T05:52:14.702Z,0
2016-12-23T05:53:25.603Z,0
2016-12-23T05:54:36.512Z,0
2016-12-23T05:55:47.117Z,0
2016-12-23T05:56:58.034Z,0
2016-12-23T05:58:08.936Z,0
2016-12-23T05:59:19.148Z,0
2016-12-23T06:00:29.710Z,0
2016-12-23T06:01:40.315Z,0
2016-12-23T06:02:50.876Z,0
2016-12-23T06:04:01.465Z,0
2016-12-23T06:05:12.375Z,0
2016-12-23T06:06:23.284Z,0
2016-12-23T06:07:34.237Z,0
2016-12-23T06:08:44.802Z,0
2016-12-23T06:09:55.707Z,0
2016-12-23T06:11:06.269Z,0
2016-12-23T06:12:17.173Z,0
2016-12-23T06:13:27.775Z,0
2016-12-23T06:14:38.336Z,0
2016-12-23T06:15:49.245Z,0
2016-12-23T06:17:00.159Z,0
2016-12-23T06:18:11.063Z,0
2016-12-23T06:19:22.017Z,0
2016-12-23T06:20:32.570Z,0
2016-12-23T06:21:43.471Z,0
2016-12-23T06:22:54.377Z,0
2016-12-23T06:24:04.950Z,0
2016-12-23T06:25:15.563Z,0
2016-12-23T06:26:26.456Z,0
2016-12-23T06:27:37.365Z,0
2016-12-23T06:28:47.930Z,0
2016-12-23T06:29:58.144Z,0
2016-12-23T06:31:08.753Z,0
2016-12-23T06:32:19.322Z,0
2016-12-23T06:33:29.883Z,0
2016-12-23T06:34:40.797Z,0
2016-12-23T06:35:51.011Z,0
2016-12-23T06:37:01.823Z,0
2016-12-23T06:38:12.384Z,0
2016-12-23T06:39:23.285Z,0
2016-12-23T06:40:33.842Z,0
2016-12-23T06:41:44.755Z,0
2016-12-23T06:42:55.716Z,0
2016-12-23T06:44:06.274Z,0
2016-12-23T06:45:17.183Z,0
2016-12-23T06:46:28.084Z,0
2016-12-23T06:47:38.302Z,0
2016-12-23T06:48:49.255Z,0
2016-12-23T06:50:00.184Z,0
2016-12-23T06:51:10.749Z,0
2016-12-23T06:52:21.306Z,0
2016-12-23T06:53:32.216Z,0
2016-12-23T06:54:43.181Z,0
2016-12-23T06:55:54.098Z,0
2016-12-23T06:57:05.015Z,0
2016-12-23T06:58:15.948Z,0
2016-12-23T06:59:26.509Z,0
2016-12-23T07:00:37.467Z,0
2016-12-23T07:01:48.028Z,0
2016-12-23T07:02:58.934Z,0
2016-12-23T07:04:09.502Z,0
2016-12-23T07:05:20.415Z,0
2016-12-23T07:06:31.396Z,0
2016-12-23T07:07:41.617Z,0
2016-12-23T07:08:52.527Z,0
2016-12-23T07:10:03.432Z,0
2016-12-23T07:11:13.989Z,0
2016-12-23T07:12:24.947Z,0
2016-12-23T07:13:35.540Z,0
2016-12-23T07:14:46.233Z,0
2016-12-23T07:15:56.818Z,0
2016-12-23T07:17:07.379Z,0
2016-12-23T07:18:18.292Z,0
2016-12-23T07:19:28.878Z,0
2016-12-23T07:20:39.830Z,0
2016-12-23T07:21:50.396Z,0
2016-12-23T07:23:00.965Z,0
2016-12-23T07:24:11.526Z,0
2016-12-23T07:25:23.116Z,0
2016-12-23T07:26:33.557Z,0
2016-12-23T07:27:44.470Z,0
2016-12-23T07:28:55.379Z,0
2016-12-23T07:30:06.288Z,0
2016-12-23T07:31:17.193Z,0
2016-12-23T07:32:27.474Z,0
2016-12-23T07:33:38.044Z,0
2016-12-23T07:34:48.609Z,0
2016-12-23T07:35:59.198Z,0
2016-12-23T07:37:10.107Z,0
2016-12-23T07:38:20.725Z,0
2016-12-23T07:39:44.025Z,0
2016-12-23T07:40:54.594Z,0
2016-12-23T07:42:05.504Z,0
2016-12-23T07:43:16.121Z,0
2016-12-23T07:44:27.022Z,0
2016-12-23T07:45:37.924Z,0
2016-12-23T07:46:48.841Z,0
2016-12-23T07:47:59.746Z,0
2016-12-23T07:49:10.351Z,0
2016-12-23T07:50:21.224Z,0
2016-12-23T07:51:31.786Z,0
2016-12-23T07:52:42.002Z,5
2016-12-23T07:53:52.568Z,0
2016-12-23T07:55:03.785Z,0
2016-12-23T07:56:14.186Z,0
2016-12-23T07:57:24.743Z,0
2016-12-23T07:58:35.652Z,0
2016-12-23T07:59:46.218Z,5
2016-12-23T08:00:57.175Z,5
2016-12-23T08:02:07.755Z,5
2016-12-23T08:03:18.321Z,5
2016-12-23T08:04:28.898Z,0
2016-12-23T08:05:39.808Z,0
2016-12-23T08:06:50.772Z,5
2016-12-23T08:08:01.678Z,5
2016-12-23T08:09:12.587Z,5
2016-12-23T08:10:23.152Z,5
2016-12-23T08:11:33.721Z,5
2016-12-23T08:12:44.871Z,5
2016-12-23T08:13:55.452Z,5
2016-12-23T08:15:05.657Z,5
2016-12-23T08:16:16.222Z,5
2016-12-23T08:17:26.799Z,5
2016-12-23T08:18:37.757Z,5
2016-12-23T08:19:48.321Z,5
2016-12-23T08:20:58.886Z,5
2016-12-23T08:22:09.451Z,5
2016-12-23T08:23:20.012Z,10
2016-12-23T08:24:31.021Z,5
2016-12-23T08:25:41.582Z,10
2016-12-23T08:26:52.519Z,10
2016-12-23T08:28:03.080Z,10
2016-12-23T08:29:13.981Z,10
2016-12-23T08:30:24.594Z,10
2016-12-23T08:31:34.815Z,10
2016-12-23T08:32:45.384Z,10
2016-12-23T08:33:56.289Z,10
2016-12-23T08:35:07.190Z,10
2016-12-23T08:36:17.799Z,15
2016-12-23T08:37:28.360Z,15
2016-12-23T08:38:38.581Z,15
2016-12-23T08:39:49.486Z,15
2016-12-23T08:41:00.388Z,15
2016-12-23T08:42:10.661Z,15
2016-12-23T08:43:21.242Z,15
2016-12-23T08:44:31.807Z,20
2016-12-23T08:45:42.364Z,20
2016-12-23T08:46:53.273Z,20
2016-12-23T08:48:03.990Z,20
2016-12-23T08:49:14.911Z,20
2016-12-23T08:50:25.817Z,20
2016-12-23T08:51:36.378Z,20
2016-12-23T08:52:46.947Z,20
2016-12-23T08:53:57.908Z,25
2016-12-23T08:55:08.830Z,25
2016-12-23T08:56:19.386Z,25
2016-12-23T08:57:30.293Z,25
2016-12-23T08:58:40.517Z,25
2016-12-23T08:59:51.134Z,25
2016-12-23T09:01:02.043Z,25
2016-12-23T09:02:12.956Z,30
2016-12-23T09:03:23.862Z,25
2016-12-23T09:04:34.082Z,25
2016-12-23T09:05:44.692Z,25
2016-12-23T09:06:55.601Z,25
2016-12-23T09:08:06.166Z,35
2016-12-23T09:09:17.075Z,30
2016-12-23T09:10:27.980Z,30
2016-12-23T09:11:38.594Z,30
2016-12-23T09:12:49.499Z,30
2016-12-23T09:14:00.400Z,25
2016-12-23T09:15:10.969Z,25
2016-12-23T09:16:21.190Z,30
2016-12-23T09:17:32.007Z,30
2016-12-23T09:18:42.412Z,30
2016-12-23T09:19:52.977Z,25
2016-12-23T09:21:03.539Z,25
2016-12-23T09:22:14.912Z,25
2016-12-23T09:23:25.869Z,30
2016-12-23T09:24:36.810Z,25
2016-12-23T09:25:47.383Z,20
2016-12-23T09:26:57.944Z,20
2016-12-23T09:28:08.502Z,20
2016-12-23T09:29:18.759Z,20
2016-12-23T09:30:29.680Z,15
2016-12-23T09:31:40.597Z,15
2016-12-23T09:32:51.511Z,15
2016-12-23T09:34:02.423Z,15
2016-12-23T09:35:13.385Z,15
2016-12-23T09:36:24.294Z,15
2016-12-23T09:37:35.203Z,15
2016-12-23T09:38:45.768Z,10
2016-12-23T09:39:56.674Z,10
2016-12-23T09:41:07.291Z,15
2016-12-23T09:42:17.872Z,15
2016-12-23T09:43:28.809Z,15
2016-12-23T09:44:39.722Z,15
2016-12-23T09:45:50.284Z,15
2016-12-23T09:47:01.249Z,15
2016-12-23T09:48:11.954Z,15
2016-12-23T09:49:22.507Z,15
2016-12-23T09:50:33.420Z,15
2016-12-23T09:51:44.334Z,15
2016-12-23T09:52:55.311Z,15
2016-12-23T09:54:06.220Z,15
2016-12-23T09:55:16.785Z,15
2016-12-23T09:56:27.690Z,15
2016-12-23T09:57:38.595Z,15
2016-12-23T09:58:49.205Z,15
2016-12-23T09:59:59.770Z,15
2016-12-23T10:01:10.343Z,15
2016-12-23T10:02:21.252Z,15
2016-12-23T10:03:31.813Z,15
2016-12-23T10:04:42.375Z,15
2016-12-23T10:05:52.944Z,15
2016-12-23T10:07:03.857Z,20
2016-12-23T10:08:14.770Z,20
2016-12-23T10:09:25.735Z,20
2016-12-23T10:10:36.641Z,20
2016-12-23T10:11:47.576Z,25
2016-12-23T10:12:58.487Z,20
2016-12-23T10:14:09.053Z,25
2016-12-23T10:15:19.679Z,25
2016-12-23T10:16:30.243Z,30
2016-12-23T10:17:40.820Z,30
2016-12-23T10:18:51.734Z,30
2016-12-23T10:20:02.643Z,30
2016-12-23T10:21:13.256Z,35
2016-12-23T10:22:23.841Z,40
2016-12-23T10:23:34.399Z,45
2016-12-23T10:24:45.312Z,40
2016-12-23T10:25:56.221Z,40
2016-12-23T10:27:07.194Z,45
2016-12-23T10:28:18.111Z,45
2016-12-23T10:29:29.025Z,50
2016-12-23T10:30:39.594Z,40
2016-12-23T10:31:50.155Z,45
2016-12-23T10:33:00.768Z,50
2016-12-23T10:34:11.674Z,40
2016-12-23T10:35:22.575Z,45
2016-12-23T10:36:33.136Z,50
2016-12-23T10:37:44.041Z,45
2016-12-23T10:38:54.991Z,45
2016-12-23T10:40:05.552Z,40
2016-12-23T10:41:16.465Z,50
2016-12-23T10:42:27.362Z,45
2016-12-23T10:43:37.940Z,45
2016-12-23T10:44:48.997Z,45
2016-12-23T10:45:59.554Z,40
2016-12-23T10:47:10.455Z,40
2016-12-23T10:48:21.024Z,40
2016-12-23T10:49:31.957Z,45
2016-12-23T10:50:42.570Z,45
2016-12-23T10:51:53.468Z,55
2016-12-23T10:53:04.041Z,45
2016-12-23T10:54:14.602Z,45
2016-12-23T10:55:24.824Z,45
2016-12-23T10:56:35.477Z,50
2016-12-23T10:57:46.042Z,50
2016-12-23T10:58:56.607Z,40
2016-12-23T11:00:14.721Z,50
2016-12-23T11:01:25.686Z,45
2016-12-23T11:02:36.603Z,45
2016-12-23T11:03:47.520Z,50
2016-12-23T11:04:58.085Z,40
2016-12-23T11:06:08.310Z,45
2016-12-23T11:07:18.952Z,45
2016-12-23T11:08:29.521Z,45
2016-12-23T11:09:39.746Z,50
2016-12-23T11:10:50.315Z,55
2016-12-23T11:12:00.905Z,55
2016-12-23T11:13:11.274Z,50
2016-12-23T11:14:22.187Z,55
2016-12-23T11:15:33.087Z,60
2016-12-23T11:16:43.661Z,55
2016-12-23T11:17:54.227Z,55
2016-12-23T11:19:05.184Z,60
2016-12-23T11:20:16.097Z,55
2016-12-23T11:21:27.010Z,45
2016-12-23T11:22:37.584Z,45
2016-12-23T11:23:48.505Z,50
2016-12-23T11:24:59.114Z,50
2016-12-23T11:26:10.020Z,45
2016-12-23T11:27:20.929Z,45
2016-12-23T11:28:31.502Z,55
2016-12-23T11:29:42.435Z,55
2016-12-23T11:30:53.057Z,40
2016-12-23T11:32:03.969Z,40
2016-12-23T11:33:14.875Z,40
2016-12-23T11:34:25.802Z,40
2016-12-23T11:35:36.721Z,40
2016-12-23T11:36:47.338Z,35
2016-12-23T11:37:57.911Z,35
2016-12-23T11:39:08.476Z,45
2016-12-23T11:40:19.386Z,40
2016-12-23T11:41:30.291Z,45
2016-12-23T11:42:41.060Z,40
2016-12-23T11:43:51.961Z,40
2016-12-23T11:45:02.527Z,45
2016-12-23T11:46:13.096Z,40
2016-12-23T11:47:24.013Z,45
2016-12-23T11:48:34.630Z,45
2016-12-23T11:49:45.203Z,45
2016-12-23T11:50:55.773Z,45
2016-12-23T11:52:06.682Z,40
2016-12-23T11:53:17.243Z,40
2016-12-23T11:54:27.864Z,50
2016-12-23T11:55:38.801Z,40
2016-12-23T11:56:49.371Z,50
2016-12-23T11:58:00.284Z,50
2016-12-23T11:59:10.857Z,45
2016-12-23T12:00:21.871Z,40
2016-12-23T12:01:32.444Z,40
2016-12-23T12:02:42.696Z,40
2016-12-23T12:03:52.918Z,45
2016-12-23T12:05:03.824Z,40
2016-12-23T12:06:14.797Z,35
2016-12-23T12:07:25.706Z,45
2016-12-23T12:08:36.275Z,40
2016-12-23T12:09:46.844Z,50
2016-12-23T12:10:57.405Z,40
2016-12-23T12:12:07.830Z,45
2016-12-23T12:13:18.743Z,45
2016-12-23T12:14:29.305Z,35
2016-12-23T12:15:39.874Z,40
2016-12-23T12:16:50.783Z,40
2016-12-23T12:18:01.196Z,40
2016-12-23T12:19:11.761Z,40
2016-12-23T12:20:22.343Z,45
2016-12-23T12:21:33.260Z,40
2016-12-23T12:22:43.829Z,45
2016-12-23T12:23:54.790Z,40
2016-12-23T12:25:05.351Z,35
2016-12-23T12:26:16.265Z,35
2016-12-23T12:27:26.830Z,40
2016-12-23T12:28:37.407Z,40
2016-12-23T12:29:48.024Z,45
2016-12-23T12:30:58.589Z,45
2016-12-23T12:32:09.158Z,45
2016-12-23T12:33:20.064Z,40
2016-12-23T12:34:30.291Z,45
2016-12-23T12:35:40.907Z,40
2016-12-23T12:36:51.127Z,40
2016-12-23T12:38:02.033Z,40
2016-12-23T12:39:12.626Z,35
2016-12-23T12:40:23.539Z,40
2016-12-23T12:41:34.192Z,35
2016-12-23T12:42:45.105Z,35
2016-12-23T12:43:56.047Z,35
2016-12-23T12:45:06.615Z,35
2016-12-23T12:46:17.177Z,40
2016-12-23T12:47:27.798Z,35
2016-12-23T12:48:38.703Z,30
2016-12-23T12:49:49.620Z,35
2016-12-23T12:51:00.181Z,30
2016-12-23T12:52:11.087Z,35
2016-12-23T12:53:21.736Z,30
2016-12-23T12:54:32.669Z,30
2016-12-23T12:55:43.578Z,30
2016-12-23T12:56:53.795Z,30
2016-12-23T12:58:04.357Z,30
2016-12-23T12:59:15.318Z,25
2016-12-23T13:00:25.887Z,30
2016-12-23T13:01:36.792Z,25
2016-12-23T13:02:47.385Z,25
2016-12-23T13:03:58.295Z,30
2016-12-23T13:05:09.280Z,30
2016-12-23T13:06:19.845Z,25
2016-12-23T13:07:30.410Z,25
2016-12-23T13:08:41.319Z,20
2016-12-23T13:09:51.892Z,20
2016-12-23T13:11:02.877Z,20
2016-12-23T13:12:13.783Z,20
2016-12-23T13:13:24.344Z,20
2016-12-23T13:14:35.249Z,20
2016-12-23T13:15:45.815Z,25
2016-12-23T13:16:56.775Z,35
2016-12-23T13:18:07.691Z,45
2016-12-23T13:19:18.594Z,40
2016-12-23T13:20:29.491Z,40
2016-12-23T13:21:39.728Z,40
2016-12-23T13:22:50.350Z,40
2016-12-23T13:24:01.258Z,40
2016-12-23T13:25:12.176Z,35
2016-12-23T13:26:23.093Z,30
2016-12-23T13:27:34.006Z,35
2016-12-23T13:28:44.619Z,35
2016-12-23T13:29:55.184Z,35
2016-12-23T13:31:06.094Z,30
2016-12-23T13:32:16.663Z,35
2016-12-23T13:33:27.577Z,40
2016-12-23T13:34:38.554Z,40
2016-12-23T13:35:49.134Z,40
2016-12-23T13:37:00.047Z,35
2016-12-23T13:38:10.616Z,35
2016-12-23T13:39:21.181Z,30
2016-12-23T13:40:31.803Z,30
2016-12-23T13:41:42.712Z,25
2016-12-23T13:42:53.621Z,25
2016-12-23T13:44:07.574Z,25
2016-12-23T13:45:18.139Z,25
2016-12-23T13:46:28.765Z,25
2016-12-23T13:47:39.366Z,20
2016-12-23T13:48:50.271Z,25
2016-12-23T13:50:01.189Z,20
2016-12-23T13:51:12.126Z,20
2016-12-23T13:52:22.739Z,20
2016-12-23T13:53:33.304Z,20
2016-12-23T13:54:43.877Z,20
2016-12-23T13:55:54.450Z,20
2016-12-23T13:57:05.015Z,20
2016-12-23T13:58:15.337Z,15
2016-12-23T13:59:25.898Z,15
2016-12-23T14:00:36.803Z,15
2016-12-23T14:01:47.364Z,15
2016-12-23T14:02:57.925Z,15
2016-12-23T14:04:08.540Z,15
2016-12-23T14:05:19.104Z,15
2016-12-23T14:06:30.005Z,15
2016-12-23T14:07:40.922Z,15
2016-12-23T14:08:51.491Z,15
2016-12-23T14:10:02.452Z,15
2016-12-23T14:11:13.021Z,15
2016-12-23T14:12:23.935Z,15
2016-12-23T14:13:34.504Z,15
2016-12-23T14:14:45.412Z,15
2016-12-23T14:15:56.030Z,15
2016-12-23T14:17:06.595Z,15
2016-12-23T14:18:17.540Z,10
2016-12-23T14:19:28.445Z,10
2016-12-23T14:20:39.015Z,10
2016-12-23T14:21:49.628Z,10
2016-12-23T14:23:00.185Z,10
2016-12-23T14:24:11.098Z,10
2016-12-23T14:25:21.660Z,10
2016-12-23T14:26:32.233Z,10
2016-12-23T14:27:43.190Z,10
2016-12-23T14:28:53.759Z,10
2016-12-23T14:30:04.672Z,10
2016-12-23T14:31:19.061Z,10
2016-12-23T14:32:29.650Z,10
2016-12-23T14:33:40.259Z,5
2016-12-23T14:34:50.825Z,5
2016-12-23T14:36:01.402Z,5
2016-12-23T14:37:12.328Z,5
2016-12-23T14:38:23.236Z,5
2016-12-23T14:39:34.197Z,5
2016-12-23T14:40:44.763Z,5
2016-12-23T14:41:55.336Z,5
2016-12-23T14:43:05.905Z,5
2016-12-23T14:44:16.842Z,5
2016-12-23T14:45:27.459Z,5
2016-12-23T14:46:38.372Z,5
2016-12-23T14:47:48.941Z,5
2016-12-23T14:48:59.514Z,5
2016-12-23T14:50:10.091Z,5
2016-12-23T14:51:21.254Z,5
2016-12-23T14:52:31.826Z,5
2016-12-23T14:53:42.391Z,5
2016-12-23T14:54:52.959Z,5
2016-12-23T14:56:03.865Z,5
2016-12-23T14:57:14.233Z,0
2016-12-23T14:58:25.154Z,0
2016-12-23T14:59:35.723Z,0
2016-12-23T15:00:46.645Z,0
2016-12-23T15:01:57.550Z,0
2016-12-23T15:03:07.831Z,0
2016-12-23T15:04:18.740Z,0
2016-12-23T15:05:29.313Z,0
2016-12-23T15:06:40.218Z,0
2016-12-23T15:07:51.127Z,0
2016-12-23T15:09:02.092Z,0
2016-12-23T15:10:13.014Z,0
2016-12-23T15:11:23.579Z,0
2016-12-23T15:12:34.152Z,0
2016-12-23T15:13:45.069Z,0
2016-12-23T15:14:55.686Z,0
2016-12-23T15:16:06.248Z,0
2016-12-23T15:17:16.817Z,0
2016-12-23T15:18:27.378Z,0
2016-12-23T15:19:38.279Z,0
2016-12-23T15:20:49.232Z,0
2016-12-23T15:22:00.153Z,0
2016-12-23T15:23:11.070Z,0
2016-12-23T15:24:21.636Z,0
2016-12-23T15:25:31.857Z,0
2016-12-23T15:26:42.478Z,0
2016-12-23T15:27:53.047Z,0
2016-12-23T15:29:03.956Z,0
2016-12-23T15:30:14.861Z,0
2016-12-23T15:31:25.775Z,0
2016-12-23T15:32:36.388Z,0
2016-12-23T15:33:46.961Z,0
2016-12-23T15:34:57.530Z,0
2016-12-23T15:36:08.095Z,0
2016-12-23T15:37:19.001Z,0
2016-12-23T15:38:30.013Z,0
2016-12-23T15:39:40.591Z,0
2016-12-23T15:40:51.504Z,0
2016-12-23T15:42:02.416Z,0
2016-12-23T15:43:13.323Z,0
2016-12-23T15:44:23.950Z,0
2016-12-23T15:45:34.861Z,0
2016-12-23T15:46:45.774Z,0
2016-12-23T15:47:56.675Z,0
2016-12-23T15:49:07.240Z,0
2016-12-23T15:50:17.914Z,0
2016-12-23T15:51:28.483Z,0
2016-12-23T15:52:39.040Z,0
2016-12-23T15:53:49.613Z,0
2016-12-23T15:55:00.175Z,0
2016-12-23T15:56:11.140Z,0
2016-12-23T15:57:22.053Z,0
2016-12-23T15:58:32.962Z,0
2016-12-23T15:59:43.879Z,0
2016-12-23T16:00:54.788Z,0
2016-12-23T16:02:05.497Z,0
2016-12-23T16:03:16.415Z,0
2016-12-23T16:04:26.988Z,0
2016-12-23T16:05:37.565Z,0
2016-12-23T16:06:48.482Z,0
2016-12-23T16:07:59.248Z,0
2016-12-23T16:09:09.813Z,0
2016-12-23T16:10:20.734Z,0
2016-12-23T16:11:31.651Z,0
2016-12-23T16:12:42.568Z,0
2016-12-23T16:13:53.533Z,0
2016-12-23T16:15:04.099Z,0
2016-12-23T16:16:14.672Z,0
2016-12-23T16:17:25.605Z,0
2016-12-23T16:18:36.542Z,0
2016-12-23T16:19:47.511Z,0
2016-12-23T16:20:58.077Z,0
2016-12-23T16:22:08.318Z,0
2016-12-23T16:23:18.895Z,0
2016-12-23T16:24:29.816Z,0
2016-12-23T16:25:40.777Z,0
2016-12-23T16:26:51.687Z,0
2016-12-23T16:28:01.916Z,0
2016-12-23T16:29:12.481Z,0
2016-12-23T16:30:23.058Z,0
2016-12-23T16:31:33.671Z,0
2016-12-23T16:32:44.577Z,0
2016-12-23T16:33:55.150Z,0
2016-12-23T16:35:05.711Z,0
2016-12-23T16:36:16.625Z,0
2016-12-23T16:37:27.597Z,0
2016-12-23T16:38:38.507Z,0
2016-12-23T16:39:49.068Z,0
2016-12-23T16:40:59.990Z,0
2016-12-23T16:42:10.558Z,0
2016-12-23T16:43:21.172Z,0
2016-12-23T16:44:37.773Z,0
2016-12-23T16:45:51.039Z,0
2016-12-23T16:47:04.423Z,0
2016-12-23T16:48:20.841Z,0
2016-12-23T16:49:44.826Z,0
2016-12-23T16:51:01.124Z,0
2016-12-23T16:52:16.061Z,0
2016-12-23T16:53:34.366Z,0
2016-12-23T16:54:49.135Z,0
2016-12-23T16:56:04.817Z,0
2016-12-23T16:57:28.510Z,0
2016-12-23T16:58:44.528Z,0
2016-12-23T16:59:59.853Z,0
2016-12-23T17:01:16.619Z,0
2016-12-23T17:02:32.558Z,0
2016-12-23T17:03:52.629Z,0
2016-12-23T17:05:09.590Z,0
2016-12-23T17:06:26.863Z,0
2016-12-23T17:07:43.545Z,0
2016-12-23T17:09:00.754Z,0
2016-12-23T17:10:22.239Z,0
2016-12-23T17:11:42.356Z,0
2016-12-23T17:12:59.549Z,0
2016-12-23T17:14:16.782Z,0
2016-12-23T17:15:34.171Z,0