createdAt,value
2019-01-13T00:01:59.170Z,4.20
2019-01-13T00:04:29.795Z,4.20
2019-01-13T00:07:00.402Z,4.20
2019-01-13T00:09:31.048Z,4.30
2019-01-13T00:12:01.525Z,4.30
2019-01-13T00:14:32.371Z,4.30
2019-01-13T00:17:04.009Z,4.30
2019-01-13T00:19:34.624Z,4.30
2019-01-13T00:22:05.820Z,4.20
2019-01-13T00:24:36.466Z,4.30
2019-01-13T00:27:07.914Z,4.30
2019-01-13T00:29:38.609Z,4.30
2019-01-13T00:32:09.226Z,4.30
2019-01-13T00:34:39.932Z,4.30
2019-01-13T00:37:10.539Z,4.30
2019-01-13T00:39:41.124Z,4.30
2019-01-13T00:42:11.751Z,4.30
2019-01-13T00:44:43.783Z,4.40
2019-01-13T00:47:14.468Z,4.40
2019-01-13T00:49:45.099Z,4.40
2019-01-13T00:52:15.678Z,4.30
2019-01-13T00:54:46.322Z,4.30
2019-01-13T00:57:16.818Z,4.30
2019-01-13T00:59:47.385Z,4.40
2019-01-13T01:02:18.010Z,4.40
2019-01-13T01:04:48.637Z,4.30
2019-01-13T01:07:19.223Z,4.30
2019-01-13T01:09:49.889Z,4.30
2019-01-13T01:12:20.375Z,4.30
2019-01-13T01:14:50.911Z,4.30
2019-01-13T01:17:21.399Z,4.30
2019-01-13T01:19:51.924Z,4.30
2019-01-13T01:22:22.521Z,4.20
2019-01-13T01:24:53.116Z,4.20
2019-01-13T01:27:23.732Z,4.30
2019-01-13T01:29:54.337Z,4.30
2019-01-13T01:32:26.225Z,4.20
2019-01-13T01:34:59.702Z,4.20
2019-01-13T01:37:30.258Z,4.20
2019-01-13T01:40:00.784Z,4.20
2019-01-13T01:42:31.411Z,4.20
2019-01-13T01:45:01.990Z,4.20
2019-01-13T01:47:32.562Z,4.20
2019-01-13T01:50:03.189Z,4.20
2019-01-13T01:52:33.786Z,4.20
2019-01-13T01:55:04.781Z,4.20
2019-01-13T01:57:35.357Z,4.20
2019-01-13T02:00:10.426Z,4.20
2019-01-13T02:02:41.033Z,4.30
2019-01-13T02:05:11.537Z,4.20
2019-01-13T02:07:42.140Z,4.20
2019-01-13T02:10:20.630Z,4.30
2019-01-13T02:12:51.917Z,4.30
2019-01-13T02:15:24.994Z,4.30
2019-01-13T02:17:55.630Z,4.30
2019-01-13T02:20:26.117Z,4.30
2019-01-13T02:22:56.733Z,4.30
2019-01-13T02:25:28.099Z,4.30
2019-01-13T02:27:58.654Z,4.30
2019-01-13T02:30:29.318Z,4.30
2019-01-13T02:32:59.908Z,4.30
2019-01-13T02:35:30.393Z,4.30
2019-01-13T02:38:01.001Z,4.30
2019-01-13T02:40:31.587Z,4.20
2019-01-13T02:43:02.244Z,4.30
2019-01-13T02:45:32.839Z,4.20
2019-01-13T02:48:03.454Z,4.30
2019-01-13T02:50:34.073Z,4.30
2019-01-13T02:53:04.726Z,4.30
2019-01-13T02:55:35.249Z,4.30
2019-01-13T02:58:07.037Z,4.30
2019-01-13T03:00:37.645Z,4.30
2019-01-13T03:03:08.368Z,4.30
2019-01-13T03:05:38.949Z,4.30
2019-01-13T03:08:09.634Z,4.30
2019-01-13T03:10:40.223Z,4.30
2019-01-13T03:13:10.917Z,4.30
2019-01-13T03:15:41.569Z,4.30
2019-01-13T03:18:12.229Z,4.40
2019-01-13T03:20:42.876Z,4.40
2019-01-13T03:23:13.481Z,4.40
2019-01-13T03:25:44.149Z,4.40
2019-01-13T03:28:14.780Z,4.40
2019-01-13T03:30:45.501Z,4.40
2019-01-13T03:33:16.137Z,4.40
2019-01-13T03:35:46.801Z,4.40
2019-01-13T03:38:17.429Z,4.40
2019-01-13T03:40:48.066Z,4.40
2019-01-13T03:43:18.703Z,4.40
2019-01-13T03:45:49.406Z,4.40
2019-01-13T03:48:20.033Z,4.40
2019-01-13T03:50:50.711Z,4.50
2019-01-13T03:53:21.207Z,4.50
2019-01-13T03:56:11.006Z,4.50
2019-01-13T03:58:41.664Z,4.50
2019-01-13T04:01:18.520Z,4.50
2019-01-13T04:03:44.535Z,4.50
2019-01-13T04:06:15.222Z,4.50
2019-01-13T04:08:45.857Z,4.50
2019-01-13T04:11:16.495Z,4.50
2019-01-13T04:13:47.110Z,4.50
2019-01-13T04:16:17.715Z,4.50
2019-01-13T04:18:48.379Z,4.50
2019-01-13T04:21:19.031Z,4.60
2019-01-13T04:23:49.675Z,4.60
2019-01-13T04:26:20.311Z,4.60
2019-01-13T04:28:50.910Z,4.60
2019-01-13T04:31:26.596Z,4.60
2019-01-13T04:33:53.830Z,4.60
2019-01-13T04:36:24.517Z,4.60
2019-01-13T04:38:55.132Z,4.60
2019-01-13T04:41:25.801Z,4.60
2019-01-13T04:43:56.425Z,4.60
2019-01-13T04:46:27.051Z,4.60
2019-01-13T04:48:57.667Z,4.60
2019-01-13T04:51:28.253Z,4.60
2019-01-13T04:53:58.870Z,4.60
2019-01-13T04:56:29.530Z,4.60
2019-01-13T04:59:00.163Z,4.60
2019-01-13T05:01:34.730Z,4.60
2019-01-13T05:04:03.046Z,4.60
2019-01-13T05:06:33.682Z,4.60
2019-01-13T05:09:06.277Z,4.60
2019-01-13T05:11:36.945Z,4.60
2019-01-13T05:14:07.550Z,4.60
2019-01-13T05:16:38.207Z,4.60
2019-01-13T05:19:08.784Z,4.60
2019-01-13T05:21:39.388Z,4.70
2019-01-13T05:24:09.984Z,4.70
2019-01-13T05:26:40.610Z,4.70
2019-01-13T05:29:11.220Z,4.70
2019-01-13T05:31:42.358Z,4.70
2019-01-13T05:34:12.929Z,4.70
2019-01-13T05:36:43.646Z,4.70
2019-01-13T05:39:14.252Z,4.70
2019-01-13T05:41:44.949Z,4.70
2019-01-13T05:44:15.569Z,4.70
2019-01-13T05:46:46.199Z,4.70
2019-01-13T05:49:16.836Z,4.70
2019-01-13T05:51:47.532Z,4.70
2019-01-13T05:54:18.149Z,4.80
2019-01-13T05:56:48.835Z,4.80
2019-01-13T05:59:19.541Z,4.80
2019-01-13T06:01:50.187Z,4.80
2019-01-13T06:04:20.803Z,4.80
2019-01-13T06:06:51.492Z,4.80
2019-01-13T06:09:22.107Z,4.80
2019-01-13T06:11:52.692Z,4.80
2019-01-13T06:14:23.138Z,4.90
2019-01-13T06:16:53.665Z,4.90
2019-01-13T06:19:24.245Z,4.90
2019-01-13T06:21:54.906Z,4.90
2019-01-13T06:24:25.561Z,4.90
2019-01-13T06:26:56.189Z,4.90
2019-01-13T06:29:26.745Z,4.90
2019-01-13T06:31:57.251Z,4.90
2019-01-13T06:34:27.882Z,4.90
2019-01-13T06:36:58.483Z,4.90
2019-01-13T06:39:29.073Z,5.00
2019-01-13T06:41:59.676Z,5.00
2019-01-13T06:44:30.244Z,5.00
2019-01-13T06:47:00.728Z,5.00
2019-01-13T06:49:31.400Z,5.00
2019-01-13T06:52:03.051Z,5.00
2019-01-13T06:54:33.608Z,5.00
2019-01-13T06:57:04.223Z,5.00
2019-01-13T06:59:34.899Z,5.00
2019-01-13T07:02:05.556Z,5.00
2019-01-13T07:04:36.212Z,5.10
2019-01-13T07:07:06.818Z,5.00
2019-01-13T07:09:37.446Z,5.10
2019-01-13T07:12:07.950Z,5.00
2019-01-13T07:14:38.716Z,5.10
2019-01-13T07:17:09.324Z,5.10
2019-01-13T07:19:39.891Z,5.10
2019-01-13T07:22:10.309Z,5.10
2019-01-13T07:24:40.976Z,5.10
2019-01-13T07:27:11.447Z,5.10
2019-01-13T07:29:42.043Z,5.10
2019-01-13T07:32:13.834Z,5.10
2019-01-13T07:34:44.326Z,5.10
2019-01-13T07:37:15.393Z,5.20
2019-01-13T07:39:45.978Z,5.20
2019-01-13T07:42:16.594Z,5.20
2019-01-13T07:44:47.274Z,5.10
2019-01-13T07:47:17.717Z,5.20
2019-01-13T07:49:48.323Z,5.20
2019-01-13T07:52:18.969Z,5.20
2019-01-13T07:54:49.585Z,5.20
2019-01-13T07:57:20.193Z,5.20
2019-01-13T07:59:50.858Z,5.20
2019-01-13T08:02:21.474Z,5.20
2019-01-13T08:04:52.052Z,5.20
2019-01-13T08:07:22.652Z,5.20
2019-01-13T08:10:13.157Z,5.20
2019-01-13T08:12:43.854Z,5.20
2019-01-13T08:15:16.642Z,5.20
2019-01-13T08:17:47.228Z,5.20
2019-01-13T08:20:23.104Z,5.20
2019-01-13T08:22:53.720Z,5.20
2019-01-13T08:25:24.395Z,5.20
2019-01-13T08:27:54.882Z,5.30
2019-01-13T08:30:25.528Z,5.30
2019-01-13T08:32:56.075Z,5.30
2019-01-13T08:35:26.662Z,5.30
2019-01-13T08:37:57.277Z,5.30
2019-01-13T08:40:27.824Z,5.30
2019-01-13T08:42:58.259Z,5.30
2019-01-13T08:45:28.990Z,5.30
2019-01-13T08:47:59.800Z,5.30
2019-01-13T08:50:30.379Z,5.40
2019-01-13T08:53:00.924Z,5.30
2019-01-13T08:55:31.610Z,5.30
2019-01-13T08:58:02.198Z,5.30
2019-01-13T09:00:35.964Z,5.40
2019-01-13T09:03:07.770Z,5.40
2019-01-13T09:05:38.397Z,5.40
2019-01-13T09:08:09.022Z,5.40
2019-01-13T09:10:39.589Z,5.50
2019-01-13T09:13:10.215Z,5.40
2019-01-13T09:15:40.881Z,5.40
2019-01-13T09:18:11.467Z,5.50
2019-01-13T09:20:42.093Z,5.50
2019-01-13T09:23:12.580Z,5.50
2019-01-13T09:25:43.167Z,5.50
2019-01-13T09:28:13.802Z,5.50
2019-01-13T09:30:44.459Z,5.60
2019-01-13T09:33:15.084Z,5.60
2019-01-13T09:35:45.720Z,5.70
2019-01-13T09:38:16.358Z,5.70
2019-01-13T09:40:47.024Z,5.70
2019-01-13T09:43:17.608Z,5.70
2019-01-13T09:45:48.215Z,5.70
2019-01-13T09:48:19.835Z,5.70
2019-01-13T09:50:50.417Z,5.80
2019-01-13T09:53:20.913Z,5.80
2019-01-13T09:55:51.492Z,5.80
2019-01-13T09:58:22.099Z,5.80
2019-01-13T10:00:52.723Z,5.80
2019-01-13T10:03:23.388Z,5.80
2019-01-13T10:05:54.004Z,5.80
2019-01-13T10:08:24.690Z,5.80
2019-01-13T10:10:55.176Z,5.90
2019-01-13T10:13:25.772Z,5.90
2019-01-13T10:15:56.378Z,5.90
2019-01-13T10:18:27.004Z,5.90
2019-01-13T10:20:58.962Z,6.00
2019-01-13T10:23:29.588Z,6.00
2019-01-13T10:26:00.215Z,6.00
2019-01-13T10:28:30.789Z,6.10
2019-01-13T10:31:03.305Z,6.10
2019-01-13T10:33:33.613Z,6.20
2019-01-13T10:36:04.278Z,6.20
2019-01-13T10:38:34.954Z,6.20
2019-01-13T10:41:05.550Z,6.20
2019-01-13T10:43:36.196Z,6.20
2019-01-13T10:46:06.733Z,6.30
2019-01-13T10:48:37.421Z,6.30
2019-01-13T10:51:08.005Z,6.30
2019-01-13T10:53:38.671Z,6.30
2019-01-13T10:56:09.213Z,6.30
2019-01-13T10:58:39.833Z,6.30
2019-01-13T11:01:10.399Z,6.30
2019-01-13T11:03:40.965Z,6.30
2019-01-13T11:06:11.592Z,6.30
2019-01-13T11:08:42.250Z,6.30
2019-01-13T11:11:12.785Z,6.40
2019-01-13T11:13:43.411Z,6.40
2019-01-13T11:16:14.051Z,6.30
2019-01-13T11:18:44.727Z,6.30
2019-01-13T11:21:15.308Z,6.40
2019-01-13T11:23:46.995Z,6.30
2019-01-13T11:26:17.601Z,6.40
2019-01-13T11:28:48.228Z,6.40
2019-01-13T11:31:20.234Z,6.40
2019-01-13T11:33:50.951Z,6.40
2019-01-13T11:36:21.546Z,6.40
2019-01-13T11:38:52.122Z,6.40
2019-01-13T11:41:22.660Z,6.40
2019-01-13T11:43:53.114Z,6.40
2019-01-13T11:46:23.720Z,6.40
2019-01-13T11:48:54.327Z,6.50
2019-01-13T11:51:25.023Z,6.50
2019-01-13T11:53:55.679Z,6.40
2019-01-13T11:56:26.308Z,6.40
2019-01-13T11:58:56.981Z,6.50
2019-01-13T12:01:27.600Z,6.50
2019-01-13T12:03:58.208Z,6.50
2019-01-13T12:06:28.821Z,6.50
2019-01-13T12:08:59.656Z,6.50
2019-01-13T12:11:30.276Z,6.60
2019-01-13T12:14:00.894Z,6.50
2019-01-13T12:16:32.345Z,6.50
2019-01-13T12:19:02.973Z,6.60
2019-01-13T12:21:33.577Z,6.60
2019-01-13T12:24:04.344Z,6.60
2019-01-13T12:26:34.890Z,6.60
2019-01-13T12:29:05.566Z,6.60
2019-01-13T12:31:36.112Z,6.70
2019-01-13T12:34:06.749Z,6.70
2019-01-13T12:36:37.345Z,6.70
2019-01-13T12:39:10.992Z,6.70
2019-01-13T12:41:42.268Z,6.70
2019-01-13T12:44:12.930Z,6.80
2019-01-13T12:46:43.551Z,6.70
2019-01-13T12:49:14.248Z,6.80
2019-01-13T12:51:44.834Z,6.80
2019-01-13T12:54:15.360Z,6.80
2019-01-13T12:56:46.027Z,6.80
2019-01-13T12:59:16.655Z,6.80
2019-01-13T13:01:47.288Z,6.90
2019-01-13T13:04:17.785Z,6.90
2019-01-13T13:06:48.404Z,6.90
2019-01-13T13:09:18.899Z,6.80
2019-01-13T13:11:49.575Z,6.80
2019-01-13T13:14:20.140Z,6.80
2019-01-13T13:16:50.836Z,6.80
2019-01-13T13:19:21.432Z,6.80
2019-01-13T13:21:51.918Z,6.80
2019-01-13T13:24:22.484Z,6.80
2019-01-13T13:26:53.131Z,6.80
2019-01-13T13:29:23.747Z,6.80
2019-01-13T13:31:54.733Z,6.80
2019-01-13T13:34:25.370Z,6.80
2019-01-13T13:36:58.365Z,6.80
2019-01-13T13:39:28.987Z,6.80
2019-01-13T13:42:01.148Z,6.80
2019-01-13T13:44:31.746Z,6.80
2019-01-13T13:47:02.342Z,6.80
2019-01-13T13:49:32.985Z,6.90
2019-01-13T13:52:03.655Z,6.80
2019-01-13T13:54:34.261Z,6.80
2019-01-13T13:57:04.927Z,6.90
2019-01-13T13:59:35.546Z,6.90
2019-01-13T14:02:06.134Z,6.80
2019-01-13T14:04:36.757Z,6.80
2019-01-13T14:07:07.381Z,6.80
2019-01-13T14:09:37.979Z,6.80
2019-01-13T14:12:08.563Z,6.80
2019-01-13T14:14:39.030Z,6.80
2019-01-13T14:17:09.636Z,6.80
2019-01-13T14:19:41.303Z,6.80
2019-01-13T14:22:11.939Z,6.90
2019-01-13T14:24:42.596Z,6.90
2019-01-13T14:27:13.232Z,6.90
2019-01-13T14:29:43.842Z,6.80
2019-01-13T14:32:14.564Z,6.80
2019-01-13T14:34:45.101Z,6.80
2019-01-13T14:37:15.756Z,6.80
2019-01-13T14:39:48.850Z,6.80
2019-01-13T14:42:18.539Z,6.80
2019-01-13T14:44:49.174Z,6.80
2019-01-13T14:47:19.900Z,6.80
2019-01-13T14:49:50.538Z,6.80
2019-01-13T14:52:21.214Z,6.80
2019-01-13T14:54:51.830Z,6.80
2019-01-13T14:57:22.525Z,6.80
2019-01-13T14:59:53.124Z,6.80
2019-01-13T15:02:23.823Z,6.80
2019-01-13T15:04:54.427Z,6.80
2019-01-13T15:07:25.121Z,6.80
2019-01-13T15:09:55.748Z,6.80
2019-01-13T15:12:26.399Z,6.90
2019-01-13T15:14:57.000Z,6.80
2019-01-13T15:17:27.676Z,6.90
2019-01-13T15:19:58.331Z,6.80
2019-01-13T15:22:28.899Z,6.80
2019-01-13T15:24:59.443Z,6.80
2019-01-13T15:27:30.111Z,6.80
2019-01-13T15:30:00.746Z,6.80
2019-01-13T15:32:31.374Z,6.80
2019-01-13T15:35:02.019Z,6.80
2019-01-13T15:37:32.706Z,6.80
2019-01-13T15:40:03.492Z,6.80
2019-01-13T15:42:34.188Z,6.80
2019-01-13T15:45:05.945Z,6.80
2019-01-13T15:47:36.662Z,6.80
2019-01-13T15:50:10.037Z,6.80
2019-01-13T15:52:40.543Z,6.80
2019-01-13T15:55:11.210Z,6.80
2019-01-13T15:57:41.788Z,6.80
2019-01-13T16:00:15.706Z,6.80
2019-01-13T16:02:46.299Z,6.80
2019-01-13T16:05:17.026Z,6.80
2019-01-13T16:07:47.594Z,6.80
2019-01-13T16:10:20.075Z,6.80
2019-01-13T16:12:50.694Z,6.90
2019-01-13T16:15:21.362Z,6.80
2019-01-13T16:17:51.956Z,6.90
2019-01-13T16:20:28.365Z,6.90
2019-01-13T16:22:58.992Z,6.90
2019-01-13T16:25:29.668Z,6.90
2019-01-13T16:28:00.263Z,6.90
2019-01-13T16:30:32.010Z,6.90
2019-01-13T16:33:02.644Z,6.90
2019-01-13T16:35:33.433Z,6.90
2019-01-13T16:38:04.009Z,6.90
2019-01-13T16:40:34.715Z,6.90
2019-01-13T16:43:05.401Z,6.90
2019-01-13T16:45:35.966Z,6.90
2019-01-13T16:48:06.927Z,6.90
2019-01-13T16:50:37.561Z,6.90
2019-01-13T16:53:08.128Z,6.90
2019-01-13T16:55:38.760Z,6.90
2019-01-13T16:58:09.441Z,6.90
2019-01-13T17:00:40.047Z,6.90
2019-01-13T17:03:10.690Z,6.90
2019-01-13T17:05:41.326Z,6.90
2019-01-13T17:08:12.002Z,6.90
2019-01-13T17:10:42.708Z,7.00
2019-01-13T17:13:13.318Z,7.00
2019-01-13T17:15:43.983Z,7.00
2019-01-13T17:18:14.618Z,7.00
2019-01-13T17:20:45.323Z,6.90
2019-01-13T17:23:15.939Z,7.00
2019-01-13T17:25:46.625Z,7.00
2019-01-13T17:28:17.122Z,6.90
2019-01-13T17:30:47.768Z,6.90
2019-01-13T17:33:18.354Z,7.00
2019-01-13T17:35:48.961Z,7.00
2019-01-13T17:38:19.608Z,6.90
2019-01-13T17:40:50.235Z,6.90
2019-01-13T17:43:20.852Z,6.90
2019-01-13T17:45:51.505Z,6.80
2019-01-13T17:48:22.081Z,6.80
2019-01-13T17:50:52.740Z,6.80
2019-01-13T17:53:23.365Z,6.80
2019-01-13T17:55:54.030Z,6.80
2019-01-13T17:58:24.650Z,6.80
2019-01-13T18:01:29.175Z,6.80
2019-01-13T18:04:01.218Z,6.70
2019-01-13T18:06:31.934Z,6.70
2019-01-13T18:09:02.629Z,6.70
2019-01-13T18:11:33.306Z,6.70
2019-01-13T18:14:03.962Z,6.70
2019-01-13T18:16:34.649Z,6.70
2019-01-13T18:19:05.155Z,6.70
2019-01-13T18:21:35.781Z,6.70
2019-01-13T18:24:06.409Z,6.60
2019-01-13T18:26:37.064Z,6.60
2019-01-13T18:29:07.721Z,6.60
2019-01-13T18:31:38.297Z,6.70
2019-01-13T18:34:08.934Z,6.70
2019-01-13T18:36:39.589Z,6.70
2019-01-13T18:39:10.231Z,6.70
2019-01-13T18:41:40.920Z,6.70
2019-01-13T18:44:11.417Z,6.70
2019-01-13T18:46:41.942Z,6.70
2019-01-13T18:49:12.550Z,6.70
2019-01-13T18:51:43.147Z,6.70
2019-01-13T18:54:13.815Z,6.70
2019-01-13T18:57:03.571Z,6.70
2019-01-13T18:59:34.259Z,6.70
2019-01-13T19:02:05.206Z,6.60
2019-01-13T19:04:35.877Z,6.60
2019-01-13T19:07:06.486Z,6.60
2019-01-13T19:09:37.154Z,6.50
2019-01-13T19:12:07.760Z,6.60
2019-01-13T19:14:48.618Z,6.60
2019-01-13T19:17:24.481Z,6.60
2019-01-13T19:20:10.078Z,6.60
2019-01-13T19:22:42.681Z,6.50
2019-01-13T19:25:22.260Z,6.40
2019-01-13T19:27:52.916Z,6.30
2019-01-13T19:30:23.544Z,6.30
2019-01-13T19:32:54.218Z,6.30
2019-01-13T19:35:24.826Z,6.20
2019-01-13T19:37:55.481Z,6.30
2019-01-13T19:40:26.078Z,6.20
2019-01-13T19:42:56.783Z,6.30
2019-01-13T19:45:27.400Z,6.30
2019-01-13T19:47:58.075Z,6.30
2019-01-13T19:50:28.712Z,6.30
2019-01-13T19:53:00.491Z,6.30
2019-01-13T19:55:31.274Z,6.30
2019-01-13T19:58:01.930Z,6.30
2019-01-13T20:00:36.849Z,6.20
2019-01-13T20:03:07.858Z,6.20
2019-01-13T20:05:38.442Z,6.20
2019-01-13T20:08:09.116Z,6.20
2019-01-13T20:10:39.773Z,6.20
2019-01-13T20:13:10.440Z,6.30
2019-01-13T20:15:41.038Z,6.20
2019-01-13T20:18:11.601Z,6.20
2019-01-13T20:20:42.157Z,6.10
2019-01-13T20:23:12.834Z,6.00
2019-01-13T20:25:43.490Z,5.70
2019-01-13T20:28:14.086Z,5.40
2019-01-13T20:30:44.733Z,5.30
2019-01-13T20:33:15.378Z,5.20
2019-01-13T20:35:46.055Z,5.30
2019-01-13T20:38:16.721Z,5.30
2019-01-13T20:40:47.357Z,5.30
2019-01-13T20:43:17.994Z,5.30
2019-01-13T20:45:48.649Z,5.40
2019-01-13T20:48:19.234Z,5.40
2019-01-13T20:50:49.842Z,5.50
2019-01-13T20:53:20.459Z,5.50
2019-01-13T20:55:51.155Z,5.50
2019-01-13T20:58:21.830Z,5.50
2019-01-13T21:00:52.516Z,5.50
2019-01-13T21:03:23.173Z,5.40
2019-01-13T21:05:53.810Z,5.40
2019-01-13T21:08:24.455Z,5.30
2019-01-13T21:10:55.101Z,5.10
2019-01-13T21:13:25.737Z,4.90
2019-01-13T21:15:56.423Z,4.70
2019-01-13T21:18:27.050Z,4.60
2019-01-13T21:20:57.696Z,4.50
2019-01-13T21:23:28.302Z,4.40
2019-01-13T21:25:58.938Z,4.30
2019-01-13T21:28:29.514Z,4.30
2019-01-13T21:31:00.131Z,4.30
2019-01-13T21:33:30.647Z,4.20
2019-01-13T21:36:01.272Z,4.20
2019-01-13T21:38:31.779Z,4.10
2019-01-13T21:41:02.425Z,4.00
2019-01-13T21:43:32.931Z,4.10
2019-01-13T21:46:03.458Z,4.00
2019-01-13T21:48:34.074Z,4.00
2019-01-13T21:51:04.719Z,4.00
2019-01-13T21:53:35.326Z,4.00
2019-01-13T21:56:05.942Z,4.00
2019-01-13T21:58:36.559Z,4.00
2019-01-13T22:01:07.875Z,4.10
2019-01-13T22:03:38.531Z,4.10
2019-01-13T22:06:09.509Z,4.10
2019-01-13T22:08:40.184Z,4.10
2019-01-13T22:11:10.640Z,4.10
2019-01-13T22:13:41.276Z,4.10
2019-01-13T22:16:11.962Z,4.10
2019-01-13T22:18:42.591Z,4.10
2019-01-13T22:21:13.205Z,4.10
2019-01-13T22:23:43.861Z,4.20
2019-01-13T22:26:14.487Z,4.20
2019-01-13T22:28:45.115Z,4.20
2019-01-13T22:31:22.148Z,4.20
2019-01-13T22:33:48.046Z,4.20
2019-01-13T22:36:18.552Z,4.20
2019-01-13T22:38:49.167Z,4.30
2019-01-13T22:41:19.794Z,4.20
2019-01-13T22:43:50.450Z,4.30
2019-01-13T22:46:21.047Z,4.30
2019-01-13T22:48:51.763Z,4.40
2019-01-13T22:51:22.419Z,4.40
2019-01-13T22:53:53.018Z,4.40
2019-01-13T22:56:23.532Z,4.40
2019-01-13T22:58:54.129Z,4.50
2019-01-13T23:01:36.097Z,4.50
2019-01-13T23:04:11.264Z,4.50
2019-01-13T23:06:41.910Z,4.50
2019-01-13T23:09:13.205Z,4.50
2019-01-13T23:11:43.852Z,4.60
2019-01-13T23:14:14.549Z,4.60
2019-01-13T23:16:45.184Z,4.60
2019-01-13T23:19:15.911Z,4.60
2019-01-13T23:21:46.520Z,4.60
2019-01-13T23:24:17.163Z,4.60
2019-01-13T23:26:47.790Z,4.60
2019-01-13T23:29:18.445Z,4.60
2019-01-13T23:31:49.093Z,4.60
2019-01-13T23:34:20.698Z,4.60
2019-01-13T23:36:51.315Z,4.60
2019-01-13T23:39:22.014Z,4.60
2019-01-13T23:41:52.667Z,4.60
2019-01-13T23:44:23.354Z,4.60
2019-01-13T23:46:53.999Z,4.60
2019-01-13T23:49:24.796Z,4.60
2019-01-13T23:51:55.432Z,4.60
2019-01-13T23:54:27.248Z,4.60
2019-01-13T23:56:57.894Z,4.60
2019-01-13T23:59:28.511Z,4.60
