createdAt,value
2022-12-23T00:00:29.724Z,24.55
2022-12-23T00:02:56.610Z,22.20
2022-12-23T00:05:23.526Z,20.95
2022-12-23T00:07:50.184Z,21.45
2022-12-23T00:10:17.095Z,21.27
2022-12-23T00:13:02.065Z,21.02
2022-12-23T00:15:28.818Z,20.42
2022-12-23T00:17:55.550Z,21.08
2022-12-23T00:20:22.252Z,16.25
2022-12-23T00:23:06.850Z,16.90
2022-12-23T00:25:41.177Z,16.00
2022-12-23T00:28:12.598Z,18.33
2022-12-23T00:30:52.779Z,17.38
2022-12-23T00:33:24.537Z,19.77
2022-12-23T00:35:52.184Z,19.92
2022-12-23T00:38:38.868Z,20.77
2022-12-23T00:41:27.478Z,22.63
2022-12-23T00:43:54.092Z,23.83
2022-12-23T00:46:20.785Z,24.42
2022-12-23T00:49:05.637Z,22.85
2022-12-23T00:51:32.343Z,23.58
2022-12-23T00:53:59.007Z,23.00
2022-12-23T00:56:25.648Z,19.15
2022-12-23T00:58:52.293Z,15.55
2022-12-23T01:01:37.670Z,14.93
2022-12-23T01:04:23.376Z,13.80
2022-12-23T01:06:50.126Z,13.63
2022-12-23T01:09:16.983Z,13.90
2022-12-23T01:11:43.641Z,11.20
2022-12-23T01:14:11.629Z,12.07
2022-12-23T01:16:39.101Z,13.52
2022-12-23T01:19:07.292Z,11.40
2022-12-23T01:21:34.609Z,11.13
2022-12-23T01:24:01.635Z,12.48
2022-12-23T01:26:28.519Z,13.70
2022-12-23T01:28:57.086Z,14.23
2022-12-23T01:31:25.924Z,16.35
2022-12-23T01:33:53.545Z,14.43
2022-12-23T01:36:21.354Z,14.60
2022-12-23T01:38:48.378Z,12.85
2022-12-23T01:41:37.195Z,11.80
2022-12-23T01:44:24.013Z,11.95
2022-12-23T01:46:50.791Z,8.45
2022-12-23T01:49:17.586Z,9.43
2022-12-23T01:51:44.372Z,9.20
2022-12-23T01:54:11.052Z,10.18
2022-12-23T01:56:39.947Z,7.93
2022-12-23T01:59:10.126Z,9.30
2022-12-23T02:01:55.758Z,8.38
2022-12-23T02:04:24.904Z,10.43
2022-12-23T02:07:10.439Z,10.73
2022-12-23T02:09:40.972Z,10.30
2022-12-23T02:12:21.658Z,12.20
2022-12-23T02:15:07.034Z,13.05
2022-12-23T02:17:54.717Z,17.08
2022-12-23T02:20:24.002Z,17.20
2022-12-23T02:22:59.884Z,16.75
2022-12-23T02:25:38.639Z,16.55
2022-12-23T02:28:36.884Z,19.90
2022-12-23T02:31:12.540Z,16.48
2022-12-23T02:34:11.628Z,17.52
2022-12-23T02:36:51.580Z,14.18
2022-12-23T02:39:46.014Z,17.52
2022-12-23T02:42:20.486Z,18.25
2022-12-23T02:44:53.307Z,16.38
2022-12-23T02:47:27.931Z,15.77
2022-12-23T02:50:02.836Z,13.23
2022-12-23T02:52:32.831Z,12.23
2022-12-23T02:55:05.635Z,12.43
2022-12-23T02:57:37.249Z,12.82
2022-12-23T03:00:05.747Z,12.25
2022-12-23T03:02:37.472Z,12.77
2022-12-23T03:05:04.743Z,12.02
2022-12-23T03:07:36.760Z,14.50
2022-12-23T03:10:40.233Z,14.95
2022-12-23T03:13:34.792Z,13.25
2022-12-23T03:16:20.791Z,16.50
2022-12-23T03:19:32.528Z,16.73
2022-12-23T03:22:21.875Z,14.30
2022-12-23T03:24:48.531Z,12.48
2022-12-23T03:27:31.317Z,16.02
2022-12-23T03:30:09.445Z,16.02
2022-12-23T03:32:43.951Z,16.75
2022-12-23T03:35:16.299Z,15.35
2022-12-23T03:40:20.816Z,15.43
2022-12-23T03:42:52.373Z,15.40
2022-12-23T03:45:41.548Z,15.15
2022-12-23T03:48:21.738Z,14.57
2022-12-23T03:50:56.115Z,14.15
2022-12-23T03:53:31.151Z,14.68
2022-12-23T03:56:09.355Z,13.52
2022-12-23T03:58:44.998Z,11.32
2022-12-23T04:01:39.652Z,11.43
2022-12-23T04:04:22.292Z,11.07
2022-12-23T04:06:58.329Z,12.40
2022-12-23T04:09:28.020Z,11.45
2022-12-23T04:11:55.586Z,10.77
2022-12-23T04:14:22.734Z,10.88
2022-12-23T04:16:56.131Z,10.50
2022-12-23T04:19:23.038Z,8.85
2022-12-23T04:21:49.933Z,9.88
2022-12-23T04:24:16.627Z,9.35
2022-12-23T04:26:43.265Z,7.40
2022-12-23T04:29:10.024Z,6.90
2022-12-23T04:31:36.871Z,5.90
2022-12-23T04:34:03.691Z,5.53
2022-12-23T04:36:30.748Z,6.00
2022-12-23T04:38:57.500Z,4.60
2022-12-23T04:41:24.446Z,3.90
2022-12-23T04:43:53.250Z,3.75
2022-12-23T04:46:20.554Z,3.22
2022-12-23T04:48:47.252Z,2.92
2022-12-23T04:51:13.996Z,2.65
2022-12-23T04:53:40.637Z,2.55
2022-12-23T04:56:07.337Z,2.03
2022-12-23T04:58:34.064Z,1.90
2022-12-23T05:01:05.957Z,1.40
2022-12-23T05:03:32.866Z,1.10
2022-12-23T05:06:00.021Z,1.02
2022-12-23T05:08:26.749Z,1.00
2022-12-23T05:10:53.402Z,1.90
2022-12-23T05:13:20.411Z,2.42
2022-12-23T05:15:50.236Z,1.25
2022-12-23T05:18:17.139Z,1.42
2022-12-23T05:20:44.152Z,1.25
2022-12-23T05:23:11.163Z,1.25
2022-12-23T05:25:39.160Z,1.08
2022-12-23T05:28:08.002Z,1.80
2022-12-23T05:30:34.693Z,1.42
2022-12-23T05:33:01.426Z,1.50
2022-12-23T05:35:28.427Z,2.58
2022-12-23T05:37:55.158Z,1.80
2022-12-23T05:40:26.519Z,1.80
2022-12-23T05:42:55.812Z,2.05
2022-12-23T05:45:22.860Z,2.28
2022-12-23T05:47:49.510Z,2.47
2022-12-23T05:50:16.180Z,2.58
2022-12-23T05:52:42.806Z,2.20
2022-12-23T05:55:09.660Z,1.60
2022-12-23T05:57:36.300Z,1.95
2022-12-23T06:00:04.274Z,1.05
2022-12-23T06:02:31.136Z,1.27
2022-12-23T06:04:58.167Z,1.38
2022-12-23T06:07:24.799Z,1.00
2022-12-23T06:09:51.591Z,1.42
2022-12-23T06:12:18.278Z,1.38
2022-12-23T06:14:44.933Z,1.55
2022-12-23T06:17:11.555Z,2.20
2022-12-23T06:19:38.143Z,1.38
2022-12-23T06:22:04.836Z,1.17
2022-12-23T06:24:31.576Z,0.90
2022-12-23T06:26:58.260Z,0.80
2022-12-23T06:29:25.451Z,1.67
2022-12-23T06:31:52.253Z,0.82
2022-12-23T06:34:18.940Z,0.90
2022-12-23T06:36:45.675Z,1.42
2022-12-23T06:39:12.399Z,1.08
2022-12-23T06:41:39.077Z,1.58
2022-12-23T06:44:06.001Z,0.90
2022-12-23T06:46:33.075Z,1.00
2022-12-23T06:48:59.769Z,0.95
2022-12-23T06:51:26.489Z,1.00
2022-12-23T06:53:53.338Z,3.00
2022-12-23T06:56:20.612Z,2.47
2022-12-23T06:58:47.343Z,1.08
2022-12-23T07:01:14.188Z,1.02
2022-12-23T07:03:41.029Z,1.23
2022-12-23T07:06:08.027Z,2.03
2022-12-23T07:08:34.702Z,1.33
2022-12-23T07:11:03.468Z,1.15
2022-12-23T07:13:31.229Z,1.33
2022-12-23T07:16:06.185Z,1.13
2022-12-23T07:18:36.128Z,0.80
2022-12-23T07:21:03.839Z,1.38
2022-12-23T07:23:30.766Z,1.38
2022-12-23T07:25:57.657Z,1.38
2022-12-23T07:28:24.474Z,1.40
2022-12-23T07:30:51.560Z,2.97
2022-12-23T07:33:18.210Z,1.77
2022-12-23T07:35:44.893Z,4.18
2022-12-23T07:38:11.596Z,2.10
2022-12-23T07:40:38.284Z,2.00
2022-12-23T07:43:05.732Z,1.77
2022-12-23T07:45:32.554Z,1.38
2022-12-23T07:48:01.144Z,1.58
2022-12-23T07:50:28.494Z,1.27
2022-12-23T07:52:55.238Z,1.20
2022-12-23T07:55:22.291Z,1.65
2022-12-23T07:57:50.144Z,1.45
2022-12-23T08:00:17.486Z,1.08
2022-12-23T08:02:44.314Z,1.10
2022-12-23T08:05:12.251Z,2.38
2022-12-23T08:07:39.632Z,1.50
2022-12-23T08:10:07.156Z,1.70
2022-12-23T08:12:34.131Z,1.15
2022-12-23T08:15:00.745Z,1.45
2022-12-23T08:17:29.266Z,1.60
2022-12-23T08:19:56.996Z,1.48
2022-12-23T08:22:24.668Z,1.80
2022-12-23T08:24:52.660Z,2.15
2022-12-23T08:27:19.792Z,2.17
2022-12-23T08:29:46.503Z,3.35
2022-12-23T08:32:13.204Z,1.85
2022-12-23T08:34:39.990Z,1.73
2022-12-23T08:37:06.747Z,1.92
2022-12-23T08:39:33.453Z,1.42
2022-12-23T08:42:00.107Z,1.42
2022-12-23T08:44:28.146Z,2.40
2022-12-23T08:46:55.579Z,1.52
2022-12-23T08:49:22.958Z,1.73
2022-12-23T08:51:49.789Z,2.05
2022-12-23T08:54:17.536Z,1.75
2022-12-23T08:56:44.892Z,2.05
2022-12-23T08:59:19.291Z,2.05
2022-12-23T09:01:47.525Z,1.90
2022-12-23T09:04:14.663Z,2.33
2022-12-23T09:06:42.833Z,2.72
2022-12-23T09:09:11.917Z,1.90
2022-12-23T09:11:39.136Z,1.77
2022-12-23T09:14:08.602Z,2.63
2022-12-23T09:16:36.110Z,0.98
2022-12-23T09:19:03.176Z,2.28
2022-12-23T09:21:29.999Z,2.13
2022-12-23T09:23:56.704Z,2.03
2022-12-23T09:26:26.997Z,2.60
2022-12-23T09:28:57.520Z,2.20
2022-12-23T09:31:27.965Z,2.13
2022-12-23T09:33:59.401Z,4.85
2022-12-23T09:36:26.024Z,2.03
2022-12-23T09:38:57.407Z,3.15
2022-12-23T09:43:54.478Z,1.50
2022-12-23T09:46:24.296Z,1.88
2022-12-23T09:49:13.174Z,1.58
2022-12-23T09:51:39.881Z,1.60
2022-12-23T09:54:23.153Z,2.15
2022-12-23T09:57:15.893Z,1.65
2022-12-23T10:02:30.315Z,1.30
2022-12-23T10:05:09.915Z,1.58
2022-12-23T10:07:45.914Z,1.70
2022-12-23T10:10:25.296Z,1.65
2022-12-23T10:12:53.925Z,1.70
2022-12-23T10:15:29.995Z,1.50
2022-12-23T10:18:01.671Z,1.92
2022-12-23T10:20:44.593Z,1.90
2022-12-23T10:23:17.149Z,1.83
2022-12-23T10:25:51.120Z,2.20
2022-12-23T10:28:18.170Z,2.60
2022-12-23T10:31:17.188Z,2.50
2022-12-23T10:33:49.779Z,2.25
2022-12-23T10:36:28.086Z,3.17
2022-12-23T10:39:33.207Z,3.42
2022-12-23T10:42:29.678Z,4.18
2022-12-23T10:45:05.334Z,17.55
2022-12-23T10:47:47.193Z,3.25
2022-12-23T10:50:35.994Z,3.70
2022-12-23T10:53:10.161Z,3.35
2022-12-23T10:55:38.701Z,3.25
2022-12-23T10:58:11.381Z,3.20
2022-12-23T11:00:41.209Z,4.22
2022-12-23T11:03:17.790Z,4.28
2022-12-23T11:05:46.658Z,3.05
2022-12-23T11:08:13.420Z,3.20
2022-12-23T11:10:40.257Z,3.83
2022-12-23T11:13:06.924Z,4.18
2022-12-23T11:15:35.197Z,4.20
2022-12-23T11:18:22.130Z,5.65
2022-12-23T11:21:04.239Z,2.50
2022-12-23T11:23:35.157Z,3.08
2022-12-23T11:26:07.760Z,3.33
2022-12-23T11:28:38.312Z,4.32
2022-12-23T11:31:12.266Z,2.50
2022-12-23T11:33:53.006Z,3.00
2022-12-23T11:36:27.775Z,3.53
2022-12-23T11:39:00.052Z,2.90
2022-12-23T11:41:44.807Z,3.75
2022-12-23T11:44:26.483Z,3.85
2022-12-23T11:46:53.599Z,5.35
2022-12-23T11:49:23.108Z,5.00
2022-12-23T11:52:02.681Z,4.43
2022-12-23T11:54:29.955Z,4.10
2022-12-23T11:56:58.242Z,4.40
2022-12-23T11:59:40.721Z,4.80
2022-12-23T12:02:20.536Z,4.20
2022-12-23T12:04:58.078Z,4.03
2022-12-23T12:07:26.130Z,5.88
2022-12-23T12:09:56.654Z,4.05
2022-12-23T12:12:23.680Z,6.85
2022-12-23T12:14:56.995Z,5.53
2022-12-23T12:17:32.787Z,6.43
2022-12-23T12:20:14.693Z,8.13
2022-12-23T12:22:59.493Z,9.02
2022-12-23T12:25:44.348Z,8.45
2022-12-23T12:28:15.759Z,6.32
2022-12-23T12:30:57.852Z,7.93
2022-12-23T12:33:31.872Z,7.40
2022-12-23T12:36:12.799Z,11.05
2022-12-23T12:38:48.402Z,11.98
2022-12-23T12:41:31.288Z,8.85
2022-12-23T12:44:26.273Z,8.75
2022-12-23T12:47:44.867Z,8.55
2022-12-23T12:50:12.265Z,2.72
2022-12-23T12:52:42.902Z,3.75
2022-12-23T12:55:28.364Z,6.07
2022-12-23T12:57:55.631Z,6.55
2022-12-23T13:00:25.182Z,4.38
2022-12-23T13:03:11.442Z,5.15
2022-12-23T13:09:42.726Z,2.97
2022-12-23T13:16:35.296Z,3.63
2022-12-23T13:23:43.359Z,3.28
2022-12-23T13:30:38.322Z,4.18
2022-12-23T13:38:11.529Z,2.10
2022-12-23T13:41:30.281Z,2.42
2022-12-23T13:44:18.918Z,1.85
2022-12-23T13:47:59.672Z,3.38
2022-12-23T13:51:12.448Z,2.72
2022-12-23T13:58:18.795Z,3.20
2022-12-23T14:05:58.224Z,3.13
2022-12-23T14:08:46.237Z,3.15
2022-12-23T14:11:34.228Z,2.63
2022-12-23T14:18:44.890Z,3.03
2022-12-23T14:21:47.030Z,2.67
2022-12-23T14:25:04.623Z,3.58
2022-12-23T14:28:16.082Z,5.47
2022-12-23T14:35:22.789Z,4.60
2022-12-23T14:38:15.746Z,7.13
2022-12-23T14:41:25.816Z,9.52
2022-12-23T14:44:41.019Z,14.20
2022-12-23T14:47:30.562Z,6.97
2022-12-23T14:50:32.753Z,5.55
2022-12-23T14:57:27.703Z,6.40
2022-12-23T15:04:43.880Z,5.25
2022-12-23T15:07:36.542Z,5.13
2022-12-23T15:17:31.946Z,4.75
2022-12-23T15:20:23.556Z,4.85
2022-12-23T15:27:29.691Z,6.03
2022-12-23T15:34:24.658Z,6.53
2022-12-23T15:37:15.840Z,6.72
2022-12-23T15:44:20.518Z,5.32
2022-12-23T15:51:57.705Z,5.88
2022-12-23T15:58:42.633Z,5.65
2022-12-23T16:10:23.001Z,8.88
2022-12-23T16:13:18.337Z,7.18
2022-12-23T16:16:39.068Z,5.20
2022-12-23T16:23:32.895Z,5.80
2022-12-23T16:26:21.421Z,7.55
2022-12-23T16:29:10.318Z,6.15
2022-12-23T16:40:14.318Z,12.43
2022-12-23T16:43:09.739Z,9.93
2022-12-23T16:49:33.424Z,12.35
2022-12-23T16:52:24.738Z,17.30
2022-12-23T16:55:16.797Z,14.18
2022-12-23T17:02:21.376Z,12.35
2022-12-23T17:05:15.433Z,8.95
2022-12-23T17:14:21.281Z,7.10
2022-12-23T17:16:49.050Z,7.18
2022-12-23T17:19:19.283Z,6.35
2022-12-23T17:21:58.046Z,8.07
2022-12-23T17:24:26.894Z,6.93
2022-12-23T17:31:08.728Z,5.93
2022-12-23T17:38:01.801Z,9.40
2022-12-23T17:40:50.274Z,7.68
2022-12-23T17:43:37.214Z,6.28
2022-12-23T17:46:21.528Z,6.68
2022-12-23T17:52:38.791Z,4.55
2022-12-23T17:55:09.535Z,6.30
2022-12-23T17:57:36.148Z,6.20
2022-12-23T18:00:31.886Z,5.43
2022-12-23T18:07:18.375Z,6.07
2022-12-23T18:09:45.105Z,5.90
2022-12-23T18:16:01.957Z,6.05
2022-12-23T18:22:59.895Z,9.52
2022-12-23T18:25:46.916Z,8.90
2022-12-23T18:36:45.725Z,9.18
2022-12-23T18:39:32.724Z,8.25
2022-12-23T18:42:20.395Z,8.05
2022-12-23T18:45:41.902Z,10.18
2022-12-23T18:49:10.975Z,8.57
2022-12-23T18:52:45.957Z,8.85
2022-12-23T18:55:13.415Z,9.73
2022-12-23T18:58:38.059Z,9.10
2022-12-23T19:01:04.818Z,8.25
2022-12-23T19:03:32.620Z,11.13
2022-12-23T19:06:06.748Z,10.80
2022-12-23T19:08:35.359Z,10.32
2022-12-23T19:11:08.718Z,12.38
2022-12-23T19:13:35.361Z,13.40
2022-12-23T19:16:02.130Z,12.18
2022-12-23T19:18:28.855Z,12.10
2022-12-23T19:20:55.569Z,12.23
2022-12-23T19:23:22.200Z,12.43
2022-12-23T19:25:54.816Z,11.98
2022-12-23T19:32:15.574Z,8.75
2022-12-23T19:34:42.233Z,7.82
2022-12-23T19:37:08.983Z,8.55
2022-12-23T19:43:26.248Z,6.03
2022-12-23T19:46:00.040Z,6.05
2022-12-23T19:48:27.808Z,5.10
2022-12-23T19:50:57.493Z,6.15
2022-12-23T19:53:24.350Z,5.82
2022-12-23T19:56:13.569Z,5.25
2022-12-23T19:59:00.565Z,7.97
2022-12-23T20:01:47.761Z,5.55
2022-12-23T20:08:47.165Z,5.32
2022-12-23T20:15:25.065Z,4.50
2022-12-23T20:18:12.012Z,4.88
2022-12-23T20:29:20.686Z,6.95
2022-12-23T20:32:18.937Z,4.65
2022-12-23T20:34:45.649Z,5.28
2022-12-23T20:37:35.246Z,6.20
2022-12-23T20:40:02.096Z,5.57
2022-12-23T20:47:49.915Z,7.80
2022-12-23T20:57:57.357Z,4.78
2022-12-23T21:00:24.234Z,6.97
2022-12-23T21:06:52.202Z,5.20
2022-12-23T21:09:39.203Z,12.15
2022-12-23T21:12:26.675Z,11.70
2022-12-23T21:15:14.351Z,8.50
2022-12-23T21:18:01.307Z,9.93
2022-12-23T21:20:48.631Z,7.65
2022-12-23T21:23:40.799Z,9.60
2022-12-23T21:34:39.803Z,11.43
2022-12-23T21:41:30.521Z,8.25
2022-12-23T21:44:18.169Z,9.63
2022-12-23T21:47:05.335Z,8.82
2022-12-23T21:53:56.652Z,6.05
2022-12-23T21:56:44.032Z,6.55
2022-12-23T21:59:34.930Z,6.95
2022-12-23T22:06:38.557Z,5.35
2022-12-23T22:13:50.886Z,4.60
2022-12-23T22:16:20.848Z,5.65
2022-12-23T22:18:48.031Z,5.53
2022-12-23T22:24:56.354Z,5.32
2022-12-23T22:31:27.376Z,4.63
2022-12-23T22:33:54.082Z,4.28
2022-12-23T22:43:52.246Z,3.50
2022-12-23T22:46:19.249Z,3.45
2022-12-23T22:48:46.719Z,3.65
2022-12-23T22:51:24.952Z,4.45
2022-12-23T22:53:52.295Z,3.50
2022-12-23T23:04:02.019Z,2.70
2022-12-23T23:10:45.961Z,3.13
2022-12-23T23:13:12.579Z,3.28
2022-12-23T23:23:40.706Z,2.35
2022-12-23T23:27:11.907Z,2.17
2022-12-23T23:33:34.672Z,2.53
2022-12-23T23:44:02.476Z,2.15
2022-12-23T23:47:40.787Z,1.75
2022-12-23T23:54:18.355Z,1.88
