createdAt,value
2023-01-29T00:01:52.841Z,6.47
2023-01-29T00:04:19.698Z,5.22
2023-01-29T00:06:46.247Z,6.90
2023-01-29T00:09:13.584Z,5.82
2023-01-29T00:11:40.594Z,6.57
2023-01-29T00:14:07.909Z,5.85
2023-01-29T00:16:34.379Z,6.25
2023-01-29T00:19:02.295Z,5.57
2023-01-29T00:21:30.868Z,6.20
2023-01-29T00:23:58.096Z,5.57
2023-01-29T00:26:24.700Z,6.78
2023-01-29T00:28:51.675Z,6.05
2023-01-29T00:31:21.783Z,5.68
2023-01-29T00:33:49.430Z,6.15
2023-01-29T00:36:18.541Z,5.60
2023-01-29T00:38:54.332Z,4.88
2023-01-29T00:41:40.415Z,5.10
2023-01-29T00:44:25.702Z,5.97
2023-01-29T00:46:52.276Z,5.38
2023-01-29T00:49:18.920Z,5.28
2023-01-29T00:52:05.328Z,5.30
2023-01-29T00:54:33.197Z,5.25
2023-01-29T00:57:00.337Z,5.70
2023-01-29T00:59:27.128Z,5.15
2023-01-29T01:02:12.024Z,5.63
2023-01-29T01:04:38.512Z,5.28
2023-01-29T01:07:06.073Z,5.05
2023-01-29T01:09:53.387Z,4.75
2023-01-29T01:12:20.427Z,5.57
2023-01-29T01:14:47.204Z,5.22
2023-01-29T01:17:15.226Z,4.72
2023-01-29T01:19:42.047Z,5.38
2023-01-29T01:22:08.477Z,4.88
2023-01-29T01:24:34.991Z,4.28
2023-01-29T01:27:01.405Z,4.15
2023-01-29T01:29:27.917Z,4.88
2023-01-29T01:31:54.397Z,4.43
2023-01-29T01:34:22.027Z,4.50
2023-01-29T01:36:48.896Z,4.30
2023-01-29T01:39:15.341Z,4.70
2023-01-29T01:41:41.790Z,5.00
2023-01-29T01:44:28.286Z,4.68
2023-01-29T01:46:55.346Z,4.65
2023-01-29T01:49:22.006Z,4.43
2023-01-29T01:51:51.925Z,5.68
2023-01-29T01:54:24.183Z,4.70
2023-01-29T01:57:04.850Z,5.10
2023-01-29T01:59:32.853Z,4.18
2023-01-29T02:02:18.164Z,5.18
2023-01-29T02:05:06.792Z,5.18
2023-01-29T02:07:52.377Z,4.97
2023-01-29T02:10:20.289Z,5.78
2023-01-29T02:12:47.638Z,5.45
2023-01-29T02:15:15.709Z,5.30
2023-01-29T02:17:42.158Z,6.03
2023-01-29T02:20:20.843Z,4.63
2023-01-29T02:23:29.115Z,5.65
2023-01-29T02:26:23.578Z,5.20
2023-01-29T02:29:22.324Z,5.03
2023-01-29T02:32:17.253Z,5.22
2023-01-29T02:35:21.300Z,4.63
2023-01-29T02:37:57.391Z,5.38
2023-01-29T02:40:40.387Z,4.93
2023-01-29T02:43:22.509Z,5.03
2023-01-29T02:46:23.306Z,5.25
2023-01-29T02:49:01.907Z,4.97
2023-01-29T02:52:07.394Z,5.10
2023-01-29T02:54:44.393Z,5.50
2023-01-29T02:57:20.233Z,5.38
2023-01-29T02:59:59.176Z,5.45
2023-01-29T03:02:34.258Z,4.32
2023-01-29T03:05:07.444Z,4.43
2023-01-29T03:07:46.649Z,3.92
2023-01-29T03:10:30.929Z,4.18
2023-01-29T03:13:12.633Z,4.45
2023-01-29T03:15:46.814Z,4.93
2023-01-29T03:18:31.747Z,4.93
2023-01-29T03:21:27.571Z,4.07
2023-01-29T03:24:15.772Z,4.38
2023-01-29T03:27:02.489Z,4.47
2023-01-29T03:29:54.703Z,4.05
2023-01-29T03:32:28.734Z,4.32
2023-01-29T03:35:05.053Z,4.10
2023-01-29T03:37:52.627Z,4.43
2023-01-29T03:40:19.530Z,4.00
2023-01-29T03:43:07.830Z,4.78
2023-01-29T03:45:43.179Z,4.13
2023-01-29T03:48:31.686Z,4.65
2023-01-29T03:51:17.250Z,4.25
2023-01-29T03:54:13.403Z,4.47
2023-01-29T03:56:49.125Z,4.40
2023-01-29T03:59:34.809Z,4.78
2023-01-29T04:02:27.741Z,4.00
2023-01-29T04:05:02.044Z,4.28
2023-01-29T04:07:33.259Z,4.88
2023-01-29T04:10:18.293Z,4.40
2023-01-29T04:13:10.466Z,4.30
2023-01-29T04:15:44.028Z,4.10
2023-01-29T04:18:10.806Z,4.20
2023-01-29T04:21:07.358Z,3.85
2023-01-29T04:23:34.111Z,3.85
2023-01-29T04:26:24.193Z,3.25
2023-01-29T04:29:34.006Z,3.38
2023-01-29T04:32:38.755Z,3.92
2023-01-29T04:35:25.825Z,3.30
2023-01-29T04:38:08.227Z,3.50
2023-01-29T04:40:50.322Z,3.33
2023-01-29T04:43:33.645Z,3.05
2023-01-29T04:46:11.239Z,3.38
2023-01-29T04:48:50.250Z,3.03
2023-01-29T04:51:37.254Z,3.20
2023-01-29T04:56:48.509Z,3.10
2023-01-29T04:59:21.501Z,3.33
2023-01-29T05:01:48.796Z,3.47
2023-01-29T05:04:20.442Z,3.05
2023-01-29T05:06:47.699Z,3.08
2023-01-29T05:09:16.647Z,3.65
2023-01-29T05:11:45.633Z,2.97
2023-01-29T05:14:15.197Z,3.30
2023-01-29T05:16:49.470Z,3.08
2023-01-29T05:19:16.994Z,3.28
2023-01-29T05:21:46.823Z,3.67
2023-01-29T05:24:17.166Z,3.42
2023-01-29T05:27:05.508Z,3.28
2023-01-29T05:29:31.958Z,3.35
2023-01-29T05:31:58.472Z,3.10
2023-01-29T05:34:25.062Z,3.00
2023-01-29T05:36:51.445Z,3.55
2023-01-29T05:39:18.023Z,3.33
2023-01-29T05:41:44.422Z,3.75
2023-01-29T05:44:11.037Z,4.10
2023-01-29T05:46:38.124Z,3.90
2023-01-29T05:49:05.010Z,2.85
2023-01-29T05:51:31.704Z,3.08
2023-01-29T05:53:58.100Z,4.13
2023-01-29T05:56:25.392Z,3.17
2023-01-29T05:58:52.703Z,3.40
2023-01-29T06:01:22.415Z,3.40
2023-01-29T06:03:48.843Z,3.15
2023-01-29T06:06:16.150Z,3.25
2023-01-29T06:08:42.666Z,3.28
2023-01-29T06:11:11.294Z,2.97
2023-01-29T06:13:38.209Z,3.22
2023-01-29T06:16:09.035Z,3.60
2023-01-29T06:18:36.393Z,3.92
2023-01-29T06:21:05.476Z,3.83
2023-01-29T06:23:32.258Z,3.30
2023-01-29T06:26:10.449Z,3.25
2023-01-29T06:28:37.237Z,3.88
2023-01-29T06:31:23.388Z,3.55
2023-01-29T06:33:52.299Z,3.58
2023-01-29T06:36:18.731Z,3.08
2023-01-29T06:38:45.222Z,3.38
2023-01-29T06:41:13.798Z,3.47
2023-01-29T06:43:40.223Z,3.50
2023-01-29T06:46:08.386Z,2.78
2023-01-29T06:48:35.492Z,3.42
2023-01-29T06:51:04.242Z,2.72
2023-01-29T06:53:31.647Z,2.80
2023-01-29T06:55:58.074Z,3.40
2023-01-29T06:58:24.804Z,3.08
2023-01-29T07:00:51.459Z,6.72
2023-01-29T07:03:18.112Z,3.90
2023-01-29T07:05:51.013Z,3.60
2023-01-29T07:08:17.454Z,2.85
2023-01-29T07:10:43.860Z,3.10
2023-01-29T07:13:10.279Z,2.60
2023-01-29T07:15:37.297Z,2.20
2023-01-29T07:18:11.833Z,3.33
2023-01-29T07:20:42.464Z,2.70
2023-01-29T07:23:11.867Z,2.90
2023-01-29T07:25:38.534Z,2.50
2023-01-29T07:28:05.349Z,3.85
2023-01-29T07:30:31.854Z,5.78
2023-01-29T07:33:07.621Z,3.65
2023-01-29T07:35:42.740Z,3.13
2023-01-29T07:38:10.187Z,2.83
2023-01-29T07:40:37.044Z,3.58
2023-01-29T07:43:06.781Z,3.03
2023-01-29T07:45:35.770Z,3.33
2023-01-29T07:48:04.891Z,3.00
2023-01-29T07:50:33.418Z,2.95
2023-01-29T07:53:00.025Z,2.88
2023-01-29T07:55:26.706Z,2.60
2023-01-29T07:57:57.238Z,2.35
2023-01-29T08:00:23.702Z,2.95
2023-01-29T08:02:50.178Z,2.72
2023-01-29T08:05:16.936Z,2.97
2023-01-29T08:07:44.806Z,3.20
2023-01-29T08:10:13.739Z,2.85
2023-01-29T08:12:40.127Z,2.88
2023-01-29T08:15:06.950Z,2.45
2023-01-29T08:17:33.338Z,2.95
2023-01-29T08:19:59.741Z,2.67
2023-01-29T08:22:26.188Z,2.70
2023-01-29T08:24:54.479Z,3.20
2023-01-29T08:27:26.747Z,3.60
2023-01-29T08:29:53.233Z,4.18
2023-01-29T08:32:19.658Z,3.33
2023-01-29T08:34:46.128Z,3.03
2023-01-29T08:37:12.542Z,2.63
2023-01-29T08:39:38.959Z,3.00
2023-01-29T08:42:05.424Z,2.97
2023-01-29T08:44:31.911Z,3.05
2023-01-29T08:46:58.385Z,2.72
2023-01-29T08:49:24.893Z,2.35
2023-01-29T08:51:51.533Z,2.55
2023-01-29T08:54:17.996Z,3.20
2023-01-29T08:56:45.248Z,2.55
2023-01-29T08:59:11.673Z,2.95
2023-01-29T09:01:38.074Z,3.03
2023-01-29T09:04:04.608Z,2.60
2023-01-29T09:06:31.025Z,3.10
2023-01-29T09:08:57.434Z,2.80
2023-01-29T09:11:23.933Z,3.42
2023-01-29T09:13:50.347Z,2.45
2023-01-29T09:16:16.864Z,2.58
2023-01-29T09:18:43.325Z,2.55
2023-01-29T09:21:10.167Z,2.45
2023-01-29T09:23:36.576Z,2.63
2023-01-29T09:26:03.211Z,2.50
2023-01-29T09:28:29.660Z,2.10
2023-01-29T09:30:56.115Z,2.83
2023-01-29T09:33:24.563Z,2.65
2023-01-29T09:35:50.956Z,2.60
2023-01-29T09:38:17.377Z,2.90
2023-01-29T09:41:02.158Z,2.95
2023-01-29T09:43:40.885Z,3.58
2023-01-29T09:46:16.866Z,3.33
2023-01-29T09:48:46.149Z,3.45
2023-01-29T09:51:30.529Z,2.60
2023-01-29T09:54:16.216Z,2.17
2023-01-29T09:56:45.556Z,2.78
2023-01-29T09:59:14.088Z,2.33
2023-01-29T10:01:47.271Z,2.45
2023-01-29T10:04:46.009Z,4.60
2023-01-29T10:07:38.928Z,4.38
2023-01-29T10:10:06.205Z,3.80
2023-01-29T10:12:38.288Z,4.30
2023-01-29T10:15:26.139Z,3.13
2023-01-29T10:18:14.049Z,3.55
2023-01-29T10:21:08.482Z,4.22
2023-01-29T10:23:40.704Z,4.30
2023-01-29T10:26:12.855Z,4.35
2023-01-29T10:28:50.088Z,2.97
2023-01-29T10:31:29.903Z,2.90
2023-01-29T10:34:03.062Z,2.90
2023-01-29T10:36:43.963Z,2.78
2023-01-29T10:39:21.614Z,2.70
2023-01-29T10:41:57.068Z,2.40
2023-01-29T10:44:30.487Z,2.75
2023-01-29T10:47:15.648Z,2.88
2023-01-29T10:50:00.344Z,2.20
2023-01-29T10:52:45.237Z,2.38
2023-01-29T10:55:15.072Z,2.80
2023-01-29T10:58:13.013Z,2.67
2023-01-29T11:00:41.248Z,2.15
2023-01-29T11:03:28.046Z,2.65
2023-01-29T11:06:23.955Z,2.25
2023-01-29T11:09:15.248Z,2.42
2023-01-29T11:11:47.635Z,2.80
2023-01-29T11:14:20.497Z,2.90
2023-01-29T11:16:48.884Z,3.30
2023-01-29T11:19:16.625Z,3.47
2023-01-29T11:22:01.060Z,2.75
2023-01-29T11:24:28.160Z,3.30
2023-01-29T11:26:57.483Z,3.22
2023-01-29T11:29:27.190Z,3.00
2023-01-29T11:31:53.863Z,3.28
2023-01-29T11:34:29.175Z,4.03
2023-01-29T11:37:05.062Z,3.28
2023-01-29T11:39:32.636Z,3.63
2023-01-29T11:42:01.268Z,3.55
2023-01-29T11:44:28.977Z,3.25
2023-01-29T11:46:59.000Z,2.90
2023-01-29T11:49:33.241Z,2.80
2023-01-29T11:52:02.864Z,3.03
2023-01-29T11:54:34.760Z,3.08
2023-01-29T11:57:02.616Z,2.95
2023-01-29T11:59:38.170Z,2.67
2023-01-29T12:02:31.492Z,4.00
2023-01-29T12:05:27.717Z,3.20
2023-01-29T12:07:57.559Z,3.65
2023-01-29T12:10:36.902Z,2.72
2023-01-29T12:13:09.470Z,3.50
2023-01-29T12:15:36.841Z,3.45
2023-01-29T12:18:34.191Z,4.07
2023-01-29T12:21:05.660Z,3.40
2023-01-29T12:24:02.188Z,3.90
2023-01-29T12:26:35.997Z,3.43
2023-01-29T12:29:29.986Z,4.32
2023-01-29T12:32:23.531Z,3.50
2023-01-29T12:34:58.846Z,4.72
2023-01-29T12:37:40.453Z,3.83
2023-01-29T12:40:15.735Z,3.47
2023-01-29T12:42:48.744Z,2.85
2023-01-29T12:45:22.461Z,3.25
2023-01-29T12:47:53.866Z,3.65
2023-01-29T12:50:32.299Z,3.17
2023-01-29T12:53:05.269Z,2.83
2023-01-29T12:55:42.504Z,3.25
2023-01-29T12:58:28.560Z,2.92
2023-01-29T13:01:00.951Z,2.73
2023-01-29T13:03:40.898Z,2.45
2023-01-29T13:06:11.925Z,4.13
2023-01-29T13:08:45.072Z,2.22
2023-01-29T13:11:20.589Z,2.40
2023-01-29T13:13:55.867Z,2.33
2023-01-29T13:16:33.969Z,2.40
2023-01-29T13:19:20.545Z,2.90
2023-01-29T13:21:48.019Z,2.72
2023-01-29T13:24:17.733Z,2.60
2023-01-29T13:26:48.834Z,2.58
2023-01-29T13:29:33.555Z,2.60
2023-01-29T13:32:02.623Z,2.50
2023-01-29T13:34:32.733Z,3.17
2023-01-29T13:37:11.047Z,2.33
2023-01-29T13:39:44.573Z,2.83
2023-01-29T13:42:47.501Z,2.38
2023-01-29T13:45:42.092Z,2.88
2023-01-29T13:48:31.891Z,2.58
2023-01-29T13:51:04.515Z,2.30
2023-01-29T13:53:41.686Z,4.25
2023-01-29T13:56:41.993Z,2.45
2023-01-29T13:59:22.121Z,2.22
2023-01-29T14:01:48.438Z,2.30
2023-01-29T14:04:28.144Z,2.25
2023-01-29T14:06:56.108Z,2.30
2023-01-29T14:09:49.151Z,2.25
2023-01-29T14:12:21.397Z,2.58
2023-01-29T14:14:47.719Z,2.30
2023-01-29T14:17:15.881Z,2.40
2023-01-29T14:19:54.629Z,2.17
2023-01-29T14:22:23.784Z,2.25
2023-01-29T14:24:55.763Z,2.45
2023-01-29T14:27:27.654Z,2.45
2023-01-29T14:30:06.029Z,2.83
2023-01-29T14:32:35.751Z,2.88
2023-01-29T14:35:10.241Z,2.45
2023-01-29T14:37:40.632Z,2.55
2023-01-29T14:40:19.195Z,2.97
2023-01-29T14:42:58.077Z,2.70
2023-01-29T14:45:29.466Z,2.90
2023-01-29T14:47:59.982Z,2.92
2023-01-29T14:50:29.520Z,2.65
2023-01-29T14:53:04.916Z,2.80
2023-01-29T14:55:39.365Z,2.85
2023-01-29T14:58:06.990Z,3.90
2023-01-29T15:00:37.659Z,4.60
2023-01-29T15:03:12.367Z,3.50
2023-01-29T15:05:39.414Z,3.17
2023-01-29T15:08:23.806Z,3.17
2023-01-29T15:11:16.997Z,3.13
2023-01-29T15:14:03.807Z,3.00
2023-01-29T15:17:00.804Z,3.63
2023-01-29T15:19:34.442Z,3.60
2023-01-29T15:22:08.651Z,3.33
2023-01-29T15:24:36.991Z,3.22
2023-01-29T15:27:05.668Z,3.22
2023-01-29T15:29:32.233Z,3.60
2023-01-29T15:31:59.343Z,3.28
2023-01-29T15:34:26.027Z,3.30
2023-01-29T15:36:53.075Z,3.22
2023-01-29T15:39:24.639Z,3.58
2023-01-29T15:42:10.405Z,3.45
2023-01-29T15:44:36.911Z,3.30
2023-01-29T15:47:03.488Z,3.80
2023-01-29T15:49:33.821Z,3.58
2023-01-29T15:52:04.633Z,6.35
2023-01-29T15:54:33.588Z,5.00
2023-01-29T15:57:01.753Z,3.90
2023-01-29T15:59:34.628Z,5.22
2023-01-29T16:02:32.699Z,4.93
2023-01-29T16:04:59.702Z,4.03
2023-01-29T16:07:27.600Z,4.45
2023-01-29T16:09:55.685Z,4.78
2023-01-29T16:12:22.633Z,4.63
2023-01-29T16:14:50.382Z,7.35
2023-01-29T16:17:37.953Z,5.38
2023-01-29T16:20:07.044Z,4.50
2023-01-29T16:22:36.913Z,7.55
2023-01-29T16:25:05.692Z,7.80
2023-01-29T16:27:33.730Z,4.72
2023-01-29T16:30:02.097Z,6.55
2023-01-29T16:32:30.287Z,5.05
2023-01-29T16:34:59.702Z,5.40
2023-01-29T16:37:32.339Z,5.43
2023-01-29T16:39:59.357Z,5.55
2023-01-29T16:42:30.433Z,5.05
2023-01-29T16:45:26.572Z,5.57
2023-01-29T16:48:26.452Z,6.00
2023-01-29T16:51:04.328Z,6.07
2023-01-29T16:53:30.746Z,6.50
2023-01-29T16:56:04.432Z,6.15
2023-01-29T16:58:30.948Z,5.50
2023-01-29T17:01:09.122Z,5.30
2023-01-29T17:03:37.223Z,5.85
2023-01-29T17:06:20.325Z,6.25
2023-01-29T17:08:47.437Z,10.38
2023-01-29T17:11:25.893Z,8.90
2023-01-29T17:13:55.600Z,8.60
2023-01-29T17:16:27.631Z,9.10
2023-01-29T17:18:54.182Z,7.35
2023-01-29T17:21:20.766Z,6.72
2023-01-29T17:23:47.223Z,7.15
2023-01-29T17:26:14.953Z,7.80
2023-01-29T17:28:42.473Z,8.02
2023-01-29T17:31:09.229Z,6.82
2023-01-29T17:33:40.316Z,6.50
2023-01-29T17:36:11.068Z,6.97
2023-01-29T17:38:37.793Z,6.43
2023-01-29T17:41:25.681Z,7.00
2023-01-29T17:43:52.119Z,8.10
2023-01-29T17:46:19.593Z,8.52
2023-01-29T17:48:46.810Z,8.18
2023-01-29T17:51:15.574Z,7.50
2023-01-29T17:53:45.977Z,7.40
2023-01-29T17:56:27.434Z,8.43
2023-01-29T17:58:53.860Z,9.07
2023-01-29T18:01:20.470Z,8.05
2023-01-29T18:03:46.907Z,8.98
2023-01-29T18:06:27.084Z,8.38
2023-01-29T18:08:53.679Z,7.75
2023-01-29T18:11:20.121Z,7.90
2023-01-29T18:13:46.556Z,7.55
2023-01-29T18:16:13.082Z,7.07
2023-01-29T18:18:40.336Z,8.85
2023-01-29T18:21:07.877Z,7.35
2023-01-29T18:23:34.419Z,7.97
2023-01-29T18:26:00.940Z,6.82
2023-01-29T18:28:27.386Z,7.60
2023-01-29T18:30:53.876Z,7.35
2023-01-29T18:33:20.441Z,7.43
2023-01-29T18:35:50.580Z,7.43
2023-01-29T18:38:17.799Z,7.05
2023-01-29T18:40:44.238Z,8.20
2023-01-29T18:43:10.656Z,8.23
2023-01-29T18:45:37.171Z,7.25
2023-01-29T18:48:03.754Z,6.95
2023-01-29T18:50:30.158Z,7.45
2023-01-29T18:52:57.116Z,6.88
2023-01-29T18:55:24.069Z,7.80
2023-01-29T18:58:27.445Z,7.60
2023-01-29T19:00:41.126Z,8.70
2023-01-29T19:03:07.551Z,7.55
2023-01-29T19:05:34.161Z,8.23
2023-01-29T19:08:01.723Z,8.48
2023-01-29T19:10:28.187Z,8.35
2023-01-29T19:12:54.585Z,7.88
2023-01-29T19:15:22.582Z,7.82
2023-01-29T19:17:50.478Z,8.43
2023-01-29T19:20:17.398Z,7.15
2023-01-29T19:22:43.801Z,9.05
2023-01-29T19:25:10.768Z,8.77
2023-01-29T19:27:37.203Z,8.07
2023-01-29T19:30:05.704Z,7.70
2023-01-29T19:32:32.552Z,8.07
2023-01-29T19:34:59.045Z,8.95
2023-01-29T19:37:25.992Z,7.80
2023-01-29T19:39:53.599Z,7.15
2023-01-29T19:42:20.818Z,7.53
2023-01-29T19:44:47.330Z,7.63
2023-01-29T19:47:13.826Z,7.40
2023-01-29T19:49:40.512Z,8.10
2023-01-29T19:52:14.685Z,7.75
2023-01-29T19:54:46.053Z,7.78
2023-01-29T19:57:12.665Z,8.00
2023-01-29T19:59:39.155Z,7.13
2023-01-29T20:02:06.065Z,6.95
2023-01-29T20:04:32.620Z,8.65
2023-01-29T20:06:59.409Z,9.38
2023-01-29T20:09:25.897Z,10.77
2023-01-29T20:11:52.378Z,11.57
2023-01-29T20:14:19.830Z,10.18
2023-01-29T20:16:46.258Z,11.40
2023-01-29T20:19:14.196Z,11.90
2023-01-29T20:21:42.196Z,10.52
2023-01-29T20:24:12.328Z,9.80
2023-01-29T20:26:38.988Z,10.32
2023-01-29T20:29:06.388Z,10.65
2023-01-29T20:31:33.625Z,9.57
2023-01-29T20:34:00.169Z,11.05
2023-01-29T20:36:26.701Z,8.70
2023-01-29T20:38:53.327Z,8.50
2023-01-29T20:41:20.025Z,8.70
2023-01-29T20:43:47.399Z,8.73
2023-01-29T20:46:14.107Z,9.02
2023-01-29T20:48:42.036Z,9.48
2023-01-29T20:51:13.619Z,8.95
2023-01-29T20:53:41.069Z,8.82
2023-01-29T20:56:09.049Z,8.35
2023-01-29T20:58:37.899Z,8.15
2023-01-29T21:01:09.415Z,7.70
2023-01-29T21:03:36.019Z,7.43
2023-01-29T21:06:02.533Z,7.47
2023-01-29T21:08:29.078Z,8.75
2023-01-29T21:10:55.702Z,9.13
2023-01-29T21:13:22.373Z,9.90
2023-01-29T21:15:51.860Z,8.95
2023-01-29T21:18:18.458Z,9.27
2023-01-29T21:20:44.946Z,9.32
2023-01-29T21:23:11.957Z,10.02
2023-01-29T21:25:38.765Z,10.30
2023-01-29T21:28:05.952Z,9.95
2023-01-29T21:30:32.821Z,10.77
2023-01-29T21:32:59.531Z,9.68
2023-01-29T21:35:26.071Z,8.93
2023-01-29T21:37:52.605Z,9.70
2023-01-29T21:40:21.223Z,9.00
2023-01-29T21:43:07.007Z,8.57
2023-01-29T21:45:35.616Z,8.13
2023-01-29T21:48:02.413Z,8.02
2023-01-29T21:50:29.019Z,7.90
2023-01-29T21:52:55.486Z,7.45
2023-01-29T21:55:22.024Z,8.45
2023-01-29T21:57:49.185Z,8.00
2023-01-29T22:00:16.546Z,7.15
2023-01-29T22:02:43.329Z,8.10
2023-01-29T22:05:18.958Z,7.65
2023-01-29T22:07:47.447Z,7.82
2023-01-29T22:10:15.015Z,8.63
2023-01-29T22:12:41.814Z,8.93
2023-01-29T22:15:09.361Z,7.93
2023-01-29T22:17:35.854Z,8.75
2023-01-29T22:20:02.507Z,8.23
2023-01-29T22:22:29.072Z,9.07
2023-01-29T22:24:57.643Z,8.75
2023-01-29T22:27:24.196Z,8.93
2023-01-29T22:29:50.669Z,7.63
2023-01-29T22:32:17.196Z,7.97
2023-01-29T22:34:43.687Z,9.07
2023-01-29T22:37:10.235Z,8.23
2023-01-29T22:39:36.831Z,7.70
2023-01-29T22:42:03.516Z,8.27
2023-01-29T22:44:30.093Z,7.40
2023-01-29T22:46:56.580Z,7.57
2023-01-29T22:49:25.122Z,9.13
2023-01-29T22:52:09.856Z,8.10
2023-01-29T22:54:41.650Z,7.22
2023-01-29T22:57:12.315Z,8.68
2023-01-29T22:59:39.062Z,8.02
2023-01-29T23:02:06.528Z,8.75
2023-01-29T23:04:33.210Z,8.98
2023-01-29T23:06:59.692Z,8.20
2023-01-29T23:09:26.136Z,8.48
2023-01-29T23:11:52.536Z,7.60
2023-01-29T23:14:19.141Z,7.90
2023-01-29T23:16:45.544Z,8.82
2023-01-29T23:19:12.268Z,7.57
2023-01-29T23:21:39.534Z,7.85
2023-01-29T23:24:07.310Z,7.47
2023-01-29T23:26:52.169Z,7.07
2023-01-29T23:29:18.728Z,7.60
2023-01-29T23:31:45.287Z,7.47
2023-01-29T23:34:11.922Z,8.90
2023-01-29T23:36:38.299Z,8.38
2023-01-29T23:39:05.083Z,7.30
2023-01-29T23:41:31.566Z,8.07
2023-01-29T23:43:57.984Z,7.55
2023-01-29T23:46:24.424Z,7.85
2023-01-29T23:48:50.863Z,8.25
2023-01-29T23:51:17.308Z,8.02
2023-01-29T23:53:43.719Z,7.70
2023-01-29T23:56:11.113Z,8.07
2023-01-29T23:58:37.542Z,7.75
