createdAt,value
2022-11-27T00:01:21.897Z,8.26
2022-11-27T00:03:49.532Z,8.22
2022-11-27T00:06:19.371Z,8.21
2022-11-27T00:08:46.276Z,8.15
2022-11-27T00:11:15.970Z,8.06
2022-11-27T00:13:42.804Z,7.98
2022-11-27T00:16:09.914Z,7.86
2022-11-27T00:18:36.748Z,7.88
2022-11-27T00:21:08.000Z,7.91
2022-11-27T00:23:36.503Z,7.92
2022-11-27T00:26:04.482Z,7.93
2022-11-27T00:28:31.740Z,7.92
2022-11-27T00:31:00.236Z,7.91
2022-11-27T00:33:26.853Z,7.91
2022-11-27T00:35:53.741Z,7.88
2022-11-27T00:38:20.599Z,7.86
2022-11-27T00:40:47.852Z,7.86
2022-11-27T00:43:14.507Z,7.86
2022-11-27T00:45:41.106Z,7.86
2022-11-27T00:48:07.730Z,7.87
2022-11-27T00:50:34.337Z,7.86
2022-11-27T00:53:01.166Z,7.89
2022-11-27T00:55:27.767Z,7.95
2022-11-27T00:57:54.305Z,7.99
2022-11-27T01:00:22.175Z,8.01
2022-11-27T01:02:48.807Z,7.99
2022-11-27T01:05:15.468Z,7.94
2022-11-27T01:07:42.439Z,7.92
2022-11-27T01:10:09.635Z,7.89
2022-11-27T01:12:36.266Z,7.87
2022-11-27T01:15:03.996Z,7.91
2022-11-27T01:17:30.601Z,7.91
2022-11-27T01:19:57.226Z,7.87
2022-11-27T01:22:23.770Z,7.87
2022-11-27T01:24:50.384Z,7.85
2022-11-27T01:27:16.979Z,7.82
2022-11-27T01:29:43.666Z,7.82
2022-11-27T01:32:10.275Z,7.82
2022-11-27T01:34:36.857Z,7.84
2022-11-27T01:37:03.494Z,7.84
2022-11-27T01:39:30.124Z,7.82
2022-11-27T01:41:56.749Z,7.79
2022-11-27T01:44:23.248Z,7.78
2022-11-27T01:47:07.136Z,7.80
2022-11-27T01:49:38.779Z,7.75
2022-11-27T01:52:15.974Z,7.70
2022-11-27T01:54:42.772Z,7.65
2022-11-27T01:57:18.980Z,7.65
2022-11-27T01:59:48.074Z,7.64
2022-11-27T02:02:14.966Z,7.58
2022-11-27T02:04:41.784Z,7.55
2022-11-27T02:07:08.587Z,7.52
2022-11-27T02:09:35.461Z,7.48
2022-11-27T02:12:02.405Z,7.50
2022-11-27T02:14:53.814Z,7.51
2022-11-27T02:17:28.367Z,7.46
2022-11-27T02:20:18.741Z,7.44
2022-11-27T02:23:13.307Z,7.46
2022-11-27T02:25:52.470Z,7.45
2022-11-27T02:28:48.175Z,7.45
2022-11-27T02:31:21.865Z,7.51
2022-11-27T02:33:55.130Z,7.47
2022-11-27T02:36:29.588Z,7.45
2022-11-27T02:39:05.394Z,7.43
2022-11-27T02:41:53.912Z,7.37
2022-11-27T02:44:22.732Z,7.37
2022-11-27T02:46:50.047Z,7.32
2022-11-27T02:49:18.986Z,7.25
2022-11-27T02:51:51.030Z,7.21
2022-11-27T02:54:23.472Z,7.16
2022-11-27T02:56:53.006Z,7.10
2022-11-27T02:59:21.875Z,7.09
2022-11-27T03:01:53.731Z,7.08
2022-11-27T03:04:28.356Z,7.13
2022-11-27T03:06:59.314Z,7.15
2022-11-27T03:09:34.352Z,7.13
2022-11-27T03:12:02.801Z,7.11
2022-11-27T03:14:29.584Z,7.10
2022-11-27T03:17:02.814Z,7.08
2022-11-27T03:20:09.862Z,7.09
2022-11-27T03:22:36.498Z,7.06
2022-11-27T03:25:04.093Z,7.03
2022-11-27T03:27:37.502Z,7.03
2022-11-27T03:30:06.974Z,7.04
2022-11-27T03:32:33.852Z,7.05
2022-11-27T03:35:00.840Z,6.97
2022-11-27T03:37:28.295Z,6.75
2022-11-27T03:39:55.226Z,6.73
2022-11-27T03:42:53.048Z,6.75
2022-11-27T03:45:32.971Z,6.76
2022-11-27T03:48:02.575Z,6.75
2022-11-27T03:50:54.967Z,6.76
2022-11-27T03:53:33.649Z,6.78
2022-11-27T03:56:33.915Z,6.81
2022-11-27T03:59:07.651Z,6.78
2022-11-27T04:01:34.506Z,6.78
2022-11-27T04:04:01.304Z,6.79
2022-11-27T04:06:27.986Z,6.80
2022-11-27T04:08:54.647Z,6.78
2022-11-27T04:11:21.249Z,6.77
2022-11-27T04:13:47.898Z,6.73
2022-11-27T04:16:14.551Z,6.71
2022-11-27T04:18:41.218Z,6.64
2022-11-27T04:21:07.833Z,6.56
2022-11-27T04:23:34.578Z,6.50
2022-11-27T04:26:01.320Z,6.45
2022-11-27T04:28:27.860Z,6.45
2022-11-27T04:30:54.875Z,6.42
2022-11-27T04:33:22.289Z,6.40
2022-11-27T04:35:50.520Z,6.38
2022-11-27T04:38:17.917Z,6.35
2022-11-27T04:40:44.754Z,6.35
2022-11-27T04:43:11.690Z,6.27
2022-11-27T04:45:38.572Z,6.21
2022-11-27T04:48:05.675Z,6.12
2022-11-27T04:50:32.249Z,6.07
2022-11-27T04:52:59.910Z,6.06
2022-11-27T04:55:26.831Z,6.03
2022-11-27T04:57:53.362Z,6.03
2022-11-27T05:00:20.736Z,6.00
2022-11-27T05:02:47.430Z,6.01
2022-11-27T05:05:14.113Z,6.00
2022-11-27T05:07:40.739Z,6.06
2022-11-27T05:10:08.154Z,6.08
2022-11-27T05:12:34.749Z,6.12
2022-11-27T05:15:04.465Z,6.16
2022-11-27T05:17:31.912Z,6.24
2022-11-27T05:19:59.640Z,6.26
2022-11-27T05:22:26.211Z,6.21
2022-11-27T05:24:52.771Z,6.16
2022-11-27T05:27:19.431Z,6.18
2022-11-27T05:29:46.960Z,6.18
2022-11-27T05:32:13.701Z,6.22
2022-11-27T05:34:40.548Z,6.24
2022-11-27T05:37:07.714Z,6.19
2022-11-27T05:39:34.315Z,6.15
2022-11-27T05:42:00.998Z,6.19
2022-11-27T05:44:27.648Z,6.16
2022-11-27T05:46:54.408Z,6.16
2022-11-27T05:49:21.132Z,6.25
2022-11-27T05:51:51.407Z,6.36
2022-11-27T05:54:19.085Z,6.45
2022-11-27T05:56:45.749Z,6.50
2022-11-27T05:59:12.734Z,6.52
2022-11-27T06:01:39.421Z,6.51
2022-11-27T06:04:06.223Z,6.50
2022-11-27T06:06:32.874Z,6.52
2022-11-27T06:08:59.484Z,6.61
2022-11-27T06:11:26.162Z,6.64
2022-11-27T06:13:52.876Z,6.69
2022-11-27T06:16:23.921Z,6.70
2022-11-27T06:18:52.492Z,6.72
2022-11-27T06:21:20.673Z,6.74
2022-11-27T06:23:47.641Z,6.71
2022-11-27T06:26:24.776Z,6.65
2022-11-27T06:28:52.062Z,6.62
2022-11-27T06:31:21.585Z,6.71
2022-11-27T06:33:49.744Z,6.81
2022-11-27T06:36:17.497Z,6.80
2022-11-27T06:38:45.070Z,6.86
2022-11-27T06:41:14.966Z,6.90
2022-11-27T06:43:41.915Z,6.85
2022-11-27T06:46:12.080Z,6.69
2022-11-27T06:48:38.686Z,6.39
2022-11-27T06:51:07.439Z,6.51
2022-11-27T06:53:38.031Z,6.50
2022-11-27T06:56:06.919Z,6.65
2022-11-27T06:58:33.457Z,6.75
2022-11-27T07:01:01.346Z,6.79
2022-11-27T07:03:28.358Z,6.81
2022-11-27T07:05:55.093Z,6.79
2022-11-27T07:08:22.535Z,6.82
2022-11-27T07:10:49.288Z,6.80
2022-11-27T07:13:15.962Z,6.82
2022-11-27T07:15:42.966Z,6.80
2022-11-27T07:18:09.978Z,6.57
2022-11-27T07:20:36.720Z,6.65
2022-11-27T07:23:03.398Z,6.81
2022-11-27T07:25:29.980Z,6.90
2022-11-27T07:27:56.536Z,7.02
2022-11-27T07:30:23.160Z,7.07
2022-11-27T07:32:49.704Z,6.73
2022-11-27T07:35:16.422Z,6.33
2022-11-27T07:37:42.971Z,6.16
2022-11-27T07:40:09.627Z,6.38
2022-11-27T07:42:38.681Z,6.68
2022-11-27T07:45:08.397Z,6.96
2022-11-27T07:47:34.972Z,7.15
2022-11-27T07:50:01.775Z,7.22
2022-11-27T07:52:28.375Z,7.31
2022-11-27T07:54:55.058Z,7.33
2022-11-27T07:57:21.872Z,7.36
2022-11-27T07:59:48.558Z,7.36
2022-11-27T08:02:15.346Z,7.11
2022-11-27T08:04:42.393Z,6.92
2022-11-27T08:07:09.230Z,6.72
2022-11-27T08:09:35.984Z,6.72
2022-11-27T08:12:02.621Z,6.62
2022-11-27T08:14:29.258Z,6.67
2022-11-27T08:16:56.263Z,6.78
2022-11-27T08:19:23.092Z,6.91
2022-11-27T08:21:50.067Z,6.88
2022-11-27T08:24:16.740Z,6.77
2022-11-27T08:26:43.779Z,6.75
2022-11-27T08:29:13.394Z,7.01
2022-11-27T08:31:40.320Z,7.19
2022-11-27T08:34:06.996Z,7.44
2022-11-27T08:36:33.712Z,7.61
2022-11-27T08:39:01.328Z,7.80
2022-11-27T08:41:28.163Z,7.91
2022-11-27T08:43:54.851Z,7.77
2022-11-27T08:46:21.437Z,7.73
2022-11-27T08:48:48.286Z,8.00
2022-11-27T08:51:15.622Z,7.98
2022-11-27T08:53:45.495Z,7.98
2022-11-27T08:56:18.528Z,7.86
2022-11-27T08:58:45.839Z,7.93
2022-11-27T09:01:18.391Z,8.10
2022-11-27T09:03:45.136Z,8.28
2022-11-27T09:06:15.569Z,8.38
2022-11-27T09:08:43.670Z,8.51
2022-11-27T09:11:12.313Z,8.68
2022-11-27T09:13:40.356Z,8.87
2022-11-27T09:16:18.814Z,9.02
2022-11-27T09:18:47.325Z,9.17
2022-11-27T09:21:17.924Z,9.24
2022-11-27T09:23:44.721Z,9.19
2022-11-27T09:26:17.240Z,9.30
2022-11-27T09:28:44.773Z,9.43
2022-11-27T09:31:19.649Z,9.72
2022-11-27T09:33:46.558Z,10.18
2022-11-27T09:36:16.808Z,10.57
2022-11-27T09:38:46.436Z,10.60
2022-11-27T09:41:22.493Z,10.39
2022-11-27T09:43:52.398Z,10.18
2022-11-27T09:46:40.987Z,9.84
2022-11-27T09:49:12.536Z,9.98
2022-11-27T09:51:47.044Z,10.32
2022-11-27T09:54:32.316Z,10.57
2022-11-27T09:56:59.517Z,10.88
2022-11-27T09:59:35.541Z,11.17
2022-11-27T10:02:02.312Z,11.44
2022-11-27T10:04:36.186Z,11.54
2022-11-27T10:07:23.757Z,11.45
2022-11-27T10:10:35.617Z,11.50
2022-11-27T10:13:25.633Z,11.54
2022-11-27T10:16:04.199Z,11.16
2022-11-27T10:18:54.680Z,10.66
2022-11-27T10:21:45.574Z,10.51
2022-11-27T10:24:44.323Z,10.34
2022-11-27T10:27:23.257Z,10.43
2022-11-27T10:29:55.746Z,10.80
2022-11-27T10:32:53.986Z,10.87
2022-11-27T10:35:20.138Z,11.32
2022-11-27T10:38:13.097Z,11.69
2022-11-27T10:40:55.556Z,11.75
2022-11-27T10:43:24.425Z,11.51
2022-11-27T10:45:56.732Z,11.00
2022-11-27T10:48:25.101Z,10.97
2022-11-27T10:50:51.987Z,11.01
2022-11-27T10:53:27.534Z,11.25
2022-11-27T10:56:06.245Z,11.64
2022-11-27T10:58:47.444Z,12.04
2022-11-27T11:01:25.250Z,12.46
2022-11-27T11:04:24.356Z,12.97
2022-11-27T11:06:52.180Z,12.80
2022-11-27T11:09:31.872Z,12.47
2022-11-27T11:12:21.288Z,12.94
2022-11-27T11:14:55.749Z,13.43
2022-11-27T11:17:35.119Z,13.63
2022-11-27T11:20:18.821Z,14.05
2022-11-27T11:22:47.379Z,14.50
2022-11-27T11:25:19.198Z,14.35
2022-11-27T11:27:47.946Z,15.71
2022-11-27T11:30:28.747Z,16.44
2022-11-27T11:33:14.071Z,16.10
2022-11-27T11:36:06.970Z,15.40
2022-11-27T11:38:33.831Z,14.91
2022-11-27T11:41:04.675Z,14.84
2022-11-27T11:43:35.706Z,15.09
2022-11-27T11:46:19.233Z,15.22
2022-11-27T11:48:58.568Z,16.20
2022-11-27T11:52:09.485Z,17.74
2022-11-27T11:55:02.801Z,18.39
2022-11-27T11:57:41.339Z,18.10
2022-11-27T12:00:53.143Z,18.31
2022-11-27T12:03:38.533Z,19.10
2022-11-27T12:06:20.218Z,19.75
2022-11-27T12:09:19.909Z,20.20
2022-11-27T12:11:46.345Z,21.00
2022-11-27T12:14:22.194Z,20.45
2022-11-27T12:17:13.541Z,20.43
2022-11-27T12:20:03.183Z,20.58
2022-11-27T12:22:37.172Z,19.51
2022-11-27T12:25:12.940Z,19.14
2022-11-27T12:27:51.980Z,17.87
2022-11-27T12:30:22.112Z,16.67
2022-11-27T12:32:51.834Z,16.15
2022-11-27T12:35:24.524Z,16.64
2022-11-27T12:38:25.623Z,17.43
2022-11-27T12:41:16.048Z,17.09
2022-11-27T12:43:50.719Z,16.03
2022-11-27T12:46:37.577Z,15.73
2022-11-27T12:49:16.886Z,15.05
2022-11-27T12:51:51.785Z,14.10
2022-11-27T12:54:26.188Z,14.00
2022-11-27T12:57:00.366Z,14.01
2022-11-27T12:59:56.980Z,14.08
2022-11-27T13:02:42.359Z,13.93
2022-11-27T13:05:42.423Z,13.78
2022-11-27T13:08:16.149Z,13.62
2022-11-27T13:10:54.236Z,13.40
2022-11-27T13:13:44.226Z,13.18
2022-11-27T13:16:27.585Z,13.09
2022-11-27T13:19:12.158Z,13.00
2022-11-27T13:21:43.588Z,12.95
2022-11-27T13:24:20.832Z,12.92
2022-11-27T13:27:05.768Z,12.95
2022-11-27T13:29:53.286Z,12.89
2022-11-27T13:32:33.566Z,12.76
2022-11-27T13:35:22.013Z,12.66
2022-11-27T13:37:55.296Z,12.51
2022-11-27T13:40:27.329Z,12.34
2022-11-27T13:42:57.253Z,12.27
2022-11-27T13:45:24.303Z,12.22
2022-11-27T13:48:01.051Z,12.21
2022-11-27T13:50:31.847Z,12.14
2022-11-27T13:53:12.066Z,12.07
2022-11-27T13:55:52.221Z,12.03
2022-11-27T13:58:51.607Z,12.03
2022-11-27T14:01:24.085Z,11.85
2022-11-27T14:03:51.526Z,11.46
2022-11-27T14:06:39.075Z,11.30
2022-11-27T14:09:07.408Z,11.32
2022-11-27T14:11:41.349Z,11.33
2022-11-27T14:14:20.849Z,11.35
2022-11-27T14:17:25.280Z,11.39
2022-11-27T14:20:02.763Z,11.22
2022-11-27T14:23:07.215Z,11.10
2022-11-27T14:25:33.797Z,10.93
2022-11-27T14:28:26.257Z,11.04
2022-11-27T14:31:02.157Z,11.18
2022-11-27T14:33:47.501Z,11.22
2022-11-27T14:36:34.713Z,10.92
2022-11-27T14:39:24.605Z,10.87
2022-11-27T14:42:27.909Z,10.90
2022-11-27T14:45:08.754Z,10.84
2022-11-27T14:47:41.041Z,10.84
2022-11-27T14:50:17.584Z,10.80
2022-11-27T14:52:50.945Z,10.91
2022-11-27T14:55:19.804Z,10.96
2022-11-27T14:57:59.358Z,10.96
2022-11-27T15:00:34.180Z,10.85
2022-11-27T15:03:13.171Z,10.77
2022-11-27T15:05:40.126Z,10.70
2022-11-27T15:08:10.501Z,10.70
2022-11-27T15:10:48.534Z,10.69
2022-11-27T15:13:31.627Z,10.69
2022-11-27T15:16:15.016Z,10.65
2022-11-27T15:18:43.889Z,10.55
2022-11-27T15:21:20.419Z,10.59
2022-11-27T15:23:50.351Z,10.62
2022-11-27T15:26:47.489Z,10.66
2022-11-27T15:29:38.477Z,10.70
2022-11-27T15:32:24.619Z,10.69
2022-11-27T15:34:54.481Z,10.66
2022-11-27T15:37:35.401Z,10.66
2022-11-27T15:40:08.039Z,10.65
2022-11-27T15:42:34.942Z,10.66
2022-11-27T15:45:07.393Z,10.69
2022-11-27T15:47:37.332Z,10.64
2022-11-27T15:50:06.673Z,10.62
2022-11-27T15:52:33.699Z,10.56
2022-11-27T15:55:03.073Z,10.47
2022-11-27T15:57:36.936Z,10.35
2022-11-27T16:00:04.764Z,10.39
2022-11-27T16:02:38.378Z,10.44
2022-11-27T16:05:12.402Z,10.47
2022-11-27T16:07:39.801Z,10.41
2022-11-27T16:10:07.075Z,10.38
2022-11-27T16:12:39.791Z,10.33
2022-11-27T16:15:07.876Z,10.33
2022-11-27T16:17:35.097Z,10.35
2022-11-27T16:20:02.003Z,10.33
2022-11-27T16:22:28.694Z,10.32
2022-11-27T16:24:55.449Z,10.27
2022-11-27T16:27:22.205Z,10.23
2022-11-27T16:29:49.206Z,10.24
2022-11-27T16:32:15.911Z,10.24
2022-11-27T16:34:42.734Z,10.20
2022-11-27T16:37:18.104Z,10.14
2022-11-27T16:39:45.532Z,10.11
2022-11-27T16:42:12.547Z,10.07
2022-11-27T16:44:39.481Z,10.06
2022-11-27T16:47:06.475Z,10.06
2022-11-27T16:49:33.367Z,10.07
2022-11-27T16:52:00.717Z,10.09
2022-11-27T16:54:28.627Z,10.10
2022-11-27T16:56:56.116Z,10.11
2022-11-27T16:59:23.098Z,10.10
2022-11-27T17:01:49.919Z,10.07
2022-11-27T17:04:19.551Z,10.05
2022-11-27T17:06:48.115Z,10.04
2022-11-27T17:09:15.736Z,10.05
2022-11-27T17:11:45.502Z,10.08
2022-11-27T17:14:12.495Z,10.06
2022-11-27T17:16:41.267Z,10.02
2022-11-27T17:19:13.308Z,9.81
2022-11-27T17:21:41.491Z,9.48
2022-11-27T17:24:15.327Z,9.46
2022-11-27T17:26:47.297Z,9.44
2022-11-27T17:29:16.880Z,9.54
2022-11-27T17:31:43.676Z,9.62
2022-11-27T17:34:17.675Z,9.76
2022-11-27T17:36:45.323Z,9.84
2022-11-27T17:39:14.481Z,9.88
2022-11-27T17:41:44.373Z,9.94
2022-11-27T17:44:14.183Z,9.96
2022-11-27T17:46:41.024Z,9.98
2022-11-27T17:49:08.431Z,9.89
2022-11-27T17:51:39.319Z,9.86
2022-11-27T17:54:06.511Z,9.77
2022-11-27T17:56:34.906Z,9.55
2022-11-27T17:59:02.996Z,9.55
2022-11-27T18:01:30.778Z,9.49
2022-11-27T18:04:03.599Z,9.43
2022-11-27T18:06:31.040Z,9.41
2022-11-27T18:09:00.789Z,9.46
2022-11-27T18:11:31.132Z,9.51
2022-11-27T18:14:01.151Z,9.54
2022-11-27T18:16:44.232Z,9.51
2022-11-27T18:19:11.569Z,9.47
2022-11-27T18:21:39.483Z,9.52
2022-11-27T18:24:22.904Z,9.35
2022-11-27T18:29:39.908Z,9.29
2022-11-27T18:32:14.027Z,9.33
2022-11-27T18:34:41.701Z,9.40
2022-11-27T18:37:08.805Z,9.54
2022-11-27T18:39:37.166Z,9.54
2022-11-27T18:42:05.350Z,9.60
2022-11-27T18:44:37.249Z,9.65
2022-11-27T18:47:10.672Z,9.78
2022-11-27T18:49:38.999Z,9.88
2022-11-27T18:52:07.027Z,9.91
2022-11-27T18:54:34.005Z,9.88
2022-11-27T18:57:01.694Z,9.67
2022-11-27T18:59:30.571Z,9.39
2022-11-27T19:02:11.511Z,9.45
2022-11-27T19:04:39.377Z,9.54
2022-11-27T19:07:07.264Z,9.65
2022-11-27T19:09:33.987Z,9.57
2022-11-27T19:12:00.893Z,9.63
2022-11-27T19:14:28.333Z,9.74
2022-11-27T19:16:55.219Z,9.87
2022-11-27T19:22:15.630Z,9.93
2022-11-27T19:24:44.960Z,9.98
2022-11-27T19:27:13.023Z,9.98
2022-11-27T19:29:40.372Z,9.92
2022-11-27T19:32:07.328Z,9.84
2022-11-27T19:34:34.418Z,9.85
2022-11-27T19:37:07.753Z,9.93
2022-11-27T19:39:34.711Z,9.99
2022-11-27T19:42:03.886Z,10.00
2022-11-27T19:44:30.945Z,10.02
2022-11-27T19:46:57.701Z,10.07
2022-11-27T19:49:26.061Z,10.13
2022-11-27T19:51:55.818Z,10.17
2022-11-27T19:54:23.792Z,10.14
2022-11-27T19:56:51.209Z,10.14
2022-11-27T19:59:24.260Z,10.14
2022-11-27T20:01:53.542Z,10.15
2022-11-27T20:04:25.426Z,10.17
2022-11-27T20:06:53.197Z,10.16
2022-11-27T20:09:23.481Z,10.06
2022-11-27T20:11:53.619Z,10.17
2022-11-27T20:14:22.014Z,10.15
2022-11-27T20:16:50.525Z,10.16
2022-11-27T20:19:20.876Z,10.12
2022-11-27T20:21:50.657Z,9.94
2022-11-27T20:24:22.557Z,9.88
2022-11-27T20:26:52.436Z,9.90
2022-11-27T20:29:24.084Z,9.93
2022-11-27T20:31:51.236Z,9.94
2022-11-27T20:34:21.128Z,9.98
2022-11-27T20:36:48.926Z,9.99
2022-11-27T20:39:20.821Z,10.00
2022-11-27T20:41:52.011Z,9.99
2022-11-27T20:44:25.437Z,10.04
2022-11-27T20:46:54.623Z,10.06
2022-11-27T20:49:22.962Z,10.01
2022-11-27T20:51:50.815Z,9.85
2022-11-27T20:54:22.985Z,9.89
2022-11-27T20:56:51.172Z,9.96
2022-11-27T20:59:19.073Z,10.01
2022-11-27T21:01:48.636Z,10.02
2022-11-27T21:04:23.157Z,10.01
2022-11-27T21:06:50.903Z,10.04
2022-11-27T21:09:21.945Z,10.06
2022-11-27T21:11:48.941Z,10.08
2022-11-27T21:14:16.586Z,10.11
2022-11-27T21:16:51.507Z,10.17
2022-11-27T21:19:27.890Z,10.21
2022-11-27T21:21:56.645Z,10.23
2022-11-27T21:24:27.423Z,10.23
2022-11-27T21:26:55.270Z,10.25
2022-11-27T21:29:25.592Z,10.26
2022-11-27T21:31:54.014Z,10.29
2022-11-27T21:34:21.025Z,10.23
2022-11-27T21:36:49.583Z,10.07
2022-11-27T21:39:23.831Z,9.94
2022-11-27T21:41:54.746Z,9.90
2022-11-27T21:44:24.697Z,9.88
2022-11-27T21:46:52.222Z,9.85
2022-11-27T21:49:20.520Z,9.66
2022-11-27T21:51:52.019Z,9.70
2022-11-27T21:54:19.494Z,9.69
2022-11-27T21:56:46.439Z,9.55
2022-11-27T21:59:14.160Z,9.42
2022-11-27T22:01:41.160Z,9.48
2022-11-27T22:04:07.848Z,9.60
2022-11-27T22:06:40.323Z,9.71
2022-11-27T22:09:13.355Z,9.78
2022-11-27T22:11:42.571Z,9.87
2022-11-27T22:14:09.946Z,9.97
2022-11-27T22:16:44.739Z,9.99
2022-11-27T22:19:12.383Z,10.06
2022-11-27T22:21:39.146Z,10.11
2022-11-27T22:24:12.052Z,10.15
2022-11-27T22:26:49.044Z,10.21
2022-11-27T22:29:16.829Z,10.23
2022-11-27T22:31:46.346Z,10.23
2022-11-27T22:34:18.187Z,10.25
2022-11-27T22:36:49.801Z,10.27
2022-11-27T22:39:19.731Z,10.28
2022-11-27T22:41:46.981Z,10.31
2022-11-27T22:44:21.375Z,10.28
2022-11-27T22:46:49.207Z,10.23
2022-11-27T22:49:18.141Z,10.23
2022-11-27T22:51:46.040Z,10.22
2022-11-27T22:54:17.218Z,10.24
2022-11-27T22:56:48.898Z,10.25
2022-11-27T22:59:34.729Z,10.25
2022-11-27T23:02:04.843Z,10.23
2022-11-27T23:04:32.752Z,10.24
2022-11-27T23:07:00.004Z,10.26
2022-11-27T23:09:28.197Z,10.29
2022-11-27T23:11:56.502Z,10.30
2022-11-27T23:14:24.797Z,10.25
2022-11-27T23:16:51.473Z,10.25
2022-11-27T23:19:18.341Z,10.24
2022-11-27T23:21:44.928Z,10.24
2022-11-27T23:24:14.120Z,10.23
2022-11-27T23:26:41.331Z,10.15
2022-11-27T23:29:08.245Z,10.08
2022-11-27T23:31:36.330Z,10.07
2022-11-27T23:34:07.567Z,10.11
2022-11-27T23:36:34.836Z,10.08
2022-11-27T23:39:03.740Z,10.07
2022-11-27T23:41:31.628Z,10.09
2022-11-27T23:43:58.462Z,10.13
2022-11-27T23:46:28.505Z,10.14
2022-11-27T23:48:57.770Z,10.10
2022-11-27T23:51:27.145Z,10.05
2022-11-27T23:53:54.482Z,9.91
2022-11-27T23:56:27.645Z,9.78
2022-11-27T23:58:56.517Z,9.85
