createdAt,value
2018-12-13T00:01:54.471Z,32.73
2018-12-13T00:04:23.879Z,33.40
2018-12-13T00:06:52.663Z,33.00
2018-12-13T00:09:21.474Z,35.80
2018-12-13T00:11:51.671Z,34.23
2018-12-13T00:14:20.422Z,34.20
2018-12-13T00:16:49.208Z,36.83
2018-12-13T00:19:18.006Z,35.73
2018-12-13T00:21:46.838Z,33.97
2018-12-13T00:24:15.643Z,37.20
2018-12-13T00:26:44.446Z,33.60
2018-12-13T00:29:13.236Z,41.07
2018-12-13T00:31:42.029Z,35.70
2018-12-13T00:34:10.835Z,38.97
2018-12-13T00:36:39.935Z,36.77
2018-12-13T00:39:08.451Z,38.87
2018-12-13T00:41:39.141Z,40.37
2018-12-13T00:44:07.924Z,40.33
2018-12-13T00:46:36.714Z,39.40
2018-12-13T00:49:05.506Z,43.83
2018-12-13T00:51:34.955Z,41.13
2018-12-13T00:54:03.913Z,43.40
2018-12-13T00:56:32.718Z,37.83
2018-12-13T00:59:01.519Z,42.00
2018-12-13T01:01:30.424Z,46.43
2018-12-13T01:03:59.219Z,45.17
2018-12-13T01:06:28.355Z,34.53
2018-12-13T01:08:57.204Z,42.17
2018-12-13T01:11:25.996Z,33.63
2018-12-13T01:13:55.551Z,42.40
2018-12-13T01:16:24.675Z,37.10
2018-12-13T01:18:53.474Z,33.73
2018-12-13T01:21:22.306Z,32.60
2018-12-13T01:23:51.215Z,34.40
2018-12-13T01:26:20.012Z,29.67
2018-12-13T01:28:50.058Z,28.73
2018-12-13T01:31:18.866Z,26.93
2018-12-13T01:33:47.749Z,29.47
2018-12-13T01:36:16.550Z,26.97
2018-12-13T01:38:45.331Z,29.10
2018-12-13T01:41:14.128Z,25.00
2018-12-13T01:43:42.922Z,28.60
2018-12-13T01:46:12.597Z,28.03
2018-12-13T01:48:41.476Z,24.47
2018-12-13T01:51:10.271Z,26.63
2018-12-13T01:53:39.054Z,26.83
2018-12-13T01:56:07.838Z,27.90
2018-12-13T01:58:36.628Z,29.33
2018-12-13T02:01:05.433Z,26.57
2018-12-13T02:03:34.299Z,27.47
2018-12-13T02:06:03.116Z,26.30
2018-12-13T02:08:31.929Z,26.93
2018-12-13T02:11:01.614Z,32.53
2018-12-13T02:13:30.483Z,28.77
2018-12-13T02:15:59.263Z,33.80
2018-12-13T02:18:28.659Z,29.37
2018-12-13T02:20:57.454Z,32.30
2018-12-13T02:23:26.284Z,31.80
2018-12-13T02:25:55.074Z,33.30
2018-12-13T02:28:23.854Z,32.50
2018-12-13T02:30:52.765Z,32.13
2018-12-13T02:33:21.617Z,35.37
2018-12-13T02:35:50.455Z,37.93
2018-12-13T02:38:19.287Z,39.03
2018-12-13T02:40:48.106Z,40.20
2018-12-13T02:43:16.900Z,43.43
2018-12-13T02:45:45.766Z,39.13
2018-12-13T02:48:14.668Z,41.07
2018-12-13T02:50:43.474Z,46.73
2018-12-13T02:53:12.264Z,47.10
2018-12-13T02:55:41.065Z,43.37
2018-12-13T02:58:09.929Z,45.17
2018-12-13T03:00:38.823Z,41.73
2018-12-13T03:03:07.587Z,42.37
2018-12-13T03:05:36.375Z,44.90
2018-12-13T03:08:05.794Z,41.17
2018-12-13T03:10:34.586Z,41.13
2018-12-13T03:13:03.380Z,39.67
2018-12-13T03:15:32.215Z,42.27
2018-12-13T03:18:02.054Z,44.07
2018-12-13T03:20:30.892Z,39.43
2018-12-13T03:22:59.692Z,43.83
2018-12-13T03:25:35.291Z,47.97
2018-12-13T03:28:04.123Z,50.53
2018-12-13T03:30:32.917Z,47.33
2018-12-13T03:33:01.705Z,47.40
2018-12-13T03:35:30.491Z,46.07
2018-12-13T03:38:00.383Z,44.13
2018-12-13T03:40:29.199Z,44.50
2018-12-13T03:42:57.991Z,40.83
2018-12-13T03:45:26.766Z,43.40
2018-12-13T03:47:55.615Z,47.00
2018-12-13T03:50:24.411Z,45.23
2018-12-13T03:52:53.210Z,43.17
2018-12-13T03:55:22.582Z,49.83
2018-12-13T03:57:52.634Z,46.33
2018-12-13T04:00:21.429Z,46.73
2018-12-13T04:02:50.230Z,38.83
2018-12-13T04:05:19.044Z,48.37
2018-12-13T04:07:47.953Z,44.33
2018-12-13T04:10:16.799Z,49.87
2018-12-13T04:12:45.624Z,48.53
2018-12-13T04:15:14.414Z,49.10
2018-12-13T04:17:43.231Z,52.23
2018-12-13T04:20:12.019Z,50.37
2018-12-13T04:22:40.847Z,57.17
2018-12-13T04:25:09.631Z,51.57
2018-12-13T04:27:38.433Z,48.60
2018-12-13T04:30:07.246Z,51.63
2018-12-13T04:32:36.031Z,48.07
2018-12-13T04:35:04.865Z,47.37
2018-12-13T04:37:35.325Z,51.03
2018-12-13T04:40:02.472Z,48.63
2018-12-13T04:42:31.321Z,51.70
2018-12-13T04:45:00.223Z,52.90
2018-12-13T04:47:29.078Z,46.00
2018-12-13T04:49:57.882Z,56.17
2018-12-13T04:52:26.668Z,50.03
2018-12-13T04:54:55.474Z,50.00
2018-12-13T04:57:24.249Z,47.03
2018-12-13T04:59:53.054Z,51.00
2018-12-13T05:02:21.919Z,46.43
2018-12-13T05:04:50.790Z,51.27
2018-12-13T05:07:19.598Z,51.10
2018-12-13T05:09:48.387Z,44.90
2018-12-13T05:12:17.206Z,55.00
2018-12-13T05:14:47.634Z,51.90
2018-12-13T05:17:16.436Z,48.20
2018-12-13T05:19:45.258Z,54.13
2018-12-13T05:22:14.055Z,49.97
2018-12-13T05:24:42.836Z,48.37
2018-12-13T05:27:12.438Z,50.70
2018-12-13T05:29:41.244Z,47.07
2018-12-13T05:32:10.037Z,46.50
2018-12-13T05:34:38.845Z,51.27
2018-12-13T05:37:07.645Z,48.03
2018-12-13T05:39:36.450Z,48.30
2018-12-13T05:42:05.278Z,51.93
2018-12-13T05:44:34.075Z,42.63
2018-12-13T05:47:02.870Z,45.07
2018-12-13T05:49:31.683Z,43.90
2018-12-13T05:52:00.505Z,45.87
2018-12-13T05:54:29.872Z,40.73
2018-12-13T05:56:58.678Z,46.50
2018-12-13T05:59:27.471Z,51.93
2018-12-13T06:01:56.301Z,47.43
2018-12-13T06:04:25.103Z,38.50
2018-12-13T06:06:53.955Z,42.13
2018-12-13T06:09:22.833Z,44.40
2018-12-13T06:11:51.672Z,46.37
2018-12-13T06:14:20.460Z,43.67
2018-12-13T06:16:49.266Z,42.90
2018-12-13T06:19:18.067Z,41.30
2018-12-13T06:21:46.856Z,41.47
2018-12-13T06:24:15.773Z,44.70
2018-12-13T06:26:44.605Z,45.23
2018-12-13T06:29:13.410Z,41.47
2018-12-13T06:31:42.193Z,41.57
2018-12-13T06:34:11.007Z,42.33
2018-12-13T06:36:39.791Z,44.17
2018-12-13T06:39:08.933Z,51.00
2018-12-13T06:41:37.711Z,46.53
2018-12-13T06:44:06.563Z,41.53
2018-12-13T06:46:35.366Z,43.73
2018-12-13T06:49:04.170Z,46.27
2018-12-13T06:51:32.951Z,43.90
2018-12-13T06:54:01.760Z,46.20
2018-12-13T06:56:30.565Z,49.30
2018-12-13T06:58:59.347Z,41.27
2018-12-13T07:01:28.146Z,44.73
2018-12-13T07:03:56.975Z,40.97
2018-12-13T07:06:25.743Z,43.53
2018-12-13T07:08:54.538Z,47.03
2018-12-13T07:11:25.120Z,48.10
2018-12-13T07:13:53.919Z,45.73
2018-12-13T07:16:22.711Z,42.53
2018-12-13T07:18:51.600Z,40.53
2018-12-13T07:21:20.386Z,41.10
2018-12-13T07:23:49.186Z,42.87
2018-12-13T07:26:18.061Z,42.30
2018-12-13T07:28:47.687Z,45.00
2018-12-13T07:31:16.487Z,47.93
2018-12-13T07:33:47.036Z,44.10
2018-12-13T07:36:15.928Z,38.73
2018-12-13T07:38:44.703Z,42.33
2018-12-13T07:41:13.535Z,42.20
2018-12-13T07:43:42.414Z,38.03
2018-12-13T07:46:11.500Z,43.23
2018-12-13T07:48:40.341Z,40.17
2018-12-13T07:51:09.135Z,47.23
2018-12-13T07:53:37.928Z,44.43
2018-12-13T07:56:06.802Z,40.03
2018-12-13T07:58:35.688Z,40.07
2018-12-13T08:01:04.504Z,48.67
2018-12-13T08:03:33.299Z,46.27
2018-12-13T08:06:02.126Z,38.37
2018-12-13T08:08:32.282Z,42.07
2018-12-13T08:11:01.079Z,40.07
2018-12-13T08:13:30.370Z,40.33
2018-12-13T08:15:59.176Z,35.37
2018-12-13T08:18:27.956Z,47.77
2018-12-13T08:20:56.767Z,39.43
2018-12-13T08:23:25.576Z,37.93
2018-12-13T08:25:54.382Z,39.67
2018-12-13T08:28:23.211Z,39.33
2018-12-13T08:30:52.015Z,35.97
2018-12-13T08:33:20.877Z,38.30
2018-12-13T08:35:50.012Z,39.17
2018-12-13T08:38:18.811Z,41.93
2018-12-13T08:40:47.609Z,39.73
2018-12-13T08:43:16.409Z,37.17
2018-12-13T08:45:45.218Z,38.30
2018-12-13T08:48:14.008Z,38.20
2018-12-13T08:50:42.788Z,46.47
2018-12-13T08:53:11.586Z,46.73
2018-12-13T08:55:40.414Z,38.30
2018-12-13T08:58:09.217Z,36.97
2018-12-13T09:00:38.072Z,37.33
2018-12-13T09:03:06.863Z,37.60
2018-12-13T09:05:35.662Z,44.53
2018-12-13T09:08:04.472Z,39.70
2018-12-13T09:10:33.317Z,40.50
2018-12-13T09:13:02.107Z,41.87
2018-12-13T09:15:31.051Z,36.40
2018-12-13T09:17:59.920Z,42.03
2018-12-13T09:20:28.716Z,36.30
2018-12-13T09:22:57.515Z,34.90
2018-12-13T09:25:26.311Z,35.83
2018-12-13T09:27:55.124Z,40.20
2018-12-13T09:30:23.991Z,37.10
2018-12-13T09:32:52.780Z,34.67
2018-12-13T09:35:21.622Z,38.83
2018-12-13T09:37:50.403Z,36.00
2018-12-13T09:40:19.200Z,34.27
2018-12-13T09:42:47.993Z,31.90
2018-12-13T09:45:16.790Z,36.17
2018-12-13T09:47:45.570Z,33.30
2018-12-13T09:50:14.389Z,34.23
2018-12-13T09:52:43.185Z,35.47
2018-12-13T09:55:12.084Z,34.97
2018-12-13T09:57:40.891Z,36.83
2018-12-13T10:00:10.727Z,36.30
2018-12-13T10:02:39.515Z,31.47
2018-12-13T10:05:08.319Z,32.23
2018-12-13T10:07:37.127Z,34.40
2018-12-13T10:10:06.020Z,30.30
2018-12-13T10:12:34.814Z,37.07
2018-12-13T10:15:05.571Z,34.67
2018-12-13T10:17:34.374Z,35.97
2018-12-13T10:20:03.212Z,33.33
2018-12-13T10:22:31.987Z,33.90
2018-12-13T10:25:00.843Z,29.47
2018-12-13T10:27:29.672Z,38.93
2018-12-13T10:29:58.478Z,33.00
2018-12-13T10:32:27.273Z,39.70
2018-12-13T10:34:56.066Z,36.47
2018-12-13T10:37:24.897Z,34.20
2018-12-13T10:39:53.664Z,35.47
2018-12-13T10:42:22.528Z,37.43
2018-12-13T10:44:51.319Z,35.67
2018-12-13T10:47:20.718Z,39.10
2018-12-13T10:49:49.487Z,38.30
2018-12-13T10:52:18.310Z,37.43
2018-12-13T10:54:47.106Z,30.40
2018-12-13T10:57:15.912Z,36.20
2018-12-13T10:59:44.694Z,33.27
2018-12-13T11:02:18.803Z,33.30
2018-12-13T11:04:47.616Z,35.60
2018-12-13T11:07:17.203Z,35.73
2018-12-13T11:09:45.986Z,35.77
2018-12-13T11:12:14.839Z,39.47
2018-12-13T11:14:43.650Z,32.00
2018-12-13T11:17:12.489Z,39.60
2018-12-13T11:19:43.840Z,35.37
2018-12-13T11:22:12.730Z,42.50
2018-12-13T11:24:41.564Z,36.90
2018-12-13T11:27:21.636Z,41.17
2018-12-13T11:30:15.951Z,39.83
2018-12-13T11:32:44.745Z,41.47
2018-12-13T11:35:13.833Z,38.87
2018-12-13T11:37:44.419Z,41.13
2018-12-13T11:40:13.256Z,48.00
2018-12-13T11:42:42.114Z,43.60
2018-12-13T11:45:10.919Z,41.07
2018-12-13T11:47:39.721Z,43.97
2018-12-13T11:50:08.535Z,40.20
2018-12-13T11:52:37.348Z,37.73
2018-12-13T11:55:13.698Z,41.97
2018-12-13T11:57:42.505Z,43.67
2018-12-13T12:00:11.319Z,40.47
2018-12-13T12:02:40.114Z,41.17
2018-12-13T12:05:09.059Z,38.67
2018-12-13T12:07:37.755Z,43.53
2018-12-13T12:10:06.669Z,39.67
2018-12-13T12:12:35.487Z,44.43
2018-12-13T12:15:04.327Z,43.37
2018-12-13T12:17:33.368Z,45.67
2018-12-13T12:20:02.212Z,47.90
2018-12-13T12:22:32.135Z,49.67
2018-12-13T12:25:00.925Z,46.33
2018-12-13T12:27:29.744Z,45.40
2018-12-13T12:29:58.535Z,50.83
2018-12-13T12:32:27.336Z,41.07
2018-12-13T12:34:56.141Z,37.10
2018-12-13T12:37:24.931Z,43.93
2018-12-13T12:39:53.725Z,45.53
2018-12-13T12:42:22.527Z,41.33
2018-12-13T12:44:51.348Z,38.37
2018-12-13T12:47:20.208Z,37.27
2018-12-13T12:49:49.375Z,37.60
2018-12-13T12:52:18.291Z,39.00
2018-12-13T12:54:47.061Z,43.23
2018-12-13T12:57:16.150Z,41.30
2018-12-13T12:59:44.910Z,40.80
2018-12-13T13:02:13.753Z,37.20
2018-12-13T13:04:42.581Z,43.03
2018-12-13T13:07:11.394Z,43.33
2018-12-13T13:09:40.194Z,41.27
2018-12-13T13:12:09.007Z,44.07
2018-12-13T13:14:37.814Z,41.27
2018-12-13T13:17:07.183Z,38.67
2018-12-13T13:19:35.970Z,40.77
2018-12-13T13:22:04.802Z,37.50
2018-12-13T13:24:33.664Z,38.80
2018-12-13T13:27:02.495Z,41.40
2018-12-13T13:29:31.341Z,39.30
2018-12-13T13:32:00.113Z,41.27
2018-12-13T13:34:28.923Z,51.90
2018-12-13T13:36:57.726Z,38.40
2018-12-13T13:39:31.544Z,45.23
2018-12-13T13:41:55.369Z,48.23
2018-12-13T13:44:24.219Z,40.60
2018-12-13T13:46:53.038Z,42.10
2018-12-13T13:49:21.934Z,40.53
2018-12-13T13:51:50.731Z,37.27
2018-12-13T13:54:19.579Z,47.80
2018-12-13T13:56:48.348Z,41.40
2018-12-13T13:59:17.159Z,40.17
2018-12-13T14:01:46.016Z,38.80
2018-12-13T14:04:14.833Z,37.93
2018-12-13T14:06:43.629Z,34.13
2018-12-13T14:09:12.422Z,34.03
2018-12-13T14:11:41.272Z,33.97
2018-12-13T14:14:10.054Z,33.40
2018-12-13T14:16:38.851Z,33.93
2018-12-13T14:19:07.658Z,33.40
2018-12-13T14:21:36.476Z,35.07
2018-12-13T14:24:05.320Z,39.53
2018-12-13T14:26:34.433Z,34.00
2018-12-13T14:29:03.950Z,32.17
2018-12-13T14:31:32.750Z,29.87
2018-12-13T14:34:01.555Z,30.47
2018-12-13T14:36:30.358Z,30.37
2018-12-13T14:38:59.162Z,34.03
2018-12-13T14:41:27.950Z,30.73
2018-12-13T14:44:02.373Z,31.33
2018-12-13T14:46:31.170Z,32.23
2018-12-13T14:49:00.024Z,30.03
2018-12-13T14:51:28.782Z,31.33
2018-12-13T14:53:57.683Z,30.53
2018-12-13T14:56:26.500Z,32.73
2018-12-13T14:58:55.303Z,32.70
2018-12-13T15:01:24.105Z,32.17
2018-12-13T15:03:52.903Z,30.67
2018-12-13T15:06:21.815Z,29.93
2018-12-13T15:08:50.606Z,31.00
2018-12-13T15:11:19.422Z,35.87
2018-12-13T15:13:49.203Z,33.67
2018-12-13T15:16:18.076Z,33.00
2018-12-13T15:18:47.001Z,32.63
2018-12-13T15:21:15.795Z,28.50
2018-12-13T15:23:44.604Z,29.27
2018-12-13T15:26:14.921Z,32.27
2018-12-13T15:28:43.708Z,25.93
2018-12-13T15:31:12.566Z,26.00
2018-12-13T15:33:41.367Z,28.73
2018-12-13T15:36:10.160Z,26.63
2018-12-13T15:38:38.946Z,28.70
2018-12-13T15:41:07.741Z,25.47
2018-12-13T15:43:36.544Z,25.60
2018-12-13T15:46:05.350Z,29.90
2018-12-13T15:48:34.206Z,24.73
2018-12-13T15:51:03.017Z,25.07
2018-12-13T15:53:31.822Z,25.70
2018-12-13T15:56:00.638Z,25.93
2018-12-13T15:58:29.458Z,27.33
2018-12-13T16:00:58.265Z,23.07
2018-12-13T16:03:27.092Z,22.33
2018-12-13T16:05:55.915Z,25.93
2018-12-13T16:08:24.739Z,22.70
2018-12-13T16:10:53.543Z,25.77
2018-12-13T16:13:22.339Z,24.67
2018-12-13T16:15:51.136Z,24.40
2018-12-13T16:18:19.988Z,23.80
2018-12-13T16:20:48.787Z,23.90
2018-12-13T16:23:17.582Z,25.03
2018-12-13T16:25:46.393Z,26.57
2018-12-13T16:28:15.182Z,23.37
2018-12-13T16:30:43.985Z,25.10
2018-12-13T16:33:19.408Z,28.13
2018-12-13T16:35:48.207Z,23.90
2018-12-13T16:38:17.021Z,21.40
2018-12-13T16:40:46.267Z,21.97
2018-12-13T16:43:15.060Z,23.90
2018-12-13T16:45:43.864Z,24.90
2018-12-13T16:48:12.724Z,23.33
2018-12-13T16:50:41.575Z,21.43
2018-12-13T16:53:10.367Z,23.20
2018-12-13T16:55:39.149Z,22.47
2018-12-13T16:58:07.995Z,23.00
2018-12-13T17:00:36.783Z,24.93
2018-12-13T17:03:17.036Z,25.27
2018-12-13T17:05:45.856Z,25.27
2018-12-13T17:08:14.703Z,21.43
2018-12-13T17:10:43.502Z,23.33
2018-12-13T17:13:12.303Z,25.90
2018-12-13T17:15:41.091Z,24.53
2018-12-13T17:18:09.907Z,22.60
2018-12-13T17:20:39.770Z,19.70
2018-12-13T17:23:08.567Z,23.03
2018-12-13T17:25:37.363Z,23.07
2018-12-13T17:28:06.183Z,23.00
2018-12-13T17:30:35.039Z,23.23
2018-12-13T17:33:03.873Z,25.20
2018-12-13T17:35:32.663Z,23.57
2018-12-13T17:38:01.599Z,25.63
2018-12-13T17:40:30.565Z,23.07
2018-12-13T17:42:59.352Z,25.13
2018-12-13T17:45:28.178Z,23.67
2018-12-13T17:47:56.966Z,21.73
2018-12-13T17:50:26.440Z,20.73
2018-12-13T17:52:55.313Z,19.23
2018-12-13T17:55:24.105Z,23.20
2018-12-13T17:57:52.906Z,23.27
2018-12-13T18:00:21.833Z,19.63
2018-12-13T18:02:51.290Z,20.93
2018-12-13T18:05:20.081Z,20.40
2018-12-13T18:07:48.887Z,20.27
2018-12-13T18:10:17.674Z,19.83
2018-12-13T18:12:47.102Z,20.70
2018-12-13T18:15:15.895Z,22.83
2018-12-13T18:17:44.734Z,23.23
2018-12-13T18:20:13.522Z,21.47
2018-12-13T18:22:42.375Z,21.47
2018-12-13T18:25:11.234Z,19.97
2018-12-13T18:27:40.002Z,20.93
2018-12-13T18:30:10.135Z,19.23
2018-12-13T18:32:38.944Z,20.90
2018-12-13T18:35:07.742Z,20.07
2018-12-13T18:37:36.550Z,21.67
2018-12-13T18:40:08.227Z,24.27
2018-12-13T18:42:37.120Z,20.30
2018-12-13T18:45:06.215Z,21.37
2018-12-13T18:47:36.351Z,20.20
2018-12-13T18:50:06.171Z,15.70
2018-12-13T18:52:36.522Z,22.13
2018-12-13T18:55:04.999Z,17.53
2018-12-13T18:57:33.939Z,20.43
2018-12-13T19:00:02.744Z,22.00
2018-12-13T19:02:31.530Z,17.00
2018-12-13T19:05:00.328Z,17.40
2018-12-13T19:07:29.144Z,15.73
2018-12-13T19:09:58.547Z,19.80
2018-12-13T19:12:27.442Z,16.57
2018-12-13T19:14:56.295Z,19.87
2018-12-13T19:17:25.151Z,20.33
2018-12-13T19:19:54.000Z,15.37
2018-12-13T19:22:23.674Z,19.53
2018-12-13T19:24:52.467Z,16.50
2018-12-13T19:27:21.307Z,21.20
2018-12-13T19:29:50.322Z,21.27
2018-12-13T19:32:19.785Z,17.23
2018-12-13T19:34:48.598Z,18.63
2018-12-13T19:37:17.419Z,19.67
2018-12-13T19:39:46.237Z,18.43
2018-12-13T19:42:15.061Z,18.63
2018-12-13T19:44:43.855Z,18.10
2018-12-13T19:47:12.676Z,18.60
2018-12-13T19:49:42.836Z,18.20
2018-12-13T19:52:11.672Z,16.33
2018-12-13T19:54:40.467Z,18.20
2018-12-13T19:57:09.265Z,19.33
2018-12-13T19:59:38.109Z,17.83
2018-12-13T20:02:06.931Z,20.20
2018-12-13T20:04:38.672Z,20.53
2018-12-13T20:07:07.453Z,20.90
2018-12-13T20:09:36.247Z,16.10
2018-12-13T20:12:05.076Z,18.30
2018-12-13T20:14:33.879Z,18.40
2018-12-13T20:17:02.873Z,18.23
2018-12-13T20:19:31.712Z,17.10
2018-12-13T20:22:00.511Z,17.57
2018-12-13T20:24:30.559Z,18.63
2018-12-13T20:26:58.179Z,14.33
2018-12-13T20:29:27.004Z,15.47
2018-12-13T20:31:55.841Z,15.60
2018-12-13T20:34:24.772Z,14.57
2018-12-13T20:36:53.576Z,18.90
2018-12-13T20:39:22.406Z,16.33
2018-12-13T20:41:51.223Z,52.77
2018-12-13T20:44:20.029Z,22.70
2018-12-13T20:46:48.833Z,17.77
2018-12-13T20:49:17.635Z,14.93
2018-12-13T20:51:46.435Z,14.57
2018-12-13T20:54:15.273Z,18.30
2018-12-13T20:56:44.076Z,16.13
2018-12-13T20:59:12.962Z,17.20
2018-12-13T21:01:41.768Z,17.10
2018-12-13T21:04:10.623Z,16.27
2018-12-13T21:06:39.436Z,16.20
2018-12-13T21:09:08.289Z,16.70
2018-12-13T21:11:37.125Z,14.57
2018-12-13T21:14:05.926Z,17.40
2018-12-13T21:16:34.754Z,19.10
2018-12-13T21:19:03.599Z,17.70
2018-12-13T21:21:32.396Z,16.13
2018-12-13T21:24:01.204Z,17.70
2018-12-13T21:26:30.143Z,18.30
2018-12-13T21:28:58.943Z,16.27
2018-12-13T21:31:27.744Z,18.77
2018-12-13T21:33:56.555Z,19.83
2018-12-13T21:36:25.367Z,18.53
2018-12-13T21:38:54.251Z,17.37
2018-12-13T21:41:24.874Z,18.40
2018-12-13T21:43:53.686Z,16.97
2018-12-13T21:46:22.560Z,18.57
2018-12-13T21:48:51.467Z,18.50
2018-12-13T21:51:20.292Z,18.07
2018-12-13T21:53:49.459Z,20.50
2018-12-13T21:56:18.260Z,21.70
2018-12-13T21:58:47.050Z,18.70
2018-12-13T22:01:15.898Z,21.47
2018-12-13T22:03:45.958Z,21.77
2018-12-13T22:06:14.759Z,22.13
2018-12-13T22:08:43.558Z,21.60
2018-12-13T22:11:12.357Z,19.80
2018-12-13T22:13:41.220Z,25.87
2018-12-13T22:16:10.019Z,23.03
2018-12-13T22:18:38.843Z,21.00
2018-12-13T22:21:07.652Z,20.10
2018-12-13T22:23:36.447Z,23.43
2018-12-13T22:26:05.247Z,20.90
2018-12-13T22:28:34.050Z,22.83
2018-12-13T22:31:02.827Z,23.33
2018-12-13T22:33:31.689Z,22.03
2018-12-13T22:36:00.507Z,24.83
2018-12-13T22:38:29.311Z,24.83
2018-12-13T22:40:58.104Z,24.00
2018-12-13T22:43:26.879Z,22.60
2018-12-13T22:45:55.692Z,24.00
2018-12-13T22:48:24.539Z,24.83
2018-12-13T22:50:53.340Z,26.10
2018-12-13T22:53:22.196Z,31.87
2018-12-13T22:55:51.004Z,24.07
2018-12-13T22:58:20.770Z,25.17
2018-12-13T23:00:49.589Z,23.17
2018-12-13T23:03:18.390Z,25.73
2018-12-13T23:05:47.182Z,23.77
2018-12-13T23:08:15.978Z,26.03
2018-12-13T23:10:44.840Z,27.17
2018-12-13T23:13:13.917Z,27.17
2018-12-13T23:15:43.268Z,24.53
2018-12-13T23:18:12.076Z,24.93
2018-12-13T23:20:40.896Z,24.27
2018-12-13T23:23:09.840Z,28.17
2018-12-13T23:25:38.629Z,27.23
2018-12-13T23:28:07.434Z,23.93
2018-12-13T23:30:36.239Z,27.27
2018-12-13T23:33:05.063Z,26.37
2018-12-13T23:35:33.879Z,28.47
2018-12-13T23:38:02.682Z,29.00
2018-12-13T23:40:31.544Z,27.67
2018-12-13T23:43:00.345Z,30.60
2018-12-13T23:45:29.134Z,24.60
2018-12-13T23:47:57.924Z,25.20
2018-12-13T23:50:26.710Z,25.03
2018-12-13T23:52:55.768Z,24.97
2018-12-13T23:55:24.563Z,27.07
2018-12-13T23:57:53.380Z,25.67
