createdAt,value
2018-04-27T00:02:20.749Z,-50
2018-04-27T00:04:46.519Z,-50
2018-04-27T00:07:12.269Z,-51
2018-04-27T00:09:38.057Z,-51
2018-04-27T00:12:03.824Z,-50
2018-04-27T00:14:29.592Z,-50
2018-04-27T00:16:55.341Z,-50
2018-04-27T00:19:21.130Z,-50
2018-04-27T00:21:46.894Z,-51
2018-04-27T00:24:12.709Z,-50
2018-04-27T00:26:38.464Z,-50
2018-04-27T00:29:04.278Z,-51
2018-04-27T00:31:30.028Z,-50
2018-04-27T00:33:55.828Z,-50
2018-04-27T00:36:21.584Z,-50
2018-04-27T00:38:47.355Z,-50
2018-04-27T00:41:13.108Z,-50
2018-04-27T00:43:38.898Z,-49
2018-04-27T00:46:04.639Z,-50
2018-04-27T00:48:30.410Z,-50
2018-04-27T00:50:56.199Z,-52
2018-04-27T00:53:22.221Z,-50
2018-04-27T00:55:47.996Z,-50
2018-04-27T00:58:13.735Z,-49
2018-04-27T01:00:39.542Z,-50
2018-04-27T01:03:05.297Z,-50
2018-04-27T01:05:31.087Z,-50
2018-04-27T01:07:56.872Z,-50
2018-04-27T01:10:22.630Z,-49
2018-04-27T01:12:48.390Z,-49
2018-04-27T01:15:14.211Z,-49
2018-04-27T01:17:39.975Z,-49
2018-04-27T01:20:05.737Z,-49
2018-04-27T01:22:31.480Z,-50
2018-04-27T01:24:57.272Z,-50
2018-04-27T01:27:23.049Z,-49
2018-04-27T01:29:48.861Z,-49
2018-04-27T01:32:14.620Z,-50
2018-04-27T01:34:40.552Z,-49
2018-04-27T01:37:06.322Z,-49
2018-04-27T01:39:38.145Z,-50
2018-04-27T01:42:03.966Z,-49
2018-04-27T01:44:29.744Z,-50
2018-04-27T01:46:55.551Z,-49
2018-04-27T01:49:21.276Z,-50
2018-04-27T01:51:47.031Z,-49
2018-04-27T01:54:12.789Z,-49
2018-04-27T01:56:38.579Z,-49
2018-04-27T01:59:04.343Z,-50
2018-04-27T02:01:30.157Z,-51
2018-04-27T02:03:55.907Z,-50
2018-04-27T02:06:21.684Z,-50
2018-04-27T02:08:47.441Z,-50
2018-04-27T02:11:13.220Z,-49
2018-04-27T02:13:38.959Z,-49
2018-04-27T02:16:04.752Z,-49
2018-04-27T02:18:30.639Z,-50
2018-04-27T02:20:56.507Z,-49
2018-04-27T02:23:22.273Z,-49
2018-04-27T02:25:48.068Z,-49
2018-04-27T02:28:13.819Z,-49
2018-04-27T02:30:39.641Z,-49
2018-04-27T02:33:05.395Z,-49
2018-04-27T02:35:31.167Z,-49
2018-04-27T02:37:56.928Z,-50
2018-04-27T02:40:22.683Z,-49
2018-04-27T02:42:48.460Z,-49
2018-04-27T02:45:14.219Z,-49
2018-04-27T02:47:39.975Z,-49
2018-04-27T02:53:01.264Z,-48
2018-04-27T02:55:27.081Z,-49
2018-04-27T02:57:52.898Z,-48
2018-04-27T03:00:18.682Z,-48
2018-04-27T03:02:44.465Z,-48
2018-04-27T03:05:10.257Z,-48
2018-04-27T03:07:36.024Z,-48
2018-04-27T03:10:01.781Z,-48
2018-04-27T03:12:27.573Z,-49
2018-04-27T03:14:53.411Z,-48
2018-04-27T03:17:19.170Z,-48
2018-04-27T03:19:44.920Z,-48
2018-04-27T03:22:10.719Z,-48
2018-04-27T03:24:36.475Z,-48
2018-04-27T03:27:02.284Z,-48
2018-04-27T03:29:28.047Z,-49
2018-04-27T03:31:53.832Z,-48
2018-04-27T03:34:19.659Z,-48
2018-04-27T03:36:45.372Z,-48
2018-04-27T03:39:11.119Z,-48
2018-04-27T03:41:36.910Z,-49
2018-04-27T03:44:03.671Z,-48
2018-04-27T03:46:29.457Z,-49
2018-04-27T03:48:55.208Z,-48
2018-04-27T03:51:21.360Z,-49
2018-04-27T03:53:47.131Z,-49
2018-04-27T03:56:12.903Z,-48
2018-04-27T03:58:38.663Z,-49
2018-04-27T04:01:16.877Z,-48
2018-04-27T04:03:55.003Z,-49
2018-04-27T04:06:20.760Z,-49
2018-04-27T04:08:46.503Z,-48
2018-04-27T04:11:12.274Z,-49
2018-04-27T04:13:38.048Z,-49
2018-04-27T04:16:03.817Z,-49
2018-04-27T04:18:29.677Z,-48
2018-04-27T04:20:55.455Z,-49
2018-04-27T04:23:21.228Z,-48
2018-04-27T04:25:47.011Z,-49
2018-04-27T04:28:12.779Z,-48
2018-04-27T04:30:38.560Z,-49
2018-04-27T04:33:04.291Z,-48
2018-04-27T04:35:30.071Z,-49
2018-04-27T04:37:55.838Z,-49
2018-04-27T04:40:21.624Z,-49
2018-04-27T04:42:47.439Z,-48
2018-04-27T04:45:13.221Z,-48
2018-04-27T04:47:39.004Z,-49
2018-04-27T04:50:04.766Z,-49
2018-04-27T04:52:30.661Z,-49
2018-04-27T04:54:56.358Z,-48
2018-04-27T04:57:22.324Z,-48
2018-04-27T04:59:48.074Z,-49
2018-04-27T05:02:13.875Z,-48
2018-04-27T05:04:39.628Z,-48
2018-04-27T05:07:05.459Z,-49
2018-04-27T05:09:31.214Z,-49
2018-04-27T05:11:57.002Z,-49
2018-04-27T05:14:22.743Z,-48
2018-04-27T05:16:48.531Z,-48
2018-04-27T05:19:14.307Z,-50
2018-04-27T05:21:40.115Z,-50
2018-04-27T05:24:05.910Z,-49
2018-04-27T05:26:31.693Z,-50
2018-04-27T05:28:57.453Z,-50
2018-04-27T05:31:23.265Z,-49
2018-04-27T05:33:49.063Z,-50
2018-04-27T05:36:14.830Z,-49
2018-04-27T05:38:40.609Z,-50
2018-04-27T05:41:06.415Z,-50
2018-04-27T05:43:32.236Z,-50
2018-04-27T05:45:58.042Z,-53
2018-04-27T05:48:24.074Z,-49
2018-04-27T05:50:49.795Z,-50
2018-04-27T05:53:15.587Z,-50
2018-04-27T05:55:41.373Z,-50
2018-04-27T05:58:07.563Z,-50
2018-04-27T06:00:33.339Z,-50
2018-04-27T06:02:59.100Z,-50
2018-04-27T06:05:25.739Z,-50
2018-04-27T06:07:51.547Z,-50
2018-04-27T06:10:17.303Z,-50
2018-04-27T06:12:43.091Z,-50
2018-04-27T06:15:08.827Z,-50
2018-04-27T06:17:34.618Z,-49
2018-04-27T06:20:00.395Z,-50
2018-04-27T06:22:26.215Z,-49
2018-04-27T06:24:51.988Z,-50
2018-04-27T06:27:17.779Z,-49
2018-04-27T06:29:43.591Z,-50
2018-04-27T06:32:09.402Z,-50
2018-04-27T06:34:35.176Z,-50
2018-04-27T06:37:01.023Z,-50
2018-04-27T06:39:26.911Z,-50
2018-04-27T06:41:52.656Z,-50
2018-04-27T06:44:18.420Z,-50
2018-04-27T06:46:44.231Z,-50
2018-04-27T06:49:10.007Z,-50
2018-04-27T06:51:35.823Z,-48
2018-04-27T06:54:01.674Z,-50
2018-04-27T06:56:27.461Z,-49
2018-04-27T06:58:53.262Z,-49
2018-04-27T07:01:19.044Z,-49
2018-04-27T07:03:44.827Z,-49
2018-04-27T07:06:10.594Z,-50
2018-04-27T07:08:36.392Z,-50
2018-04-27T07:11:02.165Z,-50
2018-04-27T07:13:28.526Z,-50
2018-04-27T07:15:54.315Z,-50
2018-04-27T07:18:20.075Z,-50
2018-04-27T07:20:45.880Z,-50
2018-04-27T07:23:11.696Z,-50
2018-04-27T07:25:37.490Z,-50
2018-04-27T07:28:03.273Z,-50
2018-04-27T07:30:29.072Z,-51
2018-04-27T07:32:54.831Z,-50
2018-04-27T07:35:20.641Z,-50
2018-04-27T07:37:46.406Z,-49
2018-04-27T07:40:12.269Z,-50
2018-04-27T07:42:38.015Z,-51
2018-04-27T07:45:03.801Z,-51
2018-04-27T07:47:29.583Z,-51
2018-04-27T07:49:55.352Z,-52
2018-04-27T07:52:28.168Z,-50
2018-04-27T07:54:53.958Z,-50
2018-04-27T07:57:19.804Z,-49
2018-04-27T07:59:45.583Z,-48
2018-04-27T08:02:11.397Z,-51
2018-04-27T08:04:37.139Z,-50
2018-04-27T08:07:02.919Z,-50
2018-04-27T08:09:28.695Z,-48
2018-04-27T08:11:54.473Z,-49
2018-04-27T08:14:20.267Z,-49
2018-04-27T08:16:46.076Z,-49
2018-04-27T08:19:11.838Z,-49
2018-04-27T08:21:37.668Z,-49
2018-04-27T08:24:03.443Z,-48
2018-04-27T08:26:29.226Z,-50
2018-04-27T08:28:54.998Z,-49
2018-04-27T08:31:20.800Z,-49
2018-04-27T08:33:46.575Z,-48
2018-04-27T08:36:12.387Z,-49
2018-04-27T08:38:38.078Z,-48
2018-04-27T08:41:03.871Z,-49
2018-04-27T08:43:29.691Z,-49
2018-04-27T08:45:55.471Z,-49
2018-04-27T08:48:21.227Z,-49
2018-04-27T08:50:47.028Z,-48
2018-04-27T08:53:12.816Z,-47
2018-04-27T08:55:38.923Z,-47
2018-04-27T08:58:04.813Z,-47
2018-04-27T09:00:30.615Z,-47
2018-04-27T09:02:56.385Z,-47
2018-04-27T09:05:22.132Z,-47
2018-04-27T09:07:47.911Z,-47
2018-04-27T09:10:13.679Z,-47
2018-04-27T09:12:39.451Z,-47
2018-04-27T09:15:05.208Z,-47
2018-04-27T09:17:30.980Z,-47
2018-04-27T09:19:56.801Z,-47
2018-04-27T09:22:22.635Z,-47
2018-04-27T09:24:48.415Z,-47
2018-04-27T09:27:14.443Z,-48
2018-04-27T09:29:40.206Z,-48
2018-04-27T09:32:06.000Z,-48
2018-04-27T09:34:31.759Z,-48
2018-04-27T09:36:57.543Z,-48
2018-04-27T09:39:23.331Z,-48
2018-04-27T09:41:49.091Z,-48
2018-04-27T09:44:14.868Z,-48
2018-04-27T09:46:40.631Z,-48
2018-04-27T09:49:06.435Z,-48
2018-04-27T09:51:32.260Z,-48
2018-04-27T09:53:58.011Z,-48
2018-04-27T09:56:23.813Z,-49
2018-04-27T09:58:49.624Z,-49
2018-04-27T10:01:15.422Z,-49
2018-04-27T10:03:41.221Z,-48
2018-04-27T10:06:06.984Z,-50
2018-04-27T10:08:32.735Z,-49
2018-04-27T10:10:58.501Z,-50
2018-04-27T10:13:24.319Z,-50
2018-04-27T10:15:50.075Z,-49
2018-04-27T10:18:15.862Z,-49
2018-04-27T10:20:41.623Z,-49
2018-04-27T10:23:07.449Z,-49
2018-04-27T10:25:33.235Z,-49
2018-04-27T10:27:59.126Z,-48
2018-04-27T10:30:24.891Z,-49
2018-04-27T10:32:50.668Z,-48
2018-04-27T10:35:16.477Z,-48
2018-04-27T10:37:42.279Z,-48
2018-04-27T10:40:08.103Z,-48
2018-04-27T10:42:33.871Z,-47
2018-04-27T10:44:59.661Z,-47
2018-04-27T10:47:25.452Z,-48
2018-04-27T10:49:51.256Z,-47
2018-04-27T10:52:17.042Z,-48
2018-04-27T10:54:43.036Z,-47
2018-04-27T10:57:08.853Z,-47
2018-04-27T10:59:34.631Z,-47
2018-04-27T11:02:00.407Z,-48
2018-04-27T11:04:26.207Z,-48
2018-04-27T11:06:53.011Z,-47
2018-04-27T11:09:18.792Z,-48
2018-04-27T11:11:44.597Z,-48
2018-04-27T11:14:10.368Z,-48
2018-04-27T11:16:36.150Z,-48
2018-04-27T11:19:01.980Z,-48
2018-04-27T11:21:27.744Z,-48
2018-04-27T11:23:53.510Z,-48
2018-04-27T11:26:19.432Z,-48
2018-04-27T11:28:52.011Z,-48
2018-04-27T11:31:17.775Z,-48
2018-04-27T11:33:43.618Z,-48
2018-04-27T11:36:09.344Z,-48
2018-04-27T11:38:35.125Z,-48
2018-04-27T11:41:00.887Z,-48
2018-04-27T11:43:26.672Z,-47
2018-04-27T11:45:52.444Z,-47
2018-04-27T11:48:18.304Z,-48
2018-04-27T11:50:44.024Z,-48
2018-04-27T11:53:09.808Z,-47
2018-04-27T11:55:35.663Z,-49
2018-04-27T11:58:01.468Z,-48
2018-04-27T12:00:27.242Z,-48
2018-04-27T12:02:53.038Z,-48
2018-04-27T12:05:18.797Z,-48
2018-04-27T12:07:44.583Z,-49
2018-04-27T12:10:10.364Z,-48
2018-04-27T12:12:36.172Z,-49
2018-04-27T12:15:01.967Z,-49
2018-04-27T12:17:27.732Z,-48
2018-04-27T12:19:53.507Z,-48
2018-04-27T12:22:19.259Z,-48
2018-04-27T12:24:45.032Z,-49
2018-04-27T12:27:10.826Z,-49
2018-04-27T12:29:36.583Z,-48
2018-04-27T12:32:02.351Z,-48
2018-04-27T12:34:28.126Z,-47
2018-04-27T12:36:53.885Z,-49
2018-04-27T12:39:19.744Z,-48
2018-04-27T12:41:45.524Z,-48
2018-04-27T12:44:11.316Z,-49
2018-04-27T12:46:37.084Z,-49
2018-04-27T12:49:02.856Z,-48
2018-04-27T12:51:28.620Z,-48
2018-04-27T12:53:54.429Z,-48
2018-04-27T12:56:20.187Z,-49
2018-04-27T12:58:45.943Z,-50
2018-04-27T13:01:11.711Z,-49
2018-04-27T13:03:37.491Z,-49
2018-04-27T13:06:03.251Z,-49
2018-04-27T13:08:29.044Z,-50
2018-04-27T13:10:54.812Z,-50
2018-04-27T13:13:20.636Z,-50
2018-04-27T13:15:46.427Z,-50
2018-04-27T13:18:12.192Z,-49
2018-04-27T13:20:38.040Z,-47
2018-04-27T13:23:03.796Z,-49
2018-04-27T13:25:29.575Z,-48
2018-04-27T13:27:55.614Z,-48
2018-04-27T13:30:21.406Z,-47
2018-04-27T13:32:47.151Z,-47
2018-04-27T13:35:12.951Z,-47
2018-04-27T13:37:38.737Z,-47
2018-04-27T13:40:04.557Z,-48
2018-04-27T13:42:30.323Z,-48
2018-04-27T13:44:56.128Z,-48
2018-04-27T13:47:21.921Z,-48
2018-04-27T13:49:47.682Z,-48
2018-04-27T13:52:13.454Z,-50
2018-04-27T13:54:39.227Z,-50
2018-04-27T13:57:05.279Z,-50
2018-04-27T13:59:31.139Z,-49
2018-04-27T14:01:56.918Z,-50
2018-04-27T14:04:22.707Z,-50
2018-04-27T14:06:48.498Z,-51
2018-04-27T14:09:14.310Z,-50
2018-04-27T14:11:40.099Z,-51
2018-04-27T14:14:05.903Z,-50
2018-04-27T14:16:31.676Z,-55
2018-04-27T14:18:57.509Z,-53
2018-04-27T14:21:23.356Z,-52
2018-04-27T14:23:49.087Z,-51
2018-04-27T14:26:14.887Z,-51
2018-04-27T14:28:40.676Z,-50
2018-04-27T14:31:06.479Z,-51
2018-04-27T14:33:32.241Z,-52
2018-04-27T14:35:58.023Z,-50
2018-04-27T14:38:23.779Z,-51
2018-04-27T14:40:49.562Z,-51
2018-04-27T14:43:15.315Z,-51
2018-04-27T14:45:41.156Z,-51
2018-04-27T14:48:06.940Z,-51
2018-04-27T14:50:32.982Z,-52
2018-04-27T14:52:58.768Z,-50
2018-04-27T14:55:24.531Z,-50
2018-04-27T14:57:50.472Z,-50
2018-04-27T15:00:16.566Z,-51
2018-04-27T15:02:42.416Z,-51
2018-04-27T15:05:08.174Z,-49
2018-04-27T15:07:33.973Z,-51
2018-04-27T15:09:59.727Z,-51
2018-04-27T15:12:25.513Z,-50
2018-04-27T15:14:51.303Z,-51
2018-04-27T15:17:17.059Z,-50
2018-04-27T15:19:42.811Z,-51
2018-04-27T15:22:08.586Z,-49
2018-04-27T15:24:34.350Z,-49
2018-04-27T15:27:00.164Z,-50
2018-04-27T15:29:25.939Z,-51
2018-04-27T15:31:51.719Z,-51
2018-04-27T15:34:17.727Z,-51
2018-04-27T15:36:43.515Z,-49
2018-04-27T15:39:09.330Z,-52
2018-04-27T15:41:35.076Z,-52
2018-04-27T15:44:00.885Z,-51
2018-04-27T15:46:26.683Z,-52
2018-04-27T15:48:52.495Z,-50
2018-04-27T15:51:18.279Z,-51
2018-04-27T15:53:44.056Z,-51
2018-04-27T15:56:09.845Z,-51
2018-04-27T15:58:35.668Z,-51
2018-04-27T16:01:01.464Z,-51
2018-04-27T16:03:27.247Z,-51
2018-04-27T16:05:53.032Z,-51
2018-04-27T16:08:18.845Z,-50
2018-04-27T16:10:44.644Z,-49
2018-04-27T16:16:14.124Z,-52
2018-04-27T16:18:39.908Z,-49
2018-04-27T16:21:05.712Z,-49
2018-04-27T16:23:31.524Z,-51
2018-04-27T16:25:57.361Z,-49
2018-04-27T16:28:23.143Z,-52
2018-04-27T16:30:48.977Z,-50
2018-04-27T16:33:14.787Z,-50
2018-04-27T16:35:40.547Z,-50
2018-04-27T16:38:06.337Z,-49
2018-04-27T16:40:32.124Z,-50
2018-04-27T16:42:57.904Z,-49
2018-04-27T16:45:23.676Z,-49
2018-04-27T16:47:49.459Z,-46
2018-04-27T16:50:15.230Z,-49
2018-04-27T16:52:41.032Z,-48
2018-04-27T16:55:06.867Z,-49
2018-04-27T16:57:32.650Z,-52
2018-04-27T16:59:58.413Z,-44
2018-04-27T17:02:24.163Z,-46
2018-04-27T17:04:49.937Z,-46
2018-04-27T17:07:15.727Z,-46
2018-04-27T17:09:41.527Z,-46
2018-04-27T17:12:07.312Z,-46
2018-04-27T17:14:33.098Z,-47
2018-04-27T17:16:58.871Z,-46
2018-04-27T17:19:24.845Z,-46
2018-04-27T17:21:50.590Z,-46
2018-04-27T17:24:16.368Z,-46
2018-04-27T17:26:42.144Z,-46
2018-04-27T17:29:07.927Z,-46
2018-04-27T17:31:33.771Z,-46
2018-04-27T17:33:59.531Z,-46
2018-04-27T17:36:25.313Z,-46
2018-04-27T17:38:51.143Z,-47
2018-04-27T17:41:17.013Z,-46
2018-04-27T17:43:42.811Z,-46
2018-04-27T17:46:08.568Z,-47
2018-04-27T17:48:34.368Z,-46
2018-04-27T17:51:00.132Z,-47
2018-04-27T17:53:25.997Z,-47
2018-04-27T17:55:51.761Z,-46
2018-04-27T17:58:17.627Z,-46
2018-04-27T18:00:43.407Z,-47
2018-04-27T18:03:09.191Z,-47
2018-04-27T18:05:34.966Z,-47
2018-04-27T18:08:00.746Z,-47
2018-04-27T18:10:26.678Z,-47
2018-04-27T18:12:52.487Z,-46
2018-04-27T18:15:18.289Z,-46
2018-04-27T18:17:44.151Z,-46
2018-04-27T18:20:09.909Z,-45
2018-04-27T18:22:35.955Z,-46
2018-04-27T18:25:01.773Z,-45
2018-04-27T18:27:27.535Z,-45
2018-04-27T18:29:53.356Z,-45
2018-04-27T18:32:19.113Z,-46
2018-04-27T18:34:44.879Z,-46
2018-04-27T18:37:10.671Z,-46
2018-04-27T18:39:37.631Z,-46
2018-04-27T18:42:03.410Z,-46
2018-04-27T18:44:29.283Z,-46
2018-04-27T18:46:55.069Z,-46
2018-04-27T18:49:20.860Z,-46
2018-04-27T18:51:46.654Z,-46
2018-04-27T18:54:12.451Z,-46
2018-04-27T18:56:38.223Z,-46
2018-04-27T18:59:04.037Z,-47
2018-04-27T19:01:29.823Z,-46
2018-04-27T19:03:55.631Z,-45
2018-04-27T19:06:23.392Z,-46
2018-04-27T19:08:49.236Z,-46
2018-04-27T19:11:14.987Z,-46
2018-04-27T19:13:40.743Z,-46
2018-04-27T19:16:06.588Z,-46
2018-04-27T19:18:32.355Z,-46
2018-04-27T19:20:58.505Z,-46
2018-04-27T19:23:25.190Z,-47
2018-04-27T19:25:50.968Z,-46
2018-04-27T19:28:17.608Z,-46
2018-04-27T19:30:43.427Z,-46
2018-04-27T19:33:09.313Z,-46
2018-04-27T19:35:35.079Z,-46
2018-04-27T19:38:00.860Z,-46
2018-04-27T19:40:26.647Z,-46
2018-04-27T19:42:52.447Z,-46
2018-04-27T19:45:18.195Z,-47
2018-04-27T19:47:43.955Z,-47
2018-04-27T19:50:09.727Z,-46
2018-04-27T19:52:35.491Z,-47
2018-04-27T19:55:01.521Z,-45
2018-04-27T19:57:27.314Z,-46
2018-04-27T19:59:53.099Z,-45
2018-04-27T20:02:18.867Z,-45
2018-04-27T20:04:44.734Z,-46
2018-04-27T20:07:10.601Z,-47
2018-04-27T20:09:36.460Z,-46
2018-04-27T20:12:02.272Z,-46
2018-04-27T20:14:32.803Z,-45
2018-04-27T20:16:59.551Z,-45
2018-04-27T20:19:25.338Z,-45
2018-04-27T20:21:51.135Z,-46
2018-04-27T20:24:16.942Z,-45
2018-04-27T20:26:42.690Z,-46
2018-04-27T20:29:08.804Z,-45
2018-04-27T20:31:34.665Z,-45
2018-04-27T20:34:00.460Z,-45
2018-04-27T20:36:26.259Z,-45
2018-04-27T20:38:52.004Z,-46
2018-04-27T20:41:17.773Z,-45
2018-04-27T20:43:43.608Z,-46
2018-04-27T20:46:09.415Z,-46
2018-04-27T20:48:35.184Z,-46
2018-04-27T20:51:01.913Z,-45
2018-04-27T20:53:29.588Z,-45
2018-04-27T20:56:01.617Z,-45
2018-04-27T20:58:27.391Z,-45
2018-04-27T21:00:53.196Z,-46
2018-04-27T21:03:18.966Z,-45
2018-04-27T21:05:44.750Z,-46
2018-04-27T21:08:10.528Z,-46
2018-04-27T21:10:36.287Z,-46
2018-04-27T21:13:03.976Z,-45
2018-04-27T21:15:29.788Z,-46
2018-04-27T21:17:55.608Z,-45
2018-04-27T21:20:21.378Z,-45
2018-04-27T21:22:48.164Z,-45
2018-04-27T21:25:13.956Z,-45
2018-04-27T21:27:40.588Z,-45
2018-04-27T21:30:06.454Z,-46
2018-04-27T21:32:32.162Z,-45
2018-04-27T21:34:57.928Z,-45
2018-04-27T21:37:23.716Z,-45
2018-04-27T21:39:49.500Z,-45
2018-04-27T21:42:15.283Z,-45
2018-04-27T21:44:41.036Z,-45
2018-04-27T21:47:06.815Z,-46
2018-04-27T21:49:32.563Z,-45
2018-04-27T21:51:58.343Z,-45
2018-04-27T21:54:24.103Z,-45
2018-04-27T21:56:56.811Z,-45
2018-04-27T21:59:29.504Z,-45
2018-04-27T22:01:55.458Z,-45
2018-04-27T22:04:21.231Z,-45
2018-04-27T22:06:47.047Z,-45
2018-04-27T22:09:12.828Z,-45
2018-04-27T22:11:46.691Z,-45
2018-04-27T22:14:16.243Z,-45
2018-04-27T22:16:42.044Z,-45
2018-04-27T22:19:09.639Z,-45
2018-04-27T22:21:37.479Z,-46
2018-04-27T22:24:13.228Z,-45
2018-04-27T22:26:39.020Z,-45
2018-04-27T22:29:05.851Z,-45
2018-04-27T22:31:31.627Z,-45
2018-04-27T22:33:58.307Z,-45
2018-04-27T22:36:25.057Z,-45
2018-04-27T22:41:56.143Z,-44
2018-04-27T22:44:21.915Z,-44
2018-04-27T22:46:47.704Z,-44
2018-04-27T22:49:14.281Z,-44
2018-04-27T22:51:40.911Z,-44
2018-04-27T22:54:06.744Z,-45
2018-04-27T22:59:29.851Z,-44
2018-04-27T23:01:58.467Z,-44
2018-04-27T23:04:24.227Z,-44
2018-04-27T23:06:50.007Z,-44
2018-04-27T23:09:15.771Z,-44
2018-04-27T23:11:41.559Z,-45
2018-04-27T23:14:10.290Z,-45
2018-04-27T23:16:36.087Z,-45
2018-04-27T23:19:01.851Z,-45
2018-04-27T23:24:32.980Z,-43
2018-04-27T23:26:59.747Z,-43
2018-04-27T23:29:25.547Z,-43
2018-04-27T23:31:51.312Z,-44
2018-04-27T23:34:18.939Z,-45
2018-04-27T23:36:44.763Z,-44
2018-04-27T23:39:10.539Z,-45
2018-04-27T23:41:36.323Z,-45
2018-04-27T23:44:02.115Z,-44
2018-04-27T23:46:28.101Z,-44
2018-04-27T23:48:53.895Z,-45
2018-04-27T23:51:19.661Z,-44
2018-04-27T23:53:45.426Z,-44
2018-04-27T23:56:11.186Z,-45
2018-04-27T23:58:36.963Z,-45
