createdAt,value
2019-04-05T00:01:07.719Z,96.50
2019-04-05T00:03:36.680Z,96.60
2019-04-05T00:06:05.579Z,96.80
2019-04-05T00:08:40.181Z,96.90
2019-04-05T00:11:16.273Z,96.90
2019-04-05T00:13:42.581Z,96.60
2019-04-05T00:16:11.489Z,96.70
2019-04-05T00:18:40.401Z,96.70
2019-04-05T00:21:09.256Z,97.00
2019-04-05T00:23:38.159Z,97.00
2019-04-05T00:26:07.004Z,97.00
2019-04-05T00:28:35.910Z,96.90
2019-04-05T00:31:04.771Z,97.00
2019-04-05T00:36:23.092Z,96.90
2019-04-05T00:38:52.053Z,96.90
2019-04-05T00:41:20.937Z,97.10
2019-04-05T00:43:49.836Z,97.20
2019-04-05T00:46:18.678Z,97.10
2019-04-05T00:48:47.563Z,97.00
2019-04-05T00:51:16.417Z,96.90
2019-04-05T00:53:45.301Z,97.10
2019-04-05T00:56:14.205Z,97.00
2019-04-05T00:58:43.070Z,96.70
2019-04-05T01:01:11.891Z,96.80
2019-04-05T01:03:40.757Z,96.90
2019-04-05T01:06:09.610Z,96.90
2019-04-05T01:08:38.490Z,96.90
2019-04-05T01:11:09.984Z,97.00
2019-04-05T01:13:40.856Z,96.60
2019-04-05T01:16:09.799Z,96.80
2019-04-05T01:18:38.709Z,97.00
2019-04-05T01:21:12.415Z,97.00
2019-04-05T01:23:43.418Z,97.20
2019-04-05T01:26:14.080Z,97.20
2019-04-05T01:28:43.153Z,97.40
2019-04-05T01:31:12.469Z,97.60
2019-04-05T01:33:41.730Z,97.30
2019-04-05T01:36:11.492Z,97.30
2019-04-05T01:38:41.873Z,97.30
2019-04-05T01:41:11.025Z,97.50
2019-04-05T01:43:40.528Z,97.50
2019-04-05T01:46:09.570Z,97.40
2019-04-05T01:48:38.496Z,97.60
2019-04-05T01:51:07.729Z,97.70
2019-04-05T01:53:36.706Z,97.60
2019-04-05T01:56:11.100Z,97.70
2019-04-05T01:58:40.469Z,97.80
2019-04-05T02:01:15.698Z,98.00
2019-04-05T02:03:44.580Z,97.70
2019-04-05T02:06:13.497Z,97.60
2019-04-05T02:08:42.362Z,97.70
2019-04-05T02:11:11.242Z,97.90
2019-04-05T02:13:40.153Z,98.00
2019-04-05T02:16:08.936Z,97.90
2019-04-05T02:18:37.883Z,97.80
2019-04-05T02:21:07.674Z,97.90
2019-04-05T02:23:36.569Z,98.00
2019-04-05T02:26:05.421Z,98.10
2019-04-05T02:28:34.335Z,98.00
2019-04-05T02:31:03.239Z,97.80
2019-04-05T02:33:32.187Z,97.80
2019-04-05T02:36:01.080Z,98.10
2019-04-05T02:38:29.985Z,98.10
2019-04-05T02:41:00.771Z,98.20
2019-04-05T02:43:32.541Z,98.20
2019-04-05T02:46:02.580Z,98.20
2019-04-05T02:48:34.427Z,98.00
2019-04-05T02:51:06.077Z,98.00
2019-04-05T02:53:45.072Z,98.20
2019-04-05T02:56:14.105Z,98.20
2019-04-05T02:58:44.351Z,98.20
2019-04-05T03:01:13.542Z,98.20
2019-04-05T03:03:53.649Z,98.30
2019-04-05T03:06:30.833Z,98.30
2019-04-05T03:21:23.153Z,98.80
2019-04-05T03:24:03.016Z,99.00
2019-04-05T03:26:39.353Z,98.80
2019-04-05T03:35:39.029Z,98.80
2019-04-05T03:41:10.699Z,99.00
2019-04-05T03:43:42.498Z,99.00
2019-04-05T03:46:11.602Z,99.10
2019-04-05T03:48:40.767Z,99.10
2019-04-05T03:51:10.575Z,99.20
2019-04-05T03:53:39.391Z,99.10
2019-04-05T03:56:08.658Z,99.10
2019-04-05T03:58:37.797Z,99.10
2019-04-05T04:01:09.648Z,99.30
2019-04-05T04:03:38.879Z,99.30
2019-04-05T04:06:07.946Z,99.30
2019-04-05T04:08:36.894Z,99.10
2019-04-05T04:11:06.131Z,99.10
2019-04-05T04:13:35.393Z,99.00
2019-04-05T04:16:07.284Z,99.10
2019-04-05T04:18:46.825Z,99.10
2019-04-05T04:24:10.995Z,99.20
2019-04-05T04:29:33.897Z,99.40
2019-04-05T04:32:05.534Z,99.30
2019-04-05T04:37:38.177Z,99.50
2019-04-05T04:40:35.710Z,99.50
2019-04-05T04:43:32.782Z,99.60
2019-04-05T04:46:10.016Z,99.50
2019-04-05T04:48:40.754Z,99.30
2019-04-05T04:51:14.531Z,99.30
2019-04-05T04:53:47.247Z,99.40
2019-04-05T04:56:16.957Z,99.60
2019-04-05T04:58:50.516Z,99.40
2019-04-05T05:01:19.544Z,99.60
2019-04-05T05:03:49.295Z,99.40
2019-04-05T05:06:18.153Z,99.50
2019-04-05T05:09:38.771Z,99.50
2019-04-05T05:12:07.775Z,99.70
2019-04-05T05:14:36.829Z,99.70
2019-04-05T05:17:05.735Z,99.50
2019-04-05T05:19:34.581Z,99.40
2019-04-05T05:22:03.723Z,99.40
2019-04-05T05:24:33.079Z,99.30
2019-04-05T05:27:02.013Z,99.40
2019-04-05T05:29:31.075Z,99.20
2019-04-05T05:32:01.337Z,99.40
2019-04-05T05:34:30.176Z,99.40
2019-04-05T05:37:01.756Z,99.60
2019-04-05T05:39:30.939Z,99.60
2019-04-05T05:41:59.890Z,99.80
2019-04-05T05:44:28.669Z,99.60
2019-04-05T05:46:57.625Z,99.80
2019-04-05T05:49:26.502Z,99.80
2019-04-05T05:51:55.720Z,99.60
2019-04-05T05:54:24.607Z,99.60
2019-04-05T05:56:53.576Z,99.50
2019-04-05T05:59:22.467Z,99.60
2019-04-05T06:01:51.308Z,99.50
2019-04-05T06:04:22.051Z,99.40
2019-04-05T06:06:50.912Z,99.30
2019-04-05T06:09:19.820Z,99.40
2019-04-05T06:11:48.701Z,99.40
2019-04-05T06:14:17.589Z,99.40
2019-04-05T06:16:46.856Z,99.40
2019-04-05T06:19:17.304Z,99.50
2019-04-05T06:21:46.167Z,99.30
2019-04-05T06:24:15.081Z,99.30
2019-04-05T06:26:43.930Z,99.60
2019-04-05T06:29:12.819Z,99.40
2019-04-05T06:31:41.780Z,99.60
2019-04-05T06:34:10.775Z,99.60
2019-04-05T06:36:39.756Z,99.70
2019-04-05T06:39:09.110Z,99.70
2019-04-05T06:41:37.952Z,99.70
2019-04-05T06:44:06.843Z,99.80
2019-04-05T06:46:35.701Z,99.80
2019-04-05T06:49:04.620Z,99.80
2019-04-05T06:51:33.383Z,99.50
2019-04-05T06:54:04.061Z,99.60
2019-04-05T06:56:32.701Z,99.80
2019-04-05T06:59:01.572Z,99.80
2019-04-05T07:01:30.536Z,99.70
2019-04-05T07:03:59.504Z,99.50
2019-04-05T07:06:28.361Z,99.50
2019-04-05T07:08:57.348Z,99.20
2019-04-05T07:11:26.185Z,99.10
2019-04-05T07:13:55.062Z,99.20
2019-04-05T07:16:23.941Z,99.30
2019-04-05T07:18:52.790Z,99.20
2019-04-05T07:21:21.687Z,99.30
2019-04-05T07:23:50.547Z,99.40
2019-04-05T07:26:20.957Z,99.20
2019-04-05T07:28:50.124Z,99.20
2019-04-05T07:31:18.969Z,99.20
2019-04-05T07:33:47.919Z,99.10
2019-04-05T07:36:16.791Z,99.00
2019-04-05T07:38:45.657Z,98.90
2019-04-05T07:41:14.541Z,98.80
2019-04-05T07:43:44.368Z,98.60
2019-04-05T07:46:30.655Z,98.40
2019-04-05T07:48:59.680Z,98.30
2019-04-05T07:51:28.571Z,98.10
2019-04-05T07:53:57.457Z,98.00
2019-04-05T07:56:27.420Z,98.30
2019-04-05T07:58:56.307Z,98.00
2019-04-05T08:01:25.171Z,97.80
2019-04-05T08:03:54.079Z,97.80
2019-04-05T08:06:22.986Z,98.00
2019-04-05T08:09:09.585Z,98.10
2019-04-05T08:11:39.160Z,97.50
2019-04-05T08:14:09.081Z,98.00
2019-04-05T08:16:38.027Z,97.70
2019-04-05T08:19:08.703Z,97.60
2019-04-05T08:21:37.581Z,97.30
2019-04-05T08:24:06.573Z,97.40
2019-04-05T08:26:38.055Z,97.20
2019-04-05T08:29:07.630Z,97.10
2019-04-05T08:31:36.544Z,97.20
2019-04-05T08:34:05.535Z,97.40
2019-04-05T08:36:34.488Z,97.30
2019-04-05T08:39:07.168Z,97.40
2019-04-05T08:41:36.053Z,97.00
2019-04-05T08:44:05.604Z,96.90
2019-04-05T08:46:38.999Z,97.10
2019-04-05T08:49:11.171Z,97.10
2019-04-05T08:51:39.135Z,97.10
2019-04-05T08:54:08.054Z,96.90
2019-04-05T08:56:37.018Z,96.80
2019-04-05T08:59:06.022Z,96.80
2019-04-05T09:01:36.264Z,96.70
2019-04-05T09:04:05.441Z,96.50
2019-04-05T09:06:34.712Z,95.50
2019-04-05T09:09:05.649Z,95.90
2019-04-05T09:11:35.414Z,95.70
2019-04-05T09:17:01.976Z,95.10
2019-04-05T09:19:32.198Z,95.50
2019-04-05T09:22:01.340Z,94.80
2019-04-05T09:24:30.300Z,95.00
2019-04-05T09:26:59.405Z,95.10
2019-04-05T09:29:34.292Z,94.90
2019-04-05T09:32:15.069Z,94.00
2019-04-05T09:34:51.762Z,94.20
2019-04-05T09:37:25.958Z,93.80
2019-04-05T09:40:10.366Z,93.80
2019-04-05T09:42:47.385Z,94.60
2019-04-05T09:45:16.356Z,93.90
2019-04-05T10:02:02.554Z,93.80
2019-04-05T10:04:33.043Z,93.40
2019-04-05T10:07:02.127Z,93.00
2019-04-05T10:09:33.459Z,93.20
2019-04-05T10:12:02.373Z,92.60
2019-04-05T10:14:31.322Z,93.20
2019-04-05T10:17:00.229Z,93.40
2019-04-05T10:19:29.128Z,92.90
2019-04-05T10:21:58.088Z,92.60
2019-04-05T10:24:26.972Z,92.90
2019-04-05T10:26:55.954Z,92.80
2019-04-05T10:29:24.892Z,92.60
2019-04-05T10:31:54.404Z,92.00
2019-04-05T10:34:24.882Z,92.80
2019-04-05T10:36:53.840Z,92.80
2019-04-05T10:39:22.721Z,93.60
2019-04-05T10:42:03.337Z,93.20
2019-04-05T10:44:29.822Z,93.00
2019-04-05T10:46:58.818Z,92.70
2019-04-05T10:49:27.686Z,91.60
2019-04-05T10:51:56.666Z,91.20
2019-04-05T10:54:25.615Z,91.80
2019-04-05T10:56:54.505Z,92.00
2019-04-05T10:59:23.480Z,92.20
2019-04-05T11:01:54.888Z,91.10
2019-04-05T11:04:23.886Z,92.20
2019-04-05T11:06:53.769Z,92.30
2019-04-05T11:09:22.672Z,92.60
2019-04-05T11:11:51.927Z,92.40
2019-04-05T11:14:20.830Z,92.00
2019-04-05T11:16:58.497Z,91.80
2019-04-05T11:19:20.269Z,92.10
2019-04-05T11:21:55.565Z,91.70
2019-04-05T11:24:24.495Z,91.70
2019-04-05T11:26:54.750Z,92.40
2019-04-05T11:29:24.129Z,92.50
2019-04-05T11:31:57.249Z,92.50
2019-04-05T11:34:24.999Z,92.40
2019-04-05T11:36:53.930Z,92.40
2019-04-05T11:39:23.014Z,91.90
2019-04-05T11:41:53.432Z,92.10
2019-04-05T11:44:24.032Z,91.30
2019-04-05T11:46:54.273Z,91.90
2019-04-05T11:49:24.088Z,92.30
2019-04-05T11:51:53.268Z,92.30
2019-04-05T11:54:23.004Z,92.50
2019-04-05T11:56:51.976Z,91.80
2019-04-05T11:59:22.891Z,92.10
2019-04-05T12:01:56.195Z,92.30
2019-04-05T12:04:25.178Z,92.40
2019-04-05T12:06:54.022Z,92.30
2019-04-05T12:09:22.909Z,91.50
2019-04-05T12:11:51.735Z,92.20
2019-04-05T12:14:30.139Z,92.30
2019-04-05T12:16:51.121Z,92.40
2019-04-05T12:19:19.991Z,92.30
2019-04-05T12:21:48.927Z,92.50
2019-04-05T12:24:17.709Z,92.00
2019-04-05T12:26:46.598Z,92.20
2019-04-05T12:29:15.481Z,91.90
2019-04-05T12:31:44.334Z,91.50
2019-04-05T12:34:13.248Z,90.70
2019-04-05T12:36:42.019Z,91.30
2019-04-05T12:39:10.904Z,90.70
2019-04-05T12:41:40.981Z,90.90
2019-04-05T12:44:14.185Z,91.30
2019-04-05T12:46:40.863Z,90.80
2019-04-05T12:49:09.745Z,90.70
2019-04-05T12:51:38.740Z,91.30
2019-04-05T12:54:07.655Z,91.40
2019-04-05T12:56:36.536Z,91.30
2019-04-05T12:59:05.369Z,90.30
2019-04-05T13:01:34.303Z,90.70
2019-04-05T13:04:03.150Z,90.70
2019-04-05T13:06:32.015Z,90.90
2019-04-05T13:09:00.861Z,91.20
2019-04-05T13:11:29.751Z,91.00
2019-04-05T13:13:58.649Z,91.20
2019-04-05T13:16:27.516Z,90.60
2019-04-05T13:18:56.415Z,90.30
2019-04-05T13:21:27.639Z,90.30
2019-04-05T13:23:55.854Z,90.30
2019-04-05T13:26:26.374Z,90.60
2019-04-05T13:28:55.381Z,91.30
2019-04-05T13:31:24.272Z,91.30
2019-04-05T13:33:55.176Z,91.60
2019-04-05T13:36:23.673Z,91.60
2019-04-05T13:38:54.938Z,90.90
2019-04-05T13:41:24.622Z,90.70
2019-04-05T13:43:53.484Z,90.70
2019-04-05T13:46:26.133Z,90.90
2019-04-05T13:48:57.069Z,91.30
2019-04-05T13:51:28.187Z,91.70
2019-04-05T13:53:56.520Z,91.80
2019-04-05T13:56:25.387Z,91.80
2019-04-05T13:58:54.273Z,91.50
2019-04-05T14:01:23.239Z,91.70
2019-04-05T14:03:53.069Z,92.10
2019-04-05T14:06:21.983Z,92.10
2019-04-05T14:08:50.846Z,91.80
2019-04-05T14:11:19.739Z,91.40
2019-04-05T14:13:48.584Z,91.60
2019-04-05T14:16:17.477Z,91.80
2019-04-05T14:18:49.794Z,91.60
2019-04-05T14:21:20.625Z,91.30
2019-04-05T14:23:48.876Z,92.10
2019-04-05T14:26:17.954Z,91.10
2019-04-05T14:28:46.827Z,91.30
2019-04-05T14:31:15.728Z,91.10
2019-04-05T14:33:44.609Z,91.20
2019-04-05T14:36:13.497Z,90.70
2019-04-05T14:38:42.356Z,90.40
2019-04-05T14:41:11.227Z,91.50
2019-04-05T14:43:44.490Z,90.00
2019-04-05T14:46:11.590Z,90.40
2019-04-05T14:48:40.464Z,90.70
2019-04-05T14:51:09.324Z,90.70
2019-04-05T14:53:38.170Z,90.10
2019-04-05T14:56:06.977Z,91.30
2019-04-05T14:58:35.870Z,91.30
2019-04-05T15:01:04.781Z,91.20
2019-04-05T15:03:33.717Z,91.20
2019-04-05T15:06:02.593Z,90.70
2019-04-05T15:08:31.420Z,90.80
2019-04-05T15:11:00.526Z,90.50
2019-04-05T15:13:29.440Z,90.50
2019-04-05T15:15:58.294Z,90.10
2019-04-05T15:18:27.305Z,90.70
2019-04-05T15:20:56.187Z,90.70
2019-04-05T15:23:25.062Z,90.50
2019-04-05T15:31:26.535Z,90.40
2019-04-05T15:33:55.610Z,90.50
2019-04-05T15:36:25.932Z,90.10
2019-04-05T15:38:56.276Z,90.50
2019-04-05T15:41:25.107Z,90.00
2019-04-05T15:43:53.873Z,90.50
2019-04-05T15:46:22.661Z,90.10
2019-04-05T15:48:51.796Z,90.20
2019-04-05T15:51:22.582Z,89.80
2019-04-05T15:53:51.860Z,89.50
2019-04-05T15:56:20.725Z,90.30
2019-04-05T15:58:52.284Z,90.10
2019-04-05T16:01:20.090Z,90.20
2019-04-05T16:03:48.831Z,90.00
2019-04-05T16:06:17.722Z,90.10
2019-04-05T16:08:46.559Z,90.20
2019-04-05T16:11:15.373Z,90.20
2019-04-05T16:13:44.296Z,90.20
2019-04-05T16:16:13.176Z,90.20
2019-04-05T16:18:42.084Z,89.30
2019-04-05T16:21:11.006Z,90.10
2019-04-05T16:23:39.881Z,90.20
2019-04-05T16:26:08.716Z,90.00
2019-04-05T16:28:37.610Z,91.00
2019-04-05T16:31:06.466Z,90.10
2019-04-05T16:33:36.289Z,90.70
2019-04-05T16:36:05.116Z,90.80
2019-04-05T16:38:34.066Z,91.00
2019-04-05T16:41:02.895Z,91.30
2019-04-05T16:43:31.762Z,91.30
2019-04-05T16:46:00.669Z,91.20
2019-04-05T16:48:30.554Z,91.70
2019-04-05T16:50:59.390Z,91.50
2019-04-05T16:53:28.262Z,91.90
2019-04-05T16:55:57.114Z,91.30
2019-04-05T16:58:26.125Z,91.50
2019-04-05T17:00:54.882Z,91.20
2019-04-05T17:03:23.774Z,91.40
2019-04-05T17:05:52.623Z,91.30
2019-04-05T17:08:21.495Z,91.10
2019-04-05T17:10:50.325Z,91.20
2019-04-05T17:13:19.216Z,91.60
2019-04-05T17:15:48.049Z,91.40
2019-04-05T17:18:16.917Z,91.70
2019-04-05T17:20:45.761Z,91.60
2019-04-05T17:23:14.748Z,91.40
2019-04-05T17:25:43.611Z,91.70
2019-04-05T17:28:12.490Z,91.70
2019-04-05T17:30:41.444Z,92.20
2019-04-05T17:33:10.347Z,92.30
2019-04-05T17:35:39.213Z,92.50
2019-04-05T17:38:08.124Z,92.00
2019-04-05T17:40:37.038Z,92.30
2019-04-05T17:43:05.877Z,92.30
2019-04-05T17:45:50.422Z,92.60
2019-04-05T17:48:21.278Z,92.60
2019-04-05T17:50:50.138Z,92.90
2019-04-05T17:53:19.262Z,92.90
2019-04-05T17:55:48.149Z,93.00
2019-04-05T17:58:20.097Z,93.20
2019-04-05T18:00:48.985Z,93.20
2019-04-05T18:03:17.942Z,93.30
2019-04-05T18:05:46.839Z,93.10
2019-04-05T18:08:15.700Z,93.40
2019-04-05T18:10:45.539Z,93.50
2019-04-05T18:13:14.517Z,93.80
2019-04-05T18:15:52.391Z,94.00
2019-04-05T18:18:13.900Z,94.00
2019-04-05T18:20:42.844Z,94.20
2019-04-05T18:23:24.290Z,94.20
2019-04-05T18:25:43.168Z,94.50
2019-04-05T18:28:12.038Z,94.80
2019-04-05T18:30:43.263Z,95.00
2019-04-05T18:33:12.150Z,95.40
2019-04-05T18:35:41.008Z,95.60
2019-04-05T18:38:09.838Z,95.90
2019-04-05T18:40:40.216Z,95.90
2019-04-05T18:43:09.330Z,96.20
2019-04-05T18:45:38.149Z,96.40
2019-04-05T18:48:07.024Z,96.70
2019-04-05T18:50:37.314Z,96.70
2019-04-05T18:53:06.238Z,96.90
2019-04-05T18:55:35.629Z,96.70
2019-04-05T18:58:04.600Z,96.80
2019-04-05T19:00:33.469Z,96.90
2019-04-05T19:03:02.561Z,96.80
2019-04-05T19:05:31.426Z,96.80
2019-04-05T19:08:00.280Z,96.80
2019-04-05T19:10:37.055Z,97.20
2019-04-05T19:12:59.814Z,97.10
2019-04-05T19:15:28.947Z,97.20
2019-04-05T19:17:57.912Z,97.20
2019-04-05T19:20:26.802Z,97.10
2019-04-05T19:22:55.688Z,97.30
2019-04-05T19:25:24.575Z,97.40
2019-04-05T19:27:53.450Z,97.50
2019-04-05T19:50:29.914Z,97.30
2019-04-05T19:52:58.834Z,97.60
2019-04-05T19:55:27.733Z,97.80
2019-04-05T19:57:56.570Z,98.00
2019-04-05T20:00:25.533Z,97.80
2019-04-05T20:02:54.395Z,97.90
2019-04-05T20:05:23.263Z,98.00
2019-04-05T20:07:52.553Z,98.20
2019-04-05T20:10:21.409Z,98.30
2019-04-05T20:12:50.278Z,98.00
2019-04-05T20:15:19.207Z,97.90
2019-04-05T20:17:48.002Z,97.60
2019-04-05T20:20:17.271Z,97.40
2019-04-05T20:22:46.155Z,97.60
2019-04-05T20:25:15.078Z,97.80
2019-04-05T20:27:43.935Z,98.00
2019-04-05T20:30:12.994Z,98.00
2019-04-05T20:32:41.848Z,98.00
2019-04-05T20:35:10.871Z,98.20
2019-04-05T20:37:40.202Z,98.30
2019-04-05T20:40:09.500Z,98.40
2019-04-05T20:42:38.379Z,98.50
2019-04-05T20:45:07.659Z,98.40
2019-04-05T20:47:36.587Z,98.00
2019-04-05T20:50:06.935Z,98.00
2019-04-05T20:52:35.812Z,98.10
2019-04-05T20:55:06.899Z,98.30
2019-04-05T20:57:35.859Z,98.40
2019-04-05T21:00:07.068Z,98.50
2019-04-05T21:02:35.926Z,98.70
2019-04-05T21:05:06.048Z,98.80
2019-04-05T21:07:34.898Z,98.90
2019-04-05T21:10:04.989Z,99.10
2019-04-05T21:12:33.864Z,99.10
2019-04-05T21:15:02.764Z,99.10
2019-04-05T21:17:31.655Z,99.10
2019-04-05T21:20:00.531Z,99.10
2019-04-05T21:22:29.403Z,99.20
2019-04-05T21:24:58.307Z,99.10
2019-04-05T21:27:27.177Z,99.20
2019-04-05T21:29:56.123Z,98.90
2019-04-05T21:32:24.997Z,98.50
2019-04-05T21:34:53.882Z,98.20
2019-04-05T21:37:22.736Z,98.20
2019-04-05T21:39:51.612Z,98.40
2019-04-05T21:42:22.561Z,98.60
2019-04-05T21:44:51.451Z,98.40
2019-04-05T21:47:20.300Z,98.10
2019-04-05T21:49:49.194Z,98.30
2019-04-05T21:52:18.104Z,98.20
2019-04-05T21:54:47.732Z,98.10
2019-04-05T21:57:16.845Z,98.00
2019-04-05T21:59:45.664Z,98.00
2019-04-05T22:02:14.577Z,98.00
2019-04-05T22:04:43.435Z,98.10
2019-04-05T22:07:12.299Z,98.10
2019-04-05T22:09:41.164Z,98.20
2019-04-05T22:12:10.049Z,98.10
2019-04-05T22:14:38.988Z,98.10
2019-04-05T22:17:07.878Z,98.20
2019-04-05T22:19:36.712Z,98.30
2019-04-05T22:22:05.662Z,98.20
2019-04-05T22:24:34.502Z,98.20
2019-04-05T22:27:03.492Z,98.00
2019-04-05T22:29:32.329Z,98.00
2019-04-05T22:32:01.218Z,98.30
2019-04-05T22:34:30.118Z,98.50
2019-04-05T22:36:58.991Z,98.60
2019-04-05T22:39:27.795Z,98.80
2019-04-05T22:41:56.712Z,98.60
2019-04-05T22:44:25.654Z,98.60
2019-04-05T22:46:54.564Z,98.70
2019-04-05T22:49:23.434Z,98.90
2019-04-05T22:51:52.398Z,98.60
2019-04-05T22:54:21.352Z,98.80
2019-04-05T22:56:50.228Z,99.00
2019-04-05T22:59:19.069Z,99.00
2019-04-05T23:01:48.152Z,98.90
2019-04-05T23:04:16.991Z,98.80
2019-04-05T23:06:45.859Z,98.40
2019-04-05T23:09:14.834Z,98.60
2019-04-05T23:11:43.701Z,99.00
2019-04-05T23:14:12.560Z,99.20
2019-04-05T23:16:41.532Z,99.10
2019-04-05T23:19:10.390Z,99.30
2019-04-05T23:21:39.317Z,99.60
2019-04-05T23:24:08.130Z,99.60
2019-04-05T23:26:37.018Z,99.50
2019-04-05T23:29:08.729Z,99.40
2019-04-05T23:31:37.613Z,99.30
2019-04-05T23:34:06.498Z,99.40
2019-04-05T23:36:35.371Z,99.20
2019-04-05T23:39:05.360Z,99.40
2019-04-05T23:41:34.287Z,99.50
2019-04-05T23:44:03.136Z,99.50
2019-04-05T23:46:32.049Z,99.20
2019-04-05T23:49:00.981Z,99.10
2019-04-05T23:51:29.846Z,99.30
2019-04-05T23:53:58.747Z,99.40
2019-04-05T23:56:27.621Z,99.60
2019-04-05T23:58:56.504Z,99.30
