createdAt,value
2019-02-10T00:00:11.829Z,80.65
2019-02-10T00:01:11.814Z,80.75
2019-02-10T00:02:11.798Z,81.16
2019-02-10T00:03:11.792Z,80.79
2019-02-10T00:04:11.798Z,81.37
2019-02-10T00:05:11.769Z,81.48
2019-02-10T00:06:11.759Z,81.06
2019-02-10T00:07:11.751Z,80.96
2019-02-10T00:08:11.740Z,81.58
2019-02-10T00:09:11.727Z,81.41
2019-02-10T00:10:11.734Z,82.24
2019-02-10T00:11:11.705Z,82.24
2019-02-10T00:12:11.695Z,81.72
2019-02-10T00:13:11.686Z,81.51
2019-02-10T00:14:11.676Z,81.51
2019-02-10T00:15:11.663Z,81.48
2019-02-10T00:16:11.670Z,81.20
2019-02-10T00:17:11.644Z,80.96
2019-02-10T00:18:11.667Z,80.89
2019-02-10T00:19:11.622Z,81.06
2019-02-10T00:20:11.612Z,80.54
2019-02-10T00:21:11.601Z,80.58
2019-02-10T00:22:11.629Z,80.65
2019-02-10T00:23:11.581Z,80.85
2019-02-10T00:24:11.567Z,80.85
2019-02-10T00:25:11.561Z,81.06
2019-02-10T00:26:11.548Z,81.10
2019-02-10T00:27:11.535Z,81.30
2019-02-10T00:28:11.543Z,81.20
2019-02-10T00:29:11.518Z,81.41
2019-02-10T00:30:11.506Z,81.30
2019-02-10T00:31:11.494Z,81.20
2019-02-10T00:32:11.484Z,81.51
2019-02-10T00:33:11.475Z,81.89
2019-02-10T00:34:11.480Z,81.51
2019-02-10T00:35:11.455Z,81.41
2019-02-10T00:36:11.487Z,81.30
2019-02-10T00:37:11.431Z,81.62
2019-02-10T00:38:11.421Z,81.62
2019-02-10T00:39:11.412Z,81.41
2019-02-10T00:40:11.414Z,82.45
2019-02-10T00:41:11.397Z,82.86
2019-02-10T00:42:11.379Z,81.82
2019-02-10T00:43:11.369Z,82.76
2019-02-10T00:44:11.359Z,82.86
2019-02-10T00:45:11.347Z,82.55
2019-02-10T00:46:11.357Z,82.34
2019-02-10T00:47:11.324Z,82.65
2019-02-10T00:48:11.315Z,82.24
2019-02-10T00:49:11.306Z,82.65
2019-02-10T00:50:11.295Z,81.82
2019-02-10T00:51:11.280Z,81.58
2019-02-10T00:52:11.286Z,81.62
2019-02-10T00:53:11.263Z,81.48
2019-02-10T00:54:11.257Z,81.20
2019-02-10T00:55:11.242Z,81.41
2019-02-10T00:56:11.233Z,81.62
2019-02-10T00:57:11.220Z,81.72
2019-02-10T00:58:11.223Z,81.82
2019-02-10T00:59:11.200Z,81.82
2019-02-10T01:00:11.188Z,81.20
2019-02-10T01:01:11.179Z,81.30
2019-02-10T01:02:11.169Z,81.37
2019-02-10T01:03:11.156Z,81.30
2019-02-10T01:04:11.166Z,81.58
2019-02-10T01:05:11.139Z,81.27
2019-02-10T01:06:11.124Z,81.41
2019-02-10T01:07:11.114Z,81.37
2019-02-10T01:08:11.104Z,81.27
2019-02-10T01:09:11.092Z,81.37
2019-02-10T01:10:11.109Z,81.48
2019-02-10T01:11:11.069Z,81.37
2019-02-10T01:12:11.060Z,80.65
2019-02-10T01:13:11.051Z,80.54
2019-02-10T01:14:11.044Z,80.65
2019-02-10T01:15:11.022Z,81.06
2019-02-10T01:16:11.038Z,81.06
2019-02-10T01:17:11.011Z,81.58
2019-02-10T01:18:10.997Z,81.37
2019-02-10T01:19:10.993Z,81.37
2019-02-10T01:20:10.977Z,81.48
2019-02-10T01:21:10.971Z,81.58
2019-02-10T01:22:10.971Z,81.48
2019-02-10T01:23:10.946Z,81.30
2019-02-10T01:24:10.937Z,81.62
2019-02-10T01:25:10.923Z,81.99
2019-02-10T01:26:10.915Z,82.41
2019-02-10T01:27:10.903Z,81.93
2019-02-10T01:28:10.923Z,81.89
2019-02-10T01:29:10.882Z,81.99
2019-02-10T01:30:10.872Z,82.10
2019-02-10T01:31:10.862Z,82.20
2019-02-10T01:32:10.849Z,81.99
2019-02-10T01:33:10.839Z,81.99
2019-02-10T01:34:10.842Z,81.99
2019-02-10T01:35:10.816Z,81.58
2019-02-10T01:36:10.806Z,81.79
2019-02-10T01:37:10.797Z,81.99
2019-02-10T01:38:10.789Z,81.99
2019-02-10T01:39:10.774Z,82.24
2019-02-10T01:40:10.783Z,82.10
2019-02-10T01:41:10.753Z,82.10
2019-02-10T01:42:10.742Z,82.03
2019-02-10T01:43:10.733Z,82.03
2019-02-10T01:44:10.723Z,82.51
2019-02-10T01:45:10.708Z,82.20
2019-02-10T01:46:10.720Z,82.20
2019-02-10T01:47:10.687Z,82.41
2019-02-10T01:48:11.633Z,82.45
2019-02-10T01:49:10.667Z,82.24
2019-02-10T01:50:10.656Z,82.55
2019-02-10T01:51:10.652Z,82.55
2019-02-10T01:52:10.650Z,82.55
2019-02-10T01:53:10.625Z,82.45
2019-02-10T01:54:10.615Z,82.55
2019-02-10T01:55:10.609Z,82.45
2019-02-10T01:56:10.593Z,82.34
2019-02-10T01:57:10.583Z,82.62
2019-02-10T01:58:10.590Z,82.76
2019-02-10T01:59:10.561Z,82.86
2019-02-10T02:00:10.553Z,82.55
2019-02-10T02:01:10.539Z,82.76
2019-02-10T02:02:10.526Z,82.65
2019-02-10T02:03:10.519Z,82.86
2019-02-10T02:04:10.526Z,82.97
2019-02-10T02:05:10.497Z,83.17
2019-02-10T02:06:10.487Z,83.17
2019-02-10T02:07:10.482Z,83.17
2019-02-10T02:08:10.469Z,82.97
2019-02-10T02:09:10.455Z,82.82
2019-02-10T02:10:10.468Z,82.97
2019-02-10T02:11:10.432Z,82.76
2019-02-10T02:12:10.423Z,82.51
2019-02-10T02:13:10.414Z,82.20
2019-02-10T02:14:10.404Z,82.41
2019-02-10T02:15:10.391Z,82.41
2019-02-10T02:16:10.404Z,82.34
2019-02-10T02:17:10.371Z,83.34
2019-02-10T02:18:10.359Z,82.86
2019-02-10T02:19:10.349Z,82.45
2019-02-10T02:20:10.340Z,82.65
2019-02-10T02:21:10.326Z,82.65
2019-02-10T02:22:10.330Z,83.17
2019-02-10T02:23:10.307Z,83.48
2019-02-10T02:24:10.295Z,83.07
2019-02-10T02:25:10.285Z,83.17
2019-02-10T02:26:10.275Z,83.59
2019-02-10T02:27:10.266Z,83.38
2019-02-10T02:28:10.272Z,83.28
2019-02-10T02:29:10.244Z,83.38
2019-02-10T02:30:10.248Z,83.28
2019-02-10T02:31:10.227Z,82.76
2019-02-10T02:32:10.218Z,82.76
2019-02-10T02:33:10.198Z,82.97
2019-02-10T02:34:10.206Z,83.03
2019-02-10T02:35:10.180Z,82.62
2019-02-10T02:36:10.169Z,82.86
2019-02-10T02:37:10.160Z,82.34
2019-02-10T02:38:10.147Z,82.41
2019-02-10T02:39:10.153Z,82.55
2019-02-10T02:40:10.144Z,82.24
2019-02-10T02:41:10.114Z,82.20
2019-02-10T02:42:10.104Z,82.55
2019-02-10T02:43:10.098Z,82.34
2019-02-10T02:44:10.085Z,82.10
2019-02-10T02:45:10.080Z,82.51
2019-02-10T02:46:10.080Z,82.62
2019-02-10T02:47:10.053Z,82.86
2019-02-10T02:48:10.037Z,82.62
2019-02-10T02:49:10.031Z,83.17
2019-02-10T02:50:10.022Z,83.17
2019-02-10T02:51:10.012Z,83.28
2019-02-10T02:52:10.023Z,83.28
2019-02-10T02:53:09.990Z,83.28
2019-02-10T02:54:09.982Z,83.38
2019-02-10T02:55:09.993Z,83.38
2019-02-10T02:56:09.957Z,83.48
2019-02-10T02:57:09.949Z,83.48
2019-02-10T02:58:09.951Z,83.48
2019-02-10T02:59:09.928Z,83.28
2019-02-10T03:00:09.916Z,83.07
2019-02-10T03:01:09.905Z,83.59
2019-02-10T03:02:09.896Z,83.59
2019-02-10T03:03:09.883Z,83.17
2019-02-10T03:04:09.890Z,83.28
2019-02-10T03:05:09.878Z,83.07
2019-02-10T03:06:09.853Z,83.59
2019-02-10T03:07:17.848Z,83.28
2019-02-10T03:08:10.831Z,83.28
2019-02-10T03:09:09.819Z,82.65
2019-02-10T03:10:09.827Z,82.97
2019-02-10T03:11:09.798Z,83.59
2019-02-10T03:12:09.787Z,83.38
2019-02-10T03:13:09.778Z,83.17
2019-02-10T03:14:09.765Z,83.38
2019-02-10T03:15:09.757Z,84.00
2019-02-10T03:16:09.770Z,83.59
2019-02-10T03:17:09.733Z,83.48
2019-02-10T03:18:09.723Z,84.21
2019-02-10T03:19:09.713Z,84.11
2019-02-10T03:20:09.701Z,84.11
2019-02-10T03:21:09.694Z,84.11
2019-02-10T03:22:09.707Z,84.11
2019-02-10T03:23:09.669Z,84.52
2019-02-10T03:24:09.664Z,84.36
2019-02-10T03:25:09.648Z,84.46
2019-02-10T03:26:09.649Z,86.02
2019-02-10T03:27:09.634Z,86.12
2019-02-10T03:28:09.659Z,86.43
2019-02-10T03:29:09.607Z,85.81
2019-02-10T03:30:09.602Z,86.54
2019-02-10T03:31:09.586Z,86.43
2019-02-10T03:32:09.576Z,86.64
2019-02-10T03:33:09.572Z,86.54
2019-02-10T03:34:09.582Z,86.54
2019-02-10T03:35:09.543Z,86.85
2019-02-10T03:36:09.533Z,86.85
2019-02-10T03:37:09.525Z,87.68
2019-02-10T03:38:09.515Z,86.43
2019-02-10T03:39:09.509Z,86.85
2019-02-10T03:40:09.506Z,86.95
2019-02-10T03:41:09.480Z,86.85
2019-02-10T03:42:09.479Z,87.47
2019-02-10T03:43:09.458Z,86.85
2019-02-10T03:44:09.447Z,86.95
2019-02-10T03:45:09.438Z,86.74
2019-02-10T03:46:09.444Z,86.64
2019-02-10T03:47:09.415Z,86.74
2019-02-10T03:48:09.407Z,86.80
2019-02-10T03:49:09.395Z,86.85
2019-02-10T03:50:09.385Z,86.08
2019-02-10T03:51:09.373Z,86.64
2019-02-10T03:52:09.377Z,86.74
2019-02-10T03:53:09.354Z,86.85
2019-02-10T03:54:09.363Z,86.95
2019-02-10T03:55:09.331Z,86.33
2019-02-10T03:56:09.322Z,86.43
2019-02-10T03:57:09.311Z,86.70
2019-02-10T03:58:09.316Z,87.05
2019-02-10T03:59:09.291Z,87.16
2019-02-10T04:00:09.277Z,87.26
2019-02-10T04:01:09.269Z,87.57
2019-02-10T04:02:09.279Z,87.05
2019-02-10T04:03:09.247Z,86.85
2019-02-10T04:04:09.255Z,87.26
2019-02-10T04:05:09.228Z,87.26
2019-02-10T04:06:09.213Z,87.78
2019-02-10T04:07:09.205Z,87.88
2019-02-10T04:08:09.195Z,87.78
2019-02-10T04:09:09.185Z,87.57
2019-02-10T04:10:09.187Z,87.78
2019-02-10T04:11:09.168Z,87.88
2019-02-10T04:12:09.152Z,87.88
2019-02-10T04:13:09.139Z,87.88
2019-02-10T04:14:09.130Z,87.74
2019-02-10T04:15:09.120Z,87.12
2019-02-10T04:16:09.127Z,86.80
2019-02-10T04:17:09.098Z,86.95
2019-02-10T04:18:09.089Z,87.12
2019-02-10T04:19:09.078Z,86.95
2019-02-10T04:20:09.070Z,87.74
2019-02-10T04:21:09.056Z,87.05
2019-02-10T04:22:09.062Z,87.57
2019-02-10T04:23:09.036Z,87.05
2019-02-10T04:24:09.026Z,87.47
2019-02-10T04:25:09.016Z,86.95
2019-02-10T04:26:09.002Z,86.95
2019-02-10T04:27:08.994Z,87.88
2019-02-10T04:28:09.000Z,87.68
2019-02-10T04:29:08.975Z,87.99
2019-02-10T04:30:09.444Z,88.02
2019-02-10T04:31:08.956Z,88.13
2019-02-10T04:32:08.946Z,87.92
2019-02-10T04:33:08.929Z,87.71
2019-02-10T04:34:08.944Z,87.71
2019-02-10T04:35:08.909Z,87.86
2019-02-10T04:36:08.903Z,88.07
2019-02-10T04:37:08.887Z,88.02
2019-02-10T04:38:08.877Z,88.34
2019-02-10T04:39:08.862Z,88.17
2019-02-10T04:40:08.883Z,88.54
2019-02-10T04:41:08.850Z,88.28
2019-02-10T04:42:08.837Z,88.28
2019-02-10T04:43:08.824Z,88.48
2019-02-10T04:44:08.822Z,88.73
2019-02-10T04:45:08.808Z,89.21
2019-02-10T04:46:08.812Z,89.83
2019-02-10T04:47:08.782Z,89.00
2019-02-10T04:48:08.772Z,89.31
2019-02-10T04:49:08.764Z,89.42
2019-02-10T04:50:08.750Z,88.90
2019-02-10T04:51:08.741Z,88.48
2019-02-10T04:52:08.750Z,88.34
2019-02-10T04:53:08.722Z,88.38
2019-02-10T04:54:08.710Z,88.44
2019-02-10T04:55:08.699Z,88.17
2019-02-10T04:56:08.690Z,88.28
2019-02-10T04:57:08.686Z,88.07
2019-02-10T04:58:08.680Z,88.65
2019-02-10T04:59:08.658Z,88.13
2019-02-10T05:00:08.645Z,88.48
2019-02-10T05:01:08.637Z,88.34
2019-02-10T05:02:08.626Z,88.38
2019-02-10T05:03:08.617Z,88.48
2019-02-10T05:04:08.623Z,88.44
2019-02-10T05:05:08.627Z,88.34
2019-02-10T05:06:08.589Z,88.38
2019-02-10T05:07:08.577Z,87.92
2019-02-10T05:08:08.562Z,87.86
2019-02-10T05:09:08.554Z,87.76
2019-02-10T05:10:08.560Z,87.96
2019-02-10T05:11:08.533Z,88.07
2019-02-10T05:12:08.523Z,87.71
2019-02-10T05:13:08.513Z,87.92
2019-02-10T05:14:08.502Z,88.02
2019-02-10T05:15:08.489Z,87.76
2019-02-10T05:16:08.495Z,87.82
2019-02-10T05:17:08.470Z,87.71
2019-02-10T05:18:08.460Z,87.92
2019-02-10T05:19:08.449Z,87.92
2019-02-10T05:20:08.442Z,87.92
2019-02-10T05:21:08.431Z,87.71
2019-02-10T05:22:08.432Z,87.61
2019-02-10T05:23:08.408Z,87.92
2019-02-10T05:24:08.395Z,88.02
2019-02-10T05:25:08.386Z,87.30
2019-02-10T05:26:08.377Z,88.02
2019-02-10T05:27:15.464Z,87.92
2019-02-10T05:28:08.353Z,87.30
2019-02-10T05:29:08.350Z,87.26
2019-02-10T05:30:08.338Z,86.99
2019-02-10T05:31:08.325Z,86.43
2019-02-10T05:32:08.316Z,87.51
2019-02-10T05:33:08.319Z,86.85
2019-02-10T05:34:08.304Z,87.68
2019-02-10T05:35:08.286Z,86.85
2019-02-10T05:36:08.279Z,86.78
2019-02-10T05:37:08.261Z,87.68
2019-02-10T05:38:08.249Z,86.85
2019-02-10T05:39:08.302Z,86.99
2019-02-10T05:40:08.231Z,87.26
2019-02-10T05:41:08.224Z,86.85
2019-02-10T05:42:08.208Z,87.16
2019-02-10T05:43:08.199Z,86.85
2019-02-10T05:44:08.192Z,87.16
2019-02-10T05:45:08.200Z,87.68
2019-02-10T05:46:08.163Z,87.57
2019-02-10T05:47:08.157Z,87.26
2019-02-10T05:48:08.146Z,87.26
2019-02-10T05:49:08.133Z,87.57
2019-02-10T05:50:08.137Z,87.05
2019-02-10T05:51:08.134Z,87.99
2019-02-10T05:52:08.116Z,87.68
2019-02-10T05:53:08.097Z,87.99
2019-02-10T05:54:08.109Z,87.57
2019-02-10T05:55:08.078Z,87.05
2019-02-10T05:56:08.067Z,87.26
2019-02-10T05:57:08.070Z,87.68
2019-02-10T05:58:08.045Z,87.26
2019-02-10T05:59:08.040Z,86.95
2019-02-10T06:00:08.027Z,87.68
2019-02-10T06:01:08.008Z,86.85
2019-02-10T06:02:07.999Z,87.05
2019-02-10T06:03:08.012Z,87.16
2019-02-10T06:04:07.981Z,87.68
2019-02-10T06:05:07.981Z,87.99
2019-02-10T06:06:07.960Z,87.51
2019-02-10T06:07:07.945Z,87.88
2019-02-10T06:08:13.391Z,87.99
2019-02-10T06:09:08.989Z,87.68
2019-02-10T06:10:07.915Z,87.88
2019-02-10T06:11:07.928Z,87.71
2019-02-10T06:12:07.893Z,87.68
2019-02-10T06:13:07.883Z,87.78
2019-02-10T06:14:07.874Z,87.88
2019-02-10T06:15:07.903Z,87.88
2019-02-10T06:16:07.854Z,87.88
2019-02-10T06:17:07.848Z,87.68
2019-02-10T06:18:07.874Z,87.78
2019-02-10T06:19:07.819Z,87.68
2019-02-10T06:20:07.829Z,87.68
2019-02-10T06:21:07.831Z,87.88
2019-02-10T06:22:07.786Z,88.40
2019-02-10T06:23:15.470Z,88.30
2019-02-10T06:24:08.772Z,88.40
2019-02-10T06:25:07.827Z,87.99
2019-02-10T06:26:07.752Z,86.18
2019-02-10T06:27:07.763Z,86.15
2019-02-10T06:28:07.732Z,85.42
2019-02-10T06:29:07.722Z,85.83
2019-02-10T06:30:07.709Z,85.87
2019-02-10T06:31:07.694Z,86.45
2019-02-10T06:32:07.680Z,85.63
2019-02-10T06:33:08.572Z,84.90
2019-02-10T06:34:07.701Z,85.00
2019-02-10T06:35:07.654Z,84.69
2019-02-10T06:36:07.639Z,85.00
2019-02-10T06:37:07.633Z,84.38
2019-02-10T06:38:07.620Z,83.97
2019-02-10T06:39:07.633Z,84.17
2019-02-10T06:40:07.601Z,84.07
2019-02-10T06:41:07.588Z,84.69
2019-02-10T06:42:07.575Z,83.20
2019-02-10T06:43:07.568Z,81.92
2019-02-10T06:44:07.556Z,81.40
2019-02-10T06:45:07.627Z,79.91
2019-02-10T06:46:07.539Z,80.40
2019-02-10T06:47:07.524Z,80.12
2019-02-10T06:48:07.530Z,80.74
2019-02-10T06:49:07.506Z,80.54
2019-02-10T06:50:07.491Z,80.43
2019-02-10T06:51:07.498Z,81.57
2019-02-10T06:52:07.486Z,81.09
2019-02-10T06:53:07.466Z,74.50
2019-02-10T06:54:07.498Z,73.57
2019-02-10T06:55:07.498Z,66.53
2019-02-10T06:56:07.439Z,63.25
2019-02-10T06:57:07.520Z,60.80
2019-02-10T06:58:07.408Z,57.15
2019-02-10T06:59:07.406Z,54.72
2019-02-10T07:00:07.386Z,54.49
2019-02-10T07:01:07.373Z,53.64
2019-02-10T07:02:07.389Z,53.21
2019-02-10T07:03:07.369Z,51.95
2019-02-10T07:04:07.344Z,51.54
2019-02-10T07:05:07.331Z,51.04
2019-02-10T07:06:07.321Z,50.50
2019-02-10T07:07:07.308Z,51.09
2019-02-10T07:08:07.302Z,49.76
2019-02-10T07:09:07.305Z,49.76
2019-02-10T07:10:07.289Z,48.94
2019-02-10T07:11:07.275Z,48.43
2019-02-10T07:12:07.296Z,49.63
2019-02-10T07:13:07.246Z,48.54
2019-02-10T07:14:07.293Z,48.33
2019-02-10T07:15:07.239Z,48.41
2019-02-10T07:16:07.217Z,48.28
2019-02-10T07:17:07.202Z,48.41
2019-02-10T07:18:07.194Z,46.86
2019-02-10T07:19:07.185Z,47.37
2019-02-10T07:20:07.170Z,47.67
2019-02-10T07:21:07.176Z,48.41
2019-02-10T07:22:07.150Z,48.41
2019-02-10T07:23:07.141Z,47.92
2019-02-10T07:24:07.132Z,48.41
2019-02-10T07:25:07.118Z,46.14
2019-02-10T07:26:07.147Z,47.27
2019-02-10T07:27:07.112Z,46.94
2019-02-10T07:28:07.162Z,47.34
2019-02-10T07:29:07.420Z,44.87
2019-02-10T07:30:07.069Z,44.37
2019-02-10T07:31:07.083Z,43.75
2019-02-10T07:32:07.039Z,45.77
2019-02-10T07:33:07.060Z,43.55
2019-02-10T07:34:07.020Z,43.96
2019-02-10T07:35:07.026Z,43.51
2019-02-10T07:36:06.997Z,43.20
2019-02-10T07:37:06.988Z,43.41
2019-02-10T07:38:06.998Z,43.81
2019-02-10T07:39:06.984Z,43.84
2019-02-10T07:40:06.962Z,43.53
2019-02-10T07:41:06.952Z,43.71
2019-02-10T07:42:06.933Z,43.71
2019-02-10T07:43:06.927Z,43.51
2019-02-10T07:44:06.911Z,43.49
2019-02-10T07:45:06.915Z,43.69
2019-02-10T07:46:06.889Z,43.10
2019-02-10T07:47:06.883Z,44.00
2019-02-10T07:48:06.869Z,43.30
2019-02-10T07:49:06.858Z,43.61
2019-02-10T07:50:06.844Z,43.73
2019-02-10T07:51:06.854Z,43.84
2019-02-10T07:52:06.821Z,43.84
2019-02-10T07:53:06.814Z,44.85
2019-02-10T07:54:06.805Z,43.94
2019-02-10T07:55:06.789Z,43.53
2019-02-10T07:56:06.914Z,43.91
2019-02-10T07:57:06.796Z,43.51
2019-02-10T07:58:06.761Z,43.71
2019-02-10T07:59:06.757Z,44.12
2019-02-10T08:00:06.741Z,43.71
2019-02-10T08:01:06.728Z,43.41
2019-02-10T08:02:06.735Z,44.73
2019-02-10T08:03:06.728Z,44.32
2019-02-10T08:04:06.703Z,44.02
2019-02-10T08:05:06.694Z,44.22
2019-02-10T08:06:06.698Z,45.45
2019-02-10T08:07:06.661Z,44.24
2019-02-10T08:08:06.662Z,44.45
2019-02-10T08:09:06.664Z,44.24
2019-02-10T08:10:06.634Z,46.15
2019-02-10T08:11:06.627Z,44.53
2019-02-10T08:12:06.621Z,44.00
2019-02-10T08:13:06.600Z,45.83
2019-02-10T08:14:06.594Z,44.00
2019-02-10T08:15:06.600Z,45.42
2019-02-10T08:16:06.568Z,43.29
2019-02-10T08:17:06.569Z,43.44
2019-02-10T08:18:06.573Z,43.32
2019-02-10T08:19:06.538Z,42.10
2019-02-10T08:20:06.527Z,44.04
2019-02-10T08:21:06.532Z,43.43
2019-02-10T08:22:06.504Z,43.23
2019-02-10T08:23:06.495Z,42.82
2019-02-10T08:24:06.490Z,43.44
2019-02-10T08:25:06.476Z,43.23
2019-02-10T08:26:06.460Z,43.73
2019-02-10T08:27:06.499Z,44.26
2019-02-10T08:28:06.442Z,43.75
2019-02-10T08:29:06.435Z,42.92
2019-02-10T08:30:06.419Z,43.61
2019-02-10T08:31:06.406Z,43.91
2019-02-10T08:32:06.397Z,45.67
2019-02-10T08:33:06.409Z,43.96
2019-02-10T08:34:06.374Z,43.85
2019-02-10T08:35:06.375Z,44.04
2019-02-10T08:36:06.355Z,44.45
2019-02-10T08:37:06.342Z,43.84
2019-02-10T08:38:06.346Z,44.34
2019-02-10T08:39:06.333Z,43.84
2019-02-10T08:40:06.316Z,43.43
2019-02-10T08:41:06.299Z,43.02
2019-02-10T08:42:06.290Z,43.32
2019-02-10T08:43:06.275Z,43.96
2019-02-10T08:44:06.266Z,43.65
2019-02-10T08:45:06.268Z,43.96
2019-02-10T08:46:06.245Z,43.63
2019-02-10T08:47:06.234Z,42.92
2019-02-10T08:48:06.222Z,42.69
2019-02-10T08:49:06.215Z,41.38
2019-02-10T08:50:06.208Z,41.35
2019-02-10T08:51:06.205Z,41.96
2019-02-10T08:52:06.189Z,42.07
2019-02-10T08:53:06.167Z,40.84
2019-02-10T08:54:06.163Z,40.14
2019-02-10T08:55:06.205Z,40.54
2019-02-10T08:56:06.135Z,41.66
2019-02-10T08:57:06.139Z,40.75
2019-02-10T08:58:06.118Z,40.34
2019-02-10T08:59:06.109Z,40.81
2019-02-10T09:00:06.115Z,39.49
2019-02-10T09:01:06.078Z,40.59
2019-02-10T09:02:06.079Z,39.45
2019-02-10T09:03:06.077Z,39.23
2019-02-10T09:04:06.054Z,39.31
2019-02-10T09:05:06.046Z,37.10
2019-02-10T09:06:06.038Z,37.89
2019-02-10T09:07:06.018Z,37.88
2019-02-10T09:08:06.013Z,38.10
2019-02-10T09:09:06.016Z,40.02
2019-02-10T09:10:05.988Z,38.50
2019-02-10T09:11:05.973Z,39.23
2019-02-10T09:12:05.961Z,41.46
2019-02-10T09:13:05.960Z,41.46
2019-02-10T09:14:05.942Z,38.30
2019-02-10T09:15:05.948Z,37.91
2019-02-10T09:16:05.923Z,37.61
2019-02-10T09:17:05.910Z,36.98
2019-02-10T09:18:05.897Z,36.96
2019-02-10T09:19:05.887Z,39.37
2019-02-10T09:20:05.881Z,36.02
2019-02-10T09:21:05.881Z,36.10
2019-02-10T09:22:05.856Z,36.63
2019-02-10T09:23:05.840Z,36.94
2019-02-10T09:24:05.840Z,35.86
2019-02-10T09:25:05.821Z,37.57
2019-02-10T09:26:05.815Z,37.18
2019-02-10T09:27:05.818Z,35.77
2019-02-10T09:28:05.789Z,35.86
2019-02-10T09:29:05.779Z,35.24
2019-02-10T09:30:05.776Z,38.18
2019-02-10T09:31:05.760Z,39.31
2019-02-10T09:32:05.749Z,36.36
2019-02-10T09:33:05.757Z,37.79
2019-02-10T09:34:05.728Z,37.62
2019-02-10T09:35:05.716Z,37.32
2019-02-10T09:36:05.706Z,37.83
2019-02-10T09:37:07.449Z,39.15
2019-02-10T09:38:05.684Z,37.04
2019-02-10T09:39:10.624Z,37.93
2019-02-10T09:40:06.670Z,38.23
2019-02-10T09:41:05.662Z,39.87
2019-02-10T09:42:05.645Z,39.98
2019-02-10T09:43:05.632Z,38.35
2019-02-10T09:44:05.619Z,39.37
2019-02-10T09:45:05.636Z,40.08
2019-02-10T09:46:05.600Z,40.08
2019-02-10T09:47:05.586Z,37.64
2019-02-10T09:48:05.577Z,38.86
2019-02-10T09:49:05.564Z,38.25
2019-02-10T09:50:05.557Z,39.26
2019-02-10T09:51:05.559Z,39.59
2019-02-10T09:52:05.532Z,39.69
2019-02-10T09:53:05.523Z,40.20
2019-02-10T09:54:05.510Z,40.28
2019-02-10T09:55:05.509Z,37.76
2019-02-10T09:56:05.484Z,37.46
2019-02-10T09:57:05.491Z,39.28
2019-02-10T09:58:05.471Z,38.49
2019-02-10T09:59:05.455Z,40.93
2019-02-10T10:00:05.445Z,39.81
2019-02-10T10:01:05.434Z,40.22
2019-02-10T10:02:05.419Z,37.35
2019-02-10T10:03:05.462Z,36.95
2019-02-10T10:04:05.401Z,37.64
2019-02-10T10:05:05.387Z,36.53
2019-02-10T10:06:05.378Z,37.54
2019-02-10T10:07:05.365Z,37.54
2019-02-10T10:08:05.355Z,36.83
2019-02-10T10:09:05.362Z,36.61
2019-02-10T10:10:05.331Z,37.22
2019-02-10T10:11:05.323Z,37.32
2019-02-10T10:12:05.310Z,37.62
2019-02-10T10:13:05.297Z,36.30
2019-02-10T10:14:05.288Z,37.91
2019-02-10T10:15:05.291Z,35.68
2019-02-10T10:16:05.265Z,37.00
2019-02-10T10:17:05.256Z,36.98
2019-02-10T10:18:05.243Z,36.17
2019-02-10T10:19:05.233Z,35.36
2019-02-10T10:20:05.224Z,36.66
2019-02-10T10:21:05.227Z,34.43
2019-02-10T10:22:05.201Z,36.76
2019-02-10T10:23:05.189Z,35.35
2019-02-10T10:24:05.179Z,35.65
2019-02-10T10:25:05.173Z,34.95
2019-02-10T10:26:05.157Z,35.04
2019-02-10T10:27:05.159Z,34.92
2019-02-10T10:28:05.137Z,33.30
2019-02-10T10:29:05.125Z,34.01
2019-02-10T10:30:05.117Z,34.91
2019-02-10T10:31:05.105Z,35.51
2019-02-10T10:32:05.092Z,34.42
2019-02-10T10:33:05.096Z,34.50
2019-02-10T10:34:05.076Z,34.20
2019-02-10T10:35:05.061Z,33.37
2019-02-10T10:36:05.050Z,35.01
2019-02-10T10:37:05.042Z,36.02
2019-02-10T10:38:05.031Z,34.40
2019-02-10T10:39:05.035Z,34.42
2019-02-10T10:40:05.006Z,34.33
2019-02-10T10:41:04.997Z,34.43
2019-02-10T10:42:04.986Z,34.33
2019-02-10T10:43:04.976Z,34.64
2019-02-10T10:44:04.964Z,35.14
2019-02-10T10:45:04.971Z,36.25
2019-02-10T10:46:04.942Z,36.27
2019-02-10T10:47:04.929Z,36.07
2019-02-10T10:48:04.919Z,35.26
2019-02-10T10:49:04.910Z,34.05
2019-02-10T10:50:04.900Z,34.25
2019-02-10T10:51:04.903Z,33.64
2019-02-10T10:52:04.882Z,34.13
2019-02-10T10:53:04.864Z,33.84
2019-02-10T10:54:04.858Z,33.33
2019-02-10T10:55:04.847Z,34.03
2019-02-10T10:56:04.845Z,33.74
2019-02-10T10:57:04.841Z,33.62
2019-02-10T10:58:04.815Z,35.04
2019-02-10T10:59:04.813Z,34.03
2019-02-10T11:00:04.793Z,34.23
2019-02-10T11:01:04.780Z,35.55
2019-02-10T11:02:04.776Z,35.57
2019-02-10T11:03:04.818Z,34.25
2019-02-10T11:04:04.751Z,34.45
2019-02-10T11:05:04.738Z,34.55
2019-02-10T11:06:04.729Z,33.33
2019-02-10T11:07:04.719Z,33.33
2019-02-10T11:08:04.703Z,34.55
2019-02-10T11:09:04.712Z,34.75
2019-02-10T11:10:04.683Z,34.34
2019-02-10T11:11:04.671Z,34.45
2019-02-10T11:12:04.664Z,34.05
2019-02-10T11:13:04.655Z,34.13
2019-02-10T11:14:04.649Z,34.55
2019-02-10T11:15:04.648Z,33.92
2019-02-10T11:16:04.620Z,33.61
2019-02-10T11:17:04.611Z,32.87
2019-02-10T11:18:04.604Z,32.85
2019-02-10T11:19:04.588Z,33.95
2019-02-10T11:20:04.579Z,33.14
2019-02-10T11:21:04.611Z,32.14
2019-02-10T11:22:04.557Z,34.15
2019-02-10T11:23:04.550Z,31.43
2019-02-10T11:24:04.537Z,31.94
2019-02-10T11:25:04.524Z,32.75
2019-02-10T11:26:04.511Z,31.25
2019-02-10T11:27:04.517Z,32.24
2019-02-10T11:28:12.548Z,32.55
2019-02-10T11:29:04.486Z,34.27
2019-02-10T11:30:04.470Z,33.66
2019-02-10T11:31:04.460Z,31.82
2019-02-10T11:32:04.450Z,31.52
2019-02-10T11:33:04.457Z,31.52
2019-02-10T11:34:04.438Z,32.43
2019-02-10T11:35:04.416Z,31.54
2019-02-10T11:36:04.409Z,31.55
2019-02-10T11:37:04.396Z,31.37
2019-02-10T11:38:04.384Z,33.39
2019-02-10T11:39:04.386Z,34.40
2019-02-10T11:40:04.361Z,32.50
2019-02-10T11:41:04.352Z,31.38
2019-02-10T11:42:04.342Z,32.50
2019-02-10T11:43:04.330Z,33.00
2019-02-10T11:44:04.323Z,32.59
2019-02-10T11:45:04.323Z,32.70
2019-02-10T11:46:04.298Z,31.26
2019-02-10T11:47:04.288Z,31.46
2019-02-10T11:48:04.277Z,30.15
2019-02-10T11:49:04.265Z,31.16
2019-02-10T11:50:04.252Z,31.76
2019-02-10T11:51:04.262Z,31.06
2019-02-10T11:52:04.234Z,31.37
2019-02-10T11:53:04.224Z,30.35
2019-02-10T11:54:04.211Z,32.39
2019-02-10T11:55:04.201Z,31.88
2019-02-10T11:56:04.192Z,31.40
2019-02-10T11:57:04.199Z,32.00
2019-02-10T11:58:04.169Z,33.32
2019-02-10T11:59:04.160Z,33.32
2019-02-10T12:00:04.147Z,33.01
2019-02-10T12:01:04.140Z,33.22
2019-02-10T12:02:04.128Z,32.91
2019-02-10T12:03:04.128Z,33.22
2019-02-10T12:04:04.128Z,32.91
2019-02-10T12:05:04.096Z,32.20
2019-02-10T12:06:04.086Z,34.33
2019-02-10T12:07:04.073Z,32.71
2019-02-10T12:08:04.063Z,32.70
2019-02-10T12:09:04.064Z,32.79
2019-02-10T12:10:04.043Z,32.90
2019-02-10T12:11:04.041Z,32.79
2019-02-10T12:12:04.020Z,33.61
2019-02-10T12:13:04.011Z,33.32
2019-02-10T12:14:03.998Z,33.92
2019-02-10T12:15:04.007Z,33.74
2019-02-10T12:16:03.978Z,34.45
2019-02-10T12:17:03.972Z,34.77
2019-02-10T12:18:03.958Z,34.77
2019-02-10T12:19:03.946Z,36.91
2019-02-10T12:20:03.934Z,37.32
2019-02-10T12:21:03.937Z,37.64
2019-02-10T12:22:03.918Z,39.47
2019-02-10T12:23:03.902Z,41.52
2019-02-10T12:24:03.894Z,42.96
2019-02-10T12:25:03.887Z,43.49
2019-02-10T12:26:03.870Z,42.19
2019-02-10T12:27:03.870Z,41.17
2019-02-10T12:28:03.848Z,42.39
2019-02-10T12:29:03.836Z,43.51
2019-02-10T12:30:03.826Z,45.38
2019-02-10T12:31:03.813Z,47.72
2019-02-10T12:32:03.807Z,50.59
2019-02-10T12:33:03.813Z,50.31
2019-02-10T12:34:03.788Z,50.74
2019-02-10T12:35:03.774Z,50.95
2019-02-10T12:36:03.764Z,50.95
2019-02-10T12:37:03.749Z,52.09
2019-02-10T12:38:03.739Z,51.68
2019-02-10T12:39:03.742Z,53.11
2019-02-10T12:40:03.717Z,53.75
2019-02-10T12:41:03.710Z,52.22
2019-02-10T12:42:03.698Z,53.03
2019-02-10T12:43:03.710Z,54.16
2019-02-10T12:44:03.676Z,53.03
2019-02-10T12:45:03.682Z,53.64
2019-02-10T12:46:03.681Z,53.03
2019-02-10T12:47:03.645Z,53.03
2019-02-10T12:48:03.634Z,52.73
2019-02-10T12:49:03.623Z,53.44
2019-02-10T12:50:03.610Z,54.26
2019-02-10T12:51:03.616Z,55.91
2019-02-10T12:52:03.591Z,55.43