createdAt,value
2017-10-19T00:00:16.748Z,1015.91
2017-10-19T00:01:18.702Z,1015.94
2017-10-19T00:02:32.852Z,1015.93
2017-10-19T00:03:34.736Z,1015.93
2017-10-19T00:04:36.626Z,1015.95
2017-10-19T00:05:38.507Z,1015.95
2017-10-19T00:06:40.337Z,1015.94
2017-10-19T00:07:42.160Z,1015.95
2017-10-19T00:08:44.044Z,1015.92
2017-10-19T00:09:45.932Z,1015.91
2017-10-19T00:10:47.819Z,1015.89
2017-10-19T00:12:01.970Z,1015.93
2017-10-19T00:13:03.851Z,1015.96
2017-10-19T00:14:05.750Z,1015.95
2017-10-19T00:15:07.627Z,1015.95
2017-10-19T00:16:09.451Z,1015.94
2017-10-19T00:17:11.263Z,1015.94
2017-10-19T00:18:13.153Z,1015.93
2017-10-19T00:19:15.034Z,1015.93
2017-10-19T00:20:16.918Z,1015.92
2017-10-19T00:21:31.071Z,1015.92
2017-10-19T00:22:32.954Z,1015.93
2017-10-19T00:23:34.850Z,1015.93
2017-10-19T00:24:36.736Z,1015.90
2017-10-19T00:25:38.564Z,1015.91
2017-10-19T00:26:40.382Z,1015.91
2017-10-19T00:27:42.271Z,1015.88
2017-10-19T00:28:44.154Z,1015.91
2017-10-19T00:29:46.041Z,1015.91
2017-10-19T00:31:00.195Z,1015.92
2017-10-19T00:32:02.092Z,1015.92
2017-10-19T00:33:03.975Z,1015.93
2017-10-19T00:34:05.864Z,1015.94
2017-10-19T00:35:07.684Z,1015.94
2017-10-19T00:36:09.501Z,1015.91
2017-10-19T00:37:11.390Z,1015.85
2017-10-19T00:38:13.298Z,1015.85
2017-10-19T00:39:15.183Z,1015.85
2017-10-19T00:40:29.335Z,1015.87
2017-10-19T00:41:31.218Z,1015.82
2017-10-19T00:42:33.104Z,1015.89
2017-10-19T00:43:34.986Z,1015.83
2017-10-19T00:44:36.805Z,1015.86
2017-10-19T00:45:38.624Z,1015.84
2017-10-19T00:46:40.510Z,1015.82
2017-10-19T00:47:42.395Z,1015.81
2017-10-19T00:48:44.285Z,1015.82
2017-10-19T00:49:58.485Z,1015.81
2017-10-19T00:51:00.366Z,1015.77
2017-10-19T00:52:02.253Z,1015.80
2017-10-19T00:53:04.136Z,1015.81
2017-10-19T00:54:05.955Z,1015.83
2017-10-19T00:55:07.772Z,1015.81
2017-10-19T00:56:09.657Z,1015.80
2017-10-19T00:57:11.540Z,1015.83
2017-10-19T00:58:13.426Z,1015.82
2017-10-19T00:59:27.578Z,1015.85
2017-10-19T01:00:29.461Z,1015.86
2017-10-19T01:01:31.354Z,1015.89
2017-10-19T01:02:33.239Z,1015.83
2017-10-19T01:03:35.060Z,1015.82
2017-10-19T01:04:36.883Z,1015.85
2017-10-19T01:05:38.767Z,1015.84
2017-10-19T01:06:40.663Z,1015.81
2017-10-19T01:07:42.550Z,1015.81
2017-10-19T01:08:56.762Z,1015.81
2017-10-19T01:09:58.652Z,1015.83
2017-10-19T01:11:00.535Z,1015.80
2017-10-19T01:12:02.418Z,1015.81
2017-10-19T01:13:04.236Z,1015.81
2017-10-19T01:14:06.054Z,1015.82
2017-10-19T01:15:07.939Z,1015.82
2017-10-19T01:16:09.833Z,1015.83
2017-10-19T01:17:11.718Z,1015.85
2017-10-19T01:18:25.921Z,1015.81
2017-10-19T01:19:27.799Z,1015.78
2017-10-19T01:20:29.692Z,1015.78
2017-10-19T01:21:31.573Z,1015.80
2017-10-19T01:22:33.402Z,1015.79
2017-10-19T01:23:35.221Z,1015.78
2017-10-19T01:24:37.104Z,1015.78
2017-10-19T01:25:38.987Z,1015.82
2017-10-19T01:26:40.868Z,1015.81
2017-10-19T01:27:55.017Z,1015.83
2017-10-19T01:28:56.897Z,1015.77
2017-10-19T01:29:58.789Z,1015.77
2017-10-19T01:31:00.674Z,1015.78
2017-10-19T01:32:02.491Z,1015.82
2017-10-19T01:33:04.304Z,1015.84
2017-10-19T01:34:06.189Z,1015.85
2017-10-19T01:35:08.074Z,1015.80
2017-10-19T01:36:09.955Z,1015.84
2017-10-19T01:37:24.088Z,1015.83
2017-10-19T01:38:25.973Z,1015.82
2017-10-19T01:39:27.852Z,1015.84
2017-10-19T01:40:29.740Z,1015.86
2017-10-19T01:41:31.558Z,1015.85
2017-10-19T01:42:33.370Z,1015.85
2017-10-19T01:43:35.253Z,1015.83
2017-10-19T01:44:37.138Z,1015.85
2017-10-19T01:45:39.021Z,1015.88
2017-10-19T01:46:53.169Z,1015.80
2017-10-19T01:47:55.052Z,1015.83
2017-10-19T01:48:56.941Z,1015.78
2017-10-19T01:49:58.825Z,1015.80
2017-10-19T01:51:00.641Z,1015.80
2017-10-19T01:52:02.467Z,1015.81
2017-10-19T01:53:04.347Z,1015.79
2017-10-19T01:54:06.232Z,1015.83
2017-10-19T01:55:08.115Z,1015.80
2017-10-19T01:56:22.264Z,1015.80
2017-10-19T01:57:24.159Z,1015.80
2017-10-19T01:58:26.050Z,1015.81
2017-10-19T01:59:27.934Z,1015.79
2017-10-19T02:00:29.754Z,1015.80
2017-10-19T02:01:31.569Z,1015.80
2017-10-19T02:02:33.452Z,1015.82
2017-10-19T02:03:35.337Z,1015.85
2017-10-19T02:04:37.224Z,1015.81
2017-10-19T02:05:51.372Z,1015.81
2017-10-19T02:06:53.254Z,1015.79
2017-10-19T02:07:55.145Z,1015.83
2017-10-19T02:08:57.030Z,1015.74
2017-10-19T02:09:58.859Z,1015.75
2017-10-19T02:11:00.686Z,1015.77
2017-10-19T02:12:02.569Z,1015.73
2017-10-19T02:13:04.449Z,1015.79
2017-10-19T02:14:06.331Z,1015.77
2017-10-19T02:15:20.479Z,1015.77
2017-10-19T02:16:22.361Z,1015.79
2017-10-19T02:17:24.243Z,1015.80
2017-10-19T02:18:26.138Z,1015.80
2017-10-19T02:19:27.955Z,1015.83
2017-10-19T02:20:29.768Z,1015.81
2017-10-19T02:21:31.650Z,1015.81
2017-10-19T02:22:33.531Z,1015.83
2017-10-19T02:23:35.415Z,1015.87
2017-10-19T02:24:49.563Z,1015.83
2017-10-19T02:25:51.458Z,1015.87
2017-10-19T02:26:53.337Z,1015.85
2017-10-19T02:27:55.220Z,1015.89
2017-10-19T02:28:57.040Z,1015.92
2017-10-19T02:29:58.850Z,1015.89
2017-10-19T02:31:00.733Z,1015.88
2017-10-19T02:32:02.618Z,1015.91
2017-10-19T02:33:04.499Z,1015.87
2017-10-19T02:34:18.649Z,1015.90
2017-10-19T02:35:20.529Z,1015.92
2017-10-19T02:36:22.411Z,1015.96
2017-10-19T02:37:24.304Z,1015.90
2017-10-19T02:38:26.134Z,1015.90
2017-10-19T02:39:27.951Z,1015.90
2017-10-19T02:40:29.832Z,1015.91
2017-10-19T02:41:31.718Z,1015.88
2017-10-19T02:42:33.600Z,1015.85
2017-10-19T02:43:48.027Z,1015.87
2017-10-19T02:44:49.876Z,1015.89
2017-10-19T02:45:51.756Z,1015.90
2017-10-19T02:46:53.654Z,1015.91
2017-10-19T02:47:55.471Z,1015.97
2017-10-19T02:48:57.286Z,1015.94
2017-10-19T02:49:59.176Z,1015.97
2017-10-19T02:51:01.053Z,1015.91
2017-10-19T02:52:02.938Z,1015.96
2017-10-19T02:53:17.087Z,1015.93
2017-10-19T02:54:18.971Z,1015.93
2017-10-19T02:55:20.849Z,1015.91
2017-10-19T02:56:22.742Z,1015.96
2017-10-19T02:57:24.557Z,1015.94
2017-10-19T02:58:26.382Z,1015.94
2017-10-19T02:59:28.264Z,1015.96
2017-10-19T03:00:30.146Z,1015.95
2017-10-19T03:01:32.030Z,1015.94
2017-10-19T03:02:46.179Z,1015.98
2017-10-19T03:03:48.075Z,1015.96
2017-10-19T03:04:49.954Z,1015.96
2017-10-19T03:05:51.838Z,1016.02
2017-10-19T03:06:53.655Z,1016.00
2017-10-19T03:07:55.479Z,1015.99
2017-10-19T03:08:57.373Z,1016.03
2017-10-19T03:09:59.254Z,1016.03
2017-10-19T03:11:01.145Z,1016.04
2017-10-19T03:12:15.295Z,1016.04
2017-10-19T03:13:17.192Z,1016.01
2017-10-19T03:14:19.070Z,1015.99
2017-10-19T03:15:20.954Z,1016.00
2017-10-19T03:16:22.774Z,1016.03
2017-10-19T03:17:24.588Z,1016.04
2017-10-19T03:18:26.468Z,1016.01
2017-10-19T03:19:28.351Z,1016.05
2017-10-19T03:20:30.231Z,1016.02
2017-10-19T03:21:44.381Z,1016.03
2017-10-19T03:22:46.263Z,1016.07
2017-10-19T03:23:48.153Z,1016.05
2017-10-19T03:24:50.054Z,1016.05
2017-10-19T03:25:51.852Z,1016.03
2017-10-19T03:26:53.676Z,1016.03
2017-10-19T03:27:55.569Z,1016.07
2017-10-19T03:28:57.452Z,1016.07
2017-10-19T03:29:59.333Z,1016.07
2017-10-19T03:31:13.495Z,1016.07
2017-10-19T03:32:15.375Z,1016.10
2017-10-19T03:33:17.264Z,1016.06
2017-10-19T03:34:19.144Z,1016.09
2017-10-19T03:35:20.973Z,1016.13
2017-10-19T03:36:22.777Z,1016.12
2017-10-19T03:37:24.660Z,1016.17
2017-10-19T03:38:26.542Z,1016.15
2017-10-19T03:39:28.426Z,1016.14
2017-10-19T03:40:42.577Z,1016.12
2017-10-19T03:41:44.455Z,1016.16
2017-10-19T03:42:46.345Z,1016.14
2017-10-19T03:43:48.228Z,1016.17
2017-10-19T03:44:50.044Z,1016.20
2017-10-19T03:45:51.856Z,1016.17
2017-10-19T03:46:53.747Z,1016.22
2017-10-19T03:47:55.626Z,1016.20
2017-10-19T03:48:57.518Z,1016.20
2017-10-19T03:50:11.716Z,1016.18
2017-10-19T03:51:13.600Z,1016.18
2017-10-19T03:52:15.479Z,1016.17
2017-10-19T03:53:17.381Z,1016.15
2017-10-19T03:54:19.183Z,1016.15
2017-10-19T03:55:21.001Z,1016.10
2017-10-19T03:56:22.881Z,1016.10
2017-10-19T03:57:24.764Z,1016.08
2017-10-19T03:58:26.645Z,1016.12
2017-10-19T03:59:40.794Z,1016.11
2017-10-19T04:00:42.675Z,1016.10
2017-10-19T04:01:44.566Z,1016.09
2017-10-19T04:02:46.450Z,1016.08
2017-10-19T04:03:48.264Z,1016.05
2017-10-19T04:04:50.090Z,1016.09
2017-10-19T04:05:51.984Z,1016.09
2017-10-19T04:06:53.869Z,1016.12
2017-10-19T04:07:55.751Z,1016.08
2017-10-19T04:09:09.950Z,1016.04
2017-10-19T04:10:11.828Z,1016.02
2017-10-19T04:11:13.708Z,1016.06
2017-10-19T04:12:15.587Z,1016.05
2017-10-19T04:13:17.404Z,1016.10
2017-10-19T04:14:19.230Z,1016.09
2017-10-19T04:15:21.108Z,1016.04
2017-10-19T04:16:22.988Z,1016.12
2017-10-19T04:17:24.869Z,1016.07
2017-10-19T04:18:39.021Z,1016.04
2017-10-19T04:19:40.917Z,1016.05
2017-10-19T04:20:42.803Z,1016.00
2017-10-19T04:21:44.693Z,1016.04
2017-10-19T04:22:46.510Z,1016.02
2017-10-19T04:23:48.324Z,1016.03
2017-10-19T04:24:50.204Z,1016.03
2017-10-19T04:25:52.088Z,1016.00
2017-10-19T04:26:53.967Z,1016.02
2017-10-19T04:28:08.118Z,1016.03
2017-10-19T04:29:09.998Z,1016.00
2017-10-19T04:30:11.879Z,1016.02
2017-10-19T04:31:13.764Z,1016.00
2017-10-19T04:32:15.580Z,1015.97
2017-10-19T04:33:17.394Z,1016.04
2017-10-19T04:34:19.286Z,1016.01
2017-10-19T04:35:21.169Z,1015.99
2017-10-19T04:36:23.053Z,1015.97
2017-10-19T04:37:37.202Z,1015.95
2017-10-19T04:38:39.085Z,1015.97
2017-10-19T04:39:40.965Z,1015.97
2017-10-19T04:40:42.852Z,1016.00
2017-10-19T04:41:44.698Z,1016.01
2017-10-19T04:42:46.503Z,1015.99
2017-10-19T04:43:48.397Z,1015.93
2017-10-19T04:44:50.289Z,1015.97
2017-10-19T04:45:52.171Z,1015.90
2017-10-19T04:47:06.321Z,1015.94
2017-10-19T04:48:08.202Z,1015.93
2017-10-19T04:49:10.086Z,1015.92
2017-10-19T04:50:11.967Z,1015.93
2017-10-19T04:51:13.785Z,1015.97
2017-10-19T04:52:15.601Z,1015.95
2017-10-19T04:53:17.489Z,1015.96
2017-10-19T04:54:19.372Z,1015.96
2017-10-19T04:55:21.254Z,1015.94
2017-10-19T04:56:35.404Z,1015.99
2017-10-19T04:57:37.283Z,1015.98
2017-10-19T04:58:39.174Z,1015.98
2017-10-19T04:59:41.057Z,1016.06
2017-10-19T05:00:42.884Z,1016.08
2017-10-19T05:01:44.698Z,1016.11
2017-10-19T05:02:46.592Z,1016.06
2017-10-19T05:03:48.473Z,1016.04
2017-10-19T05:04:50.355Z,1016.11
2017-10-19T05:06:04.505Z,1016.08
2017-10-19T05:07:06.387Z,1016.08
2017-10-19T05:08:08.269Z,1016.08
2017-10-19T05:09:10.150Z,1016.09
2017-10-19T05:10:11.971Z,1016.08
2017-10-19T05:11:13.785Z,1016.10
2017-10-19T05:12:15.668Z,1016.13
2017-10-19T05:13:17.550Z,1016.08
2017-10-19T05:14:19.435Z,1016.07
2017-10-19T05:15:33.635Z,1016.07
2017-10-19T05:16:35.515Z,1016.07
2017-10-19T05:17:37.397Z,1016.08
2017-10-19T05:18:39.277Z,1016.07
2017-10-19T05:19:41.099Z,1016.08
2017-10-19T05:20:42.913Z,1016.12
2017-10-19T05:21:44.796Z,1016.15
2017-10-19T05:22:46.679Z,1016.14
2017-10-19T05:23:48.575Z,1016.17
2017-10-19T05:25:02.706Z,1016.13
2017-10-19T05:26:04.524Z,1016.15
2017-10-19T05:27:06.349Z,1016.20
2017-10-19T05:28:08.167Z,1016.18
2017-10-19T05:29:10.007Z,1016.17
2017-10-19T05:30:11.890Z,1016.19
2017-10-19T05:31:13.783Z,1016.20
2017-10-19T05:32:15.615Z,1016.21
2017-10-19T05:33:17.434Z,1016.17
2017-10-19T05:34:31.584Z,1016.18
2017-10-19T05:35:33.480Z,1016.18
2017-10-19T05:36:35.360Z,1016.18
2017-10-19T05:37:37.244Z,1016.19
2017-10-19T05:38:39.063Z,1016.23
2017-10-19T05:39:40.890Z,1016.20
2017-10-19T05:40:42.771Z,1016.24
2017-10-19T05:41:44.665Z,1016.25
2017-10-19T05:42:46.551Z,1016.28
2017-10-19T05:44:00.703Z,1016.29
2017-10-19T05:45:02.585Z,1016.29
2017-10-19T05:46:04.470Z,1016.33
2017-10-19T05:47:06.352Z,1016.31
2017-10-19T05:48:08.173Z,1016.34
2017-10-19T05:49:09.991Z,1016.39
2017-10-19T05:50:11.873Z,1016.36
2017-10-19T05:51:13.756Z,1016.40
2017-10-19T05:52:15.642Z,1016.38
2017-10-19T05:53:29.794Z,1016.42
2017-10-19T05:54:31.680Z,1016.40
2017-10-19T05:55:33.562Z,1016.42
2017-10-19T05:56:35.448Z,1016.42
2017-10-19T05:57:37.269Z,1016.44
2017-10-19T05:58:39.085Z,1016.43
2017-10-19T05:59:40.971Z,1016.45
2017-10-19T06:00:42.889Z,1016.45
2017-10-19T06:01:44.751Z,1016.52
2017-10-19T06:02:58.905Z,1016.52
2017-10-19T06:04:00.811Z,1016.48
2017-10-19T06:05:02.692Z,1016.47
2017-10-19T06:06:04.578Z,1016.48
2017-10-19T06:07:06.397Z,1016.51
2017-10-19T06:08:08.215Z,1016.55
2017-10-19T06:09:10.102Z,1016.55
2017-10-19T06:10:12.001Z,1016.59
2017-10-19T06:11:13.884Z,1016.56
2017-10-19T06:12:28.048Z,1016.57
2017-10-19T06:13:29.933Z,1016.55
2017-10-19T06:14:31.819Z,1016.54
2017-10-19T06:15:33.704Z,1016.57
2017-10-19T06:16:35.529Z,1016.57
2017-10-19T06:17:37.347Z,1016.57
2017-10-19T06:18:39.232Z,1016.57
2017-10-19T06:19:41.118Z,1016.60
2017-10-19T06:20:43.004Z,1016.63
2017-10-19T06:21:57.156Z,1016.62
2017-10-19T06:22:59.043Z,1016.62
2017-10-19T06:24:00.931Z,1016.63
2017-10-19T06:25:02.818Z,1016.64
2017-10-19T06:26:04.638Z,1016.62
2017-10-19T06:27:06.458Z,1016.67
2017-10-19T06:28:08.347Z,1016.67
2017-10-19T06:29:10.229Z,1016.72
2017-10-19T06:30:12.115Z,1016.75
2017-10-19T06:31:26.268Z,1016.77
2017-10-19T06:32:28.157Z,1016.80
2017-10-19T06:33:30.057Z,1016.82
2017-10-19T06:34:31.951Z,1016.86
2017-10-19T06:35:33.767Z,1016.90
2017-10-19T06:36:35.598Z,1016.86
2017-10-19T06:37:37.483Z,1016.90
2017-10-19T06:38:39.373Z,1016.92
2017-10-19T06:39:41.259Z,1016.96
2017-10-19T06:40:55.428Z,1016.99
2017-10-19T06:41:57.317Z,1016.96
2017-10-19T06:42:59.216Z,1016.95
2017-10-19T06:44:01.104Z,1017.00
2017-10-19T06:45:02.928Z,1016.98
2017-10-19T06:46:04.747Z,1016.98
2017-10-19T06:47:06.637Z,1016.99
2017-10-19T06:48:08.530Z,1016.99
2017-10-19T06:49:10.414Z,1016.99
2017-10-19T06:50:24.579Z,1016.99
2017-10-19T06:51:26.465Z,1017.00
2017-10-19T06:52:28.352Z,1016.99
2017-10-19T06:53:30.243Z,1016.97
2017-10-19T06:54:32.065Z,1016.98
2017-10-19T06:55:33.890Z,1017.03
2017-10-19T06:56:35.783Z,1017.03
2017-10-19T06:57:37.671Z,1017.05
2017-10-19T06:58:39.558Z,1017.06
2017-10-19T06:59:53.721Z,1017.02
2017-10-19T07:00:55.604Z,1017.03
2017-10-19T07:01:57.488Z,1017.08
2017-10-19T07:02:59.377Z,1017.08
2017-10-19T07:04:01.202Z,1017.11
2017-10-19T07:05:03.023Z,1017.11
2017-10-19T07:06:04.906Z,1017.14
2017-10-19T07:07:06.795Z,1017.11
2017-10-19T07:08:08.683Z,1017.13
2017-10-19T07:09:22.838Z,1017.13
2017-10-19T07:10:24.727Z,1017.14
2017-10-19T07:11:26.610Z,1017.17
2017-10-19T07:12:28.499Z,1017.13
2017-10-19T07:13:30.325Z,1017.15
2017-10-19T07:14:32.145Z,1017.15
2017-10-19T07:15:34.034Z,1017.16
2017-10-19T07:16:35.928Z,1017.20
2017-10-19T07:17:37.819Z,1017.24
2017-10-19T07:18:52.021Z,1017.25
2017-10-19T07:19:53.908Z,1017.28
2017-10-19T07:20:55.802Z,1017.30
2017-10-19T07:21:57.690Z,1017.28
2017-10-19T07:22:59.513Z,1017.29
2017-10-19T07:24:01.331Z,1017.30
2017-10-19T07:25:03.230Z,1017.28
2017-10-19T07:26:05.120Z,1017.27
2017-10-19T07:27:07.008Z,1017.26
2017-10-19T07:28:21.165Z,1017.28
2017-10-19T07:29:23.052Z,1017.35
2017-10-19T07:30:24.939Z,1017.30
2017-10-19T07:31:26.825Z,1017.36
2017-10-19T07:32:28.652Z,1017.38
2017-10-19T07:33:30.473Z,1017.45
2017-10-19T07:34:32.361Z,1017.43
2017-10-19T07:35:34.247Z,1017.43
2017-10-19T07:36:36.138Z,1017.41
2017-10-19T07:37:50.294Z,1017.43
2017-10-19T07:38:52.179Z,1017.45
2017-10-19T07:39:54.076Z,1017.42
2017-10-19T07:40:55.965Z,1017.42
2017-10-19T07:41:57.803Z,1017.41
2017-10-19T07:42:59.621Z,1017.43
2017-10-19T07:44:01.529Z,1017.42
2017-10-19T07:45:03.411Z,1017.47
2017-10-19T07:46:05.294Z,1017.42
2017-10-19T07:47:19.463Z,1017.39
2017-10-19T07:48:21.352Z,1017.40
2017-10-19T07:49:23.236Z,1017.41
2017-10-19T07:50:25.130Z,1017.41
2017-10-19T07:51:26.947Z,1017.38
2017-10-19T07:52:28.769Z,1017.42
2017-10-19T07:53:30.666Z,1017.38
2017-10-19T07:54:32.552Z,1017.42
2017-10-19T07:55:34.440Z,1017.39
2017-10-19T07:56:48.607Z,1017.41
2017-10-19T07:57:50.496Z,1017.41
2017-10-19T07:58:52.379Z,1017.35
2017-10-19T07:59:54.267Z,1017.35
2017-10-19T08:00:56.090Z,1017.36
2017-10-19T08:01:57.921Z,1017.34
2017-10-19T08:02:59.807Z,1017.37
2017-10-19T08:04:01.715Z,1017.33
2017-10-19T08:05:03.601Z,1017.30
2017-10-19T08:06:17.771Z,1017.36
2017-10-19T08:07:19.654Z,1017.37
2017-10-19T08:08:21.540Z,1017.31
2017-10-19T08:09:23.453Z,1017.36
2017-10-19T08:10:25.254Z,1017.37
2017-10-19T08:11:27.075Z,1017.36
2017-10-19T08:12:28.959Z,1017.36
2017-10-19T08:13:30.857Z,1017.38
2017-10-19T08:14:32.746Z,1017.37
2017-10-19T08:15:46.903Z,1017.39
2017-10-19T08:16:48.789Z,1017.41
2017-10-19T08:17:50.681Z,1017.44
2017-10-19T08:18:52.562Z,1017.43
2017-10-19T08:19:54.388Z,1017.45
2017-10-19T08:20:56.209Z,1017.45
2017-10-19T08:21:58.094Z,1017.46
2017-10-19T08:23:00.006Z,1017.47
2017-10-19T08:24:01.880Z,1017.45
2017-10-19T08:25:16.215Z,1017.46
2017-10-19T08:26:18.276Z,1017.47
2017-10-19T08:27:20.230Z,1017.48
2017-10-19T08:28:22.116Z,1017.51
2017-10-19T08:29:23.955Z,1017.48
2017-10-19T08:30:25.773Z,1017.48
2017-10-19T08:31:27.672Z,1017.49
2017-10-19T08:32:29.559Z,1017.49
2017-10-19T08:33:31.448Z,1017.50
2017-10-19T08:34:45.605Z,1017.47
2017-10-19T08:35:47.492Z,1017.52
2017-10-19T08:36:49.379Z,1017.53
2017-10-19T08:37:51.272Z,1017.49
2017-10-19T08:38:53.095Z,1017.48
2017-10-19T08:39:54.922Z,1017.49
2017-10-19T08:40:56.805Z,1017.49
2017-10-19T08:41:58.692Z,1017.50
2017-10-19T08:43:00.580Z,1017.46
2017-10-19T08:44:14.785Z,1017.47
2017-10-19T08:45:16.672Z,1017.48
2017-10-19T08:46:18.566Z,1017.47
2017-10-19T08:47:20.472Z,1017.49
2017-10-19T08:48:22.289Z,1017.49
2017-10-19T08:49:24.111Z,1017.54
2017-10-19T08:50:26.008Z,1017.54
2017-10-19T08:51:27.896Z,1017.56
2017-10-19T08:52:29.782Z,1017.52
2017-10-19T08:53:43.943Z,1017.52
2017-10-19T08:54:45.828Z,1017.53
2017-10-19T08:55:47.725Z,1017.52
2017-10-19T08:56:49.616Z,1017.58
2017-10-19T08:57:51.464Z,1017.57
2017-10-19T08:58:53.283Z,1017.60
2017-10-19T08:59:55.192Z,1017.59
2017-10-19T09:00:57.075Z,1017.62
2017-10-19T09:01:58.963Z,1017.61
2017-10-19T09:03:13.121Z,1017.67
2017-10-19T09:04:15.008Z,1017.63
2017-10-19T09:05:16.894Z,1017.69
2017-10-19T09:06:18.782Z,1017.76
2017-10-19T09:07:20.607Z,1017.74
2017-10-19T09:08:22.428Z,1017.75
2017-10-19T09:09:24.315Z,1017.75
2017-10-19T09:10:26.203Z,1017.76
2017-10-19T09:11:28.090Z,1017.72
2017-10-19T09:12:42.258Z,1017.73
2017-10-19T09:13:44.147Z,1017.73
2017-10-19T09:14:46.037Z,1017.73
2017-10-19T09:15:47.919Z,1017.69
2017-10-19T09:16:49.743Z,1017.69
2017-10-19T09:17:51.567Z,1017.65
2017-10-19T09:18:53.458Z,1017.66
2017-10-19T09:19:55.344Z,1017.62
2017-10-19T09:20:57.232Z,1017.65
2017-10-19T09:22:11.403Z,1017.66
2017-10-19T09:23:13.292Z,1017.63
2017-10-19T09:24:15.176Z,1017.67
2017-10-19T09:25:17.065Z,1017.68
2017-10-19T09:26:18.889Z,1017.66
2017-10-19T09:27:20.710Z,1017.72
2017-10-19T09:28:22.596Z,1017.70
2017-10-19T09:29:24.493Z,1017.71
2017-10-19T09:30:26.749Z,1017.75
2017-10-19T09:31:40.921Z,1017.73
2017-10-19T09:32:42.847Z,1017.79
2017-10-19T09:33:44.730Z,1017.74
2017-10-19T09:34:46.623Z,1017.75
2017-10-19T09:35:48.448Z,1017.78
2017-10-19T09:36:50.282Z,1017.78
2017-10-19T09:37:52.172Z,1017.80
2017-10-19T09:38:54.065Z,1017.78
2017-10-19T09:39:55.953Z,1017.78
2017-10-19T09:41:10.110Z,1017.82
2017-10-19T09:42:12.001Z,1017.78
2017-10-19T09:43:13.888Z,1017.78
2017-10-19T09:44:15.777Z,1017.77
2017-10-19T09:45:17.604Z,1017.78
2017-10-19T09:46:19.425Z,1017.78
2017-10-19T09:47:21.312Z,1017.82
2017-10-19T09:48:23.200Z,1017.84
2017-10-19T09:49:25.090Z,1017.79
2017-10-19T09:50:39.250Z,1017.82
2017-10-19T09:51:41.146Z,1017.83
2017-10-19T09:52:43.027Z,1017.81
2017-10-19T09:53:44.919Z,1017.84
2017-10-19T09:54:46.745Z,1017.84
2017-10-19T09:55:48.567Z,1017.86
2017-10-19T09:56:50.465Z,1017.82
2017-10-19T09:57:52.391Z,1017.81
2017-10-19T09:58:54.262Z,1017.85
2017-10-19T10:00:08.421Z,1017.88
2017-10-19T10:01:10.310Z,1017.83
2017-10-19T10:02:12.203Z,1017.83
2017-10-19T10:03:14.104Z,1017.82
2017-10-19T10:04:15.932Z,1017.86
2017-10-19T10:05:17.750Z,1017.86
2017-10-19T10:06:19.643Z,1017.82
2017-10-19T10:07:21.530Z,1017.81
2017-10-19T10:08:23.425Z,1017.83
2017-10-19T10:09:37.586Z,1017.84
2017-10-19T10:10:39.469Z,1017.85
2017-10-19T10:11:41.355Z,1017.80
2017-10-19T10:12:43.247Z,1017.80
2017-10-19T10:13:45.071Z,1017.85
2017-10-19T10:14:46.895Z,1017.83
2017-10-19T10:15:48.782Z,1017.85
2017-10-19T10:16:50.672Z,1017.84
2017-10-19T10:17:52.564Z,1017.85
2017-10-19T10:19:06.732Z,1017.83
2017-10-19T10:20:08.618Z,1017.82
2017-10-19T10:21:10.516Z,1017.84
2017-10-19T10:22:12.407Z,1017.81
2017-10-19T10:23:14.569Z,1017.83
2017-10-19T10:24:16.357Z,1017.83
2017-10-19T10:25:18.245Z,1017.83
2017-10-19T10:26:20.136Z,1017.83
2017-10-19T10:27:22.031Z,1017.80
2017-10-19T10:28:36.186Z,1017.84
2017-10-19T10:29:38.074Z,1017.85
2017-10-19T10:30:39.963Z,1017.86
2017-10-19T10:31:41.853Z,1017.85
2017-10-19T10:32:43.681Z,1017.86
2017-10-19T10:33:45.518Z,1017.83
2017-10-19T10:34:47.405Z,1017.83
2017-10-19T10:35:49.293Z,1017.86
2017-10-19T10:36:51.183Z,1017.85
2017-10-19T10:38:05.346Z,1017.80
2017-10-19T10:39:07.257Z,1017.82
2017-10-19T10:40:09.143Z,1017.80
2017-10-19T10:41:11.030Z,1017.79
2017-10-19T10:42:12.865Z,1017.80
2017-10-19T10:43:14.701Z,1017.82
2017-10-19T10:44:16.590Z,1017.79
2017-10-19T10:45:18.481Z,1017.79
2017-10-19T10:46:20.373Z,1017.79
2017-10-19T10:47:34.532Z,1017.78
2017-10-19T10:48:36.419Z,1017.76
2017-10-19T10:49:38.318Z,1017.75
2017-10-19T10:50:40.209Z,1017.73
2017-10-19T10:51:42.034Z,1017.73
2017-10-19T10:52:43.863Z,1017.76
2017-10-19T10:53:45.748Z,1017.72
2017-10-19T10:54:47.648Z,1017.73
2017-10-19T10:55:49.537Z,1017.76
2017-10-19T10:57:03.697Z,1017.75
2017-10-19T10:58:05.586Z,1017.77
2017-10-19T10:59:07.477Z,1017.80
2017-10-19T11:00:09.368Z,1017.75
2017-10-19T11:01:11.193Z,1017.75
2017-10-19T11:02:13.017Z,1017.75
2017-10-19T11:03:14.906Z,1017.78
2017-10-19T11:04:16.795Z,1017.76
2017-10-19T11:05:18.685Z,1017.78
2017-10-19T11:06:32.855Z,1017.72
2017-10-19T11:07:34.741Z,1017.73
2017-10-19T11:08:36.634Z,1017.73
2017-10-19T11:09:38.526Z,1017.72
2017-10-19T11:10:40.353Z,1017.67
2017-10-19T11:11:42.646Z,1017.69
2017-10-19T11:12:44.569Z,1017.70
2017-10-19T11:13:46.499Z,1017.69
2017-10-19T11:14:48.390Z,1017.69
2017-10-19T11:16:02.549Z,1017.69
2017-10-19T11:17:04.440Z,1017.72
2017-10-19T11:18:06.326Z,1017.66
2017-10-19T11:19:08.216Z,1017.70
2017-10-19T11:20:10.045Z,1017.72
2017-10-19T11:21:12.029Z,1017.72
2017-10-19T11:22:14.049Z,1017.73
2017-10-19T11:23:16.033Z,1017.75
2017-10-19T11:24:17.924Z,1017.71
2017-10-19T11:25:32.122Z,1017.71
2017-10-19T11:26:34.012Z,1017.70
2017-10-19T11:27:35.901Z,1017.70
2017-10-19T11:28:37.794Z,1017.68
2017-10-19T11:29:39.709Z,1017.70
2017-10-19T11:30:41.547Z,1017.70
2017-10-19T11:31:43.495Z,1017.72
2017-10-19T11:32:45.421Z,1017.74
2017-10-19T11:33:47.366Z,1017.71
2017-10-19T11:35:01.537Z,1017.72
2017-10-19T11:36:03.429Z,1017.70
2017-10-19T11:37:05.329Z,1017.66
2017-10-19T11:38:07.218Z,1017.67
2017-10-19T11:39:09.049Z,1017.67
2017-10-19T11:40:10.923Z,1017.62
2017-10-19T11:41:12.822Z,1017.66
2017-10-19T11:42:14.714Z,1017.66
2017-10-19T11:43:16.610Z,1017.63
2017-10-19T11:44:30.793Z,1017.64
2017-10-19T11:45:32.665Z,1017.64
2017-10-19T11:46:34.558Z,1017.60
2017-10-19T11:47:36.505Z,1017.59
2017-10-19T11:48:38.379Z,1017.53
2017-10-19T11:49:40.198Z,1017.52
2017-10-19T11:50:42.096Z,1017.52
2017-10-19T11:51:43.988Z,1017.52
2017-10-19T11:52:45.878Z,1017.47
2017-10-19T11:54:00.038Z,1017.47
2017-10-19T11:55:01.928Z,1017.47
2017-10-19T11:56:03.828Z,1017.47
2017-10-19T11:57:05.738Z,1017.47
2017-10-19T11:58:07.563Z,1017.46
2017-10-19T11:59:09.398Z,1017.47
2017-10-19T12:00:11.279Z,1017.45
2017-10-19T12:01:13.168Z,1017.47
2017-10-19T12:02:15.404Z,1017.43
2017-10-19T12:03:29.559Z,1017.43
2017-10-19T12:04:31.450Z,1017.43
2017-10-19T12:05:33.340Z,1017.43
2017-10-19T12:06:35.234Z,1017.42
2017-10-19T12:07:37.096Z,1017.45
2017-10-19T12:08:38.967Z,1017.45
2017-10-19T12:09:40.857Z,1017.44
2017-10-19T12:10:42.748Z,1017.43
2017-10-19T12:11:44.640Z,1017.41
2017-10-19T12:12:58.892Z,1017.41
2017-10-19T12:14:00.783Z,1017.40
2017-10-19T12:15:02.670Z,1017.39
2017-10-19T12:16:04.565Z,1017.42
2017-10-19T12:17:06.431Z,1017.40
2017-10-19T12:18:08.268Z,1017.40
2017-10-19T12:19:10.164Z,1017.41
2017-10-19T12:20:12.050Z,1017.38
2017-10-19T12:21:13.940Z,1017.36
2017-10-19T12:22:28.100Z,1017.35
2017-10-19T12:23:30.399Z,1017.37
2017-10-19T12:24:32.448Z,1017.34
2017-10-19T12:25:34.339Z,1017.32
2017-10-19T12:26:36.265Z,1017.34
2017-10-19T12:27:38.087Z,1017.32
2017-10-19T12:28:40.010Z,1017.32
2017-10-19T12:29:41.924Z,1017.32
2017-10-19T12:30:43.906Z,1017.30
2017-10-19T12:31:58.124Z,1017.34
2017-10-19T12:33:00.037Z,1017.30
2017-10-19T12:34:01.902Z,1017.33
2017-10-19T12:35:03.855Z,1017.31
2017-10-19T12:36:05.749Z,1017.28
2017-10-19T12:37:07.588Z,1017.35
2017-10-19T12:38:09.479Z,1017.37
2017-10-19T12:39:11.915Z,1017.33
2017-10-19T12:40:13.942Z,1017.35
2017-10-19T12:41:28.100Z,1017.32
2017-10-19T12:42:29.995Z,1017.37
2017-10-19T12:43:31.883Z,1017.33
2017-10-19T12:44:33.774Z,1017.31