createdAt,value
2022-10-17T00:15:52.302Z,21.70
2022-10-17T00:18:23.355Z,21.70
2022-10-17T00:20:54.545Z,21.80
2022-10-17T00:23:25.592Z,21.80
2022-10-17T00:26:08.826Z,21.80
2022-10-17T00:28:59.957Z,21.80
2022-10-17T00:31:59.946Z,21.80
2022-10-17T00:34:32.679Z,21.80
2022-10-17T00:37:29.790Z,21.80
2022-10-17T00:40:21.772Z,21.80
2022-10-17T00:42:55.259Z,21.80
2022-10-17T00:45:32.973Z,21.90
2022-10-17T01:37:44.591Z,22.10
2022-10-17T01:56:11.264Z,22.10
2022-10-17T01:58:50.508Z,22.10
2022-10-17T02:01:46.760Z,22.10
2022-10-17T02:04:17.979Z,22.10
2022-10-17T02:06:49.301Z,22.10
2022-10-17T02:09:26.630Z,22.10
2022-10-17T02:12:29.794Z,22.10
2022-10-17T02:15:34.015Z,22.10
2022-10-17T02:18:34.612Z,22.10
2022-10-17T02:21:48.548Z,22.20
2022-10-17T02:39:29.939Z,22.20
2022-10-17T03:51:47.071Z,22.40
2022-10-17T03:54:20.292Z,22.40
2022-10-17T03:56:51.376Z,22.40
2022-10-17T03:59:23.561Z,22.50
2022-10-17T04:02:27.942Z,22.40
2022-10-17T04:07:48.688Z,22.40
2022-10-17T04:35:59.848Z,22.40
2022-10-17T04:38:32.422Z,22.40
2022-10-17T04:41:46.058Z,22.40
2022-10-17T04:44:38.462Z,22.40
2022-10-17T04:47:35.162Z,22.40
2022-10-17T04:50:29.469Z,22.40
2022-10-17T04:53:44.800Z,22.50
2022-10-17T05:27:17.432Z,22.50
2022-10-17T05:30:09.658Z,22.50
2022-10-17T05:33:05.019Z,22.50
2022-10-17T05:35:36.166Z,22.60
2022-10-17T05:38:27.738Z,22.60
2022-10-17T05:41:03.315Z,22.60
2022-10-17T05:43:57.801Z,22.50
2022-10-17T05:46:43.983Z,22.50
2022-10-17T05:49:32.198Z,22.60
2022-10-17T05:54:46.977Z,22.60
2022-10-17T05:57:40.585Z,22.50
2022-10-17T06:00:39.901Z,22.60
2022-10-17T06:03:14.566Z,22.60
2022-10-17T06:05:45.915Z,22.60
2022-10-17T06:08:40.579Z,22.60
2022-10-17T06:11:35.569Z,22.60
2022-10-17T06:31:21.415Z,22.60
2022-10-17T06:34:15.114Z,22.70
2022-10-17T06:37:06.091Z,22.60
2022-10-17T06:40:01.723Z,22.60
2022-10-17T06:42:55.321Z,22.60
2022-10-17T06:46:14.302Z,22.60
2022-10-17T06:48:58.092Z,22.60
2022-10-17T07:06:51.387Z,22.70
2022-10-17T07:09:26.502Z,22.60
2022-10-17T07:11:57.796Z,22.70
2022-10-17T07:14:33.224Z,22.60
2022-10-17T07:17:27.317Z,22.70
2022-10-17T07:20:18.991Z,22.70
2022-10-17T07:22:50.043Z,22.60
2022-10-17T07:25:42.341Z,22.60
2022-10-17T07:28:34.893Z,22.70
2022-10-17T07:54:06.524Z,22.70
2022-10-17T07:56:37.890Z,22.70
2022-10-17T07:59:09.547Z,22.70
2022-10-17T08:02:03.818Z,22.70
2022-10-17T08:04:35.935Z,22.70
2022-10-17T08:07:29.275Z,22.70
2022-10-17T08:10:20.659Z,22.80
2022-10-17T08:13:12.353Z,22.70
2022-10-17T08:27:15.407Z,22.70
2022-10-17T08:30:31.823Z,22.70
2022-10-17T08:33:31.655Z,22.70
2022-10-17T08:36:04.117Z,22.80
2022-10-17T08:38:42.915Z,22.80
2022-10-17T08:41:46.103Z,22.80
2022-10-17T08:44:37.799Z,22.70
2022-10-17T08:47:16.753Z,22.80
2022-10-17T08:50:39.165Z,22.70
2022-10-17T08:54:11.290Z,22.80
2022-10-17T08:56:51.664Z,22.80
2022-10-17T09:09:25.930Z,22.80
2022-10-17T10:03:28.216Z,22.80
2022-10-17T10:06:08.203Z,22.80
2022-10-17T10:08:51.654Z,22.80
2022-10-17T10:11:56.265Z,22.80
2022-10-17T10:14:47.192Z,22.80
2022-10-17T10:17:43.499Z,22.80
2022-10-17T10:20:38.999Z,22.80
2022-10-17T10:23:22.673Z,22.80
2022-10-17T10:26:03.263Z,22.80
2022-10-17T10:29:09.839Z,22.80
2022-10-17T10:31:42.589Z,22.80
2022-10-17T10:34:43.733Z,22.80
2022-10-17T10:37:41.783Z,22.80
2022-10-17T10:40:23.569Z,22.80
2022-10-17T10:43:38.870Z,22.80
2022-10-17T10:49:47.927Z,22.80
2022-10-17T10:52:44.453Z,22.80
2022-10-17T10:55:47.180Z,22.80
2022-10-17T10:58:43.331Z,22.80
2022-10-17T11:01:28.841Z,22.80
2022-10-17T11:04:24.014Z,22.80
2022-10-17T11:07:00.049Z,22.80
2022-10-17T11:09:43.368Z,22.80
2022-10-17T11:13:02.353Z,22.80
2022-10-17T11:16:18.175Z,22.80
2022-10-17T11:18:55.117Z,22.80
2022-10-17T11:21:54.771Z,22.80
2022-10-17T11:24:31.697Z,22.80
2022-10-17T11:27:23.002Z,22.80
2022-10-17T11:33:07.316Z,22.80
2022-10-17T11:35:47.709Z,22.80
2022-10-17T11:38:38.266Z,22.80
2022-10-17T11:41:58.850Z,22.80
2022-10-17T11:45:20.215Z,22.80
2022-10-17T11:48:41.480Z,22.80
2022-10-17T11:52:00.617Z,22.80
2022-10-17T11:55:01.649Z,22.90
2022-10-17T11:57:54.318Z,22.80
2022-10-17T12:13:31.765Z,22.90
2022-10-17T12:16:22.313Z,22.90
2022-10-17T12:19:20.921Z,22.90
2022-10-17T12:22:06.367Z,22.90
2022-10-17T12:27:39.754Z,22.90
2022-10-17T12:30:31.790Z,22.80
2022-10-17T12:33:49.790Z,22.80
2022-10-17T12:36:30.414Z,22.90
2022-10-17T12:39:13.074Z,22.80
2022-10-17T12:41:46.372Z,22.90
2022-10-17T12:44:40.452Z,22.80
2022-10-17T12:47:12.744Z,22.80
2022-10-17T12:49:49.707Z,22.90
2022-10-17T12:52:34.674Z,22.80
2022-10-17T12:55:30.132Z,22.90
2022-10-17T13:18:38.055Z,22.90
2022-10-17T13:21:22.693Z,22.80
2022-10-17T13:23:56.293Z,22.90
2022-10-17T13:26:30.794Z,22.90
2022-10-17T13:29:46.877Z,22.90
2022-10-17T13:32:45.644Z,22.90
2022-10-17T13:36:00.569Z,22.90
2022-10-17T13:38:39.026Z,22.80
2022-10-17T13:41:37.483Z,22.80
2022-10-17T14:10:35.245Z,22.70
2022-10-17T14:13:12.216Z,22.70
2022-10-17T14:15:48.842Z,22.70
2022-10-17T14:19:00.885Z,22.70
2022-10-17T14:22:24.416Z,22.70
2022-10-17T14:25:39.062Z,22.70
2022-10-17T14:28:44.798Z,22.70
2022-10-17T14:31:31.900Z,22.70
2022-10-17T14:34:35.073Z,22.60
2022-10-17T15:31:14.647Z,22.50
2022-10-17T15:34:05.856Z,22.50
2022-10-17T15:36:44.766Z,22.50
2022-10-17T15:39:37.248Z,22.50
2022-10-17T15:42:33.387Z,22.50
2022-10-17T15:45:50.417Z,22.50
2022-10-17T15:48:27.791Z,22.50
2022-10-17T15:50:59.595Z,22.50
2022-10-17T15:53:51.360Z,22.50
2022-10-17T15:56:50.839Z,22.50
2022-10-17T16:20:00.318Z,22.40
2022-10-17T16:22:52.426Z,22.40
2022-10-17T16:26:03.436Z,22.40
2022-10-17T16:28:35.369Z,22.40
2022-10-17T16:31:32.949Z,22.40
2022-10-17T16:34:06.131Z,22.40
2022-10-17T16:37:19.957Z,22.40
2022-10-17T16:54:17.672Z,22.40
2022-10-17T16:57:09.327Z,22.30
2022-10-17T16:59:40.720Z,22.30
2022-10-17T17:02:32.999Z,22.30
2022-10-17T17:05:25.496Z,22.30
2022-10-17T17:07:57.594Z,22.30
2022-10-17T17:10:54.104Z,22.30
2022-10-17T17:13:47.542Z,22.30
2022-10-17T17:30:37.761Z,22.30
2022-10-17T17:33:09.137Z,22.30
2022-10-17T17:39:13.362Z,22.30
2022-10-17T17:42:04.512Z,22.30
2022-10-17T17:44:35.705Z,22.20
2022-10-17T18:09:40.022Z,22.30
2022-10-17T18:12:33.197Z,22.20
2022-10-17T18:15:24.692Z,22.20
2022-10-17T18:17:57.063Z,22.20
2022-10-17T18:24:00.632Z,22.20
2022-10-17T18:26:31.713Z,22.20
2022-10-17T18:29:22.268Z,22.20
2022-10-17T18:32:25.646Z,22.20
2022-10-17T18:53:18.167Z,22.20
2022-10-17T18:55:50.232Z,22.20
2022-10-17T18:58:42.508Z,22.20
2022-10-17T19:01:18.147Z,22.20
2022-10-17T19:03:51.630Z,22.20
2022-10-17T19:06:43.056Z,22.20
2022-10-17T19:09:15.617Z,22.20
2022-10-17T19:12:06.584Z,22.10
2022-10-17T19:15:18.794Z,22.10
2022-10-17T19:17:51.937Z,22.10
2022-10-17T19:35:16.432Z,22.10
2022-10-17T19:38:07.234Z,22.10
2022-10-17T19:43:56.870Z,22.10
2022-10-17T19:46:50.468Z,22.10
2022-10-17T19:49:41.176Z,22.10
2022-10-17T19:52:33.577Z,22.10
2022-10-17T19:55:05.469Z,22.10
2022-10-17T19:57:38.898Z,22.10
2022-10-17T20:54:48.541Z,22.00
2022-10-17T20:57:40.366Z,22.00
2022-10-17T21:00:11.842Z,22.10
2022-10-17T21:03:08.885Z,22.00
2022-10-17T21:06:00.021Z,22.00
2022-10-17T21:08:56.135Z,22.00
2022-10-17T21:11:48.498Z,22.00
2022-10-17T21:33:24.264Z,22.00
2022-10-17T21:36:23.567Z,21.90
2022-10-17T21:38:56.494Z,22.00
2022-10-17T21:41:29.407Z,22.00
2022-10-17T21:44:06.937Z,22.00
2022-10-17T21:46:37.779Z,22.00
2022-10-17T21:49:31.085Z,21.90
2022-10-17T21:52:05.186Z,21.90
2022-10-17T21:57:34.921Z,21.90
2022-10-17T22:00:06.893Z,22.00
2022-10-17T22:03:02.747Z,21.90
2022-10-17T22:05:34.049Z,21.90
2022-10-17T22:08:05.521Z,21.90
2022-10-17T22:10:56.568Z,21.90
2022-10-17T22:13:50.678Z,21.90
2022-10-17T22:16:21.543Z,21.90
2022-10-17T22:18:52.804Z,21.90
2022-10-17T22:44:33.663Z,21.80
2022-10-17T22:47:04.583Z,21.80
2022-10-17T22:50:04.362Z,21.80
2022-10-17T22:52:35.570Z,21.80
2022-10-17T22:55:07.071Z,21.80
2022-10-17T22:57:58.033Z,21.80
2022-10-17T23:00:49.870Z,21.80
2022-10-17T23:03:41.872Z,21.80
2022-10-17T23:36:33.495Z,21.90
2022-10-17T23:39:44.215Z,21.80
2022-10-17T23:42:35.383Z,21.90
2022-10-17T23:45:06.787Z,21.90
2022-10-17T23:47:37.812Z,21.90
2022-10-17T23:50:28.724Z,21.90
2022-10-17T23:52:59.550Z,21.90
2022-10-17T23:55:50.713Z,21.90
2022-10-17T23:58:21.784Z,21.90
