createdAt,value
2022-12-25T15:55:18.580Z,17.88
2022-12-25T15:57:48.337Z,19.33
2022-12-25T16:00:22.755Z,20.88
2022-12-25T16:02:50.347Z,19.73
2022-12-25T16:05:17.835Z,21.20
2022-12-25T16:07:45.315Z,23.00
2022-12-25T16:10:18.196Z,19.60
2022-12-25T16:12:46.579Z,19.88
2022-12-25T16:15:15.416Z,18.70
2022-12-25T16:17:43.059Z,19.50
2022-12-25T16:20:10.714Z,17.55
2022-12-25T16:22:40.950Z,18.27
2022-12-25T16:25:17.815Z,17.98
2022-12-25T16:27:45.659Z,19.35
2022-12-25T16:30:15.736Z,18.30
2022-12-25T16:32:44.188Z,18.40
2022-12-25T16:35:12.440Z,17.35
2022-12-25T16:37:40.154Z,18.40
2022-12-25T16:40:09.676Z,18.00
2022-12-25T16:42:38.406Z,18.08
2022-12-25T16:45:06.901Z,16.15
2022-12-25T16:47:34.839Z,16.35
2022-12-25T16:50:03.504Z,16.58
2022-12-25T16:52:33.261Z,15.23
2022-12-25T16:55:02.276Z,14.05
2022-12-25T16:57:32.699Z,27.08
2022-12-25T17:00:00.172Z,21.63
2022-12-25T17:02:27.877Z,21.00
2022-12-25T17:04:56.034Z,21.38
2022-12-25T17:07:23.351Z,45.45
2022-12-25T17:09:50.790Z,18.48
2022-12-25T17:12:19.591Z,15.57
2022-12-25T17:14:47.031Z,18.27
2022-12-25T17:17:14.389Z,22.90
2022-12-25T17:19:41.696Z,16.27
2022-12-25T17:22:09.429Z,24.52
2022-12-25T17:24:37.623Z,23.75
2022-12-25T17:27:08.487Z,25.27
2022-12-25T17:29:40.526Z,29.98
2022-12-25T17:32:08.641Z,17.42
2022-12-25T17:34:36.694Z,12.80
2022-12-25T17:37:06.416Z,13.45
2022-12-25T17:39:33.799Z,17.30
2022-12-25T17:42:01.120Z,24.25
2022-12-25T17:44:28.871Z,15.60
2022-12-25T17:46:56.612Z,14.23
2022-12-25T17:49:24.146Z,13.93
2022-12-25T17:51:53.994Z,17.88
2022-12-25T17:54:22.301Z,16.83
2022-12-25T17:56:49.888Z,20.13
2022-12-25T17:59:21.551Z,22.83
2022-12-25T18:01:49.175Z,23.70
2022-12-25T18:04:17.408Z,25.13
2022-12-25T18:06:45.351Z,21.27
2022-12-25T18:09:12.800Z,27.73
2022-12-25T18:11:43.043Z,32.47
2022-12-25T18:14:14.474Z,28.08
2022-12-25T18:16:44.497Z,26.17
2022-12-25T18:19:14.558Z,24.95
2022-12-25T18:21:42.111Z,23.50
2022-12-25T18:24:09.913Z,24.58
2022-12-25T18:26:37.559Z,21.85
2022-12-25T18:29:07.224Z,21.17
2022-12-25T18:31:34.991Z,19.50
2022-12-25T18:34:04.030Z,20.45
2022-12-25T18:36:31.448Z,25.02
2022-12-25T18:38:59.357Z,26.65
2022-12-25T18:41:28.741Z,27.38
2022-12-25T18:43:56.669Z,28.52
2022-12-25T18:46:25.445Z,29.00
2022-12-25T18:48:57.100Z,25.90
2022-12-25T18:51:27.515Z,26.70
2022-12-25T18:53:58.598Z,27.30
2022-12-25T18:56:25.929Z,26.50
2022-12-25T18:58:53.325Z,26.75
2022-12-25T19:01:22.939Z,26.88
2022-12-25T19:03:51.945Z,26.27
2022-12-25T19:06:22.463Z,26.20
2022-12-25T19:08:49.986Z,27.42
2022-12-25T19:11:17.763Z,28.42
2022-12-25T19:13:45.832Z,29.43
2022-12-25T19:16:13.392Z,29.77
2022-12-25T19:18:40.834Z,30.83
2022-12-25T19:21:09.262Z,32.15
2022-12-25T19:23:37.947Z,32.50
2022-12-25T19:26:07.646Z,32.40
2022-12-25T19:28:36.727Z,32.08
2022-12-25T19:31:07.683Z,32.05
2022-12-25T19:33:38.216Z,33.05
2022-12-25T19:36:08.776Z,31.42
2022-12-25T19:38:36.853Z,31.67
2022-12-25T19:41:15.787Z,31.20
2022-12-25T19:43:47.483Z,31.10
2022-12-25T19:46:18.081Z,32.37
2022-12-25T19:48:45.803Z,31.95
2022-12-25T19:51:21.990Z,32.83
2022-12-25T19:53:50.111Z,33.35
2022-12-25T19:56:18.058Z,32.53
2022-12-25T19:58:46.047Z,32.63
2022-12-25T20:01:18.692Z,32.72
2022-12-25T20:03:47.564Z,33.72
2022-12-25T20:06:20.000Z,34.28
2022-12-25T20:08:49.870Z,33.55
2022-12-25T20:11:18.022Z,33.22
2022-12-25T20:13:45.899Z,32.97
2022-12-25T20:16:13.571Z,31.83
2022-12-25T20:18:42.352Z,30.58
2022-12-25T20:21:16.231Z,29.13
2022-12-25T20:23:45.333Z,29.23
2022-12-25T20:26:13.835Z,29.17
2022-12-25T20:28:42.873Z,28.15
2022-12-25T20:31:15.989Z,27.95
2022-12-25T20:33:44.234Z,27.52
2022-12-25T20:36:12.854Z,26.83
2022-12-25T20:38:40.723Z,26.67
2022-12-25T20:41:28.741Z,25.65
2022-12-25T20:46:25.776Z,23.13
2022-12-25T20:48:53.641Z,22.08
2022-12-25T20:51:23.585Z,22.35
2022-12-25T20:53:51.995Z,21.40
2022-12-25T20:56:21.812Z,21.63
2022-12-25T20:58:56.826Z,20.33
2022-12-25T21:01:26.089Z,21.15
2022-12-25T21:03:54.544Z,20.85
2022-12-25T21:06:23.189Z,19.70
2022-12-25T21:08:50.843Z,18.65
2022-12-25T21:11:18.363Z,19.60
2022-12-25T21:13:46.330Z,18.77
2022-12-25T21:16:22.268Z,18.73
2022-12-25T21:18:52.401Z,20.75
2022-12-25T21:21:20.795Z,20.95
2022-12-25T21:23:48.225Z,20.38
2022-12-25T21:26:20.603Z,19.83
2022-12-25T21:28:54.322Z,21.30
2022-12-25T21:31:22.314Z,20.02
2022-12-25T21:33:53.659Z,21.42
2022-12-25T21:36:33.821Z,21.67
2022-12-25T21:39:08.052Z,20.70
2022-12-25T21:41:37.960Z,20.70
2022-12-25T21:44:06.443Z,21.83
2022-12-25T21:46:33.947Z,20.52
2022-12-25T21:49:01.415Z,20.02
2022-12-25T21:51:49.702Z,20.63
2022-12-25T21:54:18.488Z,19.27
2022-12-25T21:56:47.923Z,19.35
2022-12-25T21:59:18.850Z,18.85
2022-12-25T22:01:47.672Z,18.42
2022-12-25T22:04:17.310Z,18.60
2022-12-25T22:07:04.008Z,18.58
2022-12-25T22:09:31.619Z,19.73
2022-12-25T22:12:17.950Z,18.88
2022-12-25T22:14:55.504Z,18.45
2022-12-25T22:17:44.316Z,18.02
2022-12-25T22:20:38.027Z,18.33
2022-12-25T22:23:05.675Z,18.30
2022-12-25T22:25:32.831Z,18.23
2022-12-25T22:28:00.278Z,17.05
2022-12-25T22:30:28.835Z,18.77
2022-12-25T22:32:56.418Z,18.73
2022-12-25T22:35:24.216Z,19.10
2022-12-25T22:37:51.681Z,18.70
2022-12-25T22:40:20.390Z,17.38
2022-12-25T22:42:47.811Z,18.65
2022-12-25T22:45:15.508Z,19.15
2022-12-25T22:47:45.225Z,20.33
2022-12-25T22:50:15.061Z,19.38
2022-12-25T22:52:42.894Z,18.98
2022-12-25T22:55:10.463Z,18.70
2022-12-25T22:57:37.804Z,18.77
2022-12-25T23:00:08.664Z,19.75
2022-12-25T23:02:36.251Z,20.98
2022-12-25T23:05:04.077Z,19.25
2022-12-25T23:07:31.470Z,19.33
2022-12-25T23:09:58.703Z,21.30
2022-12-25T23:12:45.560Z,20.58
2022-12-25T23:15:12.832Z,20.38
2022-12-25T23:17:58.773Z,18.65
2022-12-25T23:20:44.736Z,17.95
2022-12-25T23:23:34.863Z,17.02
2022-12-25T23:26:08.991Z,18.92
2022-12-25T23:28:56.441Z,17.77
2022-12-25T23:31:28.807Z,17.10
2022-12-25T23:33:56.532Z,17.70
2022-12-25T23:36:23.958Z,17.08
2022-12-25T23:38:51.320Z,16.70
2022-12-25T23:41:19.236Z,16.98
2022-12-25T23:43:46.753Z,17.10
2022-12-25T23:46:15.205Z,17.40
2022-12-25T23:48:42.632Z,16.90
2022-12-25T23:51:09.862Z,17.17
2022-12-25T23:53:37.251Z,16.80
2022-12-25T23:56:05.052Z,16.45
