createdAt,value
2022-10-18T00:02:52.074Z,101867.59
2022-10-18T00:06:07.250Z,101861.66
2022-10-18T00:09:15.279Z,101854.91
2022-10-18T00:12:39.274Z,101848.75
2022-10-18T00:16:03.274Z,101858.91
2022-10-18T00:19:11.895Z,101853.56
2022-10-18T00:22:20.270Z,101843.91
2022-10-18T00:25:35.245Z,101841.72
2022-10-18T00:28:38.343Z,101839.03
2022-10-18T00:31:53.242Z,101841.16
2022-10-18T00:35:01.777Z,101842.66
2022-10-18T00:38:10.271Z,101842.31
2022-10-18T00:41:31.260Z,101836.19
2022-10-18T00:44:33.056Z,101832.41
2022-10-18T00:47:51.271Z,101827.00
2022-10-18T00:51:06.245Z,101835.59
2022-10-18T00:54:08.521Z,101826.25
2022-10-18T00:57:24.268Z,101824.88
2022-10-18T01:00:28.343Z,101822.50
2022-10-18T01:03:44.254Z,101821.69
2022-10-18T01:07:04.516Z,101813.37
2022-10-18T01:10:28.268Z,101821.69
2022-10-18T01:13:41.257Z,101821.94
2022-10-18T01:17:10.261Z,101817.97
2022-10-18T01:20:36.260Z,101813.59
2022-10-18T01:24:19.289Z,101807.09
2022-10-18T01:27:42.274Z,101800.94
2022-10-18T01:31:10.269Z,101795.25
2022-10-18T01:34:27.277Z,101796.31
2022-10-18T01:37:44.275Z,101796.56
2022-10-18T01:41:00.282Z,101790.09
2022-10-18T01:44:11.250Z,101787.16
2022-10-18T01:47:21.413Z,101789.28
2022-10-18T01:50:38.319Z,101784.41
2022-10-18T01:53:40.246Z,101776.13
2022-10-18T01:57:23.307Z,101770.50
2022-10-18T02:00:47.309Z,101778.22
2022-10-18T02:03:56.397Z,101772.56
2022-10-18T02:07:21.332Z,101774.19
2022-10-18T02:10:31.321Z,101773.38
2022-10-18T02:13:53.359Z,101770.44
2022-10-18T02:17:12.294Z,101760.53
2022-10-18T02:20:20.010Z,101769.63
2022-10-18T02:23:35.255Z,101756.19
2022-10-18T02:26:37.261Z,101767.12
2022-10-18T02:29:52.246Z,101764.16
2022-10-18T02:33:32.269Z,101772.22
2022-10-18T02:36:42.400Z,101774.06
2022-10-18T02:39:58.279Z,101772.44
2022-10-18T02:43:06.270Z,101772.41
2022-10-18T02:46:14.906Z,101772.63
2022-10-18T02:49:29.325Z,101773.16
2022-10-18T02:52:44.296Z,101769.94
2022-10-18T02:55:46.270Z,101766.97
2022-10-18T02:59:01.343Z,101770.13
2022-10-18T03:02:03.380Z,101770.41
2022-10-18T03:05:18.293Z,101762.91
2022-10-18T03:08:20.420Z,101762.09
2022-10-18T03:11:36.324Z,101761.59
2022-10-18T03:14:44.275Z,101766.97
2022-10-18T03:17:55.148Z,101776.56
2022-10-18T03:21:14.464Z,101774.38
2022-10-18T03:24:23.309Z,101781.94
2022-10-18T03:27:32.120Z,101785.09
2022-10-18T03:30:48.296Z,101787.78
2022-10-18T03:34:03.291Z,101792.00
2022-10-18T03:37:18.571Z,101775.38
2022-10-18T03:40:33.287Z,101781.94
2022-10-18T03:43:35.329Z,101789.72
2022-10-18T03:46:50.319Z,101788.41
2022-10-18T03:50:05.317Z,101780.84
2022-10-18T03:53:14.384Z,101782.91
2022-10-18T03:56:29.247Z,101781.84
2022-10-18T03:59:44.291Z,101795.47
2022-10-18T04:02:46.286Z,101798.34
2022-10-18T04:06:01.339Z,101795.34
2022-10-18T04:09:16.255Z,101787.59
2022-10-18T04:12:18.126Z,101793.91
2022-10-18T04:15:40.265Z,101787.97
2022-10-18T04:18:48.889Z,101780.59
2022-10-18T04:22:03.315Z,101784.66
2022-10-18T04:25:12.304Z,101782.97
2022-10-18T04:28:20.996Z,101784.28
2022-10-18T04:31:36.271Z,101786.06
2022-10-18T04:34:38.199Z,101775.78
2022-10-18T04:37:53.306Z,101777.03
2022-10-18T04:41:02.268Z,101774.78
2022-10-18T04:44:11.005Z,101781.44
2022-10-18T04:47:26.329Z,101769.56
2022-10-18T04:50:35.283Z,101774.28
2022-10-18T04:53:43.799Z,101765.69
2022-10-18T04:56:58.260Z,101765.13
2022-10-18T05:00:07.487Z,101758.63
2022-10-18T05:03:23.293Z,101747.84
2022-10-18T05:06:38.267Z,101745.34
2022-10-18T05:09:53.329Z,101747.59
2022-10-18T05:13:01.308Z,101744.28
2022-10-18T05:16:16.555Z,101751.63
2022-10-18T05:19:32.315Z,101751.87
2022-10-18T05:22:34.588Z,101755.34
2022-10-18T05:25:50.263Z,101747.31
2022-10-18T05:29:05.424Z,101748.13
2022-10-18T05:32:14.269Z,101751.06
2022-10-18T05:35:22.868Z,101751.16
2022-10-18T05:38:37.295Z,101758.94
2022-10-18T05:41:39.156Z,101761.34
2022-10-18T05:44:54.260Z,101759.25
2022-10-18T05:48:02.334Z,101754.25
2022-10-18T05:51:18.290Z,101758.63
2022-10-18T05:54:27.261Z,101754.66
2022-10-18T05:57:35.858Z,101748.34
2022-10-18T06:00:44.316Z,101748.41
2022-10-18T06:03:59.338Z,101755.53
2022-10-18T06:07:12.057Z,101760.25
2022-10-18T06:10:29.269Z,101762.37
2022-10-18T06:13:55.279Z,101757.81
2022-10-18T06:17:04.229Z,101749.84
2022-10-18T06:20:19.758Z,101756.03
2022-10-18T06:23:35.295Z,101759.78
2022-10-18T06:26:51.281Z,101768.41
2022-10-18T06:30:06.254Z,101770.84
2022-10-18T06:33:15.313Z,101777.78
2022-10-18T06:36:31.310Z,101791.28
2022-10-18T06:39:46.342Z,101780.88
2022-10-18T06:42:59.974Z,101787.66
2022-10-18T06:46:16.653Z,101783.72
2022-10-18T06:49:33.325Z,101776.59
2022-10-18T06:52:41.893Z,101783.94
2022-10-18T06:55:56.290Z,101777.31
2022-10-18T06:59:04.261Z,101774.50
2022-10-18T07:02:23.261Z,101783.97
2022-10-18T07:13:36.296Z,101802.66
2022-10-18T07:16:58.251Z,101793.59
2022-10-18T07:20:00.175Z,101793.72
2022-10-18T07:23:15.277Z,101785.78
2022-10-18T07:26:30.205Z,101789.44
2022-10-18T07:45:06.403Z,101765.37
2022-10-18T07:48:23.661Z,101756.59
2022-10-18T07:51:33.186Z,101759.56
2022-10-18T07:54:41.407Z,101753.72
2022-10-18T07:58:00.151Z,101754.81
2022-10-18T08:01:11.708Z,101750.19
2022-10-18T08:04:27.575Z,101751.63
2022-10-18T08:07:36.890Z,101748.03
2022-10-18T08:10:44.872Z,101743.22
2022-10-18T09:03:20.355Z,101685.94
2022-10-18T09:06:38.266Z,101681.81
2022-10-18T09:09:52.283Z,101676.00
2022-10-18T09:13:08.508Z,101676.22
2022-10-18T09:16:24.276Z,101672.56
2022-10-18T09:20:15.284Z,101676.63
2022-10-18T09:23:46.291Z,101666.34
2022-10-18T09:27:01.307Z,101666.44
2022-10-18T09:30:44.251Z,101662.78
2022-10-18T09:34:05.218Z,101659.41
2022-10-18T09:37:20.243Z,101663.38
2022-10-18T09:40:39.276Z,101654.47
2022-10-18T09:43:57.257Z,101660.91
2022-10-18T09:47:19.314Z,101654.72
2022-10-18T09:50:43.292Z,101649.41
2022-10-18T09:53:59.279Z,101645.75
2022-10-18T09:57:35.421Z,101636.00
2022-10-18T10:01:00.267Z,101634.41
2022-10-18T10:04:15.480Z,101629.09
2022-10-18T10:07:35.162Z,101624.47
2022-10-18T10:10:48.304Z,101616.75
2022-10-18T10:14:34.281Z,101607.28
2022-10-18T10:17:49.259Z,101604.28
2022-10-18T10:20:55.384Z,101599.47
2022-10-18T10:24:11.265Z,101587.59
2022-10-18T10:27:32.488Z,101584.44
2022-10-18T10:30:41.298Z,101588.91
2022-10-18T10:33:52.285Z,101575.09
2022-10-18T10:37:00.916Z,101575.09
2022-10-18T10:40:28.372Z,101575.91
2022-10-18T10:43:44.264Z,101560.38
2022-10-18T10:46:48.440Z,101557.03
2022-10-18T10:50:03.280Z,101558.16
2022-10-18T10:53:05.203Z,101549.34
2022-10-18T10:56:33.266Z,101543.25
2022-10-18T10:59:50.292Z,101546.31
2022-10-18T11:03:30.962Z,101537.66
2022-10-18T11:06:58.333Z,101533.66
2022-10-18T11:10:13.264Z,101526.13
2022-10-18T11:13:31.817Z,101526.47
2022-10-18T11:17:06.964Z,101512.69
2022-10-18T11:20:48.273Z,101514.75
2022-10-18T11:23:57.961Z,101505.97
2022-10-18T11:27:18.353Z,101503.06
2022-10-18T11:31:13.522Z,101492.34
2022-10-18T11:34:34.043Z,101497.16
2022-10-18T11:38:01.541Z,101494.09
2022-10-18T11:41:19.430Z,101478.75
2022-10-18T11:44:53.260Z,101479.72
2022-10-18T11:48:11.277Z,101474.75
2022-10-18T11:52:07.909Z,101474.56
2022-10-18T11:55:42.613Z,101465.62
2022-10-18T11:59:09.292Z,101460.16
2022-10-18T12:02:40.588Z,101457.28
2022-10-18T12:05:57.290Z,101447.19
2022-10-18T12:09:34.359Z,101440.31
2022-10-18T12:13:06.285Z,101438.56
2022-10-18T12:16:09.370Z,101428.50
2022-10-18T12:19:29.307Z,101427.19
2022-10-18T12:22:56.284Z,101415.81
2022-10-18T12:26:04.737Z,101422.06
2022-10-18T12:29:36.664Z,101410.69
2022-10-18T12:33:03.425Z,101394.03
2022-10-18T12:36:55.365Z,101395.59
2022-10-18T12:40:26.034Z,101395.09
2022-10-18T12:43:42.288Z,101392.38
2022-10-18T12:47:00.341Z,101374.47
2022-10-18T12:50:37.401Z,101385.47
2022-10-18T12:53:46.299Z,101374.56
2022-10-18T12:56:55.194Z,101368.81
2022-10-18T13:00:04.289Z,101361.41
2022-10-18T13:03:27.280Z,101360.66
2022-10-18T13:07:04.300Z,101359.66
2022-10-18T13:10:12.794Z,101348.66
2022-10-18T13:13:54.398Z,101351.25
2022-10-18T13:17:48.315Z,101342.94
2022-10-18T13:21:18.280Z,101333.66
2022-10-18T13:24:49.301Z,101333.06
2022-10-18T13:28:17.873Z,101330.38
2022-10-18T13:31:30.321Z,101328.44
2022-10-18T13:34:45.311Z,101332.13
2022-10-18T13:38:00.177Z,101331.81
2022-10-18T13:41:15.370Z,101335.81
2022-10-18T13:44:37.101Z,101324.94
2022-10-18T13:47:52.305Z,101327.84
2022-10-18T13:51:09.376Z,101327.34
2022-10-18T13:54:58.295Z,101324.81
2022-10-18T13:58:24.467Z,101325.13
2022-10-18T14:02:01.331Z,101321.44
2022-10-18T14:05:25.656Z,101311.53
2022-10-18T14:08:44.726Z,101321.94
2022-10-18T14:12:13.319Z,101279.22
2022-10-18T14:15:41.318Z,101289.78
2022-10-18T14:18:54.317Z,101293.94
2022-10-18T14:22:13.840Z,101292.50
2022-10-18T14:25:54.365Z,101285.13
2022-10-18T14:29:05.214Z,101288.19
2022-10-18T14:32:34.342Z,101287.22
2022-10-18T14:35:42.979Z,101288.03
2022-10-18T14:39:01.315Z,101286.44
2022-10-18T14:42:27.322Z,101284.50
2022-10-18T14:45:42.312Z,101278.69
2022-10-18T14:49:17.350Z,101272.94
2022-10-18T14:52:39.339Z,101266.06
2022-10-18T14:55:41.212Z,101263.97
2022-10-18T14:58:57.294Z,101251.34
2022-10-18T15:02:24.326Z,101262.12
2022-10-18T15:05:32.311Z,101254.44
2022-10-18T15:08:49.368Z,101242.69
2022-10-18T15:11:52.220Z,101251.22
2022-10-18T15:15:09.368Z,101252.12
2022-10-18T15:18:22.854Z,101245.50
2022-10-18T15:21:38.322Z,101237.75
2022-10-18T15:25:04.317Z,101248.19
2022-10-18T15:28:12.315Z,101237.19
2022-10-18T15:31:28.314Z,101239.59
2022-10-18T15:34:43.330Z,101228.66
2022-10-18T15:37:54.335Z,101230.25
2022-10-18T15:41:23.861Z,101229.69
2022-10-18T15:44:56.327Z,101234.94
2022-10-18T15:48:07.755Z,101237.84
2022-10-18T15:51:55.363Z,101233.75
2022-10-18T15:55:31.887Z,101229.91
2022-10-18T15:58:52.326Z,101225.88
2022-10-18T16:02:21.315Z,101229.06
2022-10-18T16:05:36.321Z,101235.28
2022-10-18T16:08:47.386Z,101232.03
2022-10-18T16:12:03.320Z,101233.31
2022-10-18T16:15:11.869Z,101227.56
2022-10-18T16:18:22.363Z,101230.44
2022-10-18T16:21:43.331Z,101229.50
2022-10-18T16:24:45.159Z,101226.41
2022-10-18T16:28:00.307Z,101220.94
2022-10-18T16:34:29.329Z,101221.88
2022-10-18T16:37:45.309Z,101226.31
2022-10-18T16:40:54.490Z,101227.22
2022-10-18T16:44:02.313Z,101232.41
2022-10-18T16:47:18.359Z,101234.94
2022-10-18T16:50:28.416Z,101235.53
2022-10-18T16:53:38.337Z,101239.59
2022-10-18T16:56:53.332Z,101241.81
2022-10-18T17:00:01.990Z,101241.38
2022-10-18T17:03:16.340Z,101236.06
2022-10-18T17:06:34.377Z,101232.63
2022-10-18T17:09:49.355Z,101235.34
2022-10-18T17:13:16.371Z,101231.66
2022-10-18T17:16:34.350Z,101236.06
2022-10-18T17:19:42.989Z,101230.81
2022-10-18T17:22:57.549Z,101228.66
2022-10-18T17:26:27.734Z,101229.81
2022-10-18T17:29:38.292Z,101232.75
2022-10-18T17:32:47.342Z,101236.03
2022-10-18T17:36:02.601Z,101248.69
2022-10-18T17:39:05.454Z,101237.91
2022-10-18T17:42:20.325Z,101235.31
2022-10-18T17:45:38.356Z,101243.69
2022-10-18T17:48:41.930Z,101237.50
2022-10-18T17:51:56.787Z,101227.88
2022-10-18T17:54:59.345Z,101218.47
2022-10-18T17:58:14.511Z,101217.16
2022-10-18T18:01:26.545Z,101221.03
2022-10-18T18:04:41.644Z,101214.38
2022-10-18T18:08:01.287Z,101223.56
2022-10-18T18:11:22.356Z,101209.91
2022-10-18T18:14:24.729Z,101218.78
2022-10-18T18:17:58.051Z,101216.37
2022-10-18T18:21:07.700Z,101219.06
2022-10-18T18:24:16.516Z,101218.59
2022-10-18T18:27:31.630Z,101225.88
2022-10-18T18:30:40.354Z,101208.47
2022-10-18T18:33:57.724Z,101218.91
2022-10-18T18:37:13.674Z,101210.03
2022-10-18T18:40:16.831Z,101209.50
2022-10-18T18:43:31.658Z,101206.06
2022-10-18T18:46:44.760Z,101205.03
2022-10-18T18:49:53.816Z,101197.78
2022-10-18T18:53:08.766Z,101202.34
2022-10-18T18:56:29.757Z,101203.47
2022-10-18T18:59:38.900Z,101196.22
2022-10-18T19:02:47.716Z,101192.97
2022-10-18T19:06:07.182Z,101195.94
2022-10-18T19:09:25.807Z,101181.19
2022-10-18T19:12:28.512Z,101186.84
2022-10-18T19:15:43.669Z,101185.78
2022-10-18T19:19:01.804Z,101188.25
2022-10-18T19:22:16.702Z,101177.78
2022-10-18T19:25:27.029Z,101173.47
2022-10-18T19:28:36.760Z,101176.44
2022-10-18T19:31:52.789Z,101178.06
2022-10-18T19:35:07.735Z,101185.56
2022-10-18T19:38:16.706Z,101171.63
2022-10-18T19:41:32.822Z,101175.66
2022-10-18T19:44:48.703Z,101173.53
2022-10-18T19:47:50.880Z,101175.94
2022-10-18T19:51:14.420Z,101167.09
2022-10-18T19:54:30.449Z,101182.69
2022-10-18T19:57:45.523Z,101172.19
2022-10-18T20:00:59.824Z,101170.06
2022-10-18T20:04:16.774Z,101169.25
2022-10-18T20:07:31.394Z,101173.56
2022-10-18T20:10:40.877Z,101167.38
2022-10-18T20:13:49.343Z,101177.59
2022-10-18T20:17:04.626Z,101173.56
2022-10-18T20:20:15.724Z,101165.47
2022-10-18T20:23:25.704Z,101154.75
2022-10-18T20:26:40.460Z,101153.69
2022-10-18T20:29:48.969Z,101147.25
2022-10-18T20:33:03.335Z,101134.66
2022-10-18T20:36:08.628Z,101147.25
2022-10-18T20:39:23.371Z,101152.59
2022-10-18T20:42:39.334Z,101151.78
2022-10-18T20:45:41.200Z,101148.59
2022-10-18T20:49:00.368Z,101145.91
2022-10-18T20:52:22.331Z,101147.50
2022-10-18T20:55:37.340Z,101154.47
2022-10-18T20:58:53.338Z,101147.50
2022-10-18T21:01:55.164Z,101138.94
2022-10-18T21:05:17.348Z,101138.94
2022-10-18T21:08:26.349Z,101121.22
2022-10-18T21:11:36.328Z,101134.38
2022-10-18T21:14:45.130Z,101129.53
2022-10-18T21:17:58.328Z,101128.72
2022-10-18T21:21:25.347Z,101131.13
2022-10-18T21:24:33.984Z,101126.59
2022-10-18T21:27:48.345Z,101128.16
2022-10-18T21:30:51.232Z,101118.00
2022-10-18T21:34:09.338Z,101130.28
2022-10-18T21:37:17.320Z,101134.84
2022-10-18T21:40:27.866Z,101137.00
2022-10-18T21:43:36.316Z,101115.31
2022-10-18T21:46:51.337Z,101117.47
2022-10-18T21:49:59.313Z,101107.28
2022-10-18T21:53:14.348Z,101110.19
2022-10-18T21:56:37.337Z,101097.59
2022-10-18T21:59:45.350Z,101090.34
2022-10-18T22:03:17.312Z,101090.91
2022-10-18T22:09:50.325Z,101077.50
2022-10-18T22:13:06.332Z,101079.91
2022-10-18T22:16:16.212Z,101080.44
2022-10-18T22:19:31.334Z,101069.75
2022-10-18T22:22:33.185Z,101076.16
2022-10-18T22:25:48.333Z,101080.44
2022-10-18T22:29:05.396Z,101074.84
2022-10-18T22:32:13.884Z,101066.00
2022-10-18T22:35:22.313Z,101063.56
2022-10-18T22:38:41.344Z,101064.63
2022-10-18T22:41:43.760Z,101063.31
2022-10-18T22:44:58.341Z,101061.16
2022-10-18T22:48:13.364Z,101057.66
2022-10-18T22:51:15.795Z,101064.59
2022-10-18T22:54:30.332Z,101053.63
2022-10-18T22:57:32.085Z,101060.06
2022-10-18T23:00:48.319Z,101071.84
2022-10-18T23:04:10.333Z,101063.25
2022-10-18T23:07:25.335Z,101056.81
2022-10-18T23:10:44.331Z,101064.31
2022-10-18T23:13:53.319Z,101061.38
2022-10-18T23:17:08.353Z,101061.09
2022-10-18T23:20:17.323Z,101065.13
2022-10-18T23:23:32.335Z,101050.09
2022-10-18T23:26:40.843Z,101049.28
2022-10-18T23:29:55.355Z,101039.66
2022-10-18T23:33:11.327Z,101034.28
2022-10-18T23:36:27.346Z,101050.09
2022-10-18T23:39:42.330Z,101046.34
2022-10-18T23:42:44.146Z,101044.47
2022-10-18T23:45:59.375Z,101036.69
2022-10-18T23:49:07.824Z,101031.06
2022-10-18T23:52:16.331Z,101032.12
2022-10-18T23:55:25.023Z,101033.75
2022-10-18T23:58:35.347Z,101028.41
