createdAt,value
2018-06-27T00:01:21.819Z,18.62
2018-06-27T00:03:49.429Z,18.56
2018-06-27T00:06:17.006Z,18.49
2018-06-27T00:08:44.608Z,18.47
2018-06-27T00:11:12.269Z,18.43
2018-06-27T00:13:40.072Z,18.40
2018-06-27T00:16:07.945Z,18.35
2018-06-27T00:18:35.584Z,18.31
2018-06-27T00:21:03.253Z,18.22
2018-06-27T00:23:30.864Z,18.17
2018-06-27T00:25:58.461Z,18.13
2018-06-27T00:28:26.051Z,18.03
2018-06-27T00:30:53.666Z,18.01
2018-06-27T00:33:21.230Z,17.87
2018-06-27T00:35:48.770Z,17.72
2018-06-27T00:38:17.332Z,17.72
2018-06-27T00:40:45.404Z,17.72
2018-06-27T00:43:13.463Z,17.70
2018-06-27T00:45:40.998Z,17.68
2018-06-27T00:48:08.991Z,17.62
2018-06-27T00:50:36.679Z,17.55
2018-06-27T00:53:04.240Z,17.48
2018-06-27T00:55:31.874Z,17.37
2018-06-27T00:57:59.466Z,17.30
2018-06-27T01:00:27.023Z,17.25
2018-06-27T01:02:54.835Z,17.18
2018-06-27T01:05:22.350Z,17.13
2018-06-27T01:07:49.898Z,17.10
2018-06-27T01:10:17.527Z,17.05
2018-06-27T01:12:45.666Z,17.02
2018-06-27T01:15:13.252Z,16.94
2018-06-27T01:17:40.978Z,16.88
2018-06-27T01:20:08.534Z,16.86
2018-06-27T01:22:36.121Z,16.88
2018-06-27T01:25:03.834Z,16.85
2018-06-27T01:27:31.466Z,16.79
2018-06-27T01:29:59.028Z,16.76
2018-06-27T01:32:26.727Z,16.71
2018-06-27T01:34:54.311Z,16.68
2018-06-27T01:37:21.900Z,16.64
2018-06-27T01:39:49.507Z,16.50
2018-06-27T01:42:17.061Z,16.38
2018-06-27T01:44:44.663Z,16.37
2018-06-27T01:47:12.295Z,16.40
2018-06-27T01:49:39.887Z,16.42
2018-06-27T01:52:07.420Z,16.38
2018-06-27T01:54:35.004Z,16.36
2018-06-27T01:57:02.570Z,16.33
2018-06-27T01:59:30.116Z,16.29
2018-06-27T02:01:57.693Z,16.23
2018-06-27T02:04:25.247Z,16.23
2018-06-27T02:06:52.795Z,16.23
2018-06-27T02:09:20.367Z,16.24
2018-06-27T02:11:47.935Z,16.17
2018-06-27T02:14:15.470Z,16.11
2018-06-27T02:16:43.054Z,15.92
2018-06-27T02:19:10.619Z,15.81
2018-06-27T02:21:38.182Z,15.81
2018-06-27T02:24:05.808Z,15.71
2018-06-27T02:26:33.337Z,15.72
2018-06-27T02:29:00.926Z,15.75
2018-06-27T02:31:28.556Z,15.75
2018-06-27T02:33:56.127Z,15.80
2018-06-27T02:36:23.692Z,15.73
2018-06-27T02:38:51.325Z,15.70
2018-06-27T02:41:18.864Z,15.68
2018-06-27T02:43:46.432Z,15.68
2018-06-27T02:46:14.018Z,15.66
2018-06-27T02:48:41.565Z,15.67
2018-06-27T02:51:09.172Z,15.66
2018-06-27T02:53:38.603Z,15.61
2018-06-27T02:56:08.215Z,15.47
2018-06-27T02:58:35.795Z,15.39
2018-06-27T03:01:04.354Z,15.40
2018-06-27T03:03:32.019Z,15.42
2018-06-27T03:05:59.995Z,15.42
2018-06-27T03:08:27.747Z,15.49
2018-06-27T03:10:55.468Z,15.46
2018-06-27T03:13:23.055Z,15.42
2018-06-27T03:15:50.615Z,15.39
2018-06-27T03:18:18.179Z,15.42
2018-06-27T03:20:45.767Z,15.39
2018-06-27T03:23:13.398Z,15.34
2018-06-27T03:25:40.939Z,15.38
2018-06-27T03:28:08.495Z,15.37
2018-06-27T03:30:36.087Z,15.28
2018-06-27T03:33:03.686Z,15.26
2018-06-27T03:35:31.235Z,15.26
2018-06-27T03:37:58.806Z,15.32
2018-06-27T03:40:26.366Z,15.31
2018-06-27T03:42:53.939Z,15.33
2018-06-27T03:45:21.603Z,15.32
2018-06-27T03:47:49.178Z,15.33
2018-06-27T03:50:16.754Z,15.34
2018-06-27T03:52:46.707Z,15.40
2018-06-27T03:55:14.531Z,15.39
2018-06-27T03:57:42.106Z,15.45
2018-06-27T04:00:09.427Z,15.50
2018-06-27T04:02:36.966Z,15.53
2018-06-27T04:05:04.687Z,15.49
2018-06-27T04:07:32.267Z,15.56
2018-06-27T04:09:59.906Z,15.54
2018-06-27T04:12:27.542Z,15.59
2018-06-27T04:14:55.138Z,15.64
2018-06-27T04:17:22.790Z,15.68
2018-06-27T04:19:50.361Z,15.70
2018-06-27T04:22:22.966Z,15.74
2018-06-27T04:24:50.482Z,15.84
2018-06-27T04:27:18.042Z,15.91
2018-06-27T04:29:45.631Z,15.95
2018-06-27T04:32:13.167Z,15.93
2018-06-27T04:34:40.714Z,16.00
2018-06-27T04:37:08.327Z,16.03
2018-06-27T04:39:35.960Z,16.10
2018-06-27T04:42:03.534Z,16.17
2018-06-27T04:44:31.105Z,16.29
2018-06-27T04:46:58.746Z,16.32
2018-06-27T04:49:26.332Z,16.32
2018-06-27T04:51:53.901Z,16.32
2018-06-27T04:54:21.446Z,16.34
2018-06-27T04:56:48.985Z,16.37
2018-06-27T04:59:16.574Z,16.43
2018-06-27T05:01:44.158Z,16.49
2018-06-27T05:04:11.651Z,16.65
2018-06-27T05:06:39.197Z,16.64
2018-06-27T05:09:08.122Z,16.74
2018-06-27T05:11:35.693Z,16.83
2018-06-27T05:14:03.365Z,16.83
2018-06-27T05:16:30.889Z,16.93
2018-06-27T05:18:58.460Z,17.03
2018-06-27T05:21:26.057Z,17.24
2018-06-27T05:23:53.598Z,17.27
2018-06-27T05:26:21.122Z,17.35
2018-06-27T05:28:48.670Z,17.36
2018-06-27T05:31:16.258Z,17.37
2018-06-27T05:33:43.802Z,17.32
2018-06-27T05:36:11.368Z,17.30
2018-06-27T05:38:39.022Z,17.33
2018-06-27T05:41:06.579Z,17.18
2018-06-27T05:43:34.186Z,17.13
2018-06-27T05:46:01.737Z,17.27
2018-06-27T05:48:29.267Z,17.38
2018-06-27T05:50:56.850Z,17.53
2018-06-27T05:53:24.386Z,17.75
2018-06-27T05:55:51.931Z,17.92
2018-06-27T05:58:19.582Z,18.02
2018-06-27T06:00:47.086Z,18.08
2018-06-27T06:03:14.638Z,18.12
2018-06-27T06:05:42.236Z,18.34
2018-06-27T06:08:09.758Z,18.51
2018-06-27T06:10:37.322Z,18.50
2018-06-27T06:13:04.999Z,18.70
2018-06-27T06:15:32.531Z,18.83
2018-06-27T06:18:00.087Z,18.85
2018-06-27T06:20:27.688Z,18.95
2018-06-27T06:22:55.208Z,19.05
2018-06-27T06:25:22.770Z,19.16
2018-06-27T06:27:50.347Z,19.20
2018-06-27T06:30:17.891Z,19.38
2018-06-27T06:32:45.419Z,19.48
2018-06-27T06:35:12.962Z,19.63
2018-06-27T06:37:40.721Z,19.74
2018-06-27T06:40:08.084Z,19.78
2018-06-27T06:42:35.666Z,19.83
2018-06-27T06:45:03.268Z,20.03
2018-06-27T06:47:30.806Z,20.34
2018-06-27T06:49:58.358Z,20.53
2018-06-27T06:52:25.884Z,20.75
2018-06-27T06:54:53.399Z,20.89
2018-06-27T06:57:20.962Z,21.01
2018-06-27T06:59:48.491Z,21.21
2018-06-27T07:02:16.022Z,21.29
2018-06-27T07:04:43.586Z,21.43
2018-06-27T07:07:11.127Z,21.61
2018-06-27T07:09:38.651Z,21.73
2018-06-27T07:12:06.268Z,21.88
2018-06-27T07:14:33.806Z,21.93
2018-06-27T07:17:01.355Z,22.01
2018-06-27T07:19:28.982Z,22.19
2018-06-27T07:21:56.506Z,22.33
2018-06-27T07:24:24.020Z,22.46
2018-06-27T07:26:51.588Z,22.68
2018-06-27T07:29:19.144Z,22.74
2018-06-27T07:31:46.679Z,22.85
2018-06-27T07:34:14.240Z,22.72
2018-06-27T07:36:41.915Z,22.89
2018-06-27T07:39:10.803Z,23.03
2018-06-27T07:41:38.407Z,23.19
2018-06-27T07:44:05.947Z,23.51
2018-06-27T07:46:33.583Z,23.74
2018-06-27T07:49:01.163Z,23.53
2018-06-27T07:51:28.727Z,23.55
2018-06-27T07:53:56.287Z,23.78
2018-06-27T07:56:24.114Z,23.89
2018-06-27T07:58:51.635Z,24.09
2018-06-27T08:01:19.199Z,24.16
2018-06-27T08:03:46.762Z,24.03
2018-06-27T08:06:14.307Z,24.23
2018-06-27T08:08:41.870Z,24.50
2018-06-27T08:11:09.536Z,24.32
2018-06-27T08:13:37.110Z,24.72
2018-06-27T08:16:04.950Z,25.12
2018-06-27T08:18:41.701Z,25.40
2018-06-27T08:21:09.527Z,25.21
2018-06-27T08:23:37.067Z,25.40
2018-06-27T08:26:04.798Z,25.87
2018-06-27T08:28:32.280Z,26.17
2018-06-27T08:30:59.858Z,26.38
2018-06-27T08:33:27.439Z,26.52
2018-06-27T08:35:54.978Z,26.83
2018-06-27T08:38:22.513Z,26.83
2018-06-27T08:40:50.086Z,26.62
2018-06-27T08:43:17.613Z,26.13
2018-06-27T08:45:45.168Z,26.58
2018-06-27T08:48:12.783Z,26.25
2018-06-27T08:50:40.320Z,25.85
2018-06-27T08:53:07.875Z,25.70
2018-06-27T08:55:35.557Z,26.43
2018-06-27T08:58:03.078Z,27.32
2018-06-27T09:00:30.598Z,28.03
2018-06-27T09:02:58.146Z,28.53
2018-06-27T09:05:25.687Z,28.73
2018-06-27T09:07:53.245Z,28.50
2018-06-27T09:10:20.852Z,27.74
2018-06-27T09:12:48.412Z,27.38
2018-06-27T09:15:15.942Z,26.86
2018-06-27T09:17:43.518Z,26.45
2018-06-27T09:20:11.054Z,27.12
2018-06-27T09:22:38.615Z,26.91
2018-06-27T09:25:06.196Z,26.84
2018-06-27T09:27:33.721Z,26.60
2018-06-27T09:30:01.276Z,26.08
2018-06-27T09:32:28.849Z,26.79
2018-06-27T09:34:56.376Z,26.91
2018-06-27T09:37:23.962Z,27.52
2018-06-27T09:39:51.522Z,27.61
2018-06-27T09:42:19.055Z,26.96
2018-06-27T09:44:46.571Z,26.35
2018-06-27T09:47:14.132Z,26.08
2018-06-27T09:49:42.223Z,27.26
2018-06-27T09:52:10.016Z,28.38
2018-06-27T09:54:39.949Z,29.16
2018-06-27T09:57:08.419Z,28.81
2018-06-27T09:59:35.941Z,27.93
2018-06-27T10:02:03.599Z,27.22
2018-06-27T10:04:31.181Z,26.42
2018-06-27T10:06:58.698Z,25.83
2018-06-27T10:09:26.269Z,25.55
2018-06-27T10:11:53.787Z,25.92
2018-06-27T10:14:21.381Z,27.54
2018-06-27T10:16:49.026Z,27.20
2018-06-27T10:19:16.560Z,26.47
2018-06-27T10:21:44.115Z,26.24
2018-06-27T10:24:11.712Z,27.58
2018-06-27T10:26:39.271Z,27.13
2018-06-27T10:29:06.809Z,26.87
2018-06-27T10:31:34.383Z,26.29
2018-06-27T10:34:01.910Z,25.83
2018-06-27T10:36:29.496Z,25.54
2018-06-27T10:38:57.083Z,25.49
2018-06-27T10:41:24.636Z,26.07
2018-06-27T10:43:52.266Z,25.85
2018-06-27T10:46:19.848Z,25.66
2018-06-27T10:48:47.390Z,25.43
2018-06-27T10:51:14.967Z,25.09
2018-06-27T10:53:42.522Z,25.03
2018-06-27T10:56:10.147Z,25.09
2018-06-27T10:58:37.696Z,25.16
2018-06-27T11:01:05.286Z,25.31
2018-06-27T11:03:32.825Z,25.52
2018-06-27T11:06:00.381Z,25.55
2018-06-27T11:08:27.990Z,25.26
2018-06-27T11:10:55.535Z,24.96
2018-06-27T11:13:23.057Z,24.72
2018-06-27T11:15:50.634Z,24.52
2018-06-27T11:18:18.203Z,24.28
2018-06-27T11:20:45.811Z,24.08
2018-06-27T11:23:13.607Z,23.88
2018-06-27T11:25:41.159Z,23.97
2018-06-27T11:28:08.711Z,24.11
2018-06-27T11:30:36.327Z,24.13
2018-06-27T11:33:03.914Z,24.02
2018-06-27T11:35:31.444Z,24.00
2018-06-27T11:37:59.023Z,23.97
2018-06-27T11:40:26.574Z,24.01
2018-06-27T11:42:54.118Z,24.10
2018-06-27T11:45:22.030Z,24.14
2018-06-27T11:47:49.572Z,24.21
2018-06-27T11:50:17.151Z,24.29
2018-06-27T11:52:44.762Z,24.37
2018-06-27T11:55:13.020Z,24.51
2018-06-27T11:57:42.314Z,25.73
2018-06-27T12:00:09.969Z,26.79
2018-06-27T12:02:37.922Z,29.08
2018-06-27T12:05:06.121Z,31.20
2018-06-27T12:07:33.682Z,31.81
2018-06-27T12:10:01.283Z,32.75
2018-06-27T12:12:29.197Z,33.68
2018-06-27T12:14:56.854Z,34.35
2018-06-27T12:17:24.441Z,35.05
2018-06-27T12:19:51.985Z,35.11
2018-06-27T12:22:19.573Z,35.85
2018-06-27T12:24:47.146Z,35.83
2018-06-27T12:27:14.694Z,33.36
2018-06-27T12:29:42.294Z,31.50
2018-06-27T12:32:09.871Z,30.00
2018-06-27T12:34:37.926Z,29.33
2018-06-27T12:37:05.517Z,28.65
2018-06-27T12:39:33.027Z,29.25
2018-06-27T12:42:00.580Z,29.31
2018-06-27T12:44:28.274Z,29.47
2018-06-27T12:46:55.807Z,28.44
2018-06-27T12:49:23.373Z,28.31
2018-06-27T12:51:50.974Z,29.77
2018-06-27T12:54:18.541Z,32.03
2018-06-27T12:56:46.083Z,33.59
2018-06-27T12:59:13.707Z,34.61
2018-06-27T13:01:41.226Z,35.36
2018-06-27T13:04:08.848Z,36.00
2018-06-27T13:06:36.463Z,36.62
2018-06-27T13:09:07.244Z,37.04
2018-06-27T13:11:34.736Z,37.39
2018-06-27T13:14:02.401Z,35.16
2018-06-27T13:16:29.929Z,34.78
2018-06-27T13:18:57.544Z,36.36
2018-06-27T13:21:25.127Z,36.98
2018-06-27T13:23:52.732Z,37.49
2018-06-27T13:26:20.298Z,37.83
2018-06-27T13:28:47.878Z,36.19
2018-06-27T13:31:15.435Z,34.26
2018-06-27T13:33:43.463Z,32.61
2018-06-27T13:36:11.024Z,31.35
2018-06-27T13:38:38.578Z,30.58
2018-06-27T13:41:06.102Z,30.03
2018-06-27T13:43:33.751Z,29.80
2018-06-27T13:46:01.307Z,29.54
2018-06-27T13:48:28.834Z,29.91
2018-06-27T13:50:56.442Z,30.21
2018-06-27T13:53:23.967Z,31.29
2018-06-27T13:55:51.526Z,31.97
2018-06-27T13:58:19.090Z,30.83
2018-06-27T14:00:46.643Z,30.22
2018-06-27T14:03:14.179Z,29.56
2018-06-27T14:05:43.153Z,29.48
2018-06-27T14:08:10.776Z,29.59
2018-06-27T14:10:38.426Z,29.62
2018-06-27T14:13:06.033Z,29.54
2018-06-27T14:15:33.935Z,29.42
2018-06-27T14:18:01.722Z,29.30
2018-06-27T14:20:29.309Z,29.60
2018-06-27T14:22:57.224Z,29.91
2018-06-27T14:25:24.950Z,31.30
2018-06-27T14:27:52.816Z,32.28
2018-06-27T14:30:20.423Z,30.92
2018-06-27T14:32:48.205Z,30.57
2018-06-27T14:35:16.041Z,29.88
2018-06-27T14:37:43.638Z,29.09
2018-06-27T14:40:11.379Z,28.53
2018-06-27T14:42:38.922Z,28.94
2018-06-27T14:45:07.054Z,30.65
2018-06-27T14:47:34.695Z,31.57
2018-06-27T14:50:02.435Z,31.97
2018-06-27T14:52:30.004Z,32.53
2018-06-27T14:54:57.878Z,32.71
2018-06-27T14:57:25.845Z,32.40
2018-06-27T14:59:53.468Z,32.04
2018-06-27T15:02:21.454Z,31.66
2018-06-27T15:04:49.096Z,31.56
2018-06-27T15:07:17.011Z,31.33
2018-06-27T15:09:44.982Z,30.96
2018-06-27T15:12:12.828Z,30.15
2018-06-27T15:14:40.446Z,29.31
2018-06-27T15:17:08.021Z,28.71
2018-06-27T15:19:35.832Z,28.39
2018-06-27T15:22:03.476Z,28.09
2018-06-27T15:24:31.051Z,27.60
2018-06-27T15:26:59.824Z,27.13
2018-06-27T15:29:27.485Z,26.67
2018-06-27T15:31:55.270Z,26.41
2018-06-27T15:34:23.075Z,26.38
2018-06-27T15:36:51.055Z,26.34
2018-06-27T15:39:18.716Z,26.18
2018-06-27T15:41:46.572Z,26.12
2018-06-27T15:44:14.334Z,26.04
2018-06-27T15:46:42.118Z,25.88
2018-06-27T15:49:11.103Z,25.69
2018-06-27T15:51:39.215Z,25.56
2018-06-27T15:54:07.097Z,25.59
2018-06-27T15:56:34.949Z,25.61
2018-06-27T15:59:02.888Z,25.71
2018-06-27T16:01:30.664Z,25.69
2018-06-27T16:03:58.659Z,25.64
2018-06-27T16:06:26.807Z,25.54
2018-06-27T16:08:54.598Z,25.47
2018-06-27T16:11:22.220Z,25.46
2018-06-27T16:13:49.819Z,25.41
2018-06-27T16:16:17.369Z,25.47
2018-06-27T16:18:44.959Z,25.45
2018-06-27T16:21:12.658Z,25.55
2018-06-27T16:23:40.246Z,25.73
2018-06-27T16:26:07.882Z,25.72
2018-06-27T16:28:35.473Z,25.54
2018-06-27T16:31:03.097Z,25.34
2018-06-27T16:33:30.711Z,25.17
2018-06-27T16:35:58.384Z,25.05
2018-06-27T16:38:26.111Z,24.99
2018-06-27T16:40:53.737Z,25.03
2018-06-27T16:43:21.294Z,24.94
2018-06-27T16:45:48.938Z,24.81
2018-06-27T16:48:16.565Z,24.75
2018-06-27T16:50:44.369Z,24.73
2018-06-27T16:53:12.970Z,24.67
2018-06-27T16:55:40.663Z,24.72
2018-06-27T16:58:08.562Z,24.70
2018-06-27T17:00:36.188Z,24.60
2018-06-27T17:03:03.819Z,24.53
2018-06-27T17:05:31.510Z,24.47
2018-06-27T17:07:59.124Z,24.50
2018-06-27T17:10:26.721Z,24.37
2018-06-27T17:12:55.474Z,24.31
2018-06-27T17:15:23.051Z,24.22
2018-06-27T17:17:50.765Z,24.17
2018-06-27T17:20:18.287Z,24.05
2018-06-27T17:22:45.855Z,23.96
2018-06-27T17:25:13.540Z,23.98
2018-06-27T17:27:41.066Z,23.95
2018-06-27T17:30:08.637Z,23.89
2018-06-27T17:32:36.314Z,23.86
2018-06-27T17:35:04.236Z,23.78
2018-06-27T17:37:31.984Z,23.72
2018-06-27T17:39:59.718Z,23.59
2018-06-27T17:42:27.354Z,23.52
2018-06-27T17:44:54.997Z,23.54
2018-06-27T17:47:22.647Z,23.55
2018-06-27T17:49:50.229Z,23.46
2018-06-27T17:52:17.816Z,23.46
2018-06-27T17:54:45.439Z,23.46
2018-06-27T17:57:13.073Z,23.42
2018-06-27T17:59:40.635Z,23.34
2018-06-27T18:02:08.288Z,23.30
2018-06-27T18:04:36.437Z,23.24
2018-06-27T18:07:04.164Z,23.20
2018-06-27T18:09:31.816Z,23.17
2018-06-27T18:11:59.457Z,23.12
2018-06-27T18:14:27.104Z,23.08
2018-06-27T18:16:54.880Z,22.97
2018-06-27T18:19:22.439Z,22.90
2018-06-27T18:21:50.057Z,22.88
2018-06-27T18:24:17.740Z,22.85
2018-06-27T18:26:45.417Z,22.82
2018-06-27T18:29:13.059Z,22.84
2018-06-27T18:31:40.766Z,22.74
2018-06-27T18:34:08.420Z,22.63
2018-06-27T18:36:36.058Z,22.66
2018-06-27T18:39:05.774Z,22.66
2018-06-27T18:41:33.357Z,22.63
2018-06-27T18:44:00.931Z,22.60
2018-06-27T18:46:28.601Z,22.61
2018-06-27T18:48:56.222Z,22.60
2018-06-27T18:51:23.835Z,22.51
2018-06-27T18:53:51.547Z,22.45
2018-06-27T18:56:19.162Z,22.39
2018-06-27T18:58:46.941Z,22.35
2018-06-27T19:01:14.631Z,22.32
2018-06-27T19:03:42.569Z,22.24
2018-06-27T19:06:10.208Z,22.18
2018-06-27T19:08:37.958Z,22.17
2018-06-27T19:11:05.579Z,22.07
2018-06-27T19:13:33.216Z,22.08
2018-06-27T19:16:00.874Z,22.00
2018-06-27T19:18:28.461Z,21.92
2018-06-27T19:20:56.083Z,21.86
2018-06-27T19:23:23.716Z,21.82
2018-06-27T19:25:51.316Z,21.76
2018-06-27T19:28:18.934Z,21.72
2018-06-27T19:30:46.530Z,21.62
2018-06-27T19:33:14.102Z,21.62
2018-06-27T19:35:41.725Z,21.58
2018-06-27T19:38:09.409Z,21.49
2018-06-27T19:40:37.055Z,21.47
2018-06-27T19:43:04.602Z,21.45
2018-06-27T19:45:32.220Z,21.40
2018-06-27T19:47:59.975Z,21.39
2018-06-27T19:50:27.412Z,21.31
2018-06-27T19:52:55.103Z,21.25
2018-06-27T19:55:22.698Z,21.19
2018-06-27T19:57:50.407Z,21.18
2018-06-27T20:00:18.095Z,21.14
2018-06-27T20:02:45.635Z,21.12
2018-06-27T20:05:13.228Z,21.01
2018-06-27T20:07:40.977Z,20.97
2018-06-27T20:10:08.479Z,20.90
2018-06-27T20:12:36.131Z,20.83
2018-06-27T20:15:03.847Z,20.78
2018-06-27T20:17:31.617Z,20.74
2018-06-27T20:19:59.175Z,20.70
2018-06-27T20:22:26.900Z,20.68
2018-06-27T20:24:54.388Z,20.67
2018-06-27T20:27:21.990Z,20.59
2018-06-27T20:29:49.551Z,20.57
2018-06-27T20:32:17.075Z,20.54
2018-06-27T20:34:44.668Z,20.48
2018-06-27T20:37:12.307Z,20.39
2018-06-27T20:39:39.814Z,20.30
2018-06-27T20:42:07.400Z,20.24
2018-06-27T20:44:34.953Z,20.19
2018-06-27T20:47:02.543Z,20.10
2018-06-27T20:49:30.171Z,20.06
2018-06-27T20:51:57.973Z,19.98
2018-06-27T20:54:25.547Z,19.92
2018-06-27T20:56:53.140Z,19.86
2018-06-27T20:59:20.934Z,19.77
2018-06-27T21:01:48.534Z,19.74
2018-06-27T21:04:16.093Z,19.70
2018-06-27T21:06:43.671Z,19.65
2018-06-27T21:09:11.779Z,19.64
2018-06-27T21:11:39.352Z,19.59
2018-06-27T21:14:06.903Z,19.54
2018-06-27T21:16:34.431Z,19.51
2018-06-27T21:19:01.989Z,19.45
2018-06-27T21:21:29.583Z,19.41
2018-06-27T21:23:57.141Z,19.36
2018-06-27T21:26:24.646Z,19.34
2018-06-27T21:28:52.182Z,19.29
2018-06-27T21:31:19.735Z,19.28
2018-06-27T21:33:47.451Z,19.26
2018-06-27T21:36:15.026Z,19.26
2018-06-27T21:38:43.666Z,19.22
2018-06-27T21:41:11.194Z,19.19
2018-06-27T21:43:38.750Z,19.18
2018-06-27T21:46:06.280Z,19.13
2018-06-27T21:48:33.863Z,19.17
2018-06-27T21:51:01.413Z,19.20
2018-06-27T21:53:28.950Z,19.21
2018-06-27T21:55:56.522Z,19.32
2018-06-27T21:58:24.332Z,19.35
2018-06-27T22:00:51.959Z,19.31
2018-06-27T22:03:19.478Z,19.31
2018-06-27T22:05:47.066Z,19.31
2018-06-27T22:08:14.610Z,19.30
2018-06-27T22:10:42.133Z,19.29
2018-06-27T22:13:09.690Z,19.33
2018-06-27T22:15:37.245Z,19.31
2018-06-27T22:18:04.928Z,19.26
2018-06-27T22:20:32.522Z,19.23
2018-06-27T22:23:00.058Z,19.24
2018-06-27T22:25:28.748Z,19.21
2018-06-27T22:27:56.407Z,19.24
2018-06-27T22:30:23.962Z,19.17
2018-06-27T22:32:51.531Z,19.10
2018-06-27T22:35:19.115Z,19.09
2018-06-27T22:37:46.655Z,19.02
2018-06-27T22:40:14.182Z,18.99
2018-06-27T22:42:41.763Z,18.95
2018-06-27T22:45:09.323Z,18.90
2018-06-27T22:47:36.836Z,18.89
2018-06-27T22:50:04.463Z,18.84
2018-06-27T22:52:32.018Z,18.80
2018-06-27T22:54:59.570Z,18.77
2018-06-27T22:57:27.178Z,18.73
2018-06-27T22:59:54.738Z,18.69
2018-06-27T23:02:22.275Z,18.68
2018-06-27T23:04:49.815Z,18.67
2018-06-27T23:07:17.370Z,18.66
2018-06-27T23:09:44.937Z,18.64
2018-06-27T23:12:12.450Z,18.63
2018-06-27T23:14:40.027Z,18.61
2018-06-27T23:17:07.652Z,18.58
2018-06-27T23:19:35.159Z,18.61
2018-06-27T23:22:02.719Z,18.61
2018-06-27T23:24:30.278Z,18.60
2018-06-27T23:26:57.886Z,18.59
2018-06-27T23:29:25.402Z,18.60
2018-06-27T23:31:52.951Z,18.59
2018-06-27T23:34:20.575Z,18.59
2018-06-27T23:36:48.137Z,18.60
2018-06-27T23:39:15.660Z,18.57
2018-06-27T23:41:43.597Z,18.56
2018-06-27T23:44:11.119Z,18.55
2018-06-27T23:46:38.779Z,18.50
2018-06-27T23:49:06.527Z,18.49
2018-06-27T23:51:34.071Z,18.47
2018-06-27T23:54:01.635Z,18.45
2018-06-27T23:56:29.176Z,18.40
2018-06-27T23:58:56.795Z,18.38
