createdAt,value
2019-04-22T00:02:24.481Z,11.07
2019-04-22T00:05:04.695Z,11.10
2019-04-22T00:07:42.062Z,11.06
2019-04-22T00:10:19.398Z,11.09
2019-04-22T00:12:50.051Z,11.06
2019-04-22T00:15:12.722Z,10.98
2019-04-22T00:17:48.236Z,11.03
2019-04-22T00:20:08.566Z,11.06
2019-04-22T00:22:38.434Z,11.05
2019-04-22T00:25:07.972Z,11.04
2019-04-22T00:32:39.713Z,11.09
2019-04-22T00:35:07.032Z,11.08
2019-04-22T00:37:39.047Z,11.11
2019-04-22T00:40:07.123Z,11.18
2019-04-22T00:42:39.166Z,11.11
2019-04-22T00:45:06.361Z,11.08
2019-04-22T00:47:36.715Z,11.12
2019-04-22T00:50:12.716Z,11.13
2019-04-22T00:52:28.286Z,11.13
2019-04-22T00:55:05.557Z,11.11
2019-04-22T00:57:28.116Z,11.09
2019-04-22T01:00:01.466Z,11.10
2019-04-22T01:02:27.444Z,11.11
2019-04-22T01:04:54.461Z,11.12
2019-04-22T01:07:23.885Z,11.12
2019-04-22T01:09:56.196Z,11.16
2019-04-22T01:12:24.988Z,11.20
2019-04-22T01:14:47.772Z,11.15
2019-04-22T01:17:11.746Z,11.18
2019-04-22T01:19:51.019Z,11.16
2019-04-22T01:22:17.459Z,11.12
2019-04-22T01:24:38.704Z,11.08
2019-04-22T01:27:06.484Z,11.10
2019-04-22T01:29:32.932Z,11.09
2019-04-22T01:31:49.102Z,11.03
2019-04-22T01:34:27.888Z,11.33
2019-04-22T01:37:02.642Z,11.84
2019-04-22T01:39:39.816Z,12.01
2019-04-22T01:42:06.179Z,12.13
2019-04-22T01:47:06.598Z,12.00
2019-04-22T01:49:33.521Z,12.01
2019-04-22T01:52:09.713Z,11.93
2019-04-22T01:54:38.286Z,11.99
2019-04-22T01:57:01.589Z,11.76
2019-04-22T01:59:22.440Z,11.81
2019-04-22T02:01:57.419Z,12.01
2019-04-22T02:04:31.986Z,11.97
2019-04-22T02:06:57.174Z,11.94
2019-04-22T02:09:31.691Z,11.85
2019-04-22T02:12:00.484Z,11.88
2019-04-22T02:14:28.795Z,11.83
2019-04-22T02:16:56.142Z,12.09
2019-04-22T02:19:37.299Z,12.08
2019-04-22T02:21:48.818Z,11.96
2019-04-22T02:24:26.438Z,12.23
2019-04-22T02:26:47.014Z,12.01
2019-04-22T02:29:27.027Z,12.11
2019-04-22T02:31:56.051Z,11.97
2019-04-22T02:34:23.451Z,12.29
2019-04-22T02:36:45.234Z,12.35
2019-04-22T02:41:43.823Z,11.96
2019-04-22T02:44:14.050Z,12.15
2019-04-22T02:46:54.693Z,11.96
2019-04-22T02:51:32.890Z,11.58
2019-04-22T02:54:29.782Z,11.35
2019-04-22T02:56:47.995Z,11.65
2019-04-22T03:01:36.880Z,11.56
2019-04-22T03:06:34.815Z,11.70
2019-04-22T03:09:18.487Z,11.76
2019-04-22T03:14:00.924Z,11.66
2019-04-22T03:19:05.814Z,11.81
2019-04-22T03:21:23.978Z,11.81
2019-04-22T03:24:10.272Z,11.74
2019-04-22T03:32:23.339Z,11.46
2019-04-22T03:37:15.279Z,11.36
2019-04-22T03:46:50.970Z,11.25
2019-04-22T03:49:34.416Z,11.16
2019-04-22T03:54:29.230Z,11.12
2019-04-22T03:59:20.064Z,11.30
2019-04-22T04:06:50.611Z,11.47
2019-04-22T04:09:19.312Z,11.51
2019-04-22T04:11:52.103Z,11.60
2019-04-22T04:14:18.116Z,11.62
2019-04-22T04:16:49.915Z,11.69
2019-04-22T04:26:45.528Z,11.17
2019-04-22T04:29:21.430Z,11.54
2019-04-22T04:31:35.762Z,11.61
2019-04-22T04:34:04.470Z,11.55
2019-04-22T04:36:37.074Z,11.25
2019-04-22T04:49:00.373Z,10.46
2019-04-22T04:51:23.994Z,10.47
2019-04-22T04:56:20.436Z,10.50
2019-04-22T04:58:55.790Z,10.38
2019-04-22T05:01:30.780Z,10.45
2019-04-22T05:03:49.692Z,10.45
2019-04-22T05:06:13.128Z,10.61
2019-04-22T05:18:37.683Z,10.66
2019-04-22T05:21:09.267Z,10.64
2019-04-22T05:23:30.397Z,10.74
2019-04-22T05:25:57.689Z,10.78
2019-04-22T05:28:24.427Z,10.80
2019-04-22T05:30:56.373Z,10.92
2019-04-22T05:33:21.582Z,10.92
2019-04-22T05:35:53.754Z,11.23
2019-04-22T05:40:40.838Z,11.14
2019-04-22T05:43:16.265Z,11.36
2019-04-22T05:45:43.058Z,11.36
2019-04-22T05:48:14.993Z,11.43
2019-04-22T05:50:46.995Z,11.47
2019-04-22T05:53:11.621Z,11.47
2019-04-22T05:55:45.241Z,11.58
2019-04-22T05:58:08.665Z,11.76
2019-04-22T06:01:05.720Z,11.80
2019-04-22T06:03:22.163Z,11.82
2019-04-22T06:05:38.571Z,11.82
2019-04-22T06:08:04.082Z,11.87
2019-04-22T06:10:53.390Z,11.86
2019-04-22T06:13:01.093Z,12.02
2019-04-22T06:15:36.209Z,12.21
2019-04-22T06:18:16.205Z,12.31
2019-04-22T06:20:38.945Z,12.46
2019-04-22T06:23:04.540Z,12.55
2019-04-22T06:25:54.682Z,12.67
2019-04-22T06:28:13.626Z,12.66
2019-04-22T06:30:38.134Z,12.77
2019-04-22T06:33:13.206Z,12.95
2019-04-22T06:38:25.657Z,13.15
2019-04-22T06:43:34.958Z,13.15
2019-04-22T06:46:02.167Z,13.22
2019-04-22T06:48:47.954Z,13.35
2019-04-22T06:51:06.739Z,13.41
2019-04-22T06:53:37.303Z,13.51
2019-04-22T06:56:12.504Z,13.55
2019-04-22T06:58:36.809Z,13.63
2019-04-22T07:01:09.730Z,13.67
2019-04-22T07:03:41.641Z,13.85
2019-04-22T07:06:11.493Z,13.95
2019-04-22T07:11:01.612Z,14.23
2019-04-22T07:13:56.600Z,14.43
2019-04-22T07:16:05.061Z,14.44
2019-04-22T07:21:10.417Z,14.63
2019-04-22T07:23:41.698Z,14.67
2019-04-22T07:26:07.617Z,14.91
2019-04-22T07:28:37.164Z,14.99
2019-04-22T07:31:10.376Z,15.13
2019-04-22T07:33:42.463Z,15.07
2019-04-22T07:38:31.442Z,15.23
2019-04-22T07:41:10.520Z,15.39
2019-04-22T07:43:53.085Z,15.53
2019-04-22T07:46:10.879Z,15.54
2019-04-22T07:48:44.831Z,15.67
2019-04-22T07:51:07.707Z,15.83
2019-04-22T07:53:34.227Z,15.83
2019-04-22T07:56:05.106Z,15.95
2019-04-22T07:58:35.798Z,15.99
2019-04-22T08:01:12.344Z,15.98
2019-04-22T08:03:47.863Z,16.09
2019-04-22T08:08:38.931Z,16.27
2019-04-22T08:11:23.794Z,16.46
2019-04-22T08:13:43.755Z,16.55
2019-04-22T08:16:11.948Z,16.70
2019-04-22T08:18:39.116Z,16.89
2019-04-22T08:21:13.673Z,16.93
2019-04-22T08:23:43.370Z,17.22
2019-04-22T08:26:05.086Z,17.14
2019-04-22T08:28:56.126Z,17.12
2019-04-22T08:31:10.861Z,17.17
2019-04-22T08:33:36.541Z,17.25
2019-04-22T08:36:11.996Z,17.32
2019-04-22T08:38:50.764Z,17.25
2019-04-22T08:46:30.152Z,17.64
2019-04-22T08:48:51.534Z,17.64
2019-04-22T08:51:21.091Z,17.80
2019-04-22T08:53:57.514Z,18.00
2019-04-22T08:58:50.240Z,18.14
2019-04-22T09:03:54.488Z,18.35
2019-04-22T09:06:29.642Z,18.32
2019-04-22T09:08:56.904Z,18.26
2019-04-22T09:11:27.172Z,18.24
2019-04-22T09:13:59.844Z,18.28
2019-04-22T09:16:33.220Z,18.38
2019-04-22T09:18:59.576Z,18.52
2019-04-22T09:26:30.266Z,18.88
2019-04-22T09:29:05.127Z,18.70
2019-04-22T09:31:29.306Z,18.71
2019-04-22T09:33:59.672Z,18.76
2019-04-22T09:39:01.088Z,18.88
2019-04-22T09:41:31.880Z,18.96
2019-04-22T09:46:34.541Z,19.20
2019-04-22T09:49:06.499Z,19.35
2019-04-22T09:51:32.461Z,19.42
2019-04-22T09:54:12.362Z,19.34
2019-04-22T09:56:37.357Z,19.42
2019-04-22T09:59:07.639Z,19.29
2019-04-22T10:02:02.456Z,19.29
2019-04-22T10:04:06.415Z,19.37
2019-04-22T10:06:41.140Z,19.47
2019-04-22T10:11:37.775Z,19.64
2019-04-22T10:14:08.155Z,19.79
2019-04-22T10:19:11.894Z,19.91
2019-04-22T10:21:48.176Z,19.71
2019-04-22T10:24:09.199Z,19.88
2019-04-22T10:26:40.944Z,19.99
2019-04-22T10:29:10.993Z,19.98
2019-04-22T10:33:58.807Z,20.04
2019-04-22T10:36:17.312Z,20.12
2019-04-22T10:38:44.565Z,20.08
2019-04-22T10:41:12.388Z,20.15
2019-04-22T10:43:39.322Z,20.18
2019-04-22T10:46:06.332Z,20.28
2019-04-22T10:48:34.560Z,20.35
2019-04-22T10:51:01.775Z,20.69
2019-04-22T10:53:29.264Z,20.55
2019-04-22T10:55:56.440Z,20.45
2019-04-22T10:58:24.638Z,20.52
2019-04-22T11:00:52.887Z,20.65
2019-04-22T11:03:24.293Z,20.59
2019-04-22T11:05:59.104Z,20.80
2019-04-22T11:08:38.535Z,20.79
2019-04-22T11:11:12.366Z,20.86
2019-04-22T11:13:28.268Z,20.77
2019-04-22T11:15:55.280Z,20.72
2019-04-22T11:18:23.213Z,20.64
2019-04-22T11:20:51.486Z,20.69
2019-04-22T11:23:18.695Z,20.80
2019-04-22T11:25:46.103Z,20.93
2019-04-22T11:28:13.699Z,20.89
2019-04-22T11:30:42.678Z,20.68
2019-04-22T11:33:09.440Z,20.85
2019-04-22T11:35:37.478Z,21.01
2019-04-22T11:38:04.707Z,20.97
2019-04-22T11:40:37.943Z,21.18
2019-04-22T11:43:01.783Z,21.03
2019-04-22T11:45:29.124Z,20.96
2019-04-22T11:47:57.270Z,21.14
2019-04-22T11:50:26.302Z,20.88
2019-04-22T11:52:53.207Z,20.97
2019-04-22T11:55:20.570Z,20.94
2019-04-22T11:57:47.746Z,20.95
2019-04-22T12:00:20.817Z,21.04
2019-04-22T12:02:49.328Z,21.11
2019-04-22T12:05:17.497Z,21.20
2019-04-22T12:07:44.694Z,21.22
2019-04-22T12:10:28.546Z,21.52
2019-04-22T12:12:44.156Z,21.55
2019-04-22T12:15:10.671Z,21.61
2019-04-22T12:17:38.134Z,21.84
2019-04-22T12:20:08.732Z,21.65
2019-04-22T12:22:35.748Z,21.56
2019-04-22T12:25:06.267Z,21.62
2019-04-22T12:27:34.762Z,21.90
2019-04-22T12:30:02.985Z,21.79
2019-04-22T12:32:29.821Z,22.07
2019-04-22T12:34:57.499Z,22.11
2019-04-22T12:37:34.183Z,22.57
2019-04-22T12:39:56.251Z,22.47
2019-04-22T12:42:21.575Z,22.54
2019-04-22T12:44:49.624Z,22.70
2019-04-22T12:47:17.806Z,22.72
2019-04-22T12:49:49.297Z,22.87
2019-04-22T12:52:24.413Z,22.75
2019-04-22T12:54:42.637Z,22.87
2019-04-22T12:57:10.396Z,23.06
2019-04-22T12:59:37.444Z,23.25
2019-04-22T13:02:04.959Z,22.93
2019-04-22T13:04:32.311Z,23.16
2019-04-22T13:06:59.688Z,23.15
2019-04-22T13:09:27.499Z,23.00
2019-04-22T13:11:55.026Z,23.46
2019-04-22T13:14:23.155Z,23.41
2019-04-22T13:16:51.222Z,23.90
2019-04-22T13:19:20.853Z,23.86
2019-04-22T13:21:46.893Z,24.07
2019-04-22T13:24:15.069Z,23.87
2019-04-22T13:26:43.077Z,23.68
2019-04-22T13:29:10.728Z,23.73
2019-04-22T13:31:37.567Z,24.08
2019-04-22T13:34:05.957Z,23.75
2019-04-22T13:36:34.612Z,24.15
2019-04-22T13:39:02.958Z,23.96
2019-04-22T13:41:39.947Z,24.49
2019-04-22T13:44:01.840Z,24.51
2019-04-22T13:46:31.799Z,24.45
2019-04-22T13:49:24.733Z,24.45
2019-04-22T13:56:46.553Z,24.76
2019-04-22T13:59:06.269Z,24.75
2019-04-22T14:01:28.304Z,24.46
2019-04-22T14:04:02.669Z,24.78
2019-04-22T14:06:31.119Z,24.87
2019-04-22T14:08:59.053Z,24.77
2019-04-22T14:11:35.113Z,24.75
2019-04-22T14:13:54.552Z,25.20
2019-04-22T14:16:22.799Z,24.80
2019-04-22T14:18:49.828Z,24.89
2019-04-22T14:21:16.914Z,25.27
2019-04-22T14:23:44.723Z,25.07
2019-04-22T14:26:13.255Z,24.60
2019-04-22T14:28:41.573Z,24.22
2019-04-22T14:31:10.654Z,24.40
2019-04-22T14:33:38.353Z,24.14
2019-04-22T14:36:09.695Z,23.95
2019-04-22T14:38:41.805Z,24.08
2019-04-22T14:41:30.629Z,24.08
2019-04-22T14:44:49.628Z,23.72
2019-04-22T14:46:39.088Z,23.53
2019-04-22T14:49:11.833Z,23.11
2019-04-22T14:51:39.633Z,23.29
2019-04-22T14:54:05.328Z,23.32
2019-04-22T14:56:18.126Z,23.18
2019-04-22T14:58:46.923Z,23.60
2019-04-22T15:01:17.137Z,23.17
2019-04-22T15:03:48.183Z,23.34
2019-04-22T15:06:20.302Z,23.25
2019-04-22T15:08:54.004Z,22.77
2019-04-22T15:11:23.236Z,22.91
2019-04-22T15:13:53.533Z,23.03
2019-04-22T15:19:59.269Z,22.49
2019-04-22T15:22:30.832Z,22.70
2019-04-22T15:25:05.120Z,22.85
2019-04-22T15:27:35.340Z,22.33
2019-04-22T15:30:03.634Z,22.29
2019-04-22T15:32:33.537Z,22.01
2019-04-22T15:35:02.998Z,22.27
2019-04-22T15:37:35.188Z,22.21
2019-04-22T15:40:26.858Z,22.35
2019-04-22T15:42:57.015Z,22.18
2019-04-22T15:45:26.537Z,22.16
2019-04-22T15:47:55.954Z,22.15
2019-04-22T15:50:24.644Z,22.37
2019-04-22T15:52:56.633Z,21.81
2019-04-22T15:55:20.977Z,21.37
2019-04-22T15:57:49.701Z,21.57
2019-04-22T16:00:29.352Z,21.31
2019-04-22T16:02:47.771Z,21.31
2019-04-22T16:05:17.108Z,21.42
2019-04-22T16:07:45.807Z,21.26
2019-04-22T16:10:13.619Z,21.43
2019-04-22T16:12:51.726Z,21.80
2019-04-22T16:15:14.124Z,21.24
2019-04-22T16:17:42.498Z,21.40
2019-04-22T16:20:11.055Z,21.10
2019-04-22T16:23:07.858Z,21.18
2019-04-22T16:25:59.104Z,20.71
2019-04-22T16:28:29.327Z,20.69
2019-04-22T16:31:03.820Z,20.67
2019-04-22T16:33:40.316Z,20.70
2019-04-22T16:36:07.198Z,20.57
2019-04-22T16:38:35.191Z,20.55
2019-04-22T16:41:02.988Z,20.48
2019-04-22T16:43:30.829Z,20.28
2019-04-22T16:45:58.026Z,20.25
2019-04-22T16:48:25.556Z,20.19
2019-04-22T16:50:54.979Z,20.12
2019-04-22T16:53:25.288Z,20.13
2019-04-22T16:55:52.965Z,20.04
2019-04-22T16:58:20.805Z,19.88
2019-04-22T17:00:49.444Z,19.88
2019-04-22T17:03:30.832Z,19.74
2019-04-22T17:06:19.423Z,19.70
2019-04-22T17:08:46.768Z,19.70
2019-04-22T17:11:13.758Z,19.60
2019-04-22T17:13:42.426Z,19.55
2019-04-22T17:16:12.027Z,19.54
2019-04-22T17:18:39.433Z,19.54
2019-04-22T17:21:08.555Z,19.54
2019-04-22T17:23:35.859Z,19.45
2019-04-22T17:26:03.949Z,19.37
2019-04-22T17:28:31.336Z,19.18
2019-04-22T17:30:59.480Z,19.10
2019-04-22T17:33:28.746Z,18.94
2019-04-22T17:35:56.982Z,18.90
2019-04-22T17:38:33.888Z,18.90
2019-04-22T17:41:08.701Z,18.84
2019-04-22T17:43:57.338Z,18.67
2019-04-22T17:46:24.911Z,18.63
2019-04-22T17:49:30.356Z,18.54
2019-04-22T17:52:10.704Z,18.39
2019-04-22T17:54:30.785Z,18.39
2019-04-22T17:57:04.777Z,18.26
2019-04-22T17:59:35.935Z,18.22
2019-04-22T18:02:12.918Z,18.15
2019-04-22T18:04:23.370Z,18.14
2019-04-22T18:07:21.127Z,18.05
2019-04-22T18:10:14.749Z,18.07
2019-04-22T18:12:22.386Z,18.13
2019-04-22T18:14:52.864Z,17.90
2019-04-22T18:17:17.411Z,17.88
2019-04-22T18:19:39.948Z,17.88
2019-04-22T18:22:03.682Z,17.84
2019-04-22T18:24:28.306Z,17.67
2019-04-22T18:27:29.035Z,17.68
2019-04-22T18:29:37.243Z,17.63
2019-04-22T18:31:56.723Z,17.65
2019-04-22T18:34:34.244Z,17.63
2019-04-22T18:36:58.975Z,17.48
2019-04-22T18:39:53.058Z,17.49
2019-04-22T18:42:00.437Z,17.47
2019-04-22T18:44:32.689Z,17.42
2019-04-22T18:47:01.280Z,17.23
2019-04-22T18:49:33.907Z,17.16
2019-04-22T18:52:10.504Z,17.20
2019-04-22T18:54:56.925Z,17.19
2019-04-22T18:57:29.892Z,17.08
2019-04-22T18:59:45.967Z,16.92
2019-04-22T19:02:16.276Z,16.93
2019-04-22T19:04:59.660Z,16.93
2019-04-22T19:07:42.402Z,16.88
2019-04-22T19:10:10.194Z,16.86
2019-04-22T19:12:41.882Z,16.93
2019-04-22T19:15:09.393Z,16.81
2019-04-22T19:17:45.899Z,16.65
2019-04-22T19:20:08.232Z,16.70
2019-04-22T19:22:36.710Z,16.73
2019-04-22T19:25:00.009Z,16.64
2019-04-22T19:27:30.945Z,16.62
2019-04-22T19:30:04.221Z,16.59
2019-04-22T19:32:35.696Z,16.44
2019-04-22T19:34:57.162Z,16.48
2019-04-22T19:37:25.689Z,16.33
2019-04-22T19:40:03.293Z,16.40
2019-04-22T19:44:55.262Z,16.14
2019-04-22T19:47:30.604Z,16.04
2019-04-22T19:50:01.050Z,15.94
2019-04-22T19:52:25.018Z,15.98
2019-04-22T19:54:55.282Z,15.85
2019-04-22T19:57:24.935Z,15.76
2019-04-22T19:59:51.058Z,15.72
2019-04-22T20:02:38.921Z,15.69
2019-04-22T20:05:39.580Z,15.66
2019-04-22T20:08:07.322Z,15.55
2019-04-22T20:10:32.597Z,15.51
2019-04-22T20:12:53.018Z,15.46
2019-04-22T20:15:26.896Z,15.44
2019-04-22T20:20:32.939Z,15.36
2019-04-22T20:22:56.487Z,15.38
2019-04-22T20:25:16.712Z,15.39
2019-04-22T20:28:04.159Z,15.31
2019-04-22T20:30:29.824Z,15.30
2019-04-22T20:32:51.432Z,15.27
2019-04-22T20:35:27.714Z,15.19
2019-04-22T20:37:58.275Z,15.15
2019-04-22T20:40:25.204Z,15.09
2019-04-22T20:43:00.380Z,15.04
2019-04-22T20:45:32.411Z,14.98
2019-04-22T20:47:46.529Z,14.94
2019-04-22T20:50:26.481Z,14.87
2019-04-22T20:52:59.252Z,14.84
2019-04-22T20:55:16.339Z,14.76
2019-04-22T20:57:53.581Z,14.74
2019-04-22T21:00:18.881Z,14.72
2019-04-22T21:02:39.079Z,14.67
2019-04-22T21:05:04.259Z,14.56
2019-04-22T21:07:39.965Z,14.54
2019-04-22T21:10:08.366Z,14.54
2019-04-22T21:12:33.690Z,14.48
2019-04-22T21:15:12.503Z,14.42
2019-04-22T21:17:38.746Z,14.35
2019-04-22T21:20:14.021Z,14.32
2019-04-22T21:22:38.955Z,14.27
2019-04-22T21:25:03.572Z,14.25
2019-04-22T21:27:40.784Z,14.19
2019-04-22T21:29:56.334Z,14.14
2019-04-22T21:32:34.275Z,14.04
2019-04-22T21:35:05.747Z,14.05
2019-04-22T21:37:38.246Z,14.00
2019-04-22T21:39:56.834Z,13.99
2019-04-22T21:42:26.590Z,13.99
2019-04-22T21:44:55.707Z,13.95
2019-04-22T21:47:34.987Z,13.88
2019-04-22T21:50:18.305Z,13.88
2019-04-22T21:52:27.987Z,13.91
2019-04-22T21:55:03.949Z,13.90
2019-04-22T21:57:40.014Z,13.81
2019-04-22T22:00:15.118Z,13.81
2019-04-22T22:02:39.556Z,13.71
2019-04-22T22:05:01.897Z,13.69
2019-04-22T22:07:21.390Z,13.64
2019-04-22T22:10:04.215Z,13.60
2019-04-22T22:12:37.748Z,13.60
2019-04-22T22:15:04.065Z,13.55
2019-04-22T22:17:30.735Z,13.57
2019-04-22T22:19:57.877Z,13.51
2019-04-22T22:22:46.619Z,13.48
2019-04-22T22:24:59.787Z,13.42
2019-04-22T22:27:25.296Z,13.44
2019-04-22T22:30:15.213Z,13.45
2019-04-22T22:32:25.952Z,13.41
2019-04-22T22:34:50.750Z,13.38
2019-04-22T22:37:12.108Z,13.37
2019-04-22T22:39:39.162Z,13.38
2019-04-22T22:41:57.774Z,13.37
2019-04-22T22:44:32.347Z,13.39
2019-04-22T22:47:08.627Z,13.40
2019-04-22T22:49:50.211Z,13.35
2019-04-22T22:52:40.839Z,13.32
2019-04-22T22:54:42.062Z,13.28
2019-04-22T22:57:16.839Z,13.35
2019-04-22T22:59:38.867Z,13.31
2019-04-22T23:02:06.048Z,13.26
2019-04-22T23:04:41.058Z,13.28
2019-04-22T23:07:13.049Z,13.26
2019-04-22T23:09:30.538Z,13.27
2019-04-22T23:14:34.318Z,13.27
2019-04-22T23:16:47.533Z,13.22
2019-04-22T23:19:09.015Z,13.20
2019-04-22T23:21:41.496Z,13.22
2019-04-22T23:24:41.286Z,13.18
2019-04-22T23:27:07.142Z,13.19
2019-04-22T23:29:44.767Z,13.19
2019-04-22T23:32:20.124Z,13.21
2019-04-22T23:34:56.037Z,13.18
2019-04-22T23:37:22.013Z,13.17
2019-04-22T23:40:13.434Z,13.20
2019-04-22T23:42:27.057Z,13.16
2019-04-22T23:44:56.644Z,13.15
2019-04-22T23:47:21.063Z,13.17
2019-04-22T23:49:58.706Z,13.14
2019-04-22T23:52:28.947Z,13.16
2019-04-22T23:55:03.184Z,13.15
2019-04-22T23:57:33.370Z,13.12
