createdAt,value
2022-10-07T00:00:46.035Z,8.34
2022-10-07T00:01:46.060Z,8.36
2022-10-07T00:02:45.945Z,8.38
2022-10-07T00:03:45.953Z,8.41
2022-10-07T00:04:45.954Z,8.44
2022-10-07T00:05:45.905Z,8.44
2022-10-07T00:06:45.894Z,8.36
2022-10-07T00:07:46.412Z,8.27
2022-10-07T00:08:45.884Z,8.24
2022-10-07T00:09:45.872Z,8.18
2022-10-07T00:10:45.886Z,8.16
2022-10-07T00:11:45.843Z,8.13
2022-10-07T00:12:45.825Z,8.16
2022-10-07T00:13:45.834Z,8.19
2022-10-07T00:14:45.832Z,8.20
2022-10-07T00:15:45.793Z,8.19
2022-10-07T00:16:45.861Z,8.20
2022-10-07T00:17:46.175Z,8.19
2022-10-07T00:18:45.753Z,8.15
2022-10-07T00:19:45.784Z,8.15
2022-10-07T00:20:45.793Z,8.15
2022-10-07T00:21:45.723Z,8.18
2022-10-07T00:22:45.835Z,8.16
2022-10-07T00:23:45.694Z,8.16
2022-10-07T00:24:45.685Z,8.15
2022-10-07T00:25:45.684Z,8.10
2022-10-07T00:26:45.663Z,8.06
2022-10-07T00:27:46.209Z,8.08
2022-10-07T00:28:45.662Z,8.12
2022-10-07T00:29:45.625Z,8.12
2022-10-07T00:30:45.679Z,8.13
2022-10-07T00:31:45.615Z,8.09
2022-10-07T00:32:45.593Z,8.12
2022-10-07T00:33:45.589Z,8.10
2022-10-07T00:34:45.583Z,8.16
2022-10-07T00:35:45.564Z,8.18
2022-10-07T00:36:45.551Z,8.19
2022-10-07T00:37:46.088Z,8.18
2022-10-07T00:38:45.523Z,8.12
2022-10-07T00:39:45.544Z,8.10
2022-10-07T00:40:45.515Z,8.09
2022-10-07T00:41:45.493Z,8.03
2022-10-07T00:42:45.474Z,8.01
2022-10-07T00:43:45.484Z,8.00
2022-10-07T00:44:45.453Z,7.95
2022-10-07T00:45:45.495Z,7.90
2022-10-07T00:46:45.452Z,7.91
2022-10-07T00:47:46.288Z,7.91
2022-10-07T00:48:45.415Z,7.94
2022-10-07T00:49:45.403Z,7.94
2022-10-07T00:50:45.384Z,7.93
2022-10-07T00:51:45.413Z,7.87
2022-10-07T00:52:45.363Z,7.83
2022-10-07T00:53:45.365Z,7.79
2022-10-07T00:54:45.351Z,7.80
2022-10-07T00:55:45.334Z,7.83
2022-10-07T00:56:45.331Z,7.83
2022-10-07T00:57:45.705Z,7.82
2022-10-07T00:58:45.295Z,7.83
2022-10-07T00:59:45.293Z,7.79
2022-10-07T01:00:45.289Z,7.80
2022-10-07T01:01:45.357Z,7.80
2022-10-07T01:02:45.354Z,7.77
2022-10-07T01:03:45.277Z,7.76
2022-10-07T01:04:45.258Z,7.76
2022-10-07T01:05:45.224Z,7.77
2022-10-07T01:06:45.212Z,7.77
2022-10-07T01:07:45.479Z,7.76
2022-10-07T01:08:45.205Z,7.72
2022-10-07T01:09:45.180Z,7.73
2022-10-07T01:10:45.162Z,7.75
2022-10-07T01:11:45.162Z,7.73
2022-10-07T01:12:45.132Z,7.76
2022-10-07T01:13:45.130Z,7.73
2022-10-07T01:14:45.132Z,7.70
2022-10-07T01:15:45.101Z,7.69
2022-10-07T01:16:45.156Z,7.69
2022-10-07T01:17:45.402Z,7.67
2022-10-07T01:18:45.074Z,7.60
2022-10-07T01:19:45.104Z,7.60
2022-10-07T01:20:45.052Z,7.67
2022-10-07T01:21:45.042Z,7.70
2022-10-07T01:22:45.025Z,7.67
2022-10-07T01:23:45.012Z,7.63
2022-10-07T01:24:44.992Z,7.63
2022-10-07T01:25:45.004Z,7.61
2022-10-07T01:26:44.976Z,7.58
2022-10-07T01:27:45.207Z,7.56
2022-10-07T01:28:45.001Z,7.56
2022-10-07T01:29:44.952Z,7.58
2022-10-07T01:30:44.976Z,7.60
2022-10-07T01:31:44.927Z,7.63
2022-10-07T01:32:44.912Z,7.67
2022-10-07T01:33:44.901Z,7.67
2022-10-07T01:34:44.891Z,7.61
2022-10-07T01:35:44.892Z,7.56
2022-10-07T01:36:44.892Z,7.54
2022-10-07T01:37:45.134Z,7.57
2022-10-07T01:38:44.842Z,7.57
2022-10-07T01:39:44.832Z,7.47
2022-10-07T01:40:44.824Z,7.40
2022-10-07T01:41:44.836Z,7.35
2022-10-07T01:42:44.822Z,7.32
2022-10-07T01:43:44.792Z,7.32
2022-10-07T01:44:44.781Z,7.32
2022-10-07T01:45:44.803Z,7.32
2022-10-07T01:46:44.766Z,7.32
2022-10-07T01:47:44.962Z,7.31
2022-10-07T01:48:44.770Z,7.31
2022-10-07T01:49:44.720Z,7.23
2022-10-07T01:50:44.721Z,7.23
2022-10-07T01:51:44.699Z,7.20
2022-10-07T01:52:44.692Z,7.15
2022-10-07T01:53:44.682Z,7.14
2022-10-07T01:54:44.699Z,7.13
2022-10-07T01:55:44.721Z,7.06
2022-10-07T01:56:44.648Z,7.06
2022-10-07T01:57:44.937Z,7.06
2022-10-07T01:58:44.620Z,7.07
2022-10-07T01:59:44.610Z,7.06
2022-10-07T02:00:44.779Z,7.06
2022-10-07T02:01:44.643Z,7.03
2022-10-07T02:02:44.586Z,7.03
2022-10-07T02:03:44.597Z,7.05
2022-10-07T02:04:44.561Z,7.07
2022-10-07T02:05:44.681Z,7.05
2022-10-07T02:06:44.541Z,7.00
2022-10-07T02:07:44.756Z,7.03
2022-10-07T02:08:44.518Z,7.00
2022-10-07T02:09:44.506Z,7.00
2022-10-07T02:10:44.500Z,6.99
2022-10-07T02:11:44.500Z,6.97
2022-10-07T02:12:44.470Z,6.97
2022-10-07T02:13:44.459Z,6.96
2022-10-07T02:14:44.493Z,6.92
2022-10-07T02:15:44.479Z,6.92
2022-10-07T02:16:44.428Z,6.88
2022-10-07T02:17:44.711Z,6.89
2022-10-07T02:18:44.408Z,6.92
2022-10-07T02:19:44.389Z,6.87
2022-10-07T02:20:44.388Z,6.88
2022-10-07T02:21:44.372Z,6.89
2022-10-07T02:22:44.367Z,6.89
2022-10-07T02:23:44.369Z,6.85
2022-10-07T02:24:44.339Z,6.81
2022-10-07T02:25:44.339Z,6.82
2022-10-07T02:26:44.319Z,6.84
2022-10-07T02:27:44.476Z,6.85
2022-10-07T02:28:44.352Z,6.87
2022-10-07T02:29:44.299Z,6.89
2022-10-07T02:30:44.316Z,6.92
2022-10-07T02:31:44.262Z,6.88
2022-10-07T02:32:44.250Z,6.89
2022-10-07T02:33:44.239Z,6.89
2022-10-07T02:34:44.249Z,6.85
2022-10-07T02:35:44.219Z,6.81
2022-10-07T02:36:44.208Z,6.75
2022-10-07T02:37:44.309Z,6.75
2022-10-07T02:38:44.190Z,6.75
2022-10-07T02:39:44.169Z,6.72
2022-10-07T02:40:44.190Z,6.62
2022-10-07T02:41:44.148Z,6.59
2022-10-07T02:42:44.147Z,6.60
2022-10-07T02:43:44.128Z,6.63
2022-10-07T02:44:44.118Z,6.64
2022-10-07T02:45:44.117Z,6.64
2022-10-07T02:46:44.150Z,6.69
2022-10-07T02:47:44.331Z,6.64
2022-10-07T02:48:44.084Z,6.69
2022-10-07T02:49:44.069Z,6.69
2022-10-07T02:50:44.056Z,6.70
2022-10-07T02:51:44.039Z,6.74
2022-10-07T02:52:44.048Z,6.74
2022-10-07T02:53:44.018Z,6.78
2022-10-07T02:54:44.007Z,6.79
2022-10-07T02:55:44.009Z,6.78
2022-10-07T02:56:43.999Z,6.79
2022-10-07T02:57:44.156Z,6.75
2022-10-07T02:58:43.989Z,6.72
2022-10-07T02:59:43.950Z,6.70
2022-10-07T03:00:43.946Z,6.70
2022-10-07T03:01:43.947Z,6.62
2022-10-07T03:02:43.927Z,6.64
2022-10-07T03:03:43.926Z,6.62
2022-10-07T03:04:43.917Z,6.62
2022-10-07T03:05:43.887Z,6.62
2022-10-07T03:06:43.878Z,6.60
2022-10-07T03:07:43.979Z,6.63
2022-10-07T03:08:43.858Z,6.59
2022-10-07T03:09:43.867Z,6.60
2022-10-07T03:10:43.835Z,6.64
2022-10-07T03:11:43.824Z,6.64
2022-10-07T03:12:43.818Z,6.62
2022-10-07T03:13:43.799Z,6.66
2022-10-07T03:14:43.795Z,6.66
2022-10-07T03:15:43.839Z,6.67
2022-10-07T03:16:43.766Z,6.70
2022-10-07T03:17:43.931Z,6.72
2022-10-07T03:18:43.746Z,6.74
2022-10-07T03:19:43.727Z,6.72
2022-10-07T03:20:43.726Z,6.75
2022-10-07T03:21:43.756Z,6.75
2022-10-07T03:22:43.698Z,6.70
2022-10-07T03:23:43.687Z,6.72
2022-10-07T03:24:43.676Z,6.72
2022-10-07T03:25:50.707Z,6.74
2022-10-07T03:26:43.656Z,6.74
2022-10-07T03:27:43.979Z,6.77
2022-10-07T03:28:43.688Z,6.79
2022-10-07T03:29:43.625Z,6.81
2022-10-07T03:30:43.627Z,6.81
2022-10-07T03:31:43.636Z,6.79
2022-10-07T03:32:43.606Z,6.77
2022-10-07T03:33:43.576Z,6.77
2022-10-07T03:34:43.567Z,6.75
2022-10-07T03:35:43.588Z,6.77
2022-10-07T03:36:43.545Z,6.74
2022-10-07T03:37:43.716Z,6.72
2022-10-07T03:38:43.545Z,6.75
2022-10-07T03:39:43.507Z,6.75
2022-10-07T03:40:43.504Z,6.72
2022-10-07T03:41:43.486Z,6.70
2022-10-07T03:42:43.478Z,6.67
2022-10-07T03:43:43.466Z,6.63
2022-10-07T03:44:43.476Z,6.54
2022-10-07T03:45:43.454Z,6.49
2022-10-07T03:46:43.493Z,6.48
2022-10-07T03:47:43.574Z,6.48
2022-10-07T03:48:43.417Z,6.44
2022-10-07T03:49:43.403Z,6.49
2022-10-07T03:50:43.414Z,6.52
2022-10-07T03:51:43.375Z,6.54
2022-10-07T03:52:43.365Z,6.48
2022-10-07T03:53:43.347Z,6.46
2022-10-07T03:54:43.345Z,6.45
2022-10-07T03:55:43.342Z,6.44
2022-10-07T03:56:43.344Z,6.44
2022-10-07T03:57:43.581Z,6.42
2022-10-07T03:58:43.295Z,6.41
2022-10-07T03:59:43.284Z,6.38
2022-10-07T04:00:43.275Z,6.38
2022-10-07T04:01:43.286Z,6.36
2022-10-07T04:02:43.297Z,6.33
2022-10-07T04:03:43.234Z,6.31
2022-10-07T04:04:43.224Z,6.36
2022-10-07T04:05:43.225Z,6.39
2022-10-07T04:06:43.204Z,6.44
2022-10-07T04:07:43.351Z,6.48
2022-10-07T04:08:43.205Z,6.45
2022-10-07T04:09:43.172Z,6.48
2022-10-07T04:10:43.163Z,6.45
2022-10-07T04:11:43.147Z,6.44
2022-10-07T04:12:43.134Z,6.49
2022-10-07T04:13:43.124Z,6.48
2022-10-07T04:14:43.133Z,6.49
2022-10-07T04:15:43.113Z,6.48
2022-10-07T04:16:43.194Z,6.51
2022-10-07T04:17:43.184Z,6.49
2022-10-07T04:18:43.073Z,6.52
2022-10-07T04:19:43.083Z,6.51
2022-10-07T04:20:43.065Z,6.46
2022-10-07T04:21:43.033Z,6.45
2022-10-07T04:22:43.023Z,6.44
2022-10-07T04:23:43.013Z,6.44
2022-10-07T04:24:43.006Z,6.39
2022-10-07T04:25:43.015Z,6.38
2022-10-07T04:26:42.981Z,6.36
2022-10-07T04:27:51.613Z,6.36
2022-10-07T04:28:44.038Z,6.36
2022-10-07T04:29:42.943Z,6.35
2022-10-07T04:30:42.933Z,6.35
2022-10-07T04:31:42.996Z,6.31
2022-10-07T04:32:42.912Z,6.28
2022-10-07T04:33:42.902Z,6.28
2022-10-07T04:34:42.890Z,6.24
2022-10-07T04:35:42.882Z,6.24
2022-10-07T04:36:42.911Z,6.22
2022-10-07T04:37:43.193Z,6.17
2022-10-07T04:38:42.842Z,6.12
2022-10-07T04:39:59.790Z,6.12
2022-10-07T04:40:43.822Z,6.12
2022-10-07T04:41:42.802Z,6.08
2022-10-07T04:42:42.820Z,6.09
2022-10-07T04:43:42.781Z,6.07
2022-10-07T04:44:42.771Z,6.07
2022-10-07T04:45:42.762Z,6.08
2022-10-07T04:46:42.797Z,6.08
2022-10-07T04:47:42.998Z,5.99
2022-10-07T04:48:42.750Z,5.99
2022-10-07T04:49:42.711Z,5.99
2022-10-07T04:50:42.701Z,6.02
2022-10-07T04:51:42.691Z,6.02
2022-10-07T04:52:42.681Z,6.07
2022-10-07T04:53:42.669Z,6.08
2022-10-07T04:54:42.680Z,6.05
2022-10-07T04:55:42.650Z,5.99
2022-10-07T04:56:42.630Z,6.02
2022-10-07T04:57:43.002Z,6.07
2022-10-07T04:58:42.616Z,6.07
2022-10-07T04:59:42.971Z,6.02
2022-10-07T05:00:42.657Z,5.99
2022-10-07T05:01:42.659Z,6.02
2022-10-07T05:02:42.590Z,6.05
2022-10-07T05:03:42.550Z,5.97
2022-10-07T05:04:42.541Z,5.97
2022-10-07T05:05:42.641Z,6.02
2022-10-07T05:06:42.540Z,6.11
2022-10-07T05:07:42.909Z,6.14
2022-10-07T05:08:42.499Z,6.09
2022-10-07T05:09:42.480Z,6.09
2022-10-07T05:10:42.489Z,6.16
2022-10-07T05:11:42.459Z,6.16
2022-10-07T05:12:42.472Z,6.12
2022-10-07T05:13:42.443Z,6.17
2022-10-07T05:14:42.435Z,6.22
2022-10-07T05:15:42.430Z,6.24
2022-10-07T05:16:42.499Z,6.22
2022-10-07T05:17:42.567Z,6.17
2022-10-07T05:18:42.387Z,6.12
2022-10-07T05:19:42.370Z,6.12
2022-10-07T05:20:42.359Z,6.17
2022-10-07T05:21:42.348Z,6.09
2022-10-07T05:22:42.339Z,6.09
2022-10-07T05:23:42.347Z,6.11
2022-10-07T05:24:42.307Z,6.12
2022-10-07T05:25:42.318Z,6.14
2022-10-07T05:26:42.288Z,6.16
2022-10-07T05:27:42.350Z,6.20
2022-10-07T05:28:42.353Z,6.22
2022-10-07T05:29:42.299Z,6.19
2022-10-07T05:30:42.248Z,6.14
2022-10-07T05:31:42.399Z,6.12
2022-10-07T05:32:42.226Z,6.08
2022-10-07T05:33:42.208Z,6.05
2022-10-07T05:34:42.199Z,6.12
2022-10-07T05:35:42.217Z,6.17
2022-10-07T05:36:42.178Z,6.19
2022-10-07T05:37:42.723Z,6.26
2022-10-07T05:38:42.166Z,6.30
2022-10-07T05:39:42.137Z,6.35
2022-10-07T05:40:42.177Z,6.30
2022-10-07T05:41:45.652Z,6.35
2022-10-07T05:42:42.106Z,6.36
2022-10-07T05:43:42.092Z,6.33
2022-10-07T05:44:42.087Z,6.33
2022-10-07T05:45:42.114Z,6.27
2022-10-07T05:46:42.306Z,6.27
2022-10-07T05:47:42.234Z,6.31
2022-10-07T05:48:42.036Z,6.33
2022-10-07T05:49:42.027Z,6.28
2022-10-07T05:50:42.014Z,6.33
2022-10-07T05:51:42.005Z,6.38
2022-10-07T05:52:42.008Z,6.38
2022-10-07T05:53:41.987Z,6.46
2022-10-07T05:54:41.965Z,6.45
2022-10-07T05:55:41.975Z,6.51
2022-10-07T05:56:41.946Z,6.46
2022-10-07T05:57:41.940Z,6.45
2022-10-07T05:58:41.947Z,6.46
2022-10-07T05:59:41.915Z,6.45
2022-10-07T06:00:41.905Z,6.49
2022-10-07T06:01:41.927Z,6.51
2022-10-07T06:02:42.026Z,6.51
2022-10-07T06:03:41.894Z,6.51
2022-10-07T06:04:41.857Z,6.45
2022-10-07T06:05:41.864Z,6.46
2022-10-07T06:06:41.835Z,6.51
2022-10-07T06:07:41.871Z,6.60
2022-10-07T06:08:41.813Z,6.63
2022-10-07T06:09:41.824Z,6.64
2022-10-07T06:10:41.799Z,6.62
2022-10-07T06:11:41.784Z,6.62
2022-10-07T06:12:41.773Z,6.59
2022-10-07T06:13:41.762Z,6.60
2022-10-07T06:14:41.745Z,6.59
2022-10-07T06:15:41.765Z,6.60
2022-10-07T06:16:41.760Z,6.62
2022-10-07T06:17:41.714Z,6.64
2022-10-07T06:18:41.703Z,6.62
2022-10-07T06:19:41.702Z,6.64
2022-10-07T06:20:41.703Z,6.69
2022-10-07T06:21:41.679Z,6.75
2022-10-07T06:22:41.657Z,6.75
2022-10-07T06:23:41.653Z,6.81
2022-10-07T06:24:41.634Z,6.87
2022-10-07T06:25:41.644Z,6.87
2022-10-07T06:26:41.633Z,6.87
2022-10-07T06:27:41.603Z,6.88
2022-10-07T06:28:41.635Z,7.00
2022-10-07T06:29:41.583Z,7.07
2022-10-07T06:30:41.605Z,7.35
2022-10-07T06:31:41.561Z,7.75
2022-10-07T06:32:41.564Z,8.15
2022-10-07T06:33:41.542Z,8.33
2022-10-07T06:34:41.523Z,8.38
2022-10-07T06:35:41.532Z,8.78
2022-10-07T06:36:41.506Z,9.08
2022-10-07T06:37:41.513Z,9.21
2022-10-07T06:38:41.473Z,9.46
2022-10-07T06:39:41.472Z,9.62
2022-10-07T06:40:41.453Z,9.72
2022-10-07T06:41:41.473Z,10.02
2022-10-07T06:42:41.432Z,10.26
2022-10-07T06:43:41.443Z,9.86
2022-10-07T06:44:41.411Z,9.40
2022-10-07T06:45:41.477Z,9.16
2022-10-07T06:46:41.383Z,9.29
2022-10-07T06:47:41.372Z,9.00
2022-10-07T06:48:41.385Z,8.73
2022-10-07T06:49:41.354Z,8.78
2022-10-07T06:50:41.343Z,9.06
2022-10-07T06:51:41.333Z,9.48
2022-10-07T06:52:43.423Z,10.15
2022-10-07T06:53:41.311Z,10.60
2022-10-07T06:54:41.314Z,10.87
2022-10-07T06:55:41.302Z,10.92
2022-10-07T06:56:41.281Z,11.44
2022-10-07T06:57:45.605Z,11.72
2022-10-07T06:58:41.252Z,11.83
2022-10-07T06:59:41.243Z,12.20
2022-10-07T07:00:41.243Z,12.57
2022-10-07T07:01:41.253Z,12.87
2022-10-07T07:02:41.240Z,13.39
2022-10-07T07:03:41.193Z,13.86
2022-10-07T07:04:41.231Z,14.14
2022-10-07T07:05:44.494Z,14.35
2022-10-07T07:06:41.181Z,14.25
2022-10-07T07:07:41.151Z,14.17
2022-10-07T07:08:41.172Z,14.29
2022-10-07T07:09:41.123Z,14.45
2022-10-07T07:10:41.113Z,14.25
2022-10-07T07:11:41.103Z,14.40
2022-10-07T07:12:41.183Z,14.43
2022-10-07T07:13:43.857Z,14.50
2022-10-07T07:14:42.073Z,14.63
2022-10-07T07:15:41.074Z,14.97
2022-10-07T07:16:41.082Z,15.19
2022-10-07T07:17:41.063Z,15.59
2022-10-07T07:18:41.025Z,16.08
2022-10-07T07:19:41.014Z,16.35
2022-10-07T07:20:40.994Z,15.82
2022-10-07T07:21:41.057Z,15.51
2022-10-07T07:22:40.982Z,15.79
2022-10-07T07:23:40.986Z,16.21
2022-10-07T07:24:40.956Z,16.50
2022-10-07T07:25:40.964Z,16.75
2022-10-07T07:26:40.934Z,16.74
2022-10-07T07:27:40.923Z,16.53
2022-10-07T07:28:40.980Z,16.46
2022-10-07T07:29:40.904Z,16.36
2022-10-07T07:30:40.904Z,16.35
2022-10-07T07:31:40.885Z,15.70
2022-10-07T07:32:40.864Z,14.78
2022-10-07T07:33:40.865Z,14.73
2022-10-07T07:34:40.898Z,14.82
2022-10-07T07:35:40.855Z,14.96
2022-10-07T07:36:40.822Z,15.25
2022-10-07T07:37:40.816Z,15.58
2022-10-07T07:38:40.807Z,15.79
2022-10-07T07:39:40.836Z,15.86
2022-10-07T07:40:40.814Z,15.94
2022-10-07T07:41:40.773Z,16.01
2022-10-07T07:42:40.756Z,16.33
2022-10-07T07:43:40.747Z,16.13
2022-10-07T07:44:40.726Z,15.73
2022-10-07T07:45:40.753Z,15.51
2022-10-07T07:46:40.733Z,15.54
2022-10-07T07:47:40.705Z,15.54
2022-10-07T07:48:40.685Z,15.64
2022-10-07T07:49:40.676Z,15.04
2022-10-07T07:50:40.727Z,14.65
2022-10-07T07:51:40.647Z,14.35
2022-10-07T07:52:40.657Z,14.30
2022-10-07T07:53:40.627Z,14.45
2022-10-07T07:54:40.616Z,14.58
2022-10-07T07:55:40.616Z,14.72
2022-10-07T07:56:40.587Z,14.92
2022-10-07T07:57:40.578Z,14.82
2022-10-07T07:58:40.587Z,14.54
2022-10-07T07:59:40.555Z,14.43
2022-10-07T08:00:40.538Z,14.51
2022-10-07T08:01:40.578Z,14.70
2022-10-07T08:02:40.598Z,15.11
2022-10-07T08:03:40.508Z,15.51
2022-10-07T08:04:40.508Z,15.46
2022-10-07T08:05:40.500Z,15.25
2022-10-07T08:06:40.469Z,15.35
2022-10-07T08:07:40.468Z,15.57
2022-10-07T08:08:40.447Z,15.67
2022-10-07T08:09:40.468Z,15.79
2022-10-07T08:10:40.427Z,16.17
2022-10-07T08:11:40.419Z,15.55
2022-10-07T08:12:40.448Z,15.33
2022-10-07T08:13:40.392Z,15.62
2022-10-07T08:14:40.373Z,16.08
2022-10-07T08:15:40.449Z,16.60
2022-10-07T08:16:40.350Z,16.84
2022-10-07T08:17:40.350Z,17.33
2022-10-07T08:18:40.329Z,17.76
2022-10-07T08:19:40.320Z,17.78
2022-10-07T08:20:40.309Z,18.18
2022-10-07T08:21:40.331Z,18.50
2022-10-07T08:22:40.299Z,18.71
2022-10-07T08:23:40.280Z,18.49
2022-10-07T08:24:40.280Z,18.50
2022-10-07T08:25:40.312Z,18.66
2022-10-07T08:26:40.243Z,18.62
2022-10-07T08:27:40.252Z,18.52
2022-10-07T08:28:40.263Z,17.85
2022-10-07T08:29:40.216Z,17.85
2022-10-07T08:30:40.233Z,17.15
2022-10-07T08:31:40.197Z,16.36
2022-10-07T08:32:40.202Z,16.31
2022-10-07T08:33:40.163Z,16.84
2022-10-07T08:34:40.151Z,17.39
2022-10-07T08:35:40.152Z,17.97
2022-10-07T08:36:40.124Z,18.23
2022-10-07T08:37:40.122Z,18.45
2022-10-07T08:38:40.124Z,18.89
2022-10-07T08:39:40.094Z,18.99
2022-10-07T08:40:40.083Z,18.73
2022-10-07T08:41:40.074Z,18.43
2022-10-07T08:42:40.062Z,18.05
2022-10-07T08:43:40.053Z,17.79
2022-10-07T08:44:40.051Z,17.95
2022-10-07T08:45:40.040Z,18.19
2022-10-07T08:46:40.013Z,18.28
2022-10-07T08:47:40.006Z,18.13
2022-10-07T08:48:39.985Z,18.38
2022-10-07T08:49:40.007Z,18.63
2022-10-07T08:50:39.966Z,18.96
2022-10-07T08:51:39.956Z,19.36
2022-10-07T08:52:39.945Z,19.81
2022-10-07T08:53:39.938Z,19.96
2022-10-07T08:54:39.998Z,20.14
2022-10-07T08:55:39.966Z,20.47
2022-10-07T08:56:39.906Z,20.50
2022-10-07T08:57:39.887Z,20.55
2022-10-07T08:58:39.876Z,20.80
2022-10-07T08:59:39.867Z,21.05
2022-10-07T09:00:39.855Z,20.99
2022-10-07T09:01:39.968Z,20.72
2022-10-07T09:02:39.858Z,20.67
2022-10-07T09:03:39.817Z,20.44
2022-10-07T09:04:39.816Z,20.43
2022-10-07T09:05:39.807Z,20.67
2022-10-07T09:06:39.810Z,20.62
2022-10-07T09:07:39.779Z,20.84
2022-10-07T09:08:39.770Z,20.97
2022-10-07T09:09:39.759Z,20.93
2022-10-07T09:10:39.739Z,20.13
2022-10-07T09:11:39.729Z,19.21
2022-10-07T09:12:39.747Z,18.56
2022-10-07T09:13:39.709Z,18.13
2022-10-07T09:14:39.691Z,17.78
2022-10-07T09:15:39.761Z,17.63
2022-10-07T09:16:39.670Z,17.51
2022-10-07T09:17:39.660Z,17.44
2022-10-07T09:18:39.669Z,17.06
2022-10-07T09:19:39.641Z,16.81
2022-10-07T09:20:39.629Z,16.54
2022-10-07T09:21:39.620Z,16.47
2022-10-07T09:22:39.609Z,16.49
2022-10-07T09:23:39.635Z,16.29
2022-10-07T09:24:39.660Z,16.15
2022-10-07T09:26:35.128Z,15.84
2022-10-07T09:27:35.109Z,15.72
2022-10-07T09:28:35.159Z,15.79
2022-10-07T09:29:35.108Z,15.91
2022-10-07T09:30:35.101Z,16.12
2022-10-07T09:31:35.139Z,16.38
2022-10-07T09:32:35.058Z,16.66
2022-10-07T09:33:35.050Z,16.90
2022-10-07T09:34:35.056Z,17.04
2022-10-07T09:35:35.019Z,17.19
2022-10-07T09:36:35.013Z,17.20
2022-10-07T09:37:35.006Z,17.22
2022-10-07T09:38:34.979Z,17.30
2022-10-07T09:39:34.989Z,17.29
2022-10-07T09:40:34.987Z,17.26
2022-10-07T09:41:34.950Z,17.19
2022-10-07T09:42:34.939Z,17.14
2022-10-07T09:43:34.931Z,17.15
2022-10-07T09:44:34.920Z,17.12
2022-10-07T09:45:34.911Z,17.06
2022-10-07T09:46:34.957Z,17.11
2022-10-07T09:47:34.889Z,17.06
2022-10-07T09:48:34.880Z,17.06
2022-10-07T09:49:34.858Z,17.14
2022-10-07T09:50:34.850Z,17.19
2022-10-07T09:51:34.838Z,17.29
2022-10-07T09:52:34.859Z,17.31
2022-10-07T09:53:34.818Z,17.29
2022-10-07T09:54:34.808Z,17.24
2022-10-07T09:55:34.805Z,17.24
2022-10-07T09:56:34.800Z,17.24
2022-10-07T09:57:34.784Z,17.15
2022-10-07T09:58:34.771Z,17.15
2022-10-07T09:59:34.742Z,17.14
2022-10-07T10:00:34.732Z,17.04
2022-10-07T10:01:34.720Z,17.04
2022-10-07T10:02:34.852Z,16.96
2022-10-07T10:03:34.792Z,17.04
2022-10-07T10:04:34.682Z,17.19
2022-10-07T10:05:34.702Z,17.33
2022-10-07T10:06:34.664Z,17.34
2022-10-07T10:07:34.651Z,17.49
2022-10-07T10:08:34.644Z,17.64
2022-10-07T10:09:34.662Z,17.64
2022-10-07T10:10:34.619Z,17.65
2022-10-07T10:11:34.603Z,17.68
2022-10-07T10:12:36.171Z,17.78
2022-10-07T10:13:34.582Z,17.79
2022-10-07T10:14:34.572Z,17.64
2022-10-07T10:15:34.637Z,17.34
2022-10-07T10:16:34.549Z,17.34
2022-10-07T10:17:34.538Z,17.41
2022-10-07T10:18:34.522Z,17.56
2022-10-07T10:19:37.235Z,17.70
2022-10-07T10:20:34.534Z,17.89
2022-10-07T10:21:34.494Z,17.92
2022-10-07T10:22:34.482Z,17.95
2022-10-07T10:23:34.463Z,18.03
2022-10-07T10:24:34.454Z,18.15
2022-10-07T10:25:34.442Z,18.16
2022-10-07T10:26:34.467Z,18.19
2022-10-07T10:27:34.415Z,18.20
2022-10-07T10:28:34.503Z,18.31
2022-10-07T10:29:34.394Z,18.22
2022-10-07T10:30:34.390Z,18.22
2022-10-07T10:31:34.453Z,18.28
2022-10-07T10:32:34.365Z,17.94
2022-10-07T10:33:34.364Z,17.79
2022-10-07T10:34:34.343Z,17.74
2022-10-07T10:35:34.342Z,17.90
2022-10-07T10:36:34.315Z,18.07
2022-10-07T10:37:34.324Z,18.25
2022-10-07T10:38:34.298Z,18.47
2022-10-07T10:39:34.350Z,18.63
2022-10-07T10:40:34.274Z,18.65
2022-10-07T10:41:34.265Z,18.83
2022-10-07T10:42:34.275Z,18.90
2022-10-07T10:43:34.246Z,19.02
2022-10-07T10:44:34.230Z,19.24
2022-10-07T10:45:34.216Z,19.30
2022-10-07T10:46:34.250Z,19.40
2022-10-07T10:47:34.195Z,19.45
2022-10-07T10:48:34.206Z,19.16
2022-10-07T10:49:34.178Z,18.98
2022-10-07T10:50:34.166Z,19.18
2022-10-07T10:51:34.245Z,19.18
2022-10-07T10:52:34.139Z,19.27
2022-10-07T10:53:34.134Z,19.33
2022-10-07T10:54:34.137Z,19.30
2022-10-07T10:55:34.107Z,19.12
2022-10-07T10:56:34.099Z,19.00
2022-10-07T10:57:34.086Z,19.12
2022-10-07T10:58:34.067Z,19.09
2022-10-07T10:59:34.067Z,19.02
2022-10-07T11:00:34.108Z,18.98
2022-10-07T11:01:34.075Z,18.95
2022-10-07T11:02:34.077Z,18.83
2022-10-07T11:03:34.018Z,18.83
2022-10-07T11:04:34.030Z,18.90
2022-10-07T11:05:34.030Z,19.04
2022-10-07T11:06:33.987Z,19.19
2022-10-07T11:07:33.986Z,19.36
2022-10-07T11:08:38.079Z,19.37
2022-10-07T11:09:33.957Z,19.41
2022-10-07T11:10:33.939Z,19.41
2022-10-07T11:11:33.956Z,19.37
2022-10-07T11:12:33.918Z,19.40
2022-10-07T11:13:33.916Z,19.30
2022-10-07T11:14:33.900Z,19.31
2022-10-07T11:15:33.888Z,19.39
2022-10-07T11:16:33.877Z,19.41
2022-10-07T11:17:33.888Z,19.41
2022-10-07T11:18:33.863Z,19.39
2022-10-07T11:19:33.841Z,19.40
2022-10-07T11:20:33.829Z,19.41
2022-10-07T11:21:33.820Z,19.39
2022-10-07T11:22:33.801Z,19.34
2022-10-07T11:23:33.819Z,19.40
2022-10-07T11:24:33.791Z,19.34
2022-10-07T11:25:33.781Z,19.36
2022-10-07T11:26:34.827Z,19.30
2022-10-07T11:27:33.763Z,19.26
2022-10-07T11:28:33.830Z,19.22
2022-10-07T11:29:33.751Z,19.26
2022-10-07T11:30:33.719Z,19.37
2022-10-07T11:31:33.799Z,19.45
2022-10-07T11:32:33.692Z,19.58
2022-10-07T11:33:33.689Z,19.67
2022-10-07T11:34:33.710Z,19.56
2022-10-07T11:35:33.661Z,19.67
2022-10-07T11:36:33.641Z,19.84
2022-10-07T11:37:33.650Z,20.00
2022-10-07T11:38:33.624Z,20.02
2022-10-07T11:39:33.612Z,19.89
2022-10-07T11:40:33.631Z,19.82
2022-10-07T11:41:33.582Z,19.63
2022-10-07T11:42:33.572Z,19.59
2022-10-07T11:43:33.561Z,19.58
2022-10-07T11:44:33.542Z,19.59
2022-10-07T11:45:33.541Z,19.62
2022-10-07T11:46:33.622Z,19.66
2022-10-07T11:47:33.556Z,19.49
2022-10-07T11:48:33.503Z,19.58
2022-10-07T11:49:33.492Z,19.59
2022-10-07T11:50:33.475Z,19.51
2022-10-07T11:51:33.473Z,19.51
2022-10-07T11:52:37.108Z,19.51
2022-10-07T11:53:33.444Z,19.55
2022-10-07T11:54:33.426Z,19.58
2022-10-07T11:55:33.423Z,19.45
2022-10-07T11:56:33.403Z,19.41
2022-10-07T11:57:33.393Z,19.58
2022-10-07T11:58:33.403Z,19.77
2022-10-07T11:59:33.374Z,20.04
2022-10-07T12:00:33.358Z,20.13
2022-10-07T12:01:33.434Z,20.28
2022-10-07T12:02:33.421Z,20.39
2022-10-07T12:03:33.407Z,20.50
2022-10-07T12:04:33.315Z,20.50
2022-10-07T12:05:33.304Z,20.56
2022-10-07T12:06:33.294Z,20.47
2022-10-07T12:07:33.274Z,20.44
2022-10-07T12:08:33.266Z,20.36
2022-10-07T12:09:33.275Z,20.28
2022-10-07T12:10:33.236Z,20.26
2022-10-07T12:11:33.244Z,20.07
2022-10-07T12:12:33.219Z,20.03
2022-10-07T12:13:33.207Z,20.11
2022-10-07T12:14:33.194Z,20.29
2022-10-07T12:15:33.215Z,20.44
2022-10-07T12:16:33.212Z,20.50
2022-10-07T12:17:33.164Z,20.58
2022-10-07T12:18:33.150Z,20.66
2022-10-07T12:19:33.169Z,20.62
2022-10-07T12:20:33.121Z,20.59
2022-10-07T12:21:33.127Z,20.43
2022-10-07T12:22:33.096Z,20.36
2022-10-07T12:23:33.086Z,20.47
2022-10-07T12:24:33.076Z,20.51
2022-10-07T12:25:33.071Z,20.58
2022-10-07T12:26:33.075Z,20.24
2022-10-07T12:27:33.048Z,20.18
2022-10-07T12:28:33.076Z,20.25
2022-10-07T12:29:33.017Z,20.22
2022-10-07T12:30:33.006Z,20.26
2022-10-07T12:31:33.057Z,20.37
2022-10-07T12:32:33.000Z,20.39
2022-10-07T12:33:32.980Z,20.29
2022-10-07T12:34:32.959Z,20.24
2022-10-07T12:35:32.948Z,20.21
2022-10-07T12:36:32.938Z,20.31
2022-10-07T12:37:32.927Z,20.52
2022-10-07T12:38:32.939Z,20.70
2022-10-07T12:39:32.908Z,20.72
2022-10-07T12:40:32.896Z,20.78
2022-10-07T12:41:36.392Z,20.99
2022-10-07T12:42:33.860Z,21.05
2022-10-07T12:43:32.857Z,21.11
2022-10-07T12:44:32.851Z,21.17
2022-10-07T12:45:32.869Z,21.20
2022-10-07T12:46:32.824Z,21.27
2022-10-07T12:47:32.820Z,21.37
2022-10-07T12:48:32.821Z,21.39
2022-10-07T12:49:32.839Z,21.29
2022-10-07T12:50:32.771Z,21.30
2022-10-07T12:51:32.762Z,21.25
2022-10-07T12:52:32.742Z,21.27
2022-10-07T12:53:32.740Z,21.37
2022-10-07T12:54:32.742Z,21.39
2022-10-07T12:55:32.763Z,21.46
2022-10-07T12:56:32.699Z,21.50
2022-10-07T12:57:32.694Z,21.42
2022-10-07T12:58:32.672Z,21.27
2022-10-07T12:59:32.671Z,21.14
2022-10-07T13:00:32.652Z,21.29
2022-10-07T13:01:32.770Z,21.36
2022-10-07T13:02:32.660Z,21.30
2022-10-07T13:03:32.621Z,21.37
2022-10-07T13:04:32.603Z,21.48
2022-10-07T13:05:32.600Z,21.37
2022-10-07T13:06:32.605Z,21.14