createdAt,value
2022-10-04T00:02:09.808Z,10.80
2022-10-04T00:04:39.571Z,10.80
2022-10-04T00:07:12.080Z,10.80
2022-10-04T00:09:55.685Z,10.80
2022-10-04T00:12:25.033Z,10.80
2022-10-04T00:14:54.715Z,10.80
2022-10-04T00:17:27.795Z,10.80
2022-10-04T00:19:56.549Z,10.80
2022-10-04T00:22:33.011Z,10.80
2022-10-04T00:25:10.025Z,10.80
2022-10-04T00:27:38.289Z,10.80
2022-10-04T00:30:05.153Z,10.80
2022-10-04T00:32:47.827Z,10.80
2022-10-04T00:35:26.815Z,10.70
2022-10-04T00:38:07.677Z,10.70
2022-10-04T00:40:41.985Z,10.70
2022-10-04T00:43:31.906Z,10.70
2022-10-04T00:46:14.682Z,10.60
2022-10-04T00:48:46.574Z,10.60
2022-10-04T00:51:23.544Z,10.60
2022-10-04T00:54:03.662Z,10.50
2022-10-04T00:56:51.698Z,10.50
2022-10-04T00:59:29.855Z,10.50
2022-10-04T01:02:22.993Z,10.50
2022-10-04T01:05:16.054Z,10.50
2022-10-04T01:07:56.570Z,10.50
2022-10-04T01:10:36.448Z,10.50
2022-10-04T01:13:25.346Z,10.50
2022-10-04T01:16:01.475Z,10.50
2022-10-04T01:18:34.145Z,10.50
2022-10-04T01:21:20.959Z,10.50
2022-10-04T01:24:15.388Z,10.50
2022-10-04T01:26:44.964Z,10.50
2022-10-04T01:29:17.197Z,10.50
2022-10-04T01:31:49.345Z,10.40
2022-10-04T01:34:24.443Z,10.40
2022-10-04T01:36:55.361Z,10.40
2022-10-04T01:39:24.559Z,10.40
2022-10-04T01:42:05.433Z,10.30
2022-10-04T01:44:36.734Z,10.30
2022-10-04T01:47:09.266Z,10.30
2022-10-04T01:49:39.737Z,10.20
2022-10-04T01:52:15.480Z,10.20
2022-10-04T01:54:58.882Z,10.10
2022-10-04T01:57:42.827Z,10.10
2022-10-04T02:00:13.561Z,10.10
2022-10-04T02:02:58.956Z,10.10
2022-10-04T02:05:50.189Z,10.10
2022-10-04T02:08:23.458Z,10.10
2022-10-04T02:10:51.559Z,10.10
2022-10-04T02:13:19.116Z,10.20
2022-10-04T02:15:47.645Z,10.20
2022-10-04T02:18:20.660Z,10.20
2022-10-04T02:20:50.857Z,10.20
2022-10-04T02:23:20.559Z,10.30
2022-10-04T02:25:47.886Z,10.30
2022-10-04T02:28:15.673Z,10.30
2022-10-04T02:31:07.429Z,10.30
2022-10-04T02:33:39.160Z,10.40
2022-10-04T02:36:09.463Z,10.30
2022-10-04T02:38:54.339Z,10.40
2022-10-04T02:41:42.942Z,10.30
2022-10-04T02:44:22.043Z,10.30
2022-10-04T02:47:08.995Z,10.30
2022-10-04T02:49:42.967Z,10.30
2022-10-04T02:52:32.686Z,10.30
2022-10-04T02:55:11.998Z,10.30
2022-10-04T02:57:42.952Z,10.30
2022-10-04T03:00:17.773Z,10.30
2022-10-04T03:03:18.543Z,10.30
2022-10-04T03:05:54.131Z,10.30
2022-10-04T03:08:21.500Z,10.30
2022-10-04T03:10:50.800Z,10.30
2022-10-04T03:13:20.719Z,10.30
2022-10-04T03:15:50.592Z,10.30
2022-10-04T03:18:18.854Z,10.30
2022-10-04T03:20:47.143Z,10.30
2022-10-04T03:23:17.386Z,10.30
2022-10-04T03:25:52.970Z,10.40
2022-10-04T03:28:20.612Z,10.40
2022-10-04T03:30:49.173Z,10.40
2022-10-04T03:33:25.013Z,10.40
2022-10-04T03:35:58.542Z,10.40
2022-10-04T03:38:26.554Z,10.40
2022-10-04T03:41:01.225Z,10.40
2022-10-04T03:43:34.223Z,10.30
2022-10-04T03:46:05.504Z,10.30
2022-10-04T03:48:37.275Z,10.30
2022-10-04T03:51:07.015Z,10.30
2022-10-04T03:53:43.227Z,10.30
2022-10-04T03:56:32.974Z,10.30
2022-10-04T03:59:04.933Z,10.30
2022-10-04T04:02:11.302Z,10.30
2022-10-04T04:05:04.645Z,10.30
2022-10-04T04:07:46.631Z,10.30
2022-10-04T04:10:45.075Z,10.30
2022-10-04T04:13:27.600Z,10.30
2022-10-04T04:15:56.763Z,10.40
2022-10-04T04:18:28.059Z,10.30
2022-10-04T04:20:59.175Z,10.30
2022-10-04T04:23:33.031Z,10.30
2022-10-04T04:26:15.764Z,10.30
2022-10-04T04:28:50.875Z,10.30
2022-10-04T04:31:33.736Z,10.30
2022-10-04T04:34:03.411Z,10.30
2022-10-04T04:36:32.810Z,10.40
2022-10-04T04:39:37.045Z,10.40
2022-10-04T04:42:29.113Z,10.30
2022-10-04T04:45:01.842Z,10.40
2022-10-04T04:47:42.115Z,10.40
2022-10-04T04:50:13.482Z,10.40
2022-10-04T04:52:43.172Z,10.40
2022-10-04T04:55:19.634Z,10.50
2022-10-04T04:57:48.716Z,10.50
2022-10-04T05:00:21.694Z,10.50
2022-10-04T05:02:58.838Z,10.50
2022-10-04T05:05:31.239Z,10.50
2022-10-04T05:08:30.582Z,10.50
2022-10-04T05:11:11.963Z,10.60
2022-10-04T05:14:22.281Z,10.60
2022-10-04T05:16:54.066Z,10.60
2022-10-04T05:19:35.569Z,10.60
2022-10-04T05:22:11.960Z,10.60
2022-10-04T05:24:42.092Z,10.60
2022-10-04T05:27:22.845Z,10.70
2022-10-04T05:30:01.182Z,10.70
2022-10-04T05:32:57.706Z,10.70
2022-10-04T05:35:27.326Z,10.70
2022-10-04T05:38:43.560Z,10.70
2022-10-04T05:41:24.044Z,10.80
2022-10-04T05:43:51.659Z,10.80
2022-10-04T05:46:29.240Z,10.80
2022-10-04T05:49:11.397Z,10.80
2022-10-04T05:52:06.351Z,10.80
2022-10-04T05:54:35.780Z,10.90
2022-10-04T05:57:19.230Z,10.90
2022-10-04T06:00:10.383Z,11.00
2022-10-04T06:03:04.694Z,11.00
2022-10-04T06:05:52.508Z,11.00
2022-10-04T06:08:19.246Z,11.00
2022-10-04T06:11:02.564Z,11.10
2022-10-04T06:13:55.210Z,11.10
2022-10-04T06:16:53.854Z,11.20
2022-10-04T06:19:41.916Z,11.20
2022-10-04T06:22:23.218Z,11.30
2022-10-04T06:25:07.336Z,11.30
2022-10-04T06:27:49.258Z,11.30
2022-10-04T06:30:18.163Z,11.30
2022-10-04T06:33:02.837Z,11.30
2022-10-04T06:36:05.192Z,11.40
2022-10-04T06:38:34.710Z,11.40
2022-10-04T06:41:16.689Z,11.50
2022-10-04T06:44:02.583Z,11.50
2022-10-04T06:46:45.680Z,11.60
2022-10-04T06:49:12.408Z,11.60
2022-10-04T06:51:57.248Z,11.60
2022-10-04T06:54:42.874Z,11.70
2022-10-04T06:57:22.282Z,11.70
2022-10-04T07:00:15.292Z,11.70
2022-10-04T07:03:16.166Z,11.70
2022-10-04T07:05:46.773Z,11.80
2022-10-04T07:08:33.912Z,11.70
2022-10-04T07:11:26.964Z,11.80
2022-10-04T07:14:03.731Z,11.80
2022-10-04T07:16:56.705Z,11.80
2022-10-04T07:19:42.195Z,11.80
2022-10-04T07:22:15.253Z,11.80
2022-10-04T07:24:51.183Z,11.80
2022-10-04T07:27:39.930Z,11.90
2022-10-04T07:30:09.864Z,11.90
2022-10-04T07:32:44.067Z,11.90
2022-10-04T07:35:12.909Z,12.00
2022-10-04T07:38:08.362Z,12.00
2022-10-04T07:40:40.352Z,12.10
2022-10-04T07:43:14.193Z,12.10
2022-10-04T07:45:42.378Z,12.20
2022-10-04T07:48:23.464Z,12.20
2022-10-04T07:51:14.074Z,12.20
2022-10-04T07:54:10.357Z,12.20
2022-10-04T07:56:58.096Z,12.20
2022-10-04T08:00:04.289Z,12.30
2022-10-04T08:03:04.674Z,12.40
2022-10-04T08:05:41.634Z,12.50
2022-10-04T08:08:22.692Z,12.50
2022-10-04T08:10:57.417Z,12.50
2022-10-04T08:13:51.037Z,12.60
2022-10-04T08:16:43.976Z,12.70
2022-10-04T08:19:39.733Z,12.80
2022-10-04T08:22:11.960Z,12.80
2022-10-04T08:25:00.892Z,12.80
2022-10-04T08:27:27.633Z,12.90
2022-10-04T08:30:14.075Z,13.00
2022-10-04T08:33:06.375Z,13.00
2022-10-04T08:36:04.606Z,13.00
2022-10-04T08:38:49.193Z,13.10
2022-10-04T08:41:40.304Z,13.20
2022-10-04T08:44:18.737Z,13.20
2022-10-04T08:46:53.971Z,13.20
2022-10-04T08:49:28.839Z,13.30
2022-10-04T08:52:01.597Z,13.30
2022-10-04T08:54:49.597Z,13.30
2022-10-04T08:57:35.205Z,13.30
2022-10-04T09:00:20.522Z,13.40
2022-10-04T09:03:11.973Z,13.50
2022-10-04T09:05:42.142Z,13.50
2022-10-04T09:08:29.807Z,13.60
2022-10-04T09:11:11.525Z,13.60
2022-10-04T09:13:41.344Z,13.50
2022-10-04T09:16:27.048Z,13.50
2022-10-04T09:19:19.859Z,13.50
2022-10-04T09:21:46.630Z,13.60
2022-10-04T09:24:39.190Z,13.70
2022-10-04T09:27:58.294Z,13.80
2022-10-04T09:30:39.413Z,13.90
2022-10-04T09:33:15.160Z,13.90
2022-10-04T09:36:11.578Z,13.80
2022-10-04T09:39:01.232Z,13.80
2022-10-04T09:41:55.174Z,13.70
2022-10-04T09:44:46.130Z,13.90
2022-10-04T09:47:22.144Z,13.90
2022-10-04T09:50:11.856Z,13.90
2022-10-04T09:52:53.978Z,14.10
2022-10-04T09:55:31.419Z,14.10
2022-10-04T09:58:03.220Z,14.10
2022-10-04T10:00:59.450Z,14.20
2022-10-04T10:03:50.193Z,14.20
2022-10-04T10:06:37.183Z,14.30
2022-10-04T10:10:05.899Z,14.30
2022-10-04T10:12:56.888Z,14.30
2022-10-04T10:15:45.144Z,14.20
2022-10-04T10:18:45.255Z,14.20
2022-10-04T10:21:32.912Z,14.20
2022-10-04T10:24:20.039Z,14.20
2022-10-04T10:26:58.235Z,14.20
2022-10-04T10:29:53.446Z,14.20
2022-10-04T10:32:56.687Z,14.20
2022-10-04T10:35:44.722Z,14.10
2022-10-04T10:38:35.626Z,14.10
2022-10-04T10:41:24.930Z,14.30
2022-10-04T10:44:09.660Z,14.50
2022-10-04T10:46:52.012Z,14.50
2022-10-04T10:49:44.338Z,14.60
2022-10-04T10:52:38.046Z,14.50
2022-10-04T10:55:10.878Z,14.40
2022-10-04T10:58:16.191Z,14.30
2022-10-04T11:01:42.089Z,14.20
2022-10-04T11:04:38.701Z,14.10
2022-10-04T11:07:23.440Z,14.10
2022-10-04T11:10:29.274Z,14.10
2022-10-04T11:13:13.482Z,14.00
2022-10-04T11:15:59.047Z,14.10
2022-10-04T11:19:02.390Z,14.10
2022-10-04T11:21:56.515Z,14.20
2022-10-04T11:24:50.583Z,14.30
2022-10-04T11:27:29.734Z,14.40
2022-10-04T11:30:11.161Z,14.70
2022-10-04T11:32:40.749Z,14.90
2022-10-04T11:35:22.891Z,15.10
2022-10-04T11:37:55.750Z,15.30
2022-10-04T11:40:44.123Z,15.70
2022-10-04T11:43:57.574Z,16.10
2022-10-04T11:46:36.218Z,16.50
2022-10-04T11:49:35.728Z,16.50
2022-10-04T11:52:32.295Z,16.30
2022-10-04T11:55:27.191Z,16.10
2022-10-04T11:58:11.981Z,15.90
2022-10-04T12:01:00.948Z,15.80
2022-10-04T12:04:01.515Z,15.70
2022-10-04T12:06:53.350Z,15.60
2022-10-04T12:09:28.111Z,15.30
2022-10-04T12:12:39.011Z,15.10
2022-10-04T12:15:45.027Z,14.80
2022-10-04T12:18:49.407Z,14.80
2022-10-04T12:21:38.993Z,14.90
2022-10-04T12:24:29.094Z,14.90
2022-10-04T12:27:11.375Z,14.80
2022-10-04T12:30:02.686Z,14.70
2022-10-04T12:33:02.565Z,14.60
2022-10-04T12:35:49.078Z,14.50
2022-10-04T12:38:37.436Z,14.50
2022-10-04T12:41:16.505Z,14.50
2022-10-04T12:44:00.697Z,14.50
2022-10-04T12:46:54.460Z,14.50
2022-10-04T12:49:39.790Z,14.50
2022-10-04T12:52:25.444Z,14.50
2022-10-04T12:55:24.429Z,14.60
2022-10-04T12:57:59.058Z,14.70
2022-10-04T13:00:32.078Z,14.80
2022-10-04T13:03:18.085Z,14.80
2022-10-04T13:05:47.813Z,14.80
2022-10-04T13:08:50.323Z,14.80
2022-10-04T13:11:52.346Z,14.90
2022-10-04T13:14:29.934Z,14.90
2022-10-04T13:17:34.706Z,14.80
2022-10-04T13:20:20.654Z,14.70
2022-10-04T13:23:24.980Z,14.70
2022-10-04T13:26:10.428Z,14.60
2022-10-04T13:28:50.659Z,14.50
2022-10-04T13:31:34.496Z,14.50
2022-10-04T13:34:30.619Z,14.50
2022-10-04T13:37:15.409Z,14.40
2022-10-04T13:40:03.593Z,14.30
2022-10-04T13:42:39.815Z,14.30
2022-10-04T13:45:19.491Z,14.20
2022-10-04T13:48:21.643Z,14.10
2022-10-04T13:51:27.615Z,14.10
2022-10-04T13:54:29.072Z,14.10
2022-10-04T13:57:01.743Z,14.00
2022-10-04T14:00:07.329Z,14.00
2022-10-04T14:02:54.872Z,14.00
2022-10-04T14:05:40.274Z,14.10
2022-10-04T14:08:25.412Z,14.10
2022-10-04T14:11:13.823Z,14.10
2022-10-04T14:13:56.609Z,14.10
2022-10-04T14:16:51.323Z,14.10
2022-10-04T14:19:32.966Z,14.10
2022-10-04T14:22:12.104Z,14.20
2022-10-04T14:25:08.349Z,14.20
2022-10-04T14:27:43.978Z,14.30
2022-10-04T14:30:18.828Z,14.30
2022-10-04T14:33:14.778Z,14.30
2022-10-04T14:35:41.520Z,14.30
2022-10-04T14:38:35.625Z,14.30
2022-10-04T14:41:11.871Z,14.40
2022-10-04T14:43:50.588Z,14.40
2022-10-04T14:46:36.299Z,14.40
2022-10-04T14:49:24.670Z,14.40
2022-10-04T14:53:01.877Z,14.40
2022-10-04T14:56:14.005Z,14.40
2022-10-04T14:58:49.341Z,14.30
2022-10-04T15:01:24.282Z,14.40
2022-10-04T15:04:00.711Z,14.40
2022-10-04T15:07:16.919Z,14.60
2022-10-04T15:10:23.861Z,14.70
2022-10-04T15:13:18.813Z,14.90
2022-10-04T15:16:16.857Z,14.90
2022-10-04T15:19:09.710Z,14.80
2022-10-04T15:22:18.606Z,14.80
2022-10-04T15:24:49.090Z,14.70
2022-10-04T15:27:34.445Z,14.70
2022-10-04T15:30:37.514Z,14.60
2022-10-04T15:33:37.600Z,14.50
2022-10-04T15:36:38.097Z,14.40
2022-10-04T15:39:16.604Z,14.30
2022-10-04T15:42:00.406Z,14.20
2022-10-04T15:44:29.981Z,14.10
2022-10-04T15:47:32.021Z,14.00
2022-10-04T15:50:46.610Z,13.90
2022-10-04T15:53:36.336Z,13.80
2022-10-04T15:56:56.958Z,13.70
2022-10-04T15:59:42.672Z,13.50
2022-10-04T16:05:37.625Z,13.30
2022-10-04T16:13:58.397Z,12.90
2022-10-04T16:16:40.414Z,12.80
2022-10-04T16:19:16.064Z,12.70
2022-10-04T16:22:15.080Z,12.70
2022-10-04T16:25:20.854Z,12.60
2022-10-04T16:27:56.163Z,12.50
2022-10-04T16:30:43.358Z,12.40
2022-10-04T16:33:21.688Z,12.30
2022-10-04T16:36:10.136Z,12.20
2022-10-04T16:39:04.177Z,12.10
2022-10-04T16:41:40.702Z,12.10
2022-10-04T16:44:31.177Z,12.00
2022-10-04T16:47:03.125Z,12.00
2022-10-04T16:49:57.362Z,11.90
2022-10-04T16:52:48.105Z,11.90
2022-10-04T16:55:30.208Z,11.80
2022-10-04T16:58:27.320Z,11.70
2022-10-04T17:01:25.350Z,11.70
2022-10-04T17:04:01.212Z,11.60
2022-10-04T17:06:49.197Z,11.60
2022-10-04T17:09:22.646Z,11.60
2022-10-04T17:12:11.315Z,11.50
2022-10-04T17:15:06.869Z,11.50
2022-10-04T17:17:54.263Z,11.50
2022-10-04T17:20:39.317Z,11.40
2022-10-04T17:23:45.931Z,11.40
2022-10-04T17:26:43.176Z,11.30
2022-10-04T17:29:16.084Z,11.30
2022-10-04T17:32:25.785Z,11.30
2022-10-04T17:35:30.213Z,11.30
2022-10-04T17:38:20.638Z,11.30
2022-10-04T17:41:25.287Z,11.30
2022-10-04T17:43:55.811Z,11.20
2022-10-04T17:46:24.063Z,11.20
2022-10-04T17:49:38.380Z,11.10
2022-10-04T17:52:52.978Z,11.10
2022-10-04T17:55:45.910Z,11.10
2022-10-04T17:58:47.445Z,11.10
2022-10-04T18:01:27.714Z,11.00
2022-10-04T18:03:59.793Z,11.00
2022-10-04T18:06:52.870Z,11.00
2022-10-04T18:09:33.380Z,11.00
2022-10-04T18:12:04.680Z,11.00
2022-10-04T18:14:58.201Z,10.90
2022-10-04T18:17:30.975Z,10.90
2022-10-04T18:20:08.392Z,10.90
2022-10-04T18:22:55.934Z,10.80
2022-10-04T18:25:27.113Z,10.80
2022-10-04T18:28:07.081Z,10.80
2022-10-04T18:30:46.734Z,10.80
2022-10-04T18:33:23.728Z,10.80
2022-10-04T18:36:01.618Z,10.70
2022-10-04T18:38:29.651Z,10.70
2022-10-04T18:41:18.289Z,10.60
2022-10-04T18:43:52.968Z,10.60
2022-10-04T18:46:23.639Z,10.60
2022-10-04T18:48:54.543Z,10.50
2022-10-04T18:51:28.978Z,10.50
2022-10-04T18:54:04.906Z,10.40
2022-10-04T18:56:40.380Z,10.40
2022-10-04T18:59:37.257Z,10.30
2022-10-04T19:02:24.638Z,10.30
2022-10-04T19:05:12.261Z,10.30
2022-10-04T19:07:53.997Z,10.20
2022-10-04T19:10:29.799Z,10.20
2022-10-04T19:13:08.892Z,10.20
2022-10-04T19:15:41.715Z,10.10
2022-10-04T19:18:34.759Z,10.10
2022-10-04T19:21:19.840Z,10.10
2022-10-04T19:24:07.845Z,10.20
2022-10-04T19:27:21.587Z,10.10
2022-10-04T19:30:03.580Z,10.10
2022-10-04T19:32:39.233Z,10.10
2022-10-04T19:35:26.124Z,10.10
2022-10-04T19:37:55.627Z,10.10
2022-10-04T19:40:45.002Z,10.10
2022-10-04T19:43:18.185Z,10.10
2022-10-04T19:46:02.184Z,10.10
2022-10-04T19:48:37.264Z,10.10
2022-10-04T19:51:15.015Z,10.10
2022-10-04T19:53:44.337Z,10.10
2022-10-04T19:56:18.969Z,10.10
2022-10-04T19:59:04.803Z,10.10
2022-10-04T20:01:31.895Z,10.10
2022-10-04T20:04:17.277Z,10.10
2022-10-04T20:06:58.428Z,10.10
2022-10-04T20:09:37.114Z,10.10
2022-10-04T20:12:05.553Z,10.10
2022-10-04T20:14:32.449Z,10.10
2022-10-04T20:17:02.198Z,10.10
2022-10-04T20:19:29.322Z,10.10
2022-10-04T20:22:18.495Z,10.10
2022-10-04T20:24:45.204Z,10.10
2022-10-04T20:27:23.690Z,10.10
2022-10-04T20:29:53.197Z,10.10
2022-10-04T20:32:40.488Z,10.10
2022-10-04T20:35:14.079Z,10.10
2022-10-04T20:38:13.539Z,10.00
2022-10-04T20:40:40.537Z,10.00
2022-10-04T20:43:13.453Z,10.00
2022-10-04T20:45:51.826Z,10.00
2022-10-04T20:48:22.777Z,10.00
2022-10-04T20:50:50.430Z,10.00
2022-10-04T20:53:27.270Z,10.00
2022-10-04T20:56:14.314Z,10.00
2022-10-04T20:58:41.758Z,10.00
2022-10-04T21:01:36.451Z,9.90
2022-10-04T21:04:30.935Z,9.90
2022-10-04T21:07:06.210Z,9.90
2022-10-04T21:09:37.925Z,9.90
2022-10-04T21:12:06.942Z,9.80
2022-10-04T21:14:38.459Z,9.80
2022-10-04T21:17:29.167Z,9.80
2022-10-04T21:19:56.391Z,9.80
2022-10-04T21:22:26.191Z,9.70
2022-10-04T21:24:59.992Z,9.70
2022-10-04T21:27:30.136Z,9.70
2022-10-04T21:29:58.096Z,9.70
2022-10-04T21:32:26.692Z,9.60
2022-10-04T21:34:54.744Z,9.60
2022-10-04T21:37:22.691Z,9.60
2022-10-04T21:39:50.136Z,9.50
2022-10-04T21:42:18.387Z,9.50
2022-10-04T21:44:45.393Z,9.50
2022-10-04T21:47:13.461Z,9.50
2022-10-04T21:49:40.548Z,9.50
2022-10-04T21:52:08.203Z,9.50
2022-10-04T21:54:35.150Z,9.40
2022-10-04T21:57:02.141Z,9.40
2022-10-04T21:59:29.068Z,9.40
2022-10-04T22:01:56.187Z,9.40
2022-10-04T22:04:23.340Z,9.30
2022-10-04T22:06:50.637Z,9.30
2022-10-04T22:09:17.752Z,9.20
2022-10-04T22:11:44.837Z,9.20
2022-10-04T22:14:12.802Z,9.20
2022-10-04T22:16:39.805Z,9.10
2022-10-04T22:19:06.907Z,9.10
2022-10-04T22:21:34.045Z,9.10
2022-10-04T22:24:04.063Z,9.10
2022-10-04T22:26:32.698Z,9.10
2022-10-04T22:28:59.638Z,9.00
2022-10-04T22:31:28.587Z,9.10
2022-10-04T22:33:56.539Z,9.00
2022-10-04T22:36:36.763Z,9.10
2022-10-04T22:39:15.087Z,9.10
2022-10-04T22:41:46.612Z,9.10
2022-10-04T22:44:20.532Z,9.10
2022-10-04T22:46:56.786Z,9.10
2022-10-04T22:49:31.202Z,9.20
2022-10-04T22:52:02.108Z,9.20
2022-10-04T22:54:33.773Z,9.20
2022-10-04T22:57:00.709Z,9.20
2022-10-04T22:59:35.318Z,9.30
2022-10-04T23:02:10.780Z,9.30
2022-10-04T23:04:38.320Z,9.30
2022-10-04T23:07:06.452Z,9.30
2022-10-04T23:09:33.478Z,9.30
2022-10-04T23:12:00.514Z,9.40
2022-10-04T23:14:27.660Z,9.40
2022-10-04T23:16:56.665Z,9.30
2022-10-04T23:19:25.822Z,9.30
2022-10-04T23:21:52.806Z,9.40
2022-10-04T23:24:22.403Z,9.40
2022-10-04T23:26:57.220Z,9.40
2022-10-04T23:29:30.417Z,9.40
2022-10-04T23:31:57.931Z,9.40
2022-10-04T23:34:37.271Z,9.40
2022-10-04T23:37:13.295Z,9.40
2022-10-04T23:39:40.371Z,9.40
2022-10-04T23:42:21.018Z,9.40
2022-10-04T23:44:51.361Z,9.40
2022-10-04T23:47:20.103Z,9.40
2022-10-04T23:49:51.573Z,9.50
2022-10-04T23:52:32.261Z,9.50
2022-10-04T23:54:59.396Z,9.50
2022-10-04T23:57:28.738Z,9.50
2022-10-04T23:59:55.775Z,9.60
