createdAt,value
2019-05-23T00:00:11.832Z,12.60
2019-05-23T00:01:11.822Z,12.50
2019-05-23T00:02:11.809Z,11.00
2019-05-23T00:03:11.824Z,12.10
2019-05-23T00:04:11.787Z,11.80
2019-05-23T00:05:11.828Z,11.70
2019-05-23T00:06:11.764Z,12.20
2019-05-23T00:07:11.754Z,12.20
2019-05-23T00:08:11.767Z,12.40
2019-05-23T00:09:11.730Z,12.00
2019-05-23T00:10:11.722Z,12.20
2019-05-23T00:11:11.710Z,12.60
2019-05-23T00:12:11.696Z,11.90
2019-05-23T00:13:11.720Z,11.30
2019-05-23T00:14:11.679Z,12.20
2019-05-23T00:15:11.675Z,12.80
2019-05-23T00:16:11.650Z,12.20
2019-05-23T00:17:11.668Z,12.40
2019-05-23T00:18:11.637Z,12.80
2019-05-23T00:19:11.644Z,11.20
2019-05-23T00:20:11.606Z,12.60
2019-05-23T00:21:11.593Z,12.80
2019-05-23T00:22:11.606Z,13.50
2019-05-23T00:23:11.572Z,12.60
2019-05-23T00:24:11.586Z,12.90
2019-05-23T00:25:11.549Z,12.10
2019-05-23T00:26:11.540Z,11.60
2019-05-23T00:27:11.529Z,12.80
2019-05-23T00:28:11.516Z,13.00
2019-05-23T00:29:11.532Z,12.30
2019-05-23T00:30:11.493Z,12.50
2019-05-23T00:31:11.483Z,12.60
2019-05-23T00:32:11.479Z,13.30
2019-05-23T00:33:11.479Z,12.60
2019-05-23T00:34:11.471Z,12.50
2019-05-23T00:35:11.438Z,12.20
2019-05-23T00:36:11.425Z,12.30
2019-05-23T00:37:11.413Z,11.90
2019-05-23T00:38:11.401Z,12.80
2019-05-23T00:39:11.438Z,13.10
2019-05-23T00:40:11.396Z,12.00
2019-05-23T00:41:11.366Z,12.70
2019-05-23T00:42:11.357Z,12.70
2019-05-23T00:43:11.347Z,13.20
2019-05-23T00:44:11.359Z,14.10
2019-05-23T00:45:11.325Z,13.70
2019-05-23T00:46:11.310Z,13.60
2019-05-23T00:47:11.300Z,13.40
2019-05-23T00:48:11.289Z,13.00
2019-05-23T00:49:11.305Z,13.10
2019-05-23T00:50:11.265Z,13.80
2019-05-23T00:51:11.253Z,13.10
2019-05-23T00:52:11.249Z,13.30
2019-05-23T00:53:11.232Z,13.60
2019-05-23T00:54:11.273Z,13.40
2019-05-23T00:55:11.209Z,13.40
2019-05-23T00:56:11.197Z,14.00
2019-05-23T00:57:11.186Z,14.20
2019-05-23T00:58:11.174Z,13.70
2019-05-23T00:59:26.026Z,13.70
2019-05-23T01:00:12.151Z,13.80
2019-05-23T01:01:11.142Z,12.70
2019-05-23T01:02:11.139Z,12.90
2019-05-23T01:03:11.118Z,13.00
2019-05-23T01:04:11.130Z,13.10
2019-05-23T01:05:11.095Z,13.30
2019-05-23T01:06:11.089Z,13.70
2019-05-23T01:07:11.078Z,14.10
2019-05-23T01:08:11.064Z,14.10
2019-05-23T01:09:11.087Z,14.00
2019-05-23T01:10:11.040Z,12.00
2019-05-23T01:11:11.032Z,14.20
2019-05-23T01:12:11.019Z,12.40
2019-05-23T01:13:11.006Z,12.30
2019-05-23T01:14:11.002Z,13.00
2019-05-23T01:15:11.011Z,13.30
2019-05-23T01:16:10.971Z,12.30
2019-05-23T01:17:10.958Z,12.20
2019-05-23T01:18:10.948Z,12.70
2019-05-23T01:19:10.940Z,12.80
2019-05-23T01:20:10.950Z,13.90
2019-05-23T01:21:10.915Z,13.10
2019-05-23T01:22:10.909Z,13.60
2019-05-23T01:23:10.893Z,13.00
2019-05-23T01:24:10.880Z,13.00
2019-05-23T01:25:10.894Z,12.80
2019-05-23T01:26:10.858Z,12.70
2019-05-23T01:27:10.848Z,13.90
2019-05-23T01:28:10.860Z,13.70
2019-05-23T01:29:10.828Z,12.70
2019-05-23T01:30:10.900Z,13.50
2019-05-23T01:31:10.802Z,12.90
2019-05-23T01:32:10.790Z,13.60
2019-05-23T01:33:10.780Z,13.80
2019-05-23T01:34:10.767Z,14.60
2019-05-23T01:35:10.766Z,13.10
2019-05-23T01:36:10.785Z,12.60
2019-05-23T01:37:10.733Z,13.50
2019-05-23T01:38:10.725Z,13.30
2019-05-23T01:39:10.710Z,13.90
2019-05-23T01:40:10.703Z,14.30
2019-05-23T01:41:10.712Z,13.60
2019-05-23T01:42:10.681Z,13.40
2019-05-23T01:43:10.664Z,13.40
2019-05-23T01:44:10.655Z,13.20
2019-05-23T01:45:10.648Z,12.30
2019-05-23T01:46:10.736Z,13.30
2019-05-23T01:47:10.619Z,13.20
2019-05-23T01:48:10.614Z,13.30
2019-05-23T01:49:10.598Z,12.40
2019-05-23T01:50:10.588Z,13.20
2019-05-23T01:51:10.602Z,13.30
2019-05-23T01:52:10.565Z,13.20
2019-05-23T01:53:10.552Z,13.10
2019-05-23T01:54:10.541Z,13.10
2019-05-23T01:55:10.547Z,13.80
2019-05-23T01:56:10.550Z,15.10
2019-05-23T01:57:10.513Z,14.10
2019-05-23T01:58:10.495Z,15.90
2019-05-23T01:59:10.484Z,14.80
2019-05-23T02:00:11.185Z,14.80
2019-05-23T02:01:10.487Z,13.70
2019-05-23T02:02:10.462Z,14.50
2019-05-23T02:03:10.439Z,13.10
2019-05-23T02:04:10.439Z,12.90
2019-05-23T02:05:10.422Z,13.10
2019-05-23T02:06:10.434Z,13.20
2019-05-23T02:07:10.397Z,12.50
2019-05-23T02:08:10.397Z,13.70
2019-05-23T02:09:10.370Z,12.60
2019-05-23T02:10:10.366Z,14.40
2019-05-23T02:11:10.376Z,13.20
2019-05-23T02:12:10.341Z,12.40
2019-05-23T02:13:10.326Z,14.60
2019-05-23T02:14:10.315Z,14.50
2019-05-23T02:15:10.306Z,14.20
2019-05-23T02:16:10.317Z,15.20
2019-05-23T02:17:10.282Z,15.10
2019-05-23T02:18:10.273Z,14.80
2019-05-23T02:19:13.576Z,15.00
2019-05-23T02:20:10.249Z,13.90
2019-05-23T02:21:10.263Z,14.00
2019-05-23T02:22:10.223Z,14.40
2019-05-23T02:23:10.215Z,13.70
2019-05-23T02:24:10.202Z,14.20
2019-05-23T02:25:10.190Z,14.20
2019-05-23T02:26:10.203Z,15.30
2019-05-23T02:27:10.170Z,14.30
2019-05-23T02:28:10.164Z,14.30
2019-05-23T02:29:10.144Z,13.90
2019-05-23T02:30:30.142Z,15.60
2019-05-23T02:31:11.127Z,14.80
2019-05-23T02:32:10.140Z,14.20
2019-05-23T02:33:10.104Z,14.90
2019-05-23T02:34:10.089Z,15.80
2019-05-23T02:35:10.079Z,14.50
2019-05-23T02:36:10.067Z,14.60
2019-05-23T02:37:10.091Z,15.30
2019-05-23T02:38:10.057Z,15.60
2019-05-23T02:39:10.040Z,14.00
2019-05-23T02:40:10.024Z,14.90
2019-05-23T02:41:10.008Z,14.10
2019-05-23T02:42:10.022Z,13.30
2019-05-23T02:43:09.990Z,14.60
2019-05-23T02:44:09.975Z,15.40
2019-05-23T02:45:09.964Z,14.10
2019-05-23T02:46:09.951Z,15.10
2019-05-23T02:47:09.972Z,14.60
2019-05-23T02:48:09.930Z,15.30
2019-05-23T02:49:09.917Z,15.60
2019-05-23T02:50:09.907Z,15.40
2019-05-23T02:51:09.897Z,14.30
2019-05-23T02:52:09.909Z,13.60
2019-05-23T02:53:09.874Z,13.30
2019-05-23T02:54:09.869Z,14.50
2019-05-23T02:55:09.867Z,14.50
2019-05-23T02:56:09.839Z,13.90
2019-05-23T02:57:09.853Z,15.60
2019-05-23T02:58:09.818Z,14.90
2019-05-23T02:59:09.805Z,15.70
2019-05-23T03:00:09.795Z,14.40
2019-05-23T03:01:09.783Z,14.60
2019-05-23T03:02:09.798Z,15.50
2019-05-23T03:03:09.769Z,14.30
2019-05-23T03:04:09.749Z,15.10
2019-05-23T03:05:09.739Z,15.70
2019-05-23T03:06:09.726Z,15.00
2019-05-23T03:07:09.741Z,15.00
2019-05-23T03:08:09.705Z,15.00
2019-05-23T03:09:09.696Z,14.30
2019-05-23T03:10:09.684Z,15.20
2019-05-23T03:11:09.668Z,14.70
2019-05-23T03:12:09.686Z,15.30
2019-05-23T03:13:09.647Z,14.40
2019-05-23T03:14:09.637Z,15.80
2019-05-23T03:15:09.636Z,14.80
2019-05-23T03:16:09.617Z,15.50
2019-05-23T03:17:09.627Z,14.60
2019-05-23T03:18:09.590Z,15.20
2019-05-23T03:19:09.583Z,15.10
2019-05-23T03:20:09.566Z,15.40
2019-05-23T03:21:09.563Z,15.20
2019-05-23T03:22:09.570Z,15.10
2019-05-23T03:23:09.535Z,14.80
2019-05-23T03:24:09.531Z,14.50
2019-05-23T03:25:09.512Z,14.70
2019-05-23T03:26:09.499Z,14.20
2019-05-23T03:27:09.523Z,14.70
2019-05-23T03:28:09.480Z,15.40
2019-05-23T03:29:09.467Z,15.40
2019-05-23T03:30:09.457Z,16.50
2019-05-23T03:31:28.364Z,16.00
2019-05-23T03:32:10.433Z,14.70
2019-05-23T03:33:09.449Z,14.50
2019-05-23T03:34:09.445Z,15.90
2019-05-23T03:35:09.406Z,14.50
2019-05-23T03:36:09.390Z,14.90
2019-05-23T03:37:09.373Z,15.10
2019-05-23T03:38:09.397Z,15.20
2019-05-23T03:39:09.359Z,15.10
2019-05-23T03:40:09.349Z,14.90
2019-05-23T03:41:09.329Z,13.80
2019-05-23T03:42:09.318Z,14.20
2019-05-23T03:43:09.334Z,14.50
2019-05-23T03:44:09.299Z,14.70
2019-05-23T03:45:09.286Z,12.90
2019-05-23T03:46:09.308Z,13.70
2019-05-23T03:47:09.263Z,15.20
2019-05-23T03:48:09.288Z,14.00
2019-05-23T03:49:09.238Z,15.10
2019-05-23T03:50:09.230Z,14.20
2019-05-23T03:51:09.222Z,13.40
2019-05-23T03:52:09.207Z,14.60
2019-05-23T03:53:09.225Z,14.50
2019-05-23T03:54:09.182Z,14.60
2019-05-23T03:55:09.179Z,16.00
2019-05-23T03:56:09.162Z,15.10
2019-05-23T03:57:09.155Z,15.90
2019-05-23T03:58:09.164Z,15.20
2019-05-23T03:59:09.128Z,14.80
2019-05-23T04:00:09.116Z,14.80
2019-05-23T04:01:09.103Z,14.30
2019-05-23T04:02:09.092Z,14.80
2019-05-23T04:03:09.208Z,14.10
2019-05-23T04:04:09.075Z,14.50
2019-05-23T04:05:09.058Z,15.30
2019-05-23T04:06:09.048Z,15.20
2019-05-23T04:07:09.039Z,15.10
2019-05-23T04:08:09.032Z,15.10
2019-05-23T04:09:09.042Z,15.10
2019-05-23T04:10:09.006Z,14.10
2019-05-23T04:11:08.990Z,15.40
2019-05-23T04:12:08.981Z,16.40
2019-05-23T04:13:08.971Z,15.60
2019-05-23T04:14:08.981Z,15.00
2019-05-23T04:15:08.946Z,15.60
2019-05-23T04:16:08.937Z,15.40
2019-05-23T04:17:08.928Z,15.90
2019-05-23T04:18:08.915Z,15.30
2019-05-23T04:19:08.926Z,16.30
2019-05-23T04:20:08.894Z,15.30
2019-05-23T04:21:08.877Z,16.80
2019-05-23T04:22:08.868Z,17.40
2019-05-23T04:23:08.856Z,15.90
2019-05-23T04:24:08.868Z,16.20
2019-05-23T04:25:08.835Z,17.00
2019-05-23T04:26:08.822Z,16.40
2019-05-23T04:27:08.878Z,17.10
2019-05-23T04:28:08.813Z,16.40
2019-05-23T04:29:08.811Z,16.40
2019-05-23T04:30:08.778Z,16.10
2019-05-23T04:31:12.739Z,16.30
2019-05-23T04:32:09.202Z,15.70
2019-05-23T04:33:08.743Z,16.40
2019-05-23T04:34:08.778Z,16.90
2019-05-23T04:35:08.718Z,17.10
2019-05-23T04:36:08.708Z,18.60
2019-05-23T04:37:08.697Z,18.00
2019-05-23T04:38:08.688Z,18.00
2019-05-23T04:39:08.674Z,16.00
2019-05-23T04:40:08.689Z,16.50
2019-05-23T04:41:08.652Z,16.10
2019-05-23T04:42:08.641Z,17.10
2019-05-23T04:43:08.630Z,17.90
2019-05-23T04:44:08.619Z,16.30
2019-05-23T04:45:08.638Z,17.60
2019-05-23T04:46:08.601Z,17.20
2019-05-23T04:47:08.585Z,16.60
2019-05-23T04:48:08.572Z,17.20
2019-05-23T04:49:08.563Z,17.20
2019-05-23T04:50:08.574Z,15.70
2019-05-23T04:51:08.540Z,17.00
2019-05-23T04:52:08.528Z,16.80
2019-05-23T04:53:08.587Z,17.00
2019-05-23T04:54:08.504Z,17.10
2019-05-23T04:55:08.529Z,16.80
2019-05-23T04:56:08.486Z,16.20
2019-05-23T04:57:08.469Z,16.90
2019-05-23T04:58:08.473Z,16.70
2019-05-23T04:59:08.450Z,16.90
2019-05-23T05:00:08.482Z,16.10
2019-05-23T05:01:08.428Z,16.60
2019-05-23T05:02:24.722Z,17.60
2019-05-23T05:03:09.403Z,16.40
2019-05-23T05:04:08.395Z,18.30
2019-05-23T05:05:08.379Z,16.50
2019-05-23T05:06:08.396Z,17.00
2019-05-23T05:07:08.356Z,16.20
2019-05-23T05:08:08.356Z,17.50
2019-05-23T05:09:08.346Z,18.40
2019-05-23T05:10:08.323Z,17.30
2019-05-23T05:11:08.336Z,17.50
2019-05-23T05:12:08.304Z,16.70
2019-05-23T05:13:08.288Z,16.40
2019-05-23T05:14:08.282Z,16.90
2019-05-23T05:15:08.268Z,16.70
2019-05-23T05:16:08.280Z,16.80
2019-05-23T05:17:08.244Z,18.00
2019-05-23T05:18:08.237Z,17.60
2019-05-23T05:19:08.222Z,17.30
2019-05-23T05:20:08.209Z,16.80
2019-05-23T05:21:08.229Z,18.80
2019-05-23T05:22:08.189Z,17.10
2019-05-23T05:23:08.184Z,17.50
2019-05-23T05:24:08.163Z,16.50
2019-05-23T05:25:08.152Z,17.30
2019-05-23T05:26:08.176Z,17.20
2019-05-23T05:27:08.225Z,17.90
2019-05-23T05:28:08.379Z,16.90
2019-05-23T05:29:08.114Z,17.00
2019-05-23T05:30:08.101Z,16.80
2019-05-23T05:31:08.111Z,16.60
2019-05-23T05:32:08.073Z,16.70
2019-05-23T05:33:08.065Z,17.40
2019-05-23T05:34:08.051Z,18.10
2019-05-23T05:35:08.054Z,17.40
2019-05-23T05:36:08.053Z,17.50
2019-05-23T05:37:08.023Z,18.20
2019-05-23T05:38:08.020Z,18.00
2019-05-23T05:39:08.005Z,16.70
2019-05-23T05:40:08.063Z,17.00
2019-05-23T05:41:08.016Z,16.90
2019-05-23T05:42:07.960Z,18.20
2019-05-23T05:43:07.956Z,17.00
2019-05-23T05:44:11.453Z,18.20
2019-05-23T05:45:07.932Z,16.80
2019-05-23T05:46:07.954Z,17.30
2019-05-23T05:47:07.903Z,17.60
2019-05-23T05:48:07.917Z,18.20
2019-05-23T05:49:07.880Z,18.10
2019-05-23T05:50:07.870Z,18.40
2019-05-23T05:51:07.883Z,17.30
2019-05-23T05:52:07.898Z,17.50
2019-05-23T05:53:07.835Z,17.80
2019-05-23T05:54:07.967Z,18.00
2019-05-23T05:55:07.850Z,18.00
2019-05-23T05:56:07.927Z,17.70
2019-05-23T05:57:07.896Z,17.20
2019-05-23T05:58:07.784Z,16.90
2019-05-23T05:59:07.769Z,17.10
2019-05-23T06:00:07.789Z,17.70
2019-05-23T06:01:07.748Z,18.10
2019-05-23T06:02:07.759Z,17.20
2019-05-23T06:03:07.727Z,17.50
2019-05-23T06:04:07.715Z,17.90
2019-05-23T06:05:07.711Z,17.60
2019-05-23T06:06:07.687Z,17.00
2019-05-23T06:07:07.703Z,17.10
2019-05-23T06:08:07.667Z,16.40
2019-05-23T06:09:07.658Z,16.70
2019-05-23T06:10:07.645Z,16.70
2019-05-23T06:11:07.645Z,16.30
2019-05-23T06:12:07.646Z,18.10
2019-05-23T06:13:07.610Z,16.40
2019-05-23T06:14:07.598Z,15.60
2019-05-23T06:15:07.586Z,17.30
2019-05-23T06:16:07.577Z,16.80
2019-05-23T06:17:07.594Z,15.60
2019-05-23T06:18:07.555Z,22.90
2019-05-23T06:19:07.542Z,20.20
2019-05-23T06:20:07.534Z,18.40
2019-05-23T06:21:07.522Z,17.80
2019-05-23T06:22:07.511Z,17.20
2019-05-23T06:23:07.523Z,18.40
2019-05-23T06:24:07.486Z,17.90
2019-05-23T06:25:07.476Z,16.70
2019-05-23T06:26:07.462Z,17.50
2019-05-23T06:27:07.450Z,16.30
2019-05-23T06:28:07.466Z,16.10
2019-05-23T06:29:07.428Z,17.30
2019-05-23T06:30:07.418Z,16.20
2019-05-23T06:31:07.407Z,16.30
2019-05-23T06:32:07.398Z,17.30
2019-05-23T06:33:21.870Z,17.50
2019-05-23T06:34:08.383Z,16.30
2019-05-23T06:35:07.361Z,16.70
2019-05-23T06:36:07.357Z,16.70
2019-05-23T06:37:07.336Z,16.40
2019-05-23T06:38:07.354Z,16.80
2019-05-23T06:39:07.316Z,17.20
2019-05-23T06:40:07.304Z,16.00
2019-05-23T06:41:07.292Z,16.20
2019-05-23T06:42:07.282Z,16.60
2019-05-23T06:43:07.295Z,17.60
2019-05-23T06:44:07.285Z,16.90
2019-05-23T06:45:07.248Z,16.50
2019-05-23T06:46:07.243Z,16.70
2019-05-23T06:47:07.223Z,15.60
2019-05-23T06:48:07.239Z,15.80
2019-05-23T06:49:07.280Z,16.30
2019-05-23T06:50:07.191Z,15.90
2019-05-23T06:51:07.183Z,16.80
2019-05-23T06:52:07.169Z,16.30
2019-05-23T06:53:07.192Z,16.00
2019-05-23T06:54:07.149Z,16.00
2019-05-23T06:55:07.150Z,16.40
2019-05-23T06:56:07.122Z,16.80
2019-05-23T06:57:07.116Z,15.40
2019-05-23T06:58:07.125Z,15.20
2019-05-23T06:59:07.088Z,15.60
2019-05-23T07:00:07.081Z,15.70
2019-05-23T07:01:07.073Z,15.00
2019-05-23T07:02:07.054Z,15.80
2019-05-23T07:03:07.088Z,16.30
2019-05-23T07:04:07.036Z,16.10
2019-05-23T07:05:07.024Z,14.50
2019-05-23T07:06:07.023Z,14.80
2019-05-23T07:07:07.002Z,15.30
2019-05-23T07:08:07.017Z,14.90
2019-05-23T07:09:06.983Z,14.60
2019-05-23T07:10:06.966Z,14.70
2019-05-23T07:11:06.955Z,15.70
2019-05-23T07:12:06.944Z,15.50
2019-05-23T07:13:06.957Z,15.30
2019-05-23T07:14:06.919Z,15.20
2019-05-23T07:15:06.906Z,15.30
2019-05-23T07:16:06.898Z,14.90
2019-05-23T07:17:06.885Z,15.00
2019-05-23T07:18:06.897Z,15.20
2019-05-23T07:19:06.862Z,14.60
2019-05-23T07:20:06.853Z,14.70
2019-05-23T07:21:06.839Z,13.70
2019-05-23T07:22:06.830Z,14.80
2019-05-23T07:23:06.819Z,14.50
2019-05-23T07:24:06.835Z,14.90
2019-05-23T07:25:06.793Z,14.10
2019-05-23T07:26:06.782Z,14.70
2019-05-23T07:27:06.773Z,14.00
2019-05-23T07:28:06.761Z,15.10
2019-05-23T07:29:06.774Z,13.60
2019-05-23T07:30:06.739Z,14.50
2019-05-23T07:31:06.731Z,14.00
2019-05-23T07:32:06.715Z,14.70
2019-05-23T07:33:06.705Z,14.30
2019-05-23T07:34:06.728Z,15.20
2019-05-23T07:35:06.682Z,14.00
2019-05-23T07:36:06.672Z,13.90
2019-05-23T07:37:06.660Z,14.10
2019-05-23T07:38:06.649Z,13.80
2019-05-23T07:39:06.662Z,14.40
2019-05-23T07:40:06.631Z,14.60
2019-05-23T07:41:06.615Z,14.60
2019-05-23T07:42:06.601Z,18.30
2019-05-23T07:43:06.591Z,14.90
2019-05-23T07:44:06.616Z,13.90
2019-05-23T07:45:06.570Z,20.90
2019-05-23T07:46:06.558Z,16.40
2019-05-23T07:47:06.598Z,13.80
2019-05-23T07:48:06.581Z,14.70
2019-05-23T07:49:06.549Z,22.60
2019-05-23T07:50:06.512Z,21.30
2019-05-23T07:51:06.499Z,16.80
2019-05-23T07:52:06.505Z,24.00
2019-05-23T07:53:06.481Z,16.60
2019-05-23T07:54:06.480Z,15.40
2019-05-23T07:55:06.485Z,15.10
2019-05-23T07:56:06.465Z,15.00
2019-05-23T07:57:06.436Z,15.90
2019-05-23T07:58:06.427Z,20.50
2019-05-23T07:59:06.409Z,14.20
2019-05-23T08:00:06.422Z,18.70
2019-05-23T08:01:06.387Z,13.50
2019-05-23T08:02:06.378Z,13.00
2019-05-23T08:03:06.366Z,14.20
2019-05-23T08:04:20.559Z,14.60
2019-05-23T08:05:07.368Z,12.70
2019-05-23T08:06:06.355Z,12.70
2019-05-23T08:07:06.318Z,13.70
2019-05-23T08:08:06.333Z,13.30
2019-05-23T08:09:06.294Z,12.40
2019-05-23T08:10:06.308Z,12.70
2019-05-23T08:11:06.277Z,12.30
2019-05-23T08:12:06.274Z,12.50
2019-05-23T08:13:06.262Z,11.60
2019-05-23T08:14:06.245Z,13.00
2019-05-23T08:15:06.260Z,15.00
2019-05-23T08:16:06.293Z,13.60
2019-05-23T08:17:06.204Z,12.60
2019-05-23T08:18:06.194Z,23.30
2019-05-23T08:19:06.268Z,37.60
2019-05-23T08:20:06.214Z,64.00
2019-05-23T08:21:06.162Z,190.40
2019-05-23T08:22:06.149Z,170.00
2019-05-23T08:23:06.139Z,590.40
2019-05-23T08:24:06.128Z,435.10
2019-05-23T08:25:06.138Z,494.90
2019-05-23T08:26:06.102Z,212.80
2019-05-23T08:27:06.101Z,213.40
2019-05-23T08:28:06.082Z,73.50
2019-05-23T08:29:24.779Z,42.50
2019-05-23T08:30:07.061Z,55.00
2019-05-23T08:31:06.075Z,103.00
2019-05-23T08:32:06.040Z,52.60
2019-05-23T08:33:06.029Z,66.10
2019-05-23T08:34:06.012Z,73.60
2019-05-23T08:35:06.030Z,134.40
2019-05-23T08:36:06.015Z,171.40
2019-05-23T08:37:05.978Z,236.60
2019-05-23T08:38:05.973Z,140.00
2019-05-23T08:39:05.956Z,53.30
2019-05-23T08:40:05.949Z,38.20
2019-05-23T08:41:05.965Z,49.20
2019-05-23T08:42:05.926Z,56.40
2019-05-23T08:43:05.914Z,45.70
2019-05-23T08:44:05.905Z,417.90
2019-05-23T08:45:05.912Z,116.10
2019-05-23T08:46:05.902Z,69.30
2019-05-23T08:47:05.884Z,64.00
2019-05-23T08:48:05.854Z,29.30
2019-05-23T08:49:05.850Z,81.60
2019-05-23T08:50:05.830Z,415.40
2019-05-23T08:51:05.844Z,721.30
2019-05-23T08:52:05.819Z,736.00
2019-05-23T08:53:05.798Z,458.60
2019-05-23T08:54:05.785Z,523.10
2019-05-23T08:55:05.777Z,530.60
2019-05-23T08:56:17.937Z,419.00
2019-05-23T08:57:06.752Z,169.60
2019-05-23T08:58:05.744Z,110.50
2019-05-23T08:59:05.732Z,49.00
2019-05-23T09:00:05.785Z,14.00
2019-05-23T09:01:05.733Z,56.60
2019-05-23T09:02:05.697Z,25.90
2019-05-23T09:03:05.700Z,31.20
2019-05-23T09:04:05.684Z,28.30
2019-05-23T09:05:06.688Z,308.00
2019-05-23T09:06:05.677Z,219.70
2019-05-23T09:07:05.642Z,168.10
2019-05-23T09:08:05.632Z,192.30
2019-05-23T09:09:27.660Z,92.60
2019-05-23T09:10:06.649Z,18.60
2019-05-23T09:11:05.625Z,40.00
2019-05-23T09:12:05.591Z,51.80
2019-05-23T09:13:05.572Z,38.40
2019-05-23T09:14:05.561Z,32.70
2019-05-23T09:15:09.554Z,24.10
2019-05-23T09:16:05.564Z,70.90
2019-05-23T09:17:05.535Z,90.20
2019-05-23T09:18:05.516Z,254.40
2019-05-23T09:19:05.506Z,78.90
2019-05-23T09:20:05.493Z,291.70
2019-05-23T09:21:05.505Z,450.30
2019-05-23T09:22:05.473Z,81.70
2019-05-23T09:23:05.460Z,121.00
2019-05-23T09:24:05.453Z,150.90
2019-05-23T09:25:05.435Z,264.30
2019-05-23T09:26:05.452Z,363.10
2019-05-23T09:27:05.414Z,104.10
2019-05-23T09:28:05.406Z,49.60
2019-05-23T09:29:05.403Z,889.50
2019-05-23T09:30:05.390Z,572.40
2019-05-23T09:31:05.426Z,999.90
2019-05-23T09:32:05.361Z,441.50
2019-05-23T09:33:05.360Z,152.60
2019-05-23T09:34:05.334Z,72.80
2019-05-23T09:35:19.687Z,53.40
2019-05-23T09:36:06.523Z,26.40
2019-05-23T09:37:05.300Z,78.70
2019-05-23T09:38:05.296Z,24.20
2019-05-23T09:39:05.306Z,14.10
2019-05-23T09:40:05.265Z,70.20
2019-05-23T09:41:05.256Z,62.70
2019-05-23T09:42:05.271Z,61.40
2019-05-23T09:43:05.233Z,48.10
2019-05-23T09:44:05.245Z,8.80
2019-05-23T09:45:05.211Z,18.30
2019-05-23T09:46:05.247Z,17.00
2019-05-23T09:47:05.217Z,22.50
2019-05-23T09:48:05.176Z,30.00
2019-05-23T09:49:05.169Z,158.10
2019-05-23T09:50:05.162Z,10.10
2019-05-23T09:51:05.153Z,8.60
2019-05-23T09:52:05.516Z,9.60
2019-05-23T09:53:05.141Z,14.30
2019-05-23T09:54:05.112Z,15.40
2019-05-23T09:55:05.142Z,9.40
2019-05-23T09:56:05.108Z,11.60
2019-05-23T09:57:05.144Z,18.80
2019-05-23T09:58:05.075Z,33.10
2019-05-23T09:59:05.067Z,12.50
2019-05-23T10:00:05.047Z,9.20
2019-05-23T10:01:05.029Z,9.20
2019-05-23T10:02:05.065Z,7.90
2019-05-23T10:03:05.089Z,8.30
2019-05-23T10:04:04.997Z,35.20
2019-05-23T10:05:04.985Z,29.40
2019-05-23T10:06:04.972Z,20.00
2019-05-23T10:07:04.986Z,16.80
2019-05-23T10:08:04.960Z,18.80
2019-05-23T10:09:04.952Z,177.00
2019-05-23T10:10:04.936Z,252.60
2019-05-23T10:11:04.919Z,50.40
2019-05-23T10:12:04.999Z,616.20
2019-05-23T10:13:04.902Z,207.10
2019-05-23T10:14:04.889Z,82.10
2019-05-23T10:15:04.935Z,58.10
2019-05-23T10:16:05.130Z,19.30
2019-05-23T10:17:04.851Z,32.40
2019-05-23T10:18:04.873Z,13.00
2019-05-23T10:19:04.826Z,35.60
2019-05-23T10:20:04.819Z,38.90
2019-05-23T10:21:04.831Z,105.60
2019-05-23T10:22:04.793Z,81.30
2019-05-23T10:23:04.808Z,47.00
2019-05-23T10:24:04.771Z,85.00
2019-05-23T10:25:04.758Z,18.40
2019-05-23T10:26:04.761Z,21.90
2019-05-23T10:27:04.783Z,12.10
2019-05-23T10:28:04.747Z,104.50
2019-05-23T10:29:04.713Z,63.50
2019-05-23T10:30:04.705Z,49.70
2019-05-23T10:31:04.691Z,88.80
2019-05-23T10:32:04.699Z,14.50
2019-05-23T10:33:11.640Z,25.30
2019-05-23T10:34:05.662Z,173.10
2019-05-23T10:35:04.651Z,145.10
2019-05-23T10:36:04.635Z,384.60
2019-05-23T10:37:04.622Z,154.70
2019-05-23T10:38:04.672Z,98.60
2019-05-23T10:39:04.615Z,54.90
2019-05-23T10:40:04.638Z,43.10
2019-05-23T10:41:04.579Z,24.00
2019-05-23T10:42:04.568Z,36.40
2019-05-23T10:43:04.581Z,25.90
2019-05-23T10:44:04.785Z,28.30
2019-05-23T10:45:04.598Z,27.40
2019-05-23T10:46:04.531Z,66.40
2019-05-23T10:47:04.547Z,45.50
2019-05-23T10:48:04.543Z,15.60
2019-05-23T10:49:04.492Z,12.30
2019-05-23T10:50:08.174Z,35.30
2019-05-23T10:51:04.485Z,19.20
2019-05-23T10:52:04.455Z,15.10
2019-05-23T10:53:04.474Z,16.80
2019-05-23T10:54:04.442Z,84.20
2019-05-23T10:55:04.447Z,13.80
2019-05-23T10:56:04.424Z,7.50
2019-05-23T10:57:04.449Z,18.40
2019-05-23T10:58:04.418Z,101.40
2019-05-23T10:59:04.386Z,160.20
2019-05-23T11:00:04.366Z,67.60
2019-05-23T11:01:04.371Z,126.30
2019-05-23T11:02:04.342Z,39.90
2019-05-23T11:03:04.357Z,51.20
2019-05-23T11:04:04.319Z,42.60
2019-05-23T11:05:12.787Z,18.30
2019-05-23T11:06:15.765Z,249.60
2019-05-23T11:07:05.292Z,259.20
2019-05-23T11:08:04.303Z,63.20
2019-05-23T11:09:04.290Z,49.90
2019-05-23T11:10:04.303Z,278.70
2019-05-23T11:11:04.244Z,132.30
2019-05-23T11:12:04.306Z,18.10
2019-05-23T11:13:04.223Z,118.00
2019-05-23T11:14:08.145Z,135.70
2019-05-23T11:15:04.227Z,44.30
2019-05-23T11:16:04.410Z,21.90
2019-05-23T11:17:04.177Z,30.40
2019-05-23T11:18:04.165Z,19.00
2019-05-23T11:19:04.179Z,15.60
2019-05-23T11:20:04.154Z,143.20
2019-05-23T11:21:04.129Z,95.70
2019-05-23T11:22:04.181Z,33.50
2019-05-23T11:23:04.115Z,78.00
2019-05-23T11:24:04.131Z,152.60
2019-05-23T11:25:04.094Z,49.30
2019-05-23T11:26:04.073Z,61.50
2019-05-23T11:27:04.078Z,108.40
2019-05-23T11:28:04.053Z,79.00
2019-05-23T11:29:04.067Z,83.80
2019-05-23T11:30:04.028Z,145.00
2019-05-23T11:31:04.029Z,36.60
2019-05-23T11:32:04.048Z,147.40
2019-05-23T11:33:04.026Z,35.90
2019-05-23T11:34:04.009Z,14.80
2019-05-23T11:35:03.975Z,22.30
2019-05-23T11:36:03.963Z,379.10
2019-05-23T11:37:03.949Z,563.90
2019-05-23T11:38:03.942Z,451.80
2019-05-23T11:39:03.963Z,692.10
2019-05-23T11:40:03.931Z,254.40
2019-05-23T11:41:03.906Z,53.00
2019-05-23T11:42:03.899Z,84.00
2019-05-23T11:43:03.882Z,154.90
2019-05-23T11:44:03.926Z,74.10
2019-05-23T11:45:03.860Z,6.40
2019-05-23T11:46:03.866Z,5.60
2019-05-23T11:47:03.844Z,259.00
2019-05-23T11:48:03.827Z,69.30
2019-05-23T11:49:03.847Z,156.70
2019-05-23T11:50:03.806Z,75.90
2019-05-23T11:51:03.795Z,220.90
2019-05-23T11:52:03.781Z,13.40
2019-05-23T11:53:03.773Z,15.70
2019-05-23T11:54:08.476Z,10.00
2019-05-23T11:55:04.774Z,7.20
2019-05-23T11:56:03.740Z,4.70
2019-05-23T11:57:03.730Z,6.20
2019-05-23T11:58:03.717Z,5.40
2019-05-23T11:59:03.715Z,6.40
2019-05-23T12:00:03.731Z,5.00
2019-05-23T12:01:03.752Z,12.10
2019-05-23T12:02:03.673Z,9.80
2019-05-23T12:03:03.660Z,8.50
2019-05-23T12:04:03.653Z,16.20
2019-05-23T12:05:03.668Z,15.90
2019-05-23T12:06:05.743Z,29.80
2019-05-23T12:07:03.799Z,31.50
2019-05-23T12:08:03.611Z,15.70
2019-05-23T12:09:03.593Z,17.50
2019-05-23T12:10:03.638Z,9.10
2019-05-23T12:11:03.571Z,11.70
2019-05-23T12:12:03.559Z,13.80
2019-05-23T12:13:03.561Z,61.20
2019-05-23T12:14:03.537Z,73.80
2019-05-23T12:15:03.552Z,18.90
2019-05-23T12:16:03.512Z,7.20
2019-05-23T12:17:03.502Z,4.20
2019-05-23T12:18:03.515Z,2.90
2019-05-23T12:19:03.479Z,3.50
2019-05-23T12:20:03.696Z,3.10
2019-05-23T12:21:03.456Z,3.80
2019-05-23T12:22:03.456Z,3.20
2019-05-23T12:23:10.511Z,4.80
2019-05-23T12:24:04.422Z,6.00
2019-05-23T12:25:20.144Z,5.40
2019-05-23T12:26:04.398Z,3.00
2019-05-23T12:27:03.403Z,2.70
2019-05-23T12:28:03.377Z,2.70
2019-05-23T12:29:03.369Z,2.90
2019-05-23T12:30:03.393Z,2.40
2019-05-23T12:31:03.360Z,2.90
2019-05-23T12:32:03.338Z,2.80
2019-05-23T12:33:03.322Z,2.80
2019-05-23T12:34:03.312Z,2.90
2019-05-23T12:35:11.259Z,2.90
2019-05-23T12:36:04.285Z,2.80
2019-05-23T12:37:18.365Z,2.60
2019-05-23T12:38:04.262Z,2.90
2019-05-23T12:39:03.254Z,2.60
2019-05-23T12:40:03.267Z,2.70
2019-05-23T12:41:03.233Z,2.30
2019-05-23T12:42:03.219Z,2.40
2019-05-23T12:43:03.240Z,2.20
2019-05-23T12:44:03.212Z,2.60
2019-05-23T12:45:03.196Z,2.70
2019-05-23T12:46:03.265Z,2.70
2019-05-23T12:47:03.165Z,2.70
2019-05-23T12:48:03.153Z,2.60
2019-05-23T12:49:03.143Z,2.40
2019-05-23T12:50:03.132Z,2.70
2019-05-23T12:51:03.150Z,2.40
2019-05-23T12:52:03.107Z,2.50