createdAt,value
2018-02-08T00:00:46.585Z,42.40
2018-02-08T00:02:49.956Z,42.40
2018-02-08T00:04:53.396Z,42.40
2018-02-08T00:06:56.757Z,42.30
2018-02-08T00:09:00.134Z,42.30
2018-02-08T00:11:03.723Z,42.30
2018-02-08T00:13:07.098Z,42.30
2018-02-08T00:15:10.470Z,42.20
2018-02-08T00:17:13.847Z,42.30
2018-02-08T00:19:17.217Z,42.30
2018-02-08T00:21:20.593Z,42.30
2018-02-08T00:23:23.954Z,42.30
2018-02-08T00:25:27.317Z,42.30
2018-02-08T00:27:30.675Z,42.40
2018-02-08T00:29:34.045Z,42.30
2018-02-08T00:31:37.413Z,42.30
2018-02-08T00:33:40.764Z,42.30
2018-02-08T00:35:44.178Z,42.30
2018-02-08T00:37:47.544Z,42.30
2018-02-08T00:39:50.925Z,42.30
2018-02-08T00:41:54.304Z,42.30
2018-02-08T00:43:57.732Z,42.20
2018-02-08T00:46:01.084Z,42.30
2018-02-08T00:48:04.470Z,42.40
2018-02-08T00:50:07.846Z,42.30
2018-02-08T00:52:11.990Z,42.30
2018-02-08T00:54:16.152Z,42.30
2018-02-08T00:56:19.522Z,42.30
2018-02-08T00:58:22.885Z,42.30
2018-02-08T01:00:26.256Z,42.30
2018-02-08T01:02:30.420Z,42.30
2018-02-08T01:04:33.553Z,42.30
2018-02-08T01:06:37.010Z,42.30
2018-02-08T01:08:40.381Z,42.30
2018-02-08T01:10:43.755Z,42.30
2018-02-08T01:12:47.127Z,42.30
2018-02-08T01:14:50.489Z,42.30
2018-02-08T01:16:54.633Z,42.30
2018-02-08T01:18:58.000Z,42.30
2018-02-08T01:21:02.168Z,42.20
2018-02-08T01:23:05.545Z,42.20
2018-02-08T01:25:08.910Z,42.20
2018-02-08T01:27:12.309Z,42.20
2018-02-08T01:29:15.707Z,42.20
2018-02-08T01:31:19.092Z,42.20
2018-02-08T01:33:22.500Z,42.20
2018-02-08T01:35:25.892Z,42.20
2018-02-08T01:37:29.262Z,42.20
2018-02-08T01:39:32.641Z,42.20
2018-02-08T01:41:36.837Z,42.10
2018-02-08T01:43:40.204Z,42.10
2018-02-08T01:45:43.668Z,42.10
2018-02-08T01:47:47.258Z,42.10
2018-02-08T01:49:50.660Z,42.10
2018-02-08T01:51:54.064Z,42.10
2018-02-08T01:53:57.446Z,42.10
2018-02-08T01:56:00.918Z,42.20
2018-02-08T01:58:04.298Z,42.20
2018-02-08T02:00:07.721Z,42.10
2018-02-08T02:02:11.144Z,42.10
2018-02-08T02:04:14.515Z,42.10
2018-02-08T02:06:17.876Z,42.10
2018-02-08T02:08:22.770Z,42.10
2018-02-08T02:10:26.181Z,42.10
2018-02-08T02:12:29.549Z,42.10
2018-02-08T02:14:32.920Z,42.10
2018-02-08T02:16:36.106Z,42.10
2018-02-08T02:18:39.506Z,42.10
2018-02-08T02:20:42.684Z,42.70
2018-02-08T02:22:46.072Z,42.10
2018-02-08T02:24:49.438Z,42.00
2018-02-08T02:26:52.834Z,42.00
2018-02-08T02:28:56.210Z,42.10
2018-02-08T02:31:00.347Z,42.00
2018-02-08T02:33:03.729Z,42.00
2018-02-08T02:35:07.101Z,41.90
2018-02-08T02:37:11.237Z,41.70
2018-02-08T02:39:14.596Z,41.70
2018-02-08T02:41:17.953Z,41.60
2018-02-08T02:43:21.397Z,41.60
2018-02-08T02:45:24.768Z,41.40
2018-02-08T02:47:28.125Z,41.40
2018-02-08T02:49:31.490Z,41.30
2018-02-08T02:51:34.876Z,41.20
2018-02-08T02:53:38.236Z,41.00
2018-02-08T02:55:41.606Z,41.00
2018-02-08T02:57:44.998Z,41.00
2018-02-08T02:59:48.380Z,40.70
2018-02-08T03:01:51.756Z,40.70
2018-02-08T03:03:55.131Z,40.60
2018-02-08T03:05:58.495Z,40.50
2018-02-08T03:08:02.657Z,40.30
2018-02-08T03:10:06.059Z,40.30
2018-02-08T03:12:09.451Z,40.30
2018-02-08T03:14:12.835Z,40.30
2018-02-08T03:16:16.202Z,40.20
2018-02-08T03:18:19.608Z,40.30
2018-02-08T03:20:22.998Z,40.30
2018-02-08T03:22:26.427Z,40.30
2018-02-08T03:24:29.823Z,40.20
2018-02-08T03:26:33.225Z,40.20
2018-02-08T03:28:36.614Z,40.20
2018-02-08T03:30:40.285Z,40.20
2018-02-08T03:32:43.673Z,40.20
2018-02-08T03:34:47.057Z,40.10
2018-02-08T03:36:50.426Z,40.20
2018-02-08T03:38:53.831Z,40.20
2018-02-08T03:40:57.248Z,40.10
2018-02-08T03:43:00.628Z,40.10
2018-02-08T03:45:03.823Z,40.10
2018-02-08T03:47:07.226Z,40.10
2018-02-08T03:49:10.602Z,40.20
2018-02-08T03:51:14.788Z,40.20
2018-02-08T03:53:18.161Z,40.10
2018-02-08T03:55:22.284Z,40.20
2018-02-08T03:57:25.652Z,40.20
2018-02-08T03:59:29.013Z,40.20
2018-02-08T04:01:32.417Z,40.10
2018-02-08T04:03:36.586Z,40.20
2018-02-08T04:05:40.107Z,40.20
2018-02-08T04:07:43.525Z,40.30
2018-02-08T04:09:46.897Z,40.30
2018-02-08T04:11:50.295Z,40.80
2018-02-08T04:13:53.682Z,40.40
2018-02-08T04:15:57.070Z,40.40
2018-02-08T04:18:00.485Z,40.50
2018-02-08T04:20:03.841Z,40.50
2018-02-08T04:22:07.265Z,40.50
2018-02-08T04:24:10.649Z,40.50
2018-02-08T04:26:14.044Z,40.30
2018-02-08T04:28:17.475Z,40.20
2018-02-08T04:30:20.870Z,40.10
2018-02-08T04:32:25.301Z,39.90
2018-02-08T04:34:28.687Z,39.80
2018-02-08T04:36:32.075Z,39.70
2018-02-08T04:38:46.871Z,39.60
2018-02-08T04:41:01.637Z,39.40
2018-02-08T04:43:16.349Z,39.20
2018-02-08T04:45:31.983Z,39.00
2018-02-08T04:50:16.369Z,38.70
2018-02-08T04:52:19.764Z,38.70
2018-02-08T04:54:23.906Z,38.50
2018-02-08T04:56:27.326Z,38.40
2018-02-08T04:58:30.718Z,38.50
2018-02-08T05:00:34.103Z,38.30
2018-02-08T05:02:37.317Z,38.30
2018-02-08T05:04:40.715Z,38.20
2018-02-08T05:06:44.090Z,38.10
2018-02-08T05:08:47.466Z,38.10
2018-02-08T05:10:50.853Z,38.00
2018-02-08T05:12:54.249Z,37.90
2018-02-08T05:14:57.666Z,37.90
2018-02-08T05:17:01.034Z,37.80
2018-02-08T05:19:04.404Z,37.60
2018-02-08T05:21:07.780Z,37.60
2018-02-08T05:23:11.940Z,37.70
2018-02-08T05:25:15.303Z,37.50
2018-02-08T05:27:18.759Z,37.50
2018-02-08T05:29:22.129Z,37.40
2018-02-08T05:31:25.373Z,37.40
2018-02-08T05:33:28.765Z,37.20
2018-02-08T05:35:32.134Z,37.20
2018-02-08T05:37:35.528Z,37.00
2018-02-08T05:39:38.948Z,36.90
2018-02-08T05:41:42.329Z,36.80
2018-02-08T05:43:45.790Z,36.70
2018-02-08T05:45:49.191Z,36.60
2018-02-08T05:47:52.590Z,36.50
2018-02-08T05:49:56.739Z,36.40
2018-02-08T05:52:00.105Z,36.40
2018-02-08T05:54:04.143Z,36.30
2018-02-08T05:56:07.515Z,36.30
2018-02-08T05:58:10.911Z,36.30
2018-02-08T06:00:14.336Z,36.20
2018-02-08T06:02:17.716Z,36.10
2018-02-08T06:04:21.109Z,36.10
2018-02-08T06:06:24.469Z,36.20
2018-02-08T06:08:28.672Z,36.50
2018-02-08T06:10:32.017Z,36.40
2018-02-08T06:12:35.389Z,36.60
2018-02-08T06:14:38.754Z,36.70
2018-02-08T06:16:42.985Z,37.20
2018-02-08T06:18:46.374Z,37.20
2018-02-08T06:20:49.779Z,37.30
2018-02-08T06:22:53.270Z,37.50
2018-02-08T06:24:56.663Z,37.70
2018-02-08T06:27:00.077Z,37.90
2018-02-08T06:29:03.507Z,38.20
2018-02-08T06:31:06.900Z,38.40
2018-02-08T06:33:10.298Z,38.60
2018-02-08T06:35:14.451Z,39.00
2018-02-08T06:37:18.798Z,38.90
2018-02-08T06:39:22.179Z,39.00
2018-02-08T06:41:25.546Z,39.10
2018-02-08T06:43:28.981Z,39.40
2018-02-08T06:45:32.425Z,39.50
2018-02-08T06:47:35.795Z,39.60
2018-02-08T06:49:39.941Z,39.70
2018-02-08T06:51:43.342Z,39.60
2018-02-08T06:53:46.830Z,39.70
2018-02-08T06:55:50.217Z,39.80
2018-02-08T06:57:53.582Z,40.00
2018-02-08T06:59:57.715Z,40.00
2018-02-08T07:02:01.110Z,40.00
2018-02-08T07:04:04.504Z,40.00
2018-02-08T07:06:07.904Z,40.00
2018-02-08T07:08:11.265Z,40.10
2018-02-08T07:10:15.422Z,40.20
2018-02-08T07:12:18.787Z,40.10
2018-02-08T07:14:22.203Z,40.10
2018-02-08T07:16:25.629Z,40.20
2018-02-08T07:18:29.021Z,40.20
2018-02-08T07:20:32.442Z,40.30
2018-02-08T07:22:35.802Z,40.30
2018-02-08T07:24:39.196Z,40.40
2018-02-08T07:26:42.589Z,40.30
2018-02-08T07:28:45.962Z,40.50
2018-02-08T07:30:49.373Z,40.50
2018-02-08T07:32:52.727Z,40.50
2018-02-08T07:34:56.114Z,40.60
2018-02-08T07:36:59.495Z,40.60
2018-02-08T07:39:02.860Z,40.70
2018-02-08T07:41:07.074Z,40.80
2018-02-08T07:43:10.489Z,40.80
2018-02-08T07:45:13.903Z,40.80
2018-02-08T07:47:17.288Z,40.70
2018-02-08T07:49:20.645Z,40.70
2018-02-08T07:51:24.104Z,40.90
2018-02-08T07:53:27.493Z,40.80
2018-02-08T07:55:30.918Z,41.50
2018-02-08T07:57:35.051Z,40.90
2018-02-08T07:59:38.428Z,40.90
2018-02-08T08:01:41.833Z,40.90
2018-02-08T08:03:45.204Z,41.00
2018-02-08T08:05:49.129Z,41.10
2018-02-08T08:07:52.488Z,41.10
2018-02-08T08:09:55.860Z,41.20
2018-02-08T08:11:59.347Z,41.00
2018-02-08T08:14:02.820Z,41.10
2018-02-08T08:16:06.274Z,41.10
2018-02-08T08:18:10.443Z,41.20
2018-02-08T08:20:13.805Z,41.00
2018-02-08T08:22:17.207Z,41.10
2018-02-08T08:24:20.604Z,41.20
2018-02-08T08:26:23.994Z,41.10
2018-02-08T08:28:27.391Z,41.20
2018-02-08T08:30:30.771Z,41.10
2018-02-08T08:32:34.177Z,41.20
2018-02-08T08:34:37.543Z,41.20
2018-02-08T08:36:40.912Z,41.30
2018-02-08T08:38:45.059Z,41.30
2018-02-08T08:40:48.439Z,41.20
2018-02-08T08:42:51.831Z,41.20
2018-02-08T08:44:55.225Z,41.30
2018-02-08T08:46:58.619Z,41.30
2018-02-08T08:49:02.012Z,41.30
2018-02-08T08:51:05.407Z,41.30
2018-02-08T08:53:08.832Z,41.30
2018-02-08T08:55:12.226Z,41.30
2018-02-08T08:57:15.630Z,41.30
2018-02-08T08:59:19.185Z,41.30
2018-02-08T09:01:22.559Z,41.30
2018-02-08T09:03:25.974Z,41.30
2018-02-08T09:05:29.364Z,41.30
2018-02-08T09:07:32.755Z,41.30
2018-02-08T09:09:36.117Z,41.30
2018-02-08T09:11:40.259Z,41.30
2018-02-08T09:13:43.678Z,41.30
2018-02-08T09:15:47.050Z,41.20
2018-02-08T09:17:50.418Z,41.30
2018-02-08T09:19:53.827Z,41.30
2018-02-08T09:21:57.225Z,41.20
2018-02-08T09:24:00.621Z,41.20
2018-02-08T09:26:04.000Z,41.20
2018-02-08T09:28:07.382Z,41.20
2018-02-08T09:30:10.799Z,41.20
2018-02-08T09:32:14.173Z,41.20
2018-02-08T09:34:17.594Z,41.20
2018-02-08T09:36:21.005Z,41.10
2018-02-08T09:38:24.383Z,41.10
2018-02-08T09:40:27.806Z,41.10
2018-02-08T09:42:31.165Z,41.10
2018-02-08T09:44:34.619Z,41.10
2018-02-08T09:46:37.997Z,41.10
2018-02-08T09:48:42.141Z,41.20
2018-02-08T09:50:45.541Z,41.10
2018-02-08T09:52:48.893Z,41.10
2018-02-08T09:54:53.072Z,40.90
2018-02-08T09:56:56.450Z,40.90
2018-02-08T09:58:59.855Z,40.80
2018-02-08T10:01:03.237Z,40.70
2018-02-08T10:03:06.620Z,40.60
2018-02-08T10:05:09.996Z,40.50
2018-02-08T10:07:13.396Z,40.40
2018-02-08T10:09:16.865Z,40.30
2018-02-08T10:11:20.278Z,40.20
2018-02-08T10:13:23.651Z,40.10
2018-02-08T10:15:27.080Z,40.00
2018-02-08T10:17:30.496Z,39.80
2018-02-08T10:19:33.896Z,39.70
2018-02-08T10:21:37.299Z,39.60
2018-02-08T10:23:40.679Z,39.40
2018-02-08T10:25:44.068Z,39.40
2018-02-08T10:27:47.444Z,39.20
2018-02-08T10:29:50.618Z,39.20
2018-02-08T10:31:54.010Z,39.10
2018-02-08T10:33:57.409Z,39.00
2018-02-08T10:36:00.825Z,39.00
2018-02-08T10:38:04.981Z,39.00
2018-02-08T10:40:08.373Z,39.00
2018-02-08T10:42:11.810Z,39.00
2018-02-08T10:44:14.945Z,39.00
2018-02-08T10:46:19.126Z,39.00
2018-02-08T10:48:23.279Z,38.90
2018-02-08T10:50:26.687Z,38.90
2018-02-08T10:52:30.564Z,38.90
2018-02-08T10:54:33.949Z,38.90
2018-02-08T10:56:37.368Z,38.90
2018-02-08T10:58:40.741Z,38.90
2018-02-08T11:00:44.127Z,38.90
2018-02-08T11:02:47.520Z,38.80
2018-02-08T11:04:50.900Z,38.80
2018-02-08T11:06:55.049Z,38.80
2018-02-08T11:08:59.211Z,38.80
2018-02-08T11:11:03.330Z,39.40
2018-02-08T11:13:06.729Z,38.90
2018-02-08T11:15:10.136Z,38.90
2018-02-08T11:17:13.533Z,38.90
2018-02-08T11:19:16.909Z,38.90
2018-02-08T11:21:20.301Z,38.90
2018-02-08T11:23:24.510Z,38.90
2018-02-08T11:25:28.678Z,38.90
2018-02-08T11:27:32.098Z,38.90
2018-02-08T11:29:35.463Z,39.00
2018-02-08T11:31:38.865Z,39.00
2018-02-08T11:33:42.312Z,39.00
2018-02-08T11:35:45.679Z,39.00
2018-02-08T11:37:49.863Z,39.10
2018-02-08T11:39:54.035Z,39.10
2018-02-08T11:41:57.454Z,39.10
2018-02-08T11:44:00.790Z,39.20
2018-02-08T11:46:04.945Z,39.30
2018-02-08T11:48:08.300Z,39.30
2018-02-08T11:50:11.686Z,39.30
2018-02-08T11:52:15.098Z,39.30
2018-02-08T11:54:18.500Z,39.30
2018-02-08T11:56:21.873Z,39.30
2018-02-08T11:58:25.300Z,39.40
2018-02-08T12:00:28.713Z,39.40
2018-02-08T12:02:32.124Z,39.40
2018-02-08T12:04:36.360Z,39.50
2018-02-08T12:06:40.261Z,39.50
2018-02-08T12:08:43.666Z,39.50
2018-02-08T12:10:47.069Z,39.50
2018-02-08T12:12:50.444Z,39.50
2018-02-08T12:14:53.850Z,39.60
2018-02-08T12:16:57.223Z,39.60
2018-02-08T12:19:00.597Z,39.70
2018-02-08T12:21:04.778Z,39.60
2018-02-08T12:23:08.162Z,39.70
2018-02-08T12:25:11.610Z,39.70
2018-02-08T12:27:14.972Z,39.80
2018-02-08T12:29:18.343Z,39.70
2018-02-08T12:31:21.762Z,39.30
2018-02-08T12:33:25.621Z,40.70
2018-02-08T12:35:29.214Z,42.50
2018-02-08T12:37:32.600Z,44.10
2018-02-08T12:39:35.966Z,46.90
2018-02-08T12:41:40.340Z,48.70
2018-02-08T12:43:43.734Z,48.50
2018-02-08T12:45:47.103Z,47.40
2018-02-08T12:47:50.680Z,46.90
2018-02-08T12:49:54.086Z,46.40
2018-02-08T12:51:57.531Z,46.10
2018-02-08T12:54:00.900Z,45.60
2018-02-08T12:56:04.319Z,45.30
2018-02-08T12:58:08.491Z,44.50
2018-02-08T13:00:11.884Z,44.50
2018-02-08T13:02:15.293Z,44.10
2018-02-08T13:04:19.477Z,43.40
2018-02-08T13:06:23.315Z,43.40
2018-02-08T13:08:27.465Z,42.70
2018-02-08T13:10:30.839Z,42.70
2018-02-08T13:12:35.051Z,42.10
2018-02-08T13:14:39.273Z,41.80
2018-02-08T13:16:43.415Z,41.60
2018-02-08T13:18:47.044Z,41.50
2018-02-08T13:20:50.589Z,41.20
2018-02-08T13:22:54.825Z,41.10
2018-02-08T13:24:58.179Z,40.80
2018-02-08T13:27:02.345Z,40.30
2018-02-08T13:29:05.761Z,40.30
2018-02-08T13:31:09.026Z,40.00
2018-02-08T13:33:13.979Z,39.60
2018-02-08T13:35:17.404Z,39.60
2018-02-08T13:37:20.594Z,39.40
2018-02-08T13:42:09.342Z,39.20
2018-02-08T13:44:13.554Z,39.00
2018-02-08T13:46:17.539Z,38.90
2018-02-08T13:48:23.247Z,38.80
2018-02-08T13:50:41.359Z,38.70
2018-02-08T13:53:00.224Z,38.50
2018-02-08T13:55:07.310Z,38.40
2018-02-08T13:57:25.585Z,38.20
2018-02-08T13:59:34.496Z,38.10
2018-02-08T14:01:40.222Z,38.00
2018-02-08T14:03:43.406Z,37.80
2018-02-08T14:05:46.937Z,37.60
2018-02-08T14:07:50.313Z,37.50
2018-02-08T14:09:53.690Z,37.40
2018-02-08T14:11:57.199Z,37.30
2018-02-08T14:14:00.586Z,37.10
2018-02-08T14:16:03.970Z,37.10
2018-02-08T14:18:07.377Z,36.90
2018-02-08T14:20:10.930Z,36.80
2018-02-08T14:22:15.088Z,36.70
2018-02-08T14:24:18.494Z,36.70
2018-02-08T14:26:23.062Z,36.60
2018-02-08T14:28:26.458Z,36.60
2018-02-08T14:30:29.855Z,36.60
2018-02-08T14:32:33.218Z,36.60
2018-02-08T14:34:37.434Z,36.60
2018-02-08T14:36:41.786Z,36.60
2018-02-08T14:38:45.205Z,36.60
2018-02-08T14:40:48.603Z,36.60
2018-02-08T14:42:51.967Z,36.50
2018-02-08T14:44:55.666Z,36.40
2018-02-08T14:46:59.192Z,36.40
2018-02-08T14:49:02.698Z,36.40
2018-02-08T14:51:06.241Z,36.40
2018-02-08T14:53:09.793Z,36.30
2018-02-08T14:55:13.483Z,36.40
2018-02-08T14:57:17.003Z,36.40
2018-02-08T14:59:21.165Z,36.40
2018-02-08T15:01:24.667Z,36.40
2018-02-08T15:03:28.072Z,36.40
2018-02-08T15:05:31.526Z,36.50
2018-02-08T15:07:34.974Z,36.60
2018-02-08T15:09:38.341Z,36.70
2018-02-08T15:11:41.793Z,36.70
2018-02-08T15:13:45.190Z,36.70
2018-02-08T15:15:49.287Z,36.90
2018-02-08T15:17:53.493Z,37.10
2018-02-08T15:19:57.092Z,37.10
2018-02-08T15:22:01.381Z,37.30
2018-02-08T15:24:05.078Z,37.30
2018-02-08T15:26:08.503Z,37.50
2018-02-08T15:28:11.953Z,37.60
2018-02-08T15:30:15.324Z,37.80
2018-02-08T15:32:19.958Z,38.10
2018-02-08T15:34:23.323Z,38.00
2018-02-08T15:36:26.743Z,38.20
2018-02-08T15:38:30.345Z,38.20
2018-02-08T15:40:33.926Z,38.20
2018-02-08T15:42:37.273Z,38.30
2018-02-08T15:44:42.932Z,38.40
2018-02-08T15:46:46.492Z,38.40
2018-02-08T15:48:49.872Z,38.50
2018-02-08T15:50:53.398Z,38.40
2018-02-08T15:52:56.842Z,38.50
2018-02-08T15:55:00.232Z,38.50
2018-02-08T15:57:03.631Z,38.50
2018-02-08T15:59:07.108Z,38.50
2018-02-08T16:01:10.469Z,38.50
2018-02-08T16:03:14.087Z,38.60
2018-02-08T16:05:17.306Z,38.60
2018-02-08T16:07:20.716Z,38.70
2018-02-08T16:09:24.171Z,38.60
2018-02-08T16:11:27.633Z,38.70
2018-02-08T16:13:31.080Z,38.70
2018-02-08T16:15:34.554Z,38.70
2018-02-08T16:17:39.273Z,39.50
2018-02-08T16:19:42.725Z,38.90
2018-02-08T16:21:47.228Z,39.00
2018-02-08T16:23:50.631Z,39.00
2018-02-08T16:25:54.252Z,39.00
2018-02-08T16:27:58.442Z,39.20
2018-02-08T16:30:02.610Z,39.30
2018-02-08T16:32:06.000Z,39.30
2018-02-08T16:34:09.657Z,39.40
2018-02-08T16:36:13.791Z,39.50
2018-02-08T16:38:17.207Z,39.50
2018-02-08T16:40:20.642Z,39.50
2018-02-08T16:42:23.994Z,39.60
2018-02-08T16:44:27.398Z,39.60
2018-02-08T16:46:30.781Z,39.50
2018-02-08T16:48:34.165Z,39.50
2018-02-08T16:50:37.564Z,39.40
2018-02-08T16:52:40.929Z,39.50
2018-02-08T16:54:44.310Z,39.30
2018-02-08T16:56:47.739Z,39.30
2018-02-08T16:58:51.147Z,39.30
2018-02-08T17:00:54.542Z,39.20
2018-02-08T17:02:57.932Z,39.10
2018-02-08T17:05:01.155Z,39.00
2018-02-08T17:07:05.060Z,38.90
2018-02-08T17:09:09.022Z,38.70
2018-02-08T17:11:12.434Z,38.70
2018-02-08T17:13:16.577Z,38.50
2018-02-08T17:15:21.043Z,38.40
2018-02-08T17:17:25.217Z,38.40
2018-02-08T17:19:28.584Z,38.30
2018-02-08T17:21:32.741Z,38.80
2018-02-08T17:23:36.094Z,38.10
2018-02-08T17:25:40.265Z,38.60
2018-02-08T17:27:43.638Z,38.00
2018-02-08T17:29:47.000Z,37.90
2018-02-08T17:31:50.409Z,37.80
2018-02-08T17:33:53.776Z,37.70
2018-02-08T17:35:57.968Z,37.50
2018-02-08T17:38:02.092Z,37.40
2018-02-08T17:40:06.222Z,37.30
2018-02-08T17:42:09.609Z,37.30
2018-02-08T17:44:12.966Z,37.30
2018-02-08T17:46:17.164Z,37.50
2018-02-08T17:48:20.538Z,37.10
2018-02-08T17:50:23.912Z,37.20
2018-02-08T17:52:27.312Z,37.10
2018-02-08T17:54:30.690Z,37.10
2018-02-08T17:56:34.065Z,37.20
2018-02-08T17:58:40.139Z,37.20
2018-02-08T18:00:43.467Z,37.20
2018-02-08T18:02:46.867Z,37.30
2018-02-08T18:04:50.249Z,37.40
2018-02-08T18:06:53.621Z,37.40
2018-02-08T18:08:57.012Z,37.50
2018-02-08T18:11:00.386Z,37.60
2018-02-08T18:13:03.826Z,37.70
2018-02-08T18:15:07.195Z,37.60
2018-02-08T18:17:10.666Z,37.80
2018-02-08T18:19:14.068Z,37.90
2018-02-08T18:21:17.442Z,38.00
2018-02-08T18:23:20.881Z,38.00
2018-02-08T18:25:24.270Z,38.00
2018-02-08T18:27:27.654Z,38.10
2018-02-08T18:29:30.988Z,38.10
2018-02-08T18:31:35.155Z,38.20
2018-02-08T18:33:38.594Z,38.10
2018-02-08T18:35:42.246Z,38.30
2018-02-08T18:37:45.635Z,38.30
2018-02-08T18:39:49.161Z,38.40
2018-02-08T18:41:52.552Z,38.40
2018-02-08T18:43:56.039Z,38.40
2018-02-08T18:45:59.397Z,38.40
2018-02-08T18:48:02.786Z,38.50
2018-02-08T18:50:06.184Z,38.50
2018-02-08T18:52:09.622Z,38.60
2018-02-08T18:54:13.791Z,39.00
2018-02-08T18:56:17.158Z,38.50
2018-02-08T18:58:20.568Z,38.60
2018-02-08T19:00:24.716Z,38.70
2018-02-08T19:02:28.079Z,38.60
2018-02-08T19:04:31.473Z,38.60
2018-02-08T19:06:35.066Z,38.60
2018-02-08T19:08:38.433Z,38.60
2018-02-08T19:10:41.858Z,38.60
2018-02-08T19:12:45.221Z,38.60
2018-02-08T19:14:48.629Z,38.70
2018-02-08T19:16:51.984Z,38.70
2018-02-08T19:18:56.164Z,38.70
2018-02-08T19:20:59.564Z,38.70
2018-02-08T19:23:02.935Z,38.70
2018-02-08T19:25:06.339Z,38.70
2018-02-08T19:27:09.931Z,38.70
2018-02-08T19:29:13.319Z,38.70
2018-02-08T19:31:16.735Z,38.80
2018-02-08T19:33:20.342Z,38.80
2018-02-08T19:35:23.743Z,38.80
2018-02-08T19:37:27.958Z,38.80
2018-02-08T19:39:32.085Z,38.80
2018-02-08T19:41:35.502Z,38.80
2018-02-08T19:43:38.885Z,38.80
2018-02-08T19:45:42.267Z,38.90
2018-02-08T19:47:45.741Z,38.90
2018-02-08T19:49:49.269Z,38.90
2018-02-08T19:51:52.669Z,38.90
2018-02-08T19:53:56.029Z,38.80
2018-02-08T19:55:59.225Z,38.60
2018-02-08T19:58:02.609Z,38.70
2018-02-08T20:00:06.020Z,38.50
2018-02-08T20:02:09.465Z,38.50
2018-02-08T20:04:12.851Z,38.50
2018-02-08T20:06:16.219Z,38.30
2018-02-08T20:08:19.657Z,38.10
2018-02-08T20:10:23.790Z,38.00
2018-02-08T20:12:27.201Z,38.00
2018-02-08T20:14:32.293Z,37.90
2018-02-08T20:16:36.417Z,37.80
2018-02-08T20:18:39.812Z,37.70
2018-02-08T20:20:43.186Z,37.70
2018-02-08T20:22:47.396Z,37.60
2018-02-08T20:24:51.537Z,37.40
2018-02-08T20:26:54.923Z,37.40
2018-02-08T20:28:58.356Z,37.40
2018-02-08T20:31:07.200Z,37.40
2018-02-08T20:33:10.597Z,37.30
2018-02-08T20:35:13.962Z,37.30
2018-02-08T20:37:17.338Z,37.40
2018-02-08T20:39:20.745Z,37.40
2018-02-08T20:41:24.129Z,37.40
2018-02-08T20:43:31.861Z,37.50
2018-02-08T20:45:35.462Z,37.50
2018-02-08T20:47:39.412Z,37.60
2018-02-08T20:49:48.265Z,37.60
2018-02-08T20:51:51.654Z,37.80
2018-02-08T20:53:55.150Z,37.80
2018-02-08T20:55:58.525Z,37.90
2018-02-08T20:58:01.898Z,38.00
2018-02-08T21:00:06.087Z,38.00
2018-02-08T21:02:09.266Z,38.00
2018-02-08T21:04:13.487Z,38.20
2018-02-08T21:06:16.877Z,38.20
2018-02-08T21:08:21.010Z,39.00
2018-02-08T21:10:24.432Z,38.40
2018-02-08T21:12:27.837Z,38.50
2018-02-08T21:14:31.238Z,38.60
2018-02-08T21:16:34.628Z,38.80
2018-02-08T21:18:38.019Z,38.90
2018-02-08T21:20:41.415Z,39.00
2018-02-08T21:22:44.784Z,39.10
2018-02-08T21:24:48.236Z,39.20
2018-02-08T21:26:51.768Z,39.20
2018-02-08T21:28:55.163Z,39.40
2018-02-08T21:30:58.634Z,39.40
2018-02-08T21:33:02.165Z,39.60
2018-02-08T21:35:05.573Z,39.60
2018-02-08T21:37:08.933Z,39.60
2018-02-08T21:39:12.342Z,39.80
2018-02-08T21:41:15.749Z,39.80
2018-02-08T21:43:19.923Z,39.90
2018-02-08T21:45:23.474Z,39.90
2018-02-08T21:47:27.634Z,40.10
2018-02-08T21:49:31.010Z,40.00
2018-02-08T21:51:34.404Z,40.10
2018-02-08T21:53:37.781Z,40.10
2018-02-08T21:55:41.183Z,40.20
2018-02-08T21:57:44.546Z,40.10
2018-02-08T21:59:48.938Z,40.10
2018-02-08T22:01:52.351Z,40.10
2018-02-08T22:03:55.707Z,40.20
2018-02-08T22:05:59.072Z,40.20
2018-02-08T22:08:02.534Z,40.20
2018-02-08T22:10:06.722Z,40.40
2018-02-08T22:12:10.143Z,40.40
2018-02-08T22:14:14.327Z,40.50
2018-02-08T22:16:17.705Z,40.50
2018-02-08T22:18:21.067Z,40.50
2018-02-08T22:20:24.479Z,40.50
2018-02-08T22:22:27.885Z,40.60
2018-02-08T22:24:31.302Z,40.60
2018-02-08T22:26:35.420Z,40.70
2018-02-08T22:28:39.539Z,40.70
2018-02-08T22:30:42.931Z,40.70
2018-02-08T22:32:46.344Z,40.70
2018-02-08T22:34:49.729Z,40.70
2018-02-08T22:36:54.162Z,40.70
2018-02-08T22:38:57.600Z,40.80
2018-02-08T22:41:00.978Z,40.90
2018-02-08T22:43:04.425Z,40.80
2018-02-08T22:45:07.878Z,40.80
2018-02-08T22:47:11.309Z,40.90
2018-02-08T22:49:14.686Z,40.90
2018-02-08T22:51:18.069Z,40.80
2018-02-08T22:53:22.271Z,40.90
2018-02-08T22:55:26.428Z,40.90
2018-02-08T22:57:29.809Z,40.90
2018-02-08T22:59:33.205Z,40.90
2018-02-08T23:01:36.394Z,40.90
2018-02-08T23:03:39.797Z,41.00
2018-02-08T23:05:43.172Z,40.90
2018-02-08T23:07:46.543Z,41.00
2018-02-08T23:09:50.686Z,41.00
2018-02-08T23:11:54.068Z,41.00
2018-02-08T23:13:57.471Z,41.00
2018-02-08T23:16:00.865Z,41.00
2018-02-08T23:18:04.243Z,41.00
2018-02-08T23:20:07.613Z,41.00
2018-02-08T23:22:10.982Z,41.00
2018-02-08T23:24:14.389Z,41.00
2018-02-08T23:26:18.509Z,41.10
2018-02-08T23:28:22.692Z,41.10
2018-02-08T23:30:26.094Z,41.10
2018-02-08T23:32:29.476Z,41.10
2018-02-08T23:34:32.898Z,41.10
2018-02-08T23:36:36.285Z,41.10
2018-02-08T23:38:40.476Z,41.20
2018-02-08T23:40:43.853Z,41.20
2018-02-08T23:42:47.256Z,41.20
2018-02-08T23:44:50.665Z,41.20
2018-02-08T23:46:54.820Z,41.20
2018-02-08T23:48:58.240Z,41.20
2018-02-08T23:51:01.612Z,41.20
2018-02-08T23:53:04.980Z,41.30
2018-02-08T23:55:08.405Z,41.30
2018-02-08T23:57:11.797Z,41.20
2018-02-08T23:59:14.992Z,41.20
