createdAt,value
2022-12-24T00:00:05.491Z,27.44
2022-12-24T00:05:12.089Z,26.88
2022-12-24T00:10:16.188Z,27.34
2022-12-24T00:15:20.826Z,27.48
2022-12-24T00:20:26.279Z,27.03
2022-12-24T00:25:31.010Z,27.05
2022-12-24T00:30:36.616Z,27.60
2022-12-24T00:35:43.247Z,27.47
2022-12-24T00:40:48.427Z,27.52
2022-12-24T00:45:53.159Z,26.59
2022-12-24T00:50:57.892Z,27.68
2022-12-24T00:56:02.704Z,26.86
2022-12-24T01:01:08.271Z,26.71
2022-12-24T01:06:16.818Z,26.28
2022-12-24T01:11:21.867Z,26.35
2022-12-24T01:16:27.659Z,26.18
2022-12-24T01:21:33.066Z,25.95
2022-12-24T01:26:37.766Z,26.68
2022-12-24T01:31:43.556Z,26.21
2022-12-24T01:36:48.284Z,26.76
2022-12-24T01:42:11.409Z,26.68
2022-12-24T01:47:29.362Z,26.41
2022-12-24T01:52:38.800Z,26.21
2022-12-24T01:57:54.624Z,26.73
2022-12-24T02:02:59.495Z,26.19
2022-12-24T02:08:05.821Z,26.49
2022-12-24T02:13:12.088Z,25.68
2022-12-24T02:18:22.724Z,26.46
2022-12-24T02:23:38.834Z,26.40
2022-12-24T02:29:27.374Z,26.19
2022-12-24T02:34:49.522Z,25.76
2022-12-24T02:40:16.070Z,25.76
2022-12-24T02:45:35.971Z,26.04
2022-12-24T02:50:40.788Z,25.27
2022-12-24T02:56:28.494Z,26.21
2022-12-24T03:01:33.335Z,26.29
2022-12-24T03:07:08.555Z,26.18
2022-12-24T03:12:18.394Z,26.01
2022-12-24T03:17:23.576Z,25.48
2022-12-24T03:22:29.371Z,25.96
2022-12-24T03:27:36.449Z,25.94
2022-12-24T03:32:41.901Z,25.63
2022-12-24T03:37:47.049Z,25.90
2022-12-24T03:42:52.194Z,25.70
2022-12-24T03:47:58.464Z,25.89
2022-12-24T03:53:03.467Z,25.76
2022-12-24T03:58:08.823Z,25.56
2022-12-24T04:03:14.031Z,25.77
2022-12-24T04:08:23.648Z,25.76
2022-12-24T04:13:28.842Z,25.51
2022-12-24T04:18:35.386Z,25.58
2022-12-24T04:23:43.186Z,25.20
2022-12-24T04:28:49.473Z,25.61
2022-12-24T04:33:55.572Z,25.77
2022-12-24T04:39:01.101Z,25.43
2022-12-24T04:44:05.730Z,25.04
2022-12-24T04:49:10.862Z,24.98
2022-12-24T04:54:16.005Z,23.61
2022-12-24T04:59:22.304Z,25.70
2022-12-24T05:04:26.965Z,25.72
2022-12-24T05:09:32.114Z,25.02
2022-12-24T05:14:36.813Z,24.71
2022-12-24T05:19:41.854Z,25.66
2022-12-24T05:25:06.240Z,24.88
2022-12-24T05:30:11.875Z,25.42
2022-12-24T05:35:17.126Z,25.25
2022-12-24T05:40:22.347Z,24.61
2022-12-24T05:45:29.563Z,24.98
2022-12-24T05:50:34.356Z,25.75
2022-12-24T05:55:44.059Z,24.90
2022-12-24T06:00:49.455Z,25.35
2022-12-24T06:06:04.614Z,24.81
2022-12-24T06:11:17.199Z,25.43
2022-12-24T06:16:24.155Z,24.71
2022-12-24T06:21:29.666Z,24.69
2022-12-24T06:26:35.889Z,24.95
2022-12-24T06:31:41.303Z,24.45
2022-12-24T06:36:47.641Z,25.19
2022-12-24T06:41:53.483Z,24.97
2022-12-24T06:47:01.149Z,25.10
2022-12-24T06:52:06.996Z,25.22
2022-12-24T06:57:12.403Z,24.77
2022-12-24T07:02:19.719Z,24.91
2022-12-24T07:07:25.067Z,24.85
2022-12-24T07:12:30.085Z,25.28
2022-12-24T07:17:35.625Z,24.64
2022-12-24T07:22:41.433Z,24.98
2022-12-24T07:27:46.748Z,25.02
2022-12-24T07:32:53.207Z,24.93
2022-12-24T07:37:58.526Z,25.28
2022-12-24T07:43:04.097Z,24.86
2022-12-24T07:48:09.465Z,25.02
2022-12-24T07:53:14.917Z,24.91
2022-12-24T07:58:20.456Z,24.82
2022-12-24T08:03:28.120Z,24.58
2022-12-24T08:08:33.576Z,25.00
2022-12-24T08:13:38.970Z,25.23
2022-12-24T08:18:44.788Z,25.30
2022-12-24T08:23:50.227Z,24.95
2022-12-24T08:28:55.600Z,25.06
2022-12-24T08:34:00.935Z,25.16
2022-12-24T08:39:08.473Z,25.39
2022-12-24T08:44:13.762Z,25.58
2022-12-24T08:49:19.213Z,25.38
2022-12-24T08:54:27.220Z,25.17
2022-12-24T08:59:32.410Z,25.27
2022-12-24T09:04:44.918Z,25.10
2022-12-24T09:09:50.238Z,25.23
2022-12-24T09:15:02.974Z,25.46
2022-12-24T09:20:09.467Z,25.93
2022-12-24T09:25:14.680Z,26.02
2022-12-24T09:30:19.874Z,25.76
2022-12-24T09:35:26.194Z,25.85
2022-12-24T09:40:41.987Z,26.11
2022-12-24T09:46:17.393Z,26.12
2022-12-24T09:51:22.061Z,25.97
2022-12-24T09:56:31.965Z,26.05
2022-12-24T10:01:37.149Z,25.96
2022-12-24T10:07:06.537Z,25.79
2022-12-24T10:12:22.005Z,25.74
2022-12-24T10:17:48.729Z,26.17
2022-12-24T10:23:14.012Z,26.51
2022-12-24T10:28:30.393Z,26.58
2022-12-24T10:33:57.074Z,26.06
2022-12-24T10:39:03.567Z,26.77
2022-12-24T10:44:08.703Z,25.91
2022-12-24T10:49:25.988Z,25.94
2022-12-24T10:54:40.176Z,26.15
2022-12-24T10:59:54.671Z,25.84
2022-12-24T11:05:03.653Z,25.82
2022-12-24T11:10:10.499Z,25.80
2022-12-24T11:15:30.006Z,26.04
2022-12-24T11:20:37.222Z,25.11
2022-12-24T11:25:49.809Z,26.53
2022-12-24T11:31:12.776Z,24.86
2022-12-24T11:36:22.383Z,24.61
2022-12-24T11:41:28.497Z,25.27
2022-12-24T11:46:40.582Z,24.33
2022-12-24T11:52:06.637Z,24.36
2022-12-24T11:57:16.313Z,24.50
2022-12-24T12:02:40.230Z,25.38
2022-12-24T12:07:47.376Z,25.28
2022-12-24T12:13:16.536Z,26.39
2022-12-24T12:18:33.761Z,26.06
2022-12-24T12:24:01.934Z,26.01
2022-12-24T12:29:26.824Z,27.09
2022-12-24T12:34:54.964Z,26.27
2022-12-24T12:39:59.873Z,26.44
2022-12-24T12:45:04.657Z,27.23
2022-12-24T12:50:27.328Z,26.49
2022-12-24T12:55:32.231Z,27.73
2022-12-24T13:00:42.626Z,27.90
2022-12-24T13:06:16.699Z,26.43
2022-12-24T13:11:56.268Z,27.36
2022-12-24T13:17:25.090Z,27.36
2022-12-24T13:22:30.393Z,28.28
2022-12-24T13:27:38.146Z,28.30
2022-12-24T13:32:50.313Z,27.76
2022-12-24T13:37:55.392Z,28.65
2022-12-24T13:43:03.054Z,28.67
2022-12-24T13:48:10.980Z,28.20
2022-12-24T13:53:45.561Z,27.63
2022-12-24T13:59:11.410Z,28.57
2022-12-24T14:04:37.031Z,28.09
2022-12-24T14:09:52.251Z,28.47
2022-12-24T14:14:57.017Z,28.64
2022-12-24T14:20:05.452Z,28.71
2022-12-24T14:25:26.245Z,27.94
2022-12-24T14:30:33.008Z,28.50
2022-12-24T14:35:44.106Z,27.90
2022-12-24T14:41:09.822Z,28.90
2022-12-24T14:46:36.398Z,28.10
2022-12-24T14:51:50.040Z,28.01
2022-12-24T14:57:13.054Z,28.04
2022-12-24T15:02:29.943Z,28.25
2022-12-24T15:07:41.919Z,29.00
2022-12-24T15:12:51.491Z,28.90
2022-12-24T15:17:58.018Z,28.99
2022-12-24T15:23:03.330Z,29.75
2022-12-24T15:28:21.018Z,28.86
2022-12-24T15:33:26.218Z,28.78
2022-12-24T15:38:41.943Z,28.36
2022-12-24T15:43:49.001Z,27.83
2022-12-24T15:48:57.458Z,27.36
2022-12-24T15:54:16.565Z,27.67
2022-12-24T15:59:33.936Z,28.08
2022-12-24T16:04:40.545Z,28.26
2022-12-24T16:09:47.555Z,28.80
2022-12-24T16:15:00.683Z,28.64
2022-12-24T16:20:17.930Z,28.05
2022-12-24T16:25:30.694Z,28.91
2022-12-24T16:30:37.003Z,28.71
2022-12-24T16:35:42.274Z,29.18
2022-12-24T16:40:47.083Z,29.00
2022-12-24T16:45:52.368Z,29.38
2022-12-24T16:50:57.976Z,28.81
2022-12-24T16:56:03.990Z,28.87
2022-12-24T17:01:10.449Z,28.85
2022-12-24T17:06:15.715Z,28.34
2022-12-24T17:11:25.314Z,28.02
2022-12-24T17:16:31.203Z,28.94
2022-12-24T17:21:36.413Z,28.39
2022-12-24T17:26:41.627Z,29.14
2022-12-24T17:31:47.797Z,28.20
2022-12-24T17:36:52.868Z,28.80
2022-12-24T17:41:58.307Z,29.12
2022-12-24T17:47:06.265Z,29.87
2022-12-24T17:52:11.370Z,29.44
2022-12-24T17:57:16.514Z,29.33
2022-12-24T18:02:21.816Z,29.51
2022-12-24T18:07:28.385Z,29.47
2022-12-24T18:12:33.717Z,30.24
2022-12-24T18:17:39.311Z,29.53
2022-12-24T18:22:44.321Z,28.40
2022-12-24T18:27:51.069Z,28.90
2022-12-24T18:32:56.107Z,28.73
2022-12-24T18:38:03.502Z,28.73
2022-12-24T18:43:08.913Z,29.03
2022-12-24T18:48:14.760Z,28.61
2022-12-24T18:53:19.875Z,28.67
2022-12-24T18:58:24.452Z,28.45
2022-12-24T19:03:29.496Z,28.75
2022-12-24T19:14:01.090Z,29.01
2022-12-24T19:19:08.738Z,29.20
2022-12-24T19:24:15.518Z,29.52
2022-12-24T19:29:20.918Z,29.28
2022-12-24T19:34:26.863Z,28.80
2022-12-24T19:39:35.009Z,28.51
2022-12-24T19:44:39.715Z,28.47
2022-12-24T19:49:44.692Z,27.85
2022-12-24T19:54:50.199Z,28.90
2022-12-24T19:59:55.172Z,28.76
2022-12-24T20:05:01.110Z,28.60
2022-12-24T20:10:06.469Z,28.90
2022-12-24T20:15:11.896Z,28.75
2022-12-24T20:20:16.702Z,28.76
2022-12-24T20:25:21.990Z,28.50
2022-12-24T20:30:28.440Z,28.67
2022-12-24T20:35:37.044Z,27.77
2022-12-24T20:40:43.332Z,28.49
2022-12-24T20:45:54.590Z,28.45
2022-12-24T20:51:01.876Z,28.59
2022-12-24T20:56:07.506Z,28.41
2022-12-24T21:01:13.802Z,28.65
2022-12-24T21:06:20.884Z,28.66
2022-12-24T21:11:43.047Z,29.73
2022-12-24T21:16:48.533Z,28.61
2022-12-24T21:21:54.646Z,28.85
2022-12-24T21:27:00.817Z,28.75
2022-12-24T21:32:05.861Z,28.98
2022-12-24T21:37:12.121Z,29.20
2022-12-24T21:42:17.274Z,29.58
2022-12-24T21:47:21.956Z,28.59
2022-12-24T21:52:26.846Z,29.35
2022-12-24T21:57:50.140Z,29.26
2022-12-24T22:02:58.312Z,30.02
2022-12-24T22:08:21.410Z,29.67
2022-12-24T22:13:26.943Z,29.12
2022-12-24T22:18:31.627Z,29.63
2022-12-24T22:23:42.281Z,29.93
2022-12-24T22:28:47.424Z,29.81
2022-12-24T22:33:52.811Z,30.18
2022-12-24T22:38:57.476Z,30.10
2022-12-24T22:44:02.027Z,29.84
2022-12-24T22:49:06.604Z,30.34
2022-12-24T22:54:12.881Z,30.79
2022-12-24T22:59:17.702Z,30.74
2022-12-24T23:04:22.345Z,30.43
2022-12-24T23:09:28.055Z,29.56
2022-12-24T23:14:51.083Z,30.27
2022-12-24T23:19:55.753Z,30.33
2022-12-24T23:25:00.633Z,30.29
2022-12-24T23:30:06.468Z,29.90
2022-12-24T23:35:11.256Z,30.22
2022-12-24T23:40:16.136Z,29.89
2022-12-24T23:45:20.784Z,30.57
2022-12-24T23:50:25.403Z,31.51
2022-12-24T23:55:30.020Z,30.63
