createdAt,value
2019-03-16T00:00:16.484Z,29.07
2019-03-16T00:02:44.936Z,31.87
2019-03-16T00:05:13.447Z,34.60
2019-03-16T00:07:41.916Z,33.53
2019-03-16T00:10:10.472Z,39.08
2019-03-16T00:12:39.030Z,33.10
2019-03-16T00:15:08.505Z,33.75
2019-03-16T00:17:49.109Z,32.88
2019-03-16T00:20:17.615Z,32.28
2019-03-16T00:22:50.666Z,34.53
2019-03-16T00:25:19.133Z,39.08
2019-03-16T00:27:47.576Z,34.35
2019-03-16T00:30:16.241Z,38.70
2019-03-16T00:32:44.959Z,32.30
2019-03-16T00:35:13.520Z,32.20
2019-03-16T00:37:41.966Z,33.08
2019-03-16T00:40:14.143Z,33.60
2019-03-16T00:42:42.578Z,38.48
2019-03-16T00:45:12.156Z,35.73
2019-03-16T00:47:43.543Z,33.55
2019-03-16T00:50:13.149Z,39.92
2019-03-16T00:52:41.730Z,35.38
2019-03-16T00:55:10.992Z,33.13
2019-03-16T00:57:39.504Z,30.52
2019-03-16T01:00:13.013Z,38.58
2019-03-16T01:02:41.430Z,31.05
2019-03-16T01:05:09.953Z,27.82
2019-03-16T01:07:38.384Z,25.55
2019-03-16T01:10:08.459Z,39.80
2019-03-16T01:12:36.882Z,30.00
2019-03-16T01:15:08.059Z,35.13
2019-03-16T01:17:36.665Z,28.07
2019-03-16T01:20:08.326Z,34.60
2019-03-16T01:22:36.767Z,32.78
2019-03-16T01:25:07.308Z,31.77
2019-03-16T01:27:35.733Z,33.15
2019-03-16T01:30:06.801Z,28.00
2019-03-16T01:32:40.480Z,29.75
2019-03-16T01:35:06.153Z,31.90
2019-03-16T01:37:34.585Z,35.75
2019-03-16T01:40:03.182Z,35.92
2019-03-16T01:42:31.611Z,37.20
2019-03-16T01:45:00.070Z,34.35
2019-03-16T01:47:28.565Z,33.75
2019-03-16T01:49:56.990Z,36.00
2019-03-16T01:52:25.441Z,34.78
2019-03-16T01:54:53.861Z,36.83
2019-03-16T01:57:22.301Z,35.50
2019-03-16T01:59:50.756Z,38.25
2019-03-16T02:02:19.189Z,38.50
2019-03-16T02:04:47.702Z,35.58
2019-03-16T02:07:16.149Z,32.20
2019-03-16T02:09:44.570Z,29.20
2019-03-16T02:15:42.067Z,33.10
2019-03-16T02:18:13.423Z,33.50
2019-03-16T02:20:41.859Z,34.45
2019-03-16T02:23:10.311Z,30.60
2019-03-16T02:25:38.748Z,27.62
2019-03-16T02:28:07.180Z,33.67
2019-03-16T02:30:35.709Z,43.23
2019-03-16T02:33:12.665Z,35.88
2019-03-16T02:35:34.378Z,32.25
2019-03-16T02:38:03.193Z,38.90
2019-03-16T02:40:31.607Z,29.37
2019-03-16T02:43:00.047Z,43.42
2019-03-16T02:45:28.495Z,39.45
2019-03-16T02:47:56.930Z,35.40
2019-03-16T02:50:25.382Z,41.25
2019-03-16T02:52:53.834Z,31.07
2019-03-16T02:55:22.344Z,34.53
2019-03-16T02:57:50.756Z,30.10
2019-03-16T03:00:19.204Z,39.18
2019-03-16T03:02:47.623Z,34.50
2019-03-16T03:05:16.058Z,32.93
2019-03-16T03:07:44.500Z,36.50
2019-03-16T03:10:14.804Z,31.75
2019-03-16T03:12:43.481Z,38.55
2019-03-16T03:15:11.990Z,41.00
2019-03-16T03:17:40.430Z,40.67
2019-03-16T03:20:29.716Z,32.60
2019-03-16T03:22:58.267Z,36.40
2019-03-16T03:25:26.801Z,38.15
2019-03-16T03:27:55.310Z,32.45
2019-03-16T03:30:23.767Z,33.90
2019-03-16T03:32:52.289Z,39.80
2019-03-16T03:35:20.770Z,39.88
2019-03-16T03:37:49.224Z,42.95
2019-03-16T03:40:17.670Z,47.53
2019-03-16T03:42:46.127Z,34.45
2019-03-16T03:45:14.809Z,48.48
2019-03-16T03:47:43.246Z,33.78
2019-03-16T03:50:13.032Z,38.40
2019-03-16T03:52:41.513Z,33.53
2019-03-16T03:55:11.466Z,40.92
2019-03-16T03:57:40.046Z,41.75
2019-03-16T04:00:14.239Z,39.10
2019-03-16T04:02:42.829Z,38.60
2019-03-16T04:05:11.374Z,41.90
2019-03-16T04:07:39.867Z,38.70
2019-03-16T04:10:29.174Z,35.68
2019-03-16T04:12:57.598Z,40.55
2019-03-16T04:15:26.085Z,30.75
2019-03-16T04:17:54.758Z,37.85
2019-03-16T04:20:23.374Z,36.88
2019-03-16T04:22:51.813Z,37.55
2019-03-16T04:25:20.259Z,34.18
2019-03-16T04:27:48.757Z,31.75
2019-03-16T04:30:17.209Z,33.42
2019-03-16T04:32:45.642Z,39.70
2019-03-16T04:35:14.333Z,36.88
2019-03-16T04:37:42.781Z,36.33
2019-03-16T04:40:12.245Z,35.13
2019-03-16T04:42:40.708Z,31.23
2019-03-16T04:45:10.988Z,34.58
2019-03-16T04:47:39.425Z,33.53
2019-03-16T04:50:28.734Z,33.63
2019-03-16T04:52:57.146Z,33.05
2019-03-16T04:55:25.580Z,31.82
2019-03-16T04:57:54.025Z,31.87
2019-03-16T05:00:22.464Z,34.40
2019-03-16T05:02:51.709Z,28.47
2019-03-16T05:05:20.165Z,30.27
2019-03-16T05:07:48.603Z,32.42
2019-03-16T05:10:17.019Z,31.05
2019-03-16T05:12:45.479Z,30.00
2019-03-16T05:15:14.149Z,31.30
2019-03-16T05:17:42.590Z,32.53
2019-03-16T05:20:11.852Z,32.55
2019-03-16T05:22:40.363Z,31.52
2019-03-16T05:25:10.332Z,35.43
2019-03-16T05:27:38.776Z,37.98
2019-03-16T05:30:12.168Z,35.40
2019-03-16T05:32:40.603Z,42.95
2019-03-16T05:35:09.226Z,40.45
2019-03-16T05:37:37.666Z,36.55
2019-03-16T05:40:08.540Z,33.40
2019-03-16T05:42:36.992Z,35.80
2019-03-16T05:45:26.266Z,44.05
2019-03-16T05:47:54.730Z,33.13
2019-03-16T05:50:23.249Z,32.98
2019-03-16T05:52:51.690Z,35.48
2019-03-16T05:55:20.136Z,38.13
2019-03-16T05:57:48.557Z,35.10
2019-03-16T06:00:17.061Z,34.98
2019-03-16T06:02:45.509Z,34.00
2019-03-16T06:05:13.957Z,29.55
2019-03-16T06:07:42.384Z,28.30
2019-03-16T06:10:11.843Z,37.45
2019-03-16T06:12:40.277Z,34.67
2019-03-16T06:15:10.255Z,28.75
2019-03-16T06:17:38.753Z,34.43
2019-03-16T06:20:30.727Z,32.55
2019-03-16T06:22:59.170Z,32.20
2019-03-16T06:25:27.591Z,31.77
2019-03-16T06:27:56.038Z,40.83
2019-03-16T06:30:24.481Z,34.60
2019-03-16T06:32:52.934Z,31.68
2019-03-16T06:35:24.963Z,27.82
2019-03-16T06:37:51.546Z,31.12
2019-03-16T06:40:19.970Z,31.45
2019-03-16T06:42:48.429Z,33.13
2019-03-16T06:45:16.910Z,29.07
2019-03-16T06:47:45.353Z,30.08
2019-03-16T06:50:15.125Z,34.23
2019-03-16T06:52:43.569Z,27.85
2019-03-16T06:55:12.329Z,30.52
2019-03-16T06:57:40.768Z,29.27
2019-03-16T07:00:12.583Z,31.93
2019-03-16T07:02:41.030Z,31.68
2019-03-16T07:05:11.217Z,27.32
2019-03-16T07:07:39.734Z,29.00
2019-03-16T07:10:10.693Z,28.00
2019-03-16T07:12:39.350Z,31.65
2019-03-16T07:15:09.933Z,29.05
2019-03-16T07:17:38.358Z,27.35
2019-03-16T07:20:09.437Z,28.25
2019-03-16T07:22:37.893Z,29.87
2019-03-16T07:25:06.966Z,31.50
2019-03-16T07:27:36.349Z,30.20
2019-03-16T07:30:08.034Z,28.47
2019-03-16T07:32:36.476Z,24.92
2019-03-16T07:35:06.741Z,28.77
2019-03-16T07:37:35.178Z,28.07
2019-03-16T07:40:05.757Z,29.30
2019-03-16T07:42:34.171Z,22.55
2019-03-16T07:45:07.998Z,28.10
2019-03-16T07:47:32.769Z,29.23
2019-03-16T07:50:01.226Z,24.43
2019-03-16T07:52:29.668Z,24.95
2019-03-16T07:54:58.593Z,22.93
2019-03-16T07:57:39.496Z,23.02
2019-03-16T07:59:57.204Z,35.28
2019-03-16T08:02:25.641Z,24.85
2019-03-16T08:04:54.090Z,24.15
2019-03-16T08:07:23.495Z,27.32
2019-03-16T08:09:51.964Z,22.22
2019-03-16T08:12:20.385Z,26.70
2019-03-16T08:14:49.146Z,23.80
2019-03-16T08:17:17.596Z,19.67
2019-03-16T08:19:46.090Z,31.80
2019-03-16T08:22:14.525Z,24.40
2019-03-16T08:24:42.945Z,23.77
2019-03-16T08:27:13.368Z,27.52
2019-03-16T08:29:41.871Z,26.75
2019-03-16T08:32:10.288Z,29.23
2019-03-16T08:34:38.730Z,25.60
2019-03-16T08:37:07.155Z,30.70
2019-03-16T08:39:35.578Z,26.35
2019-03-16T08:42:04.037Z,25.57
2019-03-16T08:44:32.490Z,24.98
2019-03-16T08:47:00.929Z,23.25
2019-03-16T08:49:29.365Z,23.55
2019-03-16T08:51:57.801Z,29.40
2019-03-16T08:54:26.226Z,31.50
2019-03-16T08:56:54.668Z,25.08
2019-03-16T08:59:24.453Z,27.48
2019-03-16T09:01:53.131Z,26.00
2019-03-16T09:04:21.672Z,22.98
2019-03-16T09:06:52.805Z,23.50
2019-03-16T09:09:20.364Z,18.75
2019-03-16T09:11:48.787Z,23.50
2019-03-16T09:14:17.236Z,25.88
2019-03-16T09:16:45.669Z,18.70
2019-03-16T09:19:33.438Z,27.22
2019-03-16T09:22:01.882Z,14.87
2019-03-16T09:24:30.318Z,20.05
2019-03-16T09:26:58.768Z,20.72
2019-03-16T09:29:27.251Z,25.08
2019-03-16T09:31:55.701Z,18.30
2019-03-16T09:34:24.150Z,17.40
2019-03-16T09:36:52.633Z,13.10
2019-03-16T09:39:21.096Z,12.70
2019-03-16T09:41:49.615Z,18.62
2019-03-16T09:44:18.030Z,16.52
2019-03-16T09:46:46.474Z,16.42
2019-03-16T09:49:14.900Z,18.07
2019-03-16T09:51:43.338Z,18.00
2019-03-16T09:54:11.814Z,16.80
2019-03-16T09:56:40.298Z,18.82
2019-03-16T09:59:08.745Z,13.78
2019-03-16T10:01:37.216Z,20.70
2019-03-16T10:04:05.644Z,14.33
2019-03-16T10:06:35.770Z,18.37
2019-03-16T10:09:06.620Z,16.62
2019-03-16T10:11:35.133Z,14.75
2019-03-16T10:14:03.721Z,12.70
2019-03-16T10:16:32.218Z,10.95
2019-03-16T10:19:00.665Z,10.28
2019-03-16T10:21:29.119Z,12.25
2019-03-16T10:23:57.629Z,12.40
2019-03-16T10:26:26.149Z,12.00
2019-03-16T10:28:54.600Z,13.72
2019-03-16T10:31:23.091Z,13.05
2019-03-16T10:33:51.545Z,10.55
2019-03-16T10:36:20.080Z,12.60
2019-03-16T10:38:48.543Z,11.88
2019-03-16T10:41:18.680Z,10.93
2019-03-16T10:43:47.120Z,10.45
2019-03-16T10:46:15.570Z,10.38
2019-03-16T10:48:44.017Z,9.80
2019-03-16T10:51:12.450Z,11.88
2019-03-16T10:53:40.887Z,9.08
2019-03-16T10:56:09.338Z,9.13
2019-03-16T10:58:37.754Z,8.28
2019-03-16T11:01:06.265Z,7.97
2019-03-16T11:03:34.696Z,5.90
2019-03-16T11:06:03.122Z,6.67
2019-03-16T11:08:31.570Z,8.95
2019-03-16T11:11:00.014Z,4.37
2019-03-16T11:13:28.458Z,3.87
2019-03-16T11:15:56.926Z,5.50
2019-03-16T11:18:25.364Z,4.03
2019-03-16T11:20:53.790Z,4.08
2019-03-16T11:23:23.363Z,5.60
2019-03-16T11:25:51.842Z,6.80
2019-03-16T11:28:20.262Z,6.83
2019-03-16T11:30:48.698Z,3.75
2019-03-16T11:33:17.461Z,9.50
2019-03-16T11:35:45.892Z,5.67
2019-03-16T11:38:14.322Z,7.53
2019-03-16T11:40:42.751Z,7.78
2019-03-16T11:43:11.198Z,5.90
2019-03-16T11:45:39.613Z,6.75
2019-03-16T11:48:08.050Z,6.90
2019-03-16T11:50:36.473Z,6.78
2019-03-16T11:53:04.991Z,5.87
2019-03-16T11:55:33.543Z,8.08
2019-03-16T11:58:01.959Z,6.00
2019-03-16T12:00:30.486Z,5.53
2019-03-16T12:02:58.914Z,5.00
2019-03-16T12:05:27.387Z,3.67
2019-03-16T12:07:55.889Z,4.20
2019-03-16T12:10:24.374Z,5.03
2019-03-16T12:12:52.828Z,5.40
2019-03-16T12:15:21.241Z,6.90
2019-03-16T12:17:49.675Z,5.33
2019-03-16T12:20:19.035Z,4.15
2019-03-16T12:22:47.449Z,5.03
2019-03-16T12:25:15.952Z,5.65
2019-03-16T12:27:44.374Z,2.92
2019-03-16T12:30:14.263Z,3.50
2019-03-16T12:32:42.712Z,2.10
2019-03-16T12:35:12.849Z,4.85
2019-03-16T12:37:41.338Z,2.55
2019-03-16T12:40:12.879Z,3.37
2019-03-16T12:42:41.322Z,2.65
2019-03-16T12:45:20.466Z,2.55
2019-03-16T12:47:48.062Z,2.60
2019-03-16T12:50:17.808Z,2.95
2019-03-16T12:52:46.294Z,3.15
2019-03-16T12:55:14.745Z,3.47
2019-03-16T12:57:43.177Z,2.85
2019-03-16T13:00:20.907Z,2.35
2019-03-16T13:02:52.207Z,2.27
2019-03-16T13:05:20.626Z,3.02
2019-03-16T13:07:49.076Z,4.95
2019-03-16T13:10:20.806Z,4.05
2019-03-16T13:12:49.252Z,3.70
2019-03-16T13:15:17.760Z,2.77
2019-03-16T13:17:46.231Z,2.80
2019-03-16T13:20:15.751Z,3.33
2019-03-16T13:22:44.224Z,3.33
2019-03-16T13:25:12.880Z,3.42
2019-03-16T13:27:41.291Z,3.08
2019-03-16T13:30:14.282Z,4.20
2019-03-16T13:32:42.719Z,14.20
2019-03-16T13:35:13.837Z,5.30
2019-03-16T13:37:42.390Z,2.95
2019-03-16T13:40:15.789Z,2.52
2019-03-16T13:42:44.285Z,2.25
2019-03-16T13:45:13.264Z,4.12
2019-03-16T13:47:41.785Z,2.00
2019-03-16T13:50:20.155Z,3.52
2019-03-16T13:52:48.878Z,3.70
2019-03-16T13:55:17.318Z,4.15
2019-03-16T13:57:45.763Z,3.85
2019-03-16T14:00:16.710Z,3.87
2019-03-16T14:02:45.207Z,5.45
2019-03-16T14:05:13.643Z,5.17
2019-03-16T14:07:43.369Z,4.35
2019-03-16T14:10:29.579Z,4.87
2019-03-16T14:12:59.380Z,7.00
2019-03-16T14:15:27.870Z,6.12
2019-03-16T14:17:58.242Z,3.55
2019-03-16T14:20:26.948Z,3.65
2019-03-16T14:22:57.412Z,3.25
2019-03-16T14:25:25.904Z,3.37
2019-03-16T14:27:55.576Z,3.35
2019-03-16T14:30:39.874Z,4.08
2019-03-16T14:32:54.216Z,4.45
2019-03-16T14:35:22.661Z,4.20
2019-03-16T14:37:51.111Z,3.95
2019-03-16T14:40:19.775Z,7.28
2019-03-16T14:42:48.239Z,7.60
2019-03-16T14:45:17.332Z,5.05
2019-03-16T14:47:45.838Z,6.83
2019-03-16T14:50:19.441Z,9.75
2019-03-16T14:52:48.466Z,14.70
2019-03-16T14:55:16.886Z,11.83
2019-03-16T14:57:45.346Z,7.47
2019-03-16T15:00:18.533Z,15.23
2019-03-16T15:02:47.064Z,10.32
2019-03-16T15:05:16.107Z,9.05
2019-03-16T15:07:44.579Z,12.37
2019-03-16T15:10:15.850Z,12.63
2019-03-16T15:12:44.295Z,10.68
2019-03-16T15:15:41.191Z,10.85
2019-03-16T15:18:10.863Z,16.10
2019-03-16T15:20:39.266Z,10.78
2019-03-16T15:23:07.740Z,13.72
2019-03-16T15:25:36.370Z,17.48
2019-03-16T15:28:04.870Z,22.95
2019-03-16T15:30:33.378Z,14.05
2019-03-16T15:33:01.835Z,20.30
2019-03-16T15:35:30.261Z,24.70
2019-03-16T15:37:58.709Z,32.10
2019-03-16T15:40:27.224Z,25.35
2019-03-16T15:42:55.783Z,21.65
2019-03-16T15:45:28.923Z,22.27
2019-03-16T15:47:57.389Z,26.30
2019-03-16T15:50:25.906Z,28.20
2019-03-16T15:52:54.473Z,24.70
2019-03-16T15:55:22.901Z,34.83
2019-03-16T15:57:51.354Z,31.05
2019-03-16T16:00:20.771Z,29.77
2019-03-16T16:02:49.409Z,32.67
2019-03-16T16:05:17.859Z,31.02
2019-03-16T16:07:46.312Z,38.13
2019-03-16T16:10:16.378Z,31.95
2019-03-16T16:12:44.919Z,33.88
2019-03-16T16:15:13.633Z,43.90
2019-03-16T16:17:42.160Z,39.83
2019-03-16T16:20:18.512Z,34.18
2019-03-16T16:22:47.256Z,39.15
2019-03-16T16:25:16.041Z,36.03
2019-03-16T16:27:49.485Z,36.13
2019-03-16T16:30:19.070Z,34.80
2019-03-16T16:32:47.598Z,32.17
2019-03-16T16:35:19.291Z,31.82
2019-03-16T16:37:48.116Z,29.48
2019-03-16T16:40:18.078Z,27.77
2019-03-16T16:42:46.581Z,32.28
2019-03-16T16:45:16.144Z,27.50
2019-03-16T16:47:44.667Z,24.05
2019-03-16T16:50:36.905Z,24.40
2019-03-16T16:53:05.344Z,31.48
2019-03-16T16:55:33.770Z,22.58
2019-03-16T16:58:02.269Z,28.85
2019-03-16T17:00:30.869Z,24.00
2019-03-16T17:02:59.399Z,25.60
2019-03-16T17:05:28.010Z,26.82
2019-03-16T17:07:56.617Z,29.52
2019-03-16T17:10:25.190Z,27.00
2019-03-16T17:12:53.693Z,33.30
2019-03-16T17:15:27.000Z,34.48
2019-03-16T17:17:55.720Z,29.40
2019-03-16T17:20:24.261Z,27.60
2019-03-16T17:22:52.713Z,31.62
2019-03-16T17:25:21.162Z,33.67
2019-03-16T17:27:49.630Z,28.32
2019-03-16T17:30:26.684Z,33.38
2019-03-16T17:32:55.166Z,25.70
2019-03-16T17:35:23.636Z,25.37
2019-03-16T17:37:52.055Z,31.20
2019-03-16T17:40:20.578Z,27.07
2019-03-16T17:42:49.096Z,20.23
2019-03-16T17:45:17.540Z,24.37
2019-03-16T17:47:46.039Z,26.30
2019-03-16T17:50:18.681Z,14.23
2019-03-16T17:52:47.202Z,20.15
2019-03-16T17:55:16.764Z,17.40
2019-03-16T17:57:45.840Z,17.37
2019-03-16T18:00:21.845Z,15.15
2019-03-16T18:02:52.064Z,17.17
2019-03-16T18:05:20.547Z,16.00
2019-03-16T18:07:48.989Z,15.58
2019-03-16T18:10:17.489Z,16.87
2019-03-16T18:12:45.999Z,12.00
2019-03-16T18:15:16.606Z,14.45
2019-03-16T18:17:45.748Z,12.53
2019-03-16T18:20:17.400Z,10.75
2019-03-16T18:22:46.250Z,15.50
2019-03-16T18:25:14.846Z,13.18
2019-03-16T18:27:43.365Z,13.40
2019-03-16T18:30:16.133Z,14.18
2019-03-16T18:32:44.562Z,13.53
2019-03-16T18:35:14.503Z,11.38
2019-03-16T18:37:43.022Z,13.10
2019-03-16T18:40:13.206Z,13.13
2019-03-16T18:42:41.713Z,14.78
2019-03-16T18:45:12.805Z,13.53
2019-03-16T18:47:41.297Z,13.30
2019-03-16T18:50:09.799Z,15.98
2019-03-16T18:52:39.554Z,12.78
2019-03-16T18:55:12.807Z,15.30
2019-03-16T18:57:41.366Z,12.82
2019-03-16T19:00:30.670Z,12.10
2019-03-16T19:02:59.089Z,12.65
2019-03-16T19:05:27.531Z,13.15
2019-03-16T19:07:55.976Z,11.08
2019-03-16T19:10:24.578Z,10.58
2019-03-16T19:12:53.016Z,14.58
2019-03-16T19:15:21.457Z,10.25
2019-03-16T19:17:58.545Z,10.60
2019-03-16T19:20:20.042Z,11.35
2019-03-16T19:22:49.103Z,8.93
2019-03-16T19:25:19.318Z,10.80
2019-03-16T19:28:07.100Z,12.25
2019-03-16T19:30:35.613Z,11.38
2019-03-16T19:33:05.321Z,9.95
2019-03-16T19:35:33.760Z,7.97
2019-03-16T19:38:03.830Z,8.25
2019-03-16T19:40:32.290Z,11.35
2019-03-16T19:43:01.752Z,10.50
2019-03-16T19:45:30.220Z,8.05
2019-03-16T19:47:58.750Z,11.08
2019-03-16T19:50:27.281Z,8.40
2019-03-16T19:52:55.777Z,10.20
2019-03-16T19:55:24.208Z,8.50
2019-03-16T19:57:52.685Z,10.55
2019-03-16T20:00:21.117Z,7.25
2019-03-16T20:02:51.350Z,10.45
2019-03-16T20:05:19.843Z,10.43
2019-03-16T20:07:48.285Z,8.33
2019-03-16T20:10:18.294Z,10.23
2019-03-16T20:13:06.209Z,8.58
2019-03-16T20:15:34.724Z,9.28
2019-03-16T20:18:03.224Z,8.15
2019-03-16T20:20:31.634Z,9.55
2019-03-16T20:23:00.390Z,9.25
2019-03-16T20:25:48.163Z,9.50
2019-03-16T20:28:16.599Z,10.68
2019-03-16T20:30:45.057Z,10.88
2019-03-16T20:33:13.482Z,11.38
2019-03-16T20:35:43.457Z,12.28
2019-03-16T20:38:11.906Z,7.42
2019-03-16T20:40:40.402Z,8.73
2019-03-16T20:43:08.856Z,9.85
2019-03-16T20:45:37.487Z,11.55
2019-03-16T20:48:06.186Z,9.55
2019-03-16T20:50:34.747Z,8.88
2019-03-16T20:53:06.425Z,12.43
2019-03-16T20:55:35.068Z,9.88
2019-03-16T20:58:03.672Z,11.48
2019-03-16T21:00:32.263Z,8.00
2019-03-16T21:03:00.713Z,10.93
2019-03-16T21:05:29.165Z,11.15
2019-03-16T21:07:57.627Z,12.63
2019-03-16T21:10:26.047Z,9.25
2019-03-16T21:12:54.486Z,10.28
2019-03-16T21:15:22.923Z,11.85
2019-03-16T21:17:51.461Z,7.37
2019-03-16T21:20:20.387Z,11.60
2019-03-16T21:22:48.901Z,8.78
2019-03-16T21:25:17.792Z,12.75
2019-03-16T21:27:46.218Z,12.73
2019-03-16T21:30:33.995Z,10.80
2019-03-16T21:33:03.471Z,18.00
2019-03-16T21:35:31.921Z,10.00
2019-03-16T21:38:00.357Z,9.00
2019-03-16T21:40:31.815Z,12.58
2019-03-16T21:43:00.292Z,13.72
2019-03-16T21:45:28.799Z,9.28
2019-03-16T21:48:00.320Z,10.88
2019-03-16T21:50:27.473Z,11.73
2019-03-16T21:52:55.921Z,12.25
2019-03-16T21:55:24.355Z,13.03
2019-03-16T21:57:52.836Z,10.25
2019-03-16T22:00:21.338Z,12.07
2019-03-16T22:02:49.796Z,8.90
2019-03-16T22:05:18.258Z,11.18
2019-03-16T22:07:46.835Z,10.80
2019-03-16T22:10:17.689Z,9.55
2019-03-16T22:12:46.129Z,10.38
2019-03-16T22:15:15.533Z,12.03
2019-03-16T22:17:43.971Z,9.25
2019-03-16T22:20:20.361Z,14.45
2019-03-16T22:23:08.177Z,12.75
2019-03-16T22:25:37.598Z,12.53
2019-03-16T22:28:06.045Z,10.03
2019-03-16T22:30:34.505Z,10.30
2019-03-16T22:33:02.927Z,10.43
2019-03-16T22:35:31.405Z,11.28
2019-03-16T22:37:59.853Z,11.12
2019-03-16T22:40:28.286Z,12.13
2019-03-16T22:42:56.727Z,8.93
2019-03-16T22:45:25.166Z,11.93
2019-03-16T22:47:54.611Z,12.55
2019-03-16T22:50:23.068Z,13.60
2019-03-16T22:52:51.597Z,12.28
2019-03-16T22:55:20.100Z,10.72
2019-03-16T22:57:48.558Z,9.68
2019-03-16T23:00:20.300Z,10.53
2019-03-16T23:02:48.814Z,10.88
2019-03-16T23:05:17.262Z,12.80
2019-03-16T23:07:45.700Z,10.65
2019-03-16T23:10:14.199Z,9.08
2019-03-16T23:12:42.675Z,9.98
2019-03-16T23:15:11.784Z,10.48
2019-03-16T23:17:40.214Z,11.95
2019-03-16T23:20:09.767Z,9.23
2019-03-16T23:22:38.213Z,13.80
2019-03-16T23:25:10.631Z,12.40
2019-03-16T23:27:39.098Z,10.85
2019-03-16T23:30:09.775Z,9.78
2019-03-16T23:32:38.236Z,10.78
2019-03-16T23:35:08.126Z,13.30
2019-03-16T23:37:36.660Z,15.20
2019-03-16T23:40:08.178Z,9.30
2019-03-16T23:42:36.683Z,9.28
2019-03-16T23:45:07.644Z,9.20
2019-03-16T23:47:36.258Z,9.80
2019-03-16T23:50:07.513Z,10.93
2019-03-16T23:52:37.104Z,11.30
2019-03-16T23:55:07.521Z,11.43
2019-03-16T23:57:35.998Z,11.25
