createdAt,value
2022-09-26T00:00:47.237Z,41.43
2022-09-26T00:03:14.654Z,42.57
2022-09-26T00:05:41.362Z,38.30
2022-09-26T00:08:08.217Z,43.90
2022-09-26T00:10:34.892Z,46.90
2022-09-26T00:13:01.636Z,45.40
2022-09-26T00:15:28.249Z,49.43
2022-09-26T00:17:54.904Z,53.30
2022-09-26T00:20:21.591Z,50.90
2022-09-26T00:22:48.279Z,48.87
2022-09-26T00:25:14.937Z,48.83
2022-09-26T00:27:41.597Z,52.67
2022-09-26T00:30:08.497Z,52.23
2022-09-26T00:32:35.168Z,53.77
2022-09-26T00:35:01.790Z,52.73
2022-09-26T00:37:28.488Z,53.00
2022-09-26T00:39:55.154Z,52.90
2022-09-26T00:42:24.832Z,51.83
2022-09-26T00:44:54.612Z,48.67
2022-09-26T00:47:23.545Z,47.77
2022-09-26T00:49:50.869Z,51.00
2022-09-26T00:52:27.338Z,46.97
2022-09-26T00:54:54.927Z,52.53
2022-09-26T00:57:26.886Z,47.70
2022-09-26T01:02:40.303Z,44.77
2022-09-26T01:05:08.237Z,49.73
2022-09-26T01:07:35.382Z,43.20
2022-09-26T01:10:03.768Z,40.20
2022-09-26T01:12:30.970Z,42.20
2022-09-26T01:14:57.590Z,43.13
2022-09-26T01:17:24.522Z,43.77
2022-09-26T01:20:17.918Z,45.53
2022-09-26T01:22:44.587Z,41.37
2022-09-26T01:25:20.497Z,41.50
2022-09-26T01:28:00.352Z,42.20
2022-09-26T01:30:28.614Z,41.23
2022-09-26T01:32:55.323Z,47.40
2022-09-26T01:35:29.645Z,41.77
2022-09-26T01:38:00.716Z,42.83
2022-09-26T01:40:37.761Z,44.57
2022-09-26T01:43:23.534Z,46.20
2022-09-26T01:45:52.221Z,36.13
2022-09-26T01:48:20.134Z,43.50
2022-09-26T01:50:50.869Z,42.77
2022-09-26T01:53:36.020Z,38.83
2022-09-26T01:56:07.254Z,36.93
2022-09-26T01:58:35.667Z,36.97
2022-09-26T02:01:04.905Z,44.03
2022-09-26T02:03:32.110Z,40.70
2022-09-26T02:06:18.979Z,45.97
2022-09-26T02:08:47.078Z,39.70
2022-09-26T02:11:15.854Z,42.30
2022-09-26T02:13:43.378Z,37.13
2022-09-26T02:16:11.262Z,41.57
2022-09-26T02:18:43.670Z,40.27
2022-09-26T02:21:15.850Z,41.30
2022-09-26T02:23:42.661Z,33.37
2022-09-26T02:26:09.449Z,35.23
2022-09-26T02:28:36.203Z,33.10
2022-09-26T02:31:03.954Z,33.97
2022-09-26T02:33:30.992Z,30.53
2022-09-26T02:35:59.061Z,28.73
2022-09-26T02:38:30.070Z,30.37
2022-09-26T02:41:29.103Z,30.17
2022-09-26T02:44:15.113Z,30.23
2022-09-26T02:47:00.587Z,30.60
2022-09-26T02:49:46.970Z,27.33
2022-09-26T02:52:24.656Z,29.47
2022-09-26T02:54:53.069Z,25.37
2022-09-26T02:57:28.988Z,26.50
2022-09-26T03:00:01.750Z,27.60
2022-09-26T03:02:34.040Z,23.77
2022-09-26T03:05:16.702Z,26.10
2022-09-26T03:07:47.217Z,29.53
2022-09-26T03:10:14.369Z,27.30
2022-09-26T03:12:42.371Z,24.73
2022-09-26T03:15:09.348Z,24.77
2022-09-26T03:17:36.241Z,24.87
2022-09-26T03:20:13.401Z,27.80
2022-09-26T03:22:40.749Z,31.80
2022-09-26T03:25:09.453Z,28.33
2022-09-26T03:27:38.638Z,27.00
2022-09-26T03:30:05.967Z,27.67
2022-09-26T03:32:40.608Z,31.03
2022-09-26T03:35:08.054Z,27.97
2022-09-26T03:37:37.218Z,32.07
2022-09-26T03:40:04.816Z,27.87
2022-09-26T03:42:50.900Z,28.93
2022-09-26T03:45:17.718Z,26.37
2022-09-26T03:47:58.532Z,28.33
2022-09-26T03:50:25.602Z,26.90
2022-09-26T03:52:52.563Z,25.37
2022-09-26T03:55:20.143Z,27.67
2022-09-26T03:57:46.889Z,25.47
2022-09-26T04:00:22.695Z,28.73
2022-09-26T04:02:49.698Z,27.57
2022-09-26T04:05:31.037Z,28.50
2022-09-26T04:07:58.883Z,26.93
2022-09-26T04:10:26.166Z,34.50
2022-09-26T04:12:57.020Z,31.87
2022-09-26T04:15:25.081Z,35.20
2022-09-26T04:18:03.382Z,24.90
2022-09-26T04:20:31.835Z,39.50
2022-09-26T04:22:59.549Z,29.80
2022-09-26T04:25:26.407Z,27.10
2022-09-26T04:27:53.093Z,29.87
2022-09-26T04:30:19.771Z,25.73
2022-09-26T04:32:58.611Z,24.90
2022-09-26T04:35:34.362Z,26.07
2022-09-26T04:38:01.139Z,30.20
2022-09-26T04:40:28.488Z,28.63
2022-09-26T04:43:05.704Z,29.47
2022-09-26T04:45:32.512Z,29.47
2022-09-26T04:47:59.303Z,28.93
2022-09-26T04:50:46.551Z,27.13
2022-09-26T04:53:13.670Z,27.57
2022-09-26T04:55:55.233Z,30.10
2022-09-26T04:58:21.958Z,31.80
2022-09-26T05:00:49.727Z,28.90
2022-09-26T05:03:28.474Z,28.67
2022-09-26T05:05:55.214Z,24.03
2022-09-26T05:08:23.585Z,28.00
2022-09-26T05:10:54.961Z,25.97
2022-09-26T05:13:24.745Z,25.73
2022-09-26T05:15:56.391Z,27.43
2022-09-26T05:18:26.347Z,30.63
2022-09-26T05:20:53.829Z,31.07
2022-09-26T05:26:30.491Z,33.27
2022-09-26T05:29:06.994Z,34.43
2022-09-26T05:31:54.246Z,28.60
2022-09-26T05:34:26.284Z,33.97
2022-09-26T05:36:53.874Z,30.67
2022-09-26T05:39:42.286Z,32.50
2022-09-26T05:42:11.204Z,29.50
2022-09-26T05:44:39.889Z,30.00
2022-09-26T05:47:07.671Z,28.03
2022-09-26T05:49:36.647Z,28.27
2022-09-26T05:52:04.097Z,26.97
2022-09-26T05:54:31.166Z,28.63
2022-09-26T05:56:59.143Z,24.63
2022-09-26T05:59:46.026Z,26.00
2022-09-26T06:02:32.997Z,25.97
2022-09-26T06:05:23.501Z,26.27
2022-09-26T06:07:53.099Z,27.77
2022-09-26T06:10:42.613Z,29.43
2022-09-26T06:13:09.325Z,30.23
2022-09-26T06:15:43.612Z,25.10
2022-09-26T06:18:10.382Z,28.77
2022-09-26T06:20:38.151Z,26.77
2022-09-26T06:23:05.525Z,25.67
2022-09-26T06:25:33.075Z,29.53
2022-09-26T06:28:02.064Z,27.07
2022-09-26T06:30:30.121Z,28.53
2022-09-26T06:33:07.688Z,28.23
2022-09-26T06:38:45.981Z,28.47
2022-09-26T06:41:16.682Z,29.17
2022-09-26T06:43:45.051Z,29.33
2022-09-26T06:49:38.589Z,32.63
2022-09-26T06:55:06.914Z,29.57
2022-09-26T06:57:37.693Z,31.43
2022-09-26T07:00:04.597Z,28.67
2022-09-26T07:02:52.345Z,31.60
2022-09-26T07:05:26.293Z,29.97
2022-09-26T07:07:55.060Z,28.77
2022-09-26T07:10:25.416Z,30.07
2022-09-26T07:13:03.303Z,29.67
2022-09-26T07:15:33.052Z,29.73
2022-09-26T07:18:05.139Z,27.47
2022-09-26T07:21:04.017Z,25.73
2022-09-26T07:23:42.956Z,26.17
2022-09-26T07:26:10.870Z,27.33
2022-09-26T07:28:38.400Z,25.07
2022-09-26T07:31:05.462Z,26.63
2022-09-26T07:33:42.955Z,24.50
2022-09-26T07:36:11.212Z,24.47
2022-09-26T07:38:38.442Z,24.77
2022-09-26T07:41:08.233Z,23.20
2022-09-26T07:46:39.148Z,22.97
2022-09-26T07:52:26.460Z,20.80
2022-09-26T07:55:24.960Z,20.80
2022-09-26T07:58:09.220Z,20.30
2022-09-26T08:00:57.292Z,21.13
2022-09-26T08:03:50.197Z,20.97
2022-09-26T08:06:27.688Z,20.10
2022-09-26T08:08:54.984Z,18.57
2022-09-26T08:11:53.926Z,16.17
2022-09-26T08:14:40.048Z,17.70
2022-09-26T08:17:32.556Z,16.80
2022-09-26T08:19:59.806Z,18.33
2022-09-26T08:22:28.900Z,15.53
2022-09-26T08:24:57.542Z,16.17
2022-09-26T08:27:43.859Z,14.00
2022-09-26T08:30:12.166Z,16.10
2022-09-26T08:32:39.718Z,14.03
2022-09-26T08:35:06.825Z,14.07
2022-09-26T08:37:42.214Z,11.20
2022-09-26T08:40:28.939Z,11.30
2022-09-26T08:43:20.193Z,10.93
2022-09-26T08:46:46.852Z,13.27
2022-09-26T08:49:24.175Z,11.47
2022-09-26T08:51:55.575Z,10.17
2022-09-26T08:54:22.450Z,10.00
2022-09-26T08:56:50.530Z,10.33
2022-09-26T08:59:37.501Z,12.00
2022-09-26T09:02:17.719Z,9.63
2022-09-26T09:05:12.658Z,11.17
2022-09-26T09:07:42.845Z,10.13
2022-09-26T09:10:16.232Z,9.30
2022-09-26T09:12:58.410Z,10.60
2022-09-26T09:16:06.531Z,12.30
2022-09-26T09:19:05.085Z,9.43
2022-09-26T09:22:03.727Z,10.70
2022-09-26T09:25:00.107Z,9.60
2022-09-26T09:28:00.134Z,8.17
2022-09-26T09:30:39.998Z,8.83
2022-09-26T09:33:29.715Z,8.27
2022-09-26T09:36:15.272Z,8.97
2022-09-26T09:39:03.350Z,8.17
2022-09-26T09:41:48.598Z,7.67
2022-09-26T09:44:26.047Z,9.33
2022-09-26T09:46:53.828Z,9.47
2022-09-26T09:49:21.515Z,7.27
2022-09-26T09:52:00.405Z,9.60
2022-09-26T09:54:42.269Z,7.97
2022-09-26T09:57:09.135Z,8.97
2022-09-26T09:59:36.234Z,7.83
2022-09-26T10:02:13.149Z,7.60
2022-09-26T10:04:44.434Z,8.07
2022-09-26T10:07:12.826Z,7.37
2022-09-26T10:09:44.306Z,7.43
2022-09-26T10:12:30.788Z,6.77
2022-09-26T10:15:11.790Z,6.50
2022-09-26T10:18:26.420Z,6.73
2022-09-26T10:21:06.855Z,7.30
2022-09-26T10:23:34.399Z,6.37
2022-09-26T10:26:08.837Z,7.70
2022-09-26T10:28:44.992Z,5.43
2022-09-26T10:31:11.945Z,6.23
2022-09-26T10:34:22.276Z,5.30
2022-09-26T10:36:49.065Z,6.10
2022-09-26T10:39:35.222Z,6.67
2022-09-26T10:42:02.760Z,8.07
2022-09-26T10:44:34.201Z,6.10
2022-09-26T10:47:10.811Z,8.37
2022-09-26T10:50:03.383Z,6.67
2022-09-26T10:52:50.313Z,5.07
2022-09-26T10:55:19.823Z,6.17
2022-09-26T10:57:49.395Z,5.43
2022-09-26T11:00:18.919Z,7.37
2022-09-26T11:02:46.793Z,5.63
2022-09-26T11:05:33.395Z,5.57
2022-09-26T11:08:12.508Z,4.37
2022-09-26T11:10:51.091Z,5.47
2022-09-26T11:13:46.712Z,5.33
2022-09-26T11:16:15.023Z,3.67
2022-09-26T11:18:44.584Z,4.30
2022-09-26T11:21:28.199Z,3.50
2022-09-26T11:24:02.989Z,4.27
2022-09-26T11:26:38.228Z,5.27
2022-09-26T11:29:11.223Z,4.77
2022-09-26T11:31:48.973Z,5.77
2022-09-26T11:34:54.407Z,5.37
2022-09-26T11:37:26.948Z,5.57
2022-09-26T11:40:17.689Z,3.57
2022-09-26T11:42:54.832Z,6.63
2022-09-26T11:45:40.052Z,3.57
2022-09-26T11:48:42.071Z,8.93
2022-09-26T11:51:47.294Z,5.70
2022-09-26T11:54:33.729Z,5.63
2022-09-26T11:57:04.149Z,5.87
2022-09-26T11:59:31.630Z,7.83
2022-09-26T12:02:09.198Z,4.73
2022-09-26T12:04:48.082Z,4.90
2022-09-26T12:07:19.944Z,5.10
2022-09-26T12:10:13.183Z,5.50
2022-09-26T12:15:45.000Z,6.63
2022-09-26T12:21:20.444Z,6.93
2022-09-26T12:23:53.136Z,6.87
2022-09-26T12:26:26.247Z,4.97
2022-09-26T12:28:52.954Z,4.03
2022-09-26T12:31:20.843Z,4.27
2022-09-26T12:33:53.696Z,4.90
2022-09-26T12:36:26.493Z,3.80
2022-09-26T12:38:59.590Z,3.33
2022-09-26T12:41:29.469Z,6.10
2022-09-26T12:43:56.156Z,5.10
2022-09-26T12:46:23.103Z,4.70
2022-09-26T12:49:08.535Z,4.43
2022-09-26T12:51:39.645Z,5.93
2022-09-26T12:54:09.426Z,4.53
2022-09-26T12:57:04.420Z,3.47
2022-09-26T12:59:46.603Z,5.00
2022-09-26T13:02:19.616Z,4.17
2022-09-26T13:05:09.820Z,2.73
2022-09-26T13:07:41.696Z,2.23
2022-09-26T13:10:15.860Z,3.00
2022-09-26T13:12:49.028Z,4.47
2022-09-26T13:15:26.642Z,3.97
2022-09-26T13:17:54.856Z,5.20
2022-09-26T13:20:36.209Z,5.40
2022-09-26T13:23:06.161Z,4.30
2022-09-26T13:25:51.946Z,4.40
2022-09-26T13:29:12.864Z,3.70
2022-09-26T13:31:42.149Z,3.77
2022-09-26T13:34:14.985Z,4.83
2022-09-26T13:36:42.375Z,4.47
2022-09-26T13:39:09.083Z,5.00
2022-09-26T13:41:35.955Z,4.30
2022-09-26T13:44:07.004Z,4.93
2022-09-26T13:46:34.777Z,4.40
2022-09-26T13:52:10.761Z,4.30
2022-09-26T13:57:36.493Z,6.33
2022-09-26T14:00:46.802Z,4.93
2022-09-26T14:03:14.022Z,5.30
2022-09-26T14:05:44.277Z,5.43
2022-09-26T14:08:44.967Z,7.20
2022-09-26T14:11:30.538Z,5.47
2022-09-26T14:14:19.204Z,6.53
2022-09-26T14:16:46.489Z,5.30
2022-09-26T14:19:16.526Z,4.33
2022-09-26T14:21:46.545Z,4.93
2022-09-26T14:24:29.335Z,5.53
2022-09-26T14:27:03.960Z,6.03
2022-09-26T14:29:34.730Z,6.97
2022-09-26T14:32:03.878Z,7.63
2022-09-26T14:34:32.718Z,6.80
2022-09-26T14:37:01.671Z,6.53
2022-09-26T14:39:28.264Z,4.73
2022-09-26T14:41:55.082Z,7.30
2022-09-26T14:44:21.760Z,8.40
2022-09-26T14:46:53.267Z,12.30
2022-09-26T14:49:21.449Z,7.73
2022-09-26T14:51:48.694Z,6.17
2022-09-26T14:54:15.908Z,4.20
2022-09-26T14:56:59.644Z,4.93
2022-09-26T14:59:35.337Z,5.40
2022-09-26T15:02:17.423Z,6.93
2022-09-26T15:04:45.229Z,5.83
2022-09-26T15:07:13.241Z,5.43
2022-09-26T15:09:40.041Z,5.60
2022-09-26T15:12:29.710Z,5.53
2022-09-26T15:15:05.165Z,6.50
2022-09-26T15:17:32.502Z,7.20
2022-09-26T15:19:59.652Z,7.10
2022-09-26T15:22:27.184Z,6.70
2022-09-26T15:24:54.718Z,7.63
2022-09-26T15:27:22.957Z,8.53
2022-09-26T15:29:55.403Z,5.90
2022-09-26T15:32:26.274Z,7.57
2022-09-26T15:34:53.788Z,11.93
2022-09-26T15:37:24.586Z,8.53
2022-09-26T15:39:51.395Z,9.30
2022-09-26T15:42:37.650Z,7.33
2022-09-26T15:45:26.190Z,9.00
2022-09-26T15:47:53.751Z,10.40
2022-09-26T15:50:27.763Z,9.97
2022-09-26T15:52:57.606Z,8.80
2022-09-26T15:55:25.756Z,9.73
2022-09-26T15:57:52.846Z,10.47
2022-09-26T16:00:19.731Z,11.40
2022-09-26T16:02:46.735Z,13.83
2022-09-26T16:05:13.569Z,12.17
2022-09-26T16:07:41.460Z,11.77
2022-09-26T16:10:19.460Z,9.20
2022-09-26T16:12:48.065Z,6.70
2022-09-26T16:15:18.698Z,9.90
2022-09-26T16:17:52.231Z,10.07
2022-09-26T16:20:19.100Z,9.77
2022-09-26T16:22:46.317Z,12.50
2022-09-26T16:28:01.100Z,18.63
2022-09-26T16:30:28.338Z,13.63
2022-09-26T16:32:58.784Z,11.80
2022-09-26T16:35:29.849Z,16.30
2022-09-26T16:40:50.146Z,11.47
2022-09-26T16:46:07.540Z,14.20
2022-09-26T16:48:52.784Z,14.57
2022-09-26T16:51:21.281Z,14.20
2022-09-26T16:53:50.560Z,12.30
2022-09-26T16:56:17.686Z,16.20
2022-09-26T16:58:49.455Z,15.23
2022-09-26T17:01:36.282Z,37.03
2022-09-26T17:04:03.619Z,24.87
2022-09-26T17:06:31.115Z,21.07
2022-09-26T17:08:59.268Z,20.17
2022-09-26T17:11:26.927Z,20.23
2022-09-26T17:13:54.503Z,18.20
2022-09-26T17:16:21.694Z,19.37
2022-09-26T17:18:48.847Z,17.33
2022-09-26T17:21:16.482Z,18.70
2022-09-26T17:26:30.526Z,13.97
2022-09-26T17:31:43.843Z,15.93
2022-09-26T17:34:12.387Z,17.73
2022-09-26T17:36:39.458Z,19.60
2022-09-26T17:39:10.045Z,15.57
2022-09-26T17:41:38.243Z,18.67
2022-09-26T17:44:04.950Z,28.87
2022-09-26T17:46:32.204Z,22.40
2022-09-26T17:48:59.760Z,21.90
2022-09-26T17:51:26.841Z,22.57
2022-09-26T17:53:57.502Z,18.43
2022-09-26T17:56:26.338Z,23.80
2022-09-26T17:58:54.309Z,23.33
2022-09-26T18:01:24.488Z,25.13
2022-09-26T18:03:52.046Z,24.10
2022-09-26T18:06:18.855Z,30.10
2022-09-26T18:08:45.843Z,41.63
2022-09-26T18:11:14.075Z,53.07
2022-09-26T18:13:42.196Z,34.70
2022-09-26T18:16:09.184Z,39.17
2022-09-26T18:18:37.939Z,49.37
2022-09-26T18:21:06.132Z,54.37
2022-09-26T18:23:47.839Z,55.17
2022-09-26T18:26:20.355Z,39.93
2022-09-26T18:28:47.399Z,38.00
2022-09-26T18:31:14.704Z,46.77
2022-09-26T18:33:42.016Z,57.83
2022-09-26T18:36:09.725Z,58.20
2022-09-26T18:38:36.907Z,48.40
2022-09-26T18:41:07.025Z,40.27
2022-09-26T18:43:40.439Z,53.03
2022-09-26T18:46:17.199Z,47.17
2022-09-26T18:48:44.297Z,48.30
2022-09-26T18:51:12.937Z,48.10
2022-09-26T18:53:40.536Z,53.70
2022-09-26T18:56:26.662Z,52.43
2022-09-26T18:58:53.559Z,60.10
2022-09-26T19:01:25.731Z,48.37
2022-09-26T19:03:53.283Z,30.33
2022-09-26T19:06:21.277Z,32.73
2022-09-26T19:09:06.471Z,27.37
2022-09-26T19:11:34.711Z,26.73
2022-09-26T19:14:06.011Z,25.80
2022-09-26T19:16:32.909Z,23.73
2022-09-26T19:18:59.880Z,27.97
2022-09-26T19:21:54.295Z,25.70
2022-09-26T19:24:32.099Z,29.73
2022-09-26T19:27:00.618Z,26.43
2022-09-26T19:29:35.374Z,28.87
2022-09-26T19:32:03.108Z,27.57
2022-09-26T19:34:33.407Z,21.07
2022-09-26T19:37:01.516Z,21.97
2022-09-26T19:39:28.249Z,19.73
2022-09-26T19:41:55.117Z,16.00
2022-09-26T19:44:24.447Z,12.77
2022-09-26T19:46:51.274Z,12.90
2022-09-26T19:49:18.947Z,11.20
2022-09-26T19:51:49.865Z,10.43
2022-09-26T19:54:17.732Z,7.83
2022-09-26T19:56:45.693Z,7.63
2022-09-26T19:59:13.037Z,9.40
2022-09-26T20:01:41.037Z,8.53
2022-09-26T20:04:17.919Z,9.53
2022-09-26T20:06:45.148Z,9.23
2022-09-26T20:09:15.785Z,11.30
2022-09-26T20:11:43.589Z,10.00
2022-09-26T20:14:25.621Z,9.23
2022-09-26T20:16:53.032Z,9.87
2022-09-26T20:19:30.852Z,9.73
2022-09-26T20:21:59.829Z,12.43
2022-09-26T20:24:26.819Z,10.33
2022-09-26T20:26:54.187Z,10.70
2022-09-26T20:29:20.856Z,10.93
2022-09-26T20:31:47.612Z,11.47
2022-09-26T20:37:01.581Z,11.27
2022-09-26T20:42:13.896Z,19.07
2022-09-26T20:44:40.598Z,10.67
2022-09-26T20:47:08.836Z,12.23
2022-09-26T20:49:41.539Z,10.90
2022-09-26T20:52:09.314Z,10.40
2022-09-26T20:54:36.322Z,10.03
2022-09-26T20:57:03.044Z,12.80
2022-09-26T20:59:29.835Z,11.13
2022-09-26T21:01:56.900Z,11.90
2022-09-26T21:04:26.752Z,10.37
2022-09-26T21:06:53.542Z,11.43
2022-09-26T21:09:20.765Z,12.33
2022-09-26T21:11:50.644Z,9.50
2022-09-26T21:14:18.321Z,18.03
2022-09-26T21:16:48.651Z,10.33
2022-09-26T21:19:20.076Z,11.07
2022-09-26T21:21:50.152Z,11.63
2022-09-26T21:24:25.495Z,10.97
2022-09-26T21:26:52.274Z,11.47
2022-09-26T21:29:18.974Z,11.87
2022-09-26T21:31:48.486Z,12.80
2022-09-26T21:34:22.175Z,10.40
2022-09-26T21:36:49.269Z,10.67
2022-09-26T21:39:18.974Z,15.90
2022-09-26T21:41:46.421Z,12.60
2022-09-26T21:44:20.307Z,12.67
2022-09-26T21:46:47.057Z,12.00
2022-09-26T21:49:13.709Z,12.67
2022-09-26T21:51:40.968Z,13.40
2022-09-26T21:54:09.933Z,13.33
2022-09-26T21:56:37.949Z,12.27
2022-09-26T21:59:05.208Z,16.80
2022-09-26T22:01:32.170Z,10.40
2022-09-26T22:03:58.869Z,15.03
2022-09-26T22:06:25.608Z,14.50
2022-09-26T22:08:52.319Z,13.03
2022-09-26T22:11:19.061Z,14.33
2022-09-26T22:13:45.739Z,13.57
2022-09-26T22:16:12.838Z,14.57
2022-09-26T22:18:40.140Z,15.20
2022-09-26T22:21:07.407Z,12.27
2022-09-26T22:23:34.279Z,12.47
2022-09-26T22:26:01.374Z,14.70
2022-09-26T22:28:28.189Z,14.23
2022-09-26T22:30:55.102Z,15.43
2022-09-26T22:33:22.193Z,13.27
2022-09-26T22:35:49.308Z,14.07
2022-09-26T22:38:16.112Z,11.20
2022-09-26T22:40:42.887Z,11.50
2022-09-26T22:43:09.566Z,13.23
2022-09-26T22:45:36.319Z,11.93
2022-09-26T22:48:03.793Z,15.97
2022-09-26T22:50:30.521Z,11.17
2022-09-26T22:52:59.948Z,15.67
2022-09-26T22:55:26.632Z,16.33
2022-09-26T22:57:53.464Z,14.67
2022-09-26T23:00:20.194Z,11.33
2022-09-26T23:02:46.879Z,14.93
2022-09-26T23:05:13.704Z,14.83
2022-09-26T23:07:40.331Z,15.53
2022-09-26T23:10:07.602Z,14.50
2022-09-26T23:12:34.623Z,14.73
2022-09-26T23:15:01.447Z,14.53
2022-09-26T23:17:28.272Z,14.13
2022-09-26T23:19:55.012Z,15.63
2022-09-26T23:22:21.685Z,17.30
2022-09-26T23:24:48.361Z,14.97
2022-09-26T23:27:15.019Z,20.93
2022-09-26T23:29:41.806Z,22.07
2022-09-26T23:32:08.485Z,18.63
2022-09-26T23:34:35.285Z,18.40
2022-09-26T23:37:01.926Z,22.57
2022-09-26T23:39:28.625Z,20.20
2022-09-26T23:41:55.302Z,20.33
2022-09-26T23:44:21.989Z,17.13
2022-09-26T23:46:48.629Z,18.43
2022-09-26T23:49:15.465Z,20.40
2022-09-26T23:51:42.485Z,19.47
2022-09-26T23:54:09.171Z,15.87
2022-09-26T23:56:35.856Z,18.47
2022-09-26T23:59:02.933Z,16.90
