createdAt,value
2018-05-03T00:00:19.848Z,60.80
2018-05-03T00:02:47.769Z,60.90
2018-05-03T00:05:15.711Z,61.20
2018-05-03T00:07:43.631Z,61.10
2018-05-03T00:10:11.548Z,61.30
2018-05-03T00:12:39.493Z,61.50
2018-05-03T00:15:07.393Z,61.70
2018-05-03T00:17:35.310Z,61.70
2018-05-03T00:20:03.269Z,62.20
2018-05-03T00:22:32.018Z,62.10
2018-05-03T00:25:00.516Z,62.20
2018-05-03T00:27:28.452Z,62.60
2018-05-03T00:29:56.385Z,62.60
2018-05-03T00:32:24.315Z,62.80
2018-05-03T00:34:52.251Z,63.00
2018-05-03T00:37:20.170Z,63.00
2018-05-03T00:39:48.104Z,63.20
2018-05-03T00:42:16.029Z,63.40
2018-05-03T00:44:43.954Z,63.00
2018-05-03T00:47:11.870Z,63.20
2018-05-03T00:49:40.608Z,63.30
2018-05-03T00:52:08.523Z,63.30
2018-05-03T00:54:48.524Z,63.20
2018-05-03T00:57:16.473Z,63.70
2018-05-03T00:59:44.380Z,63.50
2018-05-03T01:02:12.314Z,63.70
2018-05-03T01:04:40.238Z,64.00
2018-05-03T01:07:08.145Z,64.30
2018-05-03T01:09:36.093Z,64.30
2018-05-03T01:12:04.028Z,64.60
2018-05-03T01:17:00.825Z,64.30
2018-05-03T01:21:57.600Z,64.90
2018-05-03T01:24:25.633Z,64.50
2018-05-03T01:26:53.466Z,64.10
2018-05-03T01:29:21.375Z,64.30
2018-05-03T01:31:49.328Z,64.10
2018-05-03T01:34:17.254Z,64.70
2018-05-03T01:36:45.170Z,64.30
2018-05-03T01:39:13.100Z,64.60
2018-05-03T01:41:41.010Z,64.70
2018-05-03T01:44:08.943Z,65.00
2018-05-03T01:46:36.924Z,65.40
2018-05-03T01:49:04.838Z,65.40
2018-05-03T01:51:32.752Z,65.30
2018-05-03T01:56:29.567Z,65.70
2018-05-03T01:58:57.485Z,65.60
2018-05-03T02:03:54.516Z,65.40
2018-05-03T02:06:22.424Z,65.20
2018-05-03T02:08:50.380Z,64.90
2018-05-03T02:11:18.310Z,65.20
2018-05-03T02:13:46.217Z,64.90
2018-05-03T02:16:14.155Z,64.50
2018-05-03T02:18:42.073Z,64.10
2018-05-03T02:21:10.001Z,64.50
2018-05-03T02:23:38.005Z,64.70
2018-05-03T02:26:06.101Z,64.60
2018-05-03T02:28:34.036Z,64.50
2018-05-03T02:31:02.022Z,64.50
2018-05-03T02:33:29.930Z,64.50
2018-05-03T02:35:57.852Z,64.70
2018-05-03T02:38:25.801Z,65.20
2018-05-03T02:40:54.530Z,65.50
2018-05-03T02:43:22.442Z,65.20
2018-05-03T02:45:50.357Z,64.70
2018-05-03T02:48:18.281Z,64.90
2018-05-03T02:50:46.206Z,65.10
2018-05-03T02:53:14.140Z,65.00
2018-05-03T02:55:42.050Z,65.20
2018-05-03T02:58:21.698Z,65.50
2018-05-03T03:01:07.113Z,65.60
2018-05-03T03:06:33.198Z,65.40
2018-05-03T03:09:15.616Z,65.70
2018-05-03T03:15:34.683Z,66.80
2018-05-03T03:18:14.457Z,67.00
2018-05-03T03:20:59.961Z,67.20
2018-05-03T03:23:45.353Z,67.60
2018-05-03T03:29:54.663Z,68.80
2018-05-03T03:32:34.441Z,68.80
2018-05-03T03:43:32.252Z,69.40
2018-05-03T03:46:00.197Z,69.40
2018-05-03T03:48:28.106Z,69.50
2018-05-03T03:50:56.582Z,69.60
2018-05-03T03:53:24.489Z,69.80
2018-05-03T03:55:53.037Z,70.00
2018-05-03T04:00:49.838Z,70.10
2018-05-03T04:03:17.748Z,70.50
2018-05-03T04:05:45.681Z,70.70
2018-05-03T04:08:13.587Z,70.80
2018-05-03T04:10:41.496Z,70.90
2018-05-03T04:13:09.436Z,71.20
2018-05-03T04:18:17.997Z,72.10
2018-05-03T04:23:42.318Z,72.90
2018-05-03T04:26:10.233Z,73.20
2018-05-03T04:38:33.693Z,72.60
2018-05-03T04:41:01.593Z,72.00
2018-05-03T06:10:21.089Z,65.50
2018-05-03T06:17:47.034Z,65.60
2018-05-03T06:22:44.397Z,65.80
2018-05-03T06:30:10.103Z,63.40
2018-05-03T06:52:29.172Z,63.20
2018-05-03T06:54:57.216Z,62.80
2018-05-03T07:07:20.847Z,61.70
2018-05-03T07:14:46.529Z,62.00
2018-05-03T07:19:43.306Z,61.70
2018-05-03T07:22:11.254Z,61.20
2018-05-03T07:24:39.166Z,61.30
2018-05-03T07:39:32.262Z,60.40
2018-05-03T07:44:29.287Z,60.40
2018-05-03T07:46:57.215Z,58.70
2018-05-03T07:49:25.177Z,59.40
2018-05-03T07:51:53.086Z,57.30
2018-05-03T07:56:56.033Z,57.20
2018-05-03T07:59:23.954Z,57.80
2018-05-03T08:01:51.904Z,57.80
2018-05-03T08:04:19.805Z,56.70
2018-05-03T08:06:47.720Z,57.40
2018-05-03T08:09:15.646Z,56.80
2018-05-03T08:11:43.963Z,56.80
2018-05-03T08:14:11.902Z,56.20
2018-05-03T08:19:08.670Z,56.60
2018-05-03T08:21:36.591Z,56.10
2018-05-03T08:24:04.539Z,54.60
2018-05-03T08:26:32.524Z,54.50
2018-05-03T08:29:00.432Z,55.10
2018-05-03T08:31:28.343Z,55.90
2018-05-03T08:33:56.318Z,55.20
2018-05-03T08:36:24.235Z,55.20
2018-05-03T08:38:52.137Z,54.50
2018-05-03T08:41:20.494Z,54.90
2018-05-03T08:43:48.394Z,54.20
2018-05-03T08:46:16.303Z,53.70
2018-05-03T08:48:44.224Z,54.00
2018-05-03T08:51:12.126Z,53.40
2018-05-03T08:53:40.029Z,53.90
2018-05-03T09:04:05.607Z,52.30
2018-05-03T09:06:33.530Z,50.80
2018-05-03T09:09:01.459Z,51.30
2018-05-03T09:11:29.360Z,51.90
2018-05-03T09:13:57.335Z,52.50
2018-05-03T09:16:25.274Z,53.40
2018-05-03T09:18:53.187Z,52.30
2018-05-03T09:21:21.086Z,52.10
2018-05-03T09:23:49.025Z,49.60
2018-05-03T09:26:16.950Z,49.90
2018-05-03T09:28:44.862Z,50.30
2018-05-03T09:31:12.804Z,51.00
2018-05-03T09:33:40.726Z,50.30
2018-05-03T09:36:08.934Z,50.00
2018-05-03T09:38:36.868Z,50.70
2018-05-03T09:41:04.968Z,50.30
2018-05-03T09:43:32.876Z,48.10
2018-05-03T09:46:00.900Z,47.90
2018-05-03T09:48:29.685Z,47.80
2018-05-03T09:50:57.611Z,46.40
2018-05-03T09:53:25.537Z,46.30
2018-05-03T09:58:22.300Z,48.20
2018-05-03T10:00:50.221Z,48.30
2018-05-03T10:03:18.133Z,47.90
2018-05-03T10:05:46.450Z,47.40
2018-05-03T10:08:14.577Z,47.60
2018-05-03T10:10:42.498Z,47.90
2018-05-03T10:13:10.444Z,48.30
2018-05-03T10:15:38.376Z,46.70
2018-05-03T10:20:35.152Z,47.50
2018-05-03T10:23:03.108Z,45.50
2018-05-03T10:25:31.031Z,46.80
2018-05-03T10:27:58.968Z,47.40
2018-05-03T10:30:26.914Z,46.70
2018-05-03T10:32:54.819Z,47.10
2018-05-03T10:35:22.837Z,47.90
2018-05-03T10:37:50.775Z,47.80
2018-05-03T10:40:18.678Z,47.50
2018-05-03T10:42:46.601Z,47.10
2018-05-03T10:45:14.587Z,46.90
2018-05-03T10:47:42.469Z,45.10
2018-05-03T10:50:10.382Z,46.20
2018-05-03T10:52:38.376Z,45.50
2018-05-03T10:55:06.299Z,45.40
2018-05-03T10:57:34.244Z,46.20
2018-05-03T11:00:02.473Z,47.10
2018-05-03T11:02:30.444Z,47.10
2018-05-03T11:04:58.370Z,45.80
2018-05-03T11:07:34.149Z,47.20
2018-05-03T11:10:02.078Z,44.10
2018-05-03T11:12:30.003Z,43.10
2018-05-03T11:14:57.952Z,43.30
2018-05-03T11:17:27.055Z,42.80
2018-05-03T11:19:54.962Z,44.00
2018-05-03T11:22:23.043Z,43.80
2018-05-03T11:24:53.902Z,43.50
2018-05-03T11:29:52.881Z,44.70
2018-05-03T11:32:21.194Z,44.40
2018-05-03T11:34:49.124Z,44.60
2018-05-03T11:37:17.110Z,45.40
2018-05-03T11:39:47.045Z,44.50
2018-05-03T11:42:17.074Z,44.50
2018-05-03T11:44:47.890Z,44.00
2018-05-03T11:47:18.524Z,44.00
2018-05-03T11:49:48.312Z,44.60
2018-05-03T11:52:18.417Z,44.70
2018-05-03T11:54:48.931Z,45.90
2018-05-03T11:57:16.992Z,45.60
2018-05-03T11:59:44.891Z,46.00
2018-05-03T12:02:12.820Z,44.80
2018-05-03T12:04:40.872Z,41.20
2018-05-03T12:07:08.789Z,38.00
2018-05-03T12:09:36.756Z,36.70
2018-05-03T12:12:04.732Z,36.70
2018-05-03T12:14:32.826Z,38.60
2018-05-03T12:17:08.216Z,40.00
2018-05-03T12:19:45.919Z,40.70
2018-05-03T12:22:14.206Z,42.80
2018-05-03T12:24:42.116Z,44.30
2018-05-03T12:27:10.029Z,44.80
2018-05-03T12:29:37.979Z,44.30
2018-05-03T12:32:05.985Z,43.60
2018-05-03T12:34:33.886Z,43.80
2018-05-03T12:37:01.973Z,43.70
2018-05-03T12:39:29.923Z,43.10
2018-05-03T12:41:58.008Z,43.00
2018-05-03T12:44:25.944Z,41.70
2018-05-03T12:46:53.863Z,40.60
2018-05-03T12:49:21.927Z,38.50
2018-05-03T12:54:18.737Z,37.80
2018-05-03T12:56:46.667Z,37.20
2018-05-03T12:59:14.615Z,38.00
2018-05-03T13:01:42.523Z,37.90
2018-05-03T13:04:10.620Z,38.20
2018-05-03T13:06:38.561Z,38.90
2018-05-03T13:09:06.487Z,38.30
2018-05-03T13:11:34.441Z,38.10
2018-05-03T13:14:02.593Z,38.40
2018-05-03T13:16:30.515Z,39.50
2018-05-03T13:18:58.443Z,40.40
2018-05-03T13:21:26.349Z,41.00
2018-05-03T13:23:54.269Z,41.20
2018-05-03T13:26:22.194Z,39.90
2018-05-03T13:28:50.175Z,37.90
2018-05-03T13:31:18.122Z,36.30
2018-05-03T13:33:46.125Z,33.40
2018-05-03T13:36:14.027Z,32.40
2018-05-03T13:38:41.937Z,31.50
2018-05-03T13:41:10.079Z,30.80
2018-05-03T13:43:38.159Z,30.50
2018-05-03T13:46:06.701Z,30.00
2018-05-03T13:48:34.628Z,30.60
2018-05-03T13:51:05.053Z,31.00
2018-05-03T13:53:33.147Z,31.00
2018-05-03T13:56:01.170Z,32.70
2018-05-03T13:58:29.169Z,31.70
2018-05-03T14:01:17.906Z,31.40
2018-05-03T14:06:29.744Z,30.30
2018-05-03T14:08:57.651Z,30.20
2018-05-03T14:11:25.578Z,28.90
2018-05-03T14:13:53.701Z,28.40
2018-05-03T14:16:21.612Z,27.60
2018-05-03T14:18:49.520Z,27.70
2018-05-03T14:21:17.551Z,27.70
2018-05-03T14:23:45.523Z,28.10
2018-05-03T14:26:13.660Z,28.90
2018-05-03T14:28:41.630Z,29.20
2018-05-03T14:31:09.576Z,29.50
2018-05-03T14:33:37.550Z,27.50
2018-05-03T14:36:05.520Z,28.00
2018-05-03T14:38:33.442Z,28.20
2018-05-03T14:43:30.239Z,27.00
2018-05-03T14:45:58.198Z,27.00
2018-05-03T14:48:26.106Z,27.30
2018-05-03T14:50:54.183Z,27.60
2018-05-03T14:53:22.102Z,27.90
2018-05-03T14:55:50.773Z,29.50
2018-05-03T14:58:18.800Z,28.00
2018-05-03T15:00:47.265Z,27.50
2018-05-03T15:03:15.515Z,27.80
2018-05-03T15:05:43.433Z,26.90
2018-05-03T15:08:11.338Z,27.30
2018-05-03T15:10:40.626Z,27.20
2018-05-03T15:13:10.765Z,27.30
2018-05-03T15:15:40.254Z,27.60
2018-05-03T15:18:08.314Z,27.60
2018-05-03T15:20:36.291Z,27.20
2018-05-03T15:25:33.077Z,28.50
2018-05-03T15:28:01.336Z,28.60
2018-05-03T15:30:29.635Z,29.20
2018-05-03T15:32:57.546Z,29.40
2018-05-03T15:35:25.478Z,30.10
2018-05-03T15:37:53.510Z,30.10
2018-05-03T15:40:21.410Z,30.70
2018-05-03T15:42:50.077Z,30.10
2018-05-03T15:45:20.711Z,30.80
2018-05-03T15:47:51.437Z,31.30
2018-05-03T15:55:54.771Z,31.40
2018-05-03T15:58:22.707Z,31.10
2018-05-03T16:00:51.370Z,31.50
2018-05-03T16:03:19.338Z,31.80
2018-05-03T16:11:35.566Z,33.20
2018-05-03T16:14:03.485Z,33.60
2018-05-03T16:16:31.406Z,35.00
2018-05-03T16:18:59.390Z,35.10
2018-05-03T16:21:27.362Z,35.80
2018-05-03T16:23:55.328Z,36.10
2018-05-03T16:26:23.278Z,36.20
2018-05-03T16:28:51.314Z,36.90
2018-05-03T16:31:19.225Z,37.90
2018-05-03T16:33:47.200Z,37.90
2018-05-03T16:36:15.145Z,38.60
2018-05-03T16:38:43.085Z,38.50
2018-05-03T16:41:11.073Z,39.60
2018-05-03T16:43:40.090Z,39.90
2018-05-03T16:46:10.878Z,40.40
2018-05-03T16:48:39.760Z,40.90
2018-05-03T16:51:07.838Z,42.40
2018-05-03T16:53:35.990Z,41.70
2018-05-03T16:56:03.996Z,41.00
2018-05-03T16:58:31.901Z,41.60
2018-05-03T17:00:59.801Z,42.20
2018-05-03T17:03:27.750Z,42.30
2018-05-03T17:05:55.659Z,42.40
2018-05-03T17:08:23.588Z,42.20
2018-05-03T17:10:51.518Z,41.80
2018-05-03T17:13:19.431Z,42.40
2018-05-03T17:15:47.354Z,42.60
2018-05-03T17:18:15.282Z,44.20
2018-05-03T17:20:43.244Z,44.60
2018-05-03T17:23:11.173Z,45.60
2018-05-03T17:25:39.121Z,45.70
2018-05-03T17:28:07.037Z,46.10
2018-05-03T17:30:34.963Z,46.60
2018-05-03T17:33:02.908Z,47.30
2018-05-03T17:35:30.828Z,46.70
2018-05-03T17:37:58.756Z,46.60
2018-05-03T17:40:26.713Z,46.40
2018-05-03T17:42:54.625Z,47.50
2018-05-03T17:45:22.540Z,48.20
2018-05-03T17:47:50.773Z,47.50
2018-05-03T17:50:18.696Z,47.70
2018-05-03T17:52:46.661Z,48.50
2018-05-03T17:55:14.622Z,48.80
2018-05-03T17:57:42.544Z,48.40
2018-05-03T18:00:10.460Z,48.90
2018-05-03T18:02:38.418Z,49.40
2018-05-03T18:07:35.218Z,50.10
2018-05-03T18:10:03.452Z,50.70
2018-05-03T18:12:31.411Z,49.90
2018-05-03T18:14:59.364Z,50.30
2018-05-03T18:17:27.358Z,50.60
2018-05-03T18:19:55.550Z,51.00
2018-05-03T18:22:23.605Z,51.10
2018-05-03T18:24:51.694Z,51.60
2018-05-03T18:27:19.648Z,51.30
2018-05-03T18:29:47.626Z,51.70
2018-05-03T18:32:15.617Z,52.00
2018-05-03T18:34:43.599Z,52.10
2018-05-03T18:37:11.641Z,52.40
2018-05-03T18:39:39.676Z,52.80
2018-05-03T18:45:09.150Z,53.00
2018-05-03T18:47:39.636Z,53.20
2018-05-03T18:50:07.865Z,53.10
2018-05-03T18:52:35.993Z,53.40
2018-05-03T18:55:03.979Z,53.60
2018-05-03T18:57:32.016Z,53.80
2018-05-03T19:00:00.061Z,53.90
2018-05-03T19:02:28.086Z,54.00
2018-05-03T19:04:56.142Z,54.50
2018-05-03T19:07:24.236Z,54.70
2018-05-03T19:09:52.272Z,54.80
2018-05-03T19:12:20.309Z,55.00
2018-05-03T19:14:48.287Z,55.10
2018-05-03T19:17:16.312Z,55.60
2018-05-03T19:19:44.332Z,55.70
2018-05-03T19:22:12.328Z,55.70
2018-05-03T19:24:40.331Z,56.00
2018-05-03T19:27:08.455Z,55.90
2018-05-03T19:29:36.443Z,56.00
2018-05-03T19:32:04.478Z,56.30
2018-05-03T19:34:32.497Z,56.40
2018-05-03T19:37:00.490Z,56.80
2018-05-03T19:39:28.503Z,56.90
2018-05-03T19:41:56.578Z,56.80
2018-05-03T19:54:20.451Z,56.60
2018-05-03T20:04:15.724Z,57.90
2018-05-03T20:09:12.782Z,58.10
2018-05-03T20:11:41.686Z,59.20
2018-05-03T20:14:09.762Z,58.60
2018-05-03T20:16:37.895Z,59.80
2018-05-03T20:19:05.936Z,59.30
2018-05-03T20:21:33.937Z,60.40
2018-05-03T20:24:02.014Z,60.00
2018-05-03T20:26:30.032Z,61.20
2018-05-03T20:28:58.024Z,60.40
2018-05-03T20:31:26.019Z,61.50
2018-05-03T20:33:55.601Z,61.20
2018-05-03T20:38:53.448Z,61.10
2018-05-03T20:46:21.690Z,62.70
2018-05-03T20:48:50.412Z,61.80
2018-05-03T20:51:18.339Z,62.80
2018-05-03T20:53:46.267Z,61.90
2018-05-03T20:56:16.238Z,62.50
2018-05-03T20:58:44.344Z,61.70
2018-05-03T21:01:12.288Z,61.40
2018-05-03T21:03:40.289Z,62.50
2018-05-03T21:06:08.517Z,61.80
2018-05-03T21:08:36.730Z,61.40
2018-05-03T21:11:04.948Z,61.20
2018-05-03T21:13:32.974Z,61.30
2018-05-03T21:16:01.191Z,61.10
2018-05-03T21:43:19.161Z,59.70
2018-05-03T21:45:47.083Z,59.50
2018-05-03T21:48:15.030Z,59.60
2018-05-03T21:50:43.135Z,59.80
2018-05-03T21:53:11.506Z,59.90
2018-05-03T21:55:39.543Z,60.10
2018-05-03T21:58:07.919Z,60.20
2018-05-03T22:00:36.244Z,60.30
2018-05-03T22:03:04.315Z,60.50
2018-05-03T22:05:32.295Z,60.40
2018-05-03T22:08:00.801Z,60.40
