createdAt,value
2023-04-22T00:01:45.628Z,20.23
2023-04-22T00:04:15.487Z,19.07
2023-04-22T00:06:45.798Z,20.97
2023-04-22T00:09:15.279Z,24.50
2023-04-22T00:11:44.822Z,20.60
2023-04-22T00:14:14.542Z,19.07
2023-04-22T00:16:44.163Z,19.75
2023-04-22T00:19:13.871Z,22.80
2023-04-22T00:21:43.638Z,16.52
2023-04-22T00:24:13.127Z,13.48
2023-04-22T00:26:42.678Z,18.92
2023-04-22T00:29:12.259Z,19.23
2023-04-22T00:31:41.852Z,17.42
2023-04-22T00:34:11.406Z,20.82
2023-04-22T00:36:41.273Z,18.57
2023-04-22T00:39:12.145Z,23.15
2023-04-22T00:41:41.819Z,16.20
2023-04-22T00:44:13.056Z,17.85
2023-04-22T00:46:42.939Z,14.00
2023-04-22T00:49:12.388Z,15.48
2023-04-22T00:51:41.867Z,17.60
2023-04-22T00:54:11.426Z,21.25
2023-04-22T00:56:41.365Z,19.20
2023-04-22T00:59:11.495Z,21.55
2023-04-22T01:01:42.474Z,15.95
2023-04-22T01:04:14.818Z,19.90
2023-04-22T01:06:46.165Z,24.25
2023-04-22T01:09:16.061Z,23.18
2023-04-22T01:11:47.162Z,20.65
2023-04-22T01:14:17.604Z,18.48
2023-04-22T01:16:48.237Z,23.27
2023-04-22T01:19:18.231Z,21.17
2023-04-22T01:21:49.859Z,19.12
2023-04-22T01:24:19.990Z,20.23
2023-04-22T01:26:50.329Z,15.58
2023-04-22T01:29:20.153Z,24.25
2023-04-22T01:31:50.151Z,18.75
2023-04-22T01:34:19.792Z,21.42
2023-04-22T01:36:49.429Z,15.80
2023-04-22T01:39:20.185Z,12.30
2023-04-22T01:41:50.332Z,16.97
2023-04-22T01:44:20.015Z,15.38
2023-04-22T01:46:49.633Z,21.17
2023-04-22T01:49:19.472Z,18.75
2023-04-22T01:51:49.012Z,22.00
2023-04-22T01:54:18.512Z,17.23
2023-04-22T01:56:55.759Z,15.03
2023-04-22T01:59:25.476Z,21.57
2023-04-22T02:01:56.040Z,16.05
2023-04-22T02:04:26.505Z,22.25
2023-04-22T02:06:56.106Z,13.48
2023-04-22T02:09:25.920Z,14.93
2023-04-22T02:11:55.418Z,19.27
2023-04-22T02:14:25.159Z,17.27
2023-04-22T02:16:54.667Z,12.88
2023-04-22T02:19:24.184Z,20.50
2023-04-22T02:21:53.784Z,19.62
2023-04-22T02:25:41.500Z,17.77
2023-04-22T02:28:11.388Z,18.02
2023-04-22T02:30:40.943Z,17.40
2023-04-22T02:33:11.606Z,22.52
2023-04-22T02:35:41.357Z,18.67
2023-04-22T02:38:12.019Z,18.27
2023-04-22T02:40:42.490Z,27.55
2023-04-22T02:43:12.110Z,21.70
2023-04-22T02:45:41.714Z,15.48
2023-04-22T02:48:11.533Z,17.27
2023-04-22T02:50:41.243Z,14.68
2023-04-22T02:53:10.779Z,16.48
2023-04-22T02:55:42.494Z,16.65
2023-04-22T02:58:12.047Z,21.90
2023-04-22T03:00:41.564Z,15.17
2023-04-22T03:05:41.376Z,18.17
2023-04-22T03:08:11.269Z,18.40
2023-04-22T03:10:40.840Z,23.25
2023-04-22T03:13:10.488Z,20.90
2023-04-22T03:15:42.385Z,21.35
2023-04-22T03:18:11.846Z,18.93
2023-04-22T03:20:41.386Z,18.27
2023-04-22T03:23:11.000Z,19.90
2023-04-22T03:25:41.217Z,16.52
2023-04-22T03:28:10.686Z,24.02
2023-04-22T03:30:40.630Z,17.42
2023-04-22T03:33:10.483Z,22.85
2023-04-22T03:35:44.389Z,22.58
2023-04-22T03:38:14.078Z,23.75
2023-04-22T03:40:44.261Z,34.80
2023-04-22T03:43:17.207Z,23.30
2023-04-22T03:45:48.760Z,22.20
2023-04-22T03:48:20.146Z,22.30
2023-04-22T03:50:51.384Z,21.42
2023-04-22T03:53:21.718Z,17.10
2023-04-22T03:55:51.251Z,17.12
2023-04-22T03:58:21.072Z,23.42
2023-04-22T04:00:51.028Z,17.90
2023-04-22T04:03:20.950Z,20.43
2023-04-22T04:05:52.453Z,17.23
2023-04-22T04:08:23.400Z,24.23
2023-04-22T04:10:52.878Z,18.90
2023-04-22T04:13:22.367Z,16.60
2023-04-22T04:15:56.528Z,19.25
2023-04-22T04:18:29.800Z,18.40
2023-04-22T04:21:00.135Z,19.60
2023-04-22T04:23:30.022Z,17.43
2023-04-22T04:26:05.278Z,18.12
2023-04-22T04:28:36.531Z,18.23
2023-04-22T04:31:06.733Z,15.18
2023-04-22T04:33:37.152Z,13.98
2023-04-22T04:36:08.825Z,20.27
2023-04-22T04:38:39.650Z,15.83
2023-04-22T04:41:09.894Z,15.63
2023-04-22T04:43:40.671Z,18.15
2023-04-22T04:46:16.707Z,14.25
2023-04-22T04:51:20.432Z,18.15
2023-04-22T04:53:54.173Z,12.50
2023-04-22T04:56:24.183Z,14.13
2023-04-22T04:58:53.736Z,16.37
2023-04-22T05:01:25.340Z,15.60
2023-04-22T05:03:55.435Z,13.80
2023-04-22T05:06:25.320Z,19.32
2023-04-22T05:08:56.856Z,17.65
2023-04-22T05:11:26.487Z,10.60
2023-04-22T05:13:57.935Z,11.28
2023-04-22T05:18:58.843Z,21.70
2023-04-22T05:21:28.348Z,17.35
2023-04-22T05:23:58.045Z,16.25
2023-04-22T05:26:27.766Z,20.83
2023-04-22T05:28:57.262Z,13.58
2023-04-22T05:31:26.895Z,13.72
2023-04-22T05:33:56.345Z,16.05
2023-04-22T05:36:30.584Z,15.90
2023-04-22T05:38:59.249Z,19.12
2023-04-22T05:41:29.291Z,15.08
2023-04-22T05:43:59.672Z,19.92
2023-04-22T05:46:29.457Z,16.05
2023-04-22T05:48:59.152Z,15.70
2023-04-22T05:51:33.300Z,15.35
2023-04-22T05:54:03.113Z,16.40
2023-04-22T05:56:32.834Z,16.50
2023-04-22T05:59:02.391Z,16.70
2023-04-22T06:01:31.883Z,10.88
2023-04-22T06:04:05.148Z,19.90
2023-04-22T06:06:35.870Z,15.03
2023-04-22T06:09:07.659Z,17.00
2023-04-22T06:11:37.191Z,15.57
2023-04-22T06:14:06.745Z,18.20
2023-04-22T06:16:36.941Z,13.40
2023-04-22T06:19:07.974Z,14.68
2023-04-22T06:21:39.472Z,12.98
2023-04-22T06:24:10.455Z,16.40
2023-04-22T06:26:40.484Z,19.20
2023-04-22T06:29:10.046Z,16.57
2023-04-22T06:31:40.938Z,17.95
2023-04-22T06:34:11.169Z,19.30
2023-04-22T06:36:41.289Z,15.43
2023-04-22T06:39:12.462Z,16.45
2023-04-22T06:41:45.100Z,13.88
2023-04-22T06:44:16.355Z,16.40
2023-04-22T06:46:47.889Z,18.10
2023-04-22T06:49:37.399Z,14.38
2023-04-22T06:52:25.717Z,16.12
2023-04-22T06:54:56.911Z,13.30
2023-04-22T06:57:26.815Z,14.18
2023-04-22T06:59:56.430Z,16.42
2023-04-22T07:02:27.927Z,20.80
2023-04-22T07:04:57.464Z,15.55
2023-04-22T07:07:27.243Z,13.18
2023-04-22T07:09:56.957Z,16.52
2023-04-22T07:12:28.133Z,18.37
2023-04-22T07:14:58.211Z,19.95
2023-04-22T07:17:27.755Z,17.20
2023-04-22T07:19:57.225Z,16.65
2023-04-22T07:22:26.783Z,18.52
2023-04-22T07:24:56.844Z,17.10
2023-04-22T07:27:26.416Z,19.65
2023-04-22T07:29:55.898Z,18.00
2023-04-22T07:32:26.439Z,17.75
2023-04-22T07:34:56.048Z,10.63
2023-04-22T07:37:25.745Z,16.40
2023-04-22T07:39:55.722Z,13.53
2023-04-22T07:42:25.312Z,18.15
2023-04-22T07:44:55.033Z,14.18
2023-04-22T07:47:24.655Z,15.95
2023-04-22T07:49:54.136Z,18.90
2023-04-22T07:52:23.981Z,24.20
2023-04-22T07:54:53.642Z,14.98
2023-04-22T07:57:24.164Z,20.37
2023-04-22T07:59:54.427Z,17.98
2023-04-22T08:02:24.174Z,17.15
2023-04-22T08:04:53.832Z,14.80
2023-04-22T08:09:56.153Z,17.77
2023-04-22T08:12:25.771Z,23.45
2023-04-22T08:14:55.970Z,24.15
2023-04-22T08:17:25.942Z,13.32
2023-04-22T08:19:55.571Z,17.23
2023-04-22T08:22:25.890Z,12.43
2023-04-22T08:24:55.384Z,21.40
2023-04-22T08:27:24.841Z,16.10
2023-04-22T08:29:54.372Z,16.73
2023-04-22T08:32:25.670Z,18.20
2023-04-22T08:35:03.991Z,19.57
2023-04-22T08:37:28.329Z,14.13
2023-04-22T08:39:57.884Z,21.87
2023-04-22T08:42:28.602Z,14.40
2023-04-22T08:44:59.471Z,13.28
2023-04-22T08:47:29.743Z,16.62
2023-04-22T08:50:03.189Z,14.03
2023-04-22T08:52:33.223Z,12.07
2023-04-22T08:55:02.811Z,17.32
2023-04-22T08:57:33.535Z,16.00
2023-04-22T09:00:05.306Z,15.90
2023-04-22T09:02:35.291Z,16.45
2023-04-22T09:05:07.384Z,15.28
2023-04-22T09:07:38.620Z,14.57
2023-04-22T09:10:08.855Z,16.35
2023-04-22T09:12:39.751Z,15.50
2023-04-22T09:15:10.217Z,20.02
2023-04-22T09:17:39.985Z,10.82
2023-04-22T09:20:10.870Z,16.67
2023-04-22T09:22:46.254Z,16.07
2023-04-22T09:25:24.269Z,18.07
2023-04-22T09:27:56.458Z,14.23
2023-04-22T09:30:32.179Z,17.35
2023-04-22T09:33:04.719Z,17.17
2023-04-22T09:35:41.538Z,13.47
2023-04-22T09:38:13.056Z,15.80
2023-04-22T09:40:45.167Z,20.37
2023-04-22T09:43:17.832Z,20.70
2023-04-22T09:45:47.785Z,15.75
2023-04-22T09:48:20.098Z,12.43
2023-04-22T09:50:51.911Z,20.40
2023-04-22T09:53:22.929Z,13.60
2023-04-22T09:55:54.543Z,16.23
2023-04-22T09:58:26.050Z,13.45
2023-04-22T10:00:58.324Z,23.02
2023-04-22T10:03:27.913Z,12.85
2023-04-22T10:05:57.974Z,17.35
2023-04-22T10:08:28.586Z,13.73
2023-04-22T10:10:58.067Z,13.75
2023-04-22T10:13:27.692Z,15.28
2023-04-22T10:15:58.414Z,19.48
2023-04-22T10:18:29.546Z,15.53
2023-04-22T10:21:00.989Z,13.68
2023-04-22T10:23:34.434Z,12.33
2023-04-22T10:26:06.221Z,11.75
2023-04-22T10:28:35.847Z,19.52
2023-04-22T10:31:11.422Z,14.87
2023-04-22T10:33:42.928Z,16.45
2023-04-22T10:36:18.147Z,15.90
2023-04-22T10:38:59.812Z,14.47
2023-04-22T10:41:35.039Z,16.00
2023-04-22T10:44:09.019Z,13.00
2023-04-22T10:46:54.321Z,13.20
2023-04-22T10:49:26.297Z,23.05
2023-04-22T10:51:59.067Z,22.27
2023-04-22T10:57:16.179Z,13.50
2023-04-22T10:59:56.513Z,16.45
2023-04-22T11:02:26.322Z,15.48
2023-04-22T11:05:05.123Z,17.25
2023-04-22T11:07:36.854Z,16.85
2023-04-22T11:10:10.568Z,17.60
2023-04-22T11:12:44.295Z,18.67
2023-04-22T11:15:16.622Z,18.35
2023-04-22T11:17:49.057Z,21.48
2023-04-22T11:20:19.130Z,20.88
2023-04-22T11:22:59.673Z,22.32
2023-04-22T11:25:29.170Z,16.60
2023-04-22T11:27:59.610Z,21.52
2023-04-22T11:30:31.519Z,17.30
2023-04-22T11:33:02.228Z,17.52
2023-04-22T11:35:35.004Z,20.03
2023-04-22T11:38:09.012Z,14.95
2023-04-22T11:40:43.685Z,19.12
2023-04-22T11:43:12.939Z,18.40
2023-04-22T11:45:42.729Z,16.62
2023-04-22T11:48:13.438Z,14.50
2023-04-22T11:50:48.131Z,16.32
2023-04-22T11:53:24.274Z,20.65
2023-04-22T11:55:54.137Z,21.07
2023-04-22T11:58:28.651Z,16.57
2023-04-22T12:01:00.702Z,20.32
2023-04-22T12:03:32.166Z,20.10
2023-04-22T12:06:04.908Z,19.97
2023-04-22T12:08:43.053Z,15.78
2023-04-22T12:11:13.853Z,19.00
2023-04-22T12:13:47.064Z,16.50
2023-04-22T12:16:19.978Z,16.93
2023-04-22T12:18:52.799Z,13.78
2023-04-22T12:21:25.041Z,15.13
2023-04-22T12:23:58.281Z,15.60
2023-04-22T12:26:28.296Z,17.10
2023-04-22T12:28:59.337Z,21.45
2023-04-22T12:31:29.104Z,16.07
2023-04-22T12:34:00.123Z,16.25
2023-04-22T12:36:30.403Z,20.12
2023-04-22T12:38:59.958Z,16.73
2023-04-22T12:41:29.439Z,17.43
2023-04-22T12:43:58.906Z,16.62
2023-04-22T12:46:28.579Z,15.63
2023-04-22T12:48:58.384Z,17.23
2023-04-22T12:51:28.020Z,21.10
2023-04-22T12:53:58.717Z,15.95
2023-04-22T12:56:28.293Z,18.50
2023-04-22T12:58:59.446Z,15.72
2023-04-22T13:01:28.960Z,13.68
2023-04-22T13:03:58.802Z,27.02
2023-04-22T13:06:30.014Z,20.60
2023-04-22T13:09:00.228Z,16.85
2023-04-22T13:11:29.708Z,22.43
2023-04-22T13:13:59.226Z,18.20
2023-04-22T13:16:28.876Z,15.98
2023-04-22T13:18:58.575Z,16.00
2023-04-22T13:21:30.286Z,16.42
2023-04-22T13:23:59.844Z,18.10
2023-04-22T13:26:29.378Z,18.20
2023-04-22T13:29:00.869Z,12.75
2023-04-22T13:31:30.646Z,11.85
2023-04-22T13:34:00.147Z,6.60
2023-04-22T13:36:29.623Z,6.42
2023-04-22T13:38:59.172Z,3.25
2023-04-22T13:41:28.876Z,7.57
2023-04-22T13:43:59.861Z,4.90
2023-04-22T13:46:29.492Z,6.15
2023-04-22T13:48:58.983Z,7.28
2023-04-22T13:51:28.466Z,10.15
2023-04-22T13:53:58.012Z,7.00
2023-04-22T13:56:28.234Z,12.58
2023-04-22T13:58:58.298Z,11.33
2023-04-22T14:01:28.318Z,14.45
2023-04-22T14:03:57.930Z,11.75
2023-04-22T14:06:27.903Z,11.40
2023-04-22T14:08:57.530Z,11.80
2023-04-22T14:11:27.100Z,15.72
2023-04-22T14:13:56.599Z,13.72
2023-04-22T14:16:26.234Z,15.03
2023-04-22T14:18:56.327Z,15.83
2023-04-22T14:21:27.386Z,16.82
2023-04-22T14:24:00.880Z,13.48
2023-04-22T14:26:32.232Z,19.57
2023-04-22T14:29:01.817Z,15.65
2023-04-22T14:31:31.290Z,12.70
2023-04-22T14:34:01.499Z,14.73
2023-04-22T14:36:31.547Z,16.00
2023-04-22T14:39:01.111Z,15.43
2023-04-22T14:41:30.694Z,13.17
2023-04-22T14:44:00.315Z,11.40
2023-04-22T14:46:30.655Z,15.70
2023-04-22T14:49:00.212Z,15.65
2023-04-22T14:51:30.336Z,13.32
2023-04-22T14:53:59.879Z,17.90
2023-04-22T14:56:29.427Z,16.42
2023-04-22T14:58:59.019Z,13.15
2023-04-22T15:01:28.652Z,14.55
2023-04-22T15:03:58.293Z,13.28
2023-04-22T15:06:28.508Z,12.00
2023-04-22T15:08:57.990Z,11.93
2023-04-22T15:11:27.475Z,16.90
2023-04-22T15:13:57.016Z,11.80
2023-04-22T15:16:26.542Z,11.55
2023-04-22T15:18:56.407Z,9.68
2023-04-22T15:21:27.206Z,12.78
2023-04-22T15:23:56.683Z,12.73
2023-04-22T15:26:26.261Z,10.15
2023-04-22T15:28:55.993Z,13.93
2023-04-22T15:31:26.438Z,16.27
2023-04-22T15:33:56.730Z,17.80
2023-04-22T15:36:26.352Z,15.73
2023-04-22T15:38:57.164Z,12.53
2023-04-22T15:41:27.530Z,14.85
2023-04-22T15:43:57.019Z,17.65
2023-04-22T15:46:28.088Z,16.82
2023-04-22T15:49:05.600Z,12.95
2023-04-22T15:51:35.197Z,12.18
2023-04-22T15:54:04.800Z,11.08
2023-04-22T15:56:34.749Z,13.10
2023-04-22T15:59:04.433Z,10.18
2023-04-22T16:01:34.068Z,13.10
2023-04-22T16:04:03.868Z,14.83
2023-04-22T16:06:34.074Z,17.40
2023-04-22T16:09:03.616Z,12.53
2023-04-22T16:11:33.136Z,10.38
2023-04-22T16:14:02.704Z,10.03
2023-04-22T16:16:33.050Z,12.33
2023-04-22T16:19:04.000Z,10.03
2023-04-22T16:21:34.241Z,13.50
2023-04-22T16:24:04.795Z,9.75
2023-04-22T16:26:34.388Z,13.33
2023-04-22T16:29:08.026Z,12.88
2023-04-22T16:31:39.357Z,10.80
2023-04-22T16:34:08.942Z,11.05
2023-04-22T16:36:38.501Z,10.43
2023-04-22T16:39:08.185Z,12.47
2023-04-22T16:41:38.495Z,11.20
2023-04-22T16:44:07.996Z,11.63
2023-04-22T16:46:38.009Z,7.55
2023-04-22T16:49:10.281Z,9.05
2023-04-22T16:51:40.233Z,7.58
2023-04-22T16:54:09.757Z,9.30
2023-04-22T16:56:39.279Z,9.77
2023-04-22T16:59:09.138Z,9.25
2023-04-22T17:01:40.100Z,9.00
2023-04-22T17:04:11.591Z,8.00
2023-04-22T17:06:41.654Z,7.00
2023-04-22T17:09:11.133Z,8.10
2023-04-22T17:11:40.736Z,9.33
2023-04-22T17:14:10.485Z,10.63
2023-04-22T17:16:40.163Z,9.38
2023-04-22T17:19:09.604Z,8.28
2023-04-22T17:21:39.118Z,7.45
2023-04-22T17:24:08.665Z,8.95
2023-04-22T17:26:40.073Z,11.22
2023-04-22T17:29:10.348Z,12.98
2023-04-22T17:31:40.568Z,14.60
2023-04-22T17:34:11.224Z,18.48
2023-04-22T17:36:53.880Z,11.05
2023-04-22T17:39:23.389Z,7.60
2023-04-22T17:41:53.179Z,9.73
2023-04-22T17:44:23.228Z,14.70
2023-04-22T17:46:52.856Z,12.85
2023-04-22T17:49:22.596Z,14.85
2023-04-22T17:51:53.348Z,11.22
2023-04-22T17:54:24.473Z,12.73
2023-04-22T17:56:53.959Z,11.08
2023-04-22T17:59:24.059Z,11.15
2023-04-22T18:01:53.647Z,8.63
2023-04-22T18:04:23.268Z,10.65
2023-04-22T18:06:52.923Z,6.87
2023-04-22T18:09:22.462Z,8.63
2023-04-22T18:11:51.942Z,5.93
2023-04-22T18:14:21.865Z,8.40
2023-04-22T18:16:51.550Z,7.40
2023-04-22T18:19:21.078Z,11.97
2023-04-22T18:21:59.537Z,8.18
2023-04-22T18:24:22.149Z,6.27
2023-04-22T18:26:52.980Z,6.97
2023-04-22T18:29:22.447Z,7.15
2023-04-22T18:31:52.408Z,6.10
2023-04-22T18:34:22.565Z,4.15
2023-04-22T18:36:52.073Z,6.55
2023-04-22T18:39:21.782Z,4.70
2023-04-22T18:41:51.316Z,6.50
2023-04-22T18:44:21.095Z,9.78
2023-04-22T18:46:52.396Z,9.40
2023-04-22T18:49:22.009Z,13.00
2023-04-22T18:51:51.818Z,15.15
2023-04-22T18:54:21.889Z,12.37
2023-04-22T18:56:51.563Z,16.03
2023-04-22T18:59:21.924Z,19.48
2023-04-22T19:01:52.055Z,23.15
2023-04-22T19:04:22.024Z,22.80
2023-04-22T19:06:51.478Z,19.92
2023-04-22T19:09:21.044Z,21.70
2023-04-22T19:11:50.696Z,12.43
2023-04-22T19:14:20.216Z,12.63
2023-04-22T19:16:49.837Z,19.25
2023-04-22T19:19:19.334Z,16.32
2023-04-22T19:21:48.973Z,15.60
2023-04-22T19:24:18.505Z,13.28
2023-04-22T19:26:47.987Z,14.50
2023-04-22T19:29:17.469Z,13.05
2023-04-22T19:31:47.566Z,17.02
2023-04-22T19:34:17.239Z,19.10
2023-04-22T19:36:47.289Z,17.73
2023-04-22T19:39:17.348Z,17.98
2023-04-22T19:41:47.088Z,17.70
2023-04-22T19:44:17.254Z,24.12
2023-04-22T19:46:46.761Z,21.85
2023-04-22T19:49:17.621Z,25.23
2023-04-22T19:51:47.505Z,26.40
2023-04-22T19:54:19.835Z,31.73
2023-04-22T19:56:53.870Z,29.72
2023-04-22T19:59:25.437Z,33.95
2023-04-22T20:01:55.659Z,39.90
2023-04-22T20:04:26.268Z,49.93
2023-04-22T20:06:57.680Z,49.95
2023-04-22T20:09:27.915Z,48.27
2023-04-22T20:11:58.335Z,42.70
2023-04-22T20:14:28.677Z,36.10
2023-04-22T20:16:58.319Z,29.52
2023-04-22T20:19:30.668Z,31.45
2023-04-22T20:22:01.490Z,30.05
2023-04-22T20:24:34.124Z,30.20
2023-04-22T20:29:33.421Z,33.98
2023-04-22T20:32:05.393Z,34.43
2023-04-22T20:37:08.123Z,36.10
2023-04-22T20:39:39.019Z,32.88
2023-04-22T20:42:11.214Z,30.53
2023-04-22T20:44:40.861Z,32.80
2023-04-22T20:47:11.715Z,33.40
2023-04-22T20:49:42.330Z,34.58
2023-04-22T20:52:12.816Z,32.40
2023-04-22T20:54:44.498Z,38.80
2023-04-22T20:57:14.364Z,33.18
2023-04-22T20:59:44.311Z,32.52
2023-04-22T21:02:15.580Z,32.03
2023-04-22T21:04:45.568Z,36.15
2023-04-22T21:07:16.923Z,28.00
2023-04-22T21:09:46.799Z,32.23
2023-04-22T21:12:18.800Z,31.93
2023-04-22T21:14:49.155Z,32.27
2023-04-22T21:17:28.058Z,37.00
2023-04-22T21:19:59.147Z,42.00
2023-04-22T21:22:30.473Z,30.82
2023-04-22T21:25:01.415Z,33.55
2023-04-22T21:27:31.407Z,28.52
2023-04-22T21:30:02.544Z,23.33
2023-04-22T21:32:33.022Z,23.60
2023-04-22T21:35:04.152Z,19.93
2023-04-22T21:37:34.790Z,22.32
2023-04-22T21:40:04.525Z,25.85
2023-04-22T21:42:34.521Z,27.95
2023-04-22T21:45:04.731Z,34.95
2023-04-22T21:47:34.513Z,37.25
2023-04-22T21:50:04.054Z,36.63
2023-04-22T21:52:33.698Z,27.67
2023-04-22T21:55:04.472Z,25.57
2023-04-22T21:57:34.011Z,23.90
2023-04-22T22:00:03.832Z,29.23
2023-04-22T22:02:34.515Z,41.63
2023-04-22T22:05:05.085Z,50.43
2023-04-22T22:07:36.511Z,41.13
2023-04-22T22:10:15.306Z,33.40
2023-04-22T22:12:45.232Z,23.57
2023-04-22T22:15:16.657Z,22.02
2023-04-22T22:17:46.430Z,21.77
2023-04-22T22:20:20.988Z,22.02
2023-04-22T22:22:51.772Z,19.67
2023-04-22T22:25:21.278Z,26.57
2023-04-22T22:27:50.967Z,22.73
2023-04-22T22:30:21.806Z,20.23
2023-04-22T22:32:51.387Z,18.80
2023-04-22T22:35:21.446Z,18.98
2023-04-22T22:37:51.032Z,17.67
2023-04-22T22:40:20.718Z,18.62
2023-04-22T22:42:50.379Z,20.23
2023-04-22T22:45:19.853Z,18.23
2023-04-22T22:47:50.574Z,18.55
2023-04-22T22:50:20.223Z,15.00
2023-04-22T22:52:49.719Z,18.62
2023-04-22T22:55:19.846Z,18.62
2023-04-22T22:57:49.354Z,18.15
2023-04-22T23:00:18.975Z,18.77
2023-04-22T23:02:49.491Z,17.20
2023-04-22T23:05:19.347Z,14.05
2023-04-22T23:07:48.851Z,16.25
2023-04-22T23:10:18.720Z,13.70
2023-04-22T23:12:48.199Z,14.53
2023-04-22T23:15:17.768Z,12.40
2023-04-22T23:17:47.473Z,17.52
2023-04-22T23:20:18.804Z,13.15
2023-04-22T23:22:51.061Z,16.40
2023-04-22T23:25:21.479Z,14.50
2023-04-22T23:27:51.617Z,14.50
2023-04-22T23:30:22.546Z,15.10
2023-04-22T23:32:53.066Z,13.03
2023-04-22T23:35:22.922Z,11.85
2023-04-22T23:37:54.990Z,12.80
2023-04-22T23:40:24.578Z,13.27
2023-04-22T23:42:54.322Z,11.85
2023-04-22T23:45:24.277Z,15.80
2023-04-22T23:47:53.939Z,13.93
2023-04-22T23:50:23.621Z,19.57
2023-04-22T23:52:53.404Z,14.73
2023-04-22T23:55:42.721Z,12.88
2023-04-22T23:58:12.556Z,13.18
