createdAt,value
2019-02-21T00:01:02.697Z,10.63
2019-02-21T00:03:32.436Z,9.93
2019-02-21T00:06:02.527Z,9.88
2019-02-21T00:08:32.746Z,9.85
2019-02-21T00:11:03.547Z,9.68
2019-02-21T00:13:34.309Z,11.20
2019-02-21T00:16:05.267Z,12.15
2019-02-21T00:18:35.354Z,16.32
2019-02-21T00:21:05.574Z,14.15
2019-02-21T00:23:36.005Z,11.78
2019-02-21T00:26:06.720Z,13.90
2019-02-21T00:28:37.493Z,13.83
2019-02-21T00:31:07.886Z,13.48
2019-02-21T00:33:38.231Z,14.50
2019-02-21T00:36:08.320Z,13.68
2019-02-21T00:38:38.688Z,12.60
2019-02-21T00:41:09.504Z,11.65
2019-02-21T00:43:40.140Z,11.25
2019-02-21T00:46:10.166Z,12.00
2019-02-21T00:48:40.543Z,10.58
2019-02-21T00:51:10.914Z,11.93
2019-02-21T00:53:40.675Z,11.45
2019-02-21T00:56:11.104Z,11.40
2019-02-21T00:58:41.166Z,13.15
2019-02-21T01:01:11.807Z,15.53
2019-02-21T01:03:42.295Z,13.88
2019-02-21T01:06:12.688Z,14.23
2019-02-21T01:08:42.553Z,14.00
2019-02-21T01:11:12.890Z,14.95
2019-02-21T01:13:42.211Z,15.38
2019-02-21T01:16:12.314Z,16.93
2019-02-21T01:18:42.935Z,19.05
2019-02-21T01:21:12.723Z,20.95
2019-02-21T01:23:42.413Z,18.85
2019-02-21T01:26:12.203Z,17.35
2019-02-21T01:28:42.267Z,13.58
2019-02-21T01:31:12.438Z,15.93
2019-02-21T01:33:42.553Z,14.90
2019-02-21T01:36:11.909Z,12.98
2019-02-21T01:38:42.582Z,13.30
2019-02-21T01:41:13.357Z,14.83
2019-02-21T01:43:43.095Z,13.38
2019-02-21T01:46:12.823Z,14.58
2019-02-21T01:48:43.203Z,15.10
2019-02-21T01:51:13.397Z,14.73
2019-02-21T01:53:43.739Z,15.48
2019-02-21T01:56:13.781Z,14.20
2019-02-21T01:58:43.516Z,15.63
2019-02-21T02:01:14.126Z,15.90
2019-02-21T02:03:44.575Z,19.12
2019-02-21T02:06:14.153Z,18.85
2019-02-21T02:08:44.213Z,17.70
2019-02-21T02:11:14.896Z,18.55
2019-02-21T02:13:44.234Z,18.10
2019-02-21T02:16:14.200Z,17.82
2019-02-21T02:18:44.223Z,17.12
2019-02-21T02:21:14.283Z,18.95
2019-02-21T02:23:44.298Z,18.10
2019-02-21T02:26:14.983Z,18.75
2019-02-21T02:28:45.648Z,18.17
2019-02-21T02:31:22.733Z,16.90
2019-02-21T02:33:48.061Z,18.48
2019-02-21T02:36:17.760Z,17.82
2019-02-21T02:38:48.049Z,18.73
2019-02-21T02:41:18.503Z,17.30
2019-02-21T02:43:49.186Z,17.27
2019-02-21T02:46:19.607Z,16.55
2019-02-21T02:48:49.963Z,15.93
2019-02-21T02:51:20.313Z,16.30
2019-02-21T02:53:50.683Z,15.10
2019-02-21T02:56:21.076Z,15.93
2019-02-21T02:58:51.512Z,16.60
2019-02-21T03:01:34.040Z,15.98
2019-02-21T03:03:52.862Z,16.25
2019-02-21T03:06:23.535Z,16.80
2019-02-21T03:08:53.524Z,16.27
2019-02-21T03:11:23.943Z,17.42
2019-02-21T03:13:54.248Z,15.85
2019-02-21T03:16:23.982Z,15.38
2019-02-21T03:18:54.412Z,16.48
2019-02-21T03:21:24.173Z,16.67
2019-02-21T03:23:54.463Z,18.35
2019-02-21T03:26:24.593Z,17.12
2019-02-21T03:28:54.323Z,17.23
2019-02-21T03:31:23.950Z,17.48
2019-02-21T03:33:54.290Z,17.40
2019-02-21T03:36:24.951Z,16.10
2019-02-21T03:38:55.689Z,18.12
2019-02-21T03:41:25.824Z,20.68
2019-02-21T03:43:56.215Z,17.27
2019-02-21T03:46:26.574Z,19.35
2019-02-21T03:48:56.973Z,19.20
2019-02-21T03:51:26.956Z,19.62
2019-02-21T03:53:56.961Z,18.62
2019-02-21T03:56:26.527Z,18.87
2019-02-21T03:58:56.965Z,18.62
2019-02-21T04:01:27.644Z,19.87
2019-02-21T04:03:57.706Z,19.40
2019-02-21T04:06:27.886Z,19.90
2019-02-21T04:08:57.974Z,19.77
2019-02-21T04:11:28.348Z,18.55
2019-02-21T04:13:58.476Z,18.70
2019-02-21T04:16:29.251Z,20.62
2019-02-21T04:18:59.324Z,19.00
2019-02-21T04:21:29.788Z,18.77
2019-02-21T04:23:59.910Z,18.42
2019-02-21T04:26:30.312Z,18.75
2019-02-21T04:29:00.726Z,19.85
2019-02-21T04:31:31.219Z,18.55
2019-02-21T04:34:01.178Z,18.48
2019-02-21T04:36:31.277Z,20.68
2019-02-21T04:39:01.642Z,20.57
2019-02-21T04:41:32.426Z,18.92
2019-02-21T04:44:04.032Z,18.65
2019-02-21T04:46:33.400Z,18.12
2019-02-21T04:49:03.100Z,18.32
2019-02-21T04:51:33.548Z,18.92
2019-02-21T04:54:03.788Z,19.00
2019-02-21T04:56:33.500Z,19.92
2019-02-21T04:59:03.232Z,19.80
2019-02-21T05:01:33.291Z,19.85
2019-02-21T05:04:04.897Z,20.85
2019-02-21T05:06:35.706Z,21.05
2019-02-21T05:09:07.521Z,20.88
2019-02-21T05:11:38.129Z,20.80
2019-02-21T05:14:08.498Z,22.75
2019-02-21T05:16:38.565Z,22.67
2019-02-21T05:19:09.310Z,21.90
2019-02-21T05:21:39.999Z,20.97
2019-02-21T05:24:09.685Z,22.90
2019-02-21T05:26:50.166Z,21.93
2019-02-21T05:29:19.957Z,23.38
2019-02-21T05:32:11.709Z,22.70
2019-02-21T05:34:59.707Z,25.43
2019-02-21T05:37:52.073Z,30.68
2019-02-21T05:40:41.940Z,28.42
2019-02-21T05:43:31.414Z,25.20
2019-02-21T05:46:18.703Z,21.90
2019-02-21T05:49:20.418Z,21.33
2019-02-21T05:51:55.137Z,21.40
2019-02-21T05:54:36.528Z,21.90
2019-02-21T05:57:34.637Z,21.82
2019-02-21T06:00:36.942Z,21.57
2019-02-21T06:03:21.021Z,21.60
2019-02-21T06:06:17.492Z,22.15
2019-02-21T06:09:38.564Z,22.25
2019-02-21T06:12:17.177Z,25.10
2019-02-21T06:15:21.610Z,24.95
2019-02-21T06:18:10.279Z,24.47
2019-02-21T06:20:58.821Z,22.67
2019-02-21T06:23:45.922Z,22.35
2019-02-21T06:26:19.860Z,23.00
2019-02-21T06:29:12.275Z,25.00
2019-02-21T06:31:42.629Z,26.15
2019-02-21T06:34:12.692Z,23.37
2019-02-21T06:36:43.019Z,23.38
2019-02-21T06:39:13.091Z,21.93
2019-02-21T06:41:42.900Z,25.55
2019-02-21T06:44:12.364Z,25.45
2019-02-21T06:46:43.289Z,26.48
2019-02-21T06:49:14.911Z,29.15
2019-02-21T06:51:45.658Z,23.10
2019-02-21T06:54:15.841Z,23.47
2019-02-21T06:56:48.550Z,22.80
2019-02-21T06:59:19.055Z,22.05
2019-02-21T07:01:49.755Z,22.93
2019-02-21T07:04:19.437Z,22.27
2019-02-21T07:06:49.814Z,21.42
2019-02-21T07:09:20.513Z,22.87
2019-02-21T07:11:50.471Z,23.20
2019-02-21T07:14:20.564Z,23.22
2019-02-21T07:16:51.469Z,20.62
2019-02-21T07:19:21.694Z,20.15
2019-02-21T07:21:52.118Z,18.60
2019-02-21T07:24:31.534Z,18.80
2019-02-21T07:27:03.698Z,17.70
2019-02-21T07:29:34.445Z,17.75
2019-02-21T07:35:30.314Z,16.12
2019-02-21T07:38:05.366Z,16.27
2019-02-21T07:40:35.083Z,17.25
2019-02-21T07:43:05.635Z,17.98
2019-02-21T07:45:36.398Z,18.98
2019-02-21T07:48:11.405Z,18.05
2019-02-21T07:50:41.173Z,18.73
2019-02-21T07:53:10.976Z,17.37
2019-02-21T07:55:41.405Z,21.25
2019-02-21T07:58:11.445Z,22.93
2019-02-21T08:00:41.387Z,24.35
2019-02-21T08:03:12.213Z,23.60
2019-02-21T08:05:42.319Z,23.47
2019-02-21T08:08:13.396Z,21.70
2019-02-21T08:10:43.790Z,18.82
2019-02-21T08:13:13.726Z,19.10
2019-02-21T08:15:44.258Z,18.77
2019-02-21T08:18:14.600Z,19.05
2019-02-21T08:20:45.020Z,17.80
2019-02-21T08:23:14.407Z,19.60
2019-02-21T08:25:45.185Z,18.80
2019-02-21T08:28:15.859Z,19.00
2019-02-21T08:30:46.174Z,17.55
2019-02-21T08:33:41.211Z,18.80
2019-02-21T08:36:10.947Z,21.00
2019-02-21T08:38:41.002Z,19.75
2019-02-21T08:41:14.375Z,21.77
2019-02-21T08:43:43.744Z,22.17
2019-02-21T08:46:18.290Z,21.68
2019-02-21T08:48:49.293Z,22.45
2019-02-21T08:51:47.119Z,22.07
2019-02-21T08:54:17.607Z,19.85
2019-02-21T08:56:56.441Z,19.92
2019-02-21T08:59:26.896Z,20.57
2019-02-21T09:01:57.041Z,20.15
2019-02-21T09:04:28.160Z,20.27
2019-02-21T09:06:58.604Z,19.57
2019-02-21T09:09:33.383Z,18.77
2019-02-21T09:12:05.411Z,17.05
2019-02-21T09:14:35.335Z,15.00
2019-02-21T09:18:14.418Z,15.80
2019-02-21T09:21:20.252Z,47.40
2019-02-21T09:23:50.540Z,15.72
2019-02-21T09:26:21.692Z,14.28
2019-02-21T09:28:52.011Z,12.78
2019-02-21T09:31:22.418Z,12.37
2019-02-21T09:33:52.379Z,12.90
2019-02-21T09:36:22.377Z,12.85
2019-02-21T09:38:53.141Z,12.70
2019-02-21T09:41:23.898Z,11.80
2019-02-21T09:43:53.968Z,11.88
2019-02-21T09:46:24.001Z,12.15
2019-02-21T09:49:02.909Z,12.15
2019-02-21T09:51:33.157Z,12.58
2019-02-21T09:54:03.716Z,12.28
2019-02-21T09:56:34.089Z,13.03
2019-02-21T09:59:05.615Z,12.65
2019-02-21T10:01:35.970Z,12.78
2019-02-21T10:04:05.766Z,13.98
2019-02-21T10:06:35.941Z,12.73
2019-02-21T10:09:06.387Z,13.18
2019-02-21T10:11:37.179Z,14.75
2019-02-21T10:14:07.529Z,14.87
2019-02-21T10:16:38.049Z,16.77
2019-02-21T10:19:07.995Z,15.48
2019-02-21T10:21:38.126Z,16.90
2019-02-21T10:24:08.139Z,17.50
2019-02-21T10:26:38.531Z,17.10
2019-02-21T10:29:08.284Z,15.60
2019-02-21T10:31:38.207Z,14.78
2019-02-21T10:34:08.491Z,15.95
2019-02-21T10:36:38.945Z,14.30
2019-02-21T10:39:08.938Z,13.45
2019-02-21T10:41:39.313Z,13.22
2019-02-21T10:44:09.791Z,12.15
2019-02-21T10:46:40.474Z,12.75
2019-02-21T10:49:10.875Z,10.93
2019-02-21T10:51:40.766Z,10.68
2019-02-21T10:54:11.119Z,11.48
2019-02-21T10:56:41.129Z,11.75
2019-02-21T10:59:10.961Z,10.88
2019-02-21T11:01:40.702Z,11.65
2019-02-21T11:04:10.852Z,10.90
2019-02-21T11:06:41.028Z,10.88
2019-02-21T11:09:19.054Z,11.45
2019-02-21T11:11:50.049Z,10.23
2019-02-21T11:14:19.771Z,10.35
2019-02-21T11:16:50.153Z,10.95
2019-02-21T11:19:20.534Z,11.63
2019-02-21T11:21:50.633Z,12.33
2019-02-21T11:24:20.711Z,12.00
2019-02-21T11:26:50.995Z,11.75
2019-02-21T11:29:21.095Z,10.98
2019-02-21T11:31:50.901Z,11.45
2019-02-21T11:34:21.371Z,11.05
2019-02-21T11:36:51.352Z,11.53
2019-02-21T11:39:21.862Z,10.70
2019-02-21T11:41:52.346Z,11.30
2019-02-21T11:44:22.873Z,12.78
2019-02-21T11:46:53.130Z,12.15
2019-02-21T11:49:23.782Z,12.63
2019-02-21T11:51:53.852Z,11.12
2019-02-21T11:54:27.257Z,10.88
2019-02-21T11:56:56.302Z,11.18
2019-02-21T11:59:26.070Z,11.30
2019-02-21T12:01:56.105Z,10.05
2019-02-21T12:04:25.789Z,11.70
2019-02-21T12:06:56.225Z,11.00
2019-02-21T12:09:26.574Z,11.70
2019-02-21T12:11:56.974Z,10.85
2019-02-21T12:14:27.326Z,10.60
2019-02-21T12:16:58.161Z,10.53
2019-02-21T12:19:28.774Z,10.80
2019-02-21T12:21:59.520Z,10.48
2019-02-21T12:24:29.756Z,10.00
2019-02-21T12:26:59.854Z,10.15
2019-02-21T12:29:29.586Z,10.65
2019-02-21T12:31:59.661Z,10.35
2019-02-21T12:34:30.113Z,9.80
2019-02-21T12:37:00.464Z,10.30
2019-02-21T12:39:30.696Z,9.50
2019-02-21T12:42:00.799Z,9.40
2019-02-21T12:44:31.315Z,10.18
2019-02-21T12:47:01.427Z,9.45
2019-02-21T12:49:32.800Z,10.63
2019-02-21T12:52:02.913Z,9.28
2019-02-21T12:54:33.094Z,8.45
2019-02-21T12:57:05.337Z,9.35
2019-02-21T12:59:35.866Z,9.28
2019-02-21T13:02:05.243Z,9.78
2019-02-21T13:04:35.707Z,9.13
2019-02-21T13:07:06.495Z,8.65
2019-02-21T13:09:36.889Z,9.18
2019-02-21T13:12:07.338Z,9.20
2019-02-21T13:14:38.389Z,9.88
2019-02-21T13:17:09.374Z,9.60
2019-02-21T13:19:40.147Z,9.48
2019-02-21T13:22:10.050Z,9.05
2019-02-21T13:24:40.455Z,10.05
2019-02-21T13:27:10.817Z,9.58
2019-02-21T13:29:41.767Z,9.28
2019-02-21T13:32:12.341Z,9.60
2019-02-21T13:34:42.283Z,9.15
2019-02-21T13:37:13.266Z,9.58
2019-02-21T13:40:02.383Z,9.55
2019-02-21T13:42:33.328Z,8.53
2019-02-21T13:45:04.395Z,8.63
2019-02-21T13:47:34.796Z,9.43
2019-02-21T13:50:10.237Z,9.45
2019-02-21T13:52:39.985Z,9.45
2019-02-21T13:55:13.753Z,9.45
2019-02-21T13:57:47.109Z,9.08
2019-02-21T14:00:18.661Z,8.85
2019-02-21T14:02:48.503Z,8.43
2019-02-21T14:05:20.178Z,8.65
2019-02-21T14:07:50.937Z,9.13
2019-02-21T14:10:21.383Z,9.23
2019-02-21T14:12:51.971Z,8.55
2019-02-21T14:15:25.483Z,8.70
2019-02-21T14:17:55.680Z,9.10
2019-02-21T14:20:27.354Z,9.60
2019-02-21T14:22:57.721Z,8.78
2019-02-21T14:25:40.022Z,9.33
2019-02-21T14:28:01.429Z,8.28
2019-02-21T14:30:31.989Z,9.15
2019-02-21T14:33:03.252Z,9.05
2019-02-21T14:35:35.132Z,9.00
2019-02-21T14:38:05.349Z,10.50
2019-02-21T14:40:36.451Z,9.70
2019-02-21T14:43:06.925Z,9.88
2019-02-21T14:45:37.085Z,10.43
2019-02-21T14:48:07.612Z,10.15
2019-02-21T14:50:37.733Z,11.75
2019-02-21T14:53:07.874Z,13.75
2019-02-21T14:55:39.920Z,11.18
2019-02-21T14:58:09.155Z,12.00
2019-02-21T15:00:40.619Z,11.83
2019-02-21T15:03:21.272Z,21.85
2019-02-21T15:05:43.729Z,12.95
2019-02-21T15:08:14.142Z,21.90
2019-02-21T15:11:02.338Z,14.28
2019-02-21T15:13:32.638Z,15.32
2019-02-21T15:16:10.885Z,16.52
2019-02-21T15:18:41.137Z,15.95
2019-02-21T15:21:23.734Z,17.95
2019-02-21T15:23:57.444Z,18.15
2019-02-21T15:26:47.971Z,19.45
2019-02-21T15:29:19.118Z,19.23
2019-02-21T15:31:50.501Z,20.52
2019-02-21T15:34:21.118Z,19.77
2019-02-21T15:37:02.625Z,19.82
2019-02-21T15:39:42.753Z,20.40
2019-02-21T15:42:44.231Z,19.52
2019-02-21T15:45:34.218Z,20.43
2019-02-21T15:48:07.513Z,21.35
2019-02-21T15:50:38.315Z,19.62
2019-02-21T15:53:08.584Z,21.05
2019-02-21T15:55:38.667Z,20.08
2019-02-21T15:58:34.662Z,20.88
2019-02-21T16:01:05.124Z,21.20
2019-02-21T16:03:35.888Z,20.27
2019-02-21T16:10:45.598Z,19.87
2019-02-21T16:13:19.017Z,21.10
2019-02-21T16:15:55.739Z,21.05
2019-02-21T16:18:36.365Z,20.70
2019-02-21T16:21:06.922Z,20.35
2019-02-21T16:24:13.700Z,19.55
2019-02-21T16:26:45.167Z,20.40
2019-02-21T16:29:15.658Z,20.08
2019-02-21T16:31:47.251Z,18.62
2019-02-21T16:34:17.872Z,19.82
2019-02-21T16:36:48.338Z,20.10
2019-02-21T16:39:19.174Z,20.97
2019-02-21T16:41:53.002Z,21.37
2019-02-21T16:44:34.851Z,21.87
2019-02-21T16:47:12.518Z,24.67
2019-02-21T16:49:54.751Z,23.18
2019-02-21T16:59:57.219Z,21.60
2019-02-21T17:02:27.031Z,24.70
2019-02-21T17:04:57.128Z,21.42
2019-02-21T17:07:27.197Z,28.35
2019-02-21T17:09:56.979Z,24.47
2019-02-21T17:12:27.246Z,21.45
2019-02-21T17:14:57.720Z,18.37
2019-02-21T17:17:27.950Z,25.40
2019-02-21T17:19:58.484Z,26.68
2019-02-21T17:22:28.724Z,25.30
2019-02-21T17:24:59.516Z,26.90
2019-02-21T17:27:30.219Z,28.45
2019-02-21T17:30:00.985Z,33.25
2019-02-21T17:32:31.644Z,39.50
2019-02-21T17:35:04.358Z,32.00
2019-02-21T17:37:35.004Z,30.32
2019-02-21T17:40:05.363Z,30.05
2019-02-21T17:42:35.477Z,34.78
2019-02-21T17:45:06.010Z,28.98
2019-02-21T17:47:35.952Z,22.42
2019-02-21T17:50:05.614Z,24.45
2019-02-21T17:52:35.825Z,25.05
2019-02-21T17:55:08.621Z,34.98
2019-02-21T17:57:39.340Z,49.10
2019-02-21T18:00:12.452Z,44.30
2019-02-21T18:02:42.921Z,39.27
2019-02-21T18:05:13.530Z,29.00
2019-02-21T18:07:47.029Z,33.18
2019-02-21T18:10:17.971Z,27.40
2019-02-21T18:12:47.944Z,26.25
2019-02-21T18:15:18.869Z,24.25
2019-02-21T18:17:49.346Z,24.75
2019-02-21T18:20:19.252Z,24.55
2019-02-21T18:22:49.783Z,27.40
2019-02-21T18:25:26.991Z,35.65
2019-02-21T18:28:00.509Z,45.80
2019-02-21T18:30:32.177Z,43.08
2019-02-21T18:33:03.886Z,30.40
2019-02-21T18:35:35.252Z,44.65
2019-02-21T18:38:06.245Z,28.92
2019-02-21T18:40:36.600Z,26.50
2019-02-21T18:43:07.715Z,26.65
2019-02-21T18:45:38.399Z,23.20
2019-02-21T18:48:09.880Z,21.30
2019-02-21T18:50:41.846Z,22.27
2019-02-21T18:53:12.239Z,20.85
2019-02-21T18:55:42.445Z,18.87
2019-02-21T18:58:12.422Z,17.82
2019-02-21T19:00:42.965Z,16.37
2019-02-21T19:03:12.786Z,16.02
2019-02-21T19:05:44.250Z,19.32
2019-02-21T19:08:16.060Z,22.95
2019-02-21T19:10:47.221Z,19.50
2019-02-21T19:13:18.694Z,21.30
2019-02-21T19:15:49.552Z,20.82
2019-02-21T19:18:24.359Z,20.32
2019-02-21T19:20:54.930Z,20.80
2019-02-21T19:23:28.443Z,17.92
2019-02-21T19:25:58.599Z,18.42
2019-02-21T19:28:30.467Z,17.65
2019-02-21T19:31:07.530Z,16.17
2019-02-21T19:33:38.580Z,14.78
2019-02-21T19:36:11.087Z,13.88
2019-02-21T19:38:42.149Z,14.80
2019-02-21T19:41:15.739Z,14.73
2019-02-21T19:43:45.845Z,14.98
2019-02-21T19:46:16.286Z,14.55
2019-02-21T19:48:47.395Z,14.87
2019-02-21T19:51:17.694Z,15.65
2019-02-21T19:53:52.591Z,15.60
2019-02-21T19:56:25.693Z,15.72
2019-02-21T19:58:58.687Z,14.83
2019-02-21T20:01:30.075Z,14.50
2019-02-21T20:04:01.253Z,13.50
2019-02-21T20:06:32.597Z,12.15
2019-02-21T20:09:04.584Z,13.18
2019-02-21T20:11:37.802Z,13.98
2019-02-21T20:14:13.977Z,12.50
2019-02-21T20:16:47.389Z,13.20
2019-02-21T20:19:20.586Z,12.63
2019-02-21T20:21:54.771Z,13.18
2019-02-21T20:24:29.419Z,12.43
2019-02-21T20:27:02.770Z,11.63
2019-02-21T20:29:36.061Z,12.47
2019-02-21T20:35:21.210Z,12.88
2019-02-21T20:37:54.679Z,13.03
2019-02-21T20:40:35.492Z,12.78
2019-02-21T20:43:07.657Z,12.28
2019-02-21T20:45:51.888Z,12.68
2019-02-21T20:48:13.082Z,12.53
2019-02-21T20:50:44.392Z,12.82
2019-02-21T20:53:15.634Z,12.75
2019-02-21T20:55:48.209Z,12.85
2019-02-21T20:58:19.451Z,12.78
2019-02-21T21:00:54.950Z,12.25
2019-02-21T21:03:28.021Z,12.18
2019-02-21T21:06:01.195Z,12.10
2019-02-21T21:08:42.514Z,12.43
2019-02-21T21:11:06.447Z,12.58
2019-02-21T21:13:37.044Z,12.45
2019-02-21T21:16:07.604Z,12.55
2019-02-21T21:18:37.633Z,12.75
2019-02-21T21:21:07.363Z,12.55
2019-02-21T21:23:36.792Z,11.68
2019-02-21T21:26:07.034Z,11.93
2019-02-21T21:28:37.913Z,11.90
2019-02-21T21:31:08.615Z,12.80
2019-02-21T21:33:39.198Z,11.90
2019-02-21T21:36:10.049Z,11.57
2019-02-21T21:38:40.706Z,11.90
2019-02-21T21:41:11.612Z,11.43
2019-02-21T21:43:42.036Z,12.00
2019-02-21T21:46:12.948Z,11.48
2019-02-21T21:48:44.106Z,10.82
2019-02-21T21:51:14.747Z,11.05
2019-02-21T21:53:44.530Z,10.58
2019-02-21T21:56:15.097Z,10.95
2019-02-21T21:58:45.167Z,10.95
2019-02-21T22:01:15.779Z,11.03
2019-02-21T22:03:47.729Z,10.78
2019-02-21T22:06:17.811Z,10.90
2019-02-21T22:08:47.947Z,11.10
2019-02-21T22:11:17.554Z,9.80
2019-02-21T22:13:47.588Z,10.35
2019-02-21T22:16:17.569Z,11.33
2019-02-21T22:18:48.408Z,11.53
2019-02-21T22:21:18.797Z,10.90
2019-02-21T22:23:48.315Z,11.00
2019-02-21T22:26:18.403Z,10.98
2019-02-21T22:28:49.131Z,10.82
2019-02-21T22:31:19.202Z,10.18
2019-02-21T22:33:49.288Z,10.88
2019-02-21T22:36:19.672Z,11.65
2019-02-21T22:38:49.616Z,12.23
2019-02-21T22:41:20.085Z,12.73
2019-02-21T22:43:50.550Z,12.40
2019-02-21T22:46:21.133Z,13.05
2019-02-21T22:48:51.270Z,13.38
2019-02-21T22:51:21.844Z,13.18
2019-02-21T22:53:52.180Z,13.53
2019-02-21T22:56:22.585Z,13.68
2019-02-21T22:58:52.001Z,13.75
2019-02-21T23:01:40.019Z,13.30
2019-02-21T23:04:25.676Z,14.47
2019-02-21T23:07:15.455Z,15.20
2019-02-21T23:09:46.227Z,17.48
2019-02-21T23:12:16.555Z,15.80
2019-02-21T23:14:46.655Z,14.65
2019-02-21T23:17:17.067Z,15.05
2019-02-21T23:19:47.572Z,15.95
2019-02-21T23:22:18.005Z,15.80
2019-02-21T23:24:47.943Z,15.38
2019-02-21T23:27:18.300Z,14.78
2019-02-21T23:29:48.680Z,14.73
2019-02-21T23:32:19.098Z,15.30
2019-02-21T23:34:50.254Z,14.90
2019-02-21T23:37:20.495Z,16.40
2019-02-21T23:39:50.726Z,14.75
2019-02-21T23:42:21.417Z,14.78
2019-02-21T23:44:50.768Z,15.80
2019-02-21T23:47:20.993Z,15.55
2019-02-21T23:49:51.455Z,15.28
2019-02-21T23:52:21.826Z,15.80
2019-02-21T23:54:52.154Z,16.50
2019-02-21T23:57:22.229Z,15.95
2019-02-21T23:59:52.400Z,16.82
