createdAt,value
2017-10-03T00:02:20.629Z,7.57
2017-10-03T00:04:49.691Z,9.53
2017-10-03T00:07:17.996Z,8.57
2017-10-03T00:09:47.091Z,8.73
2017-10-03T00:12:16.158Z,8.10
2017-10-03T00:14:44.499Z,7.93
2017-10-03T00:17:12.810Z,6.90
2017-10-03T00:19:41.142Z,8.10
2017-10-03T00:22:09.455Z,7.87
2017-10-03T00:24:37.779Z,9.23
2017-10-03T00:27:06.853Z,7.93
2017-10-03T00:29:35.964Z,7.30
2017-10-03T00:32:05.038Z,8.13
2017-10-03T00:34:33.563Z,8.03
2017-10-03T00:37:01.880Z,9.07
2017-10-03T00:39:30.191Z,8.03
2017-10-03T00:41:58.539Z,8.27
2017-10-03T00:44:26.859Z,8.20
2017-10-03T00:46:55.202Z,7.43
2017-10-03T00:49:24.286Z,7.07
2017-10-03T00:51:52.617Z,9.60
2017-10-03T00:54:20.931Z,7.43
2017-10-03T00:56:49.255Z,6.47
2017-10-03T00:59:17.563Z,6.77
2017-10-03T01:01:45.891Z,7.37
2017-10-03T01:04:14.978Z,8.13
2017-10-03T01:06:43.318Z,7.70
2017-10-03T01:09:11.635Z,7.33
2017-10-03T01:11:39.971Z,7.47
2017-10-03T01:14:08.278Z,6.90
2017-10-03T01:16:36.697Z,7.83
2017-10-03T01:19:04.985Z,7.07
2017-10-03T01:21:33.298Z,8.37
2017-10-03T01:24:01.639Z,7.13
2017-10-03T01:26:29.971Z,7.33
2017-10-03T01:28:59.074Z,8.10
2017-10-03T01:31:28.161Z,7.47
2017-10-03T01:33:56.491Z,8.70
2017-10-03T01:36:24.786Z,7.47
2017-10-03T01:38:53.107Z,6.90
2017-10-03T01:41:22.175Z,7.70
2017-10-03T01:43:51.289Z,7.03
2017-10-03T01:46:19.583Z,6.43
2017-10-03T01:48:48.663Z,7.63
2017-10-03T01:51:16.976Z,8.70
2017-10-03T01:53:45.332Z,7.17
2017-10-03T01:56:13.681Z,8.07
2017-10-03T01:58:42.119Z,8.47
2017-10-03T02:01:10.439Z,8.07
2017-10-03T02:03:38.728Z,7.90
2017-10-03T02:06:07.817Z,6.40
2017-10-03T02:08:36.143Z,6.87
2017-10-03T02:11:04.465Z,7.70
2017-10-03T02:13:33.578Z,8.33
2017-10-03T02:16:02.738Z,8.57
2017-10-03T02:18:31.034Z,7.10
2017-10-03T02:20:59.394Z,8.77
2017-10-03T02:23:28.506Z,10.90
2017-10-03T02:25:57.607Z,8.43
2017-10-03T02:28:26.681Z,10.43
2017-10-03T02:30:55.010Z,9.07
2017-10-03T02:33:23.343Z,8.60
2017-10-03T02:35:52.810Z,9.10
2017-10-03T02:38:21.118Z,9.80
2017-10-03T02:40:49.418Z,10.70
2017-10-03T02:43:17.757Z,10.60
2017-10-03T02:45:46.055Z,9.57
2017-10-03T02:48:14.433Z,9.00
2017-10-03T02:50:42.735Z,9.70
2017-10-03T02:53:11.075Z,10.70
2017-10-03T02:55:39.391Z,11.43
2017-10-03T02:58:07.739Z,11.73
2017-10-03T03:00:36.821Z,10.77
2017-10-03T03:03:05.232Z,11.23
2017-10-03T03:05:34.302Z,10.37
2017-10-03T03:08:02.622Z,10.40
2017-10-03T03:10:30.930Z,11.60
2017-10-03T03:12:59.446Z,12.50
2017-10-03T03:15:28.562Z,13.80
2017-10-03T03:17:57.623Z,14.10
2017-10-03T03:20:25.949Z,14.00
2017-10-03T03:22:54.260Z,12.57
2017-10-03T03:25:22.620Z,12.17
2017-10-03T03:27:50.940Z,11.13
2017-10-03T03:30:19.281Z,13.00
2017-10-03T03:32:47.583Z,14.87
2017-10-03T03:35:16.691Z,11.07
2017-10-03T03:37:45.799Z,11.90
2017-10-03T03:40:14.899Z,12.50
2017-10-03T03:42:43.965Z,13.53
2017-10-03T03:45:13.079Z,11.97
2017-10-03T03:47:41.402Z,13.40
2017-10-03T03:50:09.945Z,14.07
2017-10-03T03:52:38.261Z,13.00
2017-10-03T03:55:06.569Z,12.70
2017-10-03T03:57:34.902Z,11.40
2017-10-03T04:00:03.235Z,11.47
2017-10-03T04:02:32.343Z,11.73
2017-10-03T04:05:00.663Z,9.47
2017-10-03T04:07:29.023Z,10.73
2017-10-03T04:09:57.348Z,9.67
2017-10-03T04:12:25.688Z,11.37
2017-10-03T04:14:54.013Z,9.70
2017-10-03T04:17:23.146Z,10.87
2017-10-03T04:19:51.452Z,8.70
2017-10-03T04:22:19.782Z,9.03
2017-10-03T04:24:48.851Z,11.30
2017-10-03T04:27:18.280Z,11.27
2017-10-03T04:29:46.594Z,10.40
2017-10-03T04:32:14.926Z,11.10
2017-10-03T04:34:43.254Z,9.97
2017-10-03T04:37:11.570Z,10.60
2017-10-03T04:39:40.677Z,9.80
2017-10-03T04:42:09.741Z,9.77
2017-10-03T04:44:38.970Z,9.63
2017-10-03T04:47:07.245Z,11.10
2017-10-03T04:49:35.603Z,9.30
2017-10-03T04:52:04.679Z,9.27
2017-10-03T04:54:33.010Z,10.30
2017-10-03T04:57:01.322Z,9.90
2017-10-03T04:59:29.647Z,8.10
2017-10-03T05:01:57.977Z,8.07
2017-10-03T05:04:26.412Z,9.17
2017-10-03T05:06:54.710Z,8.10
2017-10-03T05:09:23.029Z,8.57
2017-10-03T05:11:51.354Z,9.50
2017-10-03T05:14:19.666Z,8.00
2017-10-03T05:16:48.000Z,8.27
2017-10-03T05:19:16.320Z,7.60
2017-10-03T05:21:44.648Z,8.17
2017-10-03T05:24:13.134Z,9.60
2017-10-03T05:26:41.499Z,8.47
2017-10-03T05:29:10.611Z,11.10
2017-10-03T05:31:39.051Z,10.43
2017-10-03T05:34:07.824Z,8.40
2017-10-03T05:36:36.238Z,9.07
2017-10-03T05:39:04.570Z,8.33
2017-10-03T05:41:32.877Z,8.50
2017-10-03T05:44:02.171Z,10.03
2017-10-03T05:46:30.479Z,9.40
2017-10-03T05:48:58.815Z,8.13
2017-10-03T05:51:27.126Z,8.00
2017-10-03T05:53:55.449Z,11.20
2017-10-03T05:56:23.735Z,8.63
2017-10-03T05:58:52.067Z,9.70
2017-10-03T06:01:20.370Z,9.10
2017-10-03T06:03:48.679Z,9.33
2017-10-03T06:06:17.759Z,9.80
2017-10-03T06:08:46.380Z,7.53
2017-10-03T06:11:15.456Z,7.20
2017-10-03T06:13:44.544Z,9.57
2017-10-03T06:16:12.860Z,8.30
2017-10-03T06:18:41.155Z,7.63
2017-10-03T06:21:09.519Z,9.20
2017-10-03T06:23:37.815Z,7.80
2017-10-03T06:26:06.167Z,8.20
2017-10-03T06:28:34.470Z,9.37
2017-10-03T06:31:02.806Z,7.87
2017-10-03T06:33:31.873Z,8.00
2017-10-03T06:36:00.258Z,8.37
2017-10-03T06:38:28.549Z,8.23
2017-10-03T06:40:56.879Z,8.50
2017-10-03T06:43:25.178Z,10.50
2017-10-03T06:45:54.302Z,10.50
2017-10-03T06:48:22.621Z,9.07
2017-10-03T06:50:50.959Z,8.63
2017-10-03T06:53:20.054Z,9.53
2017-10-03T06:55:48.395Z,9.63
2017-10-03T06:58:16.714Z,8.53
2017-10-03T07:00:45.022Z,8.10
2017-10-03T07:03:13.370Z,7.03
2017-10-03T07:05:41.670Z,7.40
2017-10-03T07:08:10.257Z,7.10
2017-10-03T07:10:39.392Z,9.53
2017-10-03T07:13:07.760Z,9.10
2017-10-03T07:15:36.115Z,10.37
2017-10-03T07:18:04.419Z,8.90
2017-10-03T07:20:32.771Z,10.00
2017-10-03T07:23:01.100Z,7.13
2017-10-03T07:25:30.203Z,9.33
2017-10-03T07:27:58.499Z,7.30
2017-10-03T07:30:26.815Z,9.43
2017-10-03T07:32:55.130Z,9.17
2017-10-03T07:35:23.472Z,8.20
2017-10-03T07:37:52.562Z,8.50
2017-10-03T07:40:20.903Z,10.93
2017-10-03T07:42:49.192Z,9.87
2017-10-03T07:45:17.526Z,8.70
2017-10-03T07:47:46.584Z,9.30
2017-10-03T07:50:14.914Z,8.27
2017-10-03T07:52:43.235Z,8.93
2017-10-03T07:55:11.571Z,7.83
2017-10-03T07:57:39.879Z,6.87
2017-10-03T08:00:08.198Z,9.03
2017-10-03T08:02:36.503Z,8.40
2017-10-03T08:05:04.816Z,8.37
2017-10-03T08:07:33.155Z,8.50
2017-10-03T08:10:01.471Z,9.60
2017-10-03T08:12:29.803Z,8.00
2017-10-03T08:14:58.102Z,9.20
2017-10-03T08:17:26.577Z,8.90
2017-10-03T08:19:54.880Z,10.60
2017-10-03T08:22:23.191Z,11.63
2017-10-03T08:24:51.542Z,10.93
2017-10-03T08:27:19.843Z,8.53
2017-10-03T08:29:48.942Z,9.40
2017-10-03T08:32:17.258Z,9.43
2017-10-03T08:34:45.598Z,10.23
2017-10-03T08:37:14.687Z,10.93
2017-10-03T08:39:43.040Z,11.63
2017-10-03T08:42:11.362Z,11.03
2017-10-03T08:44:40.392Z,10.60
2017-10-03T08:47:08.687Z,11.10
2017-10-03T08:49:37.299Z,11.53
2017-10-03T08:52:05.619Z,8.77
2017-10-03T08:54:33.953Z,7.80
2017-10-03T08:57:02.298Z,7.10
2017-10-03T08:59:30.615Z,7.70
2017-10-03T09:01:58.968Z,7.07
2017-10-03T09:04:28.052Z,6.23
2017-10-03T09:06:57.138Z,7.27
2017-10-03T09:09:25.435Z,6.10
2017-10-03T09:11:53.759Z,7.60
2017-10-03T09:14:22.062Z,7.30
2017-10-03T09:16:50.518Z,6.40
2017-10-03T09:19:18.811Z,8.37
2017-10-03T09:21:47.140Z,7.67
2017-10-03T09:24:15.487Z,7.97
2017-10-03T09:26:44.562Z,8.17
2017-10-03T09:29:12.896Z,7.77
2017-10-03T09:31:41.205Z,7.80
2017-10-03T09:34:09.548Z,6.73
2017-10-03T09:36:37.912Z,6.80
2017-10-03T09:39:06.235Z,7.63
2017-10-03T09:41:34.553Z,8.23
2017-10-03T09:44:02.875Z,8.80
2017-10-03T09:46:31.182Z,6.27
2017-10-03T09:48:59.629Z,6.10
2017-10-03T09:51:27.934Z,6.87
2017-10-03T09:53:57.047Z,6.33
2017-10-03T09:56:25.383Z,7.07
2017-10-03T09:58:53.695Z,8.40
2017-10-03T10:01:22.023Z,7.33
2017-10-03T10:03:50.334Z,7.70
2017-10-03T10:06:19.450Z,8.00
2017-10-03T10:08:47.771Z,6.70
2017-10-03T10:11:16.121Z,8.33
2017-10-03T10:13:45.190Z,7.93
2017-10-03T10:16:13.525Z,8.70
2017-10-03T10:18:41.846Z,9.70
2017-10-03T10:21:10.182Z,8.67
2017-10-03T10:23:38.497Z,7.57
2017-10-03T10:26:07.138Z,9.20
2017-10-03T10:28:35.450Z,9.07
2017-10-03T10:31:03.769Z,7.70
2017-10-03T10:33:32.107Z,6.80
2017-10-03T10:36:00.415Z,7.00
2017-10-03T10:38:28.764Z,7.23
2017-10-03T10:40:57.074Z,8.73
2017-10-03T10:43:26.167Z,7.23
2017-10-03T10:45:55.255Z,7.73
2017-10-03T10:48:24.351Z,7.60
2017-10-03T10:50:53.420Z,8.20
2017-10-03T10:53:21.843Z,7.33
2017-10-03T10:55:50.159Z,6.80
2017-10-03T10:58:18.453Z,7.70
2017-10-03T11:00:46.775Z,8.70
2017-10-03T11:03:15.074Z,8.13
2017-10-03T11:05:43.401Z,8.80
2017-10-03T11:08:11.730Z,8.47
2017-10-03T11:10:40.199Z,5.83
2017-10-03T11:13:08.514Z,5.67
2017-10-03T11:15:37.610Z,6.07
2017-10-03T11:18:06.726Z,7.77
2017-10-03T11:20:35.043Z,8.57
2017-10-03T11:36:34.999Z,9.17
2017-10-03T11:39:04.070Z,8.80
2017-10-03T11:41:32.372Z,11.20
2017-10-03T11:44:00.715Z,9.40
2017-10-03T11:46:29.025Z,10.70
2017-10-03T11:48:58.127Z,8.40
2017-10-03T11:51:27.183Z,7.67
2017-10-03T11:53:55.530Z,7.03
2017-10-03T11:56:23.835Z,9.60
2017-10-03T11:58:52.186Z,9.83
2017-10-03T12:01:20.533Z,9.57
2017-10-03T12:03:49.118Z,8.60
2017-10-03T12:06:17.453Z,6.47
2017-10-03T12:08:45.772Z,8.00
2017-10-03T12:11:14.123Z,7.63
2017-10-03T12:13:43.003Z,6.77
2017-10-03T12:16:11.389Z,7.70
2017-10-03T12:18:39.772Z,5.03
2017-10-03T12:21:08.298Z,5.13
2017-10-03T12:23:36.698Z,6.10
2017-10-03T12:26:05.150Z,5.07
2017-10-03T12:28:33.483Z,5.60
2017-10-03T12:31:01.803Z,6.63
2017-10-03T12:33:30.161Z,7.33
2017-10-03T12:35:59.235Z,8.40
2017-10-03T12:38:27.714Z,6.60
2017-10-03T12:40:56.812Z,7.30
2017-10-03T12:43:25.919Z,6.47
2017-10-03T12:45:55.007Z,6.90
2017-10-03T12:48:24.150Z,6.20
2017-10-03T12:50:52.493Z,8.43
2017-10-03T12:53:20.826Z,8.73
2017-10-03T12:55:49.173Z,7.93
2017-10-03T12:58:17.525Z,8.13
2017-10-03T13:00:46.739Z,7.23
2017-10-03T13:03:15.134Z,7.67
2017-10-03T13:05:43.450Z,6.60
2017-10-03T13:08:11.790Z,7.13
2017-10-03T13:10:40.152Z,7.37
2017-10-03T13:13:08.466Z,7.67
2017-10-03T13:15:36.787Z,7.13
2017-10-03T13:18:05.127Z,7.77
2017-10-03T13:20:33.447Z,7.10
2017-10-03T13:23:02.529Z,9.37
2017-10-03T13:25:30.810Z,8.17
2017-10-03T13:27:59.154Z,7.43
2017-10-03T13:30:27.480Z,10.60
2017-10-03T13:32:55.937Z,8.33
2017-10-03T13:35:25.010Z,9.10
2017-10-03T13:37:53.334Z,8.37
2017-10-03T13:40:21.672Z,11.20
2017-10-03T13:42:49.974Z,13.23
2017-10-03T13:45:18.351Z,9.23
2017-10-03T13:47:47.410Z,10.73
2017-10-03T13:50:15.751Z,8.00
2017-10-03T13:52:44.039Z,7.30
2017-10-03T13:55:12.449Z,5.87
2017-10-03T13:57:40.755Z,7.43
2017-10-03T14:00:09.081Z,8.37
2017-10-03T14:02:37.397Z,9.00
2017-10-03T14:05:06.470Z,10.57
2017-10-03T14:07:34.779Z,9.67
2017-10-03T14:10:03.104Z,16.77
2017-10-03T14:12:32.259Z,11.63
2017-10-03T14:15:00.574Z,8.60
2017-10-03T14:17:28.914Z,9.63
2017-10-03T14:19:57.226Z,8.93
2017-10-03T14:22:25.538Z,9.00
2017-10-03T14:24:53.816Z,8.00
2017-10-03T14:27:22.916Z,8.60
2017-10-03T14:29:52.011Z,7.70
2017-10-03T14:32:21.074Z,6.90
2017-10-03T14:34:49.445Z,6.60
2017-10-03T14:37:17.726Z,8.30
2017-10-03T14:39:46.067Z,10.70
2017-10-03T14:42:14.369Z,7.47
2017-10-03T14:44:42.661Z,7.50
2017-10-03T14:47:10.957Z,7.17
2017-10-03T14:49:39.277Z,7.67
2017-10-03T14:52:07.593Z,8.70
2017-10-03T14:54:36.029Z,7.77
2017-10-03T14:57:04.335Z,9.10
2017-10-03T14:59:32.663Z,8.20
2017-10-03T15:02:02.122Z,8.00
2017-10-03T15:04:30.443Z,7.40
2017-10-03T15:06:58.746Z,9.37
2017-10-03T15:09:27.070Z,8.60
2017-10-03T15:11:56.162Z,8.67
2017-10-03T15:14:24.467Z,9.50
2017-10-03T15:16:52.799Z,10.43
2017-10-03T15:19:21.115Z,9.17
2017-10-03T15:21:50.212Z,8.20
2017-10-03T15:24:18.531Z,8.27
2017-10-03T15:26:46.870Z,6.70
2017-10-03T15:29:15.174Z,9.33
2017-10-03T15:31:43.730Z,9.77
2017-10-03T15:34:12.057Z,6.90
2017-10-03T15:36:40.372Z,11.27
2017-10-03T15:39:09.459Z,7.87
2017-10-03T15:41:38.542Z,11.40
2017-10-03T15:44:07.655Z,8.03
2017-10-03T15:46:36.042Z,6.90
2017-10-03T15:49:05.143Z,7.60
2017-10-03T15:51:33.470Z,7.60
2017-10-03T15:54:01.831Z,7.20
2017-10-03T15:56:30.156Z,7.70
2017-10-03T15:58:59.970Z,6.70
2017-10-03T16:01:28.930Z,6.17
2017-10-03T16:03:57.233Z,5.53
2017-10-03T16:06:25.575Z,6.30
2017-10-03T16:08:53.898Z,6.50
2017-10-03T16:11:22.247Z,5.93
2017-10-03T16:13:51.322Z,4.93
2017-10-03T16:16:19.759Z,5.30
2017-10-03T16:18:48.099Z,6.90
2017-10-03T16:21:17.181Z,6.10
2017-10-03T16:23:45.527Z,5.90
2017-10-03T16:26:13.863Z,4.13
2017-10-03T16:28:42.986Z,5.70
2017-10-03T16:31:11.298Z,5.37
2017-10-03T16:33:39.729Z,4.90
2017-10-03T16:36:08.790Z,6.37
2017-10-03T16:38:37.910Z,5.73
2017-10-03T16:41:06.232Z,6.30
2017-10-03T16:43:34.575Z,7.13
2017-10-03T16:46:02.874Z,5.67
2017-10-03T16:48:31.375Z,6.30
2017-10-03T16:50:59.699Z,5.60
2017-10-03T16:53:28.025Z,7.23
2017-10-03T16:55:56.373Z,6.13
2017-10-03T16:58:24.705Z,8.10
2017-10-03T17:00:53.836Z,7.83
2017-10-03T17:03:22.160Z,6.60
2017-10-03T17:05:50.515Z,8.33
2017-10-03T17:08:18.838Z,9.40
2017-10-03T17:10:48.168Z,7.10
2017-10-03T17:13:16.497Z,9.97
2017-10-03T17:15:45.611Z,8.67
2017-10-03T17:18:14.722Z,8.50
2017-10-03T17:20:43.151Z,7.67
2017-10-03T17:23:11.508Z,7.00
2017-10-03T17:25:39.842Z,8.47
2017-10-03T17:28:09.065Z,8.63
2017-10-03T17:30:38.125Z,7.03
2017-10-03T17:33:07.260Z,6.47
2017-10-03T17:35:35.576Z,5.93
2017-10-03T17:38:03.911Z,5.00
2017-10-03T17:40:32.229Z,6.00
2017-10-03T17:43:00.682Z,6.80
2017-10-03T17:45:28.979Z,6.93
2017-10-03T17:47:57.274Z,5.70
2017-10-03T17:50:27.108Z,8.00
2017-10-03T17:52:56.204Z,8.67
2017-10-03T17:55:25.300Z,9.93
2017-10-03T17:57:54.376Z,6.53
2017-10-03T18:00:22.707Z,9.80
2017-10-03T18:02:51.024Z,7.00
2017-10-03T18:05:19.360Z,8.10
2017-10-03T18:07:47.684Z,8.47
2017-10-03T18:10:16.023Z,6.03
2017-10-03T18:12:44.356Z,7.37
2017-10-03T18:15:12.995Z,6.70
2017-10-03T18:17:41.357Z,7.77
2017-10-03T18:20:09.654Z,7.37
2017-10-03T18:22:37.972Z,3.90
2017-10-03T18:25:06.275Z,6.90
2017-10-03T18:27:34.642Z,6.53
2017-10-03T18:30:03.700Z,6.00
2017-10-03T18:32:32.810Z,6.87
2017-10-03T18:35:01.165Z,7.03
2017-10-03T18:37:29.528Z,5.87
2017-10-03T18:39:57.842Z,8.23
2017-10-03T18:42:26.284Z,6.07
2017-10-03T18:44:54.624Z,6.30
2017-10-03T18:47:24.562Z,5.73
2017-10-03T18:49:54.394Z,5.80
2017-10-03T18:52:24.204Z,7.73
2017-10-03T18:54:54.067Z,6.50
2017-10-03T18:57:23.898Z,6.03
2017-10-03T18:59:53.750Z,6.10
2017-10-03T19:02:23.609Z,6.87
2017-10-03T19:04:53.501Z,5.10
2017-10-03T19:07:23.328Z,7.10
2017-10-03T19:09:53.383Z,7.30
2017-10-03T19:12:23.238Z,7.30
2017-10-03T19:14:53.103Z,6.87
2017-10-03T19:17:22.984Z,6.70
2017-10-03T19:19:52.845Z,7.10
2017-10-03T19:22:22.708Z,6.70
2017-10-03T19:24:52.530Z,6.53
2017-10-03T19:27:22.481Z,8.00
2017-10-03T19:29:52.295Z,6.30
2017-10-03T19:32:22.180Z,7.40
2017-10-03T19:34:52.020Z,8.57
2017-10-03T19:37:21.851Z,9.60
2017-10-03T19:39:51.700Z,9.57
2017-10-03T19:42:21.550Z,8.80
2017-10-03T19:44:51.379Z,7.80
2017-10-03T19:47:21.280Z,8.40
2017-10-03T19:49:51.154Z,12.97
2017-10-03T19:52:20.990Z,12.70
2017-10-03T19:54:51.763Z,8.57
2017-10-03T19:57:21.617Z,10.33
2017-10-03T19:59:51.479Z,9.70
2017-10-03T20:02:21.343Z,8.37
2017-10-03T20:04:51.206Z,11.03
2017-10-03T20:07:21.090Z,11.90
2017-10-03T20:09:50.952Z,9.93
2017-10-03T20:12:20.799Z,8.87
2017-10-03T20:14:50.659Z,9.33
2017-10-03T20:17:20.523Z,7.23
2017-10-03T20:19:50.440Z,8.53
2017-10-03T20:22:21.061Z,8.50
2017-10-03T20:24:51.470Z,8.43
2017-10-03T20:27:21.310Z,7.13
2017-10-03T20:29:51.356Z,7.93
2017-10-03T20:32:21.171Z,8.97
2017-10-03T20:34:51.085Z,15.73
2017-10-03T20:37:20.938Z,11.70
2017-10-03T20:39:50.864Z,10.37
2017-10-03T20:42:20.726Z,9.50
2017-10-03T20:44:50.571Z,9.30
2017-10-03T20:47:20.390Z,8.30
2017-10-03T20:49:50.524Z,10.07
2017-10-03T20:52:20.440Z,7.70
2017-10-03T20:54:50.294Z,9.03
2017-10-03T20:57:20.138Z,8.10
2017-10-03T20:59:49.971Z,9.70
2017-10-03T21:02:19.852Z,9.90
2017-10-03T21:04:49.678Z,10.90
2017-10-03T21:07:19.588Z,11.13
2017-10-03T21:09:49.460Z,11.10
2017-10-03T21:12:19.379Z,11.30
2017-10-03T21:14:49.222Z,12.30
2017-10-03T21:17:19.090Z,12.43
2017-10-03T21:19:48.941Z,13.30
2017-10-03T21:22:18.843Z,9.50
2017-10-03T21:24:48.698Z,7.90
2017-10-03T21:27:18.577Z,10.40
2017-10-03T21:29:48.429Z,12.10
2017-10-03T21:32:18.421Z,7.83
2017-10-03T21:34:48.242Z,9.30
2017-10-03T21:37:18.156Z,10.07
2017-10-03T21:39:48.007Z,10.00
2017-10-03T21:42:23.755Z,9.60
2017-10-03T21:44:53.600Z,9.57
2017-10-03T21:47:23.464Z,12.33
2017-10-03T21:49:53.327Z,11.70
2017-10-03T21:52:23.160Z,11.17
2017-10-03T21:54:53.038Z,11.43
2017-10-03T21:57:22.963Z,10.03
2017-10-03T21:59:52.828Z,11.87
2017-10-03T22:02:22.646Z,8.30
2017-10-03T22:04:52.503Z,12.30
2017-10-03T22:07:22.323Z,14.40
2017-10-03T22:09:52.193Z,19.67
2017-10-03T22:12:22.030Z,17.83
2017-10-03T22:14:51.896Z,14.63
2017-10-03T22:17:21.726Z,12.33
2017-10-03T22:19:51.735Z,8.90
2017-10-03T22:22:21.592Z,10.57
2017-10-03T22:24:51.470Z,20.43
2017-10-03T22:27:21.317Z,19.00
2017-10-03T22:29:51.154Z,20.07
2017-10-03T22:32:21.051Z,14.30
2017-10-03T22:34:50.905Z,17.50
2017-10-03T22:37:20.774Z,16.43
2017-10-03T22:39:50.606Z,16.43
2017-10-03T22:42:20.488Z,17.63
2017-10-03T22:44:50.315Z,20.60
2017-10-03T22:47:20.281Z,17.70
2017-10-03T22:49:50.141Z,15.23
2017-10-03T22:52:25.845Z,14.63
2017-10-03T22:54:55.678Z,14.00
2017-10-03T22:57:25.560Z,15.80
2017-10-03T22:59:55.412Z,15.50
2017-10-03T23:02:25.698Z,16.43
2017-10-03T23:04:55.557Z,19.60
2017-10-03T23:07:25.436Z,22.00
2017-10-03T23:09:55.319Z,16.80
2017-10-03T23:12:25.165Z,13.50
2017-10-03T23:14:55.033Z,13.87
2017-10-03T23:17:24.889Z,15.70
2017-10-03T23:19:54.758Z,16.17
2017-10-03T23:22:24.614Z,18.63
2017-10-03T23:24:54.486Z,17.10
2017-10-03T23:27:24.334Z,15.20
2017-10-03T23:29:54.186Z,15.63
2017-10-03T23:32:24.281Z,10.80
2017-10-03T23:34:54.488Z,10.43
2017-10-03T23:37:24.334Z,12.50
2017-10-03T23:39:54.205Z,11.47
2017-10-03T23:42:24.051Z,14.10
2017-10-03T23:44:53.897Z,15.50
2017-10-03T23:47:23.790Z,20.70
2017-10-03T23:49:53.610Z,13.83
2017-10-03T23:52:23.463Z,13.97
2017-10-03T23:54:53.287Z,12.43
2017-10-03T23:57:23.171Z,13.67
2017-10-03T23:59:53.027Z,15.70
