createdAt,value
2023-11-25T00:00:58.070Z,0.00
2023-11-25T00:01:58.059Z,0.00
2023-11-25T00:02:58.019Z,0.00
2023-11-25T00:03:57.967Z,0.00
2023-11-25T00:04:57.964Z,0.00
2023-11-25T00:05:58.922Z,0.00
2023-11-25T00:06:57.927Z,0.00
2023-11-25T00:07:57.913Z,0.00
2023-11-25T00:08:57.920Z,0.00
2023-11-25T00:09:58.652Z,0.00
2023-11-25T00:10:57.895Z,0.00
2023-11-25T00:11:57.901Z,0.00
2023-11-25T00:12:57.859Z,0.00
2023-11-25T00:13:57.850Z,0.00
2023-11-25T00:14:57.844Z,0.00
2023-11-25T00:15:57.826Z,0.00
2023-11-25T00:16:57.884Z,0.00
2023-11-25T00:17:57.848Z,0.00
2023-11-25T00:18:57.803Z,0.00
2023-11-25T00:19:57.811Z,0.00
2023-11-25T00:20:57.771Z,0.00
2023-11-25T00:21:57.759Z,0.00
2023-11-25T00:22:57.756Z,0.00
2023-11-25T00:23:57.744Z,0.00
2023-11-25T00:24:57.727Z,0.00
2023-11-25T00:25:57.723Z,0.00
2023-11-25T00:26:57.720Z,0.00
2023-11-25T00:27:58.424Z,0.00
2023-11-25T00:28:57.690Z,0.00
2023-11-25T00:29:57.687Z,0.00
2023-11-25T00:30:57.675Z,0.00
2023-11-25T00:31:57.656Z,0.00
2023-11-25T00:32:57.742Z,0.00
2023-11-25T00:33:57.688Z,0.00
2023-11-25T00:34:57.646Z,0.00
2023-11-25T00:35:57.625Z,0.00
2023-11-25T00:36:57.612Z,0.00
2023-11-25T00:37:57.610Z,0.00
2023-11-25T00:38:57.580Z,0.00
2023-11-25T00:39:57.581Z,0.00
2023-11-25T00:40:57.569Z,0.00
2023-11-25T00:41:57.552Z,0.00
2023-11-25T00:42:57.542Z,0.00
2023-11-25T00:43:57.548Z,0.00
2023-11-25T00:44:57.525Z,0.00
2023-11-25T00:45:57.547Z,0.00
2023-11-25T00:46:57.561Z,0.00
2023-11-25T00:48:01.125Z,0.00
2023-11-25T00:48:57.510Z,0.00
2023-11-25T00:49:57.468Z,0.00
2023-11-25T00:50:57.451Z,0.00
2023-11-25T00:51:57.446Z,0.00
2023-11-25T00:52:57.430Z,0.00
2023-11-25T00:53:57.425Z,0.00
2023-11-25T00:54:57.446Z,0.00
2023-11-25T00:55:57.417Z,0.00
2023-11-25T00:56:57.390Z,0.00
2023-11-25T00:57:57.380Z,0.00
2023-11-25T00:58:57.364Z,0.00
2023-11-25T00:59:57.360Z,0.00
2023-11-25T01:00:57.706Z,0.00
2023-11-25T01:01:57.409Z,0.00
2023-11-25T01:02:57.397Z,0.00
2023-11-25T01:03:57.403Z,0.00
2023-11-25T01:04:57.300Z,0.00
2023-11-25T01:05:57.295Z,0.00
2023-11-25T01:06:57.296Z,0.00
2023-11-25T01:07:57.280Z,0.00
2023-11-25T01:08:57.257Z,0.00
2023-11-25T01:09:57.264Z,0.00
2023-11-25T01:10:57.237Z,0.00
2023-11-25T01:11:57.250Z,0.00
2023-11-25T01:12:57.238Z,0.00
2023-11-25T01:13:57.221Z,0.00
2023-11-25T01:14:58.181Z,0.00
2023-11-25T01:15:57.229Z,0.00
2023-11-25T01:16:58.311Z,0.00
2023-11-25T01:17:57.253Z,0.00
2023-11-25T01:18:57.169Z,0.00
2023-11-25T01:19:57.150Z,0.00
2023-11-25T01:20:57.144Z,0.00
2023-11-25T01:21:57.138Z,0.00
2023-11-25T01:22:57.120Z,0.00
2023-11-25T01:23:57.172Z,0.00
2023-11-25T01:24:57.083Z,0.00
2023-11-25T01:25:57.095Z,0.00
2023-11-25T01:26:57.060Z,0.00
2023-11-25T01:27:57.056Z,0.00
2023-11-25T01:28:57.040Z,0.00
2023-11-25T01:29:57.049Z,0.00
2023-11-25T01:30:57.032Z,0.00
2023-11-25T01:31:57.033Z,0.00
2023-11-25T01:32:57.084Z,0.00
2023-11-25T01:33:57.025Z,0.00
2023-11-25T01:34:57.043Z,0.00
2023-11-25T01:35:56.971Z,0.00
2023-11-25T01:36:56.953Z,0.00
2023-11-25T01:37:56.953Z,0.00
2023-11-25T01:38:56.973Z,0.00
2023-11-25T01:39:56.927Z,0.00
2023-11-25T01:40:56.912Z,0.00
2023-11-25T01:41:56.905Z,0.00
2023-11-25T01:42:56.922Z,0.00
2023-11-25T01:43:56.924Z,0.00
2023-11-25T01:44:56.881Z,0.00
2023-11-25T01:45:56.895Z,0.00
2023-11-25T01:46:56.869Z,0.00
2023-11-25T01:47:56.872Z,0.00
2023-11-25T01:48:56.872Z,0.00
2023-11-25T01:49:56.890Z,0.00
2023-11-25T01:50:56.807Z,0.00
2023-11-25T01:51:56.809Z,0.00
2023-11-25T01:52:56.793Z,0.00
2023-11-25T01:53:56.785Z,0.00
2023-11-25T01:54:56.812Z,0.00
2023-11-25T01:55:56.762Z,0.00
2023-11-25T01:56:56.740Z,0.00
2023-11-25T01:57:56.734Z,0.00
2023-11-25T01:58:56.729Z,0.00
2023-11-25T01:59:56.719Z,0.00
2023-11-25T02:00:56.721Z,0.00
2023-11-25T02:01:57.027Z,0.00
2023-11-25T02:02:56.781Z,0.00
2023-11-25T02:03:56.674Z,0.00
2023-11-25T02:04:56.762Z,0.00
2023-11-25T02:05:56.820Z,0.00
2023-11-25T02:06:56.634Z,0.00
2023-11-25T02:07:56.641Z,0.00
2023-11-25T02:08:56.627Z,0.00
2023-11-25T02:09:56.605Z,0.00
2023-11-25T02:10:56.606Z,0.00
2023-11-25T02:11:56.604Z,0.00
2023-11-25T02:12:56.575Z,0.00
2023-11-25T02:13:56.564Z,0.00
2023-11-25T02:14:56.560Z,0.00
2023-11-25T02:15:56.556Z,0.00
2023-11-25T02:16:56.596Z,0.00
2023-11-25T02:17:56.559Z,0.00
2023-11-25T02:18:56.508Z,0.00
2023-11-25T02:19:56.502Z,0.00
2023-11-25T02:20:56.493Z,0.00
2023-11-25T02:21:56.472Z,0.00
2023-11-25T02:22:56.487Z,0.00
2023-11-25T02:23:56.459Z,0.00
2023-11-25T02:24:56.458Z,0.00
2023-11-25T02:25:56.433Z,0.00
2023-11-25T02:26:56.437Z,0.00
2023-11-25T02:27:57.121Z,0.00
2023-11-25T02:28:56.412Z,0.00
2023-11-25T02:29:56.387Z,0.00
2023-11-25T02:30:56.391Z,0.00
2023-11-25T02:31:56.457Z,0.00
2023-11-25T02:32:56.382Z,0.00
2023-11-25T02:33:56.346Z,0.00
2023-11-25T02:34:56.339Z,0.00
2023-11-25T02:35:56.331Z,0.00
2023-11-25T02:36:56.339Z,0.00
2023-11-25T02:37:56.311Z,0.00
2023-11-25T02:38:57.432Z,0.00
2023-11-25T02:39:56.285Z,0.00
2023-11-25T02:40:56.276Z,0.00
2023-11-25T02:41:56.272Z,0.00
2023-11-25T02:42:56.244Z,0.00
2023-11-25T02:43:56.318Z,0.00
2023-11-25T02:44:57.051Z,0.00
2023-11-25T02:45:56.225Z,0.00
2023-11-25T02:46:56.202Z,0.00
2023-11-25T02:47:56.247Z,0.00
2023-11-25T02:48:56.189Z,0.00
2023-11-25T02:49:56.195Z,0.00
2023-11-25T02:50:56.202Z,0.00
2023-11-25T02:51:56.161Z,0.00
2023-11-25T02:52:56.158Z,0.00
2023-11-25T02:53:56.157Z,0.00
2023-11-25T02:54:56.124Z,0.00
2023-11-25T02:55:56.135Z,0.00
2023-11-25T02:56:56.100Z,0.00
2023-11-25T02:57:56.090Z,0.00
2023-11-25T02:58:56.088Z,0.00
2023-11-25T02:59:56.108Z,0.00
2023-11-25T03:00:56.064Z,0.00
2023-11-25T03:01:56.149Z,0.00
2023-11-25T03:02:56.165Z,0.00
2023-11-25T03:03:56.041Z,0.00
2023-11-25T03:04:56.110Z,0.00
2023-11-25T03:05:56.029Z,0.00
2023-11-25T03:06:55.996Z,0.00
2023-11-25T03:07:55.986Z,0.00
2023-11-25T03:08:55.980Z,0.00
2023-11-25T03:09:55.974Z,0.00
2023-11-25T03:10:55.957Z,0.00
2023-11-25T03:11:55.956Z,0.00
2023-11-25T03:12:55.925Z,0.00
2023-11-25T03:13:55.932Z,0.00
2023-11-25T03:14:55.913Z,0.00
2023-11-25T03:15:56.077Z,0.00
2023-11-25T03:16:56.008Z,0.00
2023-11-25T03:17:55.907Z,0.00
2023-11-25T03:18:55.861Z,0.00
2023-11-25T03:19:55.868Z,0.00
2023-11-25T03:20:55.839Z,0.00
2023-11-25T03:21:55.836Z,0.00
2023-11-25T03:22:55.852Z,0.00
2023-11-25T03:23:55.823Z,0.00
2023-11-25T03:24:55.831Z,0.00
2023-11-25T03:25:55.794Z,0.00
2023-11-25T03:26:55.782Z,0.00
2023-11-25T03:27:55.803Z,0.00
2023-11-25T03:28:55.753Z,0.00
2023-11-25T03:29:55.742Z,0.00
2023-11-25T03:30:55.727Z,0.00
2023-11-25T03:31:55.797Z,0.00
2023-11-25T03:32:55.780Z,0.00
2023-11-25T03:33:55.719Z,0.00
2023-11-25T03:34:56.179Z,0.00
2023-11-25T03:35:55.684Z,0.00
2023-11-25T03:36:55.666Z,0.00
2023-11-25T03:37:55.658Z,0.00
2023-11-25T03:38:55.660Z,0.00
2023-11-25T03:39:55.632Z,0.00
2023-11-25T03:40:55.621Z,0.00
2023-11-25T03:41:55.625Z,0.00
2023-11-25T03:42:55.622Z,0.00
2023-11-25T03:43:55.600Z,0.00
2023-11-25T03:44:55.594Z,0.00
2023-11-25T03:45:55.579Z,0.00
2023-11-25T03:46:55.679Z,0.00
2023-11-25T03:47:55.606Z,0.00
2023-11-25T03:48:55.537Z,0.00
2023-11-25T03:49:55.605Z,0.00
2023-11-25T03:50:55.576Z,0.00
2023-11-25T03:51:56.181Z,0.00
2023-11-25T03:52:55.507Z,0.00
2023-11-25T03:53:55.498Z,0.00
2023-11-25T03:54:55.472Z,0.00
2023-11-25T03:55:55.473Z,0.00
2023-11-25T03:56:55.473Z,0.00
2023-11-25T03:57:55.451Z,0.00
2023-11-25T03:58:55.442Z,0.00
2023-11-25T03:59:55.434Z,0.00
2023-11-25T04:00:55.416Z,0.00
2023-11-25T04:01:55.507Z,0.00
2023-11-25T04:02:55.540Z,0.00
2023-11-25T04:03:55.415Z,0.00
2023-11-25T04:04:55.399Z,0.00
2023-11-25T04:05:55.369Z,0.00
2023-11-25T04:06:55.359Z,0.00
2023-11-25T04:07:55.330Z,0.00
2023-11-25T04:08:55.351Z,0.00
2023-11-25T04:09:55.317Z,0.00
2023-11-25T04:10:55.316Z,0.00
2023-11-25T04:11:55.310Z,0.00
2023-11-25T04:12:55.277Z,0.00
2023-11-25T04:13:55.289Z,0.00
2023-11-25T04:14:56.180Z,0.00
2023-11-25T04:15:55.252Z,0.00
2023-11-25T04:16:55.295Z,0.00
2023-11-25T04:17:55.449Z,0.00
2023-11-25T04:18:55.235Z,0.00
2023-11-25T04:19:55.209Z,0.00
2023-11-25T04:20:55.234Z,0.00
2023-11-25T04:21:55.197Z,0.00
2023-11-25T04:22:55.175Z,0.00
2023-11-25T04:23:55.171Z,0.00
2023-11-25T04:24:55.153Z,0.00
2023-11-25T04:25:55.399Z,0.00
2023-11-25T04:26:55.142Z,0.00
2023-11-25T04:27:55.139Z,0.00
2023-11-25T04:28:55.106Z,0.00
2023-11-25T04:29:55.103Z,0.00
2023-11-25T04:30:55.081Z,0.00
2023-11-25T04:31:55.161Z,0.00
2023-11-25T04:32:55.106Z,0.00
2023-11-25T04:33:55.056Z,0.00
2023-11-25T04:34:55.062Z,0.00
2023-11-25T04:35:55.056Z,0.00
2023-11-25T04:36:55.024Z,0.00
2023-11-25T04:37:55.015Z,0.00
2023-11-25T04:38:55.010Z,0.00
2023-11-25T04:39:54.991Z,0.00
2023-11-25T04:40:55.051Z,0.00
2023-11-25T04:41:54.981Z,0.00
2023-11-25T04:42:54.959Z,0.00
2023-11-25T04:43:54.972Z,0.00
2023-11-25T04:44:55.112Z,0.00
2023-11-25T04:45:54.940Z,0.00
2023-11-25T04:46:54.978Z,0.00
2023-11-25T04:47:54.937Z,0.00
2023-11-25T04:48:55.636Z,0.00
2023-11-25T04:49:54.896Z,0.00
2023-11-25T04:50:54.902Z,0.00
2023-11-25T04:51:54.864Z,0.00
2023-11-25T04:52:54.874Z,0.00
2023-11-25T04:53:54.843Z,0.00
2023-11-25T04:54:54.840Z,0.00
2023-11-25T04:55:55.715Z,0.00
2023-11-25T04:56:54.857Z,0.00
2023-11-25T04:57:54.819Z,0.00
2023-11-25T04:58:54.796Z,0.00
2023-11-25T04:59:54.785Z,0.00
2023-11-25T05:00:54.820Z,0.00
2023-11-25T05:01:54.845Z,0.00
2023-11-25T05:02:54.804Z,0.00
2023-11-25T05:03:54.751Z,0.00
2023-11-25T05:04:54.744Z,0.00
2023-11-25T05:05:54.732Z,0.00
2023-11-25T05:06:54.712Z,0.00
2023-11-25T05:07:55.729Z,0.00
2023-11-25T05:08:54.864Z,0.00
2023-11-25T05:09:54.678Z,0.00
2023-11-25T05:10:54.684Z,0.00
2023-11-25T05:11:54.665Z,0.00
2023-11-25T05:12:54.640Z,0.00
2023-11-25T05:13:54.658Z,0.00
2023-11-25T05:14:54.814Z,0.00
2023-11-25T05:15:54.626Z,0.00
2023-11-25T05:16:54.663Z,0.00
2023-11-25T05:17:54.649Z,0.00
2023-11-25T05:18:54.588Z,0.00
2023-11-25T05:19:54.576Z,0.00
2023-11-25T05:20:54.565Z,0.00
2023-11-25T05:21:54.561Z,0.00
2023-11-25T05:22:54.582Z,0.00
2023-11-25T05:23:54.540Z,0.00
2023-11-25T05:24:54.524Z,0.00
2023-11-25T05:25:54.557Z,0.00
2023-11-25T05:26:54.534Z,0.00
2023-11-25T05:27:54.482Z,0.00
2023-11-25T05:28:54.496Z,0.00
2023-11-25T05:29:54.470Z,0.00
2023-11-25T05:30:54.463Z,0.00
2023-11-25T05:31:54.497Z,0.00
2023-11-25T05:32:54.468Z,0.00
2023-11-25T05:33:54.427Z,0.00
2023-11-25T05:34:54.432Z,0.00
2023-11-25T05:35:54.410Z,0.00
2023-11-25T05:36:54.402Z,0.00
2023-11-25T05:37:54.423Z,0.00
2023-11-25T05:38:54.369Z,0.00
2023-11-25T05:39:54.358Z,0.00
2023-11-25T05:40:54.595Z,0.00
2023-11-25T05:41:54.340Z,0.00
2023-11-25T05:42:54.890Z,0.00
2023-11-25T05:43:54.330Z,0.00
2023-11-25T05:44:54.300Z,0.00
2023-11-25T05:45:55.188Z,0.00
2023-11-25T05:46:54.336Z,0.00
2023-11-25T05:47:54.371Z,0.00
2023-11-25T05:48:54.262Z,0.00
2023-11-25T05:49:54.253Z,0.00
2023-11-25T05:50:54.240Z,0.00
2023-11-25T05:51:55.044Z,0.00
2023-11-25T05:52:54.259Z,0.00
2023-11-25T05:53:54.210Z,0.00
2023-11-25T05:54:54.192Z,0.00
2023-11-25T05:55:54.219Z,0.00
2023-11-25T05:56:54.698Z,0.00
2023-11-25T05:57:54.882Z,0.00
2023-11-25T05:58:54.185Z,0.00
2023-11-25T05:59:54.157Z,0.00
2023-11-25T06:00:54.132Z,0.00
2023-11-25T06:01:54.199Z,0.00
2023-11-25T06:02:54.517Z,0.00
2023-11-25T06:03:54.333Z,0.00
2023-11-25T06:04:54.239Z,0.00
2023-11-25T06:05:54.094Z,0.00
2023-11-25T06:06:54.068Z,0.00
2023-11-25T06:07:54.104Z,0.00
2023-11-25T06:08:54.045Z,0.00
2023-11-25T06:09:54.050Z,0.00
2023-11-25T06:10:54.042Z,0.00
2023-11-25T06:11:54.011Z,0.00
2023-11-25T06:12:54.001Z,0.00
2023-11-25T06:13:53.993Z,0.00
2023-11-25T06:14:54.037Z,0.00
2023-11-25T06:15:53.990Z,0.00
2023-11-25T06:16:53.971Z,0.00
2023-11-25T06:17:54.193Z,0.00
2023-11-25T06:18:53.930Z,0.00
2023-11-25T06:19:53.952Z,0.00
2023-11-25T06:20:53.917Z,0.00
2023-11-25T06:21:53.920Z,0.00
2023-11-25T06:22:53.948Z,0.00
2023-11-25T06:23:53.897Z,0.00
2023-11-25T06:24:53.871Z,0.00
2023-11-25T06:25:53.880Z,0.00
2023-11-25T06:26:53.845Z,0.00
2023-11-25T06:27:53.858Z,0.00
2023-11-25T06:28:53.882Z,0.00
2023-11-25T06:29:53.837Z,0.00
2023-11-25T06:30:53.834Z,0.00
2023-11-25T06:31:53.812Z,0.00
2023-11-25T06:32:53.829Z,0.00
2023-11-25T06:33:54.023Z,0.00
2023-11-25T06:34:53.827Z,0.00
2023-11-25T06:35:53.761Z,0.00
2023-11-25T06:36:53.742Z,0.00
2023-11-25T06:37:53.808Z,0.00
2023-11-25T06:38:53.764Z,0.00
2023-11-25T06:39:53.744Z,0.00
2023-11-25T06:40:53.722Z,0.00
2023-11-25T06:41:53.692Z,0.00
2023-11-25T06:42:53.681Z,0.00
2023-11-25T06:43:53.740Z,0.00
2023-11-25T06:44:53.673Z,0.00
2023-11-25T06:45:54.670Z,0.00
2023-11-25T06:46:53.718Z,0.00
2023-11-25T06:47:53.700Z,0.00
2023-11-25T06:48:53.650Z,0.00
2023-11-25T06:49:53.653Z,0.00
2023-11-25T06:50:53.605Z,0.00
2023-11-25T06:51:53.596Z,0.00
2023-11-25T06:52:53.590Z,0.00
2023-11-25T06:53:53.554Z,0.00
2023-11-25T06:54:53.566Z,0.00
2023-11-25T06:55:54.106Z,0.00
2023-11-25T06:56:54.156Z,0.00
2023-11-25T06:57:53.532Z,0.00
2023-11-25T06:58:53.599Z,0.00
2023-11-25T06:59:53.499Z,0.00
2023-11-25T07:00:53.544Z,0.00
2023-11-25T07:01:53.523Z,0.00
2023-11-25T07:02:53.497Z,0.00
2023-11-25T07:03:53.467Z,0.00
2023-11-25T07:04:53.469Z,0.00
2023-11-25T07:05:53.445Z,0.00
2023-11-25T07:06:53.439Z,0.00
2023-11-25T07:07:54.232Z,0.00
2023-11-25T07:08:53.408Z,0.00
2023-11-25T07:09:53.574Z,0.00
2023-11-25T07:10:53.492Z,0.00
2023-11-25T07:11:53.377Z,0.00
2023-11-25T07:12:53.384Z,0.00
2023-11-25T07:13:53.354Z,0.00
2023-11-25T07:14:53.338Z,0.00
2023-11-25T07:15:53.361Z,0.00
2023-11-25T07:16:53.450Z,0.00
2023-11-25T07:17:53.412Z,5.62
2023-11-25T07:18:53.296Z,5.62
2023-11-25T07:19:53.419Z,5.62
2023-11-25T07:20:55.908Z,5.62
2023-11-25T07:21:53.307Z,5.62
2023-11-25T07:22:53.284Z,5.62
2023-11-25T07:23:53.239Z,5.62
2023-11-25T07:24:53.255Z,5.62
2023-11-25T07:25:53.242Z,5.62
2023-11-25T07:26:53.207Z,5.62
2023-11-25T07:27:53.224Z,5.62
2023-11-25T07:28:53.234Z,5.62
2023-11-25T07:29:53.173Z,5.62
2023-11-25T07:30:53.210Z,5.62
2023-11-25T07:31:53.174Z,5.62
2023-11-25T07:32:53.182Z,5.62
2023-11-25T07:33:53.141Z,5.62
2023-11-25T07:34:53.242Z,5.62
2023-11-25T07:35:53.121Z,5.62
2023-11-25T07:36:53.112Z,5.62
2023-11-25T07:37:53.093Z,5.62
2023-11-25T07:38:53.081Z,5.62
2023-11-25T07:39:53.091Z,11.25
2023-11-25T07:40:53.774Z,11.25
2023-11-25T07:41:53.036Z,11.25
2023-11-25T07:42:53.041Z,11.25
2023-11-25T07:43:53.046Z,11.25
2023-11-25T07:44:53.024Z,11.25
2023-11-25T07:45:53.081Z,11.25
2023-11-25T07:46:53.037Z,11.25
2023-11-25T07:47:53.019Z,11.25
2023-11-25T07:48:52.972Z,11.25
2023-11-25T07:49:52.970Z,11.25
2023-11-25T07:50:52.962Z,11.25
2023-11-25T07:51:52.955Z,11.25
2023-11-25T07:52:53.111Z,11.25
2023-11-25T07:53:52.927Z,11.25
2023-11-25T07:54:52.904Z,11.25
2023-11-25T07:55:52.945Z,11.25
2023-11-25T07:56:52.888Z,11.25
2023-11-25T07:57:52.911Z,11.25
2023-11-25T07:58:52.887Z,11.25
2023-11-25T07:59:52.858Z,11.25
2023-11-25T08:00:52.844Z,11.25
2023-11-25T08:01:53.173Z,11.25
2023-11-25T08:02:53.826Z,11.25
2023-11-25T08:03:52.906Z,11.25
2023-11-25T08:04:52.857Z,11.25
2023-11-25T08:05:52.790Z,11.25
2023-11-25T08:06:52.774Z,11.25
2023-11-25T08:07:52.990Z,11.25
2023-11-25T08:08:52.758Z,11.25
2023-11-25T08:09:52.758Z,11.25
2023-11-25T08:10:52.764Z,11.25
2023-11-25T08:11:52.728Z,11.25
2023-11-25T08:12:52.710Z,16.88
2023-11-25T08:13:52.878Z,16.88
2023-11-25T08:14:52.688Z,16.88
2023-11-25T08:15:52.728Z,16.88
2023-11-25T08:16:52.783Z,16.88
2023-11-25T08:17:52.707Z,22.50
2023-11-25T08:18:52.652Z,22.50
2023-11-25T08:19:52.735Z,22.50
2023-11-25T08:20:52.616Z,22.50
2023-11-25T08:21:52.621Z,22.50
2023-11-25T08:22:52.638Z,22.50
2023-11-25T08:23:52.602Z,22.50
2023-11-25T08:24:52.573Z,22.50
2023-11-25T08:25:52.662Z,22.50
2023-11-25T08:26:53.171Z,22.50
2023-11-25T08:27:52.585Z,22.50
2023-11-25T08:28:52.589Z,16.88
2023-11-25T08:29:52.531Z,16.88
2023-11-25T08:30:52.511Z,16.88
2023-11-25T08:31:52.587Z,16.88
2023-11-25T08:32:53.213Z,16.88
2023-11-25T08:33:52.487Z,16.88
2023-11-25T08:34:52.538Z,16.88
2023-11-25T08:35:52.470Z,16.88
2023-11-25T08:36:52.457Z,16.88
2023-11-25T08:37:52.500Z,22.50
2023-11-25T08:38:52.623Z,22.50
2023-11-25T08:39:52.426Z,22.50
2023-11-25T08:40:52.509Z,22.50
2023-11-25T08:41:52.398Z,22.50
2023-11-25T08:42:52.390Z,22.50
2023-11-25T08:43:52.455Z,22.50
2023-11-25T08:44:52.365Z,22.50
2023-11-25T08:45:52.433Z,22.50
2023-11-25T08:46:52.386Z,22.50
2023-11-25T08:47:52.399Z,22.50
2023-11-25T08:48:52.370Z,22.50
2023-11-25T08:49:52.392Z,22.50
2023-11-25T08:50:52.303Z,22.50
2023-11-25T08:51:52.312Z,22.50
2023-11-25T08:52:52.305Z,22.50
2023-11-25T08:53:53.223Z,22.50
2023-11-25T08:54:52.281Z,22.50
2023-11-25T08:55:52.280Z,22.50
2023-11-25T08:56:53.240Z,22.50
2023-11-25T08:57:52.291Z,22.50
2023-11-25T08:58:59.070Z,22.50
2023-11-25T08:59:52.211Z,22.50
2023-11-25T09:00:52.222Z,22.50
2023-11-25T09:01:52.261Z,22.50
2023-11-25T09:02:53.513Z,22.50
2023-11-25T09:03:52.223Z,22.50
2023-11-25T09:04:59.618Z,22.50
2023-11-25T09:05:52.160Z,28.12
2023-11-25T09:06:52.183Z,28.12
2023-11-25T09:07:52.300Z,28.12
2023-11-25T09:08:52.110Z,28.12
2023-11-25T09:09:52.111Z,28.12
2023-11-25T09:10:52.124Z,28.12
2023-11-25T09:11:52.077Z,33.75
2023-11-25T09:12:52.096Z,33.75
2023-11-25T09:13:52.065Z,33.75
2023-11-25T09:14:52.045Z,33.75
2023-11-25T09:15:52.089Z,33.75
2023-11-25T09:16:52.802Z,33.75
2023-11-25T09:17:52.696Z,28.12
2023-11-25T09:18:52.029Z,28.12
2023-11-25T09:19:52.037Z,22.50
2023-11-25T09:20:51.989Z,22.50
2023-11-25T09:21:51.989Z,22.50
2023-11-25T09:22:51.971Z,22.50
2023-11-25T09:23:51.970Z,22.50
2023-11-25T09:24:51.965Z,22.50
2023-11-25T09:25:51.964Z,22.50
2023-11-25T09:26:51.942Z,22.50
2023-11-25T09:27:52.674Z,22.50
2023-11-25T09:28:51.910Z,28.12
2023-11-25T09:29:51.880Z,28.12
2023-11-25T09:30:51.933Z,33.75
2023-11-25T09:31:52.632Z,33.75
2023-11-25T09:32:51.870Z,33.75
2023-11-25T09:33:52.015Z,33.75
2023-11-25T09:34:52.618Z,33.75
2023-11-25T09:35:52.727Z,33.75
2023-11-25T09:36:51.813Z,33.75
2023-11-25T09:37:51.983Z,28.12
2023-11-25T09:38:51.784Z,28.12
2023-11-25T09:39:51.778Z,28.12
2023-11-25T09:40:51.850Z,28.12
2023-11-25T09:41:51.767Z,28.12
2023-11-25T09:42:51.740Z,28.12
2023-11-25T09:43:51.775Z,28.12
2023-11-25T09:44:51.716Z,28.12
2023-11-25T09:45:51.777Z,28.12
2023-11-25T09:46:51.724Z,28.12
2023-11-25T09:47:51.753Z,28.12
2023-11-25T09:48:51.680Z,28.12
2023-11-25T09:49:51.755Z,28.12
2023-11-25T09:50:51.657Z,28.12
2023-11-25T09:51:51.651Z,28.12
2023-11-25T09:52:52.255Z,28.12
2023-11-25T09:53:51.653Z,28.12
2023-11-25T09:54:51.619Z,28.12
2023-11-25T09:55:51.648Z,28.12
2023-11-25T09:56:51.603Z,28.12
2023-11-25T09:57:51.593Z,28.12
2023-11-25T09:58:51.664Z,28.12
2023-11-25T09:59:51.559Z,28.12
2023-11-25T10:00:51.542Z,28.12
2023-11-25T10:01:51.748Z,28.12
2023-11-25T10:02:51.736Z,28.12
2023-11-25T10:03:51.590Z,28.12
2023-11-25T10:04:51.652Z,28.12
2023-11-25T10:05:51.506Z,22.50
2023-11-25T10:06:51.500Z,22.50
2023-11-25T10:07:51.536Z,22.50
2023-11-25T10:08:51.461Z,22.50
2023-11-25T10:09:51.452Z,22.50
2023-11-25T10:10:51.644Z,22.50
2023-11-25T10:11:51.431Z,22.50
2023-11-25T10:12:51.420Z,22.50
2023-11-25T10:13:51.432Z,22.50
2023-11-25T10:14:51.402Z,22.50
2023-11-25T10:15:51.416Z,22.50
2023-11-25T10:16:51.403Z,22.50
2023-11-25T10:17:51.423Z,22.50
2023-11-25T10:18:51.357Z,22.50
2023-11-25T10:19:51.378Z,22.50
2023-11-25T10:20:51.329Z,22.50
2023-11-25T10:21:51.333Z,22.50
2023-11-25T10:22:51.393Z,28.12
2023-11-25T10:23:51.310Z,28.12
2023-11-25T10:24:51.302Z,28.12
2023-11-25T10:25:51.372Z,28.12
2023-11-25T10:26:51.337Z,22.50
2023-11-25T10:27:51.264Z,22.50
2023-11-25T10:28:51.297Z,22.50
2023-11-25T10:29:51.245Z,28.12
2023-11-25T10:30:52.997Z,28.12
2023-11-25T10:31:51.224Z,22.50
2023-11-25T10:32:51.618Z,22.50
2023-11-25T10:33:51.224Z,28.12
2023-11-25T10:34:51.228Z,28.12
2023-11-25T10:35:51.180Z,28.12
2023-11-25T10:36:51.185Z,28.12
2023-11-25T10:37:51.235Z,28.12
2023-11-25T10:38:51.211Z,28.12
2023-11-25T10:39:51.133Z,28.12
2023-11-25T10:40:51.190Z,28.12
2023-11-25T10:41:51.131Z,28.12
2023-11-25T10:42:51.095Z,28.12
2023-11-25T10:43:51.103Z,33.75
2023-11-25T10:44:51.070Z,33.75
2023-11-25T10:45:51.107Z,33.75
2023-11-25T10:46:51.071Z,33.75
2023-11-25T10:47:51.105Z,39.38
2023-11-25T10:48:51.089Z,39.38
2023-11-25T10:49:51.044Z,33.75
2023-11-25T10:50:51.003Z,39.38
2023-11-25T10:51:51.008Z,39.38
2023-11-25T10:52:51.065Z,33.75
2023-11-25T10:53:50.984Z,33.75
2023-11-25T10:54:51.001Z,28.12
2023-11-25T10:55:51.080Z,28.12
2023-11-25T10:56:50.942Z,28.12
2023-11-25T10:57:50.948Z,22.50
2023-11-25T10:58:50.975Z,22.50
2023-11-25T10:59:51.626Z,22.50
2023-11-25T11:00:50.946Z,22.50
2023-11-25T11:01:50.998Z,28.12
2023-11-25T11:02:51.073Z,22.50
2023-11-25T11:03:50.876Z,22.50
2023-11-25T11:04:50.906Z,22.50
2023-11-25T11:05:50.871Z,22.50
2023-11-25T11:06:50.863Z,22.50
2023-11-25T11:07:50.839Z,22.50
2023-11-25T11:08:50.831Z,22.50
2023-11-25T11:09:50.801Z,22.50
2023-11-25T11:10:50.837Z,22.50
2023-11-25T11:11:50.797Z,16.88
2023-11-25T11:12:50.797Z,16.88
2023-11-25T11:13:50.792Z,16.88
2023-11-25T11:14:50.763Z,16.88
2023-11-25T11:15:50.762Z,16.88
2023-11-25T11:16:50.818Z,16.88
2023-11-25T11:17:50.755Z,16.88
2023-11-25T11:18:50.783Z,16.88
2023-11-25T11:19:50.818Z,16.88
2023-11-25T11:20:50.690Z,16.88
2023-11-25T11:21:50.711Z,16.88
2023-11-25T11:22:50.681Z,11.25
2023-11-25T11:23:50.649Z,11.25
2023-11-25T11:24:50.649Z,11.25
2023-11-25T11:25:50.670Z,11.25
2023-11-25T11:26:50.636Z,16.88
2023-11-25T11:27:50.614Z,11.25
2023-11-25T11:28:51.234Z,11.25
2023-11-25T11:29:50.603Z,16.88
2023-11-25T11:30:51.247Z,11.25
2023-11-25T11:31:52.357Z,11.25
2023-11-25T11:32:50.668Z,11.25
2023-11-25T11:33:51.502Z,11.25
2023-11-25T11:34:50.624Z,11.25
2023-11-25T11:35:50.571Z,11.25
2023-11-25T11:36:50.527Z,11.25
2023-11-25T11:37:50.543Z,11.25
2023-11-25T11:38:50.510Z,11.25
2023-11-25T11:39:53.142Z,11.25
2023-11-25T11:40:50.500Z,16.88
2023-11-25T11:41:50.467Z,16.88
2023-11-25T11:42:50.480Z,16.88
2023-11-25T11:43:50.495Z,22.50
2023-11-25T11:44:51.291Z,16.88
2023-11-25T11:45:51.026Z,16.88
2023-11-25T11:46:50.449Z,16.88
2023-11-25T11:47:50.486Z,11.25
2023-11-25T11:48:50.419Z,11.25
2023-11-25T11:49:50.430Z,11.25
2023-11-25T11:50:50.397Z,11.25
2023-11-25T11:51:51.199Z,11.25
2023-11-25T11:52:50.584Z,16.88
2023-11-25T11:53:50.344Z,11.25
2023-11-25T11:54:51.260Z,11.25
2023-11-25T11:55:50.348Z,11.25
2023-11-25T11:56:50.302Z,11.25
2023-11-25T11:57:51.202Z,16.88
2023-11-25T11:58:50.360Z,16.88
2023-11-25T11:59:51.271Z,16.88
2023-11-25T12:00:50.280Z,16.88
2023-11-25T12:01:50.405Z,16.88
2023-11-25T12:02:50.241Z,11.25
2023-11-25T12:03:50.254Z,11.25
2023-11-25T12:04:50.288Z,11.25
2023-11-25T12:05:50.793Z,11.25
2023-11-25T12:06:50.233Z,11.25
2023-11-25T12:07:50.194Z,11.25
2023-11-25T12:08:50.240Z,11.25
2023-11-25T12:09:50.162Z,11.25
2023-11-25T12:10:50.176Z,11.25
2023-11-25T12:11:50.394Z,5.62
2023-11-25T12:12:50.142Z,5.62
2023-11-25T12:13:50.781Z,11.25
2023-11-25T12:14:51.953Z,11.25
2023-11-25T12:15:50.123Z,11.25
2023-11-25T12:16:50.193Z,11.25
2023-11-25T12:17:50.183Z,11.25
2023-11-25T12:18:50.060Z,11.25
2023-11-25T12:19:50.076Z,11.25
2023-11-25T12:20:50.719Z,11.25
2023-11-25T12:21:50.040Z,11.25
2023-11-25T12:22:50.052Z,11.25
2023-11-25T12:23:51.885Z,11.25
2023-11-25T12:24:50.006Z,11.25
2023-11-25T12:25:50.043Z,11.25
2023-11-25T12:26:50.018Z,11.25
2023-11-25T12:27:49.963Z,11.25
2023-11-25T12:28:50.022Z,5.62
2023-11-25T12:29:51.206Z,5.62
2023-11-25T12:30:50.630Z,5.62
2023-11-25T12:31:50.209Z,5.62
2023-11-25T12:32:50.802Z,5.62
2023-11-25T12:33:50.017Z,5.62
2023-11-25T12:34:49.913Z,5.62
2023-11-25T12:35:49.907Z,5.62
2023-11-25T12:36:49.871Z,5.62
2023-11-25T12:38:01.257Z,5.62
2023-11-25T12:38:49.870Z,5.62
2023-11-25T12:39:49.929Z,5.62
2023-11-25T12:40:49.864Z,5.62
2023-11-25T12:41:49.862Z,5.62
2023-11-25T12:42:49.811Z,5.62
2023-11-25T12:43:49.927Z,11.25
2023-11-25T12:44:50.706Z,11.25
2023-11-25T12:45:49.770Z,11.25
2023-11-25T12:46:49.804Z,11.25
2023-11-25T12:47:50.305Z,5.62
2023-11-25T12:48:49.749Z,5.62
2023-11-25T12:49:49.763Z,5.62
2023-11-25T12:50:49.732Z,5.62
2023-11-25T12:51:49.723Z,5.62
2023-11-25T12:52:51.235Z,5.62
2023-11-25T12:53:49.688Z,5.62
2023-11-25T12:54:49.691Z,5.62
2023-11-25T12:55:50.238Z,5.62
2023-11-25T12:56:49.667Z,5.62
2023-11-25T12:57:49.656Z,5.62
2023-11-25T12:58:50.296Z,5.62
2023-11-25T12:59:49.623Z,5.62
2023-11-25T13:00:51.945Z,5.62
2023-11-25T13:01:49.749Z,5.62
2023-11-25T13:02:49.787Z,5.62
2023-11-25T13:03:50.239Z,5.62
2023-11-25T13:04:49.677Z,5.62
2023-11-25T13:05:49.602Z,5.62
2023-11-25T13:06:49.627Z,5.62
2023-11-25T13:07:50.278Z,5.62
2023-11-25T13:08:49.589Z,5.62