createdAt,value
2022-11-19T04:51:13.960Z,12.43
2022-11-19T04:53:45.719Z,10.23
2022-11-19T04:56:15.256Z,13.00
2022-11-19T04:58:44.149Z,12.03
2022-11-19T05:01:13.015Z,10.03
2022-11-19T05:03:42.315Z,13.87
2022-11-19T05:06:10.945Z,12.07
2022-11-19T05:08:43.292Z,12.73
2022-11-19T05:11:12.651Z,12.60
2022-11-19T05:13:42.861Z,12.13
2022-11-19T05:16:11.603Z,12.07
2022-11-19T05:18:40.266Z,10.47
2022-11-19T05:21:08.970Z,12.67
2022-11-19T05:23:37.499Z,13.23
2022-11-19T05:26:08.162Z,11.23
2022-11-19T05:28:39.447Z,12.87
2022-11-19T05:31:08.567Z,14.60
2022-11-19T05:33:37.402Z,12.53
2022-11-19T05:36:06.846Z,11.80
2022-11-19T05:38:35.366Z,13.37
2022-11-19T05:41:03.866Z,13.23
2022-11-19T05:43:33.779Z,10.87
2022-11-19T05:46:03.504Z,15.07
2022-11-19T05:48:32.112Z,13.40
2022-11-19T05:51:00.731Z,16.33
2022-11-19T05:53:29.308Z,12.53
2022-11-19T05:55:58.392Z,8.90
2022-11-19T05:58:27.674Z,13.63
2022-11-19T06:01:02.331Z,10.33
2022-11-19T06:03:30.832Z,13.43
2022-11-19T06:06:05.510Z,11.13
2022-11-19T06:08:34.397Z,11.30
2022-11-19T06:11:04.492Z,11.23
2022-11-19T06:13:36.491Z,7.30
2022-11-19T06:16:07.162Z,9.80
2022-11-19T06:18:37.105Z,9.57
2022-11-19T06:21:12.051Z,8.90
2022-11-19T06:23:40.965Z,12.47
2022-11-19T06:26:09.961Z,11.47
2022-11-19T06:28:38.450Z,11.70
2022-11-19T06:31:08.500Z,10.40
2022-11-19T06:33:37.327Z,11.30
2022-11-19T06:36:07.214Z,8.33
2022-11-19T06:38:36.367Z,11.10
2022-11-19T06:41:04.875Z,10.93
2022-11-19T06:43:34.841Z,9.53
2022-11-19T06:46:03.399Z,11.73
2022-11-19T06:48:33.928Z,9.37
2022-11-19T06:51:05.326Z,8.93
2022-11-19T06:53:34.225Z,9.50
2022-11-19T06:56:07.034Z,9.43
2022-11-19T06:58:36.734Z,7.70
2022-11-19T07:01:05.537Z,11.20
2022-11-19T07:03:40.678Z,10.13
2022-11-19T07:06:09.366Z,8.90
2022-11-19T07:08:39.641Z,8.57
2022-11-19T07:11:22.198Z,10.37
2022-11-19T07:14:00.873Z,10.77
2022-11-19T07:16:31.570Z,9.20
2022-11-19T07:19:03.719Z,12.43
2022-11-19T07:21:33.770Z,9.90
2022-11-19T07:24:04.313Z,10.03
2022-11-19T07:26:36.277Z,12.37
2022-11-19T07:29:07.371Z,9.70
2022-11-19T07:31:36.351Z,11.13
2022-11-19T07:34:10.213Z,8.63
2022-11-19T07:36:39.174Z,10.43
2022-11-19T07:39:08.156Z,9.53
2022-11-19T07:41:54.687Z,8.73
2022-11-19T07:44:24.429Z,7.33
2022-11-19T07:46:53.300Z,10.53
2022-11-19T07:49:25.009Z,10.53
2022-11-19T07:51:53.812Z,9.00
2022-11-19T07:54:22.638Z,8.17
2022-11-19T07:56:53.810Z,8.40
2022-11-19T07:59:22.957Z,10.73
2022-11-19T08:01:51.711Z,8.07
2022-11-19T08:04:24.191Z,7.90
2022-11-19T08:06:54.746Z,9.50
2022-11-19T08:09:24.727Z,8.80
2022-11-19T08:11:53.472Z,8.60
2022-11-19T08:14:22.045Z,8.30
2022-11-19T08:17:08.409Z,9.80
2022-11-19T08:19:38.444Z,9.27
2022-11-19T08:22:07.626Z,8.53
2022-11-19T08:24:36.109Z,8.27
2022-11-19T08:27:05.816Z,8.93
2022-11-19T08:29:34.605Z,6.37
2022-11-19T08:32:03.165Z,7.10
2022-11-19T08:34:34.537Z,7.77
2022-11-19T08:37:04.340Z,11.23
2022-11-19T08:39:32.888Z,8.00
2022-11-19T08:42:18.973Z,8.60
2022-11-19T08:44:50.553Z,7.13
2022-11-19T08:47:18.970Z,8.00
2022-11-19T08:49:47.627Z,7.50
2022-11-19T08:52:19.322Z,12.93
2022-11-19T08:54:47.970Z,8.33
2022-11-19T08:57:16.581Z,9.00
2022-11-19T08:59:45.008Z,9.27
2022-11-19T09:02:13.481Z,10.30
2022-11-19T09:04:43.044Z,7.97
2022-11-19T09:07:11.949Z,7.97
2022-11-19T09:09:42.141Z,7.07
2022-11-19T09:12:11.101Z,7.77
2022-11-19T09:14:39.761Z,8.07
2022-11-19T09:17:08.212Z,7.87
2022-11-19T09:19:36.961Z,6.50
2022-11-19T09:22:06.517Z,6.83
2022-11-19T09:24:35.321Z,6.47
2022-11-19T09:27:05.424Z,6.83
2022-11-19T09:29:33.992Z,6.67
2022-11-19T09:32:05.271Z,6.50
2022-11-19T09:34:35.281Z,5.13
2022-11-19T09:37:04.697Z,7.33
2022-11-19T09:39:33.323Z,4.87
2022-11-19T09:42:15.487Z,6.00
2022-11-19T09:44:58.798Z,4.07
2022-11-19T09:47:39.336Z,4.20
2022-11-19T09:50:16.440Z,4.47
2022-11-19T09:52:52.343Z,5.47
2022-11-19T09:55:28.150Z,3.80
2022-11-19T09:58:00.143Z,5.30
2022-11-19T10:00:31.718Z,5.17
2022-11-19T10:03:04.250Z,3.83
2022-11-19T10:05:42.921Z,4.53
2022-11-19T10:08:26.483Z,4.63
2022-11-19T10:11:07.841Z,4.37
2022-11-19T10:13:53.560Z,3.07
2022-11-19T10:16:35.179Z,3.60
2022-11-19T10:19:19.620Z,5.10
2022-11-19T10:22:01.088Z,3.47
2022-11-19T10:24:39.481Z,3.73
2022-11-19T10:27:24.690Z,5.30
2022-11-19T10:29:59.729Z,3.33
2022-11-19T10:32:32.950Z,4.10
2022-11-19T10:35:08.116Z,3.63
2022-11-19T10:37:40.900Z,3.30
2022-11-19T10:40:15.582Z,4.87
2022-11-19T10:42:50.233Z,3.90
2022-11-19T10:45:23.995Z,3.80
2022-11-19T10:48:00.636Z,3.87
2022-11-19T10:50:30.948Z,4.57
2022-11-19T10:53:09.909Z,4.33
2022-11-19T10:55:43.536Z,4.00
2022-11-19T10:58:24.177Z,3.80
2022-11-19T11:00:59.320Z,2.63
2022-11-19T11:03:35.308Z,3.17
2022-11-19T11:06:10.380Z,4.40
2022-11-19T11:08:49.960Z,2.90
2022-11-19T11:11:26.329Z,3.17
2022-11-19T11:14:12.751Z,3.73
2022-11-19T11:16:46.897Z,4.40
2022-11-19T11:19:18.489Z,5.43
2022-11-19T11:21:54.065Z,4.30
2022-11-19T11:24:23.769Z,4.30
2022-11-19T11:27:22.469Z,3.70
2022-11-19T11:29:51.058Z,4.90
2022-11-19T11:32:32.501Z,4.87
2022-11-19T11:35:06.474Z,3.80
2022-11-19T11:37:37.220Z,3.97
2022-11-19T11:40:07.429Z,3.93
2022-11-19T11:42:37.530Z,6.50
2022-11-19T11:45:15.730Z,4.50
2022-11-19T11:47:45.870Z,4.33
2022-11-19T11:50:19.448Z,5.00
2022-11-19T11:52:51.809Z,4.63
2022-11-19T11:55:33.869Z,4.87
2022-11-19T11:58:05.410Z,5.60
2022-11-19T12:00:37.169Z,5.20
2022-11-19T12:03:14.036Z,6.40
2022-11-19T12:05:52.990Z,6.97
2022-11-19T12:08:47.367Z,5.80
2022-11-19T12:11:24.128Z,5.13
2022-11-19T12:13:57.504Z,5.17
2022-11-19T12:16:40.095Z,5.17
2022-11-19T12:19:25.412Z,5.87
2022-11-19T12:22:04.773Z,6.30
2022-11-19T12:24:58.961Z,5.13
2022-11-19T12:27:36.855Z,4.77
2022-11-19T12:30:10.521Z,6.37
2022-11-19T12:33:07.774Z,8.13
2022-11-19T12:35:49.794Z,6.40
2022-11-19T12:38:33.303Z,6.53
2022-11-19T12:41:20.931Z,6.20
2022-11-19T12:43:57.177Z,4.70
2022-11-19T12:46:48.386Z,5.23
2022-11-19T12:49:56.455Z,6.30
2022-11-19T12:53:00.462Z,6.07
2022-11-19T12:55:37.633Z,7.10
2022-11-19T12:58:14.377Z,5.47
2022-11-19T13:00:52.164Z,5.57
2022-11-19T13:03:26.155Z,5.40
2022-11-19T13:05:59.727Z,5.43
2022-11-19T13:08:35.660Z,6.17
2022-11-19T13:11:10.443Z,8.67
2022-11-19T13:13:43.141Z,7.03
2022-11-19T13:16:14.722Z,4.73
2022-11-19T13:18:46.613Z,5.30
2022-11-19T13:21:27.810Z,5.07
2022-11-19T13:24:03.702Z,5.93
2022-11-19T13:26:34.658Z,5.80
2022-11-19T13:29:16.742Z,5.87
2022-11-19T13:31:52.010Z,6.80
2022-11-19T13:34:27.769Z,6.23
2022-11-19T13:37:03.299Z,6.13
2022-11-19T13:39:41.216Z,8.00
2022-11-19T13:42:28.809Z,7.70
2022-11-19T13:44:57.589Z,7.27
2022-11-19T13:47:31.216Z,7.23
2022-11-19T13:50:07.675Z,7.13
2022-11-19T13:52:43.656Z,8.33
2022-11-19T13:55:33.438Z,7.20
2022-11-19T13:58:19.357Z,7.43
2022-11-19T14:01:19.105Z,7.37
2022-11-19T14:04:10.621Z,6.53
2022-11-19T14:07:17.968Z,6.93
2022-11-19T14:09:55.022Z,7.43
2022-11-19T14:12:45.250Z,7.43
2022-11-19T14:15:46.542Z,9.23
2022-11-19T14:18:42.876Z,8.37
2022-11-19T14:22:04.933Z,5.87
2022-11-19T14:25:12.973Z,8.40
2022-11-19T14:27:43.787Z,7.80
2022-11-19T14:30:15.659Z,7.33
2022-11-19T14:32:50.837Z,5.97
2022-11-19T14:35:40.966Z,8.57
2022-11-19T14:38:35.255Z,8.17
2022-11-19T14:41:30.144Z,6.47
2022-11-19T14:44:36.176Z,9.03
2022-11-19T14:47:37.832Z,8.30
2022-11-19T14:50:10.077Z,7.27
2022-11-19T14:52:51.646Z,8.00
2022-11-19T14:55:24.206Z,8.13
2022-11-19T14:58:00.107Z,8.07
2022-11-19T15:00:34.763Z,7.30
2022-11-19T15:03:06.282Z,7.67
2022-11-19T15:05:37.041Z,6.90
2022-11-19T15:08:42.765Z,8.57
2022-11-19T15:11:13.298Z,8.93
2022-11-19T15:13:43.437Z,8.03
2022-11-19T15:16:21.121Z,9.20
2022-11-19T15:19:35.155Z,7.17
2022-11-19T15:22:41.175Z,7.67
2022-11-19T15:25:31.389Z,9.20
2022-11-19T15:28:13.138Z,7.20
2022-11-19T15:30:59.556Z,7.20
2022-11-19T15:34:14.875Z,7.80
2022-11-19T15:36:47.917Z,9.20
2022-11-19T15:39:23.312Z,7.87
2022-11-19T15:42:02.319Z,8.80
2022-11-19T15:44:41.106Z,11.20
2022-11-19T15:53:02.904Z,8.60
2022-11-19T15:55:34.076Z,9.03
2022-11-19T15:58:15.884Z,7.80
2022-11-19T16:00:47.313Z,8.57
2022-11-19T16:03:16.618Z,8.40
2022-11-19T16:05:50.332Z,8.60
2022-11-19T16:08:20.350Z,7.53
2022-11-19T16:11:09.194Z,8.20
2022-11-19T16:13:55.038Z,8.93
2022-11-19T16:16:43.551Z,9.20
2022-11-19T16:19:15.697Z,8.70
2022-11-19T16:21:48.759Z,11.57
2022-11-19T16:24:38.748Z,9.50
2022-11-19T16:27:13.608Z,9.43
2022-11-19T16:29:45.100Z,8.77
2022-11-19T16:32:18.397Z,9.47
2022-11-19T16:34:47.420Z,7.87
2022-11-19T16:37:18.772Z,13.00
2022-11-19T16:39:54.061Z,9.67
2022-11-19T16:42:28.647Z,10.23
2022-11-19T16:45:06.382Z,9.53
2022-11-19T16:47:37.824Z,9.23
2022-11-19T16:50:08.500Z,9.30
2022-11-19T16:52:43.821Z,9.43
2022-11-19T16:55:53.853Z,9.83
2022-11-19T16:58:26.665Z,11.20
2022-11-19T17:00:59.773Z,9.33
2022-11-19T17:03:36.329Z,10.77
2022-11-19T17:06:07.630Z,8.57
2022-11-19T17:08:37.943Z,9.97
2022-11-19T17:11:39.662Z,9.83
2022-11-19T17:14:20.316Z,11.40
2022-11-19T17:16:51.117Z,9.33
2022-11-19T17:19:27.914Z,11.60
2022-11-19T17:22:02.162Z,9.23
2022-11-19T17:24:35.828Z,8.40
2022-11-19T17:27:05.712Z,9.17
2022-11-19T17:29:34.605Z,9.37
2022-11-19T17:32:05.741Z,12.97
2022-11-19T17:34:43.147Z,9.40
2022-11-19T17:37:11.779Z,10.50
2022-11-19T17:39:40.123Z,10.80
2022-11-19T17:42:28.666Z,9.93
2022-11-19T17:44:57.138Z,11.23
2022-11-19T17:47:25.600Z,12.90
2022-11-19T17:49:54.532Z,9.97
2022-11-19T17:52:25.707Z,11.33
2022-11-19T17:54:56.602Z,11.70
2022-11-19T17:57:26.458Z,12.50
2022-11-19T17:59:55.281Z,11.53
2022-11-19T18:02:23.674Z,11.67
2022-11-19T18:04:53.228Z,10.73
2022-11-19T18:07:21.751Z,11.70
2022-11-19T18:09:50.247Z,11.17
2022-11-19T18:12:20.774Z,15.10
2022-11-19T18:14:51.739Z,12.97
2022-11-19T18:17:20.156Z,12.83
2022-11-19T18:19:48.655Z,12.67
2022-11-19T18:22:20.875Z,12.03
2022-11-19T18:24:50.559Z,12.10
2022-11-19T18:27:19.205Z,14.17
2022-11-19T18:29:47.781Z,11.57
2022-11-19T18:32:17.591Z,14.53
2022-11-19T18:34:46.570Z,13.00
2022-11-19T18:37:15.223Z,12.40
2022-11-19T18:39:43.757Z,10.93
2022-11-19T18:42:13.009Z,10.40
2022-11-19T18:44:43.624Z,11.57
2022-11-19T18:47:14.614Z,12.17
2022-11-19T18:49:44.438Z,12.63
2022-11-19T18:52:16.266Z,14.53
2022-11-19T18:54:45.285Z,14.07
2022-11-19T18:57:14.724Z,11.33
2022-11-19T18:59:43.225Z,13.20
2022-11-19T19:02:12.751Z,14.93
2022-11-19T19:04:41.530Z,13.87
2022-11-19T19:07:11.471Z,12.63
2022-11-19T19:09:41.025Z,13.23
2022-11-19T19:12:27.272Z,12.87
2022-11-19T19:14:57.038Z,12.37
2022-11-19T19:17:26.601Z,13.97
2022-11-19T19:19:55.006Z,16.20
2022-11-19T19:22:25.061Z,15.27
2022-11-19T19:24:57.943Z,15.97
2022-11-19T19:27:27.011Z,15.60
2022-11-19T19:29:55.757Z,13.20
2022-11-19T19:32:24.363Z,13.87
2022-11-19T19:34:52.786Z,14.13
2022-11-19T19:37:21.230Z,16.97
2022-11-19T19:39:51.111Z,15.50
2022-11-19T19:42:19.691Z,15.37
2022-11-19T19:44:48.343Z,17.17
2022-11-19T19:47:17.169Z,15.83
2022-11-19T19:49:45.593Z,15.97
2022-11-19T19:52:14.037Z,16.87
2022-11-19T19:54:44.082Z,17.00
2022-11-19T19:57:15.774Z,14.57
2022-11-19T19:59:44.249Z,14.33
2022-11-19T20:02:12.643Z,18.60
2022-11-19T20:04:41.218Z,16.03
2022-11-19T20:07:09.569Z,14.37
2022-11-19T20:09:38.395Z,14.73
2022-11-19T20:12:07.837Z,17.03
2022-11-19T20:14:37.690Z,19.50
2022-11-19T20:17:06.155Z,18.20
2022-11-19T20:19:34.592Z,13.80
2022-11-19T20:22:02.954Z,19.33
2022-11-19T20:24:31.371Z,18.70
2022-11-19T20:26:59.795Z,16.63
2022-11-19T20:29:30.019Z,15.77
2022-11-19T20:31:59.906Z,14.27
2022-11-19T20:34:28.507Z,15.73
2022-11-19T20:36:57.620Z,20.33
2022-11-19T20:39:26.058Z,19.37
2022-11-19T20:42:12.205Z,22.13
2022-11-19T20:44:40.790Z,17.97
2022-11-19T20:47:10.545Z,20.43
2022-11-19T20:49:39.953Z,14.60
2022-11-19T20:52:10.921Z,23.87
2022-11-19T20:54:39.499Z,19.27
2022-11-19T20:57:07.935Z,17.83
2022-11-19T20:59:36.396Z,16.80
2022-11-19T21:02:12.221Z,23.37
2022-11-19T21:04:40.637Z,24.50
2022-11-19T21:07:09.015Z,20.37
2022-11-19T21:09:37.680Z,28.93
2022-11-19T21:12:06.398Z,20.60
2022-11-19T21:14:35.024Z,24.47
2022-11-19T21:17:03.445Z,23.40
2022-11-19T21:19:33.411Z,17.70
2022-11-19T21:22:01.918Z,19.97
2022-11-19T21:24:30.436Z,19.37
2022-11-19T21:26:58.879Z,22.57
2022-11-19T21:29:27.228Z,22.47
2022-11-19T21:31:57.937Z,19.77
2022-11-19T21:34:26.488Z,19.73
2022-11-19T21:36:58.291Z,20.37
2022-11-19T21:39:26.757Z,19.17
2022-11-19T21:41:55.549Z,19.07
2022-11-19T21:44:24.526Z,20.27
2022-11-19T21:46:52.886Z,20.20
2022-11-19T21:49:21.687Z,21.87
2022-11-19T21:51:50.233Z,25.57
2022-11-19T21:54:20.091Z,25.87
2022-11-19T21:56:48.580Z,27.60
2022-11-19T21:59:17.273Z,25.97
2022-11-19T22:01:50.436Z,28.67
2022-11-19T22:04:21.935Z,28.80
2022-11-19T22:06:50.345Z,26.13
2022-11-19T22:09:20.405Z,27.30
2022-11-19T22:11:48.897Z,30.40
2022-11-19T22:14:17.319Z,27.53
2022-11-19T22:16:46.007Z,29.00
2022-11-19T22:19:14.838Z,21.30
2022-11-19T22:21:43.342Z,23.80
2022-11-19T22:24:14.412Z,32.80
2022-11-19T22:26:44.413Z,25.37
2022-11-19T22:29:12.841Z,25.17
2022-11-19T22:31:42.236Z,25.50
2022-11-19T22:34:12.114Z,22.03
2022-11-19T22:36:40.575Z,28.43
2022-11-19T22:39:09.207Z,28.53
2022-11-19T22:41:37.606Z,30.90
2022-11-19T22:44:07.532Z,33.40
2022-11-19T22:46:35.919Z,23.53
2022-11-19T22:49:04.528Z,27.40
2022-11-19T22:51:32.902Z,32.00
2022-11-19T22:54:01.822Z,30.87
2022-11-19T22:56:31.917Z,25.00
2022-11-19T22:59:00.350Z,25.23
2022-11-19T23:01:32.267Z,25.23
2022-11-19T23:04:02.926Z,27.37
2022-11-19T23:06:31.861Z,28.03
2022-11-19T23:09:00.195Z,32.73
2022-11-19T23:11:46.184Z,29.07
2022-11-19T23:14:17.502Z,34.60
2022-11-19T23:16:47.396Z,29.37
2022-11-19T23:19:19.236Z,28.20
2022-11-19T23:21:48.067Z,25.23
2022-11-19T23:24:17.389Z,30.40
2022-11-19T23:26:45.700Z,24.83
2022-11-19T23:29:14.400Z,30.07
2022-11-19T23:31:42.820Z,34.97
2022-11-19T23:34:12.503Z,37.57
2022-11-19T23:36:42.240Z,38.47
2022-11-19T23:39:16.459Z,26.93
2022-11-19T23:41:45.271Z,31.90
2022-11-19T23:44:14.137Z,32.17
2022-11-19T23:46:42.660Z,34.93
2022-11-19T23:49:13.405Z,37.70
