createdAt,value
2023-03-27T00:02:59.713Z,12.90
2023-03-27T00:08:03.533Z,11.28
2023-03-27T00:13:07.367Z,10.28
2023-03-27T00:18:10.460Z,9.66
2023-03-27T00:23:13.457Z,9.25
2023-03-27T00:28:18.030Z,8.93
2023-03-27T00:33:21.565Z,8.65
2023-03-27T00:38:24.651Z,8.40
2023-03-27T00:43:34.358Z,9.29
2023-03-27T00:48:38.011Z,12.21
2023-03-27T00:53:42.716Z,13.55
2023-03-27T00:59:05.982Z,12.27
2023-03-27T01:04:09.229Z,10.79
2023-03-27T01:09:20.569Z,9.94
2023-03-27T01:14:30.591Z,9.31
2023-03-27T01:20:05.920Z,8.81
2023-03-27T01:25:32.104Z,9.78
2023-03-27T01:30:42.434Z,12.54
2023-03-27T01:36:27.527Z,12.91
2023-03-27T01:41:40.782Z,11.01
2023-03-27T01:47:13.888Z,9.98
2023-03-27T01:52:25.184Z,9.30
2023-03-27T01:57:37.403Z,9.99
2023-03-27T02:03:09.612Z,12.76
2023-03-27T02:08:43.790Z,13.23
2023-03-27T02:14:00.642Z,11.48
2023-03-27T02:19:30.258Z,10.60
2023-03-27T02:24:33.218Z,10.01
2023-03-27T02:29:56.401Z,9.59
2023-03-27T02:35:02.932Z,9.23
2023-03-27T02:40:39.891Z,9.94
2023-03-27T02:45:55.191Z,12.89
2023-03-27T02:50:59.943Z,13.31
2023-03-27T02:56:06.949Z,11.71
2023-03-27T03:01:13.779Z,10.76
2023-03-27T03:06:18.257Z,10.19
2023-03-27T03:11:22.200Z,9.75
2023-03-27T03:16:26.108Z,9.38
2023-03-27T03:21:29.159Z,9.08
2023-03-27T03:26:32.350Z,9.87
2023-03-27T03:31:44.624Z,12.59
2023-03-27T03:36:50.521Z,14.04
2023-03-27T03:41:53.605Z,12.95
2023-03-27T03:46:56.526Z,11.57
2023-03-27T03:52:03.905Z,10.72
2023-03-27T03:57:08.907Z,10.10
2023-03-27T04:02:12.434Z,9.60
2023-03-27T04:07:17.898Z,10.13
2023-03-27T04:12:21.034Z,12.77
2023-03-27T04:17:26.561Z,14.17
2023-03-27T04:22:29.737Z,13.02
2023-03-27T04:27:32.769Z,11.70
2023-03-27T04:32:36.844Z,10.88
2023-03-27T04:37:43.184Z,10.30
2023-03-27T04:42:46.285Z,9.81
2023-03-27T04:47:49.450Z,9.41
2023-03-27T04:52:58.441Z,10.05
2023-03-27T04:58:02.511Z,12.74
2023-03-27T05:03:05.608Z,14.21
2023-03-27T05:08:08.748Z,13.41
2023-03-27T05:13:12.449Z,11.94
2023-03-27T05:18:16.180Z,11.09
2023-03-27T05:23:19.220Z,10.47
2023-03-27T05:28:25.492Z,9.94
2023-03-27T05:33:28.897Z,9.54
2023-03-27T05:38:31.810Z,10.25
2023-03-27T05:43:34.798Z,12.90
2023-03-27T05:48:38.743Z,14.33
2023-03-27T05:53:41.677Z,13.39
2023-03-27T05:58:44.624Z,11.99
2023-03-27T06:03:49.276Z,11.15
2023-03-27T06:08:53.347Z,10.49
2023-03-27T06:13:58.083Z,9.94
2023-03-27T06:19:01.571Z,9.49
2023-03-27T06:24:04.858Z,10.13
2023-03-27T06:29:08.844Z,12.70
2023-03-27T06:34:15.180Z,14.04
2023-03-27T06:39:18.227Z,13.96
2023-03-27T06:44:21.194Z,12.05
2023-03-27T06:49:24.290Z,10.81
2023-03-27T06:54:27.262Z,9.97
2023-03-27T06:59:30.770Z,9.37
2023-03-27T07:04:33.890Z,8.94
2023-03-27T07:09:39.439Z,9.63
2023-03-27T07:14:43.077Z,12.30
2023-03-27T07:19:46.709Z,13.75
2023-03-27T07:24:49.708Z,13.81
2023-03-27T07:29:54.364Z,12.10
2023-03-27T07:34:57.418Z,11.04
2023-03-27T07:40:00.354Z,10.29
2023-03-27T07:45:04.379Z,9.68
2023-03-27T07:50:10.370Z,9.19
2023-03-27T07:55:18.935Z,9.84
2023-03-27T08:00:25.956Z,12.49
2023-03-27T08:05:29.114Z,14.03
2023-03-27T08:10:32.094Z,13.73
2023-03-27T08:15:35.057Z,12.06
2023-03-27T08:20:39.021Z,11.08
2023-03-27T08:25:42.984Z,10.46
2023-03-27T08:30:46.406Z,11.15
2023-03-27T08:35:51.411Z,13.52
2023-03-27T08:40:59.248Z,13.95
2023-03-27T08:46:26.004Z,12.15
2023-03-27T08:51:40.562Z,10.77
2023-03-27T08:56:44.210Z,11.13
2023-03-27T09:02:28.799Z,13.34
2023-03-27T09:08:25.062Z,13.55
2023-03-27T09:13:38.594Z,11.59
2023-03-27T09:18:47.709Z,11.05
2023-03-27T09:23:54.198Z,13.13
2023-03-27T09:29:05.177Z,14.32
2023-03-27T09:34:14.176Z,12.94
2023-03-27T09:39:22.622Z,11.36
2023-03-27T09:44:34.365Z,10.90
2023-03-27T09:49:40.878Z,12.73
2023-03-27T09:54:54.175Z,11.75
2023-03-27T10:00:15.600Z,10.42
2023-03-27T10:05:22.170Z,11.66
2023-03-27T10:10:27.878Z,13.26
2023-03-27T10:15:38.665Z,11.82
2023-03-27T10:20:51.612Z,10.35
2023-03-27T10:26:00.864Z,9.49
2023-03-27T10:31:24.771Z,11.11
2023-03-27T10:36:31.625Z,11.48
2023-03-27T10:41:36.921Z,9.93
2023-03-27T10:46:41.129Z,9.49
2023-03-27T10:51:52.634Z,11.71
2023-03-27T10:57:09.744Z,12.27
2023-03-27T11:02:20.686Z,10.55
2023-03-27T11:07:43.333Z,9.47
2023-03-27T11:13:02.653Z,10.37
2023-03-27T11:18:32.991Z,10.50
2023-03-27T11:23:55.941Z,9.16
2023-03-27T11:29:20.550Z,9.06
2023-03-27T11:35:08.359Z,11.33
2023-03-27T11:40:28.645Z,10.04
2023-03-27T11:45:44.929Z,8.86
2023-03-27T11:51:11.997Z,8.82
2023-03-27T11:56:33.724Z,10.49
2023-03-27T12:02:07.742Z,9.36
2023-03-27T12:07:35.300Z,8.41
2023-03-27T12:13:08.330Z,7.79
2023-03-27T12:18:25.693Z,9.17
2023-03-27T12:24:28.656Z,10.52
2023-03-27T12:30:25.589Z,8.84
2023-03-27T12:35:39.623Z,7.93
2023-03-27T12:41:03.009Z,7.45
2023-03-27T12:46:24.274Z,7.08
2023-03-27T12:52:04.923Z,6.76
2023-03-27T12:57:25.083Z,8.71
2023-03-27T13:03:39.989Z,8.58
2023-03-27T13:09:29.073Z,7.40
2023-03-27T13:15:11.623Z,6.86
2023-03-27T13:20:37.304Z,6.55
2023-03-27T13:25:40.430Z,6.36
2023-03-27T13:30:51.563Z,6.22
2023-03-27T13:35:57.745Z,6.22
2023-03-27T13:41:52.687Z,6.17
2023-03-27T13:47:12.077Z,6.14
2023-03-27T13:52:46.904Z,6.14
2023-03-27T13:58:22.046Z,6.12
2023-03-27T14:03:48.778Z,6.17
2023-03-27T14:09:12.528Z,6.17
2023-03-27T14:15:00.821Z,6.14
2023-03-27T14:20:25.201Z,6.09
2023-03-27T14:25:36.560Z,6.06
2023-03-27T14:30:46.534Z,5.99
2023-03-27T14:35:57.214Z,6.01
2023-03-27T14:41:07.887Z,6.05
2023-03-27T14:46:11.891Z,5.99
2023-03-27T14:51:19.918Z,5.96
2023-03-27T14:56:30.863Z,5.94
2023-03-27T15:01:35.391Z,5.93
2023-03-27T15:06:38.976Z,5.91
2023-03-27T15:11:48.085Z,5.89
2023-03-27T15:17:08.257Z,5.84
2023-03-27T15:22:47.553Z,5.80
2023-03-27T15:27:54.137Z,5.80
2023-03-27T15:33:01.988Z,5.76
2023-03-27T15:38:09.592Z,5.73
2023-03-27T15:43:18.396Z,5.72
2023-03-27T15:48:45.587Z,5.74
2023-03-27T15:53:53.745Z,5.73
2023-03-27T15:59:02.695Z,5.68
2023-03-27T16:04:17.038Z,5.63
2023-03-27T16:09:32.319Z,5.54
2023-03-27T16:14:40.843Z,5.53
2023-03-27T16:19:56.128Z,5.53
2023-03-27T16:25:01.859Z,5.48
2023-03-27T16:30:08.180Z,5.43
2023-03-27T16:35:11.563Z,5.39
2023-03-27T16:40:14.894Z,5.28
2023-03-27T16:45:17.981Z,5.23
2023-03-27T16:50:25.688Z,5.11
2023-03-27T16:55:28.605Z,5.07
2023-03-27T17:00:31.784Z,5.04
2023-03-27T17:05:34.855Z,4.98
2023-03-27T17:10:37.820Z,4.94
2023-03-27T17:15:40.825Z,4.89
2023-03-27T17:20:43.792Z,4.84
2023-03-27T17:25:47.412Z,4.76
2023-03-27T17:31:03.267Z,4.71
2023-03-27T17:36:29.787Z,4.70
2023-03-27T17:41:40.009Z,4.70
2023-03-27T17:46:43.148Z,4.64
2023-03-27T17:51:46.106Z,4.58
2023-03-27T17:56:49.184Z,4.54
2023-03-27T18:01:52.276Z,4.52
2023-03-27T18:06:55.298Z,4.46
2023-03-27T18:11:58.234Z,4.43
2023-03-27T18:17:01.312Z,6.44
2023-03-27T18:22:05.246Z,6.50
2023-03-27T18:27:08.089Z,5.50
2023-03-27T18:32:11.064Z,4.92
2023-03-27T18:37:14.142Z,4.51
2023-03-27T18:42:17.720Z,4.61
2023-03-27T18:47:20.726Z,7.35
2023-03-27T18:52:26.941Z,7.97
2023-03-27T18:57:29.942Z,6.41
2023-03-27T19:02:34.273Z,5.47
2023-03-27T19:07:37.842Z,4.89
2023-03-27T19:12:49.771Z,4.42
2023-03-27T19:17:52.907Z,4.11
2023-03-27T19:22:56.141Z,5.91
2023-03-27T19:27:59.103Z,6.03
2023-03-27T19:33:02.584Z,4.97
2023-03-27T19:38:05.788Z,4.39
2023-03-27T19:43:08.735Z,4.86
2023-03-27T19:48:12.840Z,7.28
2023-03-27T19:53:16.041Z,6.27
2023-03-27T19:58:19.158Z,5.12
2023-03-27T20:03:24.412Z,4.54
2023-03-27T20:08:30.519Z,4.12
2023-03-27T20:13:48.893Z,4.61
2023-03-27T20:19:06.150Z,6.82
2023-03-27T20:24:14.022Z,5.60
2023-03-27T20:29:20.830Z,4.66
2023-03-27T20:34:24.189Z,4.08
2023-03-27T20:39:30.094Z,3.68
2023-03-27T20:44:35.979Z,3.41
2023-03-27T20:49:43.222Z,3.19
2023-03-27T20:54:47.590Z,3.00
2023-03-27T20:59:51.333Z,2.93
2023-03-27T21:04:54.275Z,5.05
2023-03-27T21:09:57.743Z,5.48
2023-03-27T21:15:00.879Z,4.35
2023-03-27T21:20:06.085Z,3.72
2023-03-27T21:25:09.485Z,3.31
2023-03-27T21:30:14.229Z,3.04
2023-03-27T21:35:18.560Z,2.90
2023-03-27T21:40:21.688Z,4.90
2023-03-27T21:45:24.793Z,6.54
2023-03-27T21:50:27.849Z,5.13
2023-03-27T21:55:30.848Z,4.13
2023-03-27T22:00:34.126Z,3.51
2023-03-27T22:05:38.731Z,3.04
2023-03-27T22:10:41.677Z,2.72
2023-03-27T22:15:44.637Z,2.49
2023-03-27T22:20:47.610Z,2.34
2023-03-27T22:25:55.034Z,2.20
2023-03-27T22:30:58.117Z,2.07
2023-03-27T22:36:01.538Z,1.96
2023-03-27T22:41:06.933Z,1.87
2023-03-27T22:46:16.000Z,1.83
2023-03-27T22:51:18.969Z,1.79
2023-03-27T22:56:22.025Z,1.76
2023-03-27T23:01:25.150Z,1.73
2023-03-27T23:06:28.488Z,1.70
2023-03-27T23:11:31.455Z,1.65
2023-03-27T23:16:34.430Z,1.63
2023-03-27T23:21:37.393Z,1.61
2023-03-27T23:26:40.438Z,1.61
2023-03-27T23:31:43.406Z,1.59
2023-03-27T23:36:46.409Z,1.58
2023-03-27T23:41:49.329Z,1.56
2023-03-27T23:46:52.291Z,1.51
2023-03-27T23:51:55.302Z,1.46
2023-03-27T23:56:58.354Z,1.44
