createdAt,value
2017-03-19T00:07:31.292Z,9.39
2017-03-19T00:17:31.248Z,9.4
2017-03-19T00:27:31.311Z,9.49
2017-03-19T00:37:31.282Z,9.52
2017-03-19T00:47:31.325Z,9.57
2017-03-19T00:57:31.287Z,9.66
2017-03-19T01:07:31.362Z,9.61
2017-03-19T01:17:31.312Z,9.67
2017-03-19T01:27:31.410Z,9.61
2017-03-19T01:37:31.348Z,9.63
2017-03-19T01:47:31.293Z,9.49
2017-03-19T01:57:31.350Z,9.6
2017-03-19T02:07:31.317Z,9.6
2017-03-19T02:17:31.405Z,9.63
2017-03-19T02:27:31.351Z,9.63
2017-03-19T02:37:31.396Z,9.6
2017-03-19T02:47:31.369Z,9.61
2017-03-19T02:57:31.429Z,9.79
2017-03-19T03:07:31.400Z,9.73
2017-03-19T03:17:31.452Z,9.91
2017-03-19T03:27:31.436Z,9.99
2017-03-19T03:37:31.484Z,10.07
2017-03-19T03:47:31.419Z,10.09
2017-03-19T03:57:31.491Z,10
2017-03-19T04:07:31.472Z,10.06
2017-03-19T04:17:31.517Z,10.12
2017-03-19T04:27:31.495Z,10.19
2017-03-19T04:37:31.473Z,10.39
2017-03-19T04:47:31.505Z,10.33
2017-03-19T04:57:31.519Z,10.33
2017-03-19T05:07:31.492Z,10.37
2017-03-19T05:17:31.540Z,10.59
2017-03-19T05:27:31.500Z,10.77
2017-03-19T05:37:31.892Z,10.98
2017-03-19T05:47:31.547Z,11.25
2017-03-19T05:57:31.590Z,11.34
2017-03-19T06:07:31.552Z,11.21
2017-03-19T06:17:31.646Z,11.46
2017-03-19T06:27:31.574Z,11.52
2017-03-19T06:37:31.635Z,11.59
2017-03-19T06:47:31.593Z,11.74
2017-03-19T06:57:33.756Z,11.7
2017-03-19T07:07:31.615Z,11.85
2017-03-19T07:17:31.684Z,11.99
2017-03-19T07:27:31.629Z,11.96
2017-03-19T07:37:31.711Z,12.08
2017-03-19T07:47:31.686Z,12.23
2017-03-19T07:57:31.644Z,12.27
2017-03-19T08:07:31.687Z,12.44
2017-03-19T08:17:31.745Z,12.21
2017-03-19T08:27:31.668Z,12.39
2017-03-19T08:37:31.728Z,12.26
2017-03-19T08:47:31.681Z,12.44
2017-03-19T08:57:31.764Z,12.46
2017-03-19T09:07:32.292Z,12.66
2017-03-19T09:17:31.700Z,12.64
2017-03-19T09:27:31.829Z,12.7
2017-03-19T09:37:31.816Z,12.69
2017-03-19T09:47:31.794Z,12.77
2017-03-19T09:57:31.848Z,13.02
2017-03-19T10:07:31.859Z,13.09
2017-03-19T10:17:31.749Z,13.27
2017-03-19T10:27:31.843Z,13.24
2017-03-19T10:37:31.781Z,13.15
2017-03-19T10:47:31.853Z,13.38
2017-03-19T10:57:31.818Z,13.38
2017-03-19T11:07:31.881Z,13.33
2017-03-19T11:17:31.876Z,13.25
2017-03-19T11:27:31.888Z,13.46
2017-03-19T11:37:31.840Z,13.94
2017-03-19T11:47:31.982Z,14.14
2017-03-19T11:57:31.879Z,13.99
2017-03-19T12:07:31.917Z,13.77
2017-03-19T12:17:31.880Z,13.7
2017-03-19T12:27:32.503Z,13.52
2017-03-19T12:37:31.946Z,13.46
2017-03-19T12:47:31.874Z,13.37
2017-03-19T12:57:31.949Z,13.29
2017-03-19T13:07:32.032Z,13.2
2017-03-19T13:17:31.894Z,13.88
2017-03-19T13:27:31.891Z,14.38
2017-03-19T13:37:31.976Z,14.68
2017-03-19T13:47:32.415Z,14.78
2017-03-19T13:57:31.943Z,14.74
2017-03-19T14:07:31.992Z,14.37
2017-03-19T14:17:31.991Z,14.07
2017-03-19T14:27:32.003Z,13.94
2017-03-19T14:37:31.994Z,13.96
2017-03-19T14:47:31.995Z,13.81
2017-03-19T14:57:32.003Z,13.7
2017-03-19T15:07:32.029Z,13.71
2017-03-19T15:17:32.115Z,13.55
2017-03-19T15:27:32.139Z,13.38
2017-03-19T15:37:32.142Z,13.3
2017-03-19T15:47:32.091Z,13.33
2017-03-19T15:57:32.182Z,12.96
2017-03-19T16:07:32.140Z,13.06
2017-03-19T16:17:32.179Z,13.02
2017-03-19T16:27:32.098Z,13.06
2017-03-19T16:37:32.112Z,12.77
2017-03-19T16:47:32.213Z,12.63
2017-03-19T16:57:32.147Z,12.42
2017-03-19T17:07:32.204Z,12.16
2017-03-19T17:17:32.812Z,12.09
2017-03-19T17:27:32.222Z,12.05
2017-03-19T17:37:32.721Z,11.86
2017-03-19T17:47:32.252Z,11.77
2017-03-19T17:57:32.238Z,11.75
2017-03-19T18:07:32.317Z,11.52
2017-03-19T18:17:32.225Z,11.56
2017-03-19T18:27:32.358Z,11.52
2017-03-19T18:37:32.256Z,11.38
2017-03-19T18:47:32.366Z,11.44
2017-03-19T18:57:32.292Z,11.14
2017-03-19T19:07:32.336Z,11.14
2017-03-19T19:17:32.395Z,11.13
2017-03-19T19:27:32.340Z,11.19
2017-03-19T19:37:32.377Z,11.09
2017-03-19T19:47:32.478Z,11.25
2017-03-19T19:57:32.399Z,11.24
2017-03-19T20:07:32.363Z,11.34
2017-03-19T20:17:32.417Z,11.38
2017-03-19T20:27:32.420Z,11.43
2017-03-19T20:37:32.353Z,11.43
2017-03-19T20:47:32.415Z,11.5
2017-03-19T20:57:32.366Z,11.54
2017-03-19T21:07:32.427Z,11.57
2017-03-19T21:17:33.164Z,11.39
2017-03-19T21:27:32.465Z,11.47
2017-03-19T21:37:32.538Z,11.43
2017-03-19T21:47:32.551Z,11.09
2017-03-19T21:57:32.895Z,10.89
2017-03-19T22:07:32.618Z,10.88
2017-03-19T22:17:32.741Z,10.68
2017-03-19T22:27:32.602Z,10.68
2017-03-19T22:37:32.553Z,10.6
2017-03-19T22:47:32.483Z,10.56
2017-03-19T22:57:33.583Z,10.6
2017-03-19T23:07:32.527Z,10.53
2017-03-19T23:17:32.929Z,10.56
2017-03-19T23:27:32.623Z,10.43
2017-03-19T23:37:32.537Z,10.46
2017-03-19T23:47:32.503Z,10.6
2017-03-19T23:57:32.602Z,10.56
