createdAt,value
2019-03-03T00:00:40.758Z,8.71
2019-03-03T00:01:40.693Z,8.72
2019-03-03T00:02:40.637Z,8.80
2019-03-03T00:03:40.566Z,8.72
2019-03-03T00:04:40.528Z,8.80
2019-03-03T00:05:40.443Z,8.80
2019-03-03T00:06:40.367Z,8.86
2019-03-03T00:07:40.302Z,8.92
2019-03-03T00:08:40.232Z,8.86
2019-03-03T00:09:40.172Z,8.89
2019-03-03T00:10:40.106Z,8.90
2019-03-03T00:11:40.044Z,8.85
2019-03-03T00:12:39.976Z,8.93
2019-03-03T00:13:39.914Z,8.90
2019-03-03T00:14:39.847Z,8.92
2019-03-03T00:15:39.787Z,8.88
2019-03-03T00:16:39.727Z,8.89
2019-03-03T00:17:39.655Z,8.86
2019-03-03T00:18:39.583Z,8.93
2019-03-03T00:19:39.522Z,8.92
2019-03-03T00:20:39.457Z,8.89
2019-03-03T00:21:39.397Z,8.89
2019-03-03T00:22:39.328Z,8.90
2019-03-03T00:23:39.266Z,8.89
2019-03-03T00:24:39.199Z,8.89
2019-03-03T00:25:39.937Z,8.89
2019-03-03T00:26:39.076Z,8.85
2019-03-03T00:27:39.008Z,8.93
2019-03-03T00:28:38.935Z,8.90
2019-03-03T00:29:38.872Z,8.89
2019-03-03T00:30:38.809Z,8.86
2019-03-03T00:31:38.746Z,8.86
2019-03-03T00:32:38.679Z,8.86
2019-03-03T00:33:38.612Z,8.90
2019-03-03T00:34:38.543Z,8.92
2019-03-03T00:35:38.480Z,8.89
2019-03-03T00:36:38.422Z,8.90
2019-03-03T00:37:38.356Z,8.88
2019-03-03T00:38:38.295Z,8.89
2019-03-03T00:39:38.219Z,8.93
2019-03-03T00:40:38.157Z,8.88
2019-03-03T00:41:38.091Z,8.88
2019-03-03T00:42:38.029Z,8.81
2019-03-03T00:43:37.964Z,8.88
2019-03-03T00:44:37.905Z,8.85
2019-03-03T00:45:37.827Z,8.90
2019-03-03T00:46:37.767Z,8.88
2019-03-03T00:47:37.716Z,8.86
2019-03-03T00:48:37.637Z,8.86
2019-03-03T00:49:37.573Z,8.90
2019-03-03T00:50:37.508Z,8.93
2019-03-03T00:51:37.442Z,8.95
2019-03-03T00:52:37.381Z,8.88
2019-03-03T00:53:37.320Z,8.93
2019-03-03T00:54:37.252Z,8.99
2019-03-03T00:55:37.181Z,8.90
2019-03-03T00:56:37.118Z,8.89
2019-03-03T00:57:37.053Z,8.90
2019-03-03T00:58:36.986Z,8.90
2019-03-03T00:59:36.922Z,8.93
2019-03-03T01:00:36.857Z,8.89
2019-03-03T01:01:36.793Z,8.85
2019-03-03T01:02:36.733Z,8.85
2019-03-03T01:03:36.665Z,8.92
2019-03-03T01:04:36.604Z,8.85
2019-03-03T01:05:36.536Z,8.80
2019-03-03T01:06:36.471Z,8.86
2019-03-03T01:07:36.405Z,8.83
2019-03-03T01:08:36.338Z,8.81
2019-03-03T01:09:36.273Z,8.88
2019-03-03T01:10:36.209Z,8.81
2019-03-03T01:11:36.142Z,8.88
2019-03-03T01:12:36.072Z,8.88
2019-03-03T01:13:36.013Z,8.83
2019-03-03T01:14:35.947Z,8.75
2019-03-03T01:15:35.882Z,8.77
2019-03-03T01:16:35.816Z,8.70
2019-03-03T01:17:35.772Z,8.77
2019-03-03T01:18:35.692Z,8.74
2019-03-03T01:19:35.624Z,8.75
2019-03-03T01:20:35.558Z,8.81
2019-03-03T01:21:35.497Z,8.80
2019-03-03T01:22:35.433Z,8.81
2019-03-03T01:23:35.362Z,8.78
2019-03-03T01:24:35.300Z,8.83
2019-03-03T01:25:35.232Z,8.85
2019-03-03T01:26:35.168Z,8.86
2019-03-03T01:27:35.108Z,8.85
2019-03-03T01:28:35.037Z,8.83
2019-03-03T01:29:34.979Z,8.88
2019-03-03T01:30:34.912Z,8.89
2019-03-03T01:31:34.863Z,8.86
2019-03-03T01:32:34.774Z,8.99
2019-03-03T01:33:34.716Z,8.89
2019-03-03T01:34:34.649Z,8.90
2019-03-03T01:35:34.584Z,8.86
2019-03-03T01:36:34.517Z,8.75
2019-03-03T01:37:34.455Z,8.83
2019-03-03T01:38:34.391Z,8.81
2019-03-03T01:39:34.323Z,8.80
2019-03-03T01:40:34.261Z,8.86
2019-03-03T01:41:34.196Z,8.83
2019-03-03T01:42:34.132Z,8.89
2019-03-03T01:43:34.064Z,8.90
2019-03-03T01:44:33.998Z,8.88
2019-03-03T01:45:33.940Z,8.92
2019-03-03T01:46:33.868Z,8.86
2019-03-03T01:47:33.804Z,8.85
2019-03-03T01:48:33.740Z,8.75
2019-03-03T01:49:33.671Z,8.75
2019-03-03T01:50:33.611Z,8.78
2019-03-03T01:51:33.550Z,8.77
2019-03-03T01:52:33.478Z,8.74
2019-03-03T01:53:33.413Z,8.71
2019-03-03T01:54:33.369Z,8.72
2019-03-03T01:55:33.284Z,8.74
2019-03-03T01:56:33.220Z,8.70
2019-03-03T01:57:33.153Z,8.78
2019-03-03T01:58:33.089Z,8.72
2019-03-03T01:59:33.022Z,8.74
2019-03-03T02:00:32.955Z,8.75
2019-03-03T02:01:32.895Z,8.83
2019-03-03T02:02:32.827Z,8.72
2019-03-03T02:03:32.764Z,8.77
2019-03-03T02:04:32.699Z,8.75
2019-03-03T02:05:32.641Z,8.70
2019-03-03T02:06:32.574Z,8.71
2019-03-03T02:07:32.505Z,8.72
2019-03-03T02:08:32.439Z,8.75
2019-03-03T02:09:32.368Z,8.75
2019-03-03T02:10:32.306Z,8.75
2019-03-03T02:11:32.241Z,8.80
2019-03-03T02:12:32.178Z,8.80
2019-03-03T02:13:32.111Z,8.81
2019-03-03T02:14:32.048Z,8.80
2019-03-03T02:15:31.981Z,8.74
2019-03-03T02:16:31.912Z,8.80
2019-03-03T02:17:31.868Z,8.77
2019-03-03T02:18:31.792Z,8.81
2019-03-03T02:19:31.719Z,8.85
2019-03-03T02:20:31.657Z,8.86
2019-03-03T02:21:31.593Z,8.85
2019-03-03T02:22:31.528Z,8.92
2019-03-03T02:23:31.462Z,8.83
2019-03-03T02:24:31.395Z,8.80
2019-03-03T02:25:31.336Z,8.77
2019-03-03T02:26:31.266Z,8.77
2019-03-03T02:27:31.198Z,8.78
2019-03-03T02:28:31.146Z,8.75
2019-03-03T02:29:31.069Z,8.78
2019-03-03T02:30:31.020Z,8.81
2019-03-03T02:31:30.940Z,8.89
2019-03-03T02:32:30.878Z,8.86
2019-03-03T02:33:30.817Z,8.88
2019-03-03T02:34:30.749Z,8.83
2019-03-03T02:35:30.682Z,8.83
2019-03-03T02:36:30.612Z,8.85
2019-03-03T02:37:30.555Z,8.78
2019-03-03T02:38:30.484Z,8.78
2019-03-03T02:39:30.421Z,8.80
2019-03-03T02:40:30.362Z,8.85
2019-03-03T02:41:30.292Z,8.81
2019-03-03T02:42:30.240Z,8.89
2019-03-03T02:43:30.170Z,8.86
2019-03-03T02:44:30.096Z,8.85
2019-03-03T02:45:30.042Z,8.86
2019-03-03T02:46:29.980Z,8.92
2019-03-03T02:47:29.899Z,8.88
2019-03-03T02:48:29.838Z,8.92
2019-03-03T02:49:29.770Z,8.85
2019-03-03T02:50:29.704Z,8.90
2019-03-03T02:51:29.640Z,8.89
2019-03-03T02:52:29.574Z,9.04
2019-03-03T02:53:29.506Z,8.92
2019-03-03T02:54:29.460Z,8.88
2019-03-03T02:55:29.387Z,8.92
2019-03-03T02:56:29.315Z,8.90
2019-03-03T02:57:29.249Z,8.89
2019-03-03T02:58:29.184Z,8.89
2019-03-03T02:59:29.211Z,8.90
2019-03-03T03:00:29.066Z,8.81
2019-03-03T03:01:28.993Z,8.81
2019-03-03T03:02:28.933Z,8.80
2019-03-03T03:03:28.860Z,8.80
2019-03-03T03:04:28.807Z,8.83
2019-03-03T03:05:28.735Z,8.85
2019-03-03T03:06:28.667Z,8.75
2019-03-03T03:07:28.600Z,8.80
2019-03-03T03:08:28.539Z,8.90
2019-03-03T03:09:28.478Z,8.81
2019-03-03T03:10:28.414Z,8.85
2019-03-03T03:11:28.342Z,8.80
2019-03-03T03:12:28.285Z,8.81
2019-03-03T03:13:28.207Z,8.88
2019-03-03T03:14:28.147Z,8.88
2019-03-03T03:15:28.082Z,8.86
2019-03-03T03:16:28.028Z,8.83
2019-03-03T03:17:27.954Z,8.89
2019-03-03T03:18:27.888Z,8.77
2019-03-03T03:19:27.832Z,8.85
2019-03-03T03:20:27.754Z,8.77
2019-03-03T03:21:27.698Z,8.80
2019-03-03T03:22:27.628Z,8.83
2019-03-03T03:23:27.559Z,8.89
2019-03-03T03:24:27.504Z,8.88
2019-03-03T03:25:27.428Z,8.95
2019-03-03T03:26:27.367Z,8.86
2019-03-03T03:27:27.309Z,8.86
2019-03-03T03:28:27.242Z,8.92
2019-03-03T03:29:27.179Z,8.90
2019-03-03T03:30:27.107Z,8.83
2019-03-03T03:31:27.050Z,8.89
2019-03-03T03:32:26.986Z,8.90
2019-03-03T03:33:26.923Z,8.90
2019-03-03T03:34:26.848Z,8.93
2019-03-03T03:35:26.783Z,8.95
2019-03-03T03:36:26.718Z,8.98
2019-03-03T03:37:26.663Z,8.86
2019-03-03T03:38:26.588Z,8.86
2019-03-03T03:39:26.525Z,8.86
2019-03-03T03:40:26.453Z,8.90
2019-03-03T03:41:26.390Z,8.93
2019-03-03T03:42:26.337Z,8.86
2019-03-03T03:43:26.260Z,8.90
2019-03-03T03:44:26.197Z,8.90
2019-03-03T03:45:26.132Z,8.90
2019-03-03T03:46:26.073Z,9.04
2019-03-03T03:47:26.005Z,8.93
2019-03-03T03:48:25.949Z,8.93
2019-03-03T03:49:25.880Z,8.98
2019-03-03T03:50:25.801Z,8.88
2019-03-03T03:51:25.741Z,8.89
2019-03-03T03:52:25.672Z,8.86
2019-03-03T03:53:25.611Z,8.96
2019-03-03T03:54:25.569Z,8.86
2019-03-03T03:55:25.482Z,8.92
2019-03-03T03:56:25.417Z,8.88
2019-03-03T03:57:25.353Z,8.88
2019-03-03T03:58:25.291Z,8.90
2019-03-03T03:59:25.229Z,8.95
2019-03-03T04:00:25.156Z,8.88
2019-03-03T04:01:25.091Z,8.92
2019-03-03T04:02:25.026Z,8.98
2019-03-03T04:03:24.967Z,8.99
2019-03-03T04:04:24.895Z,9.01
2019-03-03T04:05:24.831Z,8.95
2019-03-03T04:06:24.774Z,8.98
2019-03-03T04:07:24.702Z,8.98
2019-03-03T04:08:24.637Z,8.98
2019-03-03T04:09:24.582Z,8.93
2019-03-03T04:10:24.504Z,8.93
2019-03-03T04:11:24.441Z,8.98
2019-03-03T04:12:24.379Z,8.95
2019-03-03T04:13:24.312Z,8.95
2019-03-03T04:14:24.265Z,8.90
2019-03-03T04:15:24.182Z,8.89
2019-03-03T04:16:24.124Z,8.92
2019-03-03T04:17:24.048Z,8.90
2019-03-03T04:18:23.986Z,8.90
2019-03-03T04:19:23.917Z,8.88
2019-03-03T04:20:23.860Z,8.89
2019-03-03T04:21:23.792Z,8.88
2019-03-03T04:22:23.727Z,8.89
2019-03-03T04:23:23.664Z,8.92
2019-03-03T04:24:23.608Z,8.89
2019-03-03T04:25:23.533Z,8.90
2019-03-03T04:26:23.469Z,8.81
2019-03-03T04:27:23.396Z,8.81
2019-03-03T04:28:23.343Z,8.88
2019-03-03T04:29:23.272Z,8.81
2019-03-03T04:30:23.206Z,8.92
2019-03-03T04:31:23.139Z,8.92
2019-03-03T04:32:23.070Z,8.93
2019-03-03T04:33:23.010Z,8.95
2019-03-03T04:34:22.942Z,8.95
2019-03-03T04:35:22.887Z,8.90
2019-03-03T04:36:22.821Z,8.88
2019-03-03T04:37:22.746Z,8.90
2019-03-03T04:38:22.686Z,8.90
2019-03-03T04:39:22.620Z,8.86
2019-03-03T04:40:22.554Z,9.01
2019-03-03T04:41:22.491Z,9.03
2019-03-03T04:42:22.427Z,8.89
2019-03-03T04:43:22.361Z,8.89
2019-03-03T04:44:22.297Z,8.90
2019-03-03T04:45:22.231Z,8.93
2019-03-03T04:46:22.177Z,8.86
2019-03-03T04:47:22.107Z,9.01
2019-03-03T04:48:22.034Z,8.93
2019-03-03T04:49:21.970Z,9.01
2019-03-03T04:50:21.905Z,9.08
2019-03-03T04:51:21.846Z,9.09
2019-03-03T04:52:21.775Z,9.04
2019-03-03T04:53:21.715Z,9.04
2019-03-03T04:54:21.642Z,8.98
2019-03-03T04:55:21.579Z,9.09
2019-03-03T04:56:21.514Z,8.99
2019-03-03T04:57:21.452Z,9.03
2019-03-03T04:58:21.386Z,9.03
2019-03-03T04:59:21.323Z,9.01
2019-03-03T05:00:21.276Z,9.01
2019-03-03T05:01:21.202Z,9.01
2019-03-03T05:02:21.136Z,9.08
2019-03-03T05:03:21.060Z,9.06
2019-03-03T05:04:20.994Z,9.09
2019-03-03T05:05:20.930Z,8.99
2019-03-03T05:06:20.864Z,9.06
2019-03-03T05:07:20.801Z,9.04
2019-03-03T05:08:20.737Z,9.01
2019-03-03T05:09:20.672Z,8.93
2019-03-03T05:10:20.611Z,8.92
2019-03-03T05:11:20.542Z,9.06
2019-03-03T05:12:20.489Z,8.95
2019-03-03T05:13:20.424Z,8.89
2019-03-03T05:14:20.344Z,8.88
2019-03-03T05:15:20.280Z,8.95
2019-03-03T05:16:20.214Z,9.04
2019-03-03T05:17:20.150Z,8.92
2019-03-03T05:18:20.084Z,8.96
2019-03-03T05:19:20.021Z,8.92
2019-03-03T05:20:19.959Z,8.93
2019-03-03T05:21:19.890Z,8.95
2019-03-03T05:22:19.828Z,9.03
2019-03-03T05:23:19.769Z,8.90
2019-03-03T05:24:19.697Z,8.99
2019-03-03T05:25:19.630Z,8.96
2019-03-03T05:26:19.567Z,8.98
2019-03-03T05:27:19.515Z,9.09
2019-03-03T05:28:19.444Z,9.03
2019-03-03T05:29:19.373Z,9.09
2019-03-03T05:30:19.319Z,9.11
2019-03-03T05:31:19.246Z,8.96
2019-03-03T05:32:19.177Z,9.06
2019-03-03T05:33:19.122Z,9.06
2019-03-03T05:34:19.046Z,8.98
2019-03-03T05:35:18.983Z,8.92
2019-03-03T05:36:18.925Z,8.83
2019-03-03T05:37:18.853Z,8.93
2019-03-03T05:38:18.794Z,8.90
2019-03-03T05:39:18.723Z,8.83
2019-03-03T05:40:18.662Z,8.83
2019-03-03T05:41:18.593Z,8.81
2019-03-03T05:42:18.534Z,8.81
2019-03-03T05:43:18.477Z,8.81
2019-03-03T05:44:18.398Z,8.85
2019-03-03T05:45:18.330Z,8.85
2019-03-03T05:46:18.268Z,8.81
2019-03-03T05:47:18.206Z,8.83
2019-03-03T05:48:18.145Z,8.78
2019-03-03T05:49:18.077Z,8.74
2019-03-03T05:50:18.018Z,8.71
2019-03-03T05:51:17.941Z,8.72
2019-03-03T05:52:17.882Z,8.77
2019-03-03T05:53:17.812Z,8.75
2019-03-03T05:54:17.747Z,8.72
2019-03-03T05:55:17.683Z,8.75
2019-03-03T05:56:19.021Z,8.71
2019-03-03T05:57:17.553Z,8.72
2019-03-03T05:58:17.485Z,8.74
2019-03-03T05:59:17.420Z,8.67
2019-03-03T06:00:17.365Z,8.74
2019-03-03T06:01:17.291Z,8.72
2019-03-03T06:02:17.225Z,8.70
2019-03-03T06:03:17.161Z,8.74
2019-03-03T06:04:17.098Z,8.67
2019-03-03T06:05:17.033Z,8.68
2019-03-03T06:06:16.969Z,8.65
2019-03-03T06:07:16.904Z,8.71
2019-03-03T06:08:16.831Z,8.63
2019-03-03T06:09:16.769Z,8.57
2019-03-03T06:10:16.706Z,8.57
2019-03-03T06:11:16.643Z,8.56
2019-03-03T06:12:16.577Z,8.52
2019-03-03T06:13:16.507Z,8.57
2019-03-03T06:14:16.447Z,8.57
2019-03-03T06:15:16.438Z,8.63
2019-03-03T06:16:16.326Z,8.62
2019-03-03T06:17:16.252Z,8.59
2019-03-03T06:18:16.181Z,8.60
2019-03-03T06:19:16.120Z,8.55
2019-03-03T06:20:16.055Z,8.50
2019-03-03T06:21:15.993Z,8.46
2019-03-03T06:22:15.924Z,8.57
2019-03-03T06:23:15.857Z,8.59
2019-03-03T06:24:15.802Z,8.62
2019-03-03T06:25:15.721Z,8.57
2019-03-03T06:26:15.662Z,8.62
2019-03-03T06:27:15.608Z,8.62
2019-03-03T06:28:15.530Z,8.57
2019-03-03T06:29:15.461Z,8.70
2019-03-03T06:30:15.405Z,8.67
2019-03-03T06:31:15.333Z,8.67
2019-03-03T06:32:15.275Z,8.68
2019-03-03T06:33:15.209Z,8.71
2019-03-03T06:34:15.141Z,8.70
2019-03-03T06:35:15.071Z,8.81
2019-03-03T06:36:15.010Z,8.81
2019-03-03T06:37:14.943Z,8.80
2019-03-03T06:38:14.881Z,8.80
2019-03-03T06:39:14.811Z,8.81
2019-03-03T06:40:14.744Z,8.85
2019-03-03T06:41:14.679Z,8.80
2019-03-03T06:42:14.613Z,8.86
2019-03-03T06:43:14.552Z,8.85
2019-03-03T06:44:14.486Z,8.85
2019-03-03T06:45:14.419Z,8.89
2019-03-03T06:46:14.354Z,8.92
2019-03-03T06:47:14.290Z,8.92
2019-03-03T06:48:14.227Z,8.95
2019-03-03T06:49:14.154Z,8.93
2019-03-03T06:50:14.096Z,8.92
2019-03-03T06:51:14.031Z,8.89
2019-03-03T06:52:13.962Z,8.86
2019-03-03T06:53:13.902Z,8.85
2019-03-03T06:54:13.834Z,8.89
2019-03-03T06:55:13.770Z,8.89
2019-03-03T06:56:13.704Z,8.88
2019-03-03T06:57:13.637Z,8.83
2019-03-03T06:58:13.573Z,8.83
2019-03-03T06:59:13.503Z,8.90
2019-03-03T07:00:13.442Z,8.85
2019-03-03T07:01:13.384Z,8.85
2019-03-03T07:02:13.314Z,8.93
2019-03-03T07:03:13.245Z,8.89
2019-03-03T07:04:13.184Z,8.90
2019-03-03T07:05:13.116Z,8.95
2019-03-03T07:06:13.057Z,8.89
2019-03-03T07:07:12.988Z,8.95
2019-03-03T07:08:12.933Z,8.86
2019-03-03T07:09:12.851Z,8.90
2019-03-03T07:10:12.798Z,8.88
2019-03-03T07:11:12.725Z,8.90
2019-03-03T07:12:12.657Z,9.01
2019-03-03T07:13:12.596Z,9.09
2019-03-03T07:14:12.532Z,9.01
2019-03-03T07:15:12.466Z,9.03
2019-03-03T07:16:12.400Z,9.06
2019-03-03T07:17:12.345Z,9.04
2019-03-03T07:18:12.273Z,8.98
2019-03-03T07:19:12.203Z,8.96
2019-03-03T07:20:12.140Z,9.01
2019-03-03T07:21:12.076Z,9.01
2019-03-03T07:22:12.008Z,9.04
2019-03-03T07:23:11.945Z,9.09
2019-03-03T07:24:11.881Z,9.08
2019-03-03T07:25:11.819Z,9.14
2019-03-03T07:26:11.762Z,9.22
2019-03-03T07:27:11.683Z,9.24
2019-03-03T07:28:11.627Z,9.33
2019-03-03T07:29:11.554Z,9.32
2019-03-03T07:30:11.485Z,9.26
2019-03-03T07:31:11.429Z,9.33
2019-03-03T07:32:11.368Z,9.32
2019-03-03T07:33:11.298Z,9.32
2019-03-03T07:34:11.232Z,9.36
2019-03-03T07:35:11.170Z,9.45
2019-03-03T07:36:11.107Z,9.47
2019-03-03T07:37:11.036Z,9.44
2019-03-03T07:38:10.986Z,9.44
2019-03-03T07:39:10.910Z,9.55
2019-03-03T07:40:10.841Z,9.54
2019-03-03T07:41:10.776Z,9.62
2019-03-03T07:42:10.711Z,9.69
2019-03-03T07:43:10.650Z,9.55
2019-03-03T07:44:10.583Z,9.57
2019-03-03T07:45:10.527Z,9.63
2019-03-03T07:46:10.448Z,9.65
2019-03-03T07:47:10.388Z,9.81
2019-03-03T07:48:10.347Z,9.77
2019-03-03T07:49:10.259Z,9.77
2019-03-03T07:50:10.198Z,9.81
2019-03-03T07:51:10.131Z,9.78
2019-03-03T07:52:10.063Z,9.83
2019-03-03T07:53:10.005Z,9.75
2019-03-03T07:54:09.936Z,9.70
2019-03-03T07:55:09.871Z,9.77
2019-03-03T07:56:09.806Z,9.78
2019-03-03T07:57:09.748Z,9.77
2019-03-03T07:58:09.727Z,9.78
2019-03-03T07:59:09.612Z,9.88
2019-03-03T08:00:09.551Z,9.98
2019-03-03T08:01:09.516Z,9.98
2019-03-03T08:02:09.427Z,10.01
2019-03-03T08:03:09.357Z,9.96
2019-03-03T08:04:09.295Z,9.99
2019-03-03T08:05:09.228Z,9.84
2019-03-03T08:06:09.164Z,9.84
2019-03-03T08:07:09.110Z,9.84
2019-03-03T08:08:09.045Z,9.94
2019-03-03T08:09:08.971Z,9.96
2019-03-03T08:10:08.906Z,9.90
2019-03-03T08:11:08.843Z,10.09
2019-03-03T08:12:08.785Z,10.02
2019-03-03T08:13:09.427Z,10.17
2019-03-03T08:14:08.651Z,10.06
2019-03-03T08:15:08.585Z,10.17
2019-03-03T08:16:10.780Z,10.18
2019-03-03T08:17:08.460Z,10.12
2019-03-03T08:18:08.429Z,10.21
2019-03-03T08:19:08.329Z,10.24
2019-03-03T08:20:08.265Z,10.39
2019-03-03T08:21:08.203Z,10.34
2019-03-03T08:22:08.134Z,10.31
2019-03-03T08:23:08.071Z,10.35
2019-03-03T08:24:08.010Z,10.31
2019-03-03T08:25:07.943Z,10.27
2019-03-03T08:26:07.880Z,10.28
2019-03-03T08:27:07.819Z,10.42
2019-03-03T08:28:07.749Z,10.42
2019-03-03T08:29:07.682Z,10.41
2019-03-03T08:30:07.636Z,10.43
2019-03-03T08:31:07.554Z,10.42
2019-03-03T08:32:07.492Z,10.42
2019-03-03T08:33:07.429Z,10.42
2019-03-03T08:34:07.368Z,10.43
2019-03-03T08:35:07.301Z,10.46
2019-03-03T08:36:07.235Z,10.48
2019-03-03T08:37:07.170Z,10.54
2019-03-03T08:38:07.105Z,10.70
2019-03-03T08:39:07.050Z,10.78
2019-03-03T08:40:06.985Z,10.82
2019-03-03T08:41:06.924Z,10.70
2019-03-03T08:42:06.847Z,10.72
2019-03-03T08:43:06.784Z,10.75
2019-03-03T08:44:06.733Z,10.72
2019-03-03T08:45:06.656Z,10.83
2019-03-03T08:46:06.594Z,10.83
2019-03-03T08:47:06.526Z,10.73
2019-03-03T08:48:06.469Z,10.78
2019-03-03T08:49:06.401Z,10.70
2019-03-03T08:50:06.335Z,10.76
2019-03-03T08:51:06.271Z,10.80
2019-03-03T08:52:06.204Z,10.86
2019-03-03T08:53:06.156Z,10.86
2019-03-03T08:54:06.088Z,10.87
2019-03-03T08:55:06.011Z,10.85
2019-03-03T08:56:05.951Z,11.01
2019-03-03T08:57:05.887Z,10.98
2019-03-03T08:58:05.822Z,11.08
2019-03-03T08:59:05.755Z,11.09
2019-03-03T09:00:05.690Z,11.05
2019-03-03T09:01:05.629Z,11.03
2019-03-03T09:02:05.576Z,11.03
2019-03-03T09:03:05.502Z,10.94
2019-03-03T09:04:05.444Z,10.93
2019-03-03T09:05:05.368Z,10.95
2019-03-03T09:06:05.308Z,11.04
2019-03-03T09:07:05.244Z,10.95
2019-03-03T09:08:05.180Z,11.03
2019-03-03T09:09:05.117Z,10.97
2019-03-03T09:10:05.052Z,11.01
2019-03-03T09:11:04.992Z,11.03
2019-03-03T09:12:04.925Z,11.05
2019-03-03T09:13:04.858Z,11.04
2019-03-03T09:14:04.795Z,11.05
2019-03-03T09:15:04.754Z,11.19
2019-03-03T09:16:04.675Z,10.94
2019-03-03T09:17:04.602Z,11.08
2019-03-03T09:18:04.538Z,11.01
2019-03-03T09:19:04.475Z,11.03
2019-03-03T09:20:04.415Z,11.03
2019-03-03T09:21:04.347Z,11.11
2019-03-03T09:22:04.810Z,11.12
2019-03-03T09:23:04.225Z,11.12
2019-03-03T09:24:04.155Z,11.19
2019-03-03T09:25:04.090Z,11.27
2019-03-03T09:26:04.027Z,11.27
2019-03-03T09:27:03.963Z,11.36
2019-03-03T09:28:03.899Z,11.38
2019-03-03T09:29:03.839Z,11.40
2019-03-03T09:30:03.770Z,11.49
2019-03-03T09:31:03.702Z,11.51
2019-03-03T09:32:03.643Z,11.49
2019-03-03T09:33:03.597Z,11.46
2019-03-03T09:34:03.513Z,11.55
2019-03-03T09:35:03.450Z,11.64
2019-03-03T09:36:03.387Z,11.62
2019-03-03T09:37:03.323Z,11.61
2019-03-03T09:38:03.259Z,11.62
2019-03-03T09:39:03.202Z,11.67
2019-03-03T09:40:09.326Z,11.69
2019-03-03T09:41:03.061Z,11.67
2019-03-03T09:42:03.011Z,11.80
2019-03-03T09:43:02.943Z,11.87
2019-03-03T09:44:02.873Z,11.79
2019-03-03T09:45:02.808Z,11.91
2019-03-03T09:46:02.750Z,11.77
2019-03-03T09:47:02.685Z,11.89
2019-03-03T09:48:02.621Z,11.91
2019-03-03T09:49:02.555Z,12.04
2019-03-03T09:50:02.495Z,12.08
2019-03-03T09:51:02.430Z,12.10
2019-03-03T09:52:02.362Z,12.17
2019-03-03T09:53:02.304Z,12.15
2019-03-03T09:54:02.251Z,12.23
2019-03-03T09:55:02.176Z,12.26
2019-03-03T09:56:02.112Z,12.13
2019-03-03T09:57:02.048Z,12.21
2019-03-03T09:58:01.987Z,12.00
2019-03-03T09:59:01.941Z,11.89
2019-03-03T10:00:01.859Z,11.93
2019-03-03T10:01:01.794Z,11.97
2019-03-03T10:02:01.731Z,12.05
2019-03-03T10:03:01.668Z,12.10
2019-03-03T10:04:01.607Z,12.00
2019-03-03T10:05:01.544Z,11.99
2019-03-03T10:06:01.477Z,12.03
2019-03-03T10:07:01.414Z,12.14
2019-03-03T10:08:01.353Z,12.26
2019-03-03T10:09:01.286Z,12.23
2019-03-03T10:10:01.227Z,12.23
2019-03-03T10:11:01.160Z,12.23
2019-03-03T10:12:01.108Z,12.29
2019-03-03T10:13:01.035Z,12.44
2019-03-03T10:14:00.969Z,12.46
2019-03-03T10:15:00.913Z,12.41
2019-03-03T10:16:00.840Z,12.40
2019-03-03T10:17:00.781Z,12.35
2019-03-03T10:18:00.716Z,12.33
2019-03-03T10:19:07.138Z,12.35
2019-03-03T10:20:00.589Z,12.48
2019-03-03T10:21:00.530Z,12.51
2019-03-03T10:22:00.464Z,12.53
2019-03-03T10:23:00.401Z,12.51
2019-03-03T10:24:00.337Z,12.48
2019-03-03T10:25:00.309Z,12.48
2019-03-03T10:26:00.214Z,12.51
2019-03-03T10:27:00.148Z,12.48
2019-03-03T10:28:00.086Z,12.51
2019-03-03T10:29:00.029Z,12.53
2019-03-03T10:29:59.967Z,12.48
2019-03-03T10:30:59.943Z,12.59
2019-03-03T10:31:59.831Z,12.58
2019-03-03T10:32:59.767Z,12.44
2019-03-03T10:33:59.710Z,12.30
2019-03-03T10:34:59.644Z,12.18
2019-03-03T10:35:59.582Z,12.14
2019-03-03T10:36:59.518Z,12.26
2019-03-03T10:37:59.457Z,12.35
2019-03-03T10:38:59.391Z,12.48
2019-03-03T10:39:59.335Z,12.50
2019-03-03T10:40:59.261Z,12.43
2019-03-03T10:41:59.201Z,12.35
2019-03-03T10:42:59.145Z,12.35
2019-03-03T10:43:59.085Z,12.33
2019-03-03T10:44:59.020Z,12.43
2019-03-03T10:45:58.944Z,12.48
2019-03-03T10:46:58.886Z,12.54
2019-03-03T10:47:58.824Z,12.58
2019-03-03T10:48:58.762Z,12.73
2019-03-03T10:49:58.701Z,12.72
2019-03-03T10:50:58.630Z,12.69
2019-03-03T10:51:58.572Z,12.69
2019-03-03T10:52:58.516Z,12.73
2019-03-03T10:53:58.444Z,12.91
2019-03-03T10:54:58.383Z,12.90
2019-03-03T10:55:58.335Z,12.98
2019-03-03T10:56:58.251Z,13.06
2019-03-03T10:57:58.215Z,13.14
2019-03-03T10:58:58.129Z,13.02
2019-03-03T10:59:58.067Z,12.80
2019-03-03T11:00:58.005Z,12.72
2019-03-03T11:01:57.946Z,12.77
2019-03-03T11:02:57.876Z,12.59
2019-03-03T11:03:57.816Z,12.72
2019-03-03T11:04:57.750Z,12.73
2019-03-03T11:05:57.690Z,12.90
2019-03-03T11:06:57.630Z,12.87
2019-03-03T11:07:57.566Z,12.81
2019-03-03T11:08:57.499Z,12.91
2019-03-03T11:09:57.440Z,12.98
2019-03-03T11:10:57.935Z,13.02
2019-03-03T11:11:57.323Z,13.09
2019-03-03T11:12:57.247Z,13.02
2019-03-03T11:13:57.220Z,12.91
2019-03-03T11:14:57.137Z,12.79
2019-03-03T11:15:57.061Z,12.79
2019-03-03T11:16:56.998Z,12.93
2019-03-03T11:17:56.956Z,12.96
2019-03-03T11:18:56.874Z,13.04
2019-03-03T11:19:56.812Z,12.91
2019-03-03T11:20:56.749Z,13.05
2019-03-03T11:21:56.685Z,13.01
2019-03-03T11:22:56.623Z,12.98
2019-03-03T11:23:56.567Z,12.96
2019-03-03T11:24:56.496Z,12.81
2019-03-03T11:25:56.435Z,12.79
2019-03-03T11:26:56.373Z,12.80
2019-03-03T11:27:56.305Z,12.83
2019-03-03T11:28:56.250Z,12.79
2019-03-03T11:29:56.183Z,12.72
2019-03-03T11:30:56.119Z,12.73
2019-03-03T11:31:56.053Z,12.93
2019-03-03T11:32:55.995Z,12.91
2019-03-03T11:33:55.947Z,12.84
2019-03-03T11:34:55.868Z,12.87
2019-03-03T11:35:55.805Z,12.95
2019-03-03T11:36:55.749Z,12.95
2019-03-03T11:37:55.679Z,13.04
2019-03-03T11:38:55.617Z,13.11
2019-03-03T11:39:55.559Z,13.05
2019-03-03T11:40:55.492Z,12.86
2019-03-03T11:41:55.427Z,12.81
2019-03-03T11:42:55.368Z,12.77
2019-03-03T11:43:55.302Z,12.72
2019-03-03T11:44:55.244Z,12.71
2019-03-03T11:45:55.187Z,12.68
2019-03-03T11:46:55.115Z,12.88
2019-03-03T11:48:03.883Z,13.01
2019-03-03T11:48:55.015Z,13.02
2019-03-03T11:49:54.926Z,13.11
2019-03-03T11:50:54.868Z,12.98
2019-03-03T11:51:54.800Z,13.16
2019-03-03T11:52:54.732Z,13.11
2019-03-03T11:53:54.669Z,13.23
2019-03-03T11:54:54.613Z,13.29
2019-03-03T11:55:54.547Z,13.32
2019-03-03T11:56:54.485Z,13.27
2019-03-03T11:57:54.423Z,13.30
2019-03-03T11:58:54.365Z,13.39
2019-03-03T11:59:54.295Z,13.38
2019-03-03T12:00:54.235Z,13.49
2019-03-03T12:01:54.190Z,13.35
2019-03-03T12:02:54.300Z,13.40
2019-03-03T12:03:54.050Z,13.43
2019-03-03T12:04:53.983Z,13.40
2019-03-03T12:05:53.921Z,13.39
2019-03-03T12:06:53.879Z,13.26
2019-03-03T12:07:53.796Z,13.36
2019-03-03T12:08:53.737Z,13.49
2019-03-03T12:09:53.670Z,13.40
2019-03-03T12:10:53.608Z,13.39
2019-03-03T12:11:53.549Z,13.36
2019-03-03T12:12:53.492Z,13.40
2019-03-03T12:13:53.429Z,13.46
2019-03-03T12:14:53.359Z,13.38
2019-03-03T12:15:53.301Z,13.47
2019-03-03T12:16:53.235Z,13.49
2019-03-03T12:17:53.169Z,13.49
2019-03-03T12:18:53.106Z,13.55
2019-03-03T12:19:53.051Z,13.57
2019-03-03T12:20:52.985Z,13.60
2019-03-03T12:21:52.916Z,13.63
2019-03-03T12:22:52.871Z,13.54
2019-03-03T12:23:52.801Z,13.51
2019-03-03T12:24:52.727Z,13.58
2019-03-03T12:25:52.693Z,13.58
2019-03-03T12:26:52.608Z,13.67
2019-03-03T12:27:52.545Z,13.65
2019-03-03T12:28:52.482Z,13.68
2019-03-03T12:29:52.419Z,13.78
2019-03-03T12:30:52.355Z,13.78
2019-03-03T12:31:52.295Z,13.64
2019-03-03T12:32:52.229Z,13.42
2019-03-03T12:33:52.170Z,13.42
2019-03-03T12:34:52.105Z,13.49
2019-03-03T12:35:52.043Z,13.58
2019-03-03T12:36:54.060Z,13.60
2019-03-03T12:37:51.918Z,13.71
2019-03-03T12:38:51.858Z,13.65
2019-03-03T12:39:51.800Z,13.68
2019-03-03T12:40:51.735Z,13.67
2019-03-03T12:41:51.668Z,13.68
2019-03-03T12:42:51.609Z,13.73
2019-03-03T12:43:51.550Z,13.78
2019-03-03T12:44:51.487Z,13.76
2019-03-03T12:45:51.419Z,13.68
2019-03-03T12:46:51.366Z,13.57
2019-03-03T12:47:51.300Z,13.63
2019-03-03T12:48:51.240Z,13.58
2019-03-03T12:49:51.172Z,13.55
2019-03-03T12:50:51.107Z,13.61
2019-03-03T12:51:51.044Z,13.60
2019-03-03T12:52:50.978Z,13.75
2019-03-03T12:53:50.923Z,13.72
2019-03-03T12:54:50.864Z,13.78
2019-03-03T12:55:50.794Z,13.80
2019-03-03T12:56:50.738Z,13.79
2019-03-03T12:57:50.673Z,13.78
2019-03-03T12:58:50.606Z,13.83
2019-03-03T12:59:50.545Z,13.91
2019-03-03T13:00:50.479Z,13.93
2019-03-03T13:01:50.420Z,13.90
2019-03-03T13:02:50.359Z,14.03
2019-03-03T13:03:50.297Z,13.98
2019-03-03T13:04:50.235Z,14.00
2019-03-03T13:05:50.172Z,14.01
2019-03-03T13:06:50.110Z,13.88
2019-03-03T13:07:50.047Z,13.97