createdAt,value
2022-12-31T00:02:13.300Z,3.40
2022-12-31T00:04:40.598Z,3.70
2022-12-31T00:07:07.564Z,3.40
2022-12-31T00:09:34.489Z,3.70
2022-12-31T00:12:01.465Z,3.40
2022-12-31T00:14:28.482Z,3.50
2022-12-31T00:16:55.556Z,3.60
2022-12-31T00:19:22.696Z,3.60
2022-12-31T00:21:49.643Z,3.40
2022-12-31T00:24:16.747Z,3.70
2022-12-31T00:26:43.764Z,3.30
2022-12-31T00:29:11.015Z,3.70
2022-12-31T00:31:39.277Z,3.20
2022-12-31T00:34:07.185Z,3.20
2022-12-31T00:36:37.793Z,3.10
2022-12-31T00:39:07.250Z,3.50
2022-12-31T00:41:34.962Z,3.60
2022-12-31T00:44:02.666Z,3.50
2022-12-31T00:46:29.948Z,3.60
2022-12-31T00:48:57.039Z,3.40
2022-12-31T00:51:27.575Z,3.30
2022-12-31T00:53:56.349Z,3.50
2022-12-31T00:56:26.187Z,3.70
2022-12-31T00:58:53.761Z,3.50
2022-12-31T01:01:41.120Z,3.60
2022-12-31T01:04:15.955Z,3.40
2022-12-31T01:06:44.371Z,3.30
2022-12-31T01:09:13.535Z,3.50
2022-12-31T01:11:42.223Z,3.50
2022-12-31T01:14:16.133Z,3.40
2022-12-31T01:16:53.705Z,2.90
2022-12-31T01:19:24.542Z,3.50
2022-12-31T01:21:52.444Z,3.60
2022-12-31T01:24:20.091Z,3.30
2022-12-31T01:26:47.137Z,3.30
2022-12-31T01:29:14.698Z,3.00
2022-12-31T01:31:42.122Z,2.90
2022-12-31T01:34:09.679Z,3.40
2022-12-31T01:36:38.131Z,3.30
2022-12-31T01:39:07.192Z,3.40
2022-12-31T01:41:40.111Z,2.90
2022-12-31T01:44:13.133Z,3.20
2022-12-31T01:46:49.446Z,3.30
2022-12-31T01:49:39.449Z,3.10
2022-12-31T01:52:13.477Z,3.00
2022-12-31T01:54:52.986Z,3.40
2022-12-31T01:57:21.277Z,3.00
2022-12-31T01:59:48.347Z,3.60
2022-12-31T02:02:16.466Z,3.10
2022-12-31T02:04:43.849Z,3.00
2022-12-31T02:07:11.748Z,3.10
2022-12-31T02:09:41.411Z,3.20
2022-12-31T02:12:09.898Z,3.40
2022-12-31T02:14:48.088Z,3.30
2022-12-31T02:17:58.193Z,3.20
2022-12-31T02:21:05.140Z,2.80
2022-12-31T02:24:01.796Z,3.20
2022-12-31T02:26:45.825Z,3.10
2022-12-31T02:29:34.040Z,3.20
2022-12-31T02:32:07.955Z,2.90
2022-12-31T02:34:40.884Z,3.00
2022-12-31T02:37:12.625Z,3.40
2022-12-31T02:39:44.140Z,3.60
2022-12-31T02:42:11.868Z,3.00
2022-12-31T02:44:41.810Z,3.00
2022-12-31T02:47:08.689Z,2.70
2022-12-31T02:50:12.794Z,2.90
2022-12-31T02:53:07.333Z,2.90
2022-12-31T02:55:37.353Z,3.20
2022-12-31T02:58:45.441Z,3.10
2022-12-31T03:04:33.344Z,3.50
2022-12-31T03:07:05.930Z,3.10
2022-12-31T03:09:33.502Z,3.10
2022-12-31T03:12:28.926Z,3.00
2022-12-31T03:14:56.696Z,3.20
2022-12-31T03:17:23.966Z,3.00
2022-12-31T03:20:09.716Z,2.90
2022-12-31T03:22:43.572Z,3.10
2022-12-31T03:25:33.849Z,3.20
2022-12-31T03:28:14.810Z,3.20
2022-12-31T03:30:45.429Z,2.90
2022-12-31T03:33:13.039Z,3.40
2022-12-31T03:35:55.660Z,3.00
2022-12-31T03:38:22.635Z,2.80
2022-12-31T03:40:52.322Z,3.20
2022-12-31T03:43:20.339Z,3.10
2022-12-31T03:45:51.918Z,3.50
2022-12-31T03:48:20.074Z,3.20
2022-12-31T03:50:47.137Z,3.00
2022-12-31T03:53:15.343Z,3.00
2022-12-31T03:55:42.389Z,3.20
2022-12-31T03:58:09.453Z,3.20
2022-12-31T04:00:36.905Z,3.10
2022-12-31T04:03:05.684Z,2.90
2022-12-31T04:05:33.913Z,3.00
2022-12-31T04:08:00.857Z,3.10
2022-12-31T04:10:28.142Z,3.20
2022-12-31T04:12:55.025Z,2.90
2022-12-31T04:15:22.289Z,2.80
2022-12-31T04:17:49.463Z,3.20
2022-12-31T04:20:16.867Z,3.40
2022-12-31T04:22:44.549Z,3.30
2022-12-31T04:25:13.380Z,2.90
2022-12-31T04:27:42.014Z,3.00
2022-12-31T04:30:10.152Z,3.20
2022-12-31T04:32:37.261Z,3.10
2022-12-31T04:35:04.834Z,3.10
2022-12-31T04:40:17.401Z,3.20
2022-12-31T04:42:45.295Z,2.90
2022-12-31T04:45:12.218Z,3.30
2022-12-31T04:47:39.118Z,2.90
2022-12-31T04:50:07.571Z,3.10
2022-12-31T04:52:38.750Z,3.40
2022-12-31T04:55:08.006Z,3.10
2022-12-31T04:57:35.424Z,3.70
2022-12-31T05:00:02.671Z,3.10
2022-12-31T05:02:30.325Z,3.10
2022-12-31T05:04:57.460Z,3.50
2022-12-31T05:07:24.383Z,3.20
2022-12-31T05:09:51.713Z,3.10
2022-12-31T05:12:19.463Z,3.10
2022-12-31T05:14:46.577Z,3.10
2022-12-31T05:17:13.463Z,3.10
2022-12-31T05:19:40.644Z,3.40
2022-12-31T05:22:25.906Z,3.40
2022-12-31T05:24:52.812Z,3.10
2022-12-31T05:27:19.905Z,3.10
2022-12-31T05:29:47.643Z,3.00
2022-12-31T05:32:14.812Z,3.30
2022-12-31T05:34:42.671Z,2.80
2022-12-31T05:37:10.009Z,3.40
2022-12-31T05:39:36.935Z,3.30
2022-12-31T05:42:04.282Z,3.30
2022-12-31T05:44:31.622Z,3.20
2022-12-31T05:46:59.036Z,3.00
2022-12-31T05:49:26.025Z,2.90
2022-12-31T05:51:53.008Z,2.90
2022-12-31T05:54:20.027Z,2.90
2022-12-31T05:56:47.005Z,3.10
2022-12-31T05:59:14.237Z,3.00
2022-12-31T06:01:41.354Z,3.10
2022-12-31T06:04:08.364Z,2.90
2022-12-31T06:06:35.534Z,3.00
2022-12-31T06:09:02.739Z,3.20
2022-12-31T06:11:30.320Z,3.00
2022-12-31T06:13:58.545Z,3.10
2022-12-31T06:16:26.984Z,2.90
2022-12-31T06:18:54.439Z,3.10
2022-12-31T06:21:22.643Z,2.90
2022-12-31T06:23:49.768Z,3.00
2022-12-31T06:26:16.834Z,3.50
2022-12-31T06:28:43.818Z,3.10
2022-12-31T06:31:13.467Z,2.90
2022-12-31T06:33:40.850Z,2.70
2022-12-31T06:36:12.758Z,3.30
2022-12-31T06:38:41.142Z,3.00
2022-12-31T06:41:10.633Z,2.80
2022-12-31T06:43:38.917Z,2.70
2022-12-31T06:46:08.306Z,2.80
2022-12-31T06:48:35.458Z,3.00
2022-12-31T06:51:16.763Z,3.30
2022-12-31T06:53:45.425Z,2.90
2022-12-31T06:56:17.496Z,2.70
2022-12-31T06:58:44.986Z,2.90
2022-12-31T07:01:15.215Z,3.10
2022-12-31T07:04:20.581Z,2.80
2022-12-31T07:07:13.631Z,2.60
2022-12-31T07:10:29.489Z,2.70
2022-12-31T07:13:27.996Z,3.00
2022-12-31T07:16:03.218Z,2.80
2022-12-31T07:19:11.266Z,2.70
2022-12-31T07:21:40.828Z,2.70
2022-12-31T07:24:09.826Z,2.80
2022-12-31T07:26:57.016Z,3.20
2022-12-31T07:29:42.921Z,2.90
2022-12-31T07:32:39.570Z,2.80
2022-12-31T07:35:10.282Z,3.20
2022-12-31T07:38:06.089Z,2.70
2022-12-31T07:40:39.052Z,2.80
2022-12-31T07:43:25.232Z,2.90
2022-12-31T07:46:01.507Z,3.20
2022-12-31T07:48:29.935Z,2.60
2022-12-31T07:50:58.242Z,2.60
2022-12-31T07:53:26.264Z,2.50
2022-12-31T07:56:00.017Z,2.60
2022-12-31T07:59:08.530Z,2.60
2022-12-31T08:02:02.339Z,2.70
2022-12-31T08:04:47.360Z,2.70
2022-12-31T08:07:36.951Z,2.70
2022-12-31T08:10:27.300Z,3.00
2022-12-31T08:13:02.820Z,3.20
2022-12-31T08:15:30.993Z,2.90
2022-12-31T08:17:58.249Z,3.00
2022-12-31T08:20:26.942Z,3.10
2022-12-31T08:23:03.215Z,3.00
2022-12-31T08:25:52.071Z,2.80
2022-12-31T08:28:33.990Z,2.90
2022-12-31T08:31:07.119Z,2.90
2022-12-31T08:34:00.693Z,3.00
2022-12-31T08:36:38.084Z,3.30
2022-12-31T08:39:16.199Z,3.00
2022-12-31T08:41:49.910Z,3.20
2022-12-31T08:44:41.391Z,2.80
2022-12-31T08:47:26.922Z,2.80
2022-12-31T08:49:56.640Z,3.30
2022-12-31T08:52:26.289Z,2.80
2022-12-31T08:54:53.876Z,3.10
2022-12-31T08:57:29.935Z,3.10
2022-12-31T09:00:16.105Z,2.90
2022-12-31T09:03:03.317Z,2.90
2022-12-31T09:06:06.909Z,2.90
2022-12-31T09:08:50.122Z,2.90
2022-12-31T09:11:28.823Z,2.60
2022-12-31T09:14:13.710Z,3.00
2022-12-31T09:16:59.679Z,2.80
2022-12-31T09:19:28.140Z,2.70
2022-12-31T09:21:55.843Z,2.80
2022-12-31T09:24:23.189Z,3.00
2022-12-31T09:26:53.061Z,2.60
2022-12-31T09:29:32.082Z,2.70
2022-12-31T09:32:11.116Z,3.10
2022-12-31T09:34:56.692Z,3.00
2022-12-31T09:37:52.591Z,2.70
2022-12-31T09:40:28.655Z,2.70
2022-12-31T09:43:14.452Z,2.80
2022-12-31T09:46:03.498Z,2.90
2022-12-31T09:48:55.423Z,2.60
2022-12-31T09:51:32.472Z,2.60
2022-12-31T09:54:20.321Z,3.00
2022-12-31T09:56:59.890Z,3.30
2022-12-31T09:59:57.497Z,2.90
2022-12-31T10:03:02.013Z,3.50
2022-12-31T10:06:00.927Z,3.00
2022-12-31T10:09:05.497Z,3.20
2022-12-31T10:12:03.045Z,3.30
2022-12-31T10:15:07.475Z,3.20
2022-12-31T10:17:51.086Z,2.80
2022-12-31T10:20:41.573Z,2.70
2022-12-31T10:23:47.674Z,3.20
2022-12-31T10:26:37.978Z,2.80
2022-12-31T10:29:58.205Z,3.00
2022-12-31T10:32:41.224Z,2.90
2022-12-31T10:35:21.197Z,3.40
2022-12-31T10:38:20.769Z,2.90
2022-12-31T10:41:06.531Z,3.10
2022-12-31T10:43:46.648Z,2.80
2022-12-31T10:46:23.132Z,2.80
2022-12-31T10:49:12.218Z,3.10
2022-12-31T10:51:57.544Z,2.90
2022-12-31T10:54:43.472Z,3.10
2022-12-31T10:57:42.004Z,3.20
2022-12-31T11:00:21.897Z,2.90
2022-12-31T11:03:02.800Z,2.60
2022-12-31T11:05:33.611Z,2.80
2022-12-31T11:08:03.321Z,2.90
2022-12-31T11:10:48.963Z,2.80
2022-12-31T11:13:40.925Z,2.60
2022-12-31T11:16:38.681Z,2.80
2022-12-31T11:19:27.745Z,3.10
2022-12-31T11:22:09.220Z,2.90
2022-12-31T11:25:04.719Z,2.70
2022-12-31T11:28:05.339Z,3.00
2022-12-31T11:30:58.251Z,2.60
2022-12-31T11:33:50.184Z,2.60
2022-12-31T11:37:05.621Z,2.70
2022-12-31T11:39:38.995Z,3.10
2022-12-31T11:42:21.193Z,2.90
2022-12-31T11:45:00.434Z,3.20
2022-12-31T11:48:28.971Z,3.20
2022-12-31T11:51:10.110Z,2.80
2022-12-31T11:54:14.624Z,3.50
2022-12-31T11:56:52.984Z,3.10
2022-12-31T11:59:21.470Z,9.90
2022-12-31T12:01:48.433Z,17.20
2022-12-31T12:04:18.540Z,19.30
2022-12-31T12:06:46.229Z,17.60
2022-12-31T12:09:30.247Z,13.40
2022-12-31T12:12:06.471Z,13.70
2022-12-31T12:14:37.458Z,15.30
2022-12-31T12:17:15.484Z,17.40
2022-12-31T12:19:46.643Z,15.10
2022-12-31T12:22:26.914Z,10.30
2022-12-31T12:24:56.988Z,7.60
2022-12-31T12:27:27.897Z,5.10
2022-12-31T12:29:56.444Z,5.40
2022-12-31T12:32:26.703Z,7.10
2022-12-31T12:34:54.592Z,7.70
2022-12-31T12:37:24.399Z,9.40
2022-12-31T12:40:18.269Z,9.70
2022-12-31T12:42:49.422Z,10.20
2022-12-31T12:45:19.872Z,9.60
2022-12-31T12:47:49.867Z,8.80
2022-12-31T12:50:26.260Z,9.40
2022-12-31T12:53:29.095Z,8.60
2022-12-31T12:56:30.659Z,9.30
2022-12-31T12:59:13.871Z,9.30
2022-12-31T13:01:46.777Z,8.60
2022-12-31T13:04:34.394Z,9.20
2022-12-31T13:07:28.875Z,8.40
2022-12-31T13:10:08.413Z,8.70
2022-12-31T13:13:23.253Z,8.90
2022-12-31T13:16:19.148Z,8.30
2022-12-31T13:18:55.475Z,8.20
2022-12-31T13:21:45.181Z,8.50
2022-12-31T13:24:29.476Z,8.20
2022-12-31T13:27:08.794Z,8.40
2022-12-31T13:29:37.740Z,7.80
2022-12-31T13:32:08.363Z,8.00
2022-12-31T13:34:40.168Z,7.60
2022-12-31T13:37:22.688Z,7.50
2022-12-31T13:39:54.064Z,7.10
2022-12-31T13:42:34.176Z,7.30
2022-12-31T13:45:24.078Z,7.40
2022-12-31T13:48:05.857Z,7.20
2022-12-31T13:50:48.681Z,8.20
2022-12-31T13:53:38.817Z,7.40
2022-12-31T13:56:19.595Z,7.10
2022-12-31T13:59:00.628Z,7.00
2022-12-31T14:01:34.988Z,7.10
2022-12-31T14:04:08.051Z,7.20
2022-12-31T14:06:34.977Z,7.00
2022-12-31T14:09:05.735Z,6.40
2022-12-31T14:12:14.452Z,6.60
2022-12-31T14:15:35.602Z,6.60
2022-12-31T14:18:05.498Z,6.50
2022-12-31T14:20:52.218Z,6.40
2022-12-31T14:23:24.913Z,6.20
2022-12-31T14:25:57.817Z,6.10
2022-12-31T14:28:46.643Z,6.30
2022-12-31T14:31:20.189Z,6.10
2022-12-31T14:33:55.443Z,6.00
2022-12-31T14:36:43.415Z,5.10
2022-12-31T14:39:33.004Z,5.50
2022-12-31T14:42:33.187Z,4.70
2022-12-31T14:45:18.867Z,4.70
2022-12-31T14:48:26.117Z,4.20
2022-12-31T14:50:53.381Z,4.10
2022-12-31T14:53:51.158Z,3.80
2022-12-31T14:56:31.696Z,4.00
2022-12-31T14:59:01.292Z,3.90
2022-12-31T15:01:29.382Z,4.10
2022-12-31T15:03:58.300Z,4.70
2022-12-31T15:06:45.578Z,4.20
2022-12-31T15:09:48.077Z,4.50
2022-12-31T15:12:25.330Z,4.60
2022-12-31T15:15:09.844Z,4.20
2022-12-31T15:17:58.523Z,4.40
2022-12-31T15:20:46.620Z,4.30
2022-12-31T15:23:21.267Z,4.30
2022-12-31T15:25:54.190Z,4.30
2022-12-31T15:28:40.039Z,4.90
2022-12-31T15:31:21.169Z,4.90
2022-12-31T15:33:56.063Z,4.40
2022-12-31T15:36:26.434Z,6.70
2022-12-31T15:39:25.918Z,5.00
2022-12-31T15:44:55.504Z,5.10
2022-12-31T15:47:37.187Z,5.10
2022-12-31T15:50:08.109Z,5.00
2022-12-31T15:52:43.226Z,5.10
2022-12-31T15:55:24.683Z,5.40
2022-12-31T15:57:53.950Z,5.20
2022-12-31T16:00:23.254Z,4.80
2022-12-31T16:02:54.548Z,5.40
2022-12-31T16:05:27.436Z,5.00
2022-12-31T16:07:56.665Z,5.30
2022-12-31T16:10:32.502Z,5.30
2022-12-31T16:13:00.401Z,5.50
2022-12-31T16:15:33.499Z,5.70
2022-12-31T16:18:06.448Z,4.90
2022-12-31T16:20:34.917Z,5.30
2022-12-31T16:23:03.606Z,5.20
2022-12-31T16:25:33.520Z,5.50
2022-12-31T16:28:02.943Z,5.30
2022-12-31T16:30:32.362Z,5.50
2022-12-31T16:33:02.688Z,5.10
2022-12-31T16:35:32.552Z,5.10
2022-12-31T16:38:10.361Z,5.20
2022-12-31T16:40:38.854Z,5.30
2022-12-31T16:43:30.185Z,5.30
2022-12-31T16:46:06.989Z,5.60
2022-12-31T16:48:34.313Z,5.00
2022-12-31T16:51:01.403Z,4.70
2022-12-31T16:53:30.944Z,5.00
2022-12-31T16:56:11.273Z,5.30
2022-12-31T16:58:45.441Z,5.00
2022-12-31T17:01:19.556Z,4.90
2022-12-31T17:03:52.363Z,5.10
2022-12-31T17:06:21.535Z,5.30
2022-12-31T17:08:59.449Z,5.10
2022-12-31T17:11:35.520Z,5.00
2022-12-31T17:14:08.325Z,5.10
2022-12-31T17:17:02.141Z,5.00
2022-12-31T17:19:45.602Z,5.10
2022-12-31T17:22:32.812Z,5.10
2022-12-31T17:25:27.718Z,4.90
2022-12-31T17:27:56.681Z,5.80
2022-12-31T17:30:35.762Z,4.90
2022-12-31T17:33:22.670Z,5.00
2022-12-31T17:36:12.598Z,5.30
2022-12-31T17:38:39.842Z,5.30
2022-12-31T17:41:08.756Z,5.00
2022-12-31T17:43:37.775Z,4.80
2022-12-31T17:46:16.834Z,5.20
2022-12-31T17:48:46.354Z,4.70
2022-12-31T17:51:13.272Z,4.80
2022-12-31T17:53:40.245Z,4.60
2022-12-31T17:56:14.498Z,5.10
2022-12-31T17:58:49.699Z,4.80
2022-12-31T18:01:20.711Z,4.80
2022-12-31T18:03:51.526Z,4.80
2022-12-31T18:06:21.718Z,4.60
2022-12-31T18:08:49.873Z,4.90
2022-12-31T18:11:24.943Z,4.60
2022-12-31T18:13:54.131Z,4.70
2022-12-31T18:16:21.174Z,4.50
2022-12-31T18:18:48.300Z,4.70
2022-12-31T18:21:25.525Z,4.60
2022-12-31T18:26:22.323Z,4.70
2022-12-31T18:28:50.168Z,4.60
2022-12-31T18:31:21.433Z,4.70
2022-12-31T18:33:48.918Z,4.40
2022-12-31T18:36:18.479Z,4.30
2022-12-31T18:38:46.289Z,4.40
2022-12-31T18:41:27.034Z,4.60
2022-12-31T18:43:55.026Z,4.20
2022-12-31T18:46:24.404Z,4.90
2022-12-31T18:48:51.592Z,4.30
2022-12-31T18:51:26.459Z,4.30
2022-12-31T18:53:58.385Z,5.20
2022-12-31T18:56:25.420Z,4.60
2022-12-31T18:58:52.436Z,4.40
2022-12-31T19:01:31.762Z,4.40
2022-12-31T19:04:04.362Z,4.60
2022-12-31T19:06:31.656Z,4.20
2022-12-31T19:09:00.820Z,4.40
2022-12-31T19:11:28.580Z,4.30
2022-12-31T19:13:55.594Z,4.20
2022-12-31T19:16:22.610Z,4.40
2022-12-31T19:18:50.928Z,4.20
2022-12-31T19:21:20.929Z,4.00
2022-12-31T19:23:48.418Z,4.40
2022-12-31T19:26:18.221Z,4.50
2022-12-31T19:28:46.643Z,4.60
2022-12-31T19:31:14.365Z,4.00
2022-12-31T19:33:43.581Z,4.10
2022-12-31T19:36:20.759Z,4.20
2022-12-31T19:38:47.701Z,4.20
2022-12-31T19:41:20.035Z,4.80
2022-12-31T19:44:40.037Z,4.30
2022-12-31T19:47:08.741Z,4.20
2022-12-31T19:49:36.133Z,4.30
2022-12-31T19:52:03.774Z,4.60
2022-12-31T19:54:30.708Z,4.50
2022-12-31T19:56:57.639Z,4.30
2022-12-31T19:59:24.695Z,4.30
2022-12-31T20:01:51.847Z,4.20
2022-12-31T20:04:21.774Z,4.60
2022-12-31T20:06:49.279Z,5.20
2022-12-31T20:09:17.396Z,4.80
2022-12-31T20:11:44.279Z,4.60
2022-12-31T20:14:12.229Z,4.40
2022-12-31T20:16:39.224Z,4.30
2022-12-31T20:19:07.334Z,4.00
2022-12-31T20:21:34.958Z,4.30
2022-12-31T20:24:01.992Z,4.00
2022-12-31T20:26:28.934Z,4.90
2022-12-31T20:28:55.907Z,4.70
2022-12-31T20:31:27.696Z,4.30
2022-12-31T20:33:55.763Z,4.60
2022-12-31T20:36:23.809Z,4.60
2022-12-31T20:38:52.286Z,4.40
2022-12-31T20:41:22.377Z,4.80
2022-12-31T20:43:51.682Z,4.60
2022-12-31T20:46:22.971Z,4.70
2022-12-31T20:48:51.587Z,5.00
2022-12-31T20:51:22.490Z,4.40
2022-12-31T20:53:52.128Z,4.60
2022-12-31T20:56:19.380Z,4.50
2022-12-31T20:58:46.699Z,4.50
2022-12-31T21:01:15.196Z,4.40
2022-12-31T21:06:32.638Z,4.30
2022-12-31T21:09:01.692Z,4.50
2022-12-31T21:11:47.389Z,4.30
2022-12-31T21:14:14.555Z,4.40
2022-12-31T21:16:41.557Z,4.10
2022-12-31T21:19:12.470Z,4.10
2022-12-31T21:21:39.455Z,4.60
2022-12-31T21:24:06.854Z,4.50
2022-12-31T21:26:34.740Z,4.30
2022-12-31T21:29:01.884Z,3.80
2022-12-31T21:31:28.896Z,4.70
2022-12-31T21:33:56.001Z,4.20
2022-12-31T21:36:23.230Z,4.50
2022-12-31T21:38:50.215Z,4.10
2022-12-31T21:41:35.811Z,4.30
2022-12-31T21:44:03.587Z,4.50
2022-12-31T21:46:30.932Z,4.10
2022-12-31T21:48:59.493Z,4.30
2022-12-31T21:51:27.253Z,4.20
2022-12-31T21:53:54.217Z,4.40
2022-12-31T21:56:22.974Z,4.60
2022-12-31T21:59:14.456Z,4.60
2022-12-31T22:02:00.916Z,4.40
2022-12-31T22:05:01.973Z,3.70
2022-12-31T22:07:15.436Z,4.00
2022-12-31T22:09:43.899Z,5.10
2022-12-31T22:12:11.567Z,4.30
2022-12-31T22:14:38.470Z,4.80
2022-12-31T22:17:05.446Z,4.40
2022-12-31T22:19:43.482Z,3.70
2022-12-31T22:22:20.169Z,3.90
2022-12-31T22:24:47.112Z,4.20
2022-12-31T22:27:29.541Z,4.90
2022-12-31T22:29:57.267Z,3.50
2022-12-31T22:32:24.263Z,4.30
2022-12-31T22:34:51.165Z,4.30
2022-12-31T22:37:46.550Z,3.80
2022-12-31T22:40:05.788Z,4.20
2022-12-31T22:42:32.721Z,3.70
2022-12-31T22:44:59.778Z,3.90
2022-12-31T22:47:26.798Z,4.10
2022-12-31T22:49:54.380Z,4.00
2022-12-31T22:52:22.632Z,3.90
2022-12-31T22:54:49.508Z,4.00
2022-12-31T22:57:20.212Z,4.10
2022-12-31T22:59:47.680Z,3.90
2022-12-31T23:02:14.721Z,4.60
2022-12-31T23:04:41.854Z,3.90
2022-12-31T23:07:09.025Z,4.00
2022-12-31T23:09:54.320Z,4.30
2022-12-31T23:12:21.336Z,4.40
2022-12-31T23:15:06.735Z,4.20
2022-12-31T23:17:52.790Z,4.40
2022-12-31T23:20:41.662Z,4.30
2022-12-31T23:23:14.471Z,4.20
2022-12-31T23:25:44.316Z,4.10
2022-12-31T23:28:14.326Z,3.70
2022-12-31T23:30:42.376Z,4.10
2022-12-31T23:33:15.270Z,4.50
2022-12-31T23:35:42.340Z,4.00
2022-12-31T23:38:09.836Z,4.30
2022-12-31T23:40:36.757Z,4.50
2022-12-31T23:43:06.330Z,4.00
2022-12-31T23:45:34.392Z,4.10
2022-12-31T23:48:01.784Z,4.30
2022-12-31T23:50:29.047Z,4.10
2022-12-31T23:52:55.967Z,4.30
2022-12-31T23:55:22.988Z,4.20
2022-12-31T23:57:50.250Z,4.60
