createdAt,value
2017-05-07T00:00:56.661Z,9.7
2017-05-07T00:01:57.928Z,9.67
2017-05-07T00:02:59.230Z,9.63
2017-05-07T00:04:00.577Z,9.7
2017-05-07T00:05:01.820Z,9.75
2017-05-07T00:06:03.092Z,9.71
2017-05-07T00:07:04.342Z,9.6
2017-05-07T00:08:05.605Z,9.63
2017-05-07T00:09:06.975Z,9.6
2017-05-07T00:10:08.238Z,9.6
2017-05-07T00:11:09.496Z,9.64
2017-05-07T00:12:10.745Z,9.58
2017-05-07T00:13:11.998Z,9.63
2017-05-07T00:14:13.361Z,9.66
2017-05-07T00:15:14.641Z,9.63
2017-05-07T00:16:15.929Z,9.61
2017-05-07T00:17:17.191Z,9.6
2017-05-07T00:18:18.486Z,9.61
2017-05-07T00:19:19.765Z,9.63
2017-05-07T00:20:21.036Z,9.56
2017-05-07T00:21:22.304Z,9.63
2017-05-07T00:22:23.645Z,9.48
2017-05-07T00:23:24.920Z,9.63
2017-05-07T00:24:26.264Z,9.56
2017-05-07T00:25:27.517Z,9.6
2017-05-07T00:26:28.786Z,9.6
2017-05-07T00:27:30.217Z,9.6
2017-05-07T00:28:31.504Z,9.61
2017-05-07T00:29:32.707Z,9.63
2017-05-07T00:30:33.998Z,9.58
2017-05-07T00:31:35.243Z,9.66
2017-05-07T00:32:36.508Z,9.49
2017-05-07T00:33:37.861Z,9.63
2017-05-07T00:34:39.330Z,9.53
2017-05-07T00:35:40.624Z,9.5
2017-05-07T00:36:41.913Z,9.5
2017-05-07T00:37:43.272Z,9.49
2017-05-07T00:38:44.530Z,9.52
2017-05-07T00:39:45.780Z,9.53
2017-05-07T00:40:47.108Z,9.5
2017-05-07T00:41:48.365Z,9.53
2017-05-07T00:42:49.604Z,9.5
2017-05-07T00:43:50.869Z,9.56
2017-05-07T00:44:52.107Z,9.43
2017-05-07T00:45:53.358Z,9.49
2017-05-07T00:46:54.642Z,9.5
2017-05-07T00:47:55.873Z,9.52
2017-05-07T00:48:57.173Z,9.48
2017-05-07T00:49:58.430Z,9.43
2017-05-07T00:50:59.715Z,9.45
2017-05-07T00:52:01.030Z,9.46
2017-05-07T00:53:02.333Z,9.39
2017-05-07T00:54:03.572Z,9.43
2017-05-07T00:55:04.830Z,9.45
2017-05-07T00:56:06.080Z,9.38
2017-05-07T00:57:07.347Z,9.5
2017-05-07T00:58:08.658Z,9.42
2017-05-07T00:59:09.953Z,9.42
2017-05-07T01:00:11.240Z,9.45
2017-05-07T01:01:12.472Z,9.38
2017-05-07T01:02:13.779Z,9.4
2017-05-07T01:03:15.111Z,9.39
2017-05-07T01:04:16.331Z,9.35
2017-05-07T01:05:17.701Z,9.34
2017-05-07T01:06:18.910Z,9.39
2017-05-07T01:07:20.141Z,9.32
2017-05-07T01:08:21.460Z,9.24
2017-05-07T01:09:22.869Z,9.31
2017-05-07T01:10:23.994Z,9.28
2017-05-07T01:11:25.291Z,9.28
2017-05-07T01:12:26.533Z,9.28
2017-05-07T01:13:27.797Z,9.25
2017-05-07T01:14:29.031Z,9.3
2017-05-07T01:15:30.339Z,9.27
2017-05-07T01:16:31.584Z,9.24
2017-05-07T01:17:32.829Z,9.28
2017-05-07T01:18:34.120Z,9.28
2017-05-07T01:19:35.359Z,9.25
2017-05-07T01:20:36.621Z,9.25
2017-05-07T01:21:37.887Z,9.27
2017-05-07T01:22:39.175Z,9.24
2017-05-07T01:23:40.448Z,9.24
2017-05-07T01:24:41.677Z,9.23
2017-05-07T01:25:42.930Z,9.21
2017-05-07T01:26:44.171Z,9.13
2017-05-07T01:27:45.408Z,9.13
2017-05-07T01:28:46.697Z,9.18
2017-05-07T01:29:47.939Z,9.21
2017-05-07T01:30:49.214Z,9.13
2017-05-07T01:31:50.498Z,9.15
2017-05-07T01:32:51.754Z,9.13
2017-05-07T01:33:53.060Z,9.05
2017-05-07T01:34:54.284Z,9.04
2017-05-07T01:35:55.593Z,9.09
2017-05-07T01:36:56.861Z,9.12
2017-05-07T01:37:58.120Z,9.09
2017-05-07T01:38:59.415Z,9.02
2017-05-07T01:40:00.693Z,9.04
2017-05-07T01:41:01.909Z,9.02
2017-05-07T01:42:03.185Z,9.04
2017-05-07T01:43:04.445Z,9.02
2017-05-07T01:44:05.699Z,9.05
2017-05-07T01:45:07.041Z,8.94
2017-05-07T01:46:08.367Z,8.96
2017-05-07T01:47:09.638Z,8.99
2017-05-07T01:48:10.879Z,8.99
2017-05-07T01:49:12.124Z,8.99
2017-05-07T01:50:13.416Z,8.96
2017-05-07T01:51:14.660Z,8.97
2017-05-07T01:52:15.922Z,8.99
2017-05-07T01:53:17.169Z,8.96
2017-05-07T01:54:18.546Z,8.96
2017-05-07T01:55:19.711Z,8.91
2017-05-07T01:56:20.956Z,8.94
2017-05-07T01:57:22.188Z,9.01
2017-05-07T01:58:23.443Z,8.97
2017-05-07T01:59:24.726Z,8.96
2017-05-07T02:00:25.995Z,8.91
2017-05-07T02:01:27.225Z,8.91
2017-05-07T02:02:28.510Z,8.93
2017-05-07T02:03:29.744Z,8.93
2017-05-07T02:04:31.005Z,8.88
2017-05-07T02:05:32.248Z,8.93
2017-05-07T02:06:33.614Z,8.99
2017-05-07T02:07:34.889Z,8.94
2017-05-07T02:08:36.107Z,8.87
2017-05-07T02:09:37.445Z,8.84
2017-05-07T02:10:38.718Z,8.9
2017-05-07T02:11:39.973Z,8.93
2017-05-07T02:12:41.321Z,8.81
2017-05-07T02:13:42.570Z,8.81
2017-05-07T02:14:43.827Z,8.81
2017-05-07T02:15:45.072Z,8.76
2017-05-07T02:16:46.333Z,8.84
2017-05-07T02:17:47.594Z,8.81
2017-05-07T02:18:48.893Z,8.75
2017-05-07T02:19:50.145Z,8.78
2017-05-07T02:20:51.397Z,8.76
2017-05-07T02:21:52.660Z,8.78
2017-05-07T02:22:53.907Z,8.76
2017-05-07T02:23:55.157Z,8.81
2017-05-07T02:24:56.417Z,8.72
2017-05-07T02:25:57.666Z,8.69
2017-05-07T02:26:58.901Z,8.79
2017-05-07T02:28:00.225Z,8.78
2017-05-07T02:29:01.475Z,8.76
2017-05-07T02:30:02.728Z,8.78
2017-05-07T02:31:04.029Z,8.69
2017-05-07T02:32:05.288Z,8.69
2017-05-07T02:33:06.543Z,8.72
2017-05-07T02:34:07.808Z,8.79
2017-05-07T02:35:09.085Z,8.76
2017-05-07T02:36:10.350Z,8.73
2017-05-07T02:37:11.606Z,8.76
2017-05-07T02:38:12.853Z,8.66
2017-05-07T02:39:14.134Z,8.76
2017-05-07T02:40:15.401Z,8.78
2017-05-07T02:41:16.704Z,8.84
2017-05-07T02:42:17.959Z,8.78
2017-05-07T02:43:19.238Z,8.84
2017-05-07T02:44:20.497Z,8.78
2017-05-07T02:45:21.748Z,8.79
2017-05-07T02:46:23.175Z,8.79
2017-05-07T02:47:24.437Z,8.73
2017-05-07T02:48:25.754Z,8.76
2017-05-07T02:49:27.084Z,8.76
2017-05-07T02:50:28.370Z,8.76
2017-05-07T02:51:29.593Z,8.81
2017-05-07T02:52:30.841Z,8.73
2017-05-07T02:53:32.080Z,8.72
2017-05-07T02:54:33.323Z,8.73
2017-05-07T02:55:34.610Z,8.76
2017-05-07T02:56:35.863Z,8.78
2017-05-07T02:57:37.212Z,8.79
2017-05-07T02:58:38.457Z,8.78
2017-05-07T02:59:39.798Z,8.78
2017-05-07T03:00:41.078Z,8.78
2017-05-07T03:01:42.350Z,8.81
2017-05-07T03:02:43.610Z,8.78
2017-05-07T03:03:44.877Z,8.75
2017-05-07T03:04:46.125Z,8.75
2017-05-07T03:05:47.463Z,8.76
2017-05-07T03:06:48.771Z,8.68
2017-05-07T03:07:50.065Z,8.69
2017-05-07T03:08:51.313Z,8.66
2017-05-07T03:09:52.603Z,8.6
2017-05-07T03:10:53.832Z,8.66
2017-05-07T03:11:55.102Z,8.63
2017-05-07T03:12:56.451Z,8.69
2017-05-07T03:13:57.832Z,8.68
2017-05-07T03:14:59.159Z,8.72
2017-05-07T03:16:00.409Z,8.68
2017-05-07T03:17:01.689Z,8.71
2017-05-07T03:18:02.969Z,8.71
2017-05-07T03:19:04.218Z,8.71
2017-05-07T03:20:05.465Z,8.69
2017-05-07T03:21:06.721Z,8.66
2017-05-07T03:22:07.951Z,8.54
2017-05-07T03:23:09.214Z,8.58
2017-05-07T03:24:10.455Z,8.53
2017-05-07T03:25:11.731Z,8.57
2017-05-07T03:26:13.034Z,8.54
2017-05-07T03:27:14.290Z,8.55
2017-05-07T03:28:15.597Z,8.57
2017-05-07T03:29:16.934Z,8.55
2017-05-07T03:30:18.187Z,8.55
2017-05-07T03:31:19.440Z,8.54
2017-05-07T03:32:20.697Z,8.53
2017-05-07T03:33:21.986Z,8.51
2017-05-07T03:34:23.318Z,8.51
2017-05-07T03:35:24.556Z,8.51
2017-05-07T03:36:25.826Z,8.48
2017-05-07T03:37:27.098Z,8.47
2017-05-07T03:38:28.417Z,8.51
2017-05-07T03:39:29.677Z,8.54
2017-05-07T03:40:30.892Z,8.55
2017-05-07T03:41:32.141Z,8.53
2017-05-07T03:42:33.387Z,8.55
2017-05-07T03:43:34.763Z,8.55
2017-05-07T03:44:35.974Z,8.54
2017-05-07T03:45:37.482Z,8.6
2017-05-07T03:46:38.906Z,8.53
2017-05-07T03:47:40.146Z,8.6
2017-05-07T03:48:41.449Z,8.58
2017-05-07T03:49:42.684Z,8.63
2017-05-07T03:50:43.946Z,8.6
2017-05-07T03:51:45.225Z,8.72
2017-05-07T03:52:46.469Z,8.63
2017-05-07T03:53:47.783Z,8.6
2017-05-07T03:54:49.062Z,8.55
2017-05-07T03:55:50.322Z,8.72
2017-05-07T03:56:51.561Z,8.58
2017-05-07T03:57:52.812Z,8.66
2017-05-07T03:58:54.078Z,8.71
2017-05-07T03:59:55.390Z,8.63
2017-05-07T04:00:56.770Z,8.72
2017-05-07T04:01:58.021Z,8.69
2017-05-07T04:02:59.377Z,8.66
2017-05-07T04:04:00.634Z,8.72
2017-05-07T04:05:02.002Z,8.76
2017-05-07T04:06:03.265Z,8.84
2017-05-07T04:07:04.549Z,8.79
2017-05-07T04:08:05.805Z,8.83
2017-05-07T04:09:07.106Z,8.88
2017-05-07T04:10:08.372Z,8.81
2017-05-07T04:11:09.658Z,8.79
2017-05-07T04:12:10.915Z,8.78
2017-05-07T04:13:12.187Z,8.84
2017-05-07T04:14:13.469Z,8.86
2017-05-07T04:15:14.678Z,8.87
2017-05-07T04:16:15.935Z,8.87
2017-05-07T04:17:17.178Z,8.9
2017-05-07T04:18:18.423Z,8.88
2017-05-07T04:19:19.698Z,8.96
2017-05-07T04:20:20.946Z,9.02
2017-05-07T04:21:22.200Z,9.04
2017-05-07T04:22:23.575Z,9.09
2017-05-07T04:23:24.856Z,9.16
2017-05-07T04:24:26.103Z,9.09
2017-05-07T04:25:27.411Z,9.09
2017-05-07T04:26:28.657Z,9.27
2017-05-07T04:27:29.888Z,9.25
2017-05-07T04:28:31.134Z,9.34
2017-05-07T04:29:32.443Z,9.4
2017-05-07T04:30:33.734Z,9.43
2017-05-07T04:31:34.993Z,9.52
2017-05-07T04:32:36.258Z,9.53
2017-05-07T04:33:37.589Z,9.57
2017-05-07T04:34:38.863Z,9.63
2017-05-07T04:35:40.127Z,9.6
2017-05-07T04:36:41.388Z,9.64
2017-05-07T04:37:42.623Z,9.83
2017-05-07T04:38:43.907Z,9.85
2017-05-07T04:39:45.179Z,9.76
2017-05-07T04:40:46.454Z,9.83
2017-05-07T04:41:47.693Z,9.83
2017-05-07T04:42:48.932Z,10.04
2017-05-07T04:43:50.235Z,10
2017-05-07T04:44:51.488Z,9.97
2017-05-07T04:45:52.751Z,10.06
2017-05-07T04:46:54.021Z,10.07
2017-05-07T04:47:55.353Z,10.1
2017-05-07T04:48:56.622Z,10.18
2017-05-07T04:49:57.859Z,10.18
2017-05-07T04:50:59.112Z,10.24
2017-05-07T04:52:00.347Z,10.28
2017-05-07T04:53:01.633Z,10.33
2017-05-07T04:54:02.875Z,10.33
2017-05-07T04:55:04.170Z,10.4
2017-05-07T04:56:05.505Z,10.47
2017-05-07T04:57:06.736Z,10.42
2017-05-07T04:58:07.981Z,10.46
2017-05-07T04:59:09.255Z,10.56
2017-05-07T05:00:10.511Z,10.65
2017-05-07T05:01:11.745Z,10.68
2017-05-07T05:02:13.013Z,10.73
2017-05-07T05:03:14.257Z,10.76
2017-05-07T05:04:15.514Z,10.8
2017-05-07T05:05:16.824Z,10.91
2017-05-07T05:06:18.120Z,11.03
2017-05-07T05:07:19.356Z,11.21
2017-05-07T05:08:20.619Z,11.27
2017-05-07T05:09:21.881Z,11.44
2017-05-07T05:10:23.272Z,11.54
2017-05-07T05:11:24.840Z,11.52
2017-05-07T05:12:26.087Z,11.65
2017-05-07T05:13:27.345Z,11.74
2017-05-07T05:14:28.610Z,11.67
2017-05-07T05:15:29.851Z,11.75
2017-05-07T05:16:31.228Z,11.7
2017-05-07T05:17:32.458Z,11.74
2017-05-07T05:18:33.738Z,11.67
2017-05-07T05:19:34.987Z,11.74
2017-05-07T05:20:36.227Z,11.85
2017-05-07T05:21:37.521Z,11.93
2017-05-07T05:22:38.833Z,11.89
2017-05-07T05:23:40.175Z,11.97
2017-05-07T05:24:41.434Z,12.01
2017-05-07T05:25:42.680Z,12.09
2017-05-07T05:26:43.942Z,12.12
2017-05-07T05:27:45.235Z,12.19
2017-05-07T05:28:46.496Z,12.15
2017-05-07T05:29:47.781Z,12.16
2017-05-07T05:30:49.074Z,12.05
2017-05-07T05:31:50.350Z,11.99
2017-05-07T05:32:51.640Z,11.99
2017-05-07T05:33:52.979Z,11.93
2017-05-07T05:34:54.261Z,11.83
2017-05-07T05:35:55.541Z,11.87
2017-05-07T05:36:56.767Z,11.9
2017-05-07T05:37:58.012Z,11.93
2017-05-07T05:38:59.295Z,12.01
2017-05-07T05:40:00.549Z,11.96
2017-05-07T05:41:01.813Z,12.04
2017-05-07T05:42:03.160Z,12.06
2017-05-07T05:43:04.392Z,12.12
2017-05-07T05:44:05.637Z,12.11
2017-05-07T05:45:06.977Z,12.12
2017-05-07T05:46:08.172Z,12.08
2017-05-07T05:47:09.429Z,12.04
2017-05-07T05:48:10.729Z,12.05
2017-05-07T05:49:11.979Z,12.06
2017-05-07T05:50:13.239Z,12.09
2017-05-07T05:51:14.483Z,12.16
2017-05-07T05:52:15.738Z,12.16
2017-05-07T05:53:17.025Z,12.26
2017-05-07T05:54:18.330Z,12.29
2017-05-07T05:55:19.724Z,12.34
2017-05-07T05:56:20.992Z,12.26
2017-05-07T05:57:22.230Z,12.41
2017-05-07T05:58:23.526Z,12.38
2017-05-07T05:59:24.841Z,12.52
2017-05-07T06:00:26.080Z,12.66
2017-05-07T06:01:27.327Z,12.62
2017-05-07T06:02:28.587Z,12.67
2017-05-07T06:03:29.870Z,12.71
2017-05-07T06:04:31.185Z,12.7
2017-05-07T06:05:32.417Z,12.75
2017-05-07T06:06:33.737Z,12.88
2017-05-07T06:07:35.061Z,12.97
2017-05-07T06:08:36.348Z,12.92
2017-05-07T06:09:37.615Z,13.07
2017-05-07T06:10:38.877Z,13.06
2017-05-07T06:11:40.126Z,13.2
2017-05-07T06:12:41.441Z,13.21
2017-05-07T06:13:42.677Z,13.29
2017-05-07T06:14:43.920Z,13.24
2017-05-07T06:15:45.149Z,13.29
2017-05-07T06:16:46.422Z,13.25
2017-05-07T06:17:47.686Z,13.29
2017-05-07T06:18:49.027Z,13.27
2017-05-07T06:19:50.342Z,13.25
2017-05-07T06:20:51.633Z,13.15
2017-05-07T06:21:52.873Z,13.15
2017-05-07T06:22:54.142Z,13.15
2017-05-07T06:23:55.380Z,13.06
2017-05-07T06:24:56.663Z,13.04
2017-05-07T06:25:57.920Z,13.2
2017-05-07T06:26:59.161Z,13.14
2017-05-07T06:28:00.439Z,13.15
2017-05-07T06:29:01.679Z,13.2
2017-05-07T06:30:02.946Z,13.07
2017-05-07T06:31:04.256Z,12.96
2017-05-07T06:32:05.530Z,12.93
2017-05-07T06:33:06.816Z,12.95
2017-05-07T06:34:08.064Z,12.87
2017-05-07T06:35:09.376Z,12.85
2017-05-07T06:36:10.734Z,12.75
2017-05-07T06:37:11.964Z,12.84
2017-05-07T06:38:13.215Z,12.96
2017-05-07T06:39:14.449Z,13.02
2017-05-07T06:40:15.703Z,13.02
2017-05-07T06:41:16.965Z,13.04
2017-05-07T06:42:18.307Z,13.02
2017-05-07T06:43:19.575Z,13.18
2017-05-07T06:44:20.824Z,13.24
2017-05-07T06:45:22.119Z,13.29
2017-05-07T06:46:23.350Z,13.47
2017-05-07T06:47:24.637Z,13.52
2017-05-07T06:48:25.887Z,13.51
2017-05-07T06:49:27.138Z,13.55
2017-05-07T06:50:28.398Z,13.54
2017-05-07T06:51:29.645Z,13.61
2017-05-07T06:52:30.910Z,13.61
2017-05-07T06:53:32.232Z,13.69
2017-05-07T06:54:33.518Z,13.81
2017-05-07T06:55:34.790Z,13.79
2017-05-07T06:56:36.068Z,13.89
2017-05-07T06:57:37.357Z,13.87
2017-05-07T06:58:38.662Z,13.83
2017-05-07T06:59:39.947Z,13.62
2017-05-07T07:00:41.365Z,13.8
2017-05-07T07:01:42.657Z,13.96
2017-05-07T07:02:43.902Z,14.02
2017-05-07T07:03:45.149Z,14.09
2017-05-07T07:04:46.424Z,14.16
2017-05-07T07:05:47.699Z,14.24
2017-05-07T07:06:48.962Z,14.2
2017-05-07T07:07:50.252Z,14.31
2017-05-07T07:08:51.512Z,14.29
2017-05-07T07:09:52.784Z,14.32
2017-05-07T07:10:54.044Z,14.35
2017-05-07T07:11:55.427Z,14.49
2017-05-07T07:12:56.664Z,14.37
2017-05-07T07:13:57.991Z,14.44
2017-05-07T07:14:59.267Z,14.54
2017-05-07T07:16:00.500Z,14.53
2017-05-07T07:17:01.767Z,14.5
2017-05-07T07:18:03.033Z,14.53
2017-05-07T07:19:04.429Z,14.6
2017-05-07T07:20:05.770Z,14.6
2017-05-07T07:21:07.083Z,14.64
2017-05-07T07:22:08.294Z,14.67
2017-05-07T07:23:09.614Z,14.67
2017-05-07T07:24:10.984Z,14.68
2017-05-07T07:25:12.266Z,14.72
2017-05-07T07:26:13.502Z,14.81
2017-05-07T07:27:14.761Z,14.78
2017-05-07T07:28:16.011Z,14.83
2017-05-07T07:29:17.311Z,14.83
2017-05-07T07:30:18.627Z,14.8
2017-05-07T07:31:19.959Z,14.87
2017-05-07T07:32:21.229Z,14.86
2017-05-07T07:33:22.486Z,14.8
2017-05-07T07:34:23.730Z,14.86
2017-05-07T07:35:25.004Z,14.91
2017-05-07T07:36:26.288Z,14.94
2017-05-07T07:37:27.537Z,14.91
2017-05-07T07:38:28.850Z,14.86
2017-05-07T07:39:30.105Z,14.84
2017-05-07T07:40:31.519Z,14.71
2017-05-07T07:41:32.811Z,14.65
2017-05-07T07:42:34.075Z,14.61
2017-05-07T07:43:35.319Z,14.53
2017-05-07T07:44:36.637Z,14.5
2017-05-07T07:45:37.879Z,14.53
2017-05-07T07:46:39.127Z,14.5
2017-05-07T07:47:40.377Z,14.43
2017-05-07T07:48:41.695Z,14.34
2017-05-07T07:49:42.958Z,14.35
2017-05-07T07:50:44.213Z,14.29
2017-05-07T07:51:45.461Z,14.35
2017-05-07T07:52:46.747Z,14.31
2017-05-07T07:53:47.989Z,14.46
2017-05-07T07:54:49.289Z,14.47
2017-05-07T07:55:50.546Z,14.53
2017-05-07T07:56:51.855Z,14.57
2017-05-07T07:57:53.094Z,14.65
2017-05-07T07:58:54.394Z,14.81
2017-05-07T07:59:55.694Z,14.83
2017-05-07T08:00:56.957Z,14.99
2017-05-07T08:01:58.246Z,15.08
2017-05-07T08:02:59.611Z,15.21
2017-05-07T08:04:00.882Z,15.38
2017-05-07T08:05:02.145Z,15.36
2017-05-07T08:06:03.427Z,15.36
2017-05-07T08:07:04.702Z,15.52
2017-05-07T08:08:05.962Z,15.46
2017-05-07T08:09:07.259Z,15.64
2017-05-07T08:10:08.498Z,15.67
2017-05-07T08:11:09.874Z,15.82
2017-05-07T08:12:11.160Z,15.86
2017-05-07T08:13:12.487Z,16
2017-05-07T08:14:13.736Z,16.11
2017-05-07T08:15:15.037Z,16.23
2017-05-07T08:16:16.292Z,16.3
2017-05-07T08:17:17.551Z,16.37
2017-05-07T08:18:18.854Z,16.38
2017-05-07T08:19:20.107Z,16.4
2017-05-07T08:20:21.357Z,16.44
2017-05-07T08:21:22.604Z,16.6
2017-05-07T08:22:23.868Z,16.59
2017-05-07T08:23:25.137Z,16.53
2017-05-07T08:24:26.372Z,16.53
2017-05-07T08:25:27.626Z,16.58
2017-05-07T08:26:28.875Z,16.73
2017-05-07T08:27:30.162Z,16.8
2017-05-07T08:28:31.409Z,16.92
2017-05-07T08:29:32.696Z,16.93
2017-05-07T08:30:33.993Z,16.92
2017-05-07T08:31:35.284Z,17
2017-05-07T08:32:36.521Z,17.07
2017-05-07T08:33:37.812Z,17.13
2017-05-07T08:34:39.091Z,17.13
2017-05-07T08:35:40.330Z,17.06
2017-05-07T08:36:41.617Z,17.14
2017-05-07T08:37:42.984Z,17.22
2017-05-07T08:38:44.305Z,17.28
2017-05-07T08:39:45.538Z,17.41
2017-05-07T08:40:46.801Z,17.17
2017-05-07T08:41:48.050Z,17.17
2017-05-07T08:42:49.321Z,17.22
2017-05-07T08:43:50.576Z,17.11
2017-05-07T08:44:51.813Z,17.2
2017-05-07T08:45:53.058Z,17.13
2017-05-07T08:46:54.353Z,17.26
2017-05-07T08:47:55.679Z,17.26
2017-05-07T08:48:56.981Z,17.3
2017-05-07T08:49:58.330Z,17.3
2017-05-07T08:50:59.579Z,17.32
2017-05-07T08:52:00.844Z,17.33
2017-05-07T08:53:02.095Z,17.3
2017-05-07T08:54:03.398Z,17.22
2017-05-07T08:55:04.661Z,17.29
2017-05-07T08:56:06.066Z,17.23
2017-05-07T08:57:07.320Z,17.23
2017-05-07T08:58:08.598Z,17.4
2017-05-07T08:59:09.885Z,17.33
2017-05-07T09:00:11.212Z,17.46
2017-05-07T09:01:12.491Z,17.64
2017-05-07T09:02:13.906Z,17.63
2017-05-07T09:03:15.152Z,17.78
2017-05-07T09:04:16.404Z,17.74
2017-05-07T09:05:17.662Z,17.78
2017-05-07T09:06:18.920Z,17.76
2017-05-07T09:07:20.243Z,17.79
2017-05-07T09:08:21.527Z,17.78
2017-05-07T09:09:22.778Z,17.87
2017-05-07T09:10:24.025Z,17.84
2017-05-07T09:11:25.276Z,17.82
2017-05-07T09:12:26.519Z,17.85
2017-05-07T09:13:27.787Z,17.85
2017-05-07T09:14:29.113Z,17.78
2017-05-07T09:15:30.361Z,17.69
2017-05-07T09:16:31.671Z,17.66
2017-05-07T09:17:32.930Z,17.59
2017-05-07T09:18:34.287Z,17.47
2017-05-07T09:19:35.603Z,17.5
2017-05-07T09:20:36.960Z,17.41
2017-05-07T09:21:38.114Z,17.44
2017-05-07T09:22:39.387Z,17.36
2017-05-07T09:23:40.638Z,17.28
2017-05-07T09:24:41.890Z,17.2
2017-05-07T09:25:43.266Z,17.15
2017-05-07T09:26:44.525Z,17.08
2017-05-07T09:27:45.770Z,17.28
2017-05-07T09:28:47.015Z,17.4
2017-05-07T09:29:48.278Z,17.5
2017-05-07T09:30:49.549Z,17.71
2017-05-07T09:31:50.807Z,17.95
2017-05-07T09:32:52.060Z,18.07
2017-05-07T09:33:53.369Z,18.24
2017-05-07T09:34:54.602Z,18.39
2017-05-07T09:35:55.865Z,18.54
2017-05-07T09:36:57.214Z,18.73
2017-05-07T09:37:58.549Z,19.08
2017-05-07T09:38:59.849Z,19.21
2017-05-07T09:40:01.109Z,19.6
2017-05-07T09:41:02.411Z,19.95
2017-05-07T09:42:03.669Z,20.18
2017-05-07T09:43:04.923Z,20.54
2017-05-07T09:44:06.193Z,20.74
2017-05-07T09:45:07.476Z,21.05
2017-05-07T09:46:08.767Z,21.45
2017-05-07T09:47:10.023Z,21.72
2017-05-07T09:48:11.349Z,21.97
2017-05-07T09:49:12.590Z,22.27
2017-05-07T09:50:14.025Z,22.44
2017-05-07T09:51:15.384Z,22.99
2017-05-07T09:52:16.659Z,23.58
2017-05-07T09:53:17.922Z,23.89
2017-05-07T09:54:19.209Z,24.02
2017-05-07T09:55:20.456Z,24.14
2017-05-07T09:56:21.719Z,24.16
2017-05-07T09:57:23.012Z,24.23
2017-05-07T09:58:24.261Z,24.24
2017-05-07T09:59:25.536Z,24.02
2017-05-07T10:00:26.791Z,23.95
2017-05-07T10:01:28.066Z,23.76
2017-05-07T10:02:29.323Z,23.72
2017-05-07T10:03:30.586Z,23.65
2017-05-07T10:04:31.904Z,23.82
2017-05-07T10:05:33.165Z,23.82
2017-05-07T10:06:34.421Z,23.8
2017-05-07T10:07:35.710Z,24.01
2017-05-07T10:08:36.957Z,24.47
2017-05-07T10:09:38.230Z,25.02
2017-05-07T10:10:39.493Z,25.17
2017-05-07T10:11:40.750Z,25.32
2017-05-07T10:12:42.063Z,25.52
2017-05-07T10:13:43.301Z,25.75
2017-05-07T10:14:44.559Z,25.94
2017-05-07T10:15:45.830Z,26.08
2017-05-07T10:16:47.099Z,25.86
2017-05-07T10:17:48.380Z,25.89
2017-05-07T10:18:49.679Z,25.83
2017-05-07T10:19:50.931Z,25.86
2017-05-07T10:20:52.215Z,26.01
2017-05-07T10:21:53.520Z,25.86
2017-05-07T10:22:54.790Z,25.83
2017-05-07T10:23:56.072Z,25.83
2017-05-07T10:24:57.342Z,25.71
2017-05-07T10:25:58.593Z,25.54
2017-05-07T10:26:59.848Z,25.35
2017-05-07T10:28:01.123Z,25.09
2017-05-07T10:29:02.396Z,24.94
2017-05-07T10:30:03.669Z,24.68
2017-05-07T10:31:04.912Z,24.35
2017-05-07T10:32:06.249Z,24.14
2017-05-07T10:33:07.651Z,24.04
2017-05-07T10:34:08.893Z,23.83
2017-05-07T10:35:10.183Z,23.9
2017-05-07T10:36:11.539Z,23.95
2017-05-07T10:37:12.840Z,24.1
2017-05-07T10:38:14.109Z,24.44
2017-05-07T10:39:15.370Z,24.82
2017-05-07T10:40:16.632Z,25.02
2017-05-07T10:41:17.915Z,25.1
2017-05-07T10:42:19.199Z,25
2017-05-07T10:43:20.495Z,24.97
2017-05-07T10:44:21.789Z,24.76
2017-05-07T10:45:23.073Z,24.85
2017-05-07T10:46:24.341Z,24.75
2017-05-07T10:47:25.640Z,24.57
2017-05-07T10:48:26.903Z,24.77
2017-05-07T10:49:28.224Z,24.64
2017-05-07T10:50:29.507Z,24.61
2017-05-07T10:51:30.766Z,24.85
2017-05-07T10:52:32.023Z,24.91
2017-05-07T10:53:33.324Z,24.94
2017-05-07T10:54:34.600Z,24.94
2017-05-07T10:55:35.979Z,24.98
2017-05-07T10:56:37.295Z,24.92
2017-05-07T10:57:38.511Z,24.82
2017-05-07T10:58:39.852Z,24.6
2017-05-07T10:59:41.139Z,24.47
2017-05-07T11:00:42.398Z,24.37
2017-05-07T11:01:43.761Z,24.34
2017-05-07T11:02:45.064Z,24.13
2017-05-07T11:03:46.336Z,24.1
2017-05-07T11:04:47.686Z,24.1
2017-05-07T11:05:49.111Z,24.14
2017-05-07T11:06:50.376Z,24.07
2017-05-07T11:07:51.666Z,23.92
2017-05-07T11:08:52.914Z,23.95
2017-05-07T11:09:54.158Z,23.8
2017-05-07T11:10:55.428Z,23.68
2017-05-07T11:11:56.715Z,23.45
2017-05-07T11:12:57.920Z,23.2
2017-05-07T11:13:59.189Z,23.01
2017-05-07T11:15:00.472Z,23.02
2017-05-07T11:16:01.740Z,23.08
2017-05-07T11:17:03.049Z,23.19
2017-05-07T11:18:04.443Z,23.09
2017-05-07T11:19:05.734Z,23.17
2017-05-07T11:20:07.003Z,23.02
2017-05-07T11:21:08.243Z,22.97
2017-05-07T11:22:09.525Z,22.9
2017-05-07T11:23:10.821Z,22.86
2017-05-07T11:24:12.091Z,23.01
2017-05-07T11:25:13.370Z,23.14
2017-05-07T11:26:14.643Z,23.32
2017-05-07T11:27:16.035Z,23.65
2017-05-07T11:28:17.389Z,23.71
2017-05-07T11:29:18.674Z,23.86
2017-05-07T11:30:19.937Z,23.86
2017-05-07T11:31:21.200Z,23.9
2017-05-07T11:32:22.433Z,23.89
2017-05-07T11:33:23.833Z,23.83
2017-05-07T11:34:25.097Z,23.77
2017-05-07T11:35:26.483Z,23.92
2017-05-07T11:36:27.769Z,23.95
2017-05-07T11:37:29.078Z,23.92
2017-05-07T11:38:30.335Z,23.83
2017-05-07T11:39:31.613Z,23.77
2017-05-07T11:40:32.906Z,23.64
2017-05-07T11:41:34.184Z,23.53
2017-05-07T11:42:35.479Z,23.52
2017-05-07T11:43:36.734Z,23.5
2017-05-07T11:44:37.986Z,23.52
2017-05-07T11:45:39.348Z,23.52
2017-05-07T11:46:40.651Z,23.46
2017-05-07T11:47:41.958Z,23.31
2017-05-07T11:48:43.219Z,23.08
2017-05-07T11:49:44.470Z,23.12
2017-05-07T11:50:45.774Z,23.08
2017-05-07T11:51:47.027Z,23.05
2017-05-07T11:52:48.301Z,22.84
2017-05-07T11:53:49.568Z,22.9
2017-05-07T11:54:50.830Z,22.72
2017-05-07T11:55:52.122Z,22.52
2017-05-07T11:56:53.392Z,22.64
2017-05-07T11:57:54.645Z,22.74
2017-05-07T11:58:55.932Z,22.74
2017-05-07T11:59:57.181Z,22.78
2017-05-07T12:00:58.472Z,22.71
2017-05-07T12:01:59.769Z,22.57
2017-05-07T12:03:01.037Z,22.64
2017-05-07T12:04:02.279Z,22.72
2017-05-07T12:05:03.637Z,22.93
2017-05-07T12:06:04.926Z,22.94
2017-05-07T12:07:06.172Z,23.02
2017-05-07T12:08:07.455Z,23.07
2017-05-07T12:09:08.738Z,22.99
2017-05-07T12:10:09.955Z,22.96
2017-05-07T12:11:11.288Z,22.83
2017-05-07T12:12:12.583Z,22.72
2017-05-07T12:13:13.912Z,22.65
2017-05-07T12:14:15.177Z,22.5
2017-05-07T12:15:16.490Z,22.52
2017-05-07T12:16:17.735Z,22.44
2017-05-07T12:17:18.987Z,22.37
2017-05-07T12:18:20.247Z,22.23
2017-05-07T12:19:21.532Z,22.07
2017-05-07T12:20:22.823Z,21.91
2017-05-07T12:21:24.132Z,21.92
2017-05-07T12:22:25.533Z,21.98
2017-05-07T12:23:26.750Z,21.81
2017-05-07T12:24:28.015Z,21.91
2017-05-07T12:25:29.300Z,21.85
2017-05-07T12:26:30.528Z,21.78
2017-05-07T12:27:31.788Z,21.74
2017-05-07T12:28:33.050Z,21.75
2017-05-07T12:29:34.331Z,21.71
2017-05-07T12:30:35.632Z,21.66
2017-05-07T12:31:36.895Z,21.53
2017-05-07T12:32:38.213Z,21.71
2017-05-07T12:33:39.436Z,21.69
2017-05-07T12:34:40.694Z,21.76
2017-05-07T12:35:41.996Z,21.72
2017-05-07T12:36:43.259Z,21.74
2017-05-07T12:37:44.539Z,21.79
2017-05-07T12:38:45.818Z,21.79
2017-05-07T12:39:47.065Z,21.92
2017-05-07T12:40:48.397Z,21.95
2017-05-07T12:41:49.648Z,21.98
2017-05-07T12:42:50.929Z,22.09
2017-05-07T12:43:52.173Z,22.06
2017-05-07T12:44:53.482Z,22.02
2017-05-07T12:45:54.769Z,22.07
2017-05-07T12:46:56.112Z,22.07
2017-05-07T12:47:57.358Z,22.04
2017-05-07T12:48:58.620Z,21.9
2017-05-07T12:49:59.941Z,21.9
2017-05-07T12:51:01.196Z,22.06
2017-05-07T12:52:02.465Z,21.98
2017-05-07T12:53:03.814Z,21.99
2017-05-07T12:54:05.107Z,22.13
2017-05-07T12:55:06.392Z,22.2
2017-05-07T12:56:07.645Z,22.22
2017-05-07T12:57:08.931Z,22.28
2017-05-07T12:58:10.255Z,22.38
2017-05-07T12:59:11.543Z,22.27
2017-05-07T13:00:12.897Z,22.28
2017-05-07T13:01:14.183Z,22.35
2017-05-07T13:02:15.453Z,22.35
2017-05-07T13:03:16.730Z,22.29
2017-05-07T13:04:18.006Z,22.29
2017-05-07T13:05:19.268Z,22.12
2017-05-07T13:06:20.522Z,22.1
2017-05-07T13:07:21.823Z,21.9
2017-05-07T13:08:23.134Z,21.98
2017-05-07T13:09:24.408Z,21.97
2017-05-07T13:10:25.674Z,22.06
2017-05-07T13:11:26.933Z,22.25
2017-05-07T13:12:28.201Z,22.34
2017-05-07T13:13:29.455Z,22.41
2017-05-07T13:14:30.756Z,22.49
2017-05-07T13:15:32.038Z,22.78
2017-05-07T13:16:33.386Z,23.01
2017-05-07T13:17:34.696Z,23.2
2017-05-07T13:18:35.926Z,23.17
2017-05-07T13:19:37.183Z,23.08
2017-05-07T13:20:38.446Z,23.14
2017-05-07T13:21:39.755Z,23.22