createdAt,value
2022-08-02T00:00:23.454Z,19.50
2022-08-02T00:01:41.058Z,19.50
2022-08-02T00:02:45.584Z,19.49
2022-08-02T00:03:48.780Z,19.49
2022-08-02T00:04:51.921Z,19.48
2022-08-02T00:05:55.281Z,19.47
2022-08-02T00:06:58.741Z,19.47
2022-08-02T00:08:02.007Z,19.47
2022-08-02T00:09:06.278Z,19.41
2022-08-02T00:10:11.971Z,19.45
2022-08-02T00:11:15.417Z,19.48
2022-08-02T00:12:21.755Z,19.49
2022-08-02T00:13:24.826Z,19.49
2022-08-02T00:14:27.950Z,19.49
2022-08-02T00:15:31.028Z,19.49
2022-08-02T00:16:37.436Z,19.48
2022-08-02T00:17:41.806Z,19.46
2022-08-02T00:18:45.582Z,19.43
2022-08-02T00:19:48.682Z,19.44
2022-08-02T00:20:52.061Z,19.44
2022-08-02T00:21:55.293Z,19.43
2022-08-02T00:22:58.349Z,19.39
2022-08-02T00:24:28.312Z,19.36
2022-08-02T00:25:24.716Z,19.34
2022-08-02T00:26:28.172Z,19.31
2022-08-02T00:27:31.238Z,19.31
2022-08-02T00:28:34.252Z,19.28
2022-08-02T00:29:44.452Z,19.27
2022-08-02T00:30:59.944Z,19.27
2022-08-02T00:32:04.382Z,19.29
2022-08-02T00:33:08.583Z,19.29
2022-08-02T00:34:29.164Z,19.30
2022-08-02T00:35:35.497Z,19.28
2022-08-02T00:36:43.915Z,19.28
2022-08-02T00:37:46.997Z,19.27
2022-08-02T00:38:51.075Z,19.26
2022-08-02T00:39:54.268Z,19.27
2022-08-02T00:40:58.252Z,19.27
2022-08-02T00:42:03.556Z,19.28
2022-08-02T00:43:11.586Z,19.29
2022-08-02T00:44:19.197Z,19.32
2022-08-02T00:45:22.260Z,19.32
2022-08-02T00:46:45.437Z,19.32
2022-08-02T00:47:48.477Z,19.33
2022-08-02T00:48:51.513Z,19.34
2022-08-02T00:49:54.620Z,19.37
2022-08-02T00:50:57.835Z,19.40
2022-08-02T00:52:01.345Z,19.40
2022-08-02T00:53:05.745Z,19.42
2022-08-02T00:54:08.870Z,19.43
2022-08-02T00:55:14.670Z,19.40
2022-08-02T00:56:20.551Z,19.44
2022-08-02T00:57:23.577Z,19.43
2022-08-02T00:58:27.062Z,19.44
2022-08-02T00:59:30.281Z,19.40
2022-08-02T01:00:33.312Z,19.39
2022-08-02T01:01:39.187Z,19.43
2022-08-02T01:03:00.049Z,19.41
2022-08-02T01:04:03.475Z,19.41
2022-08-02T01:05:07.210Z,19.41
2022-08-02T01:06:11.734Z,19.42
2022-08-02T01:07:15.940Z,19.42
2022-08-02T01:08:19.127Z,19.40
2022-08-02T01:09:22.476Z,19.38
2022-08-02T01:10:26.101Z,19.36
2022-08-02T01:11:32.089Z,19.34
2022-08-02T01:12:37.715Z,19.30
2022-08-02T01:13:41.045Z,19.27
2022-08-02T01:14:48.816Z,19.22
2022-08-02T01:16:07.630Z,19.21
2022-08-02T01:17:14.471Z,19.15
2022-08-02T01:18:30.378Z,19.12
2022-08-02T01:20:08.940Z,19.08
2022-08-02T01:21:33.854Z,19.03
2022-08-02T01:23:09.996Z,18.98
2022-08-02T01:24:54.590Z,18.95
2022-08-02T01:25:58.847Z,18.92
2022-08-02T01:27:08.760Z,18.90
2022-08-02T01:28:35.360Z,18.88
2022-08-02T01:29:43.925Z,18.86
2022-08-02T01:30:54.797Z,18.85
2022-08-02T01:32:14.980Z,18.85
2022-08-02T01:33:20.236Z,18.85
2022-08-02T01:34:32.660Z,18.85
2022-08-02T01:35:47.381Z,18.87
2022-08-02T01:37:02.887Z,18.87
2022-08-02T01:38:15.637Z,18.87
2022-08-02T01:39:27.470Z,18.86
2022-08-02T01:40:39.832Z,18.85
2022-08-02T01:41:45.482Z,18.85
2022-08-02T01:42:54.704Z,18.85
2022-08-02T01:44:00.146Z,18.86
2022-08-02T01:45:08.320Z,18.86
2022-08-02T01:46:14.583Z,18.87
2022-08-02T01:47:23.620Z,18.87
2022-08-02T01:48:32.163Z,18.86
2022-08-02T01:49:37.279Z,18.85
2022-08-02T01:50:42.805Z,18.84
2022-08-02T01:52:08.765Z,18.86
2022-08-02T01:53:14.696Z,18.86
2022-08-02T01:54:26.966Z,18.86
2022-08-02T01:55:35.349Z,18.85
2022-08-02T01:56:59.685Z,18.82
2022-08-02T01:58:06.154Z,18.82
2022-08-02T01:59:19.011Z,18.84
2022-08-02T02:00:24.575Z,18.77
2022-08-02T02:01:28.522Z,18.82
2022-08-02T02:02:34.873Z,18.82
2022-08-02T02:03:41.672Z,18.83
2022-08-02T02:04:48.661Z,18.83
2022-08-02T02:05:55.889Z,18.83
2022-08-02T02:07:02.258Z,18.85
2022-08-02T02:08:08.731Z,18.82
2022-08-02T02:09:16.862Z,18.69
2022-08-02T02:10:26.305Z,18.61
2022-08-02T02:12:13.151Z,18.55
2022-08-02T02:13:00.467Z,18.49
2022-08-02T02:14:05.502Z,18.47
2022-08-02T02:15:11.815Z,18.46
2022-08-02T02:16:16.357Z,18.38
2022-08-02T02:18:11.293Z,18.38
2022-08-02T02:18:49.423Z,18.37
2022-08-02T02:19:54.839Z,18.39
2022-08-02T02:20:58.014Z,18.41
2022-08-02T02:22:01.589Z,18.33
2022-08-02T02:23:05.776Z,18.26
2022-08-02T02:24:11.736Z,18.23
2022-08-02T02:25:18.156Z,18.21
2022-08-02T02:26:31.080Z,18.17
2022-08-02T02:27:37.123Z,18.15
2022-08-02T02:28:41.408Z,18.10
2022-08-02T02:29:47.392Z,18.05
2022-08-02T02:30:55.506Z,17.98
2022-08-02T02:32:00.945Z,17.94
2022-08-02T02:33:18.074Z,17.92
2022-08-02T02:34:47.018Z,17.87
2022-08-02T02:35:54.916Z,17.86
2022-08-02T02:37:01.950Z,17.89
2022-08-02T02:38:09.757Z,17.93
2022-08-02T02:39:16.274Z,17.99
2022-08-02T02:40:21.164Z,17.95
2022-08-02T02:41:27.142Z,17.91
2022-08-02T02:42:34.986Z,17.91
2022-08-02T02:43:39.917Z,17.91
2022-08-02T02:44:47.107Z,17.92
2022-08-02T02:45:51.315Z,17.93
2022-08-02T02:46:56.041Z,17.94
2022-08-02T02:48:01.896Z,17.94
2022-08-02T02:49:10.915Z,17.95
2022-08-02T02:50:14.825Z,17.93
2022-08-02T02:51:19.731Z,17.93
2022-08-02T02:52:23.704Z,17.93
2022-08-02T02:53:27.632Z,17.93
2022-08-02T02:54:34.092Z,17.95
2022-08-02T02:55:41.162Z,17.98
2022-08-02T02:57:09.987Z,17.95
2022-08-02T02:58:14.992Z,17.92
2022-08-02T02:59:19.136Z,17.92
2022-08-02T03:00:42.612Z,17.93
2022-08-02T03:01:55.336Z,17.89
2022-08-02T03:02:59.664Z,17.91
2022-08-02T03:04:09.684Z,17.92
2022-08-02T03:05:13.434Z,17.93
2022-08-02T03:06:16.650Z,17.93
2022-08-02T03:07:19.860Z,17.94
2022-08-02T03:08:23.242Z,17.94
2022-08-02T03:09:26.516Z,17.93
2022-08-02T03:10:29.670Z,17.92
2022-08-02T03:11:34.204Z,17.90
2022-08-02T03:12:38.378Z,17.89
2022-08-02T03:13:42.513Z,17.86
2022-08-02T03:14:46.197Z,17.85
2022-08-02T03:15:53.774Z,17.83
2022-08-02T03:16:57.268Z,17.80
2022-08-02T03:18:00.495Z,17.80
2022-08-02T03:19:04.080Z,17.79
2022-08-02T03:20:10.072Z,17.80
2022-08-02T03:21:14.732Z,17.85
2022-08-02T03:22:17.791Z,17.87
2022-08-02T03:23:20.946Z,17.88
2022-08-02T03:24:28.052Z,17.89
2022-08-02T03:25:31.944Z,17.89
2022-08-02T03:26:35.800Z,17.87
2022-08-02T03:27:40.477Z,17.86
2022-08-02T03:28:46.890Z,17.85
2022-08-02T03:29:50.174Z,17.83
2022-08-02T03:30:53.475Z,17.82
2022-08-02T03:31:57.414Z,17.83
2022-08-02T03:33:00.975Z,17.84
2022-08-02T03:34:04.701Z,17.83
2022-08-02T03:35:18.607Z,17.85
2022-08-02T03:36:29.365Z,17.84
2022-08-02T03:37:34.288Z,17.86
2022-08-02T03:38:40.628Z,17.87
2022-08-02T03:39:52.917Z,17.87
2022-08-02T03:40:58.162Z,17.85
2022-08-02T03:42:01.865Z,17.84
2022-08-02T03:43:06.286Z,17.85
2022-08-02T03:44:09.735Z,17.84
2022-08-02T03:45:13.667Z,17.86
2022-08-02T03:46:21.876Z,17.87
2022-08-02T03:47:25.580Z,17.88
2022-08-02T03:48:34.633Z,17.87
2022-08-02T03:49:39.191Z,17.86
2022-08-02T03:50:46.428Z,17.84
2022-08-02T03:51:50.040Z,17.71
2022-08-02T03:52:53.885Z,17.80
2022-08-02T03:53:57.181Z,17.80
2022-08-02T03:55:02.686Z,17.80
2022-08-02T03:56:07.097Z,17.78
2022-08-02T03:57:11.554Z,17.76
2022-08-02T03:58:21.260Z,17.72
2022-08-02T03:59:24.441Z,17.67
2022-08-02T04:00:27.930Z,17.64
2022-08-02T04:01:30.987Z,17.64
2022-08-02T04:02:34.234Z,17.63
2022-08-02T04:03:37.718Z,17.61
2022-08-02T04:04:40.816Z,17.59
2022-08-02T04:06:03.774Z,17.56
2022-08-02T04:07:07.756Z,17.52
2022-08-02T04:08:37.172Z,17.51
2022-08-02T04:09:36.807Z,17.49
2022-08-02T04:11:00.612Z,17.47
2022-08-02T04:12:04.107Z,17.46
2022-08-02T04:13:07.341Z,17.44
2022-08-02T04:14:11.363Z,17.45
2022-08-02T04:15:16.041Z,17.44
2022-08-02T04:16:24.554Z,17.37
2022-08-02T04:17:31.891Z,17.41
2022-08-02T04:18:59.492Z,17.41
2022-08-02T04:20:09.065Z,17.39
2022-08-02T04:21:17.394Z,17.39
2022-08-02T04:22:28.040Z,17.40
2022-08-02T04:23:33.356Z,17.38
2022-08-02T04:24:45.526Z,17.36
2022-08-02T04:25:53.982Z,17.36
2022-08-02T04:27:19.290Z,17.35
2022-08-02T04:28:27.522Z,17.33
2022-08-02T04:29:32.836Z,17.31
2022-08-02T04:30:38.943Z,17.29
2022-08-02T04:31:43.315Z,17.30
2022-08-02T04:32:47.031Z,17.30
2022-08-02T04:33:50.808Z,17.32
2022-08-02T04:35:18.113Z,17.33
2022-08-02T04:36:31.105Z,17.34
2022-08-02T04:37:35.484Z,17.35
2022-08-02T04:38:38.653Z,17.37
2022-08-02T04:39:42.638Z,17.39
2022-08-02T04:40:54.371Z,17.41
2022-08-02T04:41:58.973Z,17.44
2022-08-02T04:43:02.406Z,17.47
2022-08-02T04:44:08.190Z,17.48
2022-08-02T04:45:16.726Z,17.51
2022-08-02T04:46:20.512Z,17.52
2022-08-02T04:48:01.508Z,17.54
2022-08-02T04:48:49.041Z,17.56
2022-08-02T04:49:52.065Z,17.58
2022-08-02T04:50:57.995Z,17.63
2022-08-02T04:52:01.226Z,17.65
2022-08-02T04:53:07.341Z,17.69
2022-08-02T04:54:11.657Z,17.71
2022-08-02T04:55:15.201Z,17.73
2022-08-02T04:56:18.286Z,17.77
2022-08-02T04:57:40.867Z,17.80
2022-08-02T04:58:56.266Z,17.83
2022-08-02T04:59:59.327Z,17.87
2022-08-02T05:01:02.664Z,17.93
2022-08-02T05:02:05.941Z,17.98
2022-08-02T05:03:09.205Z,18.03
2022-08-02T05:04:12.515Z,18.06
2022-08-02T05:05:19.126Z,18.11
2022-08-02T05:06:22.155Z,18.15
2022-08-02T05:07:25.205Z,18.19
2022-08-02T05:08:28.307Z,18.23
2022-08-02T05:09:31.427Z,18.28
2022-08-02T05:10:34.717Z,18.31
2022-08-02T05:11:39.096Z,18.34
2022-08-02T05:12:42.380Z,18.38
2022-08-02T05:13:58.701Z,18.40
2022-08-02T05:15:06.271Z,18.44
2022-08-02T05:16:12.281Z,18.47
2022-08-02T05:17:15.568Z,18.50
2022-08-02T05:18:18.848Z,18.52
2022-08-02T05:19:22.201Z,18.49
2022-08-02T05:20:25.594Z,18.50
2022-08-02T05:21:28.689Z,18.52
2022-08-02T05:22:33.403Z,18.54
2022-08-02T05:23:39.727Z,18.55
2022-08-02T05:24:42.911Z,18.55
2022-08-02T05:25:48.461Z,18.56
2022-08-02T05:26:53.691Z,18.55
2022-08-02T05:27:56.891Z,18.55
2022-08-02T05:28:59.884Z,18.56
2022-08-02T05:30:04.189Z,18.56
2022-08-02T05:31:07.211Z,18.58
2022-08-02T05:32:16.600Z,18.59
2022-08-02T05:33:19.668Z,18.59
2022-08-02T05:34:22.692Z,18.60
2022-08-02T05:35:25.832Z,18.60
2022-08-02T05:36:29.008Z,18.60
2022-08-02T05:37:33.130Z,18.61
2022-08-02T05:38:38.630Z,18.61
2022-08-02T05:39:55.838Z,18.62
2022-08-02T05:40:59.517Z,18.63
2022-08-02T05:42:02.893Z,18.64
2022-08-02T05:43:18.668Z,18.66
2022-08-02T05:44:24.132Z,18.65
2022-08-02T05:45:27.593Z,18.66
2022-08-02T05:46:31.145Z,18.67
2022-08-02T05:47:34.642Z,18.69
2022-08-02T05:48:46.312Z,18.73
2022-08-02T05:49:49.377Z,18.76
2022-08-02T05:51:00.949Z,18.79
2022-08-02T05:52:15.214Z,18.82
2022-08-02T05:53:38.381Z,18.85
2022-08-02T05:54:49.546Z,18.87
2022-08-02T05:56:06.725Z,18.90
2022-08-02T05:57:18.435Z,18.86
2022-08-02T05:58:31.384Z,18.91
2022-08-02T05:59:55.881Z,18.94
2022-08-02T06:01:03.165Z,18.98
2022-08-02T06:02:29.983Z,18.99
2022-08-02T06:03:42.218Z,19.02
2022-08-02T06:05:13.019Z,19.06
2022-08-02T06:06:20.912Z,19.08
2022-08-02T06:07:25.479Z,19.09
2022-08-02T06:08:50.657Z,19.12
2022-08-02T06:09:54.312Z,19.11
2022-08-02T06:11:02.777Z,19.12
2022-08-02T06:12:12.451Z,19.13
2022-08-02T06:13:19.563Z,19.14
2022-08-02T06:14:23.327Z,19.16
2022-08-02T06:15:53.436Z,19.19
2022-08-02T06:16:57.892Z,19.22
2022-08-02T06:18:03.597Z,19.25
2022-08-02T06:19:06.675Z,19.29
2022-08-02T06:20:13.179Z,19.32
2022-08-02T06:22:33.028Z,19.35
2022-08-02T06:22:45.358Z,19.39
2022-08-02T06:23:58.768Z,19.41
2022-08-02T06:25:03.670Z,19.48
2022-08-02T06:26:07.991Z,19.46
2022-08-02T06:27:15.271Z,19.45
2022-08-02T06:28:19.936Z,19.47
2022-08-02T06:29:27.078Z,19.47
2022-08-02T06:30:31.050Z,19.50
2022-08-02T06:31:37.786Z,19.53
2022-08-02T06:32:41.996Z,19.57
2022-08-02T06:33:45.148Z,19.71
2022-08-02T06:34:48.363Z,19.95
2022-08-02T06:36:08.229Z,20.21
2022-08-02T06:37:33.212Z,20.51
2022-08-02T06:39:24.072Z,20.76
2022-08-02T06:40:28.136Z,21.04
2022-08-02T06:41:42.656Z,21.19
2022-08-02T06:42:50.185Z,21.39
2022-08-02T06:44:19.581Z,21.56
2022-08-02T06:45:24.202Z,21.74
2022-08-02T06:47:09.370Z,21.72
2022-08-02T06:47:50.851Z,21.63
2022-08-02T06:48:54.529Z,21.58
2022-08-02T06:49:58.685Z,21.56
2022-08-02T06:51:06.067Z,21.56
2022-08-02T06:52:09.414Z,21.52
2022-08-02T06:53:13.196Z,21.48
2022-08-02T06:54:21.866Z,21.47
2022-08-02T06:55:24.908Z,21.52
2022-08-02T06:56:30.390Z,21.58
2022-08-02T06:57:34.266Z,21.78
2022-08-02T06:58:37.532Z,21.95
2022-08-02T06:59:40.790Z,22.12
2022-08-02T07:00:44.218Z,22.29
2022-08-02T07:01:47.484Z,22.47
2022-08-02T07:02:51.225Z,22.65
2022-08-02T07:03:54.416Z,22.77
2022-08-02T07:04:59.961Z,22.88
2022-08-02T07:06:04.011Z,22.92
2022-08-02T07:07:07.130Z,22.82
2022-08-02T07:08:10.261Z,22.68
2022-08-02T07:09:21.797Z,22.72
2022-08-02T07:10:25.537Z,22.59
2022-08-02T07:11:28.624Z,22.52
2022-08-02T07:12:33.830Z,22.44
2022-08-02T07:13:39.833Z,22.34
2022-08-02T07:14:43.144Z,22.26
2022-08-02T07:15:49.341Z,22.17
2022-08-02T07:16:53.691Z,22.05
2022-08-02T07:17:56.813Z,21.98
2022-08-02T07:18:59.933Z,21.93
2022-08-02T07:20:04.418Z,21.90
2022-08-02T07:21:08.770Z,21.86
2022-08-02T07:22:13.349Z,21.84
2022-08-02T07:23:16.571Z,21.91
2022-08-02T07:24:19.624Z,21.99
2022-08-02T07:25:22.947Z,22.03
2022-08-02T07:26:27.633Z,22.15
2022-08-02T07:27:31.651Z,22.19
2022-08-02T07:28:36.059Z,22.18
2022-08-02T07:29:46.399Z,22.11
2022-08-02T07:30:50.395Z,22.11
2022-08-02T07:31:56.058Z,22.09
2022-08-02T07:33:00.144Z,22.01
2022-08-02T07:34:03.311Z,22.06
2022-08-02T07:35:07.692Z,22.19
2022-08-02T07:36:16.599Z,22.42
2022-08-02T07:37:52.792Z,22.61
2022-08-02T07:38:54.865Z,22.81
2022-08-02T07:39:58.235Z,22.95
2022-08-02T07:41:02.669Z,22.99
2022-08-02T07:42:06.036Z,23.07
2022-08-02T07:43:10.801Z,23.25
2022-08-02T07:44:13.868Z,23.42
2022-08-02T07:45:17.199Z,23.56
2022-08-02T07:46:20.328Z,23.65
2022-08-02T07:47:23.413Z,23.62
2022-08-02T07:48:26.584Z,23.75
2022-08-02T07:49:32.643Z,23.78
2022-08-02T07:50:36.175Z,23.95
2022-08-02T07:51:39.810Z,24.16
2022-08-02T07:52:45.415Z,24.33
2022-08-02T07:53:51.823Z,24.48
2022-08-02T07:55:06.445Z,24.58
2022-08-02T07:56:10.831Z,24.63
2022-08-02T07:57:13.901Z,24.62
2022-08-02T07:58:17.067Z,24.59
2022-08-02T07:59:23.553Z,24.55
2022-08-02T08:00:26.585Z,24.53
2022-08-02T08:01:29.916Z,24.54
2022-08-02T08:02:33.076Z,24.52
2022-08-02T08:03:36.109Z,24.41
2022-08-02T08:04:41.785Z,24.29
2022-08-02T08:05:44.848Z,24.18
2022-08-02T08:06:52.852Z,24.20
2022-08-02T08:07:55.985Z,24.32
2022-08-02T08:08:59.669Z,24.47
2022-08-02T08:10:04.392Z,24.57
2022-08-02T08:11:11.878Z,24.56
2022-08-02T08:12:18.881Z,24.45
2022-08-02T08:13:23.757Z,24.53
2022-08-02T08:14:31.302Z,24.49
2022-08-02T08:15:34.901Z,24.45
2022-08-02T08:16:38.081Z,24.37
2022-08-02T08:17:41.448Z,24.33
2022-08-02T08:18:45.035Z,24.35
2022-08-02T08:19:51.552Z,24.53
2022-08-02T08:20:55.672Z,24.71
2022-08-02T08:22:02.073Z,24.84
2022-08-02T08:23:06.591Z,25.06
2022-08-02T08:24:09.597Z,25.19
2022-08-02T08:25:12.778Z,25.28
2022-08-02T08:26:18.424Z,25.44
2022-08-02T08:27:23.207Z,25.54
2022-08-02T08:28:28.879Z,25.63
2022-08-02T08:29:32.213Z,25.77
2022-08-02T08:30:37.448Z,25.87
2022-08-02T08:31:41.037Z,25.89
2022-08-02T08:32:44.775Z,25.84
2022-08-02T08:33:48.188Z,25.81
2022-08-02T08:34:52.633Z,25.66
2022-08-02T08:35:56.865Z,25.61
2022-08-02T08:36:59.928Z,25.59
2022-08-02T08:38:07.701Z,25.59
2022-08-02T08:39:13.799Z,25.71
2022-08-02T08:40:19.488Z,25.91
2022-08-02T08:41:23.296Z,26.17
2022-08-02T08:42:27.740Z,26.28
2022-08-02T08:43:31.630Z,26.44
2022-08-02T08:44:37.020Z,26.61
2022-08-02T08:45:43.532Z,26.67
2022-08-02T08:46:50.495Z,26.67
2022-08-02T08:48:03.131Z,26.65
2022-08-02T08:49:09.548Z,26.61
2022-08-02T08:50:24.558Z,26.54
2022-08-02T08:51:36.188Z,26.45
2022-08-02T08:52:48.208Z,26.38
2022-08-02T08:53:54.720Z,26.35
2022-08-02T08:54:59.424Z,26.23
2022-08-02T08:56:02.802Z,26.04
2022-08-02T08:57:06.906Z,25.88
2022-08-02T08:58:11.787Z,25.88
2022-08-02T08:59:14.840Z,25.64
2022-08-02T09:00:18.284Z,25.58
2022-08-02T09:01:21.717Z,25.45
2022-08-02T09:02:28.339Z,25.37
2022-08-02T09:03:33.917Z,25.36
2022-08-02T09:04:40.223Z,25.36
2022-08-02T09:05:43.504Z,25.33
2022-08-02T09:06:46.658Z,25.34
2022-08-02T09:07:51.965Z,25.33
2022-08-02T09:08:55.826Z,25.39
2022-08-02T09:09:58.903Z,25.47
2022-08-02T09:11:02.132Z,25.40
2022-08-02T09:12:16.728Z,25.33
2022-08-02T09:13:37.957Z,25.31
2022-08-02T09:14:50.331Z,25.34
2022-08-02T09:16:14.174Z,25.41
2022-08-02T09:17:18.700Z,25.46
2022-08-02T09:18:32.090Z,25.48
2022-08-02T09:19:37.101Z,25.40
2022-08-02T09:20:54.105Z,25.39
2022-08-02T09:22:09.583Z,25.58
2022-08-02T09:23:15.171Z,25.88
2022-08-02T09:24:21.655Z,26.15
2022-08-02T09:25:24.889Z,26.26
2022-08-02T09:26:30.983Z,26.34
2022-08-02T09:27:36.178Z,26.45
2022-08-02T09:28:42.278Z,26.46
2022-08-02T09:30:11.994Z,26.45
2022-08-02T09:31:22.113Z,26.35
2022-08-02T09:32:33.606Z,26.24
2022-08-02T09:33:38.553Z,26.16
2022-08-02T09:34:48.123Z,26.10
2022-08-02T09:36:05.465Z,26.04
2022-08-02T09:37:31.384Z,25.91
2022-08-02T09:38:37.141Z,25.75
2022-08-02T09:39:47.531Z,25.64
2022-08-02T09:40:51.298Z,25.54
2022-08-02T09:42:10.797Z,25.45
2022-08-02T09:43:14.632Z,25.39
2022-08-02T09:44:17.650Z,25.34
2022-08-02T09:45:30.113Z,25.27
2022-08-02T09:46:39.315Z,25.25
2022-08-02T09:47:49.947Z,25.22
2022-08-02T09:48:57.523Z,25.16
2022-08-02T09:50:00.731Z,25.13
2022-08-02T09:51:06.235Z,25.11
2022-08-02T09:52:09.829Z,25.09
2022-08-02T09:53:14.213Z,25.08
2022-08-02T09:54:29.537Z,25.06
2022-08-02T09:55:32.960Z,25.07
2022-08-02T09:56:51.571Z,25.14
2022-08-02T09:57:55.106Z,25.30
2022-08-02T09:58:58.353Z,25.43
2022-08-02T10:00:01.552Z,25.49
2022-08-02T10:01:05.244Z,25.65
2022-08-02T10:02:17.032Z,25.87
2022-08-02T10:03:22.515Z,26.04
2022-08-02T10:04:31.734Z,26.21
2022-08-02T10:05:56.286Z,26.38
2022-08-02T10:07:06.374Z,26.51
2022-08-02T10:08:09.923Z,26.68
2022-08-02T10:09:14.700Z,26.73
2022-08-02T10:10:17.966Z,26.67
2022-08-02T10:11:28.026Z,26.47
2022-08-02T10:12:31.336Z,26.26
2022-08-02T10:13:35.797Z,26.06
2022-08-02T10:14:39.735Z,25.75
2022-08-02T10:15:50.573Z,25.64
2022-08-02T10:16:55.049Z,25.45
2022-08-02T10:17:58.614Z,25.19
2022-08-02T10:19:04.754Z,25.07
2022-08-02T10:20:08.455Z,25.02
2022-08-02T10:21:19.896Z,25.00
2022-08-02T10:22:24.566Z,24.98
2022-08-02T10:23:40.897Z,24.91
2022-08-02T10:25:03.731Z,24.75
2022-08-02T10:26:08.362Z,24.71
2022-08-02T10:27:16.631Z,24.72
2022-08-02T10:28:26.360Z,24.76
2022-08-02T10:29:53.436Z,24.90
2022-08-02T10:31:01.495Z,25.12
2022-08-02T10:32:15.539Z,25.18
2022-08-02T10:33:19.545Z,25.10
2022-08-02T10:34:31.736Z,25.10
2022-08-02T10:35:38.878Z,25.03
2022-08-02T10:36:46.427Z,24.94
2022-08-02T10:37:54.835Z,24.90
2022-08-02T10:39:02.614Z,24.86
2022-08-02T10:40:07.037Z,25.00
2022-08-02T10:41:10.281Z,25.19
2022-08-02T10:42:34.195Z,25.34
2022-08-02T10:43:37.479Z,25.64
2022-08-02T10:44:40.828Z,25.87
2022-08-02T10:45:50.719Z,26.03
2022-08-02T10:47:15.143Z,26.17
2022-08-02T10:48:18.429Z,26.23
2022-08-02T10:49:39.096Z,26.30
2022-08-02T10:50:46.164Z,26.40
2022-08-02T10:51:55.241Z,26.56
2022-08-02T10:53:22.634Z,26.72
2022-08-02T10:54:32.274Z,26.85
2022-08-02T10:55:50.868Z,27.07
2022-08-02T10:56:57.163Z,27.24
2022-08-02T10:58:20.258Z,27.30
2022-08-02T10:59:27.101Z,27.44
2022-08-02T11:00:31.014Z,27.64
2022-08-02T11:01:44.619Z,27.75
2022-08-02T11:02:53.518Z,27.75
2022-08-02T11:04:01.102Z,27.87
2022-08-02T11:05:08.826Z,27.93
2022-08-02T11:06:25.250Z,28.06
2022-08-02T11:07:44.492Z,28.21
2022-08-02T11:09:33.857Z,28.30
2022-08-02T11:10:39.900Z,28.26
2022-08-02T11:12:04.518Z,28.19
2022-08-02T11:13:10.722Z,28.21
2022-08-02T11:14:14.889Z,28.28
2022-08-02T11:15:19.118Z,28.45
2022-08-02T11:16:22.446Z,28.61
2022-08-02T11:17:29.124Z,28.72
2022-08-02T11:18:51.371Z,28.88
2022-08-02T11:20:13.103Z,28.97
2022-08-02T11:21:28.383Z,29.09
2022-08-02T11:22:31.661Z,29.33
2022-08-02T11:23:44.129Z,29.42
2022-08-02T11:24:49.422Z,29.56
2022-08-02T11:26:03.663Z,29.51
2022-08-02T11:27:21.904Z,29.31
2022-08-02T11:28:27.750Z,29.11
2022-08-02T11:29:38.993Z,28.98
2022-08-02T11:30:42.414Z,28.97
2022-08-02T11:31:46.667Z,29.01
2022-08-02T11:32:50.742Z,29.04
2022-08-02T11:33:53.942Z,29.09
2022-08-02T11:34:57.680Z,29.13
2022-08-02T11:36:05.511Z,29.17
2022-08-02T11:37:08.956Z,29.02
2022-08-02T11:38:20.734Z,28.68
2022-08-02T11:39:24.290Z,28.50
2022-08-02T11:40:38.816Z,28.32
2022-08-02T11:41:47.417Z,28.17
2022-08-02T11:42:51.055Z,28.00
2022-08-02T11:43:55.487Z,27.95
2022-08-02T11:44:58.768Z,27.79
2022-08-02T11:46:06.620Z,27.63
2022-08-02T11:47:09.784Z,27.58
2022-08-02T11:48:12.941Z,27.46
2022-08-02T11:49:19.098Z,27.36
2022-08-02T11:50:29.751Z,27.29
2022-08-02T11:51:36.850Z,27.29
2022-08-02T11:52:40.102Z,27.37
2022-08-02T11:53:46.593Z,27.47
2022-08-02T11:54:52.201Z,27.41
2022-08-02T11:55:57.246Z,27.36
2022-08-02T11:57:21.644Z,27.28
2022-08-02T11:58:24.705Z,27.16
2022-08-02T11:59:28.236Z,27.13
2022-08-02T12:00:31.367Z,27.03
2022-08-02T12:01:45.734Z,26.96
2022-08-02T12:02:49.721Z,26.89
2022-08-02T12:03:52.933Z,26.93
2022-08-02T12:05:00.898Z,26.99
2022-08-02T12:06:16.429Z,26.98
2022-08-02T12:07:34.654Z,26.97
2022-08-02T12:08:38.688Z,26.96
2022-08-02T12:09:43.855Z,26.90
2022-08-02T12:10:48.620Z,26.91
2022-08-02T12:11:52.040Z,26.95
2022-08-02T12:13:01.027Z,27.00
2022-08-02T12:14:06.109Z,26.91
2022-08-02T12:15:11.104Z,26.96
2022-08-02T12:16:33.435Z,26.97
2022-08-02T12:17:55.492Z,27.03
2022-08-02T12:19:17.477Z,27.19
2022-08-02T12:20:20.780Z,27.48
2022-08-02T12:21:26.361Z,27.65
2022-08-02T12:22:29.607Z,27.87
2022-08-02T12:23:32.785Z,28.02
2022-08-02T12:24:36.295Z,28.16
2022-08-02T12:25:39.752Z,28.18
2022-08-02T12:26:47.931Z,28.13
2022-08-02T12:27:53.414Z,28.11
2022-08-02T12:29:00.011Z,28.29
2022-08-02T12:30:09.896Z,28.32
2022-08-02T12:31:18.309Z,28.40
2022-08-02T12:32:25.341Z,28.44
2022-08-02T12:33:44.353Z,28.55
2022-08-02T12:35:01.911Z,28.57
2022-08-02T12:36:27.976Z,28.63
2022-08-02T12:37:31.255Z,28.66
2022-08-02T12:38:34.319Z,28.63
2022-08-02T12:39:46.955Z,28.53
2022-08-02T12:40:50.061Z,28.42
2022-08-02T12:41:57.848Z,28.33
2022-08-02T12:43:03.494Z,28.22
2022-08-02T12:44:17.020Z,28.19
2022-08-02T12:45:23.478Z,28.30
2022-08-02T12:46:27.970Z,28.34
2022-08-02T12:47:35.610Z,28.42
2022-08-02T12:48:56.540Z,28.47
2022-08-02T12:50:16.981Z,28.46
2022-08-02T12:51:55.844Z,28.27
2022-08-02T12:52:51.193Z,27.98
2022-08-02T12:54:11.010Z,27.79
2022-08-02T12:56:01.375Z,27.68
2022-08-02T12:56:52.141Z,27.51
2022-08-02T12:58:01.020Z,27.49
2022-08-02T12:59:04.675Z,27.57
2022-08-02T13:00:09.900Z,27.68
2022-08-02T13:01:13.034Z,27.86
2022-08-02T13:02:17.388Z,28.04
2022-08-02T13:04:09.316Z,28.20
2022-08-02T13:04:49.673Z,28.24
2022-08-02T13:05:59.306Z,28.18
2022-08-02T13:07:10.840Z,28.07
2022-08-02T13:08:15.527Z,27.97
2022-08-02T13:09:18.932Z,27.88
2022-08-02T13:10:22.982Z,27.85
2022-08-02T13:11:26.477Z,27.83
2022-08-02T13:12:30.025Z,27.81
2022-08-02T13:13:33.175Z,27.70
2022-08-02T13:14:42.315Z,27.71
2022-08-02T13:15:49.215Z,27.67
2022-08-02T13:16:56.340Z,27.53
2022-08-02T13:18:01.401Z,27.41
2022-08-02T13:19:04.828Z,27.42
2022-08-02T13:20:10.128Z,27.46
2022-08-02T13:21:39.660Z,27.45
2022-08-02T13:22:38.369Z,27.47
2022-08-02T13:23:55.262Z,27.63
2022-08-02T13:24:58.540Z,27.79
2022-08-02T13:26:02.294Z,27.90
2022-08-02T13:27:08.687Z,27.95
2022-08-02T13:28:13.024Z,28.01
2022-08-02T13:29:16.495Z,27.96
2022-08-02T13:30:21.448Z,27.88
2022-08-02T13:31:36.029Z,27.69
2022-08-02T13:32:40.022Z,27.67
2022-08-02T13:33:43.327Z,27.57
2022-08-02T13:34:46.713Z,27.47
2022-08-02T13:35:50.416Z,27.49
2022-08-02T13:36:53.515Z,27.45
2022-08-02T13:37:56.882Z,27.30
2022-08-02T13:39:00.235Z,27.12
2022-08-02T13:40:21.310Z,26.99
2022-08-02T13:41:25.306Z,26.88
2022-08-02T13:42:28.655Z,26.81
2022-08-02T13:43:52.700Z,26.75
2022-08-02T13:44:55.237Z,26.62
2022-08-02T13:45:58.660Z,26.59
2022-08-02T13:47:03.242Z,26.57
2022-08-02T13:48:16.663Z,26.57
2022-08-02T13:49:50.465Z,26.55
2022-08-02T13:50:45.532Z,26.52
2022-08-02T13:51:49.005Z,26.47
2022-08-02T13:52:52.029Z,26.46
2022-08-02T13:53:55.504Z,26.43
2022-08-02T13:54:58.648Z,26.42
2022-08-02T13:56:03.193Z,26.40
2022-08-02T13:57:07.861Z,26.38
2022-08-02T13:58:12.657Z,26.35
2022-08-02T13:59:55.469Z,26.37
2022-08-02T14:00:40.532Z,26.37
2022-08-02T14:01:43.918Z,26.36
2022-08-02T14:02:47.159Z,26.34
2022-08-02T14:04:07.625Z,26.33
2022-08-02T14:05:12.188Z,26.36
2022-08-02T14:06:15.272Z,26.41
2022-08-02T14:07:18.496Z,26.42
2022-08-02T14:08:23.274Z,26.43
2022-08-02T14:09:26.697Z,26.45
2022-08-02T14:10:30.433Z,26.42
2022-08-02T14:11:34.322Z,26.40
2022-08-02T14:12:37.442Z,26.39
2022-08-02T14:13:40.529Z,26.38
2022-08-02T14:14:48.386Z,26.39
2022-08-02T14:15:52.788Z,26.40
2022-08-02T14:16:56.119Z,26.46
2022-08-02T14:18:01.378Z,26.55
2022-08-02T14:19:05.523Z,26.62
2022-08-02T14:20:23.006Z,26.67
2022-08-02T14:21:46.619Z,26.74
2022-08-02T14:22:50.451Z,26.81
2022-08-02T14:23:53.636Z,26.80
2022-08-02T14:24:56.808Z,26.81
2022-08-02T14:25:59.836Z,26.79
2022-08-02T14:27:03.174Z,26.77
2022-08-02T14:28:06.497Z,26.75
2022-08-02T14:29:09.746Z,26.72
2022-08-02T14:30:13.093Z,26.70
2022-08-02T14:31:16.276Z,26.67
2022-08-02T14:32:19.261Z,26.67
2022-08-02T14:33:22.487Z,26.65