createdAt,value
2019-03-01T00:00:26.204Z,1004.91
2019-03-01T00:01:26.227Z,1004.90
2019-03-01T00:02:26.266Z,1004.85
2019-03-01T00:03:26.281Z,1004.84
2019-03-01T00:04:26.308Z,1004.86
2019-03-01T00:05:26.334Z,1004.83
2019-03-01T00:06:26.566Z,1004.85
2019-03-01T00:07:26.385Z,1004.87
2019-03-01T00:08:26.415Z,1004.82
2019-03-01T00:09:26.436Z,1004.81
2019-03-01T00:10:26.863Z,1004.87
2019-03-01T00:11:26.488Z,1004.88
2019-03-01T00:12:26.511Z,1004.79
2019-03-01T00:13:26.552Z,1004.85
2019-03-01T00:14:26.563Z,1004.83
2019-03-01T00:15:26.592Z,1004.85
2019-03-01T00:16:26.616Z,1004.84
2019-03-01T00:17:26.650Z,1004.88
2019-03-01T00:18:26.681Z,1004.84
2019-03-01T00:19:26.700Z,1004.83
2019-03-01T00:20:26.722Z,1004.86
2019-03-01T00:21:26.748Z,1004.78
2019-03-01T00:22:26.774Z,1004.75
2019-03-01T00:23:26.797Z,1004.80
2019-03-01T00:24:26.822Z,1004.74
2019-03-01T00:25:26.857Z,1004.76
2019-03-01T00:26:26.883Z,1004.69
2019-03-01T00:27:26.903Z,1004.69
2019-03-01T00:28:26.929Z,1004.63
2019-03-01T00:29:26.952Z,1004.65
2019-03-01T00:30:26.994Z,1004.62
2019-03-01T00:31:28.425Z,1004.62
2019-03-01T00:32:27.030Z,1004.64
2019-03-01T00:33:27.061Z,1004.60
2019-03-01T00:34:27.087Z,1004.60
2019-03-01T00:35:27.114Z,1004.60
2019-03-01T00:36:27.137Z,1004.58
2019-03-01T00:37:27.161Z,1004.61
2019-03-01T00:38:27.192Z,1004.62
2019-03-01T00:39:27.214Z,1004.63
2019-03-01T00:40:27.236Z,1004.67
2019-03-01T00:41:27.261Z,1004.66
2019-03-01T00:42:27.300Z,1004.63
2019-03-01T00:43:27.318Z,1004.61
2019-03-01T00:44:27.346Z,1004.58
2019-03-01T00:45:27.367Z,1004.58
2019-03-01T00:46:27.407Z,1004.57
2019-03-01T00:47:27.422Z,1004.54
2019-03-01T00:48:27.449Z,1004.52
2019-03-01T00:49:27.472Z,1004.54
2019-03-01T00:50:27.496Z,1004.50
2019-03-01T00:51:27.526Z,1004.52
2019-03-01T00:52:27.547Z,1004.45
2019-03-01T00:53:27.579Z,1004.48
2019-03-01T00:54:27.605Z,1004.42
2019-03-01T00:55:27.627Z,1004.43
2019-03-01T00:56:27.653Z,1004.44
2019-03-01T00:57:27.678Z,1004.43
2019-03-01T00:58:27.706Z,1004.40
2019-03-01T00:59:27.736Z,1004.41
2019-03-01T01:00:27.756Z,1004.46
2019-03-01T01:01:27.790Z,1004.41
2019-03-01T01:02:27.815Z,1004.39
2019-03-01T01:03:27.835Z,1004.43
2019-03-01T01:04:27.859Z,1004.41
2019-03-01T01:05:27.897Z,1004.33
2019-03-01T01:06:27.918Z,1004.35
2019-03-01T01:07:27.954Z,1004.36
2019-03-01T01:08:27.964Z,1004.34
2019-03-01T01:09:27.996Z,1004.34
2019-03-01T01:10:28.015Z,1004.34
2019-03-01T01:11:28.041Z,1004.30
2019-03-01T01:12:28.077Z,1004.29
2019-03-01T01:13:28.101Z,1004.29
2019-03-01T01:14:28.121Z,1004.26
2019-03-01T01:15:28.147Z,1004.30
2019-03-01T01:16:28.180Z,1004.29
2019-03-01T01:17:28.215Z,1004.31
2019-03-01T01:18:28.230Z,1004.25
2019-03-01T01:19:28.250Z,1004.24
2019-03-01T01:20:28.276Z,1004.27
2019-03-01T01:21:28.303Z,1004.22
2019-03-01T01:22:28.359Z,1004.19
2019-03-01T01:23:28.356Z,1004.19
2019-03-01T01:24:28.381Z,1004.16
2019-03-01T01:25:28.404Z,1004.16
2019-03-01T01:26:28.453Z,1004.15
2019-03-01T01:27:28.463Z,1004.16
2019-03-01T01:28:28.496Z,1004.14
2019-03-01T01:29:28.516Z,1004.14
2019-03-01T01:30:28.540Z,1004.12
2019-03-01T01:31:28.567Z,1004.17
2019-03-01T01:32:28.590Z,1004.12
2019-03-01T01:33:28.619Z,1004.10
2019-03-01T01:34:28.640Z,1004.07
2019-03-01T01:35:28.665Z,1004.04
2019-03-01T01:36:28.692Z,1004.11
2019-03-01T01:37:28.720Z,1004.04
2019-03-01T01:38:28.743Z,1004.03
2019-03-01T01:39:28.770Z,1004.00
2019-03-01T01:40:28.796Z,1003.99
2019-03-01T01:41:28.821Z,1004.02
2019-03-01T01:42:28.848Z,1003.98
2019-03-01T01:43:28.873Z,1004.04
2019-03-01T01:44:28.900Z,1003.92
2019-03-01T01:45:28.949Z,1003.93
2019-03-01T01:46:28.953Z,1003.95
2019-03-01T01:47:28.978Z,1003.94
2019-03-01T01:48:29.004Z,1003.95
2019-03-01T01:49:29.029Z,1003.96
2019-03-01T01:50:29.056Z,1003.94
2019-03-01T01:51:29.088Z,1003.91
2019-03-01T01:52:29.117Z,1003.93
2019-03-01T01:53:29.130Z,1003.87
2019-03-01T01:54:29.164Z,1003.87
2019-03-01T01:55:29.184Z,1003.91
2019-03-01T01:56:29.217Z,1003.89
2019-03-01T01:57:29.242Z,1003.85
2019-03-01T01:58:29.267Z,1003.86
2019-03-01T01:59:29.289Z,1003.88
2019-03-01T02:00:29.313Z,1003.82
2019-03-01T02:01:29.355Z,1003.86
2019-03-01T02:02:29.362Z,1003.84
2019-03-01T02:03:29.392Z,1003.83
2019-03-01T02:04:29.415Z,1003.84
2019-03-01T02:05:29.441Z,1003.84
2019-03-01T02:06:29.480Z,1003.82
2019-03-01T02:07:29.494Z,1003.80
2019-03-01T02:08:29.528Z,1003.81
2019-03-01T02:09:29.545Z,1003.80
2019-03-01T02:10:29.570Z,1003.82
2019-03-01T02:11:29.599Z,1003.83
2019-03-01T02:12:29.625Z,1003.85
2019-03-01T02:13:29.651Z,1003.84
2019-03-01T02:14:29.681Z,1003.85
2019-03-01T02:15:29.713Z,1003.83
2019-03-01T02:16:29.729Z,1003.83
2019-03-01T02:17:29.754Z,1003.80
2019-03-01T02:18:29.783Z,1003.79
2019-03-01T02:19:29.809Z,1003.72
2019-03-01T02:20:29.832Z,1003.76
2019-03-01T02:21:29.856Z,1003.71
2019-03-01T02:22:29.888Z,1003.72
2019-03-01T02:23:29.906Z,1003.68
2019-03-01T02:24:29.937Z,1003.67
2019-03-01T02:25:29.965Z,1003.71
2019-03-01T02:26:29.983Z,1003.69
2019-03-01T02:27:30.009Z,1003.70
2019-03-01T02:28:30.054Z,1003.70
2019-03-01T02:29:30.063Z,1003.67
2019-03-01T02:30:30.176Z,1003.67
2019-03-01T02:31:30.114Z,1003.68
2019-03-01T02:32:30.140Z,1003.65
2019-03-01T02:33:30.173Z,1003.63
2019-03-01T02:34:30.188Z,1003.70
2019-03-01T02:35:30.223Z,1003.65
2019-03-01T02:36:30.244Z,1003.64
2019-03-01T02:37:30.272Z,1003.69
2019-03-01T02:38:30.296Z,1003.60
2019-03-01T02:39:30.320Z,1003.65
2019-03-01T02:40:30.348Z,1003.69
2019-03-01T02:41:30.374Z,1003.63
2019-03-01T02:42:30.401Z,1003.62
2019-03-01T02:43:30.425Z,1003.65
2019-03-01T02:44:30.499Z,1003.64
2019-03-01T02:45:30.475Z,1003.62
2019-03-01T02:46:30.531Z,1003.57
2019-03-01T02:47:30.533Z,1003.61
2019-03-01T02:48:30.551Z,1003.53
2019-03-01T02:49:30.585Z,1003.57
2019-03-01T02:50:30.607Z,1003.53
2019-03-01T02:51:30.638Z,1003.54
2019-03-01T02:52:30.657Z,1003.52
2019-03-01T02:53:30.685Z,1003.50
2019-03-01T02:54:30.709Z,1003.54
2019-03-01T02:55:30.744Z,1003.50
2019-03-01T02:56:30.758Z,1003.48
2019-03-01T02:57:30.787Z,1003.52
2019-03-01T02:58:30.812Z,1003.49
2019-03-01T02:59:30.845Z,1003.48
2019-03-01T03:00:30.867Z,1003.51
2019-03-01T03:01:30.899Z,1003.50
2019-03-01T03:02:30.913Z,1003.52
2019-03-01T03:03:30.957Z,1003.51
2019-03-01T03:04:30.969Z,1003.52
2019-03-01T03:05:30.990Z,1003.53
2019-03-01T03:06:31.014Z,1003.53
2019-03-01T03:07:31.044Z,1003.57
2019-03-01T03:08:31.081Z,1003.53
2019-03-01T03:09:31.096Z,1003.58
2019-03-01T03:10:31.124Z,1003.55
2019-03-01T03:11:31.147Z,1003.53
2019-03-01T03:12:31.172Z,1003.57
2019-03-01T03:13:31.204Z,1003.56
2019-03-01T03:14:31.224Z,1003.55
2019-03-01T03:15:31.247Z,1003.56
2019-03-01T03:16:31.283Z,1003.60
2019-03-01T03:17:31.297Z,1003.57
2019-03-01T03:18:31.331Z,1003.60
2019-03-01T03:19:31.351Z,1003.62
2019-03-01T03:20:31.377Z,1003.57
2019-03-01T03:21:31.401Z,1003.59
2019-03-01T03:22:31.434Z,1003.59
2019-03-01T03:23:31.452Z,1003.56
2019-03-01T03:24:31.481Z,1003.55
2019-03-01T03:25:31.505Z,1003.55
2019-03-01T03:26:31.532Z,1003.57
2019-03-01T03:27:31.563Z,1003.56
2019-03-01T03:28:31.595Z,1003.57
2019-03-01T03:29:31.636Z,1003.58
2019-03-01T03:30:31.661Z,1003.57
2019-03-01T03:31:31.671Z,1003.49
2019-03-01T03:32:31.792Z,1003.53
2019-03-01T03:33:31.710Z,1003.54
2019-03-01T03:34:31.737Z,1003.48
2019-03-01T03:35:31.761Z,1003.48
2019-03-01T03:36:31.788Z,1003.51
2019-03-01T03:37:31.814Z,1003.51
2019-03-01T03:38:31.862Z,1003.48
2019-03-01T03:39:31.865Z,1003.52
2019-03-01T03:40:31.908Z,1003.49
2019-03-01T03:41:31.916Z,1003.50
2019-03-01T03:42:31.943Z,1003.52
2019-03-01T03:43:31.967Z,1003.55
2019-03-01T03:44:31.994Z,1003.54
2019-03-01T03:45:32.023Z,1003.52
2019-03-01T03:46:32.057Z,1003.52
2019-03-01T03:47:32.071Z,1003.56
2019-03-01T03:48:32.094Z,1003.51
2019-03-01T03:49:32.122Z,1003.53
2019-03-01T03:50:32.155Z,1003.54
2019-03-01T03:51:32.175Z,1003.54
2019-03-01T03:52:32.203Z,1003.50
2019-03-01T03:53:32.226Z,1003.51
2019-03-01T03:54:32.252Z,1003.46
2019-03-01T03:55:32.279Z,1003.50
2019-03-01T03:56:32.305Z,1003.41
2019-03-01T03:57:32.325Z,1003.46
2019-03-01T03:58:32.363Z,1003.41
2019-03-01T03:59:32.380Z,1003.47
2019-03-01T04:00:32.424Z,1003.44
2019-03-01T04:01:32.433Z,1003.45
2019-03-01T04:02:32.457Z,1003.45
2019-03-01T04:03:32.481Z,1003.48
2019-03-01T04:04:32.516Z,1003.40
2019-03-01T04:05:32.536Z,1003.44
2019-03-01T04:06:32.562Z,1003.44
2019-03-01T04:07:32.593Z,1003.40
2019-03-01T04:08:32.611Z,1003.39
2019-03-01T04:09:32.640Z,1003.37
2019-03-01T04:10:32.666Z,1003.38
2019-03-01T04:11:32.707Z,1003.37
2019-03-01T04:12:32.722Z,1003.35
2019-03-01T04:13:32.744Z,1003.41
2019-03-01T04:14:32.797Z,1003.40
2019-03-01T04:15:32.795Z,1003.37
2019-03-01T04:16:32.819Z,1003.35
2019-03-01T04:17:32.853Z,1003.39
2019-03-01T04:18:32.872Z,1003.35
2019-03-01T04:19:32.961Z,1003.40
2019-03-01T04:20:32.922Z,1003.37
2019-03-01T04:21:32.950Z,1003.38
2019-03-01T04:22:32.983Z,1003.41
2019-03-01T04:23:33.021Z,1003.37
2019-03-01T04:24:33.029Z,1003.37
2019-03-01T04:25:33.056Z,1003.36
2019-03-01T04:26:33.082Z,1003.37
2019-03-01T04:27:33.106Z,1003.36
2019-03-01T04:28:33.131Z,1003.37
2019-03-01T04:29:33.156Z,1003.44
2019-03-01T04:30:33.184Z,1003.42
2019-03-01T04:31:33.214Z,1003.41
2019-03-01T04:32:33.237Z,1003.39
2019-03-01T04:33:33.260Z,1003.39
2019-03-01T04:34:33.285Z,1003.39
2019-03-01T04:35:33.319Z,1003.40
2019-03-01T04:36:33.340Z,1003.46
2019-03-01T04:37:33.371Z,1003.44
2019-03-01T04:38:33.392Z,1003.39
2019-03-01T04:39:33.416Z,1003.39
2019-03-01T04:40:33.444Z,1003.40
2019-03-01T04:41:33.476Z,1003.34
2019-03-01T04:42:33.496Z,1003.42
2019-03-01T04:43:33.523Z,1003.29
2019-03-01T04:44:33.546Z,1003.35
2019-03-01T04:45:33.573Z,1003.33
2019-03-01T04:46:33.597Z,1003.35
2019-03-01T04:47:33.623Z,1003.30
2019-03-01T04:48:33.649Z,1003.21
2019-03-01T04:49:33.689Z,1003.27
2019-03-01T04:50:33.700Z,1003.20
2019-03-01T04:51:39.893Z,1003.19
2019-03-01T04:52:33.755Z,1003.14
2019-03-01T04:53:33.779Z,1003.16
2019-03-01T04:54:33.811Z,1003.21
2019-03-01T04:55:33.830Z,1003.22
2019-03-01T04:56:33.866Z,1003.19
2019-03-01T04:57:33.882Z,1003.26
2019-03-01T04:58:33.922Z,1003.27
2019-03-01T04:59:33.933Z,1003.28
2019-03-01T05:00:33.969Z,1003.28
2019-03-01T05:01:33.986Z,1003.28
2019-03-01T05:02:34.013Z,1003.31
2019-03-01T05:03:34.039Z,1003.35
2019-03-01T05:04:34.068Z,1003.33
2019-03-01T05:05:34.104Z,1003.35
2019-03-01T05:06:34.114Z,1003.35
2019-03-01T05:07:34.147Z,1003.38
2019-03-01T05:08:34.172Z,1003.40
2019-03-01T05:09:34.191Z,1003.46
2019-03-01T05:10:34.234Z,1003.39
2019-03-01T05:11:34.246Z,1003.43
2019-03-01T05:12:34.270Z,1003.48
2019-03-01T05:13:34.305Z,1003.49
2019-03-01T05:14:34.323Z,1003.48
2019-03-01T05:15:34.349Z,1003.49
2019-03-01T05:16:34.386Z,1003.49
2019-03-01T05:17:34.403Z,1003.49
2019-03-01T05:18:34.425Z,1003.46
2019-03-01T05:19:34.453Z,1003.51
2019-03-01T05:20:34.486Z,1003.47
2019-03-01T05:21:34.511Z,1003.51
2019-03-01T05:22:34.535Z,1003.57
2019-03-01T05:23:34.557Z,1003.52
2019-03-01T05:24:34.582Z,1003.56
2019-03-01T05:25:34.614Z,1003.55
2019-03-01T05:26:34.635Z,1003.58
2019-03-01T05:27:34.660Z,1003.56
2019-03-01T05:28:34.688Z,1003.54
2019-03-01T05:29:34.712Z,1003.53
2019-03-01T05:30:34.746Z,1003.53
2019-03-01T05:31:34.767Z,1003.50
2019-03-01T05:32:34.790Z,1003.59
2019-03-01T05:33:34.814Z,1003.52
2019-03-01T05:34:34.842Z,1003.52
2019-03-01T05:35:34.870Z,1003.55
2019-03-01T05:36:34.895Z,1003.52
2019-03-01T05:37:34.919Z,1003.51
2019-03-01T05:38:34.946Z,1003.51
2019-03-01T05:39:34.975Z,1003.49
2019-03-01T05:40:34.999Z,1003.49
2019-03-01T05:41:35.025Z,1003.53
2019-03-01T05:42:35.057Z,1003.48
2019-03-01T05:43:35.082Z,1003.53
2019-03-01T05:44:35.109Z,1003.51
2019-03-01T05:45:35.132Z,1003.49
2019-03-01T05:46:35.160Z,1003.45
2019-03-01T05:47:35.189Z,1003.46
2019-03-01T05:48:35.216Z,1003.49
2019-03-01T05:49:35.232Z,1003.51
2019-03-01T05:50:35.255Z,1003.54
2019-03-01T05:51:35.288Z,1003.54
2019-03-01T05:52:35.310Z,1003.60
2019-03-01T05:53:35.334Z,1003.58
2019-03-01T05:54:35.364Z,1003.62
2019-03-01T05:55:35.384Z,1003.60
2019-03-01T05:56:35.410Z,1003.55
2019-03-01T05:57:35.442Z,1003.51
2019-03-01T05:58:35.462Z,1003.60
2019-03-01T05:59:35.490Z,1003.57
2019-03-01T06:00:35.516Z,1003.57
2019-03-01T06:01:35.551Z,1003.59
2019-03-01T06:02:35.567Z,1003.65
2019-03-01T06:03:35.591Z,1003.63
2019-03-01T06:04:35.623Z,1003.63
2019-03-01T06:05:35.655Z,1003.65
2019-03-01T06:06:35.675Z,1003.73
2019-03-01T06:07:35.696Z,1003.70
2019-03-01T06:08:35.722Z,1003.71
2019-03-01T06:09:35.745Z,1003.75
2019-03-01T06:10:35.772Z,1003.74
2019-03-01T06:11:35.799Z,1003.70
2019-03-01T06:12:35.824Z,1003.72
2019-03-01T06:13:35.853Z,1003.75
2019-03-01T06:14:35.873Z,1003.73
2019-03-01T06:15:35.899Z,1003.80
2019-03-01T06:16:35.926Z,1003.78
2019-03-01T06:17:35.954Z,1003.82
2019-03-01T06:18:35.985Z,1003.83
2019-03-01T06:19:36.005Z,1003.76
2019-03-01T06:20:36.031Z,1003.83
2019-03-01T06:21:36.054Z,1003.82
2019-03-01T06:22:36.087Z,1003.77
2019-03-01T06:23:36.108Z,1003.80
2019-03-01T06:24:36.142Z,1003.80
2019-03-01T06:25:36.158Z,1003.76
2019-03-01T06:26:36.186Z,1003.80
2019-03-01T06:27:36.217Z,1003.79
2019-03-01T06:28:36.241Z,1003.81
2019-03-01T06:29:36.263Z,1003.86
2019-03-01T06:30:36.289Z,1003.87
2019-03-01T06:31:36.316Z,1003.84
2019-03-01T06:32:36.342Z,1003.84
2019-03-01T06:33:36.373Z,1003.81
2019-03-01T06:34:36.393Z,1003.81
2019-03-01T06:35:36.420Z,1003.90
2019-03-01T06:36:36.452Z,1003.90
2019-03-01T06:37:36.470Z,1003.84
2019-03-01T06:38:36.502Z,1003.88
2019-03-01T06:39:36.527Z,1003.86
2019-03-01T06:40:36.548Z,1003.87
2019-03-01T06:41:36.571Z,1003.89
2019-03-01T06:42:36.599Z,1003.82
2019-03-01T06:43:36.623Z,1003.90
2019-03-01T06:44:36.651Z,1003.84
2019-03-01T06:45:36.676Z,1003.87
2019-03-01T06:46:36.699Z,1003.82
2019-03-01T06:47:36.733Z,1003.88
2019-03-01T06:48:36.763Z,1003.85
2019-03-01T06:49:36.780Z,1003.87
2019-03-01T06:50:36.803Z,1003.86
2019-03-01T06:51:36.831Z,1003.87
2019-03-01T06:52:36.855Z,1003.89
2019-03-01T06:53:36.882Z,1003.86
2019-03-01T06:54:36.909Z,1003.87
2019-03-01T06:55:36.933Z,1003.89
2019-03-01T06:56:36.961Z,1003.93
2019-03-01T06:57:36.987Z,1003.91
2019-03-01T06:58:37.014Z,1003.94
2019-03-01T06:59:37.036Z,1003.98
2019-03-01T07:00:37.062Z,1003.97
2019-03-01T07:01:37.087Z,1003.98
2019-03-01T07:02:37.116Z,1004.01
2019-03-01T07:03:37.142Z,1004.02
2019-03-01T07:04:37.168Z,1004.02
2019-03-01T07:05:37.194Z,1004.02
2019-03-01T07:06:37.219Z,1004.04
2019-03-01T07:07:37.243Z,1004.06
2019-03-01T07:08:37.269Z,1004.11
2019-03-01T07:09:37.298Z,1004.11
2019-03-01T07:10:37.321Z,1004.07
2019-03-01T07:11:37.351Z,1004.12
2019-03-01T07:12:37.373Z,1004.08
2019-03-01T07:13:37.402Z,1004.12
2019-03-01T07:14:37.425Z,1004.13
2019-03-01T07:15:37.453Z,1004.14
2019-03-01T07:16:37.485Z,1004.18
2019-03-01T07:17:37.505Z,1004.15
2019-03-01T07:18:37.532Z,1004.13
2019-03-01T07:19:37.555Z,1004.20
2019-03-01T07:20:37.581Z,1004.21
2019-03-01T07:21:37.607Z,1004.22
2019-03-01T07:22:37.633Z,1004.27
2019-03-01T07:23:37.660Z,1004.25
2019-03-01T07:24:37.686Z,1004.27
2019-03-01T07:25:37.713Z,1004.27
2019-03-01T07:26:37.737Z,1004.29
2019-03-01T07:27:37.763Z,1004.30
2019-03-01T07:28:37.791Z,1004.35
2019-03-01T07:29:37.817Z,1004.34
2019-03-01T07:30:37.843Z,1004.35
2019-03-01T07:31:37.872Z,1004.33
2019-03-01T07:32:37.897Z,1004.32
2019-03-01T07:33:37.922Z,1004.32
2019-03-01T07:34:37.954Z,1004.38
2019-03-01T07:35:37.971Z,1004.34
2019-03-01T07:36:37.999Z,1004.34
2019-03-01T07:37:38.025Z,1004.37
2019-03-01T07:38:38.052Z,1004.38
2019-03-01T07:39:38.078Z,1004.36
2019-03-01T07:40:38.108Z,1004.43
2019-03-01T07:41:38.132Z,1004.41
2019-03-01T07:42:38.172Z,1004.47
2019-03-01T07:43:38.179Z,1004.44
2019-03-01T07:44:38.210Z,1004.47
2019-03-01T07:45:38.241Z,1004.44
2019-03-01T07:46:38.258Z,1004.49
2019-03-01T07:47:38.286Z,1004.46
2019-03-01T07:48:38.489Z,1004.46
2019-03-01T07:49:38.338Z,1004.44
2019-03-01T07:50:38.360Z,1004.48
2019-03-01T07:51:38.389Z,1004.49
2019-03-01T07:52:38.415Z,1004.51
2019-03-01T07:53:41.813Z,1004.52
2019-03-01T07:54:38.472Z,1004.56
2019-03-01T07:55:38.499Z,1004.58
2019-03-01T07:56:39.912Z,1004.58
2019-03-01T07:57:38.549Z,1004.58
2019-03-01T07:58:38.571Z,1004.56
2019-03-01T07:59:39.491Z,1004.62
2019-03-01T08:00:38.624Z,1004.57
2019-03-01T08:01:38.651Z,1004.67
2019-03-01T08:02:39.731Z,1004.66
2019-03-01T08:03:38.705Z,1004.65
2019-03-01T08:04:38.737Z,1004.69
2019-03-01T08:05:39.438Z,1004.70
2019-03-01T08:06:38.782Z,1004.81
2019-03-01T08:07:38.807Z,1004.76
2019-03-01T08:08:40.074Z,1004.77
2019-03-01T08:09:41.217Z,1004.77
2019-03-01T08:10:38.893Z,1004.78
2019-03-01T08:11:38.919Z,1004.78
2019-03-01T08:12:42.492Z,1004.84
2019-03-01T08:13:38.968Z,1004.81
2019-03-01T08:14:38.997Z,1004.82
2019-03-01T08:15:40.744Z,1004.82
2019-03-01T08:16:39.044Z,1004.83
2019-03-01T08:17:39.066Z,1004.93
2019-03-01T08:18:40.123Z,1004.90
2019-03-01T08:19:39.121Z,1004.87
2019-03-01T08:20:39.154Z,1004.96
2019-03-01T08:21:42.785Z,1004.94
2019-03-01T08:22:48.100Z,1004.96
2019-03-01T08:23:39.225Z,1004.96
2019-03-01T08:24:39.252Z,1004.95
2019-03-01T08:25:39.287Z,1004.98
2019-03-01T08:26:39.304Z,1005.04
2019-03-01T08:27:42.045Z,1005.07
2019-03-01T08:28:39.353Z,1005.06
2019-03-01T08:29:40.522Z,1005.07
2019-03-01T08:30:42.505Z,1005.12
2019-03-01T08:31:39.438Z,1005.13
2019-03-01T08:32:39.461Z,1005.13
2019-03-01T08:33:42.492Z,1005.09
2019-03-01T08:34:39.512Z,1005.14
2019-03-01T08:35:39.537Z,1005.15
2019-03-01T08:36:42.510Z,1005.13
2019-03-01T08:37:39.595Z,1005.16
2019-03-01T08:38:39.618Z,1005.18
2019-03-01T08:39:40.643Z,1005.18
2019-03-01T08:40:39.666Z,1005.17
2019-03-01T08:41:39.693Z,1005.22
2019-03-01T08:42:39.722Z,1005.21
2019-03-01T08:43:39.750Z,1005.24
2019-03-01T08:44:39.774Z,1005.26
2019-03-01T08:45:39.804Z,1005.27
2019-03-01T08:46:42.108Z,1005.22
2019-03-01T08:47:39.857Z,1005.27
2019-03-01T08:48:39.878Z,1005.24
2019-03-01T08:49:39.906Z,1005.25
2019-03-01T08:50:39.926Z,1005.26
2019-03-01T08:51:39.954Z,1005.23
2019-03-01T08:52:40.393Z,1005.25
2019-03-01T08:53:40.003Z,1005.28
2019-03-01T08:54:40.046Z,1005.28
2019-03-01T08:55:40.057Z,1005.27
2019-03-01T08:56:40.084Z,1005.27
2019-03-01T08:57:44.163Z,1005.34
2019-03-01T08:58:41.334Z,1005.35
2019-03-01T08:59:40.168Z,1005.41
2019-03-01T09:00:40.195Z,1005.37
2019-03-01T09:01:41.727Z,1005.39
2019-03-01T09:02:40.245Z,1005.42
2019-03-01T09:03:41.719Z,1005.39
2019-03-01T09:04:40.291Z,1005.38
2019-03-01T09:05:40.324Z,1005.42
2019-03-01T09:06:41.772Z,1005.39
2019-03-01T09:07:40.390Z,1005.35
2019-03-01T09:08:42.950Z,1005.43
2019-03-01T09:09:40.420Z,1005.45
2019-03-01T09:10:40.449Z,1005.44
2019-03-01T09:11:41.731Z,1005.47
2019-03-01T09:12:40.505Z,1005.45
2019-03-01T09:13:40.527Z,1005.46
2019-03-01T09:14:40.550Z,1005.45
2019-03-01T09:15:40.578Z,1005.42
2019-03-01T09:16:41.111Z,1005.46
2019-03-01T09:17:40.630Z,1005.41
2019-03-01T09:18:40.654Z,1005.47
2019-03-01T09:19:40.679Z,1005.51
2019-03-01T09:20:40.707Z,1005.46
2019-03-01T09:21:40.730Z,1005.48
2019-03-01T09:22:40.759Z,1005.48
2019-03-01T09:23:40.786Z,1005.49
2019-03-01T09:24:40.811Z,1005.56
2019-03-01T09:25:41.423Z,1005.54
2019-03-01T09:26:40.864Z,1005.59
2019-03-01T09:27:40.890Z,1005.63
2019-03-01T09:28:40.925Z,1005.58
2019-03-01T09:29:42.122Z,1005.63
2019-03-01T09:30:43.536Z,1005.62
2019-03-01T09:31:40.994Z,1005.66
2019-03-01T09:32:41.020Z,1005.71
2019-03-01T09:33:41.043Z,1005.83
2019-03-01T09:34:41.072Z,1005.77
2019-03-01T09:35:43.173Z,1005.90
2019-03-01T09:36:41.128Z,1005.86
2019-03-01T09:37:41.151Z,1005.99
2019-03-01T09:38:42.903Z,1005.80
2019-03-01T09:39:41.204Z,1005.80
2019-03-01T09:40:41.231Z,1005.82
2019-03-01T09:41:41.599Z,1005.86
2019-03-01T09:42:41.282Z,1005.86
2019-03-01T09:43:41.309Z,1005.83
2019-03-01T09:44:41.336Z,1005.74
2019-03-01T09:45:41.363Z,1005.68
2019-03-01T09:46:41.392Z,1005.69
2019-03-01T09:47:41.416Z,1005.68
2019-03-01T09:48:41.446Z,1005.79
2019-03-01T09:49:41.473Z,1005.75
2019-03-01T09:50:41.508Z,1005.79
2019-03-01T09:51:43.697Z,1005.77
2019-03-01T09:52:41.556Z,1005.75
2019-03-01T09:53:41.580Z,1005.77
2019-03-01T09:54:41.610Z,1005.81
2019-03-01T09:55:41.653Z,1005.81
2019-03-01T09:56:41.676Z,1005.84
2019-03-01T09:57:41.689Z,1005.85
2019-03-01T09:58:41.718Z,1005.91
2019-03-01T09:59:41.745Z,1005.94
2019-03-01T10:00:41.773Z,1005.86
2019-03-01T10:01:41.800Z,1005.94
2019-03-01T10:02:41.827Z,1005.94
2019-03-01T10:03:41.855Z,1005.92
2019-03-01T10:04:41.881Z,1005.85
2019-03-01T10:05:41.906Z,1005.92
2019-03-01T10:06:41.937Z,1005.98
2019-03-01T10:07:41.960Z,1005.88
2019-03-01T10:08:41.990Z,1005.93
2019-03-01T10:09:42.014Z,1005.88
2019-03-01T10:10:42.044Z,1005.91
2019-03-01T10:11:42.071Z,1005.92
2019-03-01T10:12:42.098Z,1005.92
2019-03-01T10:13:42.128Z,1005.88
2019-03-01T10:14:42.702Z,1005.96
2019-03-01T10:15:42.176Z,1005.97
2019-03-01T10:16:42.707Z,1005.93
2019-03-01T10:17:42.730Z,1005.95
2019-03-01T10:18:42.258Z,1005.92
2019-03-01T10:19:42.734Z,1005.98
2019-03-01T10:20:42.312Z,1006.07
2019-03-01T10:21:42.338Z,1006.05
2019-03-01T10:22:42.718Z,1006.20
2019-03-01T10:23:42.392Z,1006.12
2019-03-01T10:24:42.418Z,1006.20
2019-03-01T10:25:42.445Z,1006.25
2019-03-01T10:26:42.476Z,1006.23
2019-03-01T10:27:42.499Z,1006.29
2019-03-01T10:28:42.524Z,1006.34
2019-03-01T10:29:42.549Z,1006.42
2019-03-01T10:30:42.576Z,1006.42
2019-03-01T10:31:42.603Z,1006.39
2019-03-01T10:32:42.631Z,1006.39
2019-03-01T10:33:42.657Z,1006.42
2019-03-01T10:34:42.690Z,1006.44
2019-03-01T10:35:42.709Z,1006.47
2019-03-01T10:36:42.744Z,1006.48
2019-03-01T10:37:42.762Z,1006.49
2019-03-01T10:38:42.792Z,1006.50
2019-03-01T10:39:42.814Z,1006.50
2019-03-01T10:40:42.839Z,1006.47
2019-03-01T10:41:42.863Z,1006.56
2019-03-01T10:42:42.894Z,1006.61
2019-03-01T10:43:42.915Z,1006.63
2019-03-01T10:44:42.943Z,1006.62
2019-03-01T10:45:42.977Z,1006.63
2019-03-01T10:46:42.993Z,1006.68
2019-03-01T10:47:43.022Z,1006.68
2019-03-01T10:48:43.047Z,1006.72
2019-03-01T10:49:43.080Z,1006.71
2019-03-01T10:50:43.096Z,1006.75
2019-03-01T10:51:43.122Z,1006.76
2019-03-01T10:52:43.147Z,1006.76
2019-03-01T10:53:43.176Z,1006.75
2019-03-01T10:54:43.197Z,1006.79
2019-03-01T10:55:43.226Z,1006.87
2019-03-01T10:56:43.251Z,1006.88
2019-03-01T10:57:43.274Z,1006.92
2019-03-01T10:58:43.301Z,1006.93
2019-03-01T10:59:43.333Z,1006.92
2019-03-01T11:00:43.354Z,1007.03
2019-03-01T11:01:43.376Z,1006.97
2019-03-01T11:02:43.410Z,1007.00
2019-03-01T11:03:43.427Z,1007.03
2019-03-01T11:04:43.454Z,1007.03
2019-03-01T11:05:43.477Z,1007.04
2019-03-01T11:06:43.506Z,1007.07
2019-03-01T11:07:43.529Z,1007.09
2019-03-01T11:08:43.558Z,1007.12
2019-03-01T11:09:43.581Z,1007.11
2019-03-01T11:10:43.604Z,1007.11
2019-03-01T11:11:43.642Z,1007.17
2019-03-01T11:12:43.655Z,1007.13
2019-03-01T11:13:43.682Z,1007.19
2019-03-01T11:14:43.709Z,1007.22
2019-03-01T11:15:43.739Z,1007.25
2019-03-01T11:16:43.764Z,1007.32
2019-03-01T11:17:43.781Z,1007.27
2019-03-01T11:18:43.806Z,1007.28
2019-03-01T11:19:43.834Z,1007.28
2019-03-01T11:20:43.859Z,1007.35
2019-03-01T11:21:43.887Z,1007.30
2019-03-01T11:22:43.909Z,1007.31
2019-03-01T11:23:43.941Z,1007.38
2019-03-01T11:24:43.959Z,1007.44
2019-03-01T11:25:45.195Z,1007.42
2019-03-01T11:26:44.421Z,1007.50
2019-03-01T11:27:44.031Z,1007.48
2019-03-01T11:28:44.063Z,1007.49
2019-03-01T11:29:44.338Z,1007.53
2019-03-01T11:30:44.108Z,1007.50
2019-03-01T11:31:44.133Z,1007.53
2019-03-01T11:32:44.163Z,1007.54
2019-03-01T11:33:44.224Z,1007.50
2019-03-01T11:34:44.204Z,1007.51
2019-03-01T11:35:44.229Z,1007.55
2019-03-01T11:36:44.261Z,1007.55
2019-03-01T11:37:44.284Z,1007.55
2019-03-01T11:38:44.303Z,1007.55
2019-03-01T11:39:44.326Z,1007.48
2019-03-01T11:40:44.354Z,1007.55
2019-03-01T11:41:47.002Z,1007.55
2019-03-01T11:42:44.709Z,1007.57
2019-03-01T11:43:44.726Z,1007.58
2019-03-01T11:44:44.755Z,1007.60
2019-03-01T11:45:44.728Z,1007.62
2019-03-01T11:46:47.527Z,1007.60
2019-03-01T11:47:44.733Z,1007.62
2019-03-01T11:48:47.181Z,1007.61
2019-03-01T11:49:44.729Z,1007.58
2019-03-01T11:50:44.699Z,1007.66
2019-03-01T11:51:44.730Z,1007.67
2019-03-01T11:52:44.699Z,1007.70
2019-03-01T11:53:44.681Z,1007.69
2019-03-01T11:54:45.298Z,1007.70
2019-03-01T11:55:44.724Z,1007.76
2019-03-01T11:56:44.749Z,1007.73
2019-03-01T11:57:44.771Z,1007.78
2019-03-01T11:58:44.800Z,1007.77
2019-03-01T11:59:44.821Z,1007.83
2019-03-01T12:00:52.262Z,1007.85
2019-03-01T12:01:44.870Z,1007.89
2019-03-01T12:02:44.894Z,1007.92
2019-03-01T12:03:44.921Z,1007.92
2019-03-01T12:04:44.952Z,1007.96
2019-03-01T12:05:44.968Z,1007.98