createdAt,value
2023-02-07T00:00:36.381Z,86.14
2023-02-07T00:01:36.331Z,86.04
2023-02-07T00:02:36.315Z,85.41
2023-02-07T00:03:36.295Z,85.19
2023-02-07T00:04:36.278Z,86.66
2023-02-07T00:05:36.624Z,85.68
2023-02-07T00:06:36.265Z,85.72
2023-02-07T00:07:36.221Z,85.93
2023-02-07T00:08:36.204Z,86.04
2023-02-07T00:09:36.179Z,86.04
2023-02-07T00:10:36.204Z,85.82
2023-02-07T00:11:36.141Z,85.82
2023-02-07T00:12:36.126Z,85.61
2023-02-07T00:13:36.109Z,85.34
2023-02-07T00:14:36.085Z,85.30
2023-02-07T00:15:36.463Z,85.99
2023-02-07T00:16:36.109Z,85.72
2023-02-07T00:17:36.023Z,86.35
2023-02-07T00:18:37.012Z,86.04
2023-02-07T00:19:36.000Z,85.26
2023-02-07T00:20:36.011Z,85.58
2023-02-07T00:21:35.953Z,85.93
2023-02-07T00:22:36.939Z,85.41
2023-02-07T00:23:35.929Z,85.36
2023-02-07T00:24:35.904Z,85.68
2023-02-07T00:25:36.376Z,85.82
2023-02-07T00:26:35.870Z,84.99
2023-02-07T00:27:35.865Z,86.62
2023-02-07T00:28:35.889Z,86.35
2023-02-07T00:29:35.810Z,85.93
2023-02-07T00:30:35.882Z,85.68
2023-02-07T00:31:35.882Z,85.93
2023-02-07T00:32:35.750Z,86.55
2023-02-07T00:33:35.736Z,86.66
2023-02-07T00:34:35.715Z,87.18
2023-02-07T00:35:35.985Z,87.08
2023-02-07T00:36:35.680Z,87.39
2023-02-07T00:37:35.660Z,87.08
2023-02-07T00:38:35.643Z,87.08
2023-02-07T00:39:35.615Z,87.60
2023-02-07T00:40:35.632Z,87.23
2023-02-07T00:41:35.582Z,87.18
2023-02-07T00:42:35.562Z,86.91
2023-02-07T00:43:35.547Z,86.80
2023-02-07T00:44:35.530Z,86.70
2023-02-07T00:45:35.688Z,86.28
2023-02-07T00:46:35.522Z,86.28
2023-02-07T00:47:36.467Z,86.49
2023-02-07T00:48:35.450Z,86.28
2023-02-07T00:49:36.329Z,86.28
2023-02-07T00:50:35.416Z,86.80
2023-02-07T00:51:35.427Z,86.18
2023-02-07T00:52:36.289Z,87.12
2023-02-07T00:53:35.408Z,87.26
2023-02-07T00:54:35.337Z,87.05
2023-02-07T00:55:35.634Z,87.26
2023-02-07T00:56:35.322Z,87.58
2023-02-07T00:57:35.288Z,87.68
2023-02-07T00:58:35.265Z,87.99
2023-02-07T00:59:35.227Z,87.58
2023-02-07T01:00:35.221Z,87.83
2023-02-07T01:01:35.302Z,87.83
2023-02-07T01:02:35.182Z,87.72
2023-02-07T01:03:35.158Z,87.62
2023-02-07T01:04:35.159Z,87.83
2023-02-07T01:05:35.261Z,88.35
2023-02-07T01:06:35.133Z,88.56
2023-02-07T01:07:35.087Z,88.24
2023-02-07T01:08:35.065Z,89.50
2023-02-07T01:09:35.051Z,89.19
2023-02-07T01:10:35.026Z,89.34
2023-02-07T01:11:35.035Z,89.12
2023-02-07T01:12:34.993Z,89.19
2023-02-07T01:13:34.972Z,89.02
2023-02-07T01:14:34.947Z,89.40
2023-02-07T01:15:34.941Z,89.19
2023-02-07T01:16:34.954Z,89.34
2023-02-07T01:17:34.890Z,89.12
2023-02-07T01:18:34.889Z,89.23
2023-02-07T01:19:34.854Z,89.34
2023-02-07T01:20:34.835Z,89.86
2023-02-07T01:21:34.841Z,90.07
2023-02-07T01:22:35.707Z,90.49
2023-02-07T01:23:34.770Z,90.38
2023-02-07T01:24:34.749Z,90.38
2023-02-07T01:25:34.739Z,90.17
2023-02-07T01:26:34.734Z,90.38
2023-02-07T01:27:34.688Z,90.38
2023-02-07T01:28:34.663Z,90.28
2023-02-07T01:29:34.674Z,90.80
2023-02-07T01:30:34.672Z,90.38
2023-02-07T01:31:34.705Z,90.22
2023-02-07T01:32:34.596Z,90.49
2023-02-07T01:33:34.609Z,90.28
2023-02-07T01:34:34.577Z,90.17
2023-02-07T01:35:34.528Z,90.38
2023-02-07T01:36:34.541Z,90.22
2023-02-07T01:37:34.488Z,90.70
2023-02-07T01:38:34.465Z,90.28
2023-02-07T01:39:34.445Z,90.42
2023-02-07T01:40:34.431Z,90.42
2023-02-07T01:41:34.438Z,90.42
2023-02-07T01:42:34.386Z,90.32
2023-02-07T01:43:35.330Z,90.74
2023-02-07T01:44:34.349Z,90.53
2023-02-07T01:45:34.332Z,90.11
2023-02-07T01:46:34.378Z,90.32
2023-02-07T01:47:34.293Z,90.42
2023-02-07T01:48:35.197Z,90.22
2023-02-07T01:49:35.209Z,90.42
2023-02-07T01:50:34.228Z,90.11
2023-02-07T01:51:35.240Z,90.11
2023-02-07T01:52:34.704Z,90.84
2023-02-07T01:53:34.169Z,91.37
2023-02-07T01:54:34.694Z,90.64
2023-02-07T01:55:35.161Z,91.68
2023-02-07T01:56:34.149Z,91.94
2023-02-07T01:57:34.104Z,92.25
2023-02-07T01:58:34.076Z,92.00
2023-02-07T01:59:34.054Z,92.04
2023-02-07T02:00:34.036Z,92.35
2023-02-07T02:01:34.121Z,92.46
2023-02-07T02:02:35.043Z,92.46
2023-02-07T02:03:33.977Z,92.99
2023-02-07T02:04:33.966Z,92.99
2023-02-07T02:05:34.717Z,92.46
2023-02-07T02:06:33.945Z,92.57
2023-02-07T02:07:33.894Z,92.88
2023-02-07T02:08:33.887Z,92.67
2023-02-07T02:09:33.860Z,92.14
2023-02-07T02:10:33.833Z,92.25
2023-02-07T02:11:33.845Z,92.46
2023-02-07T02:12:33.796Z,92.88
2023-02-07T02:13:33.777Z,93.19
2023-02-07T02:14:33.756Z,93.44
2023-02-07T02:15:33.768Z,93.97
2023-02-07T02:16:33.712Z,93.97
2023-02-07T02:17:33.728Z,94.18
2023-02-07T02:18:33.681Z,93.76
2023-02-07T02:19:33.654Z,94.08
2023-02-07T02:20:33.639Z,94.18
2023-02-07T02:21:33.614Z,93.91
2023-02-07T02:22:33.641Z,94.71
2023-02-07T02:23:33.588Z,93.87
2023-02-07T02:24:33.554Z,94.12
2023-02-07T02:25:33.537Z,94.33
2023-02-07T02:26:33.521Z,95.38
2023-02-07T02:27:33.530Z,95.06
2023-02-07T02:28:33.478Z,95.28
2023-02-07T02:29:33.460Z,95.59
2023-02-07T02:30:33.459Z,95.38
2023-02-07T02:31:33.429Z,95.28
2023-02-07T02:32:33.432Z,95.06
2023-02-07T02:33:33.388Z,95.48
2023-02-07T02:34:33.371Z,95.17
2023-02-07T02:35:33.342Z,95.06
2023-02-07T02:36:33.321Z,95.06
2023-02-07T02:37:33.330Z,95.38
2023-02-07T02:38:33.282Z,94.43
2023-02-07T02:39:33.265Z,94.27
2023-02-07T02:40:33.249Z,94.90
2023-02-07T02:41:33.225Z,95.80
2023-02-07T02:42:33.233Z,94.96
2023-02-07T02:43:33.183Z,95.28
2023-02-07T02:44:33.166Z,95.32
2023-02-07T02:45:33.139Z,95.48
2023-02-07T02:46:33.150Z,95.32
2023-02-07T02:47:33.153Z,97.21
2023-02-07T02:48:33.085Z,96.69
2023-02-07T02:49:33.064Z,96.58
2023-02-07T02:50:33.046Z,96.79
2023-02-07T02:51:33.025Z,96.79
2023-02-07T02:52:49.635Z,96.69
2023-02-07T02:53:35.013Z,96.47
2023-02-07T02:54:32.964Z,96.73
2023-02-07T02:55:32.947Z,96.62
2023-02-07T02:56:32.925Z,96.83
2023-02-07T02:57:32.935Z,96.51
2023-02-07T02:58:32.890Z,96.94
2023-02-07T02:59:32.863Z,97.11
2023-02-07T03:00:32.840Z,96.26
2023-02-07T03:01:32.840Z,95.78
2023-02-07T03:02:32.829Z,95.57
2023-02-07T03:03:32.782Z,95.47
2023-02-07T03:04:32.761Z,95.57
2023-02-07T03:05:32.797Z,96.31
2023-02-07T03:06:32.723Z,96.77
2023-02-07T03:07:32.734Z,97.09
2023-02-07T03:08:32.678Z,97.15
2023-02-07T03:09:32.664Z,96.77
2023-02-07T03:10:32.638Z,96.67
2023-02-07T03:11:32.621Z,97.05
2023-02-07T03:12:32.628Z,96.77
2023-02-07T03:13:32.590Z,97.09
2023-02-07T03:14:32.559Z,96.45
2023-02-07T03:15:32.552Z,96.88
2023-02-07T03:16:32.548Z,96.88
2023-02-07T03:17:32.511Z,97.30
2023-02-07T03:18:32.488Z,97.72
2023-02-07T03:19:32.457Z,97.51
2023-02-07T03:20:32.436Z,97.51
2023-02-07T03:21:32.446Z,98.14
2023-02-07T03:22:32.427Z,97.82
2023-02-07T03:23:32.386Z,97.72
2023-02-07T03:24:32.356Z,97.41
2023-02-07T03:25:32.341Z,97.51
2023-02-07T03:26:32.317Z,97.19
2023-02-07T03:27:32.816Z,97.41
2023-02-07T03:28:32.791Z,96.88
2023-02-07T03:29:32.574Z,96.67
2023-02-07T03:30:32.385Z,96.77
2023-02-07T03:31:32.455Z,96.88
2023-02-07T03:32:32.292Z,97.30
2023-02-07T03:33:32.253Z,97.55
2023-02-07T03:34:32.285Z,97.97
2023-02-07T03:35:32.128Z,97.61
2023-02-07T03:36:32.383Z,97.72
2023-02-07T03:37:32.257Z,97.82
2023-02-07T03:38:32.257Z,97.41
2023-02-07T03:39:32.063Z,97.72
2023-02-07T03:40:32.177Z,97.55
2023-02-07T03:41:32.023Z,97.66
2023-02-07T03:42:32.023Z,97.97
2023-02-07T03:43:31.976Z,97.76
2023-02-07T03:44:31.966Z,97.76
2023-02-07T03:45:31.947Z,97.76
2023-02-07T03:46:32.912Z,97.76
2023-02-07T03:47:31.921Z,97.76
2023-02-07T03:48:31.880Z,97.24
2023-02-07T03:49:31.852Z,97.66
2023-02-07T03:50:31.824Z,97.45
2023-02-07T03:51:31.816Z,98.92
2023-02-07T03:52:31.811Z,98.65
2023-02-07T03:53:31.786Z,99.28
2023-02-07T03:54:31.779Z,99.49
2023-02-07T03:55:31.737Z,99.66
2023-02-07T03:56:31.706Z,99.55
2023-02-07T03:57:31.716Z,99.24
2023-02-07T03:58:31.666Z,98.97
2023-02-07T03:59:31.650Z,98.71
2023-02-07T04:00:31.627Z,98.39
2023-02-07T04:01:31.615Z,98.50
2023-02-07T04:02:31.616Z,97.76
2023-02-07T04:03:31.569Z,97.71
2023-02-07T04:04:31.549Z,97.55
2023-02-07T04:05:31.531Z,97.17
2023-02-07T04:06:31.513Z,98.13
2023-02-07T04:07:31.518Z,99.07
2023-02-07T04:08:31.469Z,99.33
2023-02-07T04:09:31.447Z,99.28
2023-02-07T04:10:31.430Z,98.44
2023-02-07T04:11:31.413Z,98.97
2023-02-07T04:12:31.418Z,99.01
2023-02-07T04:13:32.372Z,99.33
2023-02-07T04:14:31.346Z,99.54
2023-02-07T04:15:31.340Z,99.54
2023-02-07T04:16:31.393Z,99.64
2023-02-07T04:17:31.638Z,99.49
2023-02-07T04:18:32.275Z,99.49
2023-02-07T04:19:31.260Z,99.64
2023-02-07T04:20:31.233Z,99.28
2023-02-07T04:21:31.216Z,99.49
2023-02-07T04:22:31.226Z,99.49
2023-02-07T04:23:31.203Z,98.44
2023-02-07T04:24:31.158Z,99.43
2023-02-07T04:25:31.150Z,99.43
2023-02-07T04:26:31.119Z,98.59
2023-02-07T04:27:31.100Z,99.33
2023-02-07T04:28:31.099Z,98.69
2023-02-07T04:29:31.059Z,99.33
2023-02-07T04:30:31.093Z,99.54
2023-02-07T04:31:31.063Z,99.54
2023-02-07T04:32:30.996Z,99.22
2023-02-07T04:33:31.013Z,99.54
2023-02-07T04:34:30.959Z,99.64
2023-02-07T04:35:30.932Z,99.54
2023-02-07T04:36:30.915Z,99.64
2023-02-07T04:37:30.892Z,99.58
2023-02-07T04:38:30.917Z,99.11
2023-02-07T04:39:30.849Z,99.22
2023-02-07T04:40:30.830Z,98.91
2023-02-07T04:41:30.811Z,98.80
2023-02-07T04:42:30.791Z,99.01
2023-02-07T04:43:30.801Z,99.05
2023-02-07T04:44:30.750Z,99.05
2023-02-07T04:45:30.774Z,98.59
2023-02-07T04:46:31.719Z,98.38
2023-02-07T04:47:30.688Z,99.27
2023-02-07T04:48:30.700Z,99.16
2023-02-07T04:49:33.078Z,98.59
2023-02-07T04:50:30.630Z,98.91
2023-02-07T04:51:30.613Z,98.69
2023-02-07T04:52:30.590Z,99.33
2023-02-07T04:53:30.599Z,99.37
2023-02-07T04:54:30.557Z,99.64
2023-02-07T04:55:30.530Z,98.80
2023-02-07T04:56:30.509Z,98.95
2023-02-07T04:57:30.498Z,99.16
2023-02-07T04:58:30.509Z,99.33
2023-02-07T04:59:30.443Z,99.33
2023-02-07T05:00:30.422Z,99.33
2023-02-07T05:01:30.453Z,99.64
2023-02-07T05:02:30.384Z,98.69
2023-02-07T05:03:30.405Z,98.80
2023-02-07T05:04:30.388Z,99.11
2023-02-07T05:05:30.332Z,98.97
2023-02-07T05:06:30.309Z,98.91
2023-02-07T05:07:30.291Z,98.23
2023-02-07T05:08:30.294Z,97.81
2023-02-07T05:09:30.242Z,97.07
2023-02-07T05:10:30.224Z,97.49
2023-02-07T05:11:30.209Z,97.39
2023-02-07T05:12:30.188Z,97.81
2023-02-07T05:13:30.166Z,97.28
2023-02-07T05:14:30.174Z,97.28
2023-02-07T05:15:30.137Z,97.28
2023-02-07T05:16:30.122Z,97.28
2023-02-07T05:17:30.087Z,97.64
2023-02-07T05:18:30.094Z,98.02
2023-02-07T05:19:30.069Z,97.81
2023-02-07T05:20:30.022Z,97.81
2023-02-07T05:21:30.000Z,97.39
2023-02-07T05:22:29.978Z,97.85
2023-02-07T05:23:29.990Z,98.38
2023-02-07T05:24:29.937Z,98.17
2023-02-07T05:25:29.915Z,98.02
2023-02-07T05:26:29.885Z,97.17
2023-02-07T05:27:30.889Z,97.07
2023-02-07T05:28:29.905Z,97.11
2023-02-07T05:29:29.861Z,97.17
2023-02-07T05:30:29.978Z,97.17
2023-02-07T05:31:29.872Z,97.07
2023-02-07T05:32:29.772Z,97.64
2023-02-07T05:33:29.787Z,97.85
2023-02-07T05:34:29.732Z,98.27
2023-02-07T05:35:29.707Z,99.11
2023-02-07T05:36:29.692Z,99.11
2023-02-07T05:37:29.674Z,97.85
2023-02-07T05:38:29.668Z,97.53
2023-02-07T05:39:29.622Z,97.22
2023-02-07T05:40:29.623Z,97.96
2023-02-07T05:41:29.577Z,98.07
2023-02-07T05:42:29.558Z,98.00
2023-02-07T05:43:29.570Z,97.96
2023-02-07T05:44:29.560Z,97.64
2023-02-07T05:45:29.495Z,97.43
2023-02-07T05:46:29.490Z,96.69
2023-02-07T05:47:29.458Z,97.33
2023-02-07T05:48:29.460Z,96.84
2023-02-07T05:49:29.439Z,96.73
2023-02-07T05:50:29.395Z,97.37
2023-02-07T05:51:29.372Z,99.10
2023-02-07T05:52:29.349Z,98.95
2023-02-07T05:53:29.328Z,98.99
2023-02-07T05:54:29.335Z,98.74
2023-02-07T05:55:29.288Z,99.05
2023-02-07T05:56:29.267Z,99.27
2023-02-07T05:57:29.273Z,98.85
2023-02-07T05:58:29.258Z,98.85
2023-02-07T05:59:29.220Z,98.85
2023-02-07T06:00:29.191Z,98.79
2023-02-07T06:01:29.168Z,98.63
2023-02-07T06:02:29.155Z,98.95
2023-02-07T06:03:29.233Z,99.16
2023-02-07T06:04:29.099Z,98.74
2023-02-07T06:05:29.082Z,98.11
2023-02-07T06:06:29.061Z,97.58
2023-02-07T06:07:29.045Z,97.79
2023-02-07T06:08:29.050Z,98.00
2023-02-07T06:09:29.003Z,97.79
2023-02-07T06:10:28.987Z,97.63
2023-02-07T06:11:28.964Z,98.21
2023-02-07T06:12:28.940Z,98.32
2023-02-07T06:13:28.955Z,98.32
2023-02-07T06:14:28.928Z,99.63
2023-02-07T06:15:28.921Z,99.58
2023-02-07T06:16:28.860Z,99.37
2023-02-07T06:17:28.840Z,99.27
2023-02-07T06:18:28.818Z,98.74
2023-02-07T06:19:28.818Z,98.63
2023-02-07T06:20:29.782Z,98.99
2023-02-07T06:21:45.127Z,99.16
2023-02-07T06:22:30.738Z,99.16
2023-02-07T06:23:28.751Z,99.05
2023-02-07T06:24:28.700Z,98.89
2023-02-07T06:25:28.678Z,98.11
2023-02-07T06:26:28.659Z,98.32
2023-02-07T06:27:28.636Z,98.68
2023-02-07T06:28:28.645Z,99.31
2023-02-07T06:29:28.597Z,99.52
2023-02-07T06:30:28.661Z,99.78
2023-02-07T06:31:28.562Z,99.99
2023-02-07T06:32:28.543Z,99.99
2023-02-07T06:33:28.547Z,99.99
2023-02-07T06:34:28.496Z,99.41
2023-02-07T06:35:28.475Z,99.41
2023-02-07T06:36:28.451Z,98.57
2023-02-07T06:37:28.447Z,98.99
2023-02-07T06:38:28.439Z,98.47
2023-02-07T06:39:28.402Z,98.36
2023-02-07T06:40:28.378Z,97.94
2023-02-07T06:41:28.347Z,97.99
2023-02-07T06:42:28.342Z,97.99
2023-02-07T06:43:28.341Z,98.30
2023-02-07T06:44:28.291Z,99.31
2023-02-07T06:45:28.277Z,99.15
2023-02-07T06:46:28.327Z,99.25
2023-02-07T06:47:28.227Z,99.15
2023-02-07T06:48:28.233Z,99.04
2023-02-07T06:49:28.188Z,99.35
2023-02-07T06:50:28.166Z,99.52
2023-02-07T06:51:28.144Z,98.83
2023-02-07T06:52:28.127Z,98.72
2023-02-07T06:53:28.140Z,98.68
2023-02-07T06:54:28.103Z,99.15
2023-02-07T06:55:28.066Z,98.57
2023-02-07T06:56:28.080Z,99.10
2023-02-07T06:57:28.027Z,99.10
2023-02-07T06:58:28.033Z,99.15
2023-02-07T06:59:27.986Z,98.61
2023-02-07T07:00:27.965Z,99.57
2023-02-07T07:01:28.046Z,99.78
2023-02-07T07:02:27.972Z,99.99
2023-02-07T07:03:27.935Z,99.99
2023-02-07T07:04:27.895Z,99.99
2023-02-07T07:05:27.864Z,99.99
2023-02-07T07:06:27.849Z,99.99
2023-02-07T07:07:27.830Z,99.99
2023-02-07T07:08:27.842Z,99.99
2023-02-07T07:09:27.791Z,99.99
2023-02-07T07:10:27.824Z,99.99
2023-02-07T07:11:27.743Z,99.91
2023-02-07T07:12:27.716Z,99.15
2023-02-07T07:13:27.728Z,97.54
2023-02-07T07:14:27.680Z,95.88
2023-02-07T07:15:27.656Z,94.18
2023-02-07T07:16:27.670Z,93.67
2023-02-07T07:17:27.617Z,91.28
2023-02-07T07:18:27.629Z,89.53
2023-02-07T07:19:27.585Z,86.32
2023-02-07T07:20:27.601Z,84.05
2023-02-07T07:21:27.556Z,80.43
2023-02-07T07:22:27.530Z,78.59
2023-02-07T07:23:27.508Z,77.16
2023-02-07T07:24:27.497Z,76.16
2023-02-07T07:25:27.509Z,74.15
2023-02-07T07:26:36.574Z,73.63
2023-02-07T07:27:29.434Z,70.80
2023-02-07T07:28:27.426Z,69.76
2023-02-07T07:29:27.428Z,70.25
2023-02-07T07:30:27.382Z,68.56
2023-02-07T07:31:27.382Z,67.33
2023-02-07T07:32:33.875Z,66.16
2023-02-07T07:33:29.341Z,64.24
2023-02-07T07:34:27.336Z,62.15
2023-02-07T07:35:27.292Z,61.87
2023-02-07T07:36:27.272Z,61.83
2023-02-07T07:37:27.253Z,60.60
2023-02-07T07:38:27.248Z,60.73
2023-02-07T07:39:27.245Z,61.71
2023-02-07T07:40:27.196Z,62.23
2023-02-07T07:41:27.183Z,62.41
2023-02-07T07:42:27.167Z,61.76
2023-02-07T07:43:27.170Z,61.35
2023-02-07T07:44:27.153Z,61.55
2023-02-07T07:45:27.101Z,59.69
2023-02-07T07:46:27.089Z,60.58
2023-02-07T07:47:28.068Z,61.40
2023-02-07T07:48:27.069Z,62.26
2023-02-07T07:49:27.052Z,61.92
2023-02-07T07:50:26.999Z,61.76
2023-02-07T07:51:26.973Z,60.83
2023-02-07T07:52:26.954Z,61.89
2023-02-07T07:53:26.936Z,61.71
2023-02-07T07:54:26.935Z,61.97
2023-02-07T07:55:26.885Z,60.02
2023-02-07T07:56:26.873Z,57.86
2023-02-07T07:57:26.843Z,59.77
2023-02-07T07:58:26.827Z,59.02
2023-02-07T07:59:27.667Z,57.91
2023-02-07T08:00:26.896Z,56.75
2023-02-07T08:01:27.227Z,56.29
2023-02-07T08:02:26.738Z,55.41
2023-02-07T08:03:26.752Z,54.33
2023-02-07T08:04:26.719Z,53.77
2023-02-07T08:05:26.671Z,52.64
2023-02-07T08:06:26.651Z,51.15
2023-02-07T08:07:26.630Z,51.34
2023-02-07T08:08:26.609Z,49.08
2023-02-07T08:09:26.616Z,50.26
2023-02-07T08:10:27.619Z,51.72
2023-02-07T08:11:26.551Z,51.92
2023-02-07T08:12:26.532Z,51.31
2023-02-07T08:13:29.528Z,51.02
2023-02-07T08:14:27.522Z,53.00
2023-02-07T08:15:27.498Z,53.41
2023-02-07T08:16:26.505Z,51.82
2023-02-07T08:17:26.432Z,51.28
2023-02-07T08:18:26.414Z,50.64
2023-02-07T08:19:26.424Z,49.80
2023-02-07T08:20:26.420Z,49.93
2023-02-07T08:21:26.360Z,48.77
2023-02-07T08:22:26.338Z,48.67
2023-02-07T08:23:26.322Z,49.77
2023-02-07T08:24:26.332Z,48.42
2023-02-07T08:25:26.281Z,47.99
2023-02-07T08:26:26.268Z,48.63
2023-02-07T08:27:26.253Z,48.63
2023-02-07T08:28:26.302Z,48.93
2023-02-07T08:29:26.233Z,48.83
2023-02-07T08:30:26.269Z,48.60
2023-02-07T08:31:26.235Z,47.68
2023-02-07T08:32:26.146Z,47.99
2023-02-07T08:33:26.130Z,47.99
2023-02-07T08:34:26.159Z,48.11
2023-02-07T08:35:26.105Z,48.01
2023-02-07T08:36:26.088Z,48.09
2023-02-07T08:37:26.051Z,47.17
2023-02-07T08:38:26.029Z,48.19
2023-02-07T08:39:26.081Z,47.45
2023-02-07T08:40:26.009Z,46.94
2023-02-07T08:41:25.976Z,48.32
2023-02-07T08:42:25.962Z,48.65
2023-02-07T08:43:25.940Z,48.88
2023-02-07T08:44:25.928Z,48.77
2023-02-07T08:45:25.997Z,49.54
2023-02-07T08:46:25.953Z,49.85
2023-02-07T08:47:25.865Z,50.46
2023-02-07T08:48:25.873Z,49.62
2023-02-07T08:49:25.834Z,49.10
2023-02-07T08:50:25.840Z,49.82
2023-02-07T08:51:25.797Z,51.12
2023-02-07T08:52:26.156Z,53.38
2023-02-07T08:53:25.756Z,54.92
2023-02-07T08:54:25.738Z,53.53
2023-02-07T08:55:25.746Z,51.66
2023-02-07T08:56:25.701Z,52.07
2023-02-07T08:57:25.707Z,51.07
2023-02-07T08:58:25.685Z,49.49
2023-02-07T08:59:25.672Z,49.21
2023-02-07T09:00:26.173Z,49.21
2023-02-07T09:01:25.644Z,48.72
2023-02-07T09:02:25.620Z,49.66
2023-02-07T09:03:25.593Z,50.04
2023-02-07T09:04:25.589Z,53.33
2023-02-07T09:05:25.598Z,54.25
2023-02-07T09:06:26.208Z,53.30
2023-02-07T09:07:25.498Z,51.30
2023-02-07T09:08:25.471Z,51.79
2023-02-07T09:09:25.464Z,51.53
2023-02-07T09:10:26.273Z,51.18
2023-02-07T09:11:25.567Z,49.49
2023-02-07T09:12:26.395Z,48.14
2023-02-07T09:13:25.376Z,47.91
2023-02-07T09:14:25.359Z,48.63
2023-02-07T09:15:25.367Z,48.24
2023-02-07T09:16:25.433Z,47.91
2023-02-07T09:17:25.297Z,47.81
2023-02-07T09:18:25.277Z,48.55
2023-02-07T09:19:25.264Z,48.08
2023-02-07T09:20:25.267Z,49.31
2023-02-07T09:21:25.216Z,49.85
2023-02-07T09:22:25.203Z,50.02
2023-02-07T09:23:25.189Z,52.25
2023-02-07T09:24:25.166Z,54.35
2023-02-07T09:25:25.179Z,54.25
2023-02-07T09:26:25.130Z,55.64
2023-02-07T09:27:25.110Z,55.43
2023-02-07T09:28:25.202Z,55.43
2023-02-07T09:29:25.072Z,56.03
2023-02-07T09:30:25.268Z,56.23
2023-02-07T09:31:25.136Z,55.80
2023-02-07T09:32:25.047Z,54.10
2023-02-07T09:33:25.013Z,52.94
2023-02-07T09:34:24.985Z,53.45
2023-02-07T09:35:24.991Z,53.43
2023-02-07T09:36:24.950Z,52.30
2023-02-07T09:37:24.924Z,52.30
2023-02-07T09:38:24.906Z,51.97
2023-02-07T09:39:24.899Z,53.38
2023-02-07T09:40:24.914Z,54.25
2023-02-07T09:41:24.850Z,55.21
2023-02-07T09:42:24.834Z,55.46
2023-02-07T09:43:25.002Z,56.75
2023-02-07T09:44:24.959Z,55.90
2023-02-07T09:45:24.936Z,54.72
2023-02-07T09:46:24.791Z,53.35
2023-02-07T09:47:24.742Z,51.63
2023-02-07T09:48:24.727Z,53.45
2023-02-07T09:49:24.714Z,55.72
2023-02-07T09:50:24.716Z,54.87
2023-02-07T09:51:24.666Z,52.99
2023-02-07T09:52:24.649Z,53.33
2023-02-07T09:53:24.649Z,54.74
2023-02-07T09:54:24.618Z,53.25
2023-02-07T09:55:24.626Z,53.50
2023-02-07T09:56:24.586Z,55.72
2023-02-07T09:57:24.566Z,56.88
2023-02-07T09:58:24.539Z,57.94
2023-02-07T09:59:24.599Z,56.90
2023-02-07T10:00:25.531Z,57.81
2023-02-07T10:01:24.547Z,58.40
2023-02-07T10:02:24.522Z,57.11
2023-02-07T10:03:24.493Z,58.69
2023-02-07T10:04:24.423Z,59.52
2023-02-07T10:05:24.432Z,58.76
2023-02-07T10:06:24.384Z,57.96
2023-02-07T10:07:24.365Z,58.48
2023-02-07T10:08:28.354Z,58.27
2023-02-07T10:09:26.335Z,57.62
2023-02-07T10:10:24.348Z,56.57
2023-02-07T10:11:24.347Z,57.60
2023-02-07T10:12:24.276Z,57.01
2023-02-07T10:13:24.264Z,56.98
2023-02-07T10:14:24.245Z,60.21
2023-02-07T10:15:24.250Z,61.07
2023-02-07T10:16:25.235Z,58.79
2023-02-07T10:17:31.617Z,57.45
2023-02-07T10:18:26.167Z,56.62
2023-02-07T10:19:24.149Z,57.76
2023-02-07T10:20:24.141Z,57.37
2023-02-07T10:21:24.140Z,58.76
2023-02-07T10:22:24.128Z,57.57
2023-02-07T10:23:24.069Z,54.46
2023-02-07T10:24:24.086Z,54.22
2023-02-07T10:25:24.084Z,54.97
2023-02-07T10:26:24.051Z,55.54
2023-02-07T10:27:23.999Z,56.49
2023-02-07T10:28:24.111Z,58.40
2023-02-07T10:29:23.975Z,58.33
2023-02-07T10:30:23.975Z,60.11
2023-02-07T10:31:24.067Z,60.97
2023-02-07T10:32:23.907Z,61.10
2023-02-07T10:33:23.879Z,61.65
2023-02-07T10:34:23.873Z,60.06
2023-02-07T10:35:23.871Z,61.52
2023-02-07T10:36:23.817Z,61.21
2023-02-07T10:37:23.805Z,61.93
2023-02-07T10:38:24.777Z,63.20
2023-02-07T10:39:23.752Z,63.75
2023-02-07T10:40:23.769Z,63.78
2023-02-07T10:41:23.718Z,64.58
2023-02-07T10:42:23.695Z,64.17
2023-02-07T10:43:23.668Z,61.71
2023-02-07T10:44:23.653Z,62.12
2023-02-07T10:45:23.664Z,62.82
2023-02-07T10:46:23.645Z,61.99
2023-02-07T10:47:23.584Z,62.40
2023-02-07T10:48:23.560Z,62.06
2023-02-07T10:49:25.057Z,62.51
2023-02-07T10:50:30.147Z,63.31
2023-02-07T10:51:25.505Z,64.89
2023-02-07T10:52:23.478Z,64.82
2023-02-07T10:53:23.458Z,63.68
2023-02-07T10:54:23.437Z,62.57
2023-02-07T10:55:23.443Z,62.64
2023-02-07T10:56:23.408Z,63.89
2023-02-07T10:57:23.377Z,62.95
2023-02-07T10:58:23.984Z,62.40
2023-02-07T10:59:24.331Z,61.40
2023-02-07T11:00:23.356Z,61.22
2023-02-07T11:01:23.319Z,61.81
2023-02-07T11:02:23.296Z,61.81
2023-02-07T11:03:23.253Z,61.40
2023-02-07T11:04:23.234Z,62.95
2023-02-07T11:05:23.276Z,62.80
2023-02-07T11:06:23.195Z,64.28
2023-02-07T11:07:23.208Z,64.62
2023-02-07T11:08:23.162Z,64.34
2023-02-07T11:09:23.145Z,64.79
2023-02-07T11:10:23.145Z,64.65
2023-02-07T11:11:23.099Z,64.24
2023-02-07T11:12:23.093Z,64.76
2023-02-07T11:13:23.063Z,62.88
2023-02-07T11:14:23.043Z,63.64
2023-02-07T11:15:23.052Z,63.43
2023-02-07T11:16:23.039Z,64.06
2023-02-07T11:17:22.993Z,65.52
2023-02-07T11:18:22.978Z,65.00
2023-02-07T11:19:22.962Z,64.64
2023-02-07T11:20:22.974Z,64.22
2023-02-07T11:21:22.921Z,63.49
2023-02-07T11:22:22.914Z,63.67
2023-02-07T11:23:22.911Z,64.40
2023-02-07T11:24:22.874Z,64.69
2023-02-07T11:25:22.858Z,65.44
2023-02-07T11:26:22.868Z,62.19
2023-02-07T11:27:22.828Z,62.19
2023-02-07T11:28:22.822Z,64.06
2023-02-07T11:29:22.806Z,63.85
2023-02-07T11:30:22.771Z,61.98
2023-02-07T11:31:22.814Z,65.03
2023-02-07T11:32:23.676Z,62.11
2023-02-07T11:33:23.725Z,64.79
2023-02-07T11:34:22.694Z,61.98
2023-02-07T11:35:22.676Z,61.69
2023-02-07T11:36:22.691Z,63.46
2023-02-07T11:37:22.653Z,61.46
2023-02-07T11:38:22.655Z,60.91
2023-02-07T11:39:22.611Z,59.07
2023-02-07T11:40:22.608Z,59.82
2023-02-07T11:41:22.605Z,62.22
2023-02-07T11:42:22.563Z,59.09
2023-02-07T11:43:22.545Z,59.85
2023-02-07T11:44:22.522Z,58.78
2023-02-07T11:45:22.521Z,61.28
2023-02-07T11:46:22.527Z,61.80
2023-02-07T11:47:22.478Z,59.51
2023-02-07T11:48:22.456Z,58.16
2023-02-07T11:49:22.432Z,59.38
2023-02-07T11:50:22.444Z,59.01
2023-02-07T11:51:22.419Z,61.02
2023-02-07T11:52:23.397Z,61.33
2023-02-07T11:53:22.367Z,58.11
2023-02-07T11:54:22.346Z,57.17
2023-02-07T11:55:22.334Z,59.25
2023-02-07T11:56:22.345Z,57.90
2023-02-07T11:57:22.300Z,57.79
2023-02-07T11:58:22.311Z,55.82
2023-02-07T11:59:22.260Z,56.23
2023-02-07T12:00:22.242Z,55.27
2023-02-07T12:01:22.225Z,53.49
2023-02-07T12:02:22.249Z,53.90
2023-02-07T12:03:22.217Z,54.00
2023-02-07T12:04:22.172Z,52.86
2023-02-07T12:05:22.200Z,54.29
2023-02-07T12:06:22.162Z,54.81
2023-02-07T12:07:22.116Z,53.44
2023-02-07T12:08:22.101Z,52.29
2023-02-07T12:09:22.079Z,53.00
2023-02-07T12:10:22.060Z,53.51
2023-02-07T12:11:22.071Z,55.41
2023-02-07T12:12:22.023Z,54.79
2023-02-07T12:13:22.019Z,54.79
2023-02-07T12:14:21.986Z,54.91
2023-02-07T12:15:21.967Z,53.12
2023-02-07T12:16:22.003Z,51.79
2023-02-07T12:17:21.940Z,53.88
2023-02-07T12:18:21.917Z,54.60
2023-02-07T12:19:21.903Z,53.64
2023-02-07T12:20:21.876Z,52.81
2023-02-07T12:21:21.892Z,53.88
2023-02-07T12:22:21.840Z,54.71
2023-02-07T12:23:41.173Z,55.46
2023-02-07T12:24:23.812Z,56.00
2023-02-07T12:25:21.801Z,58.31
2023-02-07T12:26:21.801Z,55.09
2023-02-07T12:27:21.759Z,55.82
2023-02-07T12:28:21.779Z,55.40
2023-02-07T12:29:21.745Z,54.47
2023-02-07T12:30:21.701Z,54.75
2023-02-07T12:31:21.748Z,54.96
2023-02-07T12:32:21.757Z,56.73
2023-02-07T12:33:21.651Z,58.00
2023-02-07T12:34:21.621Z,59.25
2023-02-07T12:35:21.604Z,58.94
2023-02-07T12:36:21.625Z,60.31
2023-02-07T12:37:21.575Z,60.31
2023-02-07T12:38:21.556Z,61.57
2023-02-07T12:39:21.541Z,59.69
2023-02-07T12:40:21.531Z,58.65
2023-02-07T12:41:21.527Z,61.57
2023-02-07T12:42:21.479Z,61.67
2023-02-07T12:43:21.461Z,58.97
2023-02-07T12:44:21.441Z,61.18
2023-02-07T12:45:21.421Z,61.46
2023-02-07T12:46:21.439Z,60.24
2023-02-07T12:47:21.386Z,60.55
2023-02-07T12:48:21.366Z,60.14
2023-02-07T12:49:21.349Z,59.72
2023-02-07T12:50:21.332Z,61.49
2023-02-07T12:51:21.337Z,62.95
2023-02-07T12:52:21.309Z,60.76