createdAt,value
2018-04-08T00:00:48.273Z,8.30
2018-04-08T00:03:15.848Z,8.60
2018-04-08T00:05:43.520Z,7.70
2018-04-08T00:08:11.071Z,9.60
2018-04-08T00:10:38.582Z,9.33
2018-04-08T00:13:06.193Z,9.30
2018-04-08T00:15:33.718Z,8.63
2018-04-08T00:18:02.019Z,9.40
2018-04-08T00:20:29.575Z,9.27
2018-04-08T00:22:57.107Z,9.27
2018-04-08T00:25:25.416Z,9.40
2018-04-08T00:27:52.977Z,8.77
2018-04-08T00:30:20.497Z,7.90
2018-04-08T00:32:48.792Z,8.60
2018-04-08T00:35:16.350Z,8.30
2018-04-08T00:37:43.864Z,9.13
2018-04-08T00:40:11.393Z,8.43
2018-04-08T00:42:38.954Z,8.17
2018-04-08T00:45:06.472Z,9.30
2018-04-08T00:47:34.082Z,8.73
2018-04-08T00:50:01.631Z,8.70
2018-04-08T00:52:29.146Z,8.00
2018-04-08T00:54:56.672Z,8.50
2018-04-08T00:57:24.297Z,8.20
2018-04-08T00:59:51.866Z,7.70
2018-04-08T01:02:19.402Z,8.03
2018-04-08T01:04:46.970Z,7.80
2018-04-08T01:07:14.480Z,8.57
2018-04-08T01:09:42.799Z,8.27
2018-04-08T01:12:10.359Z,8.30
2018-04-08T01:14:37.915Z,8.50
2018-04-08T01:17:05.436Z,8.10
2018-04-08T01:19:32.978Z,8.73
2018-04-08T01:22:00.498Z,8.63
2018-04-08T01:24:28.026Z,8.47
2018-04-08T01:26:56.335Z,7.70
2018-04-08T01:29:23.857Z,8.70
2018-04-08T01:31:52.156Z,8.20
2018-04-08T01:34:19.743Z,8.70
2018-04-08T01:36:47.259Z,8.30
2018-04-08T01:39:15.561Z,8.83
2018-04-08T01:41:43.123Z,8.77
2018-04-08T01:44:10.645Z,9.00
2018-04-08T01:46:38.938Z,8.60
2018-04-08T01:49:06.513Z,7.90
2018-04-08T01:51:34.023Z,8.30
2018-04-08T01:54:02.317Z,8.83
2018-04-08T01:56:30.720Z,9.10
2018-04-08T01:58:58.289Z,8.00
2018-04-08T02:01:25.805Z,8.10
2018-04-08T02:03:54.110Z,8.87
2018-04-08T02:06:21.671Z,8.97
2018-04-08T02:08:49.253Z,9.20
2018-04-08T02:11:16.810Z,8.13
2018-04-08T02:13:44.355Z,8.20
2018-04-08T02:16:11.871Z,8.40
2018-04-08T02:18:40.180Z,9.67
2018-04-08T02:21:07.687Z,9.27
2018-04-08T02:23:36.732Z,10.03
2018-04-08T02:26:04.296Z,9.07
2018-04-08T02:28:31.817Z,9.73
2018-04-08T02:31:00.112Z,9.17
2018-04-08T02:33:27.694Z,9.10
2018-04-08T02:35:55.234Z,8.63
2018-04-08T02:38:22.805Z,8.83
2018-04-08T02:40:50.374Z,8.40
2018-04-08T02:43:17.884Z,9.53
2018-04-08T02:45:46.173Z,9.27
2018-04-08T02:48:13.716Z,9.50
2018-04-08T02:50:42.010Z,10.13
2018-04-08T02:53:09.521Z,9.77
2018-04-08T02:55:37.078Z,9.40
2018-04-08T02:58:04.591Z,10.40
2018-04-08T03:00:32.111Z,10.23
2018-04-08T03:02:59.725Z,9.70
2018-04-08T03:05:27.239Z,9.33
2018-04-08T03:07:55.550Z,11.67
2018-04-08T03:10:23.091Z,10.80
2018-04-08T03:12:50.611Z,10.83
2018-04-08T03:15:18.122Z,11.00
2018-04-08T03:17:45.683Z,10.77
2018-04-08T03:20:13.204Z,11.90
2018-04-08T03:22:41.481Z,10.70
2018-04-08T03:25:09.813Z,10.60
2018-04-08T03:27:37.324Z,11.77
2018-04-08T03:30:05.625Z,12.20
2018-04-08T03:32:33.238Z,11.30
2018-04-08T03:35:00.774Z,12.30
2018-04-08T03:37:29.045Z,11.73
2018-04-08T03:39:56.613Z,11.77
2018-04-08T03:42:24.139Z,11.53
2018-04-08T03:44:51.655Z,11.07
2018-04-08T03:47:19.983Z,13.47
2018-04-08T03:49:47.503Z,11.50
2018-04-08T03:52:15.782Z,12.67
2018-04-08T03:54:44.215Z,13.90
2018-04-08T03:57:11.734Z,13.03
2018-04-08T03:59:39.266Z,12.33
2018-04-08T04:02:07.904Z,13.33
2018-04-08T04:04:35.460Z,14.33
2018-04-08T04:07:02.984Z,13.90
2018-04-08T04:09:30.536Z,15.03
2018-04-08T04:11:58.830Z,13.80
2018-04-08T04:14:26.370Z,14.70
2018-04-08T04:16:54.703Z,12.93
2018-04-08T04:19:34.326Z,13.67
2018-04-08T04:22:13.902Z,13.90
2018-04-08T04:27:47.666Z,14.40
2018-04-08T04:30:15.186Z,14.27
2018-04-08T04:32:42.703Z,14.70
2018-04-08T04:35:10.260Z,14.20
2018-04-08T04:37:37.790Z,13.40
2018-04-08T04:40:05.309Z,14.37
2018-04-08T04:42:32.940Z,14.57
2018-04-08T04:45:00.460Z,14.70
2018-04-08T04:47:28.762Z,13.57
2018-04-08T04:49:56.952Z,14.57
2018-04-08T04:52:24.501Z,14.67
2018-04-08T04:54:52.019Z,13.27
2018-04-08T04:57:20.348Z,13.30
2018-04-08T04:59:47.894Z,14.03
2018-04-08T05:02:15.445Z,13.53
2018-04-08T05:04:43.010Z,13.07
2018-04-08T05:07:10.536Z,14.50
2018-04-08T05:09:38.820Z,13.73
2018-04-08T05:12:06.411Z,12.80
2018-04-08T05:14:33.941Z,13.00
2018-04-08T05:17:01.456Z,13.47
2018-04-08T05:19:29.774Z,13.40
2018-04-08T05:21:57.320Z,13.27
2018-04-08T05:24:25.946Z,13.03
2018-04-08T05:26:53.598Z,14.03
2018-04-08T05:29:21.163Z,12.80
2018-04-08T05:31:48.689Z,12.70
2018-04-08T05:34:16.275Z,12.07
2018-04-08T05:36:43.810Z,12.20
2018-04-08T05:39:11.391Z,12.07
2018-04-08T05:41:38.947Z,12.80
2018-04-08T05:44:06.464Z,12.50
2018-04-08T05:46:34.764Z,13.40
2018-04-08T05:49:02.311Z,12.70
2018-04-08T05:51:30.611Z,13.40
2018-04-08T05:53:58.127Z,12.50
2018-04-08T05:56:26.455Z,12.70
2018-04-08T05:58:54.011Z,12.90
2018-04-08T06:01:21.539Z,13.20
2018-04-08T06:03:49.178Z,13.70
2018-04-08T06:06:16.657Z,13.50
2018-04-08T06:08:44.189Z,13.83
2018-04-08T06:11:11.797Z,13.77
2018-04-08T06:13:39.359Z,13.43
2018-04-08T06:16:07.047Z,12.67
2018-04-08T06:18:34.599Z,13.40
2018-04-08T06:21:02.126Z,11.50
2018-04-08T06:23:29.650Z,12.13
2018-04-08T06:25:57.975Z,12.23
2018-04-08T06:28:25.545Z,11.90
2018-04-08T06:30:53.081Z,12.17
2018-04-08T06:33:20.742Z,12.10
2018-04-08T06:35:48.280Z,12.87
2018-04-08T06:38:15.802Z,12.70
2018-04-08T06:40:43.370Z,13.20
2018-04-08T06:43:10.903Z,12.83
2018-04-08T06:45:38.447Z,14.43
2018-04-08T06:48:06.002Z,12.40
2018-04-08T06:50:33.542Z,12.37
2018-04-08T06:53:01.196Z,13.50
2018-04-08T06:55:28.710Z,13.37
2018-04-08T06:57:56.232Z,14.13
2018-04-08T07:00:23.771Z,11.80
2018-04-08T07:02:51.345Z,12.50
2018-04-08T07:05:19.866Z,12.70
2018-04-08T07:07:47.371Z,12.30
2018-04-08T07:10:14.953Z,13.40
2018-04-08T07:12:42.466Z,12.67
2018-04-08T07:15:10.759Z,12.80
2018-04-08T07:17:38.317Z,12.77
2018-04-08T07:20:05.849Z,12.80
2018-04-08T07:22:34.155Z,13.57
2018-04-08T07:25:01.717Z,13.33
2018-04-08T07:27:29.230Z,12.30
2018-04-08T07:29:56.742Z,11.93
2018-04-08T07:32:24.296Z,11.60
2018-04-08T07:34:51.865Z,11.87
2018-04-08T07:37:19.380Z,11.93
2018-04-08T07:39:47.813Z,12.13
2018-04-08T07:42:15.353Z,12.37
2018-04-08T07:44:42.886Z,13.17
2018-04-08T07:47:11.215Z,11.97
2018-04-08T07:49:38.746Z,11.70
2018-04-08T07:52:06.293Z,12.20
2018-04-08T07:54:33.890Z,12.43
2018-04-08T07:57:01.456Z,12.97
2018-04-08T07:59:29.003Z,13.40
2018-04-08T08:01:56.569Z,13.50
2018-04-08T08:04:24.119Z,12.23
2018-04-08T08:06:51.681Z,12.60
2018-04-08T08:09:19.242Z,13.00
2018-04-08T08:11:46.790Z,12.83
2018-04-08T08:14:14.312Z,13.67
2018-04-08T08:16:42.664Z,13.00
2018-04-08T08:19:10.289Z,13.10
2018-04-08T08:21:37.803Z,14.07
2018-04-08T08:24:06.225Z,14.10
2018-04-08T08:26:33.778Z,13.27
2018-04-08T08:29:01.311Z,14.47
2018-04-08T08:31:28.879Z,13.40
2018-04-08T08:33:56.456Z,14.30
2018-04-08T08:36:24.003Z,14.37
2018-04-08T08:38:51.574Z,14.03
2018-04-08T08:41:19.117Z,12.47
2018-04-08T08:43:47.405Z,13.37
2018-04-08T08:46:14.964Z,13.63
2018-04-08T08:48:42.515Z,13.40
2018-04-08T08:51:10.028Z,13.80
2018-04-08T08:53:38.446Z,15.67
2018-04-08T08:56:06.016Z,13.23
2018-04-08T08:58:33.668Z,14.27
2018-04-08T09:01:01.446Z,14.07
2018-04-08T09:03:28.975Z,13.77
2018-04-08T09:05:56.549Z,14.30
2018-04-08T09:08:24.100Z,14.60
2018-04-08T09:10:51.666Z,14.43
2018-04-08T09:13:19.231Z,14.70
2018-04-08T09:15:46.796Z,13.70
2018-04-08T09:18:14.358Z,14.50
2018-04-08T09:20:45.892Z,14.30
2018-04-08T09:26:21.088Z,14.60
2018-04-08T09:28:48.605Z,13.00
2018-04-08T09:31:16.171Z,12.63
2018-04-08T09:33:43.746Z,13.80
2018-04-08T09:36:11.265Z,14.63
2018-04-08T09:38:38.873Z,13.17
2018-04-08T09:41:06.614Z,13.33
2018-04-08T09:43:34.260Z,12.90
2018-04-08T09:46:01.798Z,14.20
2018-04-08T09:48:30.218Z,13.17
2018-04-08T09:50:57.796Z,13.67
2018-04-08T09:53:25.328Z,13.23
2018-04-08T09:55:52.879Z,13.93
2018-04-08T09:58:20.963Z,13.67
2018-04-08T10:03:47.359Z,12.90
2018-04-08T10:06:15.679Z,14.47
2018-04-08T10:08:43.201Z,13.93
2018-04-08T10:11:11.616Z,13.10
2018-04-08T10:13:39.442Z,14.13
2018-04-08T10:16:07.736Z,13.40
2018-04-08T10:18:35.274Z,13.37
2018-04-08T10:21:02.857Z,13.40
2018-04-08T10:23:30.380Z,13.33
2018-04-08T10:25:57.992Z,13.00
2018-04-08T10:28:25.544Z,13.47
2018-04-08T10:30:53.120Z,13.13
2018-04-08T10:33:20.681Z,13.00
2018-04-08T10:35:48.233Z,12.37
2018-04-08T10:38:16.258Z,11.93
2018-04-08T10:40:44.777Z,12.47
2018-04-08T10:43:12.451Z,11.50
2018-04-08T10:45:40.003Z,11.80
2018-04-08T10:48:07.521Z,11.37
2018-04-08T10:50:35.943Z,12.00
2018-04-08T10:53:03.519Z,10.43
2018-04-08T10:55:31.058Z,11.83
2018-04-08T10:57:58.628Z,11.10
2018-04-08T11:00:26.186Z,10.97
2018-04-08T11:02:53.706Z,13.33
2018-04-08T11:05:21.278Z,11.70
2018-04-08T11:07:48.801Z,12.30
2018-04-08T11:10:17.139Z,11.90
2018-04-08T11:12:44.679Z,11.80
2018-04-08T11:15:12.220Z,11.97
2018-04-08T11:17:39.739Z,12.20
2018-04-08T11:20:07.292Z,11.83
2018-04-08T11:22:34.877Z,11.90
2018-04-08T11:25:02.356Z,13.43
2018-04-08T11:27:29.924Z,12.30
2018-04-08T11:29:57.448Z,11.80
2018-04-08T11:32:25.750Z,12.27
2018-04-08T11:34:53.302Z,12.17
2018-04-08T11:37:20.824Z,11.77
2018-04-08T11:39:48.347Z,12.50
2018-04-08T11:42:16.467Z,12.07
2018-04-08T11:44:44.778Z,10.50
2018-04-08T11:47:12.314Z,11.77
2018-04-08T11:49:40.653Z,10.90
2018-04-08T11:52:08.279Z,10.63
2018-04-08T11:54:35.853Z,9.67
2018-04-08T11:57:03.416Z,10.70
2018-04-08T11:59:30.929Z,8.80
2018-04-08T12:01:59.212Z,10.13
2018-04-08T12:04:26.781Z,10.13
2018-04-08T12:06:54.355Z,10.13
2018-04-08T12:09:21.890Z,10.33
2018-04-08T12:11:49.460Z,10.90
2018-04-08T12:14:17.012Z,11.20
2018-04-08T12:16:44.548Z,9.83
2018-04-08T12:19:12.874Z,10.30
2018-04-08T12:21:40.388Z,9.57
2018-04-08T12:24:08.687Z,9.40
2018-04-08T12:26:37.150Z,9.30
2018-04-08T12:29:04.687Z,9.80
2018-04-08T12:31:32.232Z,10.00
2018-04-08T12:33:59.803Z,10.03
2018-04-08T12:36:28.107Z,10.90
2018-04-08T12:38:55.642Z,10.07
2018-04-08T12:41:24.073Z,10.03
2018-04-08T12:43:51.617Z,9.43
2018-04-08T12:46:19.177Z,9.87
2018-04-08T12:48:46.850Z,9.53
2018-04-08T12:51:14.816Z,10.10
2018-04-08T12:53:42.336Z,9.37
2018-04-08T12:56:10.749Z,9.10
2018-04-08T12:58:38.296Z,8.40
2018-04-08T13:01:05.807Z,8.93
2018-04-08T13:03:33.460Z,8.00
2018-04-08T13:06:00.983Z,7.40
2018-04-08T13:08:29.100Z,9.63
2018-04-08T13:10:56.645Z,8.47
2018-04-08T13:13:24.221Z,7.70
2018-04-08T13:15:52.519Z,7.10
2018-04-08T13:18:20.868Z,9.30
2018-04-08T13:20:48.396Z,8.27
2018-04-08T13:23:15.935Z,8.10
2018-04-08T13:25:43.507Z,8.43
2018-04-08T13:28:11.052Z,9.17
2018-04-08T13:30:38.575Z,8.40
2018-04-08T13:33:07.100Z,9.13
2018-04-08T13:35:34.632Z,9.43
2018-04-08T13:38:02.168Z,8.93
2018-04-08T13:40:30.482Z,8.80
2018-04-08T13:42:58.032Z,6.30
2018-04-08T13:45:25.553Z,6.03
2018-04-08T13:47:53.872Z,6.20
2018-04-08T13:50:21.414Z,7.10
2018-04-08T13:52:48.940Z,6.13
2018-04-08T13:55:16.517Z,5.10
2018-04-08T13:57:44.798Z,5.50
2018-04-08T14:00:13.205Z,6.63
2018-04-08T14:02:40.823Z,7.17
2018-04-08T14:05:08.437Z,6.53
2018-04-08T14:07:35.969Z,6.77
2018-04-08T14:10:04.163Z,6.03
2018-04-08T14:12:31.709Z,6.03
2018-04-08T14:14:59.296Z,6.23
2018-04-08T14:17:26.855Z,6.83
2018-04-08T14:19:54.402Z,6.57
2018-04-08T14:22:21.937Z,7.93
2018-04-08T14:24:49.612Z,7.83
2018-04-08T14:27:17.149Z,6.90
2018-04-08T14:29:44.663Z,7.40
2018-04-08T14:32:12.299Z,6.63
2018-04-08T14:34:39.862Z,6.40
2018-04-08T14:37:07.511Z,7.13
2018-04-08T14:39:35.173Z,7.23
2018-04-08T14:42:02.740Z,6.47
2018-04-08T14:44:30.273Z,6.33
2018-04-08T14:46:57.830Z,6.60
2018-04-08T14:49:25.356Z,5.87
2018-04-08T14:51:52.879Z,6.17
2018-04-08T14:54:20.452Z,6.20
2018-04-08T14:56:47.997Z,6.00
2018-04-08T14:59:15.512Z,6.40
2018-04-08T15:01:46.664Z,6.57
2018-04-08T15:04:10.647Z,5.80
2018-04-08T15:06:38.638Z,5.37
2018-04-08T15:09:06.209Z,6.20
2018-04-08T15:11:34.527Z,5.40
2018-04-08T15:14:02.821Z,5.90
2018-04-08T15:16:30.391Z,5.83
2018-04-08T15:18:57.914Z,5.47
2018-04-08T15:21:26.215Z,5.77
2018-04-08T15:23:53.772Z,6.20
2018-04-08T15:26:21.302Z,6.20
2018-04-08T15:28:49.622Z,6.00
2018-04-08T15:31:17.189Z,6.53
2018-04-08T15:33:44.754Z,6.30
2018-04-08T15:36:12.299Z,5.70
2018-04-08T15:38:39.870Z,6.00
2018-04-08T15:41:07.412Z,6.40
2018-04-08T15:43:34.953Z,6.40
2018-04-08T15:46:02.508Z,6.63
2018-04-08T15:48:30.032Z,5.57
2018-04-08T15:50:58.443Z,6.27
2018-04-08T15:53:25.995Z,5.67
2018-04-08T15:55:54.274Z,6.70
2018-04-08T15:58:22.564Z,6.90
2018-04-08T16:00:50.123Z,6.87
2018-04-08T16:03:17.649Z,6.67
2018-04-08T16:05:45.949Z,5.30
2018-04-08T16:08:13.502Z,6.40
2018-04-08T16:10:41.823Z,5.30
2018-04-08T16:13:09.340Z,6.90
2018-04-08T16:15:36.966Z,7.10
2018-04-08T16:18:04.486Z,7.23
2018-04-08T16:20:32.018Z,5.90
2018-04-08T16:22:59.571Z,6.77
2018-04-08T16:25:27.874Z,7.10
2018-04-08T16:27:55.404Z,6.40
2018-04-08T16:30:23.725Z,6.37
2018-04-08T16:32:51.260Z,7.23
2018-04-08T16:35:18.790Z,6.90
2018-04-08T16:37:47.108Z,6.67
2018-04-08T16:40:14.633Z,7.50
2018-04-08T16:42:42.223Z,6.80
2018-04-08T16:45:09.883Z,6.60
2018-04-08T16:47:37.447Z,7.60
2018-04-08T16:50:04.991Z,7.13
2018-04-08T16:52:32.563Z,6.40
2018-04-08T16:55:00.129Z,6.80
2018-04-08T16:57:28.701Z,6.80
2018-04-08T16:59:56.256Z,6.87
2018-04-08T17:02:23.789Z,7.70
2018-04-08T17:04:52.088Z,7.43
2018-04-08T17:07:19.662Z,6.40
2018-04-08T17:09:47.179Z,6.27
2018-04-08T17:12:15.500Z,6.60
2018-04-08T17:14:43.153Z,6.00
2018-04-08T17:17:10.684Z,6.20
2018-04-08T17:19:38.215Z,6.60
2018-04-08T17:22:06.563Z,7.03
2018-04-08T17:24:34.091Z,6.40
2018-04-08T17:27:01.619Z,6.80
2018-04-08T17:29:29.945Z,6.40
2018-04-08T17:31:57.466Z,5.90
2018-04-08T17:34:24.998Z,5.93
2018-04-08T17:36:53.310Z,5.53
2018-04-08T17:39:20.896Z,6.63
2018-04-08T17:41:48.420Z,6.57
2018-04-08T17:44:15.988Z,6.87
2018-04-08T17:46:43.520Z,6.50
2018-04-08T17:49:11.855Z,6.30
2018-04-08T17:51:39.491Z,5.83
2018-04-08T17:54:07.012Z,6.10
2018-04-08T17:56:35.929Z,6.00
2018-04-08T17:59:03.500Z,6.53
2018-04-08T18:01:31.028Z,6.00
2018-04-08T18:03:59.336Z,6.53
2018-04-08T18:06:27.033Z,6.67
2018-04-08T18:08:54.560Z,6.60
2018-04-08T18:11:22.105Z,7.37
2018-04-08T18:13:49.682Z,6.47
2018-04-08T18:16:17.238Z,5.90
2018-04-08T18:18:44.804Z,6.10
2018-04-08T18:21:12.362Z,5.97
2018-04-08T18:23:39.887Z,6.27
2018-04-08T18:26:07.399Z,6.80
2018-04-08T18:28:35.214Z,7.17
2018-04-08T18:31:02.746Z,8.27
2018-04-08T18:33:31.039Z,7.57
2018-04-08T18:35:58.619Z,7.60
2018-04-08T18:38:26.165Z,6.70
2018-04-08T18:40:53.687Z,7.40
2018-04-08T18:43:21.294Z,8.17
2018-04-08T18:45:48.818Z,8.70
2018-04-08T18:48:17.376Z,8.33
2018-04-08T18:50:44.960Z,9.03
2018-04-08T18:53:13.271Z,8.17
2018-04-08T18:55:40.782Z,6.70
2018-04-08T18:58:08.364Z,7.47
2018-04-08T19:00:36.623Z,9.23
2018-04-08T19:03:04.149Z,8.97
2018-04-08T19:05:31.718Z,10.60
2018-04-08T19:07:59.261Z,8.83
2018-04-08T19:10:26.797Z,10.27
2018-04-08T19:12:54.363Z,9.30
2018-04-08T19:15:22.682Z,11.40
2018-04-08T19:17:55.872Z,14.30
2018-04-08T19:20:23.398Z,11.37
2018-04-08T19:22:50.969Z,12.83
2018-04-08T19:25:18.520Z,11.10
2018-04-08T19:27:46.034Z,11.30
2018-04-08T19:30:19.941Z,12.77
2018-04-08T19:32:48.214Z,13.47
2018-04-08T19:35:17.557Z,11.27
2018-04-08T19:37:45.123Z,11.60
2018-04-08T19:40:12.682Z,11.73
2018-04-08T19:42:40.237Z,13.23
2018-04-08T19:45:07.980Z,12.00
2018-04-08T19:47:35.511Z,12.67
2018-04-08T19:50:03.814Z,13.17
2018-04-08T19:52:31.367Z,12.30
2018-04-08T19:54:58.945Z,11.67
2018-04-08T19:57:26.469Z,12.00
2018-04-08T19:59:54.061Z,11.03
2018-04-08T20:02:21.627Z,11.13
2018-04-08T20:04:49.153Z,11.60
2018-04-08T20:07:16.723Z,11.60
2018-04-08T20:09:44.325Z,10.90
2018-04-08T20:12:11.874Z,12.17
2018-04-08T20:14:39.437Z,12.07
2018-04-08T20:17:06.966Z,13.50
2018-04-08T20:19:34.499Z,12.93
2018-04-08T20:22:02.300Z,11.60
2018-04-08T20:24:29.861Z,12.73
2018-04-08T20:26:57.376Z,11.93
2018-04-08T20:29:24.934Z,11.60
2018-04-08T20:31:52.527Z,11.57
2018-04-08T20:34:20.080Z,12.83
2018-04-08T20:36:47.627Z,11.23
2018-04-08T20:39:15.196Z,11.27
2018-04-08T20:41:42.755Z,11.63
2018-04-08T20:44:10.318Z,11.13
2018-04-08T20:46:38.038Z,11.10
2018-04-08T20:49:06.407Z,10.97
2018-04-08T20:51:33.920Z,12.30
2018-04-08T20:54:01.464Z,13.27
2018-04-08T20:56:28.993Z,11.73
2018-04-08T20:58:57.413Z,12.03
2018-04-08T21:01:25.063Z,12.30
2018-04-08T21:03:52.584Z,12.47
2018-04-08T21:06:20.911Z,12.87
2018-04-08T21:08:48.430Z,12.77
2018-04-08T21:11:16.715Z,12.73
2018-04-08T21:13:44.278Z,15.30
2018-04-08T21:16:11.864Z,17.97
2018-04-08T21:18:39.431Z,20.60
2018-04-08T21:21:07.077Z,22.73
2018-04-08T21:23:34.593Z,24.40
2018-04-08T21:26:02.886Z,25.90
2018-04-08T21:28:30.440Z,25.07
2018-04-08T21:30:59.931Z,26.70
2018-04-08T21:33:28.215Z,30.60
2018-04-08T21:35:56.539Z,33.50
2018-04-08T21:38:24.052Z,32.70
2018-04-08T21:40:52.357Z,35.30
2018-04-08T21:43:19.914Z,32.13
2018-04-08T21:45:47.450Z,33.40
2018-04-08T21:48:14.967Z,35.10
2018-04-08T21:50:42.555Z,37.60
2018-04-08T21:53:10.838Z,38.43
2018-04-08T21:55:38.376Z,37.57
2018-04-08T21:58:07.112Z,38.53
2018-04-08T22:00:34.647Z,38.37
2018-04-08T22:03:02.172Z,41.63
2018-04-08T22:05:29.731Z,42.50
2018-04-08T22:07:58.051Z,41.60
2018-04-08T22:10:25.584Z,44.83
2018-04-08T22:12:53.930Z,46.47
2018-04-08T22:15:22.232Z,45.40
2018-04-08T22:17:50.548Z,46.80
2018-04-08T22:20:18.118Z,46.03
2018-04-08T22:22:45.652Z,46.83
2018-04-08T22:25:13.168Z,49.60
2018-04-08T22:27:40.792Z,50.57
2018-04-08T22:30:08.352Z,50.20
2018-04-08T22:32:35.866Z,51.13
2018-04-08T22:35:03.465Z,51.03
2018-04-08T22:37:31.029Z,52.63
2018-04-08T22:39:58.576Z,56.17
2018-04-08T22:42:26.231Z,54.10
2018-04-08T22:44:53.791Z,54.40
2018-04-08T22:47:21.411Z,55.80
2018-04-08T22:49:49.730Z,53.97
2018-04-08T22:52:17.250Z,56.20
2018-04-08T22:54:45.534Z,53.60
2018-04-08T22:57:13.864Z,55.37
2018-04-08T22:59:41.498Z,55.30
2018-04-08T23:02:09.036Z,55.77
2018-04-08T23:04:37.707Z,53.50
2018-04-08T23:07:05.988Z,56.30
2018-04-08T23:09:34.285Z,56.80
2018-04-08T23:12:01.867Z,57.33
2018-04-08T23:14:29.400Z,57.70
2018-04-08T23:16:56.938Z,56.07
2018-04-08T23:19:25.279Z,59.10
2018-04-08T23:21:53.064Z,60.50
2018-04-08T23:24:20.595Z,59.47
2018-04-08T23:26:48.158Z,59.83
2018-04-08T23:29:15.684Z,60.17
2018-04-08T23:31:43.210Z,62.20
2018-04-08T23:34:11.534Z,61.80
2018-04-08T23:36:39.049Z,62.07
2018-04-08T23:39:07.329Z,60.10
2018-04-08T23:41:34.890Z,60.60
2018-04-08T23:44:03.179Z,61.07
2018-04-08T23:46:30.708Z,58.67
2018-04-08T23:48:59.039Z,62.00
2018-04-08T23:51:26.572Z,63.70
2018-04-08T23:53:54.094Z,62.90
2018-04-08T23:56:21.698Z,62.50
2018-04-08T23:58:49.231Z,65.33
