createdAt,value
2022-07-27T00:00:31.536Z,1.6
2022-07-27T00:06:54.549Z,0.8
2022-07-27T00:13:14.512Z,0.8
2022-07-27T00:19:37.525Z,1.3
2022-07-27T00:25:57.474Z,1.3
2022-07-27T00:32:20.627Z,0.7
2022-07-27T00:38:40.461Z,0.7
2022-07-27T00:45:03.526Z,1.1
2022-07-27T00:51:23.459Z,1.1
2022-07-27T00:57:53.096Z,1
2022-07-27T01:04:06.457Z,1
2022-07-27T01:10:29.516Z,1.2
2022-07-27T01:16:49.475Z,1.2
2022-07-27T01:23:12.475Z,0.1
2022-07-27T01:29:32.481Z,0.1
2022-07-27T01:35:55.461Z,1.5
2022-07-27T01:42:15.507Z,1.5
2022-07-27T01:48:38.497Z,2
2022-07-27T01:54:58.488Z,2
2022-07-27T02:01:21.560Z,0.5
2022-07-27T02:07:41.466Z,0.5
2022-07-27T02:14:04.556Z,0.2
2022-07-27T02:20:24.457Z,0.2
2022-07-27T02:26:47.520Z,0.1
2022-07-27T02:33:07.548Z,0.1
2022-07-27T02:39:30.464Z,0.4
2022-07-27T02:45:50.553Z,0.4
2022-07-27T02:52:13.467Z,0.8
2022-07-27T02:58:33.540Z,0.8
2022-07-27T03:04:56.506Z,1.2
2022-07-27T03:11:16.472Z,1.2
2022-07-27T03:17:39.539Z,0.4
2022-07-27T03:23:59.477Z,0.4
2022-07-27T03:30:22.525Z,0.9
2022-07-27T03:36:42.484Z,0.9
2022-07-27T03:43:05.515Z,0.9
2022-07-27T03:49:25.562Z,0.9
2022-07-27T03:55:48.474Z,0.4
2022-07-27T04:18:36.490Z,1.4
2022-07-27T04:24:56.470Z,1.4
2022-07-27T04:31:19.586Z,0.2
2022-07-27T04:37:39.495Z,0.2
2022-07-27T04:44:02.464Z,1.3
2022-07-27T04:50:22.537Z,1.3
2022-07-27T04:56:45.470Z,1.9
2022-07-27T05:03:05.541Z,1.9
2022-07-27T05:09:28.513Z,1.7
2022-07-27T05:15:54.359Z,1.7
2022-07-27T05:22:11.573Z,1.4
2022-07-27T05:28:31.467Z,1.4
2022-07-27T05:34:54.565Z,0.2
2022-07-27T05:41:14.463Z,0.2
2022-07-27T05:47:37.488Z,1
2022-07-27T05:53:57.531Z,1
2022-07-27T06:00:20.481Z,1
2022-07-27T06:06:40.526Z,1
2022-07-27T06:13:03.474Z,2.1
2022-07-27T06:19:23.455Z,2.1
2022-07-27T06:25:46.563Z,0.7
2022-07-27T06:32:06.513Z,0.7
2022-07-27T06:38:29.531Z,2
2022-07-27T06:44:49.471Z,2
2022-07-27T06:51:12.510Z,0.6
2022-07-27T06:57:32.511Z,0.6
2022-07-27T07:03:55.562Z,0.9
2022-07-27T07:10:15.597Z,0.9
2022-07-27T07:16:38.544Z,0.3
2022-07-27T07:22:58.483Z,0.3
2022-07-27T07:29:21.509Z,0.6
2022-07-27T07:36:08.857Z,0.6
2022-07-27T07:42:04.540Z,0.5
2022-07-27T07:48:24.494Z,0.5
2022-07-27T07:54:47.521Z,0.2
2022-07-27T08:01:07.496Z,0.2
2022-07-27T08:07:30.499Z,0.9
2022-07-27T08:13:50.529Z,0.9
2022-07-27T08:20:13.512Z,0.4
2022-07-27T08:26:33.511Z,0.4
2022-07-27T08:32:56.524Z,1.3
2022-07-27T08:39:41.593Z,1.3
2022-07-27T08:45:39.519Z,0.4
2022-07-27T08:51:59.494Z,0.4
2022-07-27T08:58:22.556Z,0.4
2022-07-27T09:04:42.590Z,0.4
2022-07-27T09:11:05.496Z,1.5
2022-07-27T09:23:48.605Z,0.7
2022-07-27T09:30:08.570Z,0.7
2022-07-27T09:36:31.479Z,0.7
2022-07-27T09:43:23.790Z,0.7
2022-07-27T09:59:37.241Z,0.2
2022-07-27T10:05:57.510Z,0.2
2022-07-27T10:12:20.476Z,0.2
2022-07-27T10:18:40.525Z,0.2
2022-07-27T10:25:03.492Z,0.7
2022-07-27T10:31:23.901Z,0.7
2022-07-27T10:37:47.543Z,0.5
2022-07-27T10:44:07.573Z,0.5
2022-07-27T10:50:30.514Z,0.3
2022-07-27T10:56:50.468Z,0.3
2022-07-27T11:03:13.530Z,0.1
2022-07-27T11:10:02.808Z,0.1
2022-07-27T11:16:04.757Z,0.3
2022-07-27T11:22:28.489Z,0.3
2022-07-27T11:28:39.468Z,0.8
2022-07-27T11:34:59.519Z,0.8
2022-07-27T11:41:39.843Z,0.5
2022-07-27T11:47:42.561Z,0.5
2022-07-27T11:54:05.476Z,0.6
2022-07-27T12:00:25.520Z,0.6
2022-07-27T12:06:48.550Z,0.5
2022-07-27T12:13:08.505Z,0.5
2022-07-27T12:19:31.547Z,0.8
2022-07-27T12:25:51.474Z,0.8
2022-07-27T12:32:14.554Z,0.4
2022-07-27T12:38:34.504Z,0.4
2022-07-27T12:44:57.506Z,0.4
2022-07-27T12:51:17.530Z,0.4
2022-07-27T12:57:55.017Z,0.3
2022-07-27T13:04:00.521Z,0.3
2022-07-27T13:10:23.498Z,1.4
2022-07-27T13:16:43.535Z,1.4
2022-07-27T13:23:06.538Z,0.5
2022-07-27T13:29:26.476Z,0.5
2022-07-27T13:35:59.236Z,0.6
2022-07-27T13:42:09.490Z,0.6
2022-07-27T13:48:32.567Z,0.6
2022-07-27T13:54:52.572Z,0.6
2022-07-27T14:01:15.788Z,0.5
2022-07-27T14:07:35.539Z,0.5
2022-07-27T14:13:58.498Z,1.4
2022-07-27T14:20:18.511Z,1.4
2022-07-27T14:26:41.579Z,1.3
2022-07-27T14:33:01.571Z,1.3
2022-07-27T14:39:24.599Z,1.3
2022-07-27T14:45:46.277Z,1.3
2022-07-27T14:52:07.641Z,1
2022-07-27T14:58:27.672Z,1
2022-07-27T15:04:50.551Z,1.1
2022-07-27T15:11:10.617Z,1.1
2022-07-27T15:34:24.510Z,1.2
2022-07-27T15:40:47.509Z,1.2
2022-07-27T15:47:07.632Z,1.2
2022-07-27T15:53:30.565Z,1.6
2022-07-27T15:59:50.500Z,1.6
2022-07-27T16:06:13.539Z,0.6
2022-07-27T16:12:37.817Z,0.6
2022-07-27T16:18:56.522Z,0.8
2022-07-27T16:25:16.473Z,0.8
2022-07-27T16:31:39.551Z,1.1
2022-07-27T16:37:59.503Z,1.1
2022-07-27T16:44:22.473Z,1.6
2022-07-27T16:50:42.522Z,1.6
2022-07-27T16:57:05.470Z,0.8
2022-07-27T17:03:25.523Z,0.8
2022-07-27T17:09:48.503Z,1.1
2022-07-27T17:16:08.563Z,1.1
2022-07-27T17:22:31.517Z,0.3
2022-07-27T17:28:51.478Z,0.3
2022-07-27T17:35:14.520Z,0.9
2022-07-27T17:41:34.492Z,0.9
2022-07-27T17:47:57.467Z,1
2022-07-27T17:54:17.532Z,1
2022-07-27T18:00:40.466Z,0.7
2022-07-27T18:07:00.512Z,0.7
2022-07-27T18:13:23.489Z,0.2
2022-07-27T18:19:43.490Z,0.2
2022-07-27T18:26:06.516Z,0.1
2022-07-27T18:32:26.460Z,0.1
2022-07-27T18:38:49.535Z,0.4
2022-07-27T18:45:09.478Z,0.4
2022-07-27T18:51:32.486Z,0.3
2022-07-27T18:57:52.517Z,0.3
2022-07-27T19:04:15.782Z,0.8
2022-07-27T19:10:35.801Z,0.8
2022-07-27T19:16:58.527Z,0.7
2022-07-27T19:23:18.531Z,0.7
2022-07-27T19:29:41.481Z,0.4
2022-07-27T19:36:01.514Z,0.4
2022-07-27T19:42:24.497Z,2
2022-07-27T19:48:44.511Z,2
2022-07-27T19:55:07.522Z,0.4
2022-07-27T20:01:27.503Z,0.4
2022-07-27T20:07:50.508Z,0.2
2022-07-27T20:14:10.487Z,0.2
2022-07-27T20:20:33.498Z,1
2022-07-27T20:26:53.549Z,1
2022-07-27T20:33:16.475Z,0.4
2022-07-27T20:39:36.501Z,0.4
2022-07-27T20:45:59.665Z,0.3
2022-07-27T20:52:19.470Z,0.3
2022-07-27T21:15:12.870Z,0.6
2022-07-27T21:21:31.523Z,0.4
2022-07-27T21:27:51.552Z,0.4
2022-07-27T21:34:14.947Z,0.1
2022-07-27T21:40:34.503Z,0.1
2022-07-27T21:46:57.543Z,0.6
2022-07-27T21:53:17.491Z,0.6
2022-07-27T21:59:40.542Z,0.8
2022-07-27T22:22:37.490Z,2
2022-07-27T22:28:57.506Z,2
2022-07-27T22:35:20.520Z,2
2022-07-27T22:41:40.585Z,2
2022-07-27T22:48:03.511Z,1.7
2022-07-27T22:54:23.559Z,1.7
2022-07-27T23:00:46.713Z,0.4
2022-07-27T23:07:06.521Z,0.4
2022-07-27T23:13:33.669Z,0.6
2022-07-27T23:19:49.514Z,0.6
2022-07-27T23:26:12.566Z,0.2
2022-07-27T23:32:32.569Z,0.2
2022-07-27T23:38:55.639Z,0.3
2022-07-27T23:45:15.643Z,0.3
2022-07-27T23:51:38.494Z,0.2
2022-07-27T23:57:58.513Z,0.2
