createdAt,value
2023-01-31T00:05:00.671Z,1.90
2023-01-31T00:10:04.202Z,2.13
2023-01-31T00:15:06.585Z,2.50
2023-01-31T00:20:09.527Z,2.28
2023-01-31T00:25:11.582Z,1.65
2023-01-31T00:30:13.695Z,1.60
2023-01-31T00:35:15.710Z,2.25
2023-01-31T00:40:20.337Z,1.60
2023-01-31T00:45:22.491Z,1.80
2023-01-31T00:50:28.767Z,2.47
2023-01-31T00:55:30.980Z,1.85
2023-01-31T01:00:33.533Z,1.83
2023-01-31T01:05:35.961Z,1.40
2023-01-31T01:10:38.164Z,1.13
2023-01-31T01:15:40.245Z,1.38
2023-01-31T01:20:44.085Z,1.40
2023-01-31T01:25:46.202Z,1.42
2023-01-31T01:30:48.228Z,1.42
2023-01-31T01:35:50.347Z,1.13
2023-01-31T01:40:52.359Z,1.17
2023-01-31T01:45:54.400Z,1.40
2023-01-31T01:50:58.032Z,1.20
2023-01-31T01:56:26.796Z,1.20
2023-01-31T02:01:33.487Z,1.38
2023-01-31T02:06:36.032Z,1.17
2023-01-31T02:11:38.118Z,1.50
2023-01-31T02:16:40.284Z,1.67
2023-01-31T02:22:14.260Z,2.25
2023-01-31T02:27:38.275Z,2.67
2023-01-31T02:32:58.673Z,2.40
2023-01-31T02:38:41.358Z,2.13
2023-01-31T02:44:29.315Z,2.50
2023-01-31T02:49:39.670Z,2.22
2023-01-31T02:55:20.022Z,1.90
2023-01-31T03:00:24.244Z,2.15
2023-01-31T03:05:26.670Z,2.97
2023-01-31T03:11:08.336Z,4.03
2023-01-31T03:16:45.306Z,2.78
2023-01-31T03:21:57.687Z,2.20
2023-01-31T03:27:02.754Z,2.50
2023-01-31T03:32:12.640Z,2.25
2023-01-31T03:37:36.151Z,2.40
2023-01-31T03:43:01.751Z,3.83
2023-01-31T03:48:10.194Z,3.45
2023-01-31T03:53:29.382Z,2.80
2023-01-31T03:58:38.462Z,2.15
2023-01-31T04:03:46.062Z,1.77
2023-01-31T04:08:49.324Z,1.60
2023-01-31T04:13:51.498Z,1.50
2023-01-31T04:18:53.629Z,1.70
2023-01-31T04:23:55.939Z,1.40
2023-01-31T04:28:57.995Z,1.50
2023-01-31T04:34:00.106Z,1.75
2023-01-31T04:39:02.312Z,1.42
2023-01-31T04:44:04.495Z,1.40
2023-01-31T04:49:06.766Z,2.40
2023-01-31T04:54:09.341Z,1.60
2023-01-31T04:59:11.454Z,2.17
2023-01-31T05:04:13.574Z,1.95
2023-01-31T05:09:15.676Z,1.90
2023-01-31T05:14:18.560Z,1.70
2023-01-31T05:19:20.641Z,1.83
2023-01-31T05:24:23.350Z,2.03
2023-01-31T05:29:26.910Z,1.77
2023-01-31T05:34:32.809Z,1.98
2023-01-31T05:39:35.929Z,1.60
2023-01-31T05:44:38.087Z,1.70
2023-01-31T05:49:40.471Z,1.30
2023-01-31T05:54:42.547Z,1.77
2023-01-31T05:59:44.841Z,2.42
2023-01-31T06:04:47.286Z,2.20
2023-01-31T06:09:49.410Z,2.53
2023-01-31T06:14:51.553Z,2.72
2023-01-31T06:19:53.614Z,2.22
2023-01-31T06:24:55.754Z,1.90
2023-01-31T06:29:58.022Z,1.80
2023-01-31T06:35:00.159Z,1.67
2023-01-31T06:40:02.232Z,1.15
2023-01-31T06:45:04.605Z,1.55
2023-01-31T06:50:07.031Z,1.58
2023-01-31T06:55:09.407Z,1.60
2023-01-31T07:00:12.080Z,1.80
2023-01-31T07:05:15.311Z,1.95
2023-01-31T07:10:18.202Z,2.10
2023-01-31T07:15:20.652Z,2.90
2023-01-31T07:20:23.399Z,2.50
2023-01-31T07:25:26.705Z,2.40
2023-01-31T07:30:29.730Z,2.03
2023-01-31T07:35:32.310Z,1.90
2023-01-31T07:40:34.425Z,1.88
2023-01-31T07:45:36.752Z,1.50
2023-01-31T07:50:39.105Z,1.85
2023-01-31T07:55:41.174Z,2.28
2023-01-31T08:01:01.988Z,1.85
2023-01-31T08:06:09.345Z,2.00
2023-01-31T08:11:11.983Z,1.55
2023-01-31T08:16:14.431Z,3.10
2023-01-31T08:21:17.048Z,10.93
2023-01-31T08:26:21.368Z,8.80
2023-01-31T08:31:25.640Z,7.63
2023-01-31T08:36:34.310Z,7.00
2023-01-31T08:41:37.390Z,5.72
2023-01-31T08:46:39.594Z,6.70
2023-01-31T08:51:41.919Z,4.07
2023-01-31T08:56:44.069Z,5.15
2023-01-31T09:01:46.868Z,6.70
2023-01-31T09:06:49.822Z,8.23
2023-01-31T09:11:51.967Z,7.15
2023-01-31T09:16:54.164Z,6.07
2023-01-31T09:21:56.550Z,5.72
2023-01-31T09:26:58.765Z,3.70
2023-01-31T09:32:01.168Z,4.25
2023-01-31T09:37:03.260Z,2.33
2023-01-31T09:42:24.596Z,2.30
2023-01-31T09:47:31.006Z,2.53
2023-01-31T09:52:33.962Z,2.28
2023-01-31T09:57:48.341Z,2.45
2023-01-31T10:02:59.567Z,2.45
2023-01-31T10:08:39.751Z,3.15
2023-01-31T10:13:59.136Z,2.78
2023-01-31T10:19:33.106Z,2.40
2023-01-31T10:24:46.295Z,2.13
2023-01-31T10:29:52.633Z,2.70
2023-01-31T10:35:01.925Z,3.22
2023-01-31T10:40:13.927Z,2.78
2023-01-31T10:45:22.460Z,2.88
2023-01-31T10:50:38.517Z,2.72
2023-01-31T10:56:19.936Z,4.20
2023-01-31T11:01:22.180Z,3.10
2023-01-31T11:06:24.824Z,2.70
2023-01-31T11:11:29.369Z,2.50
2023-01-31T11:16:35.617Z,2.80
2023-01-31T11:21:39.993Z,3.38
2023-01-31T11:26:52.683Z,2.30
2023-01-31T11:31:57.387Z,3.05
2023-01-31T11:37:18.698Z,2.20
2023-01-31T11:42:20.805Z,2.70
2023-01-31T11:47:42.067Z,2.60
2023-01-31T11:52:44.183Z,2.78
2023-01-31T11:57:46.410Z,2.30
2023-01-31T12:02:54.110Z,2.97
2023-01-31T12:07:57.271Z,2.55
2023-01-31T12:13:16.650Z,2.72
2023-01-31T12:18:44.170Z,2.90
2023-01-31T12:23:55.006Z,3.25
2023-01-31T12:29:25.747Z,3.53
2023-01-31T12:35:00.774Z,3.25
2023-01-31T12:46:07.195Z,3.63
2023-01-31T12:56:29.176Z,2.95
2023-01-31T13:01:48.628Z,2.22
2023-01-31T13:06:55.058Z,2.08
2023-01-31T13:12:05.999Z,2.25
2023-01-31T13:17:13.767Z,1.98
2023-01-31T13:22:44.905Z,1.55
2023-01-31T13:28:27.445Z,1.30
2023-01-31T13:33:59.340Z,1.10
2023-01-31T13:39:09.731Z,2.45
2023-01-31T13:44:14.611Z,1.65
2023-01-31T13:49:28.751Z,1.10
2023-01-31T13:54:38.877Z,0.95
2023-01-31T13:59:41.083Z,0.82
2023-01-31T14:04:43.739Z,1.00
2023-01-31T14:09:52.316Z,0.80
2023-01-31T14:14:57.779Z,0.95
2023-01-31T14:20:07.419Z,0.90
2023-01-31T14:25:09.473Z,0.82
2023-01-31T14:30:21.935Z,1.10
2023-01-31T14:35:33.949Z,1.50
2023-01-31T14:40:48.239Z,1.27
2023-01-31T14:46:02.834Z,1.30
2023-01-31T14:51:20.794Z,1.60
2023-01-31T14:56:44.583Z,1.20
2023-01-31T15:01:47.371Z,1.33
2023-01-31T15:06:52.214Z,1.20
2023-01-31T15:11:56.111Z,1.60
2023-01-31T15:17:35.163Z,1.30
2023-01-31T15:22:41.589Z,2.30
2023-01-31T15:27:44.055Z,1.80
2023-01-31T15:33:12.768Z,1.80
2023-01-31T15:38:33.485Z,2.55
2023-01-31T15:43:38.886Z,1.20
2023-01-31T15:48:44.241Z,1.75
2023-01-31T15:53:47.744Z,1.70
2023-01-31T15:58:55.586Z,1.27
2023-01-31T16:03:59.197Z,1.05
2023-01-31T16:09:03.403Z,1.17
2023-01-31T16:14:07.862Z,1.27
2023-01-31T16:19:23.708Z,1.25
2023-01-31T16:24:26.201Z,1.30
2023-01-31T16:29:50.679Z,0.93
2023-01-31T16:35:01.423Z,1.00
2023-01-31T16:40:06.589Z,1.38
2023-01-31T16:45:33.859Z,1.50
2023-01-31T16:50:43.288Z,1.35
2023-01-31T16:55:46.137Z,1.40
2023-01-31T17:00:48.714Z,1.70
2023-01-31T17:05:50.827Z,2.00
2023-01-31T17:10:52.882Z,1.20
2023-01-31T17:15:54.957Z,1.25
2023-01-31T17:20:58.591Z,1.40
2023-01-31T17:26:00.603Z,1.48
2023-01-31T17:31:02.785Z,1.55
2023-01-31T17:36:10.092Z,1.30
2023-01-31T17:41:15.704Z,1.40
2023-01-31T17:46:18.903Z,1.60
2023-01-31T17:51:21.057Z,1.92
2023-01-31T17:56:23.552Z,2.60
2023-01-31T18:01:25.612Z,4.53
2023-01-31T18:06:27.662Z,3.38
2023-01-31T18:11:29.695Z,3.38
2023-01-31T18:16:31.864Z,2.58
2023-01-31T18:21:37.068Z,3.63
2023-01-31T18:26:41.153Z,2.85
2023-01-31T18:31:43.245Z,5.43
2023-01-31T18:36:45.549Z,9.57
2023-01-31T18:41:47.613Z,5.30
2023-01-31T18:46:49.784Z,4.25
2023-01-31T18:51:51.881Z,3.45
2023-01-31T18:56:53.997Z,4.10
2023-01-31T19:01:56.057Z,3.95
2023-01-31T19:06:58.343Z,3.78
2023-01-31T19:12:00.414Z,3.65
2023-01-31T19:17:02.555Z,3.45
2023-01-31T19:22:04.569Z,3.00
2023-01-31T19:27:06.568Z,3.97
2023-01-31T19:32:08.676Z,3.55
2023-01-31T19:37:10.720Z,3.28
2023-01-31T19:42:13.095Z,2.88
2023-01-31T19:47:15.081Z,2.90
2023-01-31T19:52:17.137Z,2.22
2023-01-31T19:57:19.318Z,3.97
2023-01-31T20:02:21.445Z,4.00
2023-01-31T20:07:23.514Z,2.95
2023-01-31T20:12:25.852Z,3.55
2023-01-31T20:17:28.123Z,3.58
2023-01-31T20:22:30.280Z,3.40
2023-01-31T20:27:35.449Z,2.58
2023-01-31T20:32:37.497Z,2.45
2023-01-31T20:37:40.382Z,3.45
2023-01-31T20:42:42.438Z,3.75
2023-01-31T20:47:44.514Z,3.15
2023-01-31T20:52:46.543Z,3.45
2023-01-31T20:57:50.257Z,3.30
2023-01-31T21:02:52.430Z,2.83
2023-01-31T21:07:54.579Z,2.55
2023-01-31T21:12:56.651Z,3.72
2023-01-31T21:17:58.707Z,2.97
2023-01-31T21:23:00.752Z,2.47
2023-01-31T21:28:03.085Z,2.72
2023-01-31T21:33:05.216Z,2.67
2023-01-31T21:38:07.235Z,2.75
2023-01-31T21:43:09.393Z,2.53
2023-01-31T21:48:29.949Z,2.83
2023-01-31T21:53:32.145Z,2.90
2023-01-31T21:58:35.125Z,3.45
2023-01-31T22:03:38.877Z,2.97
2023-01-31T22:08:41.545Z,2.67
2023-01-31T22:13:45.672Z,2.83
2023-01-31T22:18:48.603Z,3.30
2023-01-31T22:23:53.199Z,2.83
2023-01-31T22:28:57.439Z,2.15
2023-01-31T22:34:00.292Z,2.20
2023-01-31T22:39:02.424Z,2.70
2023-01-31T22:44:04.604Z,2.88
2023-01-31T22:49:06.666Z,2.90
2023-01-31T22:54:08.659Z,2.47
2023-01-31T22:59:10.765Z,2.50
2023-01-31T23:04:14.174Z,2.28
2023-01-31T23:09:16.249Z,2.72
2023-01-31T23:14:18.717Z,2.03
2023-01-31T23:19:21.058Z,2.45
2023-01-31T23:24:23.186Z,2.50
2023-01-31T23:29:25.369Z,2.67
2023-01-31T23:34:27.331Z,1.80
2023-01-31T23:39:29.460Z,2.47
2023-01-31T23:44:31.523Z,2.00
2023-01-31T23:49:33.670Z,2.13
2023-01-31T23:54:36.264Z,2.40
2023-01-31T23:59:38.408Z,3.03
