createdAt,value
2022-09-14T00:01:34.587Z,5.20
2022-09-14T00:04:05.747Z,6.23
2022-09-14T00:06:34.041Z,5.97
2022-09-14T00:09:06.813Z,5.40
2022-09-14T00:11:36.729Z,5.13
2022-09-14T00:14:06.228Z,5.30
2022-09-14T00:16:36.388Z,5.90
2022-09-14T00:19:06.808Z,5.60
2022-09-14T00:21:36.026Z,5.70
2022-09-14T00:24:07.267Z,5.90
2022-09-14T00:26:36.339Z,5.47
2022-09-14T00:29:06.090Z,6.07
2022-09-14T00:31:35.814Z,6.07
2022-09-14T00:34:04.734Z,5.27
2022-09-14T00:36:35.031Z,6.60
2022-09-14T00:39:03.233Z,5.70
2022-09-14T00:41:34.769Z,5.17
2022-09-14T00:44:05.318Z,6.23
2022-09-14T00:46:37.847Z,6.20
2022-09-14T00:49:08.535Z,6.07
2022-09-14T00:51:39.108Z,6.20
2022-09-14T00:54:08.012Z,5.77
2022-09-14T00:56:37.737Z,6.30
2022-09-14T00:59:08.756Z,5.03
2022-09-14T01:01:37.152Z,5.83
2022-09-14T01:04:05.276Z,6.23
2022-09-14T01:06:38.310Z,5.40
2022-09-14T01:09:19.373Z,5.97
2022-09-14T01:11:59.229Z,5.07
2022-09-14T01:14:35.246Z,5.83
2022-09-14T01:17:07.802Z,5.77
2022-09-14T01:19:59.661Z,5.50
2022-09-14T01:22:35.261Z,5.97
2022-09-14T01:25:13.837Z,5.87
2022-09-14T01:27:44.260Z,6.03
2022-09-14T01:30:14.690Z,5.73
2022-09-14T01:32:48.051Z,6.03
2022-09-14T01:35:20.314Z,6.00
2022-09-14T01:37:51.534Z,5.80
2022-09-14T01:40:22.359Z,5.57
2022-09-14T01:42:57.396Z,6.43
2022-09-14T01:45:28.689Z,5.70
2022-09-14T01:48:00.627Z,6.07
2022-09-14T01:50:34.188Z,6.67
2022-09-14T01:53:07.388Z,6.00
2022-09-14T01:55:40.295Z,6.33
2022-09-14T01:58:13.610Z,5.70
2022-09-14T02:00:45.944Z,6.27
2022-09-14T02:03:17.236Z,5.97
2022-09-14T02:05:50.309Z,6.17
2022-09-14T02:08:18.792Z,5.73
2022-09-14T02:10:47.083Z,6.03
2022-09-14T02:13:16.797Z,6.00
2022-09-14T02:15:44.996Z,5.63
2022-09-14T02:18:13.477Z,5.77
2022-09-14T02:20:44.313Z,5.37
2022-09-14T02:23:12.537Z,6.60
2022-09-14T02:25:41.402Z,6.00
2022-09-14T02:28:09.745Z,6.23
2022-09-14T02:30:44.555Z,6.30
2022-09-14T02:33:18.363Z,5.40
2022-09-14T02:35:48.910Z,5.53
2022-09-14T02:38:21.547Z,5.27
2022-09-14T02:40:54.558Z,5.90
2022-09-14T02:43:29.559Z,5.13
2022-09-14T02:46:05.107Z,5.60
2022-09-14T02:48:38.811Z,6.03
2022-09-14T02:51:18.544Z,5.90
2022-09-14T02:53:55.175Z,6.40
2022-09-14T02:56:23.591Z,6.27
2022-09-14T02:58:51.891Z,6.30
2022-09-14T03:01:22.916Z,5.40
2022-09-14T03:03:51.154Z,5.33
2022-09-14T03:06:19.443Z,6.13
2022-09-14T03:08:48.027Z,6.03
2022-09-14T03:11:16.388Z,6.90
2022-09-14T03:13:44.536Z,7.00
2022-09-14T03:16:15.065Z,6.20
2022-09-14T03:18:45.017Z,6.70
2022-09-14T03:21:15.369Z,6.53
2022-09-14T03:23:45.448Z,6.87
2022-09-14T03:26:14.965Z,7.10
2022-09-14T03:28:43.532Z,6.70
2022-09-14T03:31:13.249Z,7.00
2022-09-14T03:33:41.828Z,7.37
2022-09-14T03:36:17.239Z,6.67
2022-09-14T03:38:45.872Z,6.67
2022-09-14T03:41:14.808Z,8.00
2022-09-14T03:43:44.174Z,6.90
2022-09-14T03:46:14.172Z,6.83
2022-09-14T03:48:42.880Z,7.20
2022-09-14T03:51:14.468Z,7.07
2022-09-14T03:53:43.400Z,7.70
2022-09-14T03:56:12.931Z,7.67
2022-09-14T03:58:41.759Z,7.53
2022-09-14T04:01:11.829Z,8.17
2022-09-14T04:03:40.127Z,7.07
2022-09-14T04:06:09.361Z,7.67
2022-09-14T04:08:40.935Z,7.63
2022-09-14T04:11:09.864Z,8.47
2022-09-14T04:13:38.588Z,7.60
2022-09-14T04:16:06.863Z,7.43
2022-09-14T04:18:35.377Z,8.30
2022-09-14T04:21:08.505Z,8.90
2022-09-14T04:24:02.992Z,8.33
2022-09-14T04:26:28.519Z,7.93
2022-09-14T04:28:57.156Z,8.10
2022-09-14T04:31:26.381Z,7.93
2022-09-14T04:33:56.457Z,7.87
2022-09-14T04:36:28.474Z,8.23
2022-09-14T04:39:00.254Z,8.00
2022-09-14T04:41:29.261Z,8.60
2022-09-14T04:43:57.783Z,8.53
2022-09-14T04:46:28.714Z,7.70
2022-09-14T04:48:57.033Z,8.07
2022-09-14T04:51:28.652Z,8.23
2022-09-14T04:54:00.303Z,8.70
2022-09-14T04:56:29.703Z,8.17
2022-09-14T04:59:00.953Z,8.60
2022-09-14T05:01:30.689Z,8.27
2022-09-14T05:03:59.123Z,8.40
2022-09-14T05:06:28.941Z,8.00
2022-09-14T05:09:00.167Z,8.40
2022-09-14T05:11:30.796Z,7.87
2022-09-14T05:14:00.237Z,8.10
2022-09-14T05:16:30.239Z,7.90
2022-09-14T05:19:02.082Z,8.07
2022-09-14T05:21:31.658Z,7.53
2022-09-14T05:24:03.059Z,7.47
2022-09-14T05:26:32.226Z,7.63
2022-09-14T05:29:01.967Z,8.03
2022-09-14T05:31:32.108Z,8.00
2022-09-14T05:34:00.778Z,8.03
2022-09-14T05:36:29.225Z,8.37
2022-09-14T05:38:59.216Z,7.40
2022-09-14T05:41:28.750Z,7.73
2022-09-14T05:43:56.937Z,7.33
2022-09-14T05:46:25.261Z,7.40
2022-09-14T05:48:53.487Z,7.23
2022-09-14T05:51:22.824Z,6.90
2022-09-14T05:53:51.605Z,5.80
2022-09-14T05:56:20.599Z,6.23
2022-09-14T05:58:50.319Z,6.80
2022-09-14T06:01:20.673Z,5.97
2022-09-14T06:03:49.813Z,6.63
2022-09-14T06:06:19.219Z,6.43
2022-09-14T06:08:50.238Z,6.13
2022-09-14T06:11:20.577Z,6.57
2022-09-14T06:13:50.812Z,6.37
2022-09-14T06:16:21.678Z,5.60
2022-09-14T06:18:50.449Z,5.87
2022-09-14T06:21:20.762Z,5.23
2022-09-14T06:23:50.540Z,5.87
2022-09-14T06:26:19.087Z,6.53
2022-09-14T06:28:47.250Z,6.17
2022-09-14T06:31:17.898Z,5.60
2022-09-14T06:33:46.506Z,5.40
2022-09-14T06:36:16.076Z,5.67
2022-09-14T06:38:44.536Z,5.27
2022-09-14T06:41:13.769Z,4.83
2022-09-14T06:43:43.324Z,5.57
2022-09-14T06:46:13.791Z,4.47
2022-09-14T06:48:44.942Z,5.70
2022-09-14T06:51:15.554Z,5.13
2022-09-14T06:53:44.129Z,5.37
2022-09-14T06:56:12.894Z,4.63
2022-09-14T06:58:41.227Z,5.33
2022-09-14T07:01:12.293Z,4.60
2022-09-14T07:03:40.813Z,5.07
2022-09-14T07:06:12.190Z,4.63
2022-09-14T07:08:40.701Z,5.70
2022-09-14T07:11:10.354Z,4.40
2022-09-14T07:13:38.565Z,4.67
2022-09-14T07:16:08.152Z,5.50
2022-09-14T07:18:36.673Z,5.37
2022-09-14T07:21:05.936Z,6.10
2022-09-14T07:23:37.825Z,6.40
2022-09-14T07:26:08.565Z,7.40
2022-09-14T07:28:38.016Z,6.50
2022-09-14T07:31:14.664Z,7.00
2022-09-14T07:33:42.913Z,5.70
2022-09-14T07:36:12.897Z,6.10
2022-09-14T07:38:57.781Z,5.97
2022-09-14T07:41:28.713Z,5.70
2022-09-14T07:44:00.230Z,4.80
2022-09-14T07:46:29.351Z,4.53
2022-09-14T07:48:58.471Z,3.10
2022-09-14T07:51:28.429Z,3.20
2022-09-14T07:53:58.923Z,3.57
2022-09-14T07:56:27.222Z,3.80
2022-09-14T07:59:11.488Z,3.57
2022-09-14T08:01:40.207Z,3.37
2022-09-14T08:04:09.399Z,3.63
2022-09-14T08:06:37.826Z,3.80
2022-09-14T08:09:09.177Z,4.27
2022-09-14T08:11:38.210Z,3.30
2022-09-14T08:14:09.807Z,3.50
2022-09-14T08:16:38.929Z,3.40
2022-09-14T08:19:10.855Z,3.80
2022-09-14T08:21:44.174Z,4.40
2022-09-14T08:24:17.884Z,4.10
2022-09-14T08:26:46.279Z,3.90
2022-09-14T08:29:14.645Z,4.53
2022-09-14T08:31:44.411Z,4.57
2022-09-14T08:34:12.927Z,4.77
2022-09-14T08:36:42.761Z,4.50
2022-09-14T08:39:12.453Z,4.93
2022-09-14T08:41:47.702Z,6.20
2022-09-14T08:44:18.683Z,4.33
2022-09-14T08:46:49.864Z,4.30
2022-09-14T08:49:22.050Z,4.20
2022-09-14T08:51:51.938Z,4.97
2022-09-14T08:54:20.131Z,4.70
2022-09-14T08:56:55.502Z,4.47
2022-09-14T08:59:39.992Z,4.97
2022-09-14T09:02:27.787Z,4.90
2022-09-14T09:04:58.528Z,5.37
2022-09-14T09:07:33.539Z,5.77
2022-09-14T09:10:02.330Z,5.00
2022-09-14T09:12:37.451Z,4.70
2022-09-14T09:15:15.074Z,5.30
2022-09-14T09:17:46.601Z,4.60
2022-09-14T09:20:18.235Z,4.80
2022-09-14T09:22:49.059Z,5.10
2022-09-14T09:25:23.603Z,5.03
2022-09-14T09:27:55.663Z,5.97
2022-09-14T09:30:29.896Z,4.53
2022-09-14T09:32:58.754Z,5.07
2022-09-14T09:35:46.511Z,5.47
2022-09-14T09:38:25.068Z,5.30
2022-09-14T09:40:56.404Z,5.00
2022-09-14T09:43:47.858Z,5.13
2022-09-14T09:46:14.474Z,4.67
2022-09-14T09:48:44.467Z,4.77
2022-09-14T09:51:14.256Z,5.43
2022-09-14T09:53:49.635Z,7.07
2022-09-14T09:56:20.190Z,5.10
2022-09-14T09:58:51.923Z,4.30
2022-09-14T10:01:23.310Z,4.03
2022-09-14T10:04:17.027Z,4.80
2022-09-14T10:06:47.377Z,4.17
2022-09-14T10:09:18.071Z,4.53
2022-09-14T10:11:47.233Z,4.70
2022-09-14T10:14:28.498Z,5.03
2022-09-14T10:17:06.261Z,4.40
2022-09-14T10:19:34.592Z,4.30
2022-09-14T10:22:06.561Z,3.87
2022-09-14T10:24:36.045Z,4.67
2022-09-14T10:27:06.572Z,4.47
2022-09-14T10:29:41.193Z,3.77
2022-09-14T10:32:18.935Z,3.70
2022-09-14T10:34:47.364Z,4.47
2022-09-14T10:37:25.613Z,3.77
2022-09-14T10:40:15.793Z,3.93
2022-09-14T10:42:52.051Z,4.10
2022-09-14T10:45:29.689Z,3.30
2022-09-14T10:48:22.301Z,3.70
2022-09-14T10:50:59.136Z,3.53
2022-09-14T10:53:41.385Z,3.37
2022-09-14T10:56:15.395Z,3.37
2022-09-14T10:59:15.566Z,3.00
2022-09-14T11:01:56.183Z,3.50
2022-09-14T11:04:38.512Z,3.40
2022-09-14T11:07:12.398Z,3.10
2022-09-14T11:09:44.970Z,3.33
2022-09-14T11:12:24.116Z,4.17
2022-09-14T11:15:04.591Z,3.33
2022-09-14T11:18:00.853Z,3.53
2022-09-14T11:20:39.383Z,3.27
2022-09-14T11:23:32.267Z,3.50
2022-09-14T11:26:04.052Z,3.50
2022-09-14T11:28:34.143Z,3.20
2022-09-14T11:31:05.292Z,2.90
2022-09-14T11:33:41.078Z,3.13
2022-09-14T11:36:16.761Z,3.77
2022-09-14T11:38:48.043Z,3.57
2022-09-14T11:41:23.631Z,3.00
2022-09-14T11:43:56.060Z,3.17
2022-09-14T11:46:27.863Z,3.33
2022-09-14T11:49:02.496Z,3.17
2022-09-14T11:51:34.077Z,3.53
2022-09-14T11:54:02.276Z,3.27
2022-09-14T11:56:32.205Z,2.73
2022-09-14T11:59:01.506Z,3.03
2022-09-14T12:01:33.003Z,2.97
2022-09-14T12:04:14.320Z,3.03
2022-09-14T12:06:50.704Z,3.17
2022-09-14T12:09:42.069Z,3.37
2022-09-14T12:12:38.848Z,3.07
2022-09-14T12:15:20.174Z,3.30
2022-09-14T12:17:49.084Z,3.10
2022-09-14T12:20:44.152Z,2.90
2022-09-14T12:23:31.222Z,2.80
2022-09-14T12:26:06.652Z,3.20
2022-09-14T12:28:48.284Z,3.40
2022-09-14T12:31:39.815Z,2.60
2022-09-14T12:34:21.248Z,3.23
2022-09-14T12:37:28.313Z,2.70
2022-09-14T12:40:36.501Z,2.77
2022-09-14T12:43:49.600Z,3.10
2022-09-14T12:46:39.797Z,2.93
2022-09-14T12:49:30.518Z,2.80
2022-09-14T12:52:03.589Z,3.00
2022-09-14T12:54:44.529Z,3.07
2022-09-14T12:57:24.545Z,2.90
2022-09-14T12:59:56.736Z,3.30
2022-09-14T13:03:09.848Z,3.00
2022-09-14T13:05:38.361Z,2.83
2022-09-14T13:08:10.491Z,2.50
2022-09-14T13:10:46.744Z,3.00
2022-09-14T13:13:18.830Z,2.27
2022-09-14T13:15:54.153Z,2.80
2022-09-14T13:18:31.106Z,2.80
2022-09-14T13:21:01.149Z,2.73
2022-09-14T13:23:38.217Z,3.20
2022-09-14T13:26:17.779Z,2.90
2022-09-14T13:28:48.014Z,3.00
2022-09-14T13:31:28.702Z,2.90
2022-09-14T13:33:57.367Z,3.10
2022-09-14T13:36:27.980Z,3.07
2022-09-14T13:38:57.214Z,3.07
2022-09-14T13:41:26.746Z,3.07
2022-09-14T13:43:56.790Z,3.27
2022-09-14T13:46:27.129Z,3.20
2022-09-14T13:48:55.901Z,2.80
2022-09-14T13:51:26.040Z,3.17
2022-09-14T13:53:55.850Z,3.00
2022-09-14T13:56:31.153Z,3.10
2022-09-14T13:59:22.303Z,3.07
2022-09-14T14:01:56.697Z,3.80
2022-09-14T14:04:29.829Z,3.40
2022-09-14T14:07:07.173Z,3.67
2022-09-14T14:09:47.723Z,3.23
2022-09-14T14:12:25.767Z,3.20
2022-09-14T14:14:55.596Z,3.10
2022-09-14T14:17:36.775Z,3.43
2022-09-14T14:20:33.726Z,3.23
2022-09-14T14:23:15.430Z,3.37
2022-09-14T14:25:47.444Z,2.80
2022-09-14T14:28:21.007Z,2.50
2022-09-14T14:30:49.610Z,2.60
2022-09-14T14:33:19.630Z,3.13
2022-09-14T14:35:48.495Z,3.03
2022-09-14T14:38:17.268Z,2.80
2022-09-14T14:40:46.194Z,2.60
2022-09-14T14:43:19.870Z,2.73
2022-09-14T14:45:48.929Z,2.73
2022-09-14T14:48:18.376Z,3.13
2022-09-14T14:50:47.446Z,3.00
2022-09-14T14:53:15.638Z,2.30
2022-09-14T14:55:44.007Z,2.87
2022-09-14T14:58:16.638Z,2.60
2022-09-14T15:00:47.580Z,2.97
2022-09-14T15:03:16.515Z,2.80
2022-09-14T15:05:46.006Z,2.73
2022-09-14T15:08:15.694Z,3.37
2022-09-14T15:10:44.248Z,2.33
2022-09-14T15:13:13.142Z,2.20
2022-09-14T15:15:43.006Z,2.60
2022-09-14T15:18:12.586Z,2.93
2022-09-14T15:20:40.864Z,2.77
2022-09-14T15:23:10.057Z,2.50
2022-09-14T15:25:38.207Z,2.40
2022-09-14T15:28:06.343Z,2.47
2022-09-14T15:30:34.503Z,2.50
2022-09-14T15:33:03.167Z,2.70
2022-09-14T15:35:32.849Z,2.33
2022-09-14T15:38:01.110Z,2.80
2022-09-14T15:40:29.412Z,3.00
2022-09-14T15:42:57.710Z,2.73
2022-09-14T15:45:26.042Z,3.40
2022-09-14T15:47:54.181Z,3.27
2022-09-14T15:50:22.814Z,3.23
2022-09-14T15:52:52.321Z,2.90
2022-09-14T15:55:20.720Z,2.70
2022-09-14T15:57:48.912Z,3.30
2022-09-14T16:00:17.253Z,3.03
2022-09-14T16:02:45.724Z,3.43
2022-09-14T16:05:16.143Z,3.73
2022-09-14T16:07:44.309Z,4.10
2022-09-14T16:10:13.848Z,3.50
2022-09-14T16:12:41.969Z,3.30
2022-09-14T16:15:11.019Z,3.60
2022-09-14T16:17:39.148Z,3.03
2022-09-14T16:20:10.143Z,3.00
2022-09-14T16:22:38.287Z,2.87
2022-09-14T16:25:07.216Z,3.63
2022-09-14T16:27:36.861Z,2.97
2022-09-14T16:30:05.869Z,3.40
2022-09-14T16:32:33.990Z,3.17
2022-09-14T16:35:07.257Z,3.30
2022-09-14T16:37:36.255Z,3.00
2022-09-14T16:40:05.448Z,3.30
2022-09-14T16:42:33.836Z,3.43
2022-09-14T16:45:03.395Z,3.83
2022-09-14T16:47:32.353Z,3.20
2022-09-14T16:50:01.183Z,3.33
2022-09-14T16:52:29.847Z,3.37
2022-09-14T16:54:58.114Z,3.90
2022-09-14T16:57:27.162Z,4.27
2022-09-14T16:59:55.425Z,3.60
2022-09-14T17:02:24.997Z,3.37
2022-09-14T17:04:53.874Z,2.93
2022-09-14T17:07:23.817Z,3.33
2022-09-14T17:09:52.088Z,4.30
2022-09-14T17:12:20.246Z,3.33
2022-09-14T17:14:48.441Z,3.00
2022-09-14T17:17:16.637Z,3.33
2022-09-14T17:19:46.288Z,3.20
2022-09-14T17:22:14.558Z,3.20
2022-09-14T17:24:42.738Z,3.67
2022-09-14T17:27:11.053Z,3.13
2022-09-14T17:29:40.839Z,3.93
2022-09-14T17:32:14.029Z,3.30
2022-09-14T17:34:42.905Z,3.93
2022-09-14T17:37:12.613Z,3.20
2022-09-14T17:39:40.844Z,3.40
2022-09-14T17:42:09.016Z,3.33
2022-09-14T17:44:37.310Z,3.97
2022-09-14T17:47:05.783Z,4.10
2022-09-14T17:49:34.023Z,3.50
2022-09-14T17:52:03.135Z,3.20
2022-09-14T17:54:33.230Z,3.40
2022-09-14T17:57:01.419Z,3.70
2022-09-14T17:59:29.749Z,4.07
2022-09-14T18:01:58.019Z,3.60
2022-09-14T18:04:26.226Z,3.27
2022-09-14T18:06:54.611Z,3.90
2022-09-14T18:09:25.420Z,3.90
2022-09-14T18:11:58.189Z,4.10
2022-09-14T18:14:26.808Z,3.70
2022-09-14T18:16:55.364Z,4.00
2022-09-14T18:19:23.909Z,3.70
2022-09-14T18:21:52.959Z,3.83
2022-09-14T18:24:22.122Z,3.90
2022-09-14T18:26:50.812Z,3.97
2022-09-14T18:29:23.477Z,4.37
2022-09-14T18:31:52.432Z,3.10
2022-09-14T18:34:21.408Z,3.67
2022-09-14T18:36:51.891Z,3.70
2022-09-14T18:39:21.908Z,4.10
2022-09-14T18:41:52.497Z,3.27
2022-09-14T18:44:23.138Z,3.43
2022-09-14T18:46:53.179Z,3.60
2022-09-14T18:49:22.542Z,3.70
2022-09-14T18:51:52.319Z,4.30
2022-09-14T18:54:26.726Z,3.67
2022-09-14T18:56:56.260Z,4.07
2022-09-14T18:59:26.819Z,3.80
2022-09-14T19:01:55.440Z,4.07
2022-09-14T19:04:24.144Z,4.17
2022-09-14T19:06:52.877Z,4.00
2022-09-14T19:09:21.560Z,3.90
2022-09-14T19:11:50.305Z,4.03
2022-09-14T19:14:21.054Z,3.47
2022-09-14T19:16:51.826Z,3.97
2022-09-14T19:19:20.988Z,3.40
2022-09-14T19:21:49.595Z,3.60
2022-09-14T19:24:19.026Z,3.73
2022-09-14T19:26:49.141Z,3.63
2022-09-14T19:29:20.819Z,3.50
2022-09-14T19:31:52.611Z,4.20
2022-09-14T19:34:22.332Z,3.77
2022-09-14T19:36:51.279Z,3.63
2022-09-14T19:39:20.128Z,3.60
2022-09-14T19:41:48.946Z,3.73
2022-09-14T19:44:18.203Z,3.43
2022-09-14T19:46:47.267Z,3.17
2022-09-14T19:49:19.529Z,3.83
2022-09-14T19:51:49.286Z,4.33
2022-09-14T19:54:20.011Z,4.27
2022-09-14T19:56:49.226Z,4.27
2022-09-14T19:59:17.878Z,4.40
2022-09-14T20:01:46.812Z,3.70
2022-09-14T20:04:18.434Z,4.33
2022-09-14T20:06:48.588Z,4.70
2022-09-14T20:09:18.603Z,4.37
2022-09-14T20:11:48.700Z,3.33
2022-09-14T20:14:21.076Z,3.50
2022-09-14T20:16:52.597Z,4.10
2022-09-14T20:19:24.169Z,4.53
2022-09-14T20:21:53.830Z,4.03
2022-09-14T20:24:25.826Z,4.80
2022-09-14T20:26:56.456Z,4.60
2022-09-14T20:29:30.897Z,4.50
2022-09-14T20:31:59.834Z,4.30
2022-09-14T20:34:30.473Z,4.43
2022-09-14T20:37:00.284Z,3.93
2022-09-14T20:39:29.682Z,4.77
2022-09-14T20:42:01.394Z,3.77
2022-09-14T20:44:30.460Z,4.57
2022-09-14T20:47:00.032Z,4.43
2022-09-14T20:49:31.107Z,3.80
2022-09-14T20:52:02.638Z,4.97
2022-09-14T20:54:31.580Z,4.00
2022-09-14T20:57:04.590Z,4.03
2022-09-14T20:59:33.541Z,4.50
2022-09-14T21:02:05.360Z,4.63
2022-09-14T21:04:36.327Z,4.80
2022-09-14T21:07:04.808Z,5.10
2022-09-14T21:09:33.234Z,4.67
2022-09-14T21:12:03.885Z,4.73
2022-09-14T21:14:32.282Z,6.20
2022-09-14T21:17:03.220Z,13.50
2022-09-14T21:19:31.610Z,4.87
2022-09-14T21:22:01.498Z,4.77
2022-09-14T21:24:31.403Z,4.57
2022-09-14T21:26:59.997Z,5.30
2022-09-14T21:29:28.871Z,4.53
2022-09-14T21:31:57.334Z,4.30
2022-09-14T21:34:26.444Z,4.30
2022-09-14T21:36:54.974Z,4.80
2022-09-14T21:39:27.043Z,4.50
2022-09-14T21:41:59.188Z,4.97
2022-09-14T21:44:31.551Z,4.80
2022-09-14T21:47:00.173Z,4.53
2022-09-14T21:49:29.069Z,5.87
2022-09-14T21:51:57.621Z,4.90
2022-09-14T21:54:28.046Z,5.00
2022-09-14T21:56:56.523Z,5.00
2022-09-14T21:59:25.174Z,6.30
2022-09-14T22:01:54.838Z,5.17
2022-09-14T22:04:27.709Z,5.00
2022-09-14T22:07:04.260Z,5.80
2022-09-14T22:09:38.109Z,4.53
2022-09-14T22:12:06.982Z,4.87
2022-09-14T22:14:38.462Z,4.53
2022-09-14T22:17:06.778Z,4.97
2022-09-14T22:19:35.263Z,4.30
2022-09-14T22:22:03.980Z,4.80
2022-09-14T22:24:38.789Z,4.70
2022-09-14T22:27:08.747Z,5.17
2022-09-14T22:29:37.520Z,4.90
2022-09-14T22:32:07.303Z,4.90
2022-09-14T22:34:35.901Z,5.83
2022-09-14T22:37:04.278Z,5.40
2022-09-14T22:39:34.533Z,5.17
2022-09-14T22:42:02.954Z,5.20
2022-09-14T22:44:31.227Z,4.93
2022-09-14T22:46:59.640Z,5.00
2022-09-14T22:49:27.982Z,4.87
2022-09-14T22:51:56.383Z,4.87
2022-09-14T22:54:24.875Z,5.00
2022-09-14T22:56:54.648Z,5.20
2022-09-14T22:59:22.981Z,6.07
2022-09-14T23:01:51.342Z,4.90
2022-09-14T23:04:19.721Z,5.60
2022-09-14T23:06:49.281Z,5.13
2022-09-14T23:09:19.286Z,5.17
2022-09-14T23:11:47.767Z,3.53
2022-09-14T23:14:17.817Z,6.60
2022-09-14T23:16:46.536Z,6.63
2022-09-14T23:19:16.289Z,5.27
2022-09-14T23:21:44.621Z,4.50
2022-09-14T23:24:12.860Z,8.27
2022-09-14T23:26:41.139Z,8.80
2022-09-14T23:29:13.497Z,8.47
2022-09-14T23:31:43.122Z,9.70
2022-09-14T23:34:11.394Z,11.40
2022-09-14T23:36:39.650Z,10.20
2022-09-14T23:39:07.907Z,11.57
2022-09-14T23:41:36.074Z,11.10
2022-09-14T23:44:04.403Z,12.00
2022-09-14T23:46:32.543Z,9.80
2022-09-14T23:49:02.179Z,8.47
2022-09-14T23:51:30.387Z,9.80
2022-09-14T23:53:58.721Z,9.03
2022-09-14T23:56:26.944Z,10.30
2022-09-14T23:58:55.170Z,10.30
