createdAt,value
2023-12-02T01:28:17.221Z,181.90
2023-12-02T01:30:45.563Z,172.10
2023-12-02T01:33:14.490Z,171.80
2023-12-02T01:35:43.760Z,165.90
2023-12-02T01:38:12.305Z,155.20
2023-12-02T01:40:40.788Z,154.80
2023-12-02T01:44:01.841Z,141.90
2023-12-02T01:46:31.751Z,146.40
2023-12-02T01:49:25.305Z,152.60
2023-12-02T01:51:54.262Z,154.40
2023-12-02T01:54:23.143Z,155.10
2023-12-02T01:56:51.565Z,157.00
2023-12-02T01:59:31.753Z,174.60
2023-12-02T02:02:03.427Z,181.50
2023-12-02T02:04:31.974Z,169.60
2023-12-02T02:07:00.686Z,174.00
2023-12-02T02:09:35.069Z,178.80
2023-12-02T02:12:03.607Z,178.90
2023-12-02T02:14:32.535Z,184.60
2023-12-02T02:17:00.990Z,166.00
2023-12-02T02:19:29.765Z,181.30
2023-12-02T02:21:59.498Z,175.60
2023-12-02T02:24:28.200Z,172.70
2023-12-02T02:26:56.730Z,178.50
2023-12-02T02:29:25.695Z,170.70
2023-12-02T02:31:53.845Z,165.30
2023-12-02T02:34:22.477Z,182.70
2023-12-02T02:36:51.087Z,169.70
2023-12-02T02:39:39.945Z,173.30
2023-12-02T02:42:08.514Z,172.50
2023-12-02T02:44:38.230Z,169.50
2023-12-02T02:47:06.832Z,165.60
2023-12-02T02:49:35.573Z,172.30
2023-12-02T02:52:04.524Z,173.50
2023-12-02T02:54:33.110Z,185.20
2023-12-02T02:57:02.568Z,171.80
2023-12-02T02:59:31.078Z,178.30
2023-12-02T03:01:59.886Z,183.40
2023-12-02T03:04:28.383Z,188.80
2023-12-02T03:06:57.078Z,199.50
2023-12-02T03:09:25.941Z,186.30
2023-12-02T03:11:54.572Z,192.40
2023-12-02T03:30:08.887Z,173.20
2023-12-02T03:32:42.928Z,176.80
2023-12-02T03:35:11.614Z,172.50
2023-12-02T03:37:40.501Z,174.50
2023-12-02T03:40:10.260Z,172.90
2023-12-02T03:42:39.158Z,162.80
2023-12-02T03:46:05.301Z,176.40
2023-12-02T04:05:41.663Z,191.90
2023-12-02T04:13:54.252Z,187.90
2023-12-02T04:17:23.237Z,180.30
2023-12-02T04:21:44.194Z,170.10
2023-12-02T04:25:45.183Z,165.80
2023-12-02T04:29:43.584Z,162.70
2023-12-02T04:32:11.921Z,167.50
2023-12-02T04:34:40.451Z,164.50
2023-12-02T04:37:08.953Z,152.70
2023-12-02T04:39:37.221Z,132.30
2023-12-02T04:42:06.337Z,145.60
2023-12-02T04:44:34.679Z,142.70
2023-12-02T04:47:03.119Z,147.80
2023-12-02T04:49:31.725Z,147.90
2023-12-02T04:52:00.320Z,154.70
2023-12-02T04:54:29.091Z,162.90
2023-12-02T04:56:57.739Z,139.50
2023-12-02T04:59:26.254Z,132.20
2023-12-02T05:01:54.661Z,124.90
2023-12-02T05:04:23.211Z,122.70
2023-12-02T05:06:53.860Z,111.00
2023-12-02T05:09:23.037Z,118.20
2023-12-02T05:11:52.518Z,120.10
2023-12-02T05:14:20.867Z,107.30
2023-12-02T05:17:10.364Z,103.70
2023-12-02T05:19:39.088Z,102.80
2023-12-02T05:22:07.771Z,113.80
2023-12-02T05:24:36.689Z,118.40
2023-12-02T05:27:05.692Z,105.70
2023-12-02T05:30:07.128Z,104.90
2023-12-02T05:38:07.955Z,89.30
2023-12-02T05:46:51.726Z,94.00
2023-12-02T05:58:22.062Z,91.90
2023-12-02T06:01:31.108Z,92.50
2023-12-02T06:03:59.933Z,103.70
2023-12-02T06:07:29.322Z,93.10
2023-12-02T06:09:59.674Z,97.50
2023-12-02T06:12:28.546Z,104.60
2023-12-02T06:14:57.368Z,157.70
2023-12-02T06:17:26.153Z,91.80
2023-12-02T06:19:54.876Z,76.40
2023-12-02T06:22:26.026Z,100.40
2023-12-02T06:24:57.867Z,92.80
2023-12-02T06:27:29.577Z,96.30
2023-12-02T07:16:11.210Z,111.80
2023-12-02T07:18:40.881Z,107.60
2023-12-02T07:21:10.575Z,90.90
2023-12-02T07:23:39.265Z,117.20
2023-12-02T07:26:08.313Z,120.30
2023-12-02T07:28:36.703Z,122.60
2023-12-02T07:31:05.239Z,113.80
2023-12-02T07:33:33.790Z,120.10
2023-12-02T07:36:02.564Z,112.10
2023-12-02T07:38:36.833Z,120.90
2023-12-02T07:41:18.874Z,177.70
2023-12-02T07:43:47.490Z,113.20
2023-12-02T07:46:15.731Z,120.50
2023-12-02T07:48:44.238Z,130.20
2023-12-02T07:51:12.665Z,123.30
2023-12-02T07:53:42.078Z,125.40
2023-12-02T07:56:11.146Z,134.00
2023-12-02T07:58:39.792Z,128.70
2023-12-02T08:01:08.484Z,128.90
2023-12-02T08:03:37.293Z,125.00
2023-12-02T08:06:06.146Z,117.00
2023-12-02T08:08:34.713Z,122.60
2023-12-02T08:11:03.684Z,121.30
2023-12-02T08:13:32.303Z,117.70
2023-12-02T08:16:00.681Z,128.10
2023-12-02T08:18:29.350Z,121.20
2023-12-02T08:20:58.218Z,128.60
2023-12-02T08:23:26.879Z,123.20
2023-12-02T08:25:55.559Z,125.30
2023-12-02T08:28:24.408Z,121.30
2023-12-02T08:31:42.675Z,122.00
2023-12-02T08:55:34.485Z,125.70
2023-12-02T09:03:00.861Z,114.70
2023-12-02T09:05:30.637Z,119.80
2023-12-02T09:10:46.062Z,123.20
2023-12-02T09:13:45.508Z,116.10
2023-12-02T09:16:24.348Z,106.50
2023-12-02T09:18:53.165Z,117.60
2023-12-02T09:21:21.348Z,117.20
2023-12-02T09:23:50.644Z,115.20
2023-12-02T09:26:30.206Z,129.30
2023-12-02T09:28:58.723Z,118.90
2023-12-02T09:44:26.017Z,112.50
2023-12-02T09:48:27.076Z,113.10
2023-12-02T10:01:47.334Z,105.40
2023-12-02T10:05:34.119Z,110.10
2023-12-02T10:09:34.632Z,98.80
2023-12-02T10:17:41.697Z,98.20
2023-12-02T10:22:04.257Z,105.30
2023-12-02T10:25:51.118Z,106.50
2023-12-02T10:29:56.199Z,97.00
2023-12-02T10:34:08.814Z,100.60
2023-12-02T12:39:07.385Z,105.60
2023-12-02T12:41:40.221Z,110.70
2023-12-02T12:44:10.497Z,105.90
2023-12-02T12:46:43.678Z,126.20
2023-12-02T12:49:16.816Z,113.30
2023-12-02T12:51:46.726Z,125.30
2023-12-02T12:54:19.076Z,105.80
2023-12-02T12:56:55.159Z,123.70
2023-12-02T12:59:28.119Z,129.10
2023-12-02T16:34:48.620Z,81.90
2023-12-02T16:37:19.714Z,84.00
2023-12-02T16:39:50.639Z,84.20
2023-12-02T16:42:18.098Z,92.90
2023-12-02T16:44:46.734Z,85.00
2023-12-02T17:35:25.891Z,66.80
2023-12-02T17:37:53.271Z,72.50
2023-12-02T17:40:20.429Z,68.80
2023-12-02T17:42:49.977Z,69.10
2023-12-02T17:45:17.808Z,73.10
2023-12-02T17:47:54.460Z,76.00
2023-12-02T17:50:21.915Z,78.00
2023-12-02T17:52:49.395Z,78.80
2023-12-02T17:55:16.463Z,84.90
2023-12-02T17:57:43.724Z,71.10
2023-12-02T18:00:12.753Z,76.00
2023-12-02T18:02:43.076Z,79.60
2023-12-02T18:05:10.464Z,77.10
2023-12-02T18:07:38.008Z,79.90
2023-12-02T18:10:05.770Z,68.50
2023-12-02T18:12:33.025Z,77.20
2023-12-02T18:15:00.337Z,70.40
2023-12-02T18:17:27.681Z,83.90
2023-12-02T18:19:54.985Z,83.40
2023-12-02T18:22:22.434Z,81.50
2023-12-02T18:24:49.823Z,79.80
2023-12-02T18:27:19.049Z,77.50
2023-12-02T18:29:46.290Z,74.20
2023-12-02T18:32:13.589Z,78.50
2023-12-02T18:34:40.901Z,74.50
2023-12-02T18:37:11.241Z,81.40
2023-12-02T18:39:39.484Z,82.80
2023-12-02T18:42:06.858Z,82.50
2023-12-02T18:44:56.553Z,77.00
2023-12-02T18:47:23.931Z,84.70
2023-12-02T18:49:51.521Z,76.80
2023-12-02T18:52:18.891Z,84.90
2023-12-02T18:54:51.240Z,79.90
2023-12-02T18:57:18.174Z,79.30
2023-12-02T18:59:45.566Z,73.40
2023-12-02T19:02:12.796Z,69.30
2023-12-02T19:04:40.109Z,81.70
2023-12-02T19:07:09.126Z,75.00
2023-12-02T19:09:38.852Z,78.30
2023-12-02T19:12:20.351Z,83.00
2023-12-02T19:15:25.955Z,82.80
2023-12-02T19:18:04.594Z,86.10
2023-12-02T19:20:50.965Z,84.80
2023-12-02T19:23:32.662Z,89.70
2023-12-02T19:26:17.034Z,84.90
2023-12-02T19:28:48.073Z,95.40
2023-12-02T19:31:37.473Z,92.10
2023-12-02T19:37:08.965Z,90.10
2023-12-02T19:39:43.335Z,96.20
2023-12-02T19:42:29.477Z,94.60
2023-12-02T19:45:02.954Z,104.00
2023-12-02T19:47:44.248Z,95.20
2023-12-02T19:50:17.190Z,101.20
2023-12-02T19:53:30.197Z,102.70
2023-12-02T19:59:32.932Z,110.70
2023-12-02T20:02:15.215Z,109.00
2023-12-02T20:05:25.673Z,96.40
2023-12-02T20:08:02.094Z,97.90
2023-12-02T20:10:29.837Z,105.60
2023-12-02T20:12:57.248Z,106.00
2023-12-02T20:15:24.361Z,112.50
2023-12-02T20:17:52.346Z,105.50
2023-12-02T20:20:19.778Z,116.30
2023-12-02T20:22:47.982Z,110.90
2023-12-02T20:25:15.547Z,120.80
2023-12-02T20:27:42.779Z,119.70
2023-12-02T20:30:11.000Z,114.70
2023-12-02T20:32:38.423Z,114.20
2023-12-02T20:35:06.870Z,125.20
2023-12-02T20:37:37.438Z,119.50
2023-12-02T20:40:06.032Z,117.10
2023-12-02T20:42:33.438Z,113.50
2023-12-02T20:45:04.049Z,112.60
2023-12-02T20:47:31.863Z,107.80
2023-12-02T20:49:59.163Z,109.40
2023-12-02T20:52:26.431Z,97.60
2023-12-02T20:54:56.135Z,111.50
2023-12-02T20:57:23.575Z,115.80
2023-12-02T20:59:52.162Z,116.80
2023-12-02T21:02:19.392Z,104.80
2023-12-02T21:04:46.451Z,104.20
2023-12-02T21:07:14.812Z,105.70
2023-12-02T21:09:42.137Z,108.40
2023-12-02T21:12:16.331Z,104.90
2023-12-02T21:14:43.941Z,101.00
2023-12-02T21:17:10.891Z,116.10
