createdAt,value
2018-09-15T00:00:59.469Z,3.00
2018-09-15T00:03:28.437Z,2.80
2018-09-15T00:05:57.696Z,3.00
2018-09-15T00:08:26.904Z,2.60
2018-09-15T00:10:55.901Z,2.70
2018-09-15T00:13:24.956Z,3.00
2018-09-15T00:15:53.876Z,3.07
2018-09-15T00:18:22.793Z,2.50
2018-09-15T00:20:51.810Z,2.93
2018-09-15T00:23:20.813Z,4.30
2018-09-15T00:25:49.796Z,5.20
2018-09-15T00:28:18.795Z,5.50
2018-09-15T00:30:47.773Z,8.50
2018-09-15T00:33:17.566Z,7.30
2018-09-15T00:35:46.585Z,9.07
2018-09-15T00:38:15.756Z,8.87
2018-09-15T00:40:44.683Z,9.53
2018-09-15T00:43:13.901Z,10.50
2018-09-15T00:45:42.971Z,10.97
2018-09-15T00:48:11.915Z,12.13
2018-09-15T00:50:41.899Z,13.13
2018-09-15T00:53:10.844Z,10.90
2018-09-15T00:55:39.976Z,10.60
2018-09-15T00:58:08.976Z,8.83
2018-09-15T01:00:38.004Z,7.70
2018-09-15T01:03:07.265Z,6.93
2018-09-15T01:05:36.273Z,6.87
2018-09-15T01:08:05.304Z,6.20
2018-09-15T01:10:34.336Z,6.77
2018-09-15T01:13:03.496Z,6.60
2018-09-15T01:15:32.696Z,6.20
2018-09-15T01:18:02.517Z,6.20
2018-09-15T01:20:31.588Z,6.70
2018-09-15T01:23:00.612Z,6.00
2018-09-15T01:25:29.767Z,6.00
2018-09-15T01:27:58.748Z,6.17
2018-09-15T01:30:28.186Z,6.03
2018-09-15T01:32:57.186Z,6.50
2018-09-15T01:35:26.186Z,7.37
2018-09-15T01:37:55.150Z,8.60
2018-09-15T01:40:24.085Z,8.00
2018-09-15T01:42:53.101Z,8.43
2018-09-15T01:45:22.064Z,8.60
2018-09-15T01:47:51.473Z,8.80
2018-09-15T01:50:20.527Z,7.70
2018-09-15T01:52:50.137Z,7.67
2018-09-15T01:55:19.060Z,7.57
2018-09-15T01:57:48.341Z,7.03
2018-09-15T02:00:17.372Z,6.60
2018-09-15T02:02:46.522Z,5.73
2018-09-15T02:05:15.421Z,5.63
2018-09-15T02:07:44.496Z,8.17
2018-09-15T02:10:13.553Z,6.17
2018-09-15T02:12:42.558Z,5.43
2018-09-15T02:15:11.551Z,5.23
2018-09-15T02:17:40.497Z,5.97
2018-09-15T02:20:09.456Z,5.57
2018-09-15T02:22:38.457Z,5.13
2018-09-15T02:25:07.476Z,5.47
2018-09-15T02:27:36.524Z,5.87
2018-09-15T02:30:05.583Z,6.50
2018-09-15T02:32:34.555Z,6.40
2018-09-15T02:35:03.538Z,6.10
2018-09-15T02:37:32.673Z,5.40
2018-09-15T02:40:02.178Z,4.47
2018-09-15T02:42:31.125Z,4.47
2018-09-15T02:45:00.133Z,4.20
2018-09-15T02:47:29.079Z,4.10
2018-09-15T02:49:58.050Z,3.87
2018-09-15T02:52:26.958Z,4.07
2018-09-15T02:54:56.106Z,4.20
2018-09-15T02:57:25.042Z,3.77
2018-09-15T02:59:54.096Z,4.27
2018-09-15T03:02:23.138Z,4.10
2018-09-15T03:04:52.072Z,3.57
2018-09-15T03:07:20.956Z,3.53
2018-09-15T03:09:49.888Z,3.63
2018-09-15T03:12:19.047Z,3.60
2018-09-15T03:14:48.040Z,3.70
2018-09-15T03:17:16.939Z,3.47
2018-09-15T03:19:46.032Z,4.13
2018-09-15T03:22:15.050Z,3.70
2018-09-15T03:24:43.977Z,4.07
2018-09-15T03:27:12.964Z,4.87
2018-09-15T03:29:41.964Z,4.23
2018-09-15T03:32:11.363Z,4.20
2018-09-15T03:34:40.395Z,4.00
2018-09-15T03:37:09.351Z,4.07
2018-09-15T03:39:38.533Z,3.70
2018-09-15T03:42:08.486Z,3.73
2018-09-15T03:44:37.882Z,4.03
2018-09-15T03:47:06.837Z,4.30
2018-09-15T03:49:35.778Z,4.27
2018-09-15T03:52:05.336Z,5.50
2018-09-15T03:54:34.412Z,5.37
2018-09-15T03:57:03.386Z,4.70
2018-09-15T03:59:32.417Z,4.73
2018-09-15T04:02:02.621Z,5.10
2018-09-15T04:04:31.755Z,5.33
2018-09-15T04:07:00.737Z,5.03
2018-09-15T04:09:29.665Z,4.50
2018-09-15T04:12:02.900Z,4.80
2018-09-15T04:14:31.824Z,5.30
2018-09-15T04:17:00.831Z,4.77
2018-09-15T04:19:29.804Z,5.67
2018-09-15T04:21:58.831Z,5.53
2018-09-15T04:24:27.717Z,6.50
2018-09-15T04:26:56.758Z,6.40
2018-09-15T04:29:25.717Z,6.27
2018-09-15T04:31:54.695Z,6.30
2018-09-15T04:34:23.642Z,6.53
2018-09-15T04:36:52.693Z,6.33
2018-09-15T04:39:21.649Z,6.10
2018-09-15T04:41:50.665Z,6.23
2018-09-15T04:44:19.663Z,5.30
2018-09-15T04:46:48.785Z,5.87
2018-09-15T04:49:17.740Z,6.57
2018-09-15T04:51:46.847Z,6.43
2018-09-15T04:54:15.822Z,6.60
2018-09-15T04:56:44.814Z,5.37
2018-09-15T04:59:13.990Z,6.03
2018-09-15T05:01:42.978Z,5.63
2018-09-15T05:04:11.960Z,5.60
2018-09-15T05:06:40.986Z,5.67
2018-09-15T05:09:11.802Z,5.83
2018-09-15T05:11:40.757Z,5.23
2018-09-15T05:14:09.740Z,4.97
2018-09-15T05:16:38.693Z,5.10
2018-09-15T05:19:07.638Z,4.97
2018-09-15T05:21:36.597Z,4.30
2018-09-15T05:24:05.875Z,4.77
2018-09-15T05:26:34.876Z,5.43
2018-09-15T05:29:03.940Z,5.30
2018-09-15T05:31:33.944Z,4.73
2018-09-15T05:34:02.865Z,5.13
2018-09-15T05:36:31.864Z,5.33
2018-09-15T05:39:00.999Z,5.40
2018-09-15T05:41:29.892Z,5.60
2018-09-15T05:43:58.979Z,5.80
2018-09-15T05:46:27.914Z,5.07
2018-09-15T05:48:56.906Z,4.43
2018-09-15T05:51:26.486Z,4.40
2018-09-15T05:53:55.353Z,4.60
2018-09-15T05:56:24.391Z,4.20
2018-09-15T05:58:53.335Z,3.93
2018-09-15T06:01:22.500Z,3.60
2018-09-15T06:03:51.448Z,3.87
2018-09-15T06:06:20.414Z,3.90
2018-09-15T06:08:49.324Z,3.87
2018-09-15T06:11:18.396Z,3.90
2018-09-15T06:13:47.802Z,5.17
2018-09-15T06:16:16.648Z,3.63
2018-09-15T06:18:45.555Z,3.70
2018-09-15T06:21:14.475Z,3.50
2018-09-15T06:23:43.371Z,3.87
2018-09-15T06:26:13.360Z,3.60
2018-09-15T06:28:42.855Z,3.70
2018-09-15T06:31:12.192Z,3.83
2018-09-15T06:33:41.204Z,4.20
2018-09-15T06:36:10.341Z,3.70
2018-09-15T06:38:39.425Z,3.47
2018-09-15T06:41:08.676Z,3.63
2018-09-15T06:43:37.859Z,2.90
2018-09-15T06:46:07.778Z,3.70
2018-09-15T06:48:36.836Z,2.40
2018-09-15T06:51:05.996Z,2.97
2018-09-15T06:53:35.874Z,2.80
2018-09-15T06:56:04.894Z,2.90
2018-09-15T06:58:34.073Z,2.77
2018-09-15T07:01:04.437Z,2.50
2018-09-15T07:03:35.729Z,3.57
2018-09-15T07:06:04.804Z,2.93
2018-09-15T07:08:34.166Z,3.00
2018-09-15T07:11:04.319Z,2.77
2018-09-15T07:13:33.505Z,2.77
2018-09-15T07:16:03.038Z,3.33
2018-09-15T07:18:32.181Z,3.03
2018-09-15T07:21:01.370Z,2.50
2018-09-15T07:23:30.525Z,3.07
2018-09-15T07:26:00.204Z,3.33
2018-09-15T07:28:30.454Z,2.60
2018-09-15T07:30:59.941Z,3.00
2018-09-15T07:33:29.510Z,3.23
2018-09-15T07:35:58.807Z,2.80
2018-09-15T07:38:28.592Z,2.93
2018-09-15T07:40:58.108Z,2.93
2018-09-15T07:43:27.308Z,2.50
2018-09-15T07:45:56.705Z,3.20
2018-09-15T07:48:26.040Z,3.20
2018-09-15T07:50:55.818Z,2.70
2018-09-15T07:53:26.510Z,3.20
2018-09-15T07:55:55.798Z,2.90
2018-09-15T07:58:24.893Z,2.93
2018-09-15T08:00:54.354Z,2.20
2018-09-15T08:03:26.396Z,2.30
2018-09-15T08:05:56.888Z,2.50
2018-09-15T08:08:26.376Z,2.63
2018-09-15T08:10:55.438Z,2.47
2018-09-15T08:13:28.221Z,2.37
2018-09-15T08:15:57.384Z,2.53
2018-09-15T08:18:26.406Z,2.50
2018-09-15T08:20:55.383Z,3.00
2018-09-15T08:23:24.463Z,3.13
2018-09-15T08:25:53.566Z,2.60
2018-09-15T08:28:22.499Z,2.67
2018-09-15T08:30:51.550Z,1.90
2018-09-15T08:33:20.803Z,2.80
2018-09-15T08:35:50.798Z,2.13
2018-09-15T08:38:19.761Z,2.43
2018-09-15T08:40:48.795Z,2.63
2018-09-15T08:43:17.807Z,2.57
