createdAt,value
2022-08-31T00:01:08.233Z,100823.50
2022-08-31T00:03:58.754Z,100822.91
2022-08-31T00:06:32.238Z,100832.84
2022-08-31T00:09:04.423Z,100838.69
2022-08-31T00:11:38.084Z,100843.47
2022-08-31T00:14:13.506Z,100847.84
2022-08-31T00:16:46.292Z,100854.97
2022-08-31T00:19:18.208Z,100843.53
2022-08-31T00:21:50.478Z,100847.06
2022-08-31T00:24:22.344Z,100854.81
2022-08-31T00:26:54.586Z,100857.75
2022-08-31T00:29:26.386Z,100849.22
2022-08-31T00:31:58.510Z,100859.22
2022-08-31T00:34:30.563Z,100864.19
2022-08-31T00:37:03.723Z,100867.16
2022-08-31T00:39:36.005Z,100872.63
2022-08-31T00:42:08.540Z,100875.47
2022-08-31T00:44:41.050Z,100878.38
2022-08-31T00:47:13.048Z,100884.22
2022-08-31T00:49:49.220Z,100884.59
2022-08-31T00:52:26.735Z,100872.72
2022-08-31T00:55:02.524Z,100844.31
2022-08-31T00:57:36.224Z,100878.53
2022-08-31T01:00:10.873Z,100875.44
2022-08-31T05:39:42.457Z,100557.75
2022-08-31T05:42:17.006Z,100546.16
2022-08-31T05:44:49.728Z,100549.84
2022-08-31T05:47:22.579Z,100554.44
2022-08-31T05:49:54.923Z,100541.94
2022-08-31T05:52:28.440Z,100538.19
2022-08-31T05:55:01.221Z,100538.19
2022-08-31T05:57:34.341Z,100536.53
2022-08-31T06:00:07.392Z,100534.88
2022-08-31T06:02:44.584Z,100510.50
2022-08-31T06:05:18.890Z,100523.44
2022-08-31T06:07:53.362Z,100512.59
2022-08-31T06:10:26.698Z,100520.16
2022-08-31T06:12:58.907Z,100511.19
2022-08-31T06:15:31.084Z,100514.28
2022-08-31T06:18:06.204Z,100515.16
2022-08-31T06:20:39.514Z,100520.00
2022-08-31T06:23:11.852Z,100511.28
2022-08-31T06:25:52.598Z,100516.91
2022-08-31T06:28:24.736Z,100511.75
2022-08-31T06:30:57.361Z,100498.84
2022-08-31T06:33:30.811Z,100488.63
2022-08-31T06:36:16.627Z,100495.09
2022-08-31T06:39:06.476Z,100426.03
2022-08-31T06:41:53.935Z,100472.34
2022-08-31T06:44:44.267Z,100479.75
2022-08-31T06:47:24.238Z,100471.25
2022-08-31T06:49:58.696Z,100458.53
2022-08-31T06:52:36.927Z,100455.03
2022-08-31T06:55:26.858Z,100421.53
2022-08-31T06:58:17.270Z,100445.72
2022-08-31T07:01:35.962Z,100429.66
2022-08-31T07:04:29.552Z,100433.47
2022-08-31T07:07:01.754Z,100436.38
2022-08-31T07:09:34.543Z,100438.50
2022-08-31T07:12:07.503Z,100440.63
2022-08-31T07:14:39.706Z,100440.16
2022-08-31T07:17:12.431Z,100429.09
2022-08-31T07:19:45.188Z,100426.16
2022-08-31T07:22:18.333Z,100419.53
2022-08-31T07:24:54.575Z,100423.91
2022-08-31T07:27:27.382Z,100407.91
2022-08-31T07:30:02.561Z,100400.03
2022-08-31T07:32:39.797Z,100375.53
2022-08-31T07:35:11.875Z,100385.41
2022-08-31T07:38:02.878Z,100371.56
2022-08-31T07:40:55.592Z,100362.66
2022-08-31T07:43:28.134Z,100362.47
2022-08-31T07:46:00.319Z,100348.59
2022-08-31T07:48:34.510Z,100344.81
2022-08-31T07:51:35.743Z,100353.31
2022-08-31T07:54:29.534Z,100312.22
2022-08-31T07:57:11.410Z,100348.84
2022-08-31T07:59:44.122Z,100349.13
2022-08-31T08:02:18.727Z,100283.38
2022-08-31T08:04:52.410Z,100348.38
2022-08-31T08:07:44.276Z,100338.84
2022-08-31T08:10:58.845Z,100355.22
2022-08-31T08:13:46.233Z,100340.59
2022-08-31T08:16:44.158Z,100346.78
2022-08-31T08:19:35.126Z,100330.06
2022-08-31T08:22:07.991Z,100345.75
2022-08-31T08:25:06.140Z,100351.28
2022-08-31T08:27:49.071Z,100351.88
2022-08-31T08:30:55.845Z,100207.50
2022-08-31T08:33:33.456Z,100322.25
2022-08-31T08:36:08.959Z,100320.50
2022-08-31T08:38:47.783Z,100314.72
2022-08-31T08:41:24.838Z,100321.31
2022-08-31T08:44:02.186Z,100246.31
2022-08-31T08:46:41.525Z,100262.56
2022-08-31T08:49:20.968Z,100248.66
2022-08-31T08:52:04.650Z,100211.94
2022-08-31T08:54:40.296Z,100296.50
2022-08-31T08:57:37.370Z,100292.22
2022-08-31T09:00:14.041Z,100306.94
2022-08-31T09:02:59.759Z,100256.78
2022-08-31T09:06:16.595Z,100321.06
2022-08-31T09:08:57.025Z,100340.91
2022-08-31T09:12:00.178Z,100256.97
2022-08-31T09:15:08.640Z,100339.59
2022-08-31T09:17:51.332Z,100366.03
2022-08-31T09:20:25.505Z,100380.19
2022-08-31T09:23:00.031Z,100409.78
2022-08-31T09:25:37.382Z,100385.63
2022-08-31T09:28:49.644Z,100316.59
2022-08-31T09:31:47.865Z,100382.56
2022-08-31T09:34:33.946Z,100312.94
2022-08-31T09:37:26.433Z,100294.78
2022-08-31T09:39:58.638Z,100358.22
2022-08-31T09:42:33.693Z,100354.44
2022-08-31T09:45:14.085Z,100213.84
2022-08-31T09:47:53.642Z,100290.66
2022-08-31T09:50:47.905Z,100349.66
2022-08-31T09:53:45.454Z,100337.97
2022-08-31T09:56:21.441Z,100261.06
2022-08-31T09:59:02.936Z,100333.53
2022-08-31T10:01:46.958Z,100364.50
2022-08-31T10:04:31.493Z,100292.06
2022-08-31T10:07:26.580Z,100362.97
2022-08-31T10:10:27.991Z,100368.16
2022-08-31T10:13:35.697Z,100375.94
2022-08-31T10:16:38.069Z,100384.34
2022-08-31T10:19:15.839Z,100384.69
2022-08-31T10:22:04.886Z,100387.28
2022-08-31T10:24:48.655Z,100325.19
2022-08-31T10:27:30.692Z,100304.19
2022-08-31T10:30:05.686Z,100371.34
2022-08-31T10:33:01.667Z,100249.53
2022-08-31T10:35:53.799Z,100403.66
2022-08-31T10:38:42.503Z,100314.44
2022-08-31T10:41:24.991Z,100403.19
2022-08-31T10:44:28.206Z,100338.81
2022-08-31T10:47:04.224Z,100418.38
2022-08-31T10:49:36.876Z,100380.91
2022-08-31T10:52:30.864Z,100393.63
2022-08-31T10:55:47.645Z,100421.94
2022-08-31T10:58:50.754Z,100423.22
2022-08-31T11:01:44.922Z,100340.47
2022-08-31T11:04:41.008Z,100404.03
2022-08-31T11:07:16.103Z,100434.44
2022-08-31T11:10:11.911Z,100373.84
2022-08-31T11:12:50.877Z,100437.13
2022-08-31T11:15:39.948Z,100328.09
2022-08-31T11:18:45.467Z,100480.63
2022-08-31T11:22:15.572Z,100489.72
2022-08-31T11:25:04.757Z,100501.88
2022-08-31T11:27:40.854Z,100502.34
2022-08-31T11:30:28.465Z,100511.53
2022-08-31T11:33:02.039Z,100502.34
2022-08-31T11:36:10.515Z,100520.50
2022-08-31T11:39:04.875Z,100528.63
2022-08-31T11:41:49.389Z,100529.94
2022-08-31T11:44:40.958Z,100533.34
2022-08-31T11:47:17.755Z,100519.78
2022-08-31T11:49:52.873Z,100558.13
2022-08-31T11:52:30.678Z,100556.44
2022-08-31T11:55:19.147Z,100560.56
2022-08-31T11:58:08.955Z,100568.00
2022-08-31T12:01:04.451Z,100570.47
2022-08-31T12:03:47.672Z,100450.63
2022-08-31T12:06:35.153Z,100574.09
2022-08-31T12:09:42.205Z,100577.16
2022-08-31T12:12:46.150Z,100565.00
2022-08-31T12:15:30.354Z,100580.63
2022-08-31T12:18:05.698Z,100588.16
2022-08-31T12:21:14.034Z,100591.53
2022-08-31T12:24:24.207Z,100597.78
2022-08-31T12:27:21.119Z,100626.06
2022-08-31T12:30:13.192Z,100641.03
2022-08-31T12:32:48.194Z,100624.22
2022-08-31T12:35:26.506Z,100649.00
2022-08-31T12:38:08.640Z,100642.84
2022-08-31T12:40:55.982Z,100580.16
2022-08-31T12:43:51.708Z,100634.47
2022-08-31T12:46:23.913Z,100651.19
2022-08-31T12:49:17.714Z,100586.09
2022-08-31T12:52:07.346Z,100667.91
2022-08-31T12:55:09.227Z,100606.81
2022-08-31T12:58:00.330Z,100695.03
2022-08-31T13:00:40.730Z,100646.09
2022-08-31T13:03:32.164Z,100720.97
2022-08-31T13:06:10.710Z,100709.84
2022-08-31T13:08:44.744Z,100644.19
2022-08-31T13:11:41.057Z,100713.00
2022-08-31T13:14:26.016Z,100705.91
2022-08-31T13:17:07.123Z,100703.06
2022-08-31T13:19:41.805Z,100709.06
2022-08-31T13:22:18.358Z,100645.69
2022-08-31T13:24:54.016Z,100712.38
2022-08-31T13:27:29.670Z,100703.06
2022-08-31T13:30:14.625Z,100716.19
2022-08-31T13:32:51.661Z,100703.88
2022-08-31T13:35:37.132Z,100712.22
2022-08-31T13:38:10.489Z,100639.78
2022-08-31T13:40:52.696Z,100661.38
2022-08-31T13:43:28.176Z,100718.53
2022-08-31T13:46:00.475Z,100729.13
2022-08-31T13:48:41.930Z,100637.16
2022-08-31T13:51:25.443Z,100727.09
2022-08-31T13:53:57.543Z,100738.97
2022-08-31T13:56:50.364Z,100731.44
2022-08-31T13:59:25.494Z,100717.31
2022-08-31T14:02:09.124Z,100714.47
2022-08-31T14:04:52.755Z,100701.13
2022-08-31T14:07:42.321Z,100625.72
2022-08-31T14:10:28.115Z,100697.00
2022-08-31T14:13:11.625Z,100693.25
2022-08-31T14:15:56.377Z,100627.41
2022-08-31T14:18:30.917Z,100688.69
2022-08-31T14:21:24.491Z,100696.25
2022-08-31T14:24:05.013Z,100554.16
2022-08-31T14:26:42.844Z,100678.16
2022-08-31T14:29:18.624Z,100692.13
2022-08-31T14:31:56.477Z,100707.78
2022-08-31T14:34:28.636Z,100704.91
2022-08-31T14:37:21.133Z,100664.94
2022-08-31T14:39:56.704Z,100649.03
2022-08-31T14:42:37.781Z,100713.44
2022-08-31T14:45:19.952Z,100718.66
2022-08-31T14:47:53.727Z,100711.44
2022-08-31T14:50:28.434Z,100698.19
2022-08-31T14:53:00.999Z,100722.84
2022-08-31T14:55:33.641Z,100716.22
2022-08-31T14:58:10.067Z,100697.38
2022-08-31T15:00:52.615Z,100737.25
2022-08-31T15:03:26.188Z,100722.09
2022-08-31T15:05:59.237Z,100703.22
2022-08-31T15:08:38.709Z,100739.78
2022-08-31T15:11:12.411Z,100726.47
2022-08-31T15:13:44.537Z,100729.38
2022-08-31T15:16:16.965Z,100721.50
2022-08-31T15:18:49.145Z,100721.09
2022-08-31T15:21:21.456Z,100721.66
2022-08-31T15:23:54.143Z,100722.59
2022-08-31T15:26:26.337Z,100704.78
2022-08-31T15:29:01.103Z,100720.31
2022-08-31T15:31:34.154Z,100704.16
2022-08-31T15:34:10.000Z,100714.13
2022-08-31T15:36:42.374Z,100726.94
2022-08-31T15:39:14.669Z,100744.88
2022-08-31T15:41:46.867Z,100732.41
2022-08-31T15:44:23.176Z,100756.50
2022-08-31T15:47:13.253Z,100743.22
2022-08-31T15:49:45.955Z,100743.03
2022-08-31T15:52:18.093Z,100741.38
2022-08-31T15:54:51.772Z,100743.78
2022-08-31T15:57:25.702Z,100736.63
2022-08-31T15:59:58.194Z,100741.19
2022-08-31T16:02:34.766Z,100740.38
2022-08-31T16:05:08.062Z,100736.00
2022-08-31T16:07:40.836Z,100745.16
2022-08-31T16:10:19.887Z,100723.56
2022-08-31T16:12:53.567Z,100752.66
2022-08-31T16:15:26.767Z,100748.69
2022-08-31T16:18:00.282Z,100749.72
2022-08-31T16:20:31.926Z,100752.97
2022-08-31T16:23:04.494Z,100724.66
2022-08-31T16:25:47.663Z,100754.53
2022-08-31T16:28:22.278Z,100672.00
2022-08-31T16:30:54.466Z,100739.59
2022-08-31T16:33:26.781Z,100750.16
2022-08-31T16:35:58.347Z,100743.38
2022-08-31T16:38:32.291Z,100745.78
2022-08-31T16:41:06.123Z,100740.31
2022-08-31T16:43:38.635Z,100743.22
2022-08-31T16:46:37.273Z,100741.16
2022-08-31T16:49:23.791Z,100691.16
2022-08-31T16:51:56.963Z,100731.41
2022-08-31T16:54:30.036Z,100722.03
2022-08-31T16:57:02.682Z,100726.63
2022-08-31T16:59:34.851Z,100727.44
2022-08-31T17:02:06.622Z,100730.91
2022-08-31T17:04:52.028Z,100722.72
2022-08-31T17:07:26.554Z,100724.75
2022-08-31T17:10:03.284Z,100708.53
2022-08-31T17:12:38.438Z,100711.22
2022-08-31T17:15:13.559Z,100704.16
2022-08-31T17:17:49.380Z,100696.88
2022-08-31T17:20:21.511Z,100703.78
2022-08-31T17:22:54.121Z,100700.25
2022-08-31T17:25:26.682Z,100702.09
2022-08-31T17:28:00.488Z,100696.25
2022-08-31T17:30:35.114Z,100685.94
2022-08-31T17:33:07.473Z,100694.63
2022-08-31T17:35:42.680Z,100691.75
2022-08-31T17:38:15.025Z,100632.84
2022-08-31T17:40:47.433Z,100692.97
2022-08-31T17:43:21.469Z,100681.38
2022-08-31T17:45:57.280Z,100689.03
2022-08-31T17:48:28.918Z,100690.03
2022-08-31T17:51:02.508Z,100678.03
2022-08-31T17:53:35.565Z,100670.91
2022-08-31T17:56:13.123Z,100663.28
2022-08-31T17:58:45.334Z,100660.38
2022-08-31T18:01:25.446Z,100664.06
2022-08-31T18:04:01.938Z,100590.16
2022-08-31T18:06:34.042Z,100653.09
2022-08-31T18:09:06.282Z,100652.88
2022-08-31T18:11:46.395Z,100653.59
2022-08-31T18:14:21.557Z,100532.97
2022-08-31T18:16:55.848Z,100657.50
2022-08-31T18:19:29.170Z,100661.47
2022-08-31T18:22:02.438Z,100571.09
2022-08-31T18:24:37.368Z,100573.16
2022-08-31T18:27:12.574Z,100625.38
2022-08-31T18:29:45.639Z,100572.28
2022-08-31T18:32:18.608Z,100626.56
2022-08-31T18:34:55.290Z,100621.59
2022-08-31T18:37:29.397Z,100615.00
2022-08-31T18:40:27.806Z,100620.16
2022-08-31T18:43:18.056Z,100624.94
2022-08-31T18:45:51.858Z,100629.91
2022-08-31T18:48:25.571Z,100602.38
2022-08-31T18:51:00.270Z,100622.44
2022-08-31T18:53:36.019Z,100633.66
2022-08-31T18:56:10.955Z,100630.78
2022-08-31T18:58:44.362Z,100636.81
2022-08-31T19:01:18.747Z,100550.59
2022-08-31T19:03:51.563Z,100622.06
2022-08-31T19:06:26.893Z,100614.56
2022-08-31T19:08:59.167Z,100621.03
2022-08-31T19:11:31.392Z,100627.84
2022-08-31T19:14:03.254Z,100632.13
2022-08-31T19:16:35.907Z,100635.81
2022-08-31T19:19:08.081Z,100618.81
2022-08-31T19:21:41.831Z,100634.94
2022-08-31T19:24:17.242Z,100637.44
2022-08-31T19:26:53.412Z,100598.06
2022-08-31T19:29:29.329Z,100546.25
2022-08-31T19:32:03.669Z,100649.72
2022-08-31T19:34:39.983Z,100636.84
2022-08-31T19:37:14.083Z,100644.56
2022-08-31T19:39:46.296Z,100651.56
2022-08-31T19:42:18.404Z,100647.13
2022-08-31T19:47:42.447Z,100640.41
2022-08-31T19:50:16.822Z,100659.09
2022-08-31T19:52:50.132Z,100621.31
2022-08-31T19:55:22.217Z,100594.56
2022-08-31T19:57:54.456Z,100642.06
2022-08-31T20:00:26.634Z,100648.28
2022-08-31T20:02:58.338Z,100651.50
2022-08-31T20:05:30.402Z,100647.28
2022-08-31T20:08:03.154Z,100630.69
2022-08-31T20:10:35.456Z,100660.97
2022-08-31T20:13:07.576Z,100656.22
2022-08-31T20:15:40.277Z,100668.94
2022-08-31T20:18:15.540Z,100666.91
2022-08-31T20:20:49.697Z,100599.84
2022-08-31T20:23:22.473Z,100655.38
2022-08-31T20:25:54.703Z,100652.09
2022-08-31T20:28:28.235Z,100676.75
2022-08-31T20:31:06.999Z,100669.53
2022-08-31T20:33:40.256Z,100659.13
2022-08-31T20:36:21.978Z,100677.19
2022-08-31T20:38:58.473Z,100604.81
2022-08-31T20:41:36.346Z,100610.22
2022-08-31T20:44:18.619Z,100589.50
2022-08-31T20:47:18.144Z,100574.53
2022-08-31T20:49:59.078Z,100588.25
2022-08-31T20:52:33.834Z,100664.53
2022-08-31T20:55:08.371Z,100676.59
2022-08-31T20:57:43.194Z,100671.41
2022-08-31T21:00:16.106Z,100680.75
2022-08-31T21:02:51.175Z,100639.69
2022-08-31T21:05:41.075Z,100652.31
2022-08-31T21:08:13.719Z,100677.00
2022-08-31T21:10:46.754Z,100684.50
2022-08-31T21:13:19.629Z,100684.91
2022-08-31T21:15:52.233Z,100695.94
2022-08-31T21:18:24.644Z,100695.50
2022-08-31T21:21:01.073Z,100704.88
2022-08-31T21:23:34.040Z,100610.06
2022-08-31T21:26:09.979Z,100551.38
2022-08-31T21:28:42.101Z,100689.50
2022-08-31T21:31:27.587Z,100694.06
2022-08-31T21:34:03.605Z,100609.00
2022-08-31T21:36:37.147Z,100698.63
2022-08-31T21:39:12.605Z,100703.63
2022-08-31T21:41:47.308Z,100700.31
2022-08-31T21:44:22.375Z,100711.94
2022-08-31T21:46:54.766Z,100709.66
2022-08-31T21:49:27.078Z,100716.94
2022-08-31T21:52:01.143Z,100714.44
2022-08-31T21:54:33.273Z,100674.41
2022-08-31T21:57:05.593Z,100711.09
2022-08-31T21:59:38.552Z,100632.25
2022-08-31T22:02:12.750Z,100618.56
2022-08-31T22:04:46.076Z,100709.06
2022-08-31T22:07:18.283Z,100711.09
2022-08-31T22:09:50.076Z,100719.41
2022-08-31T22:12:22.192Z,100709.88
2022-08-31T22:14:54.926Z,100713.19
2022-08-31T22:17:42.490Z,100713.19
2022-08-31T22:20:21.341Z,100719.00
2022-08-31T22:22:54.595Z,100713.59
2022-08-31T22:25:26.844Z,100721.09
2022-08-31T22:27:59.029Z,100722.75
2022-08-31T22:30:31.418Z,100716.53
2022-08-31T22:33:04.943Z,100728.56
2022-08-31T22:35:40.885Z,100708.22
2022-08-31T22:38:16.327Z,100722.94
2022-08-31T22:40:51.345Z,100728.97
2022-08-31T22:43:23.935Z,100728.34
2022-08-31T22:45:56.379Z,100729.41
2022-08-31T22:48:28.004Z,100740.34
2022-08-31T22:51:05.991Z,100591.13
2022-08-31T22:53:43.078Z,100742.69
2022-08-31T22:56:22.376Z,100749.72
2022-08-31T22:58:56.498Z,100735.63
2022-08-31T23:01:35.534Z,100664.81
2022-08-31T23:04:10.499Z,100748.91
2022-08-31T23:06:43.579Z,100746.00
2022-08-31T23:09:15.714Z,100751.00
2022-08-31T23:11:47.332Z,100752.78
2022-08-31T23:14:22.392Z,100760.09
2022-08-31T23:16:58.554Z,100684.13
2022-08-31T23:19:36.705Z,100678.31
2022-08-31T23:22:15.325Z,100682.88
2022-08-31T23:24:50.280Z,100738.50
2022-08-31T23:27:23.958Z,100759.88
2022-08-31T23:29:59.436Z,100749.69
2022-08-31T23:32:33.655Z,100746.38
2022-08-31T23:35:08.601Z,100744.28
2022-08-31T23:37:41.139Z,100756.75
2022-08-31T23:40:14.179Z,100736.59
2022-08-31T23:42:46.286Z,100743.88
2022-08-31T23:45:18.920Z,100762.75
2022-08-31T23:47:50.520Z,100763.41
2022-08-31T23:50:22.681Z,100764.00
2022-08-31T23:52:54.951Z,100721.44
2022-08-31T23:55:30.452Z,100765.44
2022-08-31T23:58:03.629Z,100763.97
