createdAt,value
2022-12-29T00:01:39.652Z,86.46
2022-12-29T00:04:12.822Z,86.97
2022-12-29T00:06:41.259Z,86.21
2022-12-29T00:09:07.728Z,86.24
2022-12-29T00:11:34.202Z,86.41
2022-12-29T00:14:00.683Z,85.53
2022-12-29T00:16:27.835Z,85.43
2022-12-29T00:18:54.332Z,85.51
2022-12-29T00:21:23.534Z,85.91
2022-12-29T00:23:49.906Z,86.16
2022-12-29T00:26:18.009Z,84.84
2022-12-29T00:28:44.373Z,84.88
2022-12-29T00:31:13.040Z,85.30
2022-12-29T00:33:39.434Z,85.06
2022-12-29T00:36:12.715Z,85.23
2022-12-29T00:38:44.537Z,85.19
2022-12-29T00:41:10.837Z,84.86
2022-12-29T00:43:37.307Z,85.33
2022-12-29T00:46:03.722Z,85.38
2022-12-29T00:48:30.086Z,84.65
2022-12-29T00:50:57.317Z,84.89
2022-12-29T00:53:23.710Z,85.41
2022-12-29T00:55:50.015Z,85.14
2022-12-29T00:58:16.348Z,84.89
2022-12-29T01:00:44.235Z,86.46
2022-12-29T01:03:10.629Z,86.69
2022-12-29T01:05:37.731Z,85.76
2022-12-29T01:08:04.360Z,86.31
2022-12-29T01:10:30.761Z,86.25
2022-12-29T01:12:57.102Z,85.87
2022-12-29T01:15:23.421Z,86.70
2022-12-29T01:17:49.816Z,88.55
2022-12-29T01:20:16.373Z,89.52
2022-12-29T01:22:42.911Z,90.95
2022-12-29T01:25:09.687Z,91.29
2022-12-29T01:27:36.085Z,91.53
2022-12-29T01:30:02.542Z,92.71
2022-12-29T01:32:28.895Z,92.48
2022-12-29T01:34:56.312Z,93.18
2022-12-29T01:37:22.656Z,93.59
2022-12-29T01:39:49.016Z,93.09
2022-12-29T01:42:23.342Z,93.78
2022-12-29T01:44:58.012Z,94.70
2022-12-29T01:47:42.699Z,94.50
2022-12-29T01:50:27.395Z,93.66
2022-12-29T01:53:15.661Z,92.94
2022-12-29T01:55:47.594Z,93.57
2022-12-29T01:58:16.801Z,93.33
2022-12-29T02:00:43.288Z,92.60
2022-12-29T02:03:11.626Z,92.95
2022-12-29T02:05:43.914Z,92.56
2022-12-29T02:08:12.061Z,93.14
2022-12-29T02:10:40.110Z,94.08
2022-12-29T02:13:06.567Z,93.75
2022-12-29T02:15:47.742Z,93.32
2022-12-29T02:18:51.532Z,93.32
2022-12-29T02:21:48.919Z,93.31
2022-12-29T02:24:33.032Z,92.37
2022-12-29T02:27:25.637Z,91.90
2022-12-29T02:30:00.377Z,90.67
2022-12-29T02:32:38.980Z,89.92
2022-12-29T02:35:15.287Z,89.08
2022-12-29T02:38:05.090Z,88.15
2022-12-29T02:40:51.544Z,89.00
2022-12-29T02:43:27.058Z,87.29
2022-12-29T02:46:06.960Z,86.94
2022-12-29T02:48:42.039Z,86.59
2022-12-29T02:51:21.882Z,86.93
2022-12-29T02:53:49.093Z,86.33
2022-12-29T02:56:15.505Z,86.38
2022-12-29T02:58:42.129Z,87.39
2022-12-29T03:01:21.166Z,87.29
2022-12-29T03:04:18.110Z,88.43
2022-12-29T03:07:10.215Z,89.05
2022-12-29T03:10:07.777Z,89.11
2022-12-29T03:12:48.689Z,88.57
2022-12-29T03:15:32.594Z,88.28
2022-12-29T03:18:06.943Z,88.43
2022-12-29T03:20:52.653Z,88.30
2022-12-29T03:23:22.312Z,89.22
2022-12-29T03:25:55.033Z,88.30
2022-12-29T03:28:26.009Z,87.83
2022-12-29T03:30:52.471Z,88.48
2022-12-29T03:33:23.951Z,88.20
2022-12-29T03:35:54.998Z,88.91
2022-12-29T03:38:29.682Z,89.34
2022-12-29T03:41:03.614Z,89.02
2022-12-29T03:43:30.412Z,89.01
2022-12-29T03:45:56.828Z,88.07
2022-12-29T03:48:23.282Z,88.61
2022-12-29T03:50:49.662Z,88.96
2022-12-29T03:53:16.141Z,89.16
2022-12-29T03:55:42.977Z,88.30
2022-12-29T03:58:09.327Z,88.69
2022-12-29T04:00:35.675Z,88.00
2022-12-29T04:03:02.186Z,88.54
2022-12-29T04:05:28.843Z,88.40
2022-12-29T04:07:55.230Z,88.71
2022-12-29T04:10:21.540Z,88.40
2022-12-29T04:12:47.902Z,88.80
2022-12-29T04:15:14.490Z,88.88
2022-12-29T04:17:40.915Z,88.66
2022-12-29T04:20:07.958Z,88.33
2022-12-29T04:22:34.327Z,86.35
2022-12-29T04:25:00.865Z,86.47
2022-12-29T04:27:27.183Z,86.46
2022-12-29T04:29:53.490Z,85.77
2022-12-29T04:32:19.816Z,85.22
2022-12-29T04:34:46.168Z,84.26
2022-12-29T04:37:12.539Z,83.19
2022-12-29T04:39:38.956Z,82.65
2022-12-29T04:42:05.393Z,82.80
2022-12-29T04:44:31.765Z,82.97
2022-12-29T04:46:58.078Z,83.02
2022-12-29T04:49:24.439Z,83.11
2022-12-29T04:51:50.784Z,83.28
2022-12-29T04:54:17.197Z,82.43
2022-12-29T04:56:43.662Z,82.19
2022-12-29T04:59:10.041Z,82.23
2022-12-29T05:01:36.444Z,82.30
2022-12-29T05:04:03.013Z,81.64
2022-12-29T05:06:29.434Z,81.99
2022-12-29T05:08:55.749Z,82.32
2022-12-29T05:11:22.103Z,82.21
2022-12-29T05:13:48.513Z,82.21
2022-12-29T05:16:14.872Z,82.04
2022-12-29T05:18:41.266Z,82.17
2022-12-29T05:21:07.617Z,82.35
2022-12-29T05:23:33.967Z,82.45
2022-12-29T05:26:00.360Z,83.04
2022-12-29T05:28:26.740Z,82.12
2022-12-29T05:30:53.105Z,82.36
2022-12-29T05:33:20.561Z,81.69
2022-12-29T05:35:46.983Z,81.31
2022-12-29T05:38:13.570Z,82.53
2022-12-29T05:40:39.935Z,82.11
2022-12-29T05:43:06.307Z,80.99
2022-12-29T05:45:32.751Z,81.56
2022-12-29T05:47:59.151Z,81.97
2022-12-29T05:50:25.475Z,82.30
2022-12-29T05:52:51.825Z,81.31
2022-12-29T05:55:18.125Z,79.52
2022-12-29T05:57:45.049Z,79.96
2022-12-29T06:00:12.207Z,79.52
2022-12-29T06:02:38.655Z,79.36
2022-12-29T06:05:05.443Z,78.53
2022-12-29T06:07:31.794Z,79.37
2022-12-29T06:09:58.123Z,78.90
2022-12-29T06:12:24.430Z,78.47
2022-12-29T06:14:50.851Z,78.44
2022-12-29T06:17:17.272Z,77.90
2022-12-29T06:19:43.673Z,76.54
2022-12-29T06:22:10.192Z,77.48
2022-12-29T06:24:36.556Z,77.13
2022-12-29T06:27:02.893Z,78.75
2022-12-29T06:29:29.334Z,78.27
2022-12-29T06:31:55.697Z,79.30
2022-12-29T06:34:22.072Z,79.09
2022-12-29T06:36:48.393Z,80.34
2022-12-29T06:39:15.880Z,80.03
2022-12-29T06:41:43.490Z,80.86
2022-12-29T06:44:09.903Z,81.32
2022-12-29T06:46:36.259Z,81.18
2022-12-29T06:49:03.096Z,81.25
2022-12-29T06:51:29.415Z,79.45
2022-12-29T06:53:55.757Z,79.61
2022-12-29T06:56:22.144Z,79.17
2022-12-29T06:58:48.533Z,78.77
2022-12-29T07:01:14.973Z,77.45
2022-12-29T07:03:42.754Z,78.23
2022-12-29T07:06:09.355Z,79.82
2022-12-29T07:08:35.935Z,81.26
2022-12-29T07:11:02.836Z,83.64
2022-12-29T07:13:29.308Z,85.69
2022-12-29T07:15:55.625Z,87.83
2022-12-29T07:18:21.990Z,89.51
2022-12-29T07:20:48.350Z,89.79
2022-12-29T07:23:14.854Z,90.26
2022-12-29T07:25:41.250Z,89.68
2022-12-29T07:28:08.009Z,90.89
2022-12-29T07:30:34.366Z,91.01
2022-12-29T07:33:00.724Z,90.32
2022-12-29T07:35:27.066Z,91.59
2022-12-29T07:37:53.435Z,91.36
2022-12-29T07:40:19.837Z,90.68
2022-12-29T07:42:46.188Z,90.67
2022-12-29T07:45:12.543Z,90.94
2022-12-29T07:47:38.915Z,89.93
2022-12-29T07:50:05.957Z,89.66
2022-12-29T07:52:32.335Z,89.54
2022-12-29T07:54:58.683Z,89.09
2022-12-29T07:57:31.281Z,87.22
2022-12-29T07:59:58.591Z,88.44
2022-12-29T08:02:25.078Z,87.29
2022-12-29T08:04:51.514Z,87.36
2022-12-29T08:07:17.872Z,85.85
2022-12-29T08:09:44.276Z,85.65
2022-12-29T08:12:14.007Z,85.73
2022-12-29T08:14:40.406Z,84.78
2022-12-29T08:17:06.776Z,84.26
2022-12-29T08:19:33.147Z,84.13
2022-12-29T08:21:59.469Z,82.95
2022-12-29T08:24:25.927Z,81.24
2022-12-29T08:26:53.212Z,81.01
2022-12-29T08:29:19.532Z,81.26
2022-12-29T08:31:46.510Z,80.29
2022-12-29T08:34:12.894Z,80.52
2022-12-29T08:36:39.370Z,79.34
2022-12-29T08:39:06.055Z,79.61
2022-12-29T08:41:32.444Z,79.40
2022-12-29T08:43:58.806Z,78.99
2022-12-29T08:46:25.457Z,79.21
2022-12-29T08:48:51.931Z,78.03
2022-12-29T08:51:23.008Z,80.28
2022-12-29T08:53:51.315Z,80.23
2022-12-29T08:56:17.689Z,81.96
2022-12-29T08:58:44.042Z,81.55
2022-12-29T09:01:10.858Z,83.07
2022-12-29T09:04:13.030Z,82.62
2022-12-29T09:06:23.672Z,82.43
2022-12-29T09:08:50.022Z,82.72
2022-12-29T09:11:23.011Z,83.89
2022-12-29T09:13:50.104Z,82.95
2022-12-29T09:16:17.796Z,84.17
2022-12-29T09:18:44.946Z,83.96
2022-12-29T09:21:12.850Z,84.73
2022-12-29T09:23:39.958Z,83.80
2022-12-29T09:26:06.453Z,83.65
2022-12-29T09:28:32.793Z,83.54
2022-12-29T09:31:00.149Z,83.29
2022-12-29T09:33:27.339Z,83.69
2022-12-29T09:35:58.453Z,84.39
2022-12-29T09:38:26.346Z,85.50
2022-12-29T09:40:55.612Z,87.27
2022-12-29T09:43:46.702Z,87.59
2022-12-29T09:46:30.279Z,87.97
2022-12-29T09:49:22.690Z,89.53
2022-12-29T09:51:57.339Z,89.29
2022-12-29T09:55:00.106Z,89.71
2022-12-29T09:57:55.416Z,89.43
2022-12-29T10:00:24.787Z,89.82
2022-12-29T10:02:58.431Z,89.52
2022-12-29T10:05:29.805Z,88.89
2022-12-29T10:08:20.151Z,89.99
2022-12-29T10:11:00.090Z,89.48
2022-12-29T10:13:57.067Z,88.79
2022-12-29T10:16:29.456Z,89.14
2022-12-29T10:19:33.654Z,89.55
2022-12-29T10:22:00.146Z,90.49
2022-12-29T10:24:30.025Z,91.67
2022-12-29T10:26:58.917Z,91.40
2022-12-29T10:29:40.858Z,91.83
2022-12-29T10:32:18.460Z,91.07
2022-12-29T10:34:52.398Z,91.96
2022-12-29T10:37:18.662Z,91.67
2022-12-29T10:39:52.124Z,91.51
2022-12-29T10:42:41.959Z,92.11
2022-12-29T10:45:17.569Z,93.19
2022-12-29T10:47:54.579Z,92.41
2022-12-29T10:50:21.331Z,92.53
2022-12-29T10:52:48.861Z,92.14
2022-12-29T10:55:27.004Z,92.32
2022-12-29T10:57:53.997Z,92.80
2022-12-29T11:00:22.985Z,91.60
2022-12-29T11:03:13.823Z,91.64
2022-12-29T11:06:02.733Z,91.98
2022-12-29T11:08:36.386Z,91.26
2022-12-29T11:11:05.515Z,91.48
2022-12-29T11:13:38.896Z,91.04
2022-12-29T11:16:06.001Z,90.22
2022-12-29T11:18:37.486Z,90.24
2022-12-29T11:21:06.905Z,90.49
2022-12-29T11:23:41.908Z,89.78
2022-12-29T11:26:11.218Z,89.32
2022-12-29T11:28:39.220Z,88.46
2022-12-29T11:31:07.290Z,88.36
2022-12-29T11:33:35.946Z,88.34
2022-12-29T11:36:07.183Z,89.04
2022-12-29T11:38:40.060Z,88.47
2022-12-29T11:41:10.986Z,89.10
2022-12-29T11:43:44.035Z,89.12
2022-12-29T11:46:30.711Z,88.75
2022-12-29T11:48:58.910Z,88.25
2022-12-29T11:51:34.017Z,88.13
2022-12-29T11:54:04.232Z,87.24
2022-12-29T11:56:40.799Z,87.17
2022-12-29T11:59:28.154Z,86.75
2022-12-29T12:01:55.792Z,85.72
2022-12-29T12:04:36.351Z,85.69
2022-12-29T12:07:08.976Z,85.58
2022-12-29T12:09:41.779Z,85.27
2022-12-29T12:12:14.827Z,85.28
2022-12-29T12:14:55.039Z,82.61
2022-12-29T12:17:36.893Z,78.05
2022-12-29T12:20:19.675Z,82.37
2022-12-29T12:23:06.748Z,83.25
2022-12-29T12:25:40.034Z,83.35
2022-12-29T12:28:40.908Z,82.42
2022-12-29T12:31:25.878Z,80.57
2022-12-29T12:34:00.437Z,78.85
2022-12-29T12:37:08.723Z,79.29
2022-12-29T12:40:05.890Z,80.26
2022-12-29T12:42:55.484Z,81.13
2022-12-29T12:45:59.308Z,82.49
2022-12-29T12:48:47.375Z,81.70
2022-12-29T12:51:44.000Z,82.68
2022-12-29T12:54:48.670Z,82.35
2022-12-29T12:57:38.877Z,81.72
2022-12-29T13:00:15.370Z,82.03
2022-12-29T13:03:06.663Z,83.74
2022-12-29T13:06:03.095Z,83.63
2022-12-29T13:08:35.418Z,83.08
2022-12-29T13:11:30.003Z,82.91
2022-12-29T13:14:30.577Z,82.21
2022-12-29T13:17:19.642Z,82.35
2022-12-29T13:19:56.497Z,82.91
2022-12-29T13:22:39.121Z,83.69
2022-12-29T13:25:26.387Z,83.68
2022-12-29T13:28:16.905Z,84.03
2022-12-29T13:31:08.624Z,85.37
2022-12-29T13:33:40.949Z,85.48
2022-12-29T13:36:20.678Z,85.70
2022-12-29T13:38:52.725Z,87.64
2022-12-29T13:41:30.827Z,87.23
2022-12-29T13:43:59.171Z,87.37
2022-12-29T13:46:34.501Z,87.15
2022-12-29T13:49:06.270Z,86.84
2022-12-29T13:51:34.182Z,86.43
2022-12-29T13:54:19.023Z,87.17
2022-12-29T13:57:10.309Z,85.87
2022-12-29T13:59:53.298Z,85.53
2022-12-29T14:02:22.654Z,85.47
2022-12-29T14:05:01.664Z,85.77
2022-12-29T14:07:29.117Z,85.77
2022-12-29T14:09:57.311Z,86.21
2022-12-29T14:12:31.970Z,84.20
2022-12-29T14:15:21.032Z,83.88
2022-12-29T14:18:03.820Z,84.72
2022-12-29T14:20:30.410Z,85.73
2022-12-29T14:23:10.417Z,86.57
2022-12-29T14:26:07.993Z,86.64
2022-12-29T14:28:48.879Z,87.55
2022-12-29T14:31:15.184Z,88.11
2022-12-29T14:34:02.083Z,88.23
2022-12-29T14:36:42.493Z,87.87
2022-12-29T14:39:36.396Z,90.02
2022-12-29T14:42:14.855Z,90.47
2022-12-29T14:44:52.285Z,90.80
2022-12-29T14:47:31.149Z,91.03
2022-12-29T14:50:05.817Z,91.24
2022-12-29T14:52:33.662Z,92.07
2022-12-29T14:55:29.818Z,92.55
2022-12-29T14:58:03.107Z,92.31
2022-12-29T15:00:36.167Z,93.22
2022-12-29T15:03:18.191Z,92.88
2022-12-29T15:05:52.852Z,93.33
2022-12-29T15:08:23.286Z,93.31
2022-12-29T15:10:56.533Z,92.98
2022-12-29T15:13:25.749Z,92.21
2022-12-29T15:15:52.535Z,92.41
2022-12-29T15:18:31.421Z,91.46
2022-12-29T15:21:03.171Z,89.81
2022-12-29T15:23:31.883Z,90.16
2022-12-29T15:26:01.104Z,91.00
2022-12-29T15:28:29.017Z,90.55
2022-12-29T15:30:57.850Z,90.38
2022-12-29T15:33:27.278Z,89.61
2022-12-29T15:35:55.494Z,89.27
2022-12-29T15:38:32.185Z,89.41
2022-12-29T15:41:29.021Z,88.81
2022-12-29T15:44:04.259Z,88.72
2022-12-29T15:46:32.339Z,88.54
2022-12-29T15:48:59.030Z,88.44
2022-12-29T15:51:36.393Z,88.48
2022-12-29T15:54:03.665Z,88.10
2022-12-29T15:56:31.919Z,87.69
2022-12-29T15:58:58.797Z,86.22
2022-12-29T16:01:36.661Z,86.66
2022-12-29T16:04:10.264Z,86.27
2022-12-29T16:06:39.831Z,86.46
2022-12-29T16:09:15.188Z,86.76
2022-12-29T16:12:11.061Z,87.01
2022-12-29T16:14:44.521Z,87.21
2022-12-29T16:17:14.414Z,85.79
2022-12-29T16:19:43.806Z,85.96
2022-12-29T16:22:16.773Z,86.26
2022-12-29T16:24:43.147Z,85.65
2022-12-29T16:27:40.813Z,85.08
2022-12-29T16:30:24.241Z,85.35
2022-12-29T16:32:57.435Z,84.94
2022-12-29T16:35:38.937Z,83.40
2022-12-29T16:38:14.348Z,84.01
2022-12-29T16:41:00.674Z,83.03
2022-12-29T16:43:29.524Z,84.22
2022-12-29T16:45:58.885Z,83.51
2022-12-29T16:48:31.318Z,84.44
2022-12-29T16:51:12.938Z,83.83
2022-12-29T16:53:42.047Z,84.31
2022-12-29T16:56:18.351Z,83.23
2022-12-29T16:59:05.005Z,84.42
2022-12-29T17:01:31.894Z,83.34
2022-12-29T17:04:06.237Z,83.39
2022-12-29T17:06:32.717Z,84.16
2022-12-29T17:08:59.089Z,83.40
2022-12-29T17:11:28.686Z,83.60
2022-12-29T17:13:55.044Z,83.68
2022-12-29T17:16:21.468Z,83.40
2022-12-29T17:18:47.889Z,83.73
2022-12-29T17:21:14.193Z,84.65
2022-12-29T17:23:40.836Z,83.92
2022-12-29T17:26:09.144Z,83.64
2022-12-29T17:28:35.527Z,84.27
2022-12-29T17:31:04.066Z,82.57
2022-12-29T17:33:36.320Z,83.43
2022-12-29T17:36:02.734Z,83.04
2022-12-29T17:38:31.636Z,83.36
2022-12-29T17:40:58.820Z,82.72
2022-12-29T17:43:25.170Z,82.80
2022-12-29T17:45:57.557Z,82.98
2022-12-29T17:48:24.869Z,82.81
2022-12-29T17:50:53.570Z,82.86
2022-12-29T17:53:23.855Z,82.86
2022-12-29T17:55:50.693Z,83.34
2022-12-29T17:58:20.093Z,82.10
2022-12-29T18:00:48.667Z,82.77
2022-12-29T18:03:22.452Z,82.57
2022-12-29T18:05:48.999Z,82.04
2022-12-29T18:08:15.376Z,83.03
2022-12-29T18:10:42.298Z,82.87
2022-12-29T18:13:20.490Z,81.55
2022-12-29T18:15:47.129Z,81.91
2022-12-29T18:18:15.818Z,82.13
2022-12-29T18:20:43.352Z,82.58
2022-12-29T18:23:15.634Z,82.15
2022-12-29T18:26:14.353Z,82.69
2022-12-29T18:28:41.210Z,82.56
2022-12-29T18:31:18.724Z,82.43
2022-12-29T18:33:45.344Z,82.62
2022-12-29T18:36:12.829Z,82.43
2022-12-29T18:38:39.476Z,82.15
2022-12-29T18:41:06.438Z,83.06
2022-12-29T18:43:32.812Z,82.88
2022-12-29T18:45:59.197Z,83.28
2022-12-29T18:48:25.514Z,82.82
2022-12-29T18:50:52.210Z,83.88
2022-12-29T18:53:21.567Z,82.97
2022-12-29T18:55:48.166Z,83.94
2022-12-29T18:58:14.774Z,83.95
2022-12-29T19:00:41.367Z,84.06
2022-12-29T19:03:08.029Z,83.54
2022-12-29T19:05:39.109Z,84.00
2022-12-29T19:08:06.822Z,83.79
2022-12-29T19:10:33.916Z,83.34
2022-12-29T19:13:00.464Z,83.64
2022-12-29T19:15:28.469Z,82.96
2022-12-29T19:18:41.193Z,83.62
2022-12-29T19:20:45.287Z,84.69
2022-12-29T19:23:14.227Z,83.52
2022-12-29T19:25:41.390Z,84.63
2022-12-29T19:28:15.986Z,84.19
2022-12-29T19:30:42.481Z,84.39
2022-12-29T19:33:10.306Z,84.15
2022-12-29T19:35:37.012Z,84.81
2022-12-29T19:38:03.440Z,84.49
2022-12-29T19:40:29.998Z,84.73
2022-12-29T19:42:56.948Z,84.33
2022-12-29T19:45:23.497Z,84.46
2022-12-29T19:47:50.264Z,84.58
2022-12-29T19:50:17.847Z,84.38
2022-12-29T19:52:45.007Z,84.64
2022-12-29T19:55:16.907Z,84.58
2022-12-29T19:57:43.693Z,84.73
2022-12-29T20:00:12.326Z,85.81
2022-12-29T20:02:38.879Z,84.77
2022-12-29T20:05:05.850Z,84.81
2022-12-29T20:07:32.277Z,84.58
2022-12-29T20:09:58.566Z,84.59
2022-12-29T20:12:29.152Z,85.14
2022-12-29T20:14:55.886Z,84.50
2022-12-29T20:17:53.927Z,84.91
2022-12-29T20:20:10.161Z,84.76
2022-12-29T20:22:36.896Z,86.15
2022-12-29T20:25:43.107Z,85.49
2022-12-29T20:27:50.034Z,85.81
2022-12-29T20:30:16.347Z,86.08
2022-12-29T20:32:42.782Z,85.81
2022-12-29T20:35:12.355Z,85.69
2022-12-29T20:37:38.715Z,85.39
2022-12-29T20:40:05.566Z,84.72
2022-12-29T20:42:31.978Z,85.71
2022-12-29T20:44:58.357Z,85.33
2022-12-29T20:47:24.716Z,85.18
2022-12-29T20:49:51.053Z,84.92
2022-12-29T20:52:17.424Z,84.88
2022-12-29T20:54:43.726Z,84.66
2022-12-29T20:57:10.250Z,84.05
2022-12-29T20:59:37.097Z,84.18
2022-12-29T21:02:03.600Z,85.15
2022-12-29T21:04:49.980Z,84.44
2022-12-29T21:07:20.124Z,83.80
2022-12-29T21:09:46.710Z,84.81
2022-12-29T21:12:13.252Z,84.97
2022-12-29T21:14:45.200Z,84.15
2022-12-29T21:17:12.123Z,84.68
2022-12-29T21:19:38.471Z,84.92
2022-12-29T21:22:04.985Z,84.88
2022-12-29T21:24:31.330Z,84.85
2022-12-29T21:26:57.626Z,84.40
2022-12-29T21:29:24.204Z,84.44
2022-12-29T21:31:50.564Z,84.79
2022-12-29T21:34:16.955Z,84.60
2022-12-29T21:36:43.276Z,84.39
2022-12-29T21:39:09.633Z,84.85
2022-12-29T21:41:36.014Z,85.12
2022-12-29T21:44:02.546Z,85.41
2022-12-29T21:46:28.921Z,85.47
2022-12-29T21:48:55.377Z,85.37
2022-12-29T21:51:26.800Z,84.44
2022-12-29T21:53:59.134Z,85.48
2022-12-29T21:56:25.463Z,84.79
2022-12-29T21:58:51.780Z,84.47
2022-12-29T22:01:18.416Z,84.92
2022-12-29T22:03:44.963Z,85.35
2022-12-29T22:06:11.360Z,84.73
2022-12-29T22:08:38.459Z,85.14
2022-12-29T22:11:08.616Z,85.38
2022-12-29T22:13:37.397Z,84.99
2022-12-29T22:16:05.443Z,85.02
2022-12-29T22:18:32.179Z,85.98
2022-12-29T22:20:58.736Z,85.65
2022-12-29T22:23:25.710Z,85.84
2022-12-29T22:25:52.013Z,86.61
2022-12-29T22:28:18.638Z,86.14
2022-12-29T22:30:45.003Z,86.01
2022-12-29T22:33:11.372Z,86.55
2022-12-29T22:35:37.718Z,85.98
2022-12-29T22:38:04.073Z,85.70
2022-12-29T22:40:30.411Z,86.47
2022-12-29T22:42:56.923Z,85.85
2022-12-29T22:45:23.308Z,86.10
2022-12-29T22:47:49.693Z,85.95
2022-12-29T22:50:16.041Z,85.92
2022-12-29T22:52:42.333Z,86.24
2022-12-29T22:55:08.809Z,86.58
2022-12-29T22:57:35.622Z,86.35
2022-12-29T23:00:03.471Z,86.53
2022-12-29T23:02:30.016Z,86.15
2022-12-29T23:05:03.617Z,85.83
2022-12-29T23:07:30.862Z,86.70
2022-12-29T23:09:57.389Z,86.62
2022-12-29T23:12:23.760Z,86.56
2022-12-29T23:14:50.149Z,87.26
2022-12-29T23:17:16.453Z,87.23
2022-12-29T23:19:42.928Z,87.10
2022-12-29T23:22:09.339Z,87.33
2022-12-29T23:24:35.712Z,86.88
2022-12-29T23:27:02.287Z,86.94
2022-12-29T23:29:28.665Z,87.12
2022-12-29T23:31:55.051Z,87.43
2022-12-29T23:34:21.484Z,87.28
2022-12-29T23:36:47.915Z,87.87
2022-12-29T23:39:21.198Z,87.57
2022-12-29T23:41:47.611Z,87.60
2022-12-29T23:44:14.046Z,87.14
2022-12-29T23:46:40.575Z,87.33
2022-12-29T23:49:08.496Z,87.86
2022-12-29T23:51:35.285Z,88.17
2022-12-29T23:54:02.477Z,87.92
2022-12-29T23:56:28.987Z,89.00
2022-12-29T23:58:55.530Z,88.09
