createdAt,value
2022-08-26T00:00:18.010Z,42.99
2022-08-26T00:02:44.199Z,42.97
2022-08-26T00:05:10.380Z,43.25
2022-08-26T00:07:36.787Z,43.33
2022-08-26T00:10:03.541Z,43.46
2022-08-26T00:12:36.167Z,43.80
2022-08-26T00:15:04.010Z,43.94
2022-08-26T00:17:30.182Z,44.11
2022-08-26T00:19:56.381Z,44.47
2022-08-26T00:22:22.602Z,44.65
2022-08-26T00:24:49.031Z,44.79
2022-08-26T00:27:15.177Z,44.81
2022-08-26T00:29:41.912Z,44.96
2022-08-26T00:32:08.137Z,45.11
2022-08-26T00:34:34.360Z,45.13
2022-08-26T00:37:00.526Z,45.24
2022-08-26T00:39:26.696Z,45.33
2022-08-26T00:41:52.844Z,45.51
2022-08-26T00:44:19.014Z,45.51
2022-08-26T00:46:46.947Z,45.61
2022-08-26T00:49:13.354Z,45.67
2022-08-26T00:51:39.591Z,45.78
2022-08-26T00:54:05.727Z,46.09
2022-08-26T00:56:32.173Z,46.39
2022-08-26T00:58:58.314Z,46.65
2022-08-26T01:01:24.472Z,46.80
2022-08-26T01:03:50.687Z,46.65
2022-08-26T01:06:18.218Z,46.84
2022-08-26T01:08:44.349Z,46.90
2022-08-26T01:11:10.492Z,47.02
2022-08-26T01:13:36.653Z,47.12
2022-08-26T01:16:02.847Z,47.21
2022-08-26T01:18:29.007Z,47.31
2022-08-26T01:20:57.734Z,47.24
2022-08-26T01:23:24.060Z,47.58
2022-08-26T01:25:50.197Z,47.77
2022-08-26T01:28:17.122Z,48.06
2022-08-26T01:30:43.764Z,48.16
2022-08-26T01:33:10.111Z,48.38
2022-08-26T01:35:37.553Z,48.52
2022-08-26T01:38:03.700Z,48.56
2022-08-26T01:40:30.124Z,48.73
2022-08-26T01:42:56.322Z,48.99
2022-08-26T01:45:22.444Z,48.77
2022-08-26T01:47:48.575Z,49.03
2022-08-26T01:50:15.824Z,48.90
2022-08-26T01:52:54.632Z,49.09
2022-08-26T01:55:32.281Z,49.03
2022-08-26T01:57:59.688Z,49.25
2022-08-26T02:00:26.004Z,49.23
2022-08-26T02:02:53.413Z,49.53
2022-08-26T02:05:19.568Z,49.57
2022-08-26T02:07:45.733Z,49.54
2022-08-26T02:10:12.045Z,49.84
2022-08-26T02:12:38.181Z,50.60
2022-08-26T02:15:05.602Z,51.43
2022-08-26T02:17:31.989Z,51.84
2022-08-26T02:19:58.113Z,51.82
2022-08-26T02:22:24.697Z,51.63
2022-08-26T02:24:50.967Z,51.47
2022-08-26T02:27:17.156Z,51.39
2022-08-26T02:29:43.670Z,51.43
2022-08-26T02:32:09.819Z,51.44
2022-08-26T02:34:35.984Z,51.44
2022-08-26T02:37:03.207Z,51.22
2022-08-26T02:39:29.674Z,51.26
2022-08-26T02:41:55.801Z,51.51
2022-08-26T02:44:22.189Z,51.37
2022-08-26T02:46:48.406Z,51.45
2022-08-26T02:49:15.060Z,51.77
2022-08-26T02:51:41.204Z,51.55
2022-08-26T02:54:09.266Z,51.64
2022-08-26T02:56:35.728Z,51.69
2022-08-26T02:59:02.163Z,51.60
2022-08-26T03:01:28.339Z,51.57
2022-08-26T03:03:54.741Z,51.51
2022-08-26T03:06:21.104Z,51.56
2022-08-26T03:08:47.240Z,51.50
2022-08-26T03:11:13.376Z,51.61
2022-08-26T03:13:39.856Z,51.73
2022-08-26T03:16:06.012Z,51.91
2022-08-26T03:18:32.188Z,52.07
2022-08-26T03:20:58.394Z,52.16
2022-08-26T03:23:24.539Z,52.43
2022-08-26T03:25:50.680Z,52.38
2022-08-26T03:28:18.129Z,52.48
2022-08-26T03:30:45.876Z,52.52
2022-08-26T03:33:12.052Z,52.65
2022-08-26T03:35:38.225Z,52.68
2022-08-26T03:38:05.684Z,52.78
2022-08-26T03:40:31.918Z,52.93
2022-08-26T03:42:58.104Z,53.08
2022-08-26T03:45:25.886Z,53.22
2022-08-26T03:47:52.414Z,53.46
2022-08-26T03:50:22.842Z,54.05
2022-08-26T03:52:50.447Z,54.23
2022-08-26T03:55:16.580Z,54.44
2022-08-26T03:57:43.837Z,54.38
2022-08-26T04:00:10.214Z,54.19
2022-08-26T04:02:36.467Z,54.29
2022-08-26T04:05:02.749Z,54.16
2022-08-26T04:07:29.689Z,54.22
2022-08-26T04:09:58.242Z,54.42
2022-08-26T04:12:24.385Z,54.80
2022-08-26T04:14:50.675Z,54.79
2022-08-26T04:17:19.939Z,54.79
2022-08-26T04:19:51.175Z,55.02
2022-08-26T04:22:24.140Z,55.28
2022-08-26T04:24:51.244Z,55.18
2022-08-26T04:27:17.798Z,55.25
2022-08-26T04:29:43.935Z,55.36
2022-08-26T04:32:10.074Z,55.50
2022-08-26T04:34:36.362Z,55.51
2022-08-26T04:37:02.507Z,55.75
2022-08-26T04:39:28.658Z,55.98
2022-08-26T04:41:54.841Z,56.02
2022-08-26T04:44:20.986Z,55.96
2022-08-26T04:46:47.768Z,56.15
2022-08-26T04:49:15.206Z,56.06
2022-08-26T04:51:41.373Z,56.00
2022-08-26T04:54:10.097Z,56.18
2022-08-26T04:56:37.565Z,56.22
2022-08-26T04:59:03.781Z,56.47
2022-08-26T05:01:33.456Z,56.65
2022-08-26T05:04:08.002Z,56.73
2022-08-26T05:06:36.878Z,56.95
2022-08-26T05:09:03.360Z,57.21
2022-08-26T05:11:29.507Z,57.45
2022-08-26T05:13:58.153Z,57.76
2022-08-26T05:16:27.902Z,58.10
2022-08-26T05:18:54.102Z,58.50
2022-08-26T05:21:20.250Z,58.86
2022-08-26T05:23:46.398Z,59.05
2022-08-26T05:26:12.556Z,59.23
2022-08-26T05:28:42.676Z,59.49
2022-08-26T05:31:08.857Z,59.90
2022-08-26T05:33:35.059Z,60.42
2022-08-26T05:36:01.193Z,60.85
2022-08-26T05:38:30.316Z,61.08
2022-08-26T05:40:57.062Z,61.20
2022-08-26T05:43:23.200Z,61.56
2022-08-26T05:45:49.336Z,61.79
2022-08-26T05:48:16.198Z,61.99
2022-08-26T05:50:42.396Z,62.52
2022-08-26T05:53:09.344Z,63.39
2022-08-26T05:55:35.819Z,64.19
2022-08-26T05:58:05.195Z,64.73
2022-08-26T06:00:31.340Z,65.21
2022-08-26T06:02:57.577Z,65.79
2022-08-26T06:05:23.809Z,65.82
2022-08-26T06:07:50.000Z,66.23
2022-08-26T06:10:31.532Z,66.57
2022-08-26T06:12:58.070Z,66.90
2022-08-26T06:15:24.238Z,67.26
2022-08-26T06:17:50.375Z,67.26
2022-08-26T06:20:16.497Z,67.52
2022-08-26T06:22:43.489Z,67.66
2022-08-26T06:25:09.890Z,67.86
2022-08-26T06:27:36.232Z,67.71
2022-08-26T06:30:02.626Z,67.89
2022-08-26T06:32:28.853Z,68.03
2022-08-26T06:34:55.538Z,67.98
2022-08-26T06:37:21.691Z,67.82
2022-08-26T06:39:48.157Z,67.96
2022-08-26T06:42:17.379Z,68.19
2022-08-26T06:44:44.705Z,68.28
2022-08-26T06:47:11.031Z,68.42
2022-08-26T06:49:37.166Z,68.28
2022-08-26T06:52:03.409Z,68.31
2022-08-26T06:54:29.556Z,68.11
2022-08-26T06:56:55.724Z,68.13
2022-08-26T06:59:22.337Z,67.96
2022-08-26T07:01:48.497Z,68.05
2022-08-26T07:04:15.982Z,68.28
2022-08-26T07:06:48.402Z,68.36
2022-08-26T07:09:14.554Z,68.27
2022-08-26T07:11:40.777Z,68.33
2022-08-26T07:14:07.150Z,68.45
2022-08-26T07:16:33.279Z,68.36
2022-08-26T07:18:59.425Z,68.16
2022-08-26T07:21:27.361Z,68.26
2022-08-26T07:23:57.500Z,68.28
2022-08-26T07:26:26.272Z,68.22
2022-08-26T07:28:54.742Z,67.98
2022-08-26T07:31:21.003Z,67.91
2022-08-26T07:33:47.162Z,68.18
2022-08-26T07:36:13.309Z,68.26
2022-08-26T07:38:39.493Z,68.27
2022-08-26T07:41:05.634Z,68.09
2022-08-26T07:43:31.794Z,68.17
2022-08-26T07:45:57.955Z,68.08
2022-08-26T07:48:24.096Z,68.15
2022-08-26T07:50:50.793Z,67.95
2022-08-26T07:53:19.410Z,67.99
2022-08-26T07:55:45.616Z,67.86
2022-08-26T07:58:11.946Z,67.68
2022-08-26T08:00:38.076Z,67.53
2022-08-26T08:03:04.225Z,67.43
2022-08-26T08:05:33.521Z,67.21
2022-08-26T08:08:26.339Z,67.31
2022-08-26T08:10:48.926Z,67.40
2022-08-26T08:13:15.138Z,67.46
2022-08-26T08:15:41.321Z,67.35
2022-08-26T08:18:15.723Z,67.20
2022-08-26T08:20:44.837Z,67.14
2022-08-26T08:23:20.586Z,66.94
2022-08-26T08:25:47.810Z,66.78
2022-08-26T08:28:13.992Z,66.68
2022-08-26T08:30:40.763Z,66.55
2022-08-26T08:33:06.917Z,66.48
2022-08-26T08:35:33.806Z,66.37
2022-08-26T08:38:00.194Z,66.09
2022-08-26T08:40:30.416Z,66.02
2022-08-26T08:42:56.592Z,65.71
2022-08-26T08:45:22.776Z,65.79
2022-08-26T08:47:49.001Z,65.64
2022-08-26T08:50:15.160Z,65.37
2022-08-26T08:52:41.328Z,65.43
2022-08-26T08:55:10.979Z,65.34
2022-08-26T08:57:38.841Z,65.44
2022-08-26T09:00:05.257Z,64.98
2022-08-26T09:02:31.412Z,65.09
2022-08-26T09:04:57.584Z,64.97
2022-08-26T09:07:23.772Z,64.88
2022-08-26T09:09:50.756Z,64.54
2022-08-26T09:12:18.365Z,64.31
2022-08-26T09:14:46.080Z,64.08
2022-08-26T09:17:12.323Z,63.62
2022-08-26T09:19:38.513Z,63.35
2022-08-26T09:22:09.342Z,63.15
2022-08-26T09:24:39.630Z,63.09
2022-08-26T09:27:08.383Z,62.87
2022-08-26T09:29:37.685Z,62.72
2022-08-26T09:32:03.862Z,62.56
2022-08-26T09:34:30.011Z,62.41
2022-08-26T09:36:56.155Z,62.37
2022-08-26T09:39:22.298Z,62.12
2022-08-26T09:41:48.465Z,61.96
2022-08-26T09:44:15.607Z,61.85
2022-08-26T09:46:41.924Z,61.62
2022-08-26T09:49:08.402Z,61.53
2022-08-26T09:51:36.570Z,61.38
2022-08-26T09:54:03.613Z,61.26
2022-08-26T09:56:31.976Z,61.41
2022-08-26T09:58:58.193Z,61.28
2022-08-26T10:01:24.435Z,61.19
2022-08-26T10:03:50.673Z,61.12
2022-08-26T10:06:17.422Z,61.04
2022-08-26T10:08:44.183Z,61.04
2022-08-26T10:11:13.872Z,60.86
2022-08-26T10:13:40.019Z,60.25
2022-08-26T10:16:06.975Z,60.12
2022-08-26T10:18:37.018Z,60.08
2022-08-26T10:21:03.895Z,60.10
2022-08-26T10:23:30.061Z,60.04
2022-08-26T10:25:59.189Z,59.74
2022-08-26T10:28:25.521Z,59.69
2022-08-26T10:30:51.692Z,59.76
2022-08-26T10:33:18.237Z,59.62
2022-08-26T10:35:44.460Z,59.57
2022-08-26T10:38:10.844Z,59.44
2022-08-26T10:40:37.196Z,59.17
2022-08-26T10:43:08.492Z,59.00
2022-08-26T10:45:37.159Z,58.84
2022-08-26T10:48:03.511Z,58.90
2022-08-26T10:50:29.651Z,58.95
2022-08-26T10:52:55.802Z,58.95
2022-08-26T10:55:21.948Z,58.88
2022-08-26T10:57:48.793Z,58.57
2022-08-26T11:00:15.066Z,58.32
2022-08-26T11:02:41.232Z,58.33
2022-08-26T11:05:13.359Z,58.54
2022-08-26T11:07:39.493Z,58.62
2022-08-26T11:10:05.667Z,58.56
2022-08-26T11:12:32.742Z,58.58
2022-08-26T11:14:59.417Z,58.52
2022-08-26T11:17:25.605Z,58.61
2022-08-26T11:20:00.724Z,59.02
2022-08-26T11:22:28.225Z,59.16
2022-08-26T11:24:54.394Z,59.28
2022-08-26T11:27:20.543Z,59.05
2022-08-26T11:29:46.996Z,58.95
2022-08-26T11:32:13.861Z,58.66
2022-08-26T11:34:39.996Z,58.50
2022-08-26T11:37:06.156Z,58.33
2022-08-26T11:39:36.537Z,58.15
2022-08-26T11:42:03.177Z,57.93
2022-08-26T11:44:29.328Z,57.85
2022-08-26T11:46:55.484Z,57.81
2022-08-26T11:49:21.623Z,57.80
2022-08-26T11:51:48.512Z,57.90
2022-08-26T11:54:15.815Z,57.86
2022-08-26T11:56:42.187Z,57.93
2022-08-26T11:59:08.391Z,58.17
2022-08-26T12:01:34.693Z,58.06
2022-08-26T12:04:01.112Z,57.79
2022-08-26T12:08:58.494Z,58.20
2022-08-26T12:11:24.629Z,58.51
2022-08-26T12:13:50.794Z,58.61
2022-08-26T12:16:17.797Z,58.52
2022-08-26T12:18:44.901Z,58.45
2022-08-26T12:21:11.223Z,58.25
2022-08-26T12:23:37.390Z,58.13
2022-08-26T12:26:03.532Z,57.95
2022-08-26T12:28:30.058Z,58.08
2022-08-26T12:30:56.217Z,57.92
2022-08-26T12:33:23.368Z,58.09
2022-08-26T12:35:54.208Z,58.30
2022-08-26T12:38:22.613Z,58.32
2022-08-26T12:40:48.745Z,58.18
2022-08-26T12:43:14.950Z,58.23
2022-08-26T12:45:41.153Z,58.36
2022-08-26T12:48:07.367Z,58.36
2022-08-26T12:50:33.611Z,58.90
2022-08-26T12:52:59.757Z,59.47
2022-08-26T12:55:25.901Z,59.72
2022-08-26T12:57:52.062Z,59.80
2022-08-26T13:00:18.192Z,60.01
2022-08-26T13:02:45.051Z,60.11
2022-08-26T13:05:11.219Z,60.13
2022-08-26T13:07:37.375Z,60.12
2022-08-26T13:10:03.534Z,59.99
2022-08-26T13:12:29.708Z,60.14
2022-08-26T13:14:55.851Z,60.37
2022-08-26T13:17:21.995Z,60.55
2022-08-26T13:19:48.149Z,60.64
2022-08-26T13:22:14.284Z,60.82
2022-08-26T13:24:40.432Z,61.15
2022-08-26T13:27:06.582Z,61.37
2022-08-26T13:29:32.717Z,61.46
2022-08-26T13:31:58.855Z,61.81
2022-08-26T13:34:25.012Z,61.71
2022-08-26T13:36:51.145Z,61.71
2022-08-26T13:39:17.286Z,61.57
2022-08-26T13:41:43.817Z,61.36
2022-08-26T13:44:09.967Z,61.56
2022-08-26T13:46:36.243Z,61.58
2022-08-26T13:49:02.494Z,61.35
2022-08-26T13:51:28.646Z,61.27
2022-08-26T13:53:54.795Z,61.00
2022-08-26T13:56:20.952Z,60.70
2022-08-26T13:58:47.096Z,60.51
2022-08-26T14:01:13.455Z,60.74
2022-08-26T14:03:39.735Z,60.81
2022-08-26T14:06:05.942Z,60.86
2022-08-26T14:08:32.078Z,60.75
2022-08-26T14:10:58.231Z,60.68
2022-08-26T14:13:24.361Z,60.65
2022-08-26T14:15:50.548Z,60.77
2022-08-26T14:18:16.903Z,60.90
2022-08-26T14:20:43.126Z,60.93
2022-08-26T14:23:13.963Z,60.58
2022-08-26T14:25:40.644Z,60.63
2022-08-26T14:28:06.781Z,60.55
2022-08-26T14:30:32.915Z,60.75
2022-08-26T14:32:59.065Z,60.93
2022-08-26T14:35:25.199Z,60.96
2022-08-26T14:37:51.326Z,60.85
2022-08-26T14:40:17.561Z,60.70
2022-08-26T14:42:46.731Z,60.61
2022-08-26T14:45:19.050Z,60.60
2022-08-26T14:47:45.212Z,60.45
2022-08-26T14:50:11.341Z,60.37
2022-08-26T14:52:39.530Z,60.54
2022-08-26T14:55:05.845Z,60.77
2022-08-26T14:57:31.981Z,60.88
2022-08-26T14:59:58.768Z,60.99
2022-08-26T15:02:32.570Z,61.26
2022-08-26T15:04:59.805Z,61.25
2022-08-26T15:07:25.933Z,61.41
2022-08-26T15:09:52.062Z,61.38
2022-08-26T15:12:18.209Z,61.63
2022-08-26T15:14:44.329Z,61.70
2022-08-26T15:17:10.460Z,61.77
2022-08-26T15:19:36.611Z,61.68
2022-08-26T15:22:02.745Z,61.59
2022-08-26T15:24:28.907Z,61.44
2022-08-26T15:26:55.079Z,61.69
2022-08-26T15:29:21.224Z,61.77
2022-08-26T15:31:47.399Z,61.59
2022-08-26T15:34:16.690Z,61.72
2022-08-26T15:36:43.290Z,61.75
2022-08-26T15:39:09.461Z,62.13
2022-08-26T15:41:35.675Z,62.22
2022-08-26T15:44:01.881Z,62.17
2022-08-26T15:46:29.667Z,62.42
2022-08-26T15:48:56.495Z,62.57
2022-08-26T15:51:22.684Z,62.36
2022-08-26T15:53:48.862Z,62.30
2022-08-26T15:56:15.117Z,62.19
2022-08-26T15:58:41.256Z,62.04
2022-08-26T16:01:09.994Z,61.94
2022-08-26T16:03:36.542Z,61.79
2022-08-26T16:06:02.776Z,62.03
2022-08-26T16:08:28.987Z,62.13
2022-08-26T16:11:03.421Z,62.04
2022-08-26T16:13:29.799Z,61.95
2022-08-26T16:16:06.051Z,61.94
2022-08-26T16:18:32.209Z,61.81
2022-08-26T16:21:13.638Z,61.88
2022-08-26T16:23:40.258Z,61.82
2022-08-26T16:26:10.491Z,61.90
2022-08-26T16:28:36.938Z,61.94
2022-08-26T16:31:04.502Z,62.03
2022-08-26T16:33:30.712Z,62.28
2022-08-26T16:35:56.871Z,62.53
2022-08-26T16:38:23.042Z,62.75
2022-08-26T16:40:49.441Z,63.06
2022-08-26T16:43:15.581Z,62.92
2022-08-26T16:45:41.756Z,62.95
2022-08-26T16:48:08.365Z,62.84
2022-08-26T16:50:34.629Z,63.00
2022-08-26T16:53:01.176Z,62.86
2022-08-26T16:55:27.375Z,62.84
2022-08-26T16:57:53.526Z,63.12
2022-08-26T17:00:19.690Z,63.12
2022-08-26T17:02:45.950Z,63.18
2022-08-26T17:05:12.126Z,63.25
2022-08-26T17:07:38.299Z,63.42
2022-08-26T17:10:04.460Z,63.35
2022-08-26T17:12:30.623Z,63.51
2022-08-26T17:14:56.839Z,63.30
2022-08-26T17:17:22.982Z,63.48
2022-08-26T17:19:49.129Z,63.52
2022-08-26T17:22:15.292Z,63.52
2022-08-26T17:24:41.424Z,63.87
2022-08-26T17:27:07.645Z,63.99
2022-08-26T17:29:33.820Z,64.21
2022-08-26T17:31:59.954Z,64.35
2022-08-26T17:34:26.095Z,64.51
2022-08-26T17:36:52.268Z,64.67
2022-08-26T17:39:18.397Z,64.69
2022-08-26T17:41:44.532Z,64.69
2022-08-26T17:44:10.683Z,64.85
2022-08-26T17:46:38.453Z,64.80
2022-08-26T17:49:04.780Z,65.44
2022-08-26T17:51:31.013Z,65.57
2022-08-26T17:53:57.147Z,65.60
2022-08-26T17:56:23.296Z,65.67
2022-08-26T17:58:51.218Z,65.66
2022-08-26T18:01:17.896Z,65.83
2022-08-26T18:03:44.139Z,65.99
2022-08-26T18:06:11.164Z,65.88
2022-08-26T18:08:37.315Z,66.09
2022-08-26T18:11:03.508Z,66.34
2022-08-26T18:13:29.663Z,66.42
2022-08-26T18:15:55.852Z,66.62
2022-08-26T18:18:22.037Z,66.58
2022-08-26T18:20:51.884Z,66.54
2022-08-26T18:23:22.980Z,66.69
2022-08-26T18:25:52.916Z,66.45
2022-08-26T18:28:19.037Z,66.39
2022-08-26T18:30:45.244Z,66.39
2022-08-26T18:33:11.748Z,66.45
2022-08-26T18:35:38.046Z,66.51
2022-08-26T18:38:10.848Z,66.50
2022-08-26T18:40:37.644Z,66.39
2022-08-26T18:43:03.781Z,66.51
2022-08-26T18:45:29.924Z,66.68
2022-08-26T18:47:56.068Z,66.61
2022-08-26T18:50:22.212Z,66.61
2022-08-26T18:52:48.349Z,66.81
2022-08-26T18:55:14.778Z,66.79
2022-08-26T18:57:40.919Z,66.55
2022-08-26T19:00:07.060Z,66.75
2022-08-26T19:02:33.332Z,66.69
2022-08-26T19:04:59.557Z,67.01
2022-08-26T19:07:25.690Z,66.92
2022-08-26T19:09:54.117Z,66.95
2022-08-26T19:12:20.390Z,67.07
2022-08-26T19:14:46.550Z,66.93
2022-08-26T19:17:12.853Z,67.00
2022-08-26T19:19:39.062Z,66.90
2022-08-26T19:22:05.206Z,67.11
2022-08-26T19:24:33.760Z,66.92
2022-08-26T19:26:59.884Z,66.81
2022-08-26T19:29:26.036Z,66.91
2022-08-26T19:31:52.190Z,66.97
2022-08-26T19:34:20.837Z,67.20
2022-08-26T19:36:47.238Z,67.00
2022-08-26T19:39:13.431Z,67.23
2022-08-26T19:41:39.587Z,67.18
2022-08-26T19:44:05.725Z,67.33
2022-08-26T19:46:31.986Z,67.25
2022-08-26T19:48:58.219Z,67.30
2022-08-26T19:51:24.352Z,67.41
2022-08-26T19:53:50.485Z,67.34
2022-08-26T19:56:16.632Z,67.48
2022-08-26T19:58:42.766Z,67.46
2022-08-26T20:01:09.293Z,67.32
2022-08-26T20:03:35.508Z,67.53
2022-08-26T20:06:01.653Z,67.70
2022-08-26T20:08:27.806Z,67.71
2022-08-26T20:10:55.869Z,67.81
2022-08-26T20:13:21.994Z,67.83
2022-08-26T20:15:48.147Z,67.56
2022-08-26T20:18:14.314Z,67.77
2022-08-26T20:20:40.469Z,68.05
2022-08-26T20:23:06.638Z,68.08
2022-08-26T20:25:32.770Z,68.12
2022-08-26T20:27:58.903Z,68.02
2022-08-26T20:30:25.048Z,68.06
2022-08-26T20:32:51.183Z,68.20
2022-08-26T20:35:17.320Z,68.16
2022-08-26T20:37:43.482Z,67.95
2022-08-26T20:40:09.633Z,67.79
2022-08-26T20:42:35.824Z,67.75
2022-08-26T20:45:01.974Z,67.88
2022-08-26T20:47:28.116Z,67.96
2022-08-26T20:49:55.344Z,68.22
2022-08-26T20:52:21.490Z,68.52
2022-08-26T20:54:47.634Z,68.32
2022-08-26T20:57:13.778Z,68.68
2022-08-26T20:59:39.934Z,68.57
2022-08-26T21:02:06.070Z,68.55
2022-08-26T21:04:32.253Z,68.78
2022-08-26T21:06:58.451Z,68.87
2022-08-26T21:09:24.595Z,69.05
2022-08-26T21:11:50.749Z,69.05
2022-08-26T21:14:17.370Z,68.99
2022-08-26T21:16:43.727Z,69.28
2022-08-26T21:19:09.946Z,69.21
2022-08-26T21:21:36.082Z,69.32
2022-08-26T21:24:02.225Z,69.18
2022-08-26T21:26:28.357Z,69.27
2022-08-26T21:28:54.535Z,69.32
2022-08-26T21:31:20.713Z,69.44
2022-08-26T21:33:46.909Z,69.57
2022-08-26T21:36:13.070Z,69.56
2022-08-26T21:38:39.218Z,69.90
2022-08-26T21:41:05.357Z,70.02
2022-08-26T21:43:35.200Z,70.32
2022-08-26T21:46:01.951Z,70.86
2022-08-26T21:48:34.531Z,71.09
2022-08-26T21:51:00.892Z,71.29
2022-08-26T21:53:27.030Z,71.33
2022-08-26T21:55:53.170Z,71.36
2022-08-26T21:58:19.340Z,71.04
2022-08-26T22:00:45.499Z,71.72
2022-08-26T22:03:11.696Z,71.74
2022-08-26T22:05:37.899Z,71.79
2022-08-26T22:08:04.079Z,72.12
2022-08-26T22:10:30.257Z,72.21
2022-08-26T22:12:56.416Z,72.06
2022-08-26T22:15:22.545Z,72.08
2022-08-26T22:17:48.686Z,71.73
2022-08-26T22:20:16.550Z,71.78
2022-08-26T22:22:43.012Z,71.87
2022-08-26T22:25:09.236Z,71.87
2022-08-26T22:27:35.389Z,71.56
2022-08-26T22:30:06.684Z,71.74
2022-08-26T22:32:37.834Z,71.64
2022-08-26T22:35:03.984Z,71.71
2022-08-26T22:37:50.113Z,71.88
2022-08-26T22:40:16.292Z,72.02
2022-08-26T22:42:42.469Z,72.06
2022-08-26T22:45:21.666Z,72.19
2022-08-26T22:47:47.876Z,72.27
2022-08-26T22:50:14.045Z,72.56
2022-08-26T22:52:40.202Z,72.81
2022-08-26T22:55:06.362Z,72.85
2022-08-26T22:57:32.490Z,73.32
2022-08-26T22:59:58.642Z,73.09
2022-08-26T23:02:24.784Z,73.30
2022-08-26T23:04:50.937Z,73.29
2022-08-26T23:07:17.382Z,73.10
2022-08-26T23:09:43.519Z,73.19
2022-08-26T23:12:09.658Z,73.30
2022-08-26T23:14:35.820Z,73.29
2022-08-26T23:17:02.024Z,73.65
2022-08-26T23:19:28.205Z,73.69
2022-08-26T23:21:54.688Z,73.85
2022-08-26T23:24:20.829Z,73.70
2022-08-26T23:26:46.990Z,73.46
2022-08-26T23:29:13.149Z,73.33
2022-08-26T23:31:39.354Z,73.74
2022-08-26T23:34:05.505Z,73.48
2022-08-26T23:36:31.680Z,73.80
2022-08-26T23:39:01.158Z,73.61
2022-08-26T23:41:27.298Z,73.61
2022-08-26T23:43:53.518Z,73.47
2022-08-26T23:46:19.658Z,73.52
2022-08-26T23:48:45.800Z,73.50
2022-08-26T23:51:11.976Z,73.57
2022-08-26T23:53:38.100Z,73.76
2022-08-26T23:56:04.222Z,73.80
2022-08-26T23:58:30.373Z,73.76
