createdAt,value
2023-03-30T00:00:28.340Z,100039.63
2023-03-30T00:02:55.785Z,100029.16
2023-03-30T00:05:23.878Z,100021.00
2023-03-30T00:07:51.558Z,100023.50
2023-03-30T00:10:19.140Z,100025.31
2023-03-30T00:12:48.220Z,100026.16
2023-03-30T00:15:16.578Z,100026.56
2023-03-30T00:17:45.698Z,100023.38
2023-03-30T00:20:13.956Z,100018.25
2023-03-30T00:22:42.141Z,100009.28
2023-03-30T00:25:10.707Z,100006.38
2023-03-30T00:27:38.778Z,99975.06
2023-03-30T00:30:07.115Z,99952.06
2023-03-30T00:32:35.057Z,99928.00
2023-03-30T00:35:05.270Z,99927.41
2023-03-30T00:37:33.195Z,99931.59
2023-03-30T00:40:00.909Z,99938.88
2023-03-30T00:42:28.162Z,99934.81
2023-03-30T00:45:26.278Z,99943.06
2023-03-30T00:47:57.377Z,99935.88
2023-03-30T00:50:29.915Z,99923.47
2023-03-30T00:52:58.694Z,99910.88
2023-03-30T00:55:28.911Z,99906.81
2023-03-30T00:57:56.434Z,99894.06
2023-03-30T01:00:23.911Z,99908.94
2023-03-30T01:02:55.805Z,99911.63
2023-03-30T01:05:24.074Z,99917.94
2023-03-30T01:07:53.192Z,99929.94
2023-03-30T01:10:21.414Z,99931.63
2023-03-30T01:12:49.193Z,99932.25
2023-03-30T01:15:17.703Z,99922.19
2023-03-30T01:17:54.909Z,99916.66
2023-03-30T01:20:40.409Z,99892.47
2023-03-30T01:23:18.696Z,99882.66
2023-03-30T01:26:01.325Z,99863.38
2023-03-30T01:28:40.232Z,99843.38
2023-03-30T01:31:30.430Z,99834.81
2023-03-30T01:34:15.450Z,99826.34
2023-03-30T01:37:00.453Z,99818.97
2023-03-30T01:39:35.042Z,99819.81
2023-03-30T01:42:09.232Z,99804.84
2023-03-30T01:44:42.611Z,99803.78
2023-03-30T01:47:16.201Z,99794.81
2023-03-30T01:49:46.767Z,99790.63
2023-03-30T01:52:17.275Z,99795.09
2023-03-30T01:54:48.439Z,99803.44
2023-03-30T01:57:17.604Z,99811.16
2023-03-30T01:59:49.369Z,99818.13
2023-03-30T02:02:19.399Z,99829.66
2023-03-30T02:04:48.562Z,99815.22
2023-03-30T02:07:18.447Z,99820.25
2023-03-30T02:09:49.265Z,99812.88
2023-03-30T02:12:17.881Z,99811.47
2023-03-30T02:14:45.530Z,99810.53
2023-03-30T02:17:15.188Z,99812.13
2023-03-30T02:19:46.182Z,99812.97
2023-03-30T02:22:13.803Z,99792.00
2023-03-30T02:24:41.950Z,99787.63
2023-03-30T02:27:10.856Z,99790.72
2023-03-30T02:29:40.050Z,99786.69
2023-03-30T02:32:07.686Z,99787.31
2023-03-30T02:34:44.616Z,99785.19
2023-03-30T02:37:19.669Z,99769.25
2023-03-30T02:39:56.725Z,99762.50
2023-03-30T02:42:35.328Z,99765.69
2023-03-30T02:45:10.535Z,99775.44
2023-03-30T02:47:42.936Z,99779.19
2023-03-30T02:50:17.904Z,99771.91
2023-03-30T02:52:52.392Z,99763.78
2023-03-30T02:55:22.225Z,99763.25
2023-03-30T02:57:56.222Z,99757.22
2023-03-30T03:00:26.982Z,99752.44
2023-03-30T03:02:57.359Z,99753.59
2023-03-30T03:05:26.179Z,99747.59
2023-03-30T03:07:53.641Z,99744.84
2023-03-30T03:10:21.838Z,99745.13
2023-03-30T03:12:49.118Z,99718.50
2023-03-30T03:15:17.706Z,99703.81
2023-03-30T03:17:45.275Z,99697.94
2023-03-30T03:20:13.706Z,99690.66
2023-03-30T03:22:40.980Z,99693.00
2023-03-30T03:25:08.556Z,99703.72
2023-03-30T03:27:36.468Z,99703.06
2023-03-30T03:30:04.289Z,99696.75
2023-03-30T03:32:32.928Z,99697.63
2023-03-30T03:35:00.662Z,99700.84
2023-03-30T03:37:27.934Z,99681.06
2023-03-30T03:39:55.214Z,99676.88
2023-03-30T03:42:22.489Z,99675.47
2023-03-30T03:44:49.738Z,99664.78
2023-03-30T03:47:17.009Z,99659.53
2023-03-30T03:49:45.599Z,99668.03
2023-03-30T03:52:12.893Z,99659.69
2023-03-30T03:54:40.206Z,99674.03
2023-03-30T03:57:07.514Z,99682.78
2023-03-30T03:59:34.832Z,99681.94
2023-03-30T04:02:02.107Z,99674.72
2023-03-30T04:04:29.479Z,99675.31
2023-03-30T04:06:58.109Z,99680.69
2023-03-30T04:09:25.954Z,99677.41
2023-03-30T04:11:53.219Z,99668.72
2023-03-30T04:14:20.592Z,99665.09
2023-03-30T04:16:49.001Z,99665.22
2023-03-30T04:19:16.830Z,99676.66
2023-03-30T04:21:47.078Z,99680.31
2023-03-30T04:24:15.653Z,99678.56
2023-03-30T04:26:48.684Z,99666.53
2023-03-30T04:29:16.688Z,99661.28
2023-03-30T04:31:46.920Z,99660.00
2023-03-30T04:34:14.546Z,99658.41
2023-03-30T04:36:43.321Z,99651.69
2023-03-30T04:39:11.210Z,99672.63
2023-03-30T04:41:41.699Z,99680.09
2023-03-30T04:44:10.361Z,99696.56
2023-03-30T04:46:38.194Z,99694.84
2023-03-30T04:49:05.617Z,99695.59
2023-03-30T04:51:32.912Z,99677.09
2023-03-30T04:54:00.250Z,99668.13
2023-03-30T04:56:27.812Z,99667.59
2023-03-30T04:58:56.886Z,99680.97
2023-03-30T05:01:24.301Z,99681.72
2023-03-30T05:03:52.003Z,99680.31
2023-03-30T05:06:19.313Z,99691.66
2023-03-30T05:08:46.563Z,99677.97
2023-03-30T05:11:13.863Z,99682.03
2023-03-30T05:13:41.802Z,99675.19
2023-03-30T05:16:10.953Z,99663.41
2023-03-30T05:18:38.802Z,99655.50
2023-03-30T05:21:06.448Z,99651.09
2023-03-30T05:23:33.858Z,99659.53
2023-03-30T05:26:01.490Z,99660.38
2023-03-30T05:28:31.113Z,99658.69
2023-03-30T05:30:59.687Z,99662.44
2023-03-30T05:33:28.316Z,99655.78
2023-03-30T05:35:55.900Z,99660.34
2023-03-30T05:38:23.220Z,99660.75
2023-03-30T05:40:52.793Z,99652.66
2023-03-30T05:43:20.105Z,99646.06
2023-03-30T05:45:47.698Z,99638.28
2023-03-30T05:48:14.974Z,99642.47
2023-03-30T05:50:44.113Z,99634.19
2023-03-30T05:53:11.738Z,99637.63
2023-03-30T05:55:39.132Z,99625.72
2023-03-30T05:58:06.563Z,99637.50
2023-03-30T06:00:36.516Z,99640.84
2023-03-30T06:03:04.374Z,99644.53
2023-03-30T06:05:33.812Z,99633.25
2023-03-30T06:08:04.014Z,99648.63
2023-03-30T06:10:31.610Z,99666.41
2023-03-30T06:12:58.844Z,99671.81
2023-03-30T06:15:27.070Z,99674.69
2023-03-30T06:17:54.539Z,99671.56
2023-03-30T06:20:24.485Z,99665.16
2023-03-30T06:22:52.309Z,99657.47
2023-03-30T06:25:21.043Z,99660.44
2023-03-30T06:27:48.338Z,99653.03
2023-03-30T06:30:16.242Z,99657.19
2023-03-30T06:32:43.588Z,99644.75
2023-03-30T06:35:13.271Z,99659.63
2023-03-30T06:37:40.613Z,99654.25
2023-03-30T06:40:12.824Z,99635.44
2023-03-30T06:42:41.674Z,99628.72
2023-03-30T06:45:10.216Z,99641.31
2023-03-30T06:47:37.547Z,99638.13
2023-03-30T06:50:05.061Z,99628.50
2023-03-30T06:52:34.776Z,99626.91
2023-03-30T06:55:02.048Z,99623.25
2023-03-30T06:57:29.427Z,99617.75
2023-03-30T06:59:58.049Z,99618.50
2023-03-30T07:02:25.645Z,99607.41
2023-03-30T07:04:53.235Z,99608.72
2023-03-30T07:07:20.888Z,99614.06
2023-03-30T07:09:48.195Z,99615.56
2023-03-30T07:12:15.500Z,99609.94
2023-03-30T07:14:42.766Z,99605.09
2023-03-30T07:17:11.886Z,99596.06
2023-03-30T07:19:39.457Z,99587.47
2023-03-30T07:22:06.879Z,99583.25
2023-03-30T07:24:34.186Z,99579.91
2023-03-30T07:27:01.584Z,99581.38
2023-03-30T07:29:29.315Z,99566.31
2023-03-30T07:31:57.164Z,99567.38
2023-03-30T07:34:25.792Z,99567.09
2023-03-30T07:36:54.687Z,99559.84
2023-03-30T07:39:22.142Z,99549.97
2023-03-30T07:41:49.395Z,99555.53
2023-03-30T07:44:16.666Z,99545.91
2023-03-30T07:46:44.087Z,99541.59
2023-03-30T07:49:11.544Z,99527.69
2023-03-30T07:51:40.523Z,99525.28
2023-03-30T07:54:10.205Z,99538.06
2023-03-30T07:56:39.424Z,99551.41
2023-03-30T07:59:07.745Z,99553.81
2023-03-30T08:01:35.331Z,99557.94
2023-03-30T08:04:02.726Z,99553.09
2023-03-30T08:06:30.368Z,99560.75
2023-03-30T08:08:58.932Z,99547.28
2023-03-30T08:11:26.419Z,99535.66
2023-03-30T08:13:53.688Z,99532.34
2023-03-30T08:16:21.013Z,99538.69
2023-03-30T08:18:48.434Z,99514.06
2023-03-30T08:21:16.015Z,99524.34
2023-03-30T08:23:43.293Z,99519.19
2023-03-30T08:26:11.876Z,99524.09
2023-03-30T08:28:39.227Z,99520.88
2023-03-30T08:31:07.220Z,99524.41
2023-03-30T08:33:35.752Z,99533.09
2023-03-30T08:36:03.339Z,99524.47
2023-03-30T08:38:30.876Z,99520.06
2023-03-30T08:40:58.164Z,99520.38
2023-03-30T08:43:37.811Z,99517.69
2023-03-30T08:46:05.323Z,99519.59
2023-03-30T08:48:37.420Z,99518.22
2023-03-30T08:51:09.171Z,99516.50
2023-03-30T08:53:36.410Z,99515.34
2023-03-30T08:56:07.144Z,99522.16
2023-03-30T08:58:41.128Z,99531.41
2023-03-30T09:01:14.110Z,99530.47
2023-03-30T09:03:43.533Z,99532.94
2023-03-30T09:06:13.631Z,99540.09
2023-03-30T09:08:41.505Z,99554.91
2023-03-30T09:11:12.652Z,99555.91
2023-03-30T09:13:41.931Z,99559.91
2023-03-30T09:16:14.606Z,99557.66
2023-03-30T09:18:42.962Z,99560.78
2023-03-30T09:21:11.872Z,99570.41
2023-03-30T09:23:39.679Z,99556.78
2023-03-30T09:26:11.223Z,99576.28
2023-03-30T09:28:44.255Z,99591.31
2023-03-30T09:31:16.072Z,99588.50
2023-03-30T09:33:46.368Z,99598.63
2023-03-30T09:36:17.779Z,99595.25
2023-03-30T09:38:45.486Z,99607.84
2023-03-30T09:41:25.751Z,99604.72
2023-03-30T09:43:54.409Z,99608.56
2023-03-30T09:46:21.735Z,99608.56
2023-03-30T09:48:50.080Z,99607.53
2023-03-30T09:51:22.340Z,99612.56
2023-03-30T09:53:50.555Z,99605.34
2023-03-30T09:56:20.157Z,99615.06
2023-03-30T09:58:47.451Z,99603.03
2023-03-30T10:01:18.319Z,99607.22
2023-03-30T10:03:46.502Z,99603.38
2023-03-30T10:06:16.873Z,99601.25
2023-03-30T10:08:45.148Z,99607.72
2023-03-30T10:11:13.065Z,99618.53
2023-03-30T10:13:42.583Z,99614.00
2023-03-30T10:16:13.832Z,99623.75
2023-03-30T10:18:44.908Z,99620.94
2023-03-30T10:21:18.800Z,99616.59
2023-03-30T10:23:47.226Z,99616.28
2023-03-30T10:26:18.965Z,99599.47
2023-03-30T10:28:52.817Z,99599.03
2023-03-30T10:31:21.087Z,99584.78
2023-03-30T10:33:50.007Z,99578.44
2023-03-30T10:36:19.691Z,99574.22
2023-03-30T10:38:47.206Z,99553.56
2023-03-30T10:41:16.365Z,99560.91
2023-03-30T10:43:44.738Z,99559.84
2023-03-30T10:46:20.164Z,99563.53
2023-03-30T10:48:54.341Z,99558.59
2023-03-30T10:51:26.257Z,99555.22
2023-03-30T10:53:59.948Z,99564.56
2023-03-30T10:56:31.678Z,99564.13
2023-03-30T10:59:08.005Z,99588.97
2023-03-30T11:01:39.223Z,99597.22
2023-03-30T11:04:22.633Z,99591.13
2023-03-30T11:06:53.042Z,99574.94
2023-03-30T11:09:23.125Z,99562.72
2023-03-30T11:11:52.272Z,99539.94
2023-03-30T11:14:22.134Z,99525.41
2023-03-30T11:16:54.090Z,99537.28
2023-03-30T11:19:25.501Z,99546.91
2023-03-30T11:21:57.362Z,99558.41
2023-03-30T11:24:25.826Z,99597.47
2023-03-30T11:26:56.586Z,99629.09
2023-03-30T11:29:28.416Z,99615.75
2023-03-30T11:32:00.602Z,99603.28
2023-03-30T11:34:32.201Z,99598.19
2023-03-30T11:37:01.911Z,99595.03
2023-03-30T11:39:32.551Z,99595.00
2023-03-30T11:42:05.000Z,99581.66
2023-03-30T11:44:32.398Z,99569.59
2023-03-30T11:47:05.220Z,99562.28
2023-03-30T11:49:39.830Z,99560.19
2023-03-30T11:52:17.132Z,99562.09
2023-03-30T11:55:04.233Z,99548.47
2023-03-30T11:57:35.424Z,99549.91
2023-03-30T12:00:10.789Z,99543.75
2023-03-30T12:02:42.309Z,99539.16
2023-03-30T12:05:17.578Z,99538.28
2023-03-30T12:07:50.973Z,99536.63
2023-03-30T12:10:21.476Z,99521.69
2023-03-30T12:12:51.882Z,99516.69
2023-03-30T12:15:28.362Z,99526.28
2023-03-30T12:17:58.097Z,99511.91
2023-03-30T12:20:32.952Z,99498.41
2023-03-30T12:23:03.280Z,99482.72
2023-03-30T12:25:34.788Z,99479.72
2023-03-30T12:28:11.048Z,99478.59
2023-03-30T12:30:48.380Z,99477.16
2023-03-30T12:33:19.133Z,99454.34
2023-03-30T12:35:55.506Z,99457.53
2023-03-30T12:38:25.569Z,99454.22
2023-03-30T12:41:04.350Z,99444.25
2023-03-30T12:43:37.020Z,99441.75
2023-03-30T12:46:08.278Z,99427.06
2023-03-30T12:48:42.212Z,99434.53
2023-03-30T12:51:17.997Z,99433.00
2023-03-30T12:53:55.988Z,99428.19
2023-03-30T12:56:28.776Z,99417.34
2023-03-30T12:59:14.684Z,99416.72
2023-03-30T13:01:51.681Z,99424.66
2023-03-30T13:04:22.420Z,99422.78
2023-03-30T13:06:53.960Z,99406.59
2023-03-30T13:09:35.236Z,99412.56
2023-03-30T13:12:22.211Z,99406.50
2023-03-30T13:14:58.122Z,99411.72
2023-03-30T13:17:27.083Z,99406.53
2023-03-30T13:20:18.648Z,99416.19
2023-03-30T13:23:00.717Z,99412.84
2023-03-30T13:25:30.271Z,99399.00
2023-03-30T13:27:58.770Z,99399.69
2023-03-30T13:30:28.855Z,99397.84
2023-03-30T13:33:01.378Z,99406.41
2023-03-30T13:35:31.972Z,99406.47
2023-03-30T13:38:08.515Z,99416.72
2023-03-30T13:40:46.410Z,99413.09
2023-03-30T13:43:33.371Z,99410.41
2023-03-30T13:46:15.681Z,99403.44
2023-03-30T13:48:51.701Z,99405.22
2023-03-30T13:51:20.640Z,99409.97
2023-03-30T13:53:51.496Z,99413.56
2023-03-30T13:56:18.859Z,99410.44
2023-03-30T13:58:49.433Z,99403.19
2023-03-30T14:01:22.506Z,99395.59
2023-03-30T14:03:50.802Z,99399.00
2023-03-30T14:06:19.059Z,99396.59
2023-03-30T14:08:47.705Z,99382.31
2023-03-30T14:11:18.391Z,99399.97
2023-03-30T14:13:46.433Z,99386.97
2023-03-30T14:16:17.792Z,99386.41
2023-03-30T14:18:45.175Z,99378.53
2023-03-30T14:21:15.563Z,99380.03
2023-03-30T14:23:45.789Z,99375.34
2023-03-30T14:26:14.522Z,99372.00
2023-03-30T14:28:43.668Z,99367.63
2023-03-30T14:31:15.513Z,99349.91
2023-03-30T14:33:42.897Z,99360.63
2023-03-30T14:36:12.536Z,99355.59
2023-03-30T14:38:40.501Z,99363.47
2023-03-30T14:41:08.700Z,99345.38
2023-03-30T14:43:39.445Z,99355.13
2023-03-30T14:46:10.742Z,99348.13
2023-03-30T14:48:38.980Z,99340.13
2023-03-30T14:51:09.511Z,99337.47
2023-03-30T14:53:36.997Z,99334.41
2023-03-30T14:56:05.091Z,99338.06
2023-03-30T14:58:33.355Z,99344.97
2023-03-30T15:01:09.172Z,99339.66
2023-03-30T15:03:39.563Z,99341.75
2023-03-30T15:06:07.816Z,99333.63
2023-03-30T15:08:37.214Z,99341.47
2023-03-30T15:11:11.886Z,99343.25
2023-03-30T15:13:41.646Z,99336.13
2023-03-30T15:16:09.178Z,99352.16
2023-03-30T15:18:38.112Z,99341.84
2023-03-30T15:21:05.801Z,99340.25
2023-03-30T15:23:36.332Z,99367.22
2023-03-30T15:26:05.076Z,99375.56
2023-03-30T15:28:34.902Z,99355.25
2023-03-30T15:31:02.249Z,99334.59
2023-03-30T15:33:32.130Z,99339.19
2023-03-30T15:36:08.209Z,99336.88
2023-03-30T15:38:42.404Z,99335.06
2023-03-30T15:41:13.456Z,99341.31
2023-03-30T15:43:52.818Z,99343.91
2023-03-30T15:46:20.316Z,99342.63
2023-03-30T15:48:48.913Z,99348.47
2023-03-30T15:51:20.570Z,99363.16
2023-03-30T15:53:50.256Z,99459.78
2023-03-30T15:56:19.741Z,99476.72
2023-03-30T15:58:47.135Z,99485.16
2023-03-30T16:01:15.761Z,99496.00
2023-03-30T16:03:50.734Z,99503.91
2023-03-30T16:06:20.626Z,99514.56
2023-03-30T16:08:47.897Z,99505.22
2023-03-30T16:11:16.862Z,99493.00
2023-03-30T16:13:45.070Z,99503.75
2023-03-30T16:16:13.853Z,99505.75
2023-03-30T16:18:42.587Z,99499.38
2023-03-30T16:21:10.795Z,99501.78
2023-03-30T16:23:39.391Z,99495.97
2023-03-30T16:26:07.999Z,99501.50
2023-03-30T16:28:35.388Z,99494.84
2023-03-30T16:31:05.902Z,99480.69
2023-03-30T16:33:33.357Z,99455.75
2023-03-30T16:36:00.838Z,99460.16
2023-03-30T16:38:28.319Z,99473.47
2023-03-30T16:40:58.192Z,99481.66
2023-03-30T16:43:27.127Z,99487.91
2023-03-30T16:45:54.442Z,99492.19
2023-03-30T16:48:21.891Z,99485.53
2023-03-30T16:50:51.057Z,99492.88
2023-03-30T16:53:21.098Z,99495.97
2023-03-30T16:55:48.694Z,99489.03
2023-03-30T16:58:17.384Z,99491.03
2023-03-30T17:00:46.374Z,99475.44
2023-03-30T17:03:13.904Z,99487.31
2023-03-30T17:05:41.735Z,99486.47
2023-03-30T17:08:15.280Z,99492.41
2023-03-30T17:10:42.755Z,99503.69
2023-03-30T17:13:11.855Z,99501.06
2023-03-30T17:15:40.716Z,99503.47
2023-03-30T17:18:09.788Z,99498.00
2023-03-30T17:20:38.253Z,99503.56
2023-03-30T17:23:05.558Z,99489.53
2023-03-30T17:25:35.990Z,99508.78
2023-03-30T17:28:05.111Z,99506.50
2023-03-30T17:30:34.735Z,99517.19
2023-03-30T17:33:03.525Z,99513.94
2023-03-30T17:35:30.850Z,99516.72
2023-03-30T17:37:58.166Z,99516.72
2023-03-30T17:40:26.921Z,99513.75
2023-03-30T17:42:54.260Z,99510.09
2023-03-30T17:45:22.400Z,99511.16
2023-03-30T17:47:49.734Z,99512.06
2023-03-30T17:50:23.546Z,99509.88
2023-03-30T17:52:51.392Z,99496.97
2023-03-30T17:55:19.331Z,99492.91
2023-03-30T17:57:46.618Z,99497.25
2023-03-30T18:00:17.179Z,99501.06
2023-03-30T18:02:44.495Z,99501.94
2023-03-30T18:05:11.963Z,99502.84
2023-03-30T18:07:40.857Z,99501.31
2023-03-30T18:10:15.982Z,99506.25
2023-03-30T18:12:43.553Z,99506.97
2023-03-30T18:15:11.320Z,99503.75
2023-03-30T18:17:38.914Z,99504.06
2023-03-30T18:20:20.624Z,99512.50
2023-03-30T18:22:49.470Z,99506.56
2023-03-30T18:25:29.330Z,99511.38
2023-03-30T18:27:59.458Z,99520.72
2023-03-30T18:30:28.098Z,99516.91
2023-03-30T18:32:55.880Z,99535.00
2023-03-30T18:35:24.466Z,99539.25
2023-03-30T18:37:53.989Z,99541.63
2023-03-30T18:40:23.160Z,99538.94
2023-03-30T18:42:50.767Z,99559.03
2023-03-30T18:45:19.712Z,99558.47
2023-03-30T18:47:47.421Z,99551.75
2023-03-30T18:50:16.294Z,99551.50
2023-03-30T18:52:43.610Z,99563.28
2023-03-30T18:55:12.884Z,99561.34
2023-03-30T18:57:40.616Z,99564.19
2023-03-30T19:00:13.905Z,99575.00
2023-03-30T19:02:41.270Z,99579.13
2023-03-30T19:05:10.002Z,99588.41
2023-03-30T19:07:37.259Z,99587.72
2023-03-30T19:10:04.951Z,99577.84
2023-03-30T19:12:33.669Z,99581.41
2023-03-30T19:15:01.070Z,99592.16
2023-03-30T19:17:28.345Z,99592.53
2023-03-30T19:19:55.838Z,99592.53
2023-03-30T19:22:23.142Z,99599.81
2023-03-30T19:24:50.740Z,99594.72
2023-03-30T19:27:18.117Z,99597.34
2023-03-30T19:29:46.819Z,99599.78
2023-03-30T19:32:14.189Z,99595.97
2023-03-30T19:34:41.422Z,99586.06
2023-03-30T19:37:08.765Z,99595.28
2023-03-30T19:39:36.356Z,99604.41
2023-03-30T19:42:03.690Z,99607.03
2023-03-30T19:44:31.080Z,99614.44
2023-03-30T19:46:59.628Z,99611.31
2023-03-30T19:49:26.945Z,99607.03
2023-03-30T19:51:54.225Z,99617.22
2023-03-30T19:54:21.543Z,99619.25
2023-03-30T19:56:48.849Z,99627.69
2023-03-30T19:59:17.177Z,99623.81
2023-03-30T20:01:46.251Z,99617.78
2023-03-30T20:04:14.943Z,99619.69
2023-03-30T20:06:42.734Z,99618.50
2023-03-30T20:09:10.129Z,99624.28
2023-03-30T20:11:37.418Z,99619.91
2023-03-30T20:14:04.791Z,99617.81
2023-03-30T20:16:35.049Z,99620.31
2023-03-30T20:19:12.978Z,99615.53
2023-03-30T20:21:47.780Z,99620.63
2023-03-30T20:24:15.386Z,99619.78
2023-03-30T20:26:42.682Z,99620.13
2023-03-30T20:29:09.973Z,99619.75
2023-03-30T20:31:37.249Z,99618.50
2023-03-30T20:34:04.654Z,99618.72
2023-03-30T20:36:32.114Z,99629.16
2023-03-30T20:39:01.053Z,99626.44
2023-03-30T20:41:29.895Z,99627.44
2023-03-30T20:43:57.764Z,99636.09
2023-03-30T20:46:34.794Z,99632.66
2023-03-30T20:49:02.730Z,99637.78
2023-03-30T20:51:30.049Z,99636.19
2023-03-30T20:53:57.526Z,99635.44
2023-03-30T20:56:27.841Z,99631.75
2023-03-30T20:58:55.223Z,99637.47
2023-03-30T21:01:25.405Z,99644.34
2023-03-30T21:03:54.258Z,99646.91
2023-03-30T21:06:23.765Z,99659.09
2023-03-30T21:08:51.145Z,99653.00
2023-03-30T21:11:18.418Z,99651.22
2023-03-30T21:13:47.062Z,99646.59
2023-03-30T21:16:14.396Z,99651.88
2023-03-30T21:18:41.684Z,99638.47
2023-03-30T21:21:09.073Z,99637.53
2023-03-30T21:23:38.326Z,99640.84
2023-03-30T21:26:07.511Z,99640.34
2023-03-30T21:28:35.520Z,99634.72
2023-03-30T21:31:05.724Z,99634.25
2023-03-30T21:33:33.260Z,99634.25
2023-03-30T21:36:00.620Z,99644.34
2023-03-30T21:38:28.769Z,99638.00
2023-03-30T21:41:00.110Z,99632.16
2023-03-30T21:43:28.372Z,99629.13
2023-03-30T21:45:56.452Z,99631.31
2023-03-30T21:48:25.617Z,99632.06
2023-03-30T21:50:58.209Z,99639.50
2023-03-30T21:53:25.903Z,99623.53
2023-03-30T21:55:53.305Z,99629.25
2023-03-30T21:58:20.649Z,99628.28
2023-03-30T22:00:53.434Z,99626.69
2023-03-30T22:03:29.850Z,99617.81
2023-03-30T22:05:58.405Z,99622.78
2023-03-30T22:08:25.892Z,99606.91
2023-03-30T22:10:56.311Z,99609.59
2023-03-30T22:13:23.679Z,99605.94
2023-03-30T22:15:56.323Z,99604.91
2023-03-30T22:18:23.584Z,99597.97
2023-03-30T22:20:52.527Z,99598.59
2023-03-30T22:23:20.029Z,99590.63
2023-03-30T22:25:47.523Z,99584.66
2023-03-30T22:28:14.797Z,99583.03
2023-03-30T22:30:42.531Z,99582.88
2023-03-30T22:33:10.289Z,99584.03
2023-03-30T22:35:38.241Z,99592.66
2023-03-30T22:38:07.077Z,99586.88
2023-03-30T22:40:35.723Z,99580.16
2023-03-30T22:43:03.040Z,99576.09
2023-03-30T22:45:30.437Z,99575.69
2023-03-30T22:47:58.340Z,99583.19
2023-03-30T22:50:26.322Z,99569.00
2023-03-30T22:52:54.069Z,99574.94
2023-03-30T22:55:23.523Z,99570.44
2023-03-30T22:57:52.209Z,99565.84
2023-03-30T23:00:21.049Z,99563.41
2023-03-30T23:02:49.078Z,99554.13
2023-03-30T23:05:16.952Z,99542.53
2023-03-30T23:07:45.985Z,99536.50
2023-03-30T23:10:15.285Z,99547.63
2023-03-30T23:12:44.221Z,99539.34
2023-03-30T23:15:11.917Z,99540.25
2023-03-30T23:17:39.710Z,99542.19
2023-03-30T23:20:10.332Z,99543.59
2023-03-30T23:22:37.942Z,99534.22
2023-03-30T23:25:07.433Z,99533.44
2023-03-30T23:27:34.735Z,99535.94
2023-03-30T23:30:04.045Z,99538.22
2023-03-30T23:32:31.334Z,99537.56
2023-03-30T23:34:58.633Z,99534.94
2023-03-30T23:37:26.229Z,99543.31
2023-03-30T23:39:53.502Z,99534.16
2023-03-30T23:42:21.163Z,99537.84
2023-03-30T23:44:48.431Z,99533.19
2023-03-30T23:47:17.186Z,99533.91
2023-03-30T23:49:44.426Z,99536.31
2023-03-30T23:52:11.691Z,99532.09
2023-03-30T23:54:40.866Z,99527.44
2023-03-30T23:57:08.203Z,99521.34
2023-03-30T23:59:36.055Z,99523.31
