createdAt,value
2018-12-02T00:01:54.151Z,90.20
2018-12-02T00:04:22.795Z,90.72
2018-12-02T00:06:51.455Z,91.16
2018-12-02T00:09:24.357Z,90.60
2018-12-02T00:11:54.081Z,90.47
2018-12-02T00:14:23.154Z,90.67
2018-12-02T00:16:52.184Z,91.29
2018-12-02T00:19:21.970Z,91.44
2018-12-02T00:21:50.884Z,91.82
2018-12-02T00:24:22.587Z,91.70
2018-12-02T00:27:06.648Z,92.09
2018-12-02T00:29:36.450Z,91.42
2018-12-02T00:32:07.325Z,92.07
2018-12-02T00:34:37.195Z,91.65
2018-12-02T00:37:06.266Z,92.07
2018-12-02T00:39:35.004Z,91.63
2018-12-02T00:42:03.645Z,90.73
2018-12-02T00:44:32.323Z,91.12
2018-12-02T00:47:00.978Z,91.09
2018-12-02T00:49:29.586Z,91.11
2018-12-02T00:51:58.313Z,91.85
2018-12-02T00:54:26.921Z,91.83
2018-12-02T00:56:55.554Z,91.51
2018-12-02T00:59:24.153Z,91.99
2018-12-02T01:01:59.040Z,91.96
2018-12-02T01:04:27.660Z,91.81
2018-12-02T01:06:56.349Z,91.95
2018-12-02T01:09:25.010Z,92.15
2018-12-02T01:11:53.665Z,92.30
2018-12-02T01:14:22.334Z,92.77
2018-12-02T01:16:50.943Z,93.41
2018-12-02T01:19:19.586Z,92.86
2018-12-02T01:21:48.288Z,93.56
2018-12-02T01:24:16.972Z,93.47
2018-12-02T01:26:45.530Z,92.76
2018-12-02T01:29:14.159Z,92.47
2018-12-02T01:31:42.785Z,92.55
2018-12-02T01:34:11.453Z,91.88
2018-12-02T01:36:40.168Z,92.75
2018-12-02T01:39:09.234Z,92.28
2018-12-02T01:41:37.881Z,92.60
2018-12-02T01:44:06.583Z,92.52
2018-12-02T01:46:35.262Z,92.14
2018-12-02T01:49:04.068Z,92.80
2018-12-02T01:51:32.743Z,92.50
2018-12-02T01:54:01.375Z,91.79
2018-12-02T01:56:29.944Z,91.51
2018-12-02T01:58:58.539Z,91.71
2018-12-02T02:01:27.284Z,92.05
2018-12-02T02:03:55.972Z,91.98
2018-12-02T02:06:24.654Z,91.74
2018-12-02T02:08:53.301Z,91.55
2018-12-02T02:11:21.998Z,92.07
2018-12-02T02:13:50.617Z,92.51
2018-12-02T02:16:19.241Z,91.53
2018-12-02T02:18:47.913Z,92.67
2018-12-02T02:21:16.613Z,91.85
2018-12-02T02:23:45.182Z,91.57
2018-12-02T02:26:13.834Z,92.09
2018-12-02T02:28:42.449Z,90.81
2018-12-02T02:31:11.065Z,91.39
2018-12-02T02:33:39.672Z,91.21
2018-12-02T02:36:08.654Z,91.73
2018-12-02T02:38:37.300Z,91.32
2018-12-02T02:41:06.030Z,91.77
2018-12-02T02:43:34.712Z,90.46
2018-12-02T02:46:03.394Z,90.96
2018-12-02T02:48:32.074Z,90.94
2018-12-02T02:51:00.758Z,90.70
2018-12-02T02:53:29.447Z,90.90
2018-12-02T02:55:58.102Z,91.41
2018-12-02T02:58:26.745Z,91.41
2018-12-02T03:00:55.444Z,91.11
2018-12-02T03:03:24.053Z,92.05
2018-12-02T03:05:52.715Z,91.99
2018-12-02T03:08:21.374Z,92.00
2018-12-02T03:10:50.030Z,92.17
2018-12-02T03:13:18.743Z,91.63
2018-12-02T03:15:47.364Z,93.26
2018-12-02T03:18:15.984Z,92.54
2018-12-02T03:20:44.681Z,92.74
2018-12-02T03:23:13.591Z,92.67
2018-12-02T03:25:42.242Z,92.25
2018-12-02T03:28:10.852Z,92.05
2018-12-02T03:30:39.510Z,92.43
2018-12-02T03:33:08.492Z,91.71
2018-12-02T03:35:37.125Z,92.08
2018-12-02T03:38:05.961Z,91.86
2018-12-02T03:40:34.698Z,92.21
2018-12-02T03:43:03.350Z,91.57
2018-12-02T03:45:31.961Z,90.79
2018-12-02T03:48:00.633Z,91.88
2018-12-02T03:50:29.253Z,92.08
2018-12-02T03:52:57.893Z,92.38
2018-12-02T03:55:26.537Z,91.96
2018-12-02T03:57:55.149Z,92.90
2018-12-02T04:00:25.071Z,92.93
2018-12-02T04:02:54.472Z,91.94
2018-12-02T04:05:24.205Z,92.60
2018-12-02T04:07:53.101Z,93.20
2018-12-02T04:10:22.019Z,92.13
2018-12-02T04:12:51.380Z,92.60
2018-12-02T04:15:21.172Z,93.75
2018-12-02T04:17:49.855Z,93.23
2018-12-02T04:20:19.117Z,94.49
2018-12-02T04:22:48.537Z,93.14
2018-12-02T04:25:20.885Z,93.30
2018-12-02T04:27:49.528Z,93.34
2018-12-02T04:30:20.729Z,92.33
2018-12-02T04:32:50.297Z,92.38
2018-12-02T04:35:19.863Z,92.75
2018-12-02T04:37:48.454Z,92.79
2018-12-02T04:40:17.097Z,93.04
2018-12-02T04:42:45.730Z,92.63
2018-12-02T04:45:15.976Z,93.73
2018-12-02T04:47:44.768Z,93.59
2018-12-02T04:50:19.513Z,93.43
2018-12-02T04:52:48.142Z,94.73
2018-12-02T04:55:16.852Z,95.04
2018-12-02T04:57:45.543Z,95.79
2018-12-02T05:00:16.927Z,96.44
2018-12-02T05:02:46.754Z,96.16
2018-12-02T05:05:18.473Z,96.14
2018-12-02T05:07:47.104Z,96.22
2018-12-02T05:10:17.644Z,96.20
2018-12-02T05:12:46.356Z,96.60
2018-12-02T05:15:17.786Z,96.90
2018-12-02T05:17:46.430Z,96.73
2018-12-02T05:20:17.625Z,96.46
2018-12-02T05:22:46.288Z,95.89
2018-12-02T05:25:17.973Z,96.13
2018-12-02T05:27:44.646Z,96.26
2018-12-02T05:30:22.576Z,96.35
2018-12-02T05:32:52.958Z,96.31
2018-12-02T05:35:21.714Z,96.34
2018-12-02T05:37:50.381Z,95.58
2018-12-02T05:40:23.743Z,96.35
2018-12-02T05:42:53.336Z,96.35
2018-12-02T05:45:22.414Z,96.21
2018-12-02T05:47:51.065Z,96.96
2018-12-02T05:50:21.766Z,96.09
2018-12-02T05:52:51.528Z,97.73
2018-12-02T05:55:22.441Z,97.19
2018-12-02T05:57:51.229Z,97.02
2018-12-02T06:00:21.647Z,97.24
2018-12-02T06:02:50.318Z,96.91
2018-12-02T06:05:19.007Z,96.91
2018-12-02T06:07:47.670Z,97.19
2018-12-02T06:10:19.020Z,97.29
2018-12-02T06:12:47.787Z,96.10
2018-12-02T06:15:17.333Z,96.25
2018-12-02T06:17:45.936Z,95.46
2018-12-02T06:20:22.277Z,95.96
2018-12-02T06:22:51.794Z,94.66
2018-12-02T06:25:20.503Z,94.91
2018-12-02T06:27:49.243Z,93.73
2018-12-02T06:30:20.707Z,94.05
2018-12-02T06:32:51.556Z,93.31
2018-12-02T06:35:20.193Z,93.73
2018-12-02T06:37:48.841Z,93.70
2018-12-02T06:40:20.546Z,92.93
2018-12-02T06:42:49.341Z,92.45
2018-12-02T06:45:18.387Z,92.98
2018-12-02T06:47:47.106Z,92.21
2018-12-02T06:50:22.577Z,91.92
2018-12-02T06:52:51.439Z,90.97
2018-12-02T06:55:39.201Z,90.66
2018-12-02T06:59:20.349Z,90.89
2018-12-02T07:01:58.482Z,89.89
2018-12-02T07:04:37.393Z,89.55
2018-12-02T07:07:06.629Z,88.54
2018-12-02T07:09:36.003Z,86.47
2018-12-02T07:12:05.485Z,86.76
2018-12-02T07:14:34.171Z,86.74
2018-12-02T07:17:02.842Z,85.78
2018-12-02T07:19:37.842Z,85.25
2018-12-02T07:22:16.180Z,85.46
2018-12-02T07:24:50.090Z,84.16
2018-12-02T07:27:19.174Z,85.25
2018-12-02T07:29:47.805Z,85.07
2018-12-02T07:32:16.481Z,85.58
2018-12-02T07:34:45.109Z,85.04
2018-12-02T07:37:17.199Z,84.46
2018-12-02T07:39:57.025Z,82.85
2018-12-02T07:42:25.692Z,81.50
2018-12-02T07:44:54.327Z,80.66
2018-12-02T07:47:22.944Z,79.64
2018-12-02T07:49:51.641Z,79.43
2018-12-02T07:52:20.335Z,78.93
2018-12-02T07:54:48.972Z,78.05
2018-12-02T07:57:17.676Z,77.25
2018-12-02T07:59:46.356Z,76.19
2018-12-02T08:02:15.019Z,75.94
2018-12-02T08:04:43.661Z,76.91
2018-12-02T08:07:12.330Z,79.00
2018-12-02T08:09:40.962Z,79.20
2018-12-02T08:12:09.602Z,78.83
2018-12-02T08:14:38.245Z,78.61
2018-12-02T08:17:07.044Z,78.77
2018-12-02T08:19:35.709Z,79.49
2018-12-02T08:22:04.448Z,78.77
2018-12-02T08:24:33.143Z,77.89
2018-12-02T08:27:01.797Z,76.45
2018-12-02T08:29:30.475Z,75.73
2018-12-02T08:31:59.182Z,74.43
2018-12-02T08:34:27.817Z,74.08
2018-12-02T08:36:56.859Z,73.81
2018-12-02T08:39:25.513Z,73.55
2018-12-02T08:41:54.176Z,71.61
2018-12-02T08:44:22.796Z,71.89
2018-12-02T08:46:51.417Z,70.95
2018-12-02T08:49:20.184Z,72.20
2018-12-02T08:51:48.872Z,72.37
2018-12-02T08:54:17.662Z,72.04
2018-12-02T08:56:46.295Z,71.06
2018-12-02T08:59:14.945Z,70.79
2018-12-02T09:01:43.618Z,70.72
2018-12-02T09:04:12.268Z,71.00
2018-12-02T09:06:40.933Z,70.55
2018-12-02T09:09:10.699Z,70.75
2018-12-02T09:11:39.300Z,70.15
2018-12-02T09:14:07.941Z,70.35
2018-12-02T09:16:36.662Z,69.89
2018-12-02T09:19:05.910Z,69.93
2018-12-02T09:21:34.556Z,70.72
2018-12-02T09:24:03.205Z,70.64
2018-12-02T09:26:31.907Z,70.03
2018-12-02T09:29:00.576Z,69.75
2018-12-02T09:31:29.184Z,69.16
2018-12-02T09:33:57.869Z,68.03
2018-12-02T09:36:26.508Z,68.92
2018-12-02T09:38:55.295Z,69.14
2018-12-02T09:41:23.964Z,69.04
2018-12-02T09:43:52.691Z,68.32
2018-12-02T09:46:21.284Z,68.45
2018-12-02T09:48:49.966Z,68.45
2018-12-02T09:51:18.625Z,68.34
2018-12-02T09:53:47.277Z,67.73
2018-12-02T09:56:15.948Z,68.38
2018-12-02T09:58:44.562Z,68.26
2018-12-02T10:01:13.528Z,67.96
2018-12-02T10:03:42.230Z,68.06
2018-12-02T10:06:10.922Z,67.65
2018-12-02T10:08:39.549Z,67.92
2018-12-02T10:11:08.332Z,67.87
2018-12-02T10:13:36.920Z,67.69
2018-12-02T10:16:05.637Z,68.40
2018-12-02T10:18:35.213Z,68.47
2018-12-02T10:21:04.021Z,67.38
2018-12-02T10:23:32.766Z,67.45
2018-12-02T10:26:01.402Z,68.62
2018-12-02T10:28:30.123Z,69.01
2018-12-02T10:30:58.742Z,67.72
2018-12-02T10:33:27.462Z,67.58
2018-12-02T10:35:56.190Z,66.65
2018-12-02T10:38:27.585Z,67.95
2018-12-02T10:40:56.751Z,66.94
2018-12-02T10:43:25.427Z,67.10
2018-12-02T10:45:54.152Z,67.05
2018-12-02T10:48:40.666Z,66.02
2018-12-02T10:51:10.313Z,65.35
2018-12-02T10:53:39.008Z,64.98
2018-12-02T10:56:07.863Z,66.59
2018-12-02T10:58:36.687Z,66.73
2018-12-02T11:01:11.788Z,68.17
2018-12-02T11:03:40.458Z,67.64
2018-12-02T11:06:09.059Z,66.96
2018-12-02T11:08:37.691Z,66.12
2018-12-02T11:11:06.772Z,65.25
2018-12-02T11:13:35.459Z,64.98
2018-12-02T11:16:04.109Z,64.95
2018-12-02T11:18:32.758Z,64.97
2018-12-02T11:21:01.438Z,65.13
2018-12-02T11:23:30.072Z,64.29
2018-12-02T11:25:58.674Z,64.04
2018-12-02T11:28:27.337Z,63.73
2018-12-02T11:30:56.029Z,63.20
2018-12-02T11:33:24.667Z,63.25
2018-12-02T11:35:53.303Z,64.08
2018-12-02T11:38:21.952Z,63.92
2018-12-02T11:40:50.568Z,64.41
2018-12-02T11:43:19.210Z,63.83
2018-12-02T11:45:47.923Z,65.08
2018-12-02T11:48:16.590Z,63.97
2018-12-02T11:50:45.217Z,63.00
2018-12-02T11:53:13.847Z,62.84
2018-12-02T11:55:42.457Z,62.85
2018-12-02T11:58:11.038Z,62.61
2018-12-02T12:00:40.827Z,63.44
2018-12-02T12:03:09.447Z,63.43
2018-12-02T12:05:38.789Z,63.88
2018-12-02T12:08:09.957Z,65.80
2018-12-02T12:10:38.641Z,63.63
2018-12-02T12:13:07.312Z,62.33
2018-12-02T12:15:36.678Z,62.11
2018-12-02T12:18:05.871Z,61.95
2018-12-02T12:20:43.732Z,61.90
2018-12-02T12:23:14.231Z,63.16
2018-12-02T12:25:42.845Z,63.64
2018-12-02T12:28:11.497Z,62.30
2018-12-02T12:30:40.129Z,61.27
2018-12-02T12:33:10.038Z,60.44
2018-12-02T12:35:43.690Z,60.64
2018-12-02T12:38:12.311Z,61.29
2018-12-02T12:40:41.276Z,62.04
2018-12-02T12:43:12.804Z,61.83
2018-12-02T12:45:41.479Z,61.89
2018-12-02T12:48:10.104Z,62.05
2018-12-02T12:50:38.793Z,62.58
2018-12-02T12:53:07.535Z,61.95
2018-12-02T12:55:36.235Z,61.16
2018-12-02T12:58:05.220Z,60.54
2018-12-02T13:00:33.890Z,61.41
2018-12-02T13:03:02.537Z,61.62
2018-12-02T13:05:31.376Z,61.65
2018-12-02T13:08:00.020Z,60.43
2018-12-02T13:10:28.628Z,61.16
2018-12-02T13:12:57.303Z,60.60
2018-12-02T13:15:26.019Z,60.96
2018-12-02T13:17:58.367Z,61.26
2018-12-02T13:20:32.329Z,61.46
2018-12-02T13:23:01.002Z,62.09
2018-12-02T13:25:29.594Z,61.41
2018-12-02T13:27:58.179Z,61.30
2018-12-02T13:30:26.842Z,63.20
2018-12-02T13:32:55.860Z,62.45
2018-12-02T13:35:25.080Z,63.54
2018-12-02T13:37:53.789Z,63.38
2018-12-02T13:40:23.321Z,63.47
2018-12-02T13:43:00.315Z,64.14
2018-12-02T13:45:30.160Z,65.52
2018-12-02T13:47:59.123Z,65.88
2018-12-02T13:50:27.838Z,65.80
2018-12-02T13:52:57.240Z,66.64
2018-12-02T13:55:27.989Z,66.19
2018-12-02T13:57:56.747Z,66.30
2018-12-02T14:00:26.321Z,66.83
2018-12-02T14:03:08.139Z,67.47
2018-12-02T14:05:38.790Z,68.01
2018-12-02T14:08:07.493Z,68.38
2018-12-02T14:10:36.303Z,68.76
2018-12-02T14:13:08.198Z,69.26
2018-12-02T14:15:47.439Z,69.56
2018-12-02T14:18:41.459Z,70.36
2018-12-02T14:21:10.905Z,70.64
2018-12-02T14:23:41.120Z,71.17
2018-12-02T14:26:13.244Z,71.32
2018-12-02T14:28:49.738Z,71.97
2018-12-02T14:31:19.355Z,72.43
2018-12-02T14:33:48.255Z,72.82
2018-12-02T14:36:16.917Z,73.36
2018-12-02T14:38:45.763Z,73.44
2018-12-02T14:41:14.381Z,73.50
2018-12-02T14:43:43.013Z,74.09
2018-12-02T14:46:11.662Z,74.22
2018-12-02T14:48:40.343Z,74.60
2018-12-02T14:51:08.990Z,74.92
2018-12-02T14:53:37.675Z,75.22
2018-12-02T14:56:06.687Z,75.38
2018-12-02T14:58:35.301Z,75.07
2018-12-02T15:01:04.277Z,75.46
2018-12-02T15:03:32.896Z,75.57
2018-12-02T15:06:01.478Z,75.54
2018-12-02T15:08:30.207Z,75.76
2018-12-02T15:10:58.867Z,75.96
2018-12-02T15:13:27.514Z,76.34
2018-12-02T15:15:56.238Z,76.77
2018-12-02T15:18:25.063Z,77.57
2018-12-02T15:20:53.731Z,77.66
2018-12-02T15:23:22.340Z,77.56
2018-12-02T15:25:51.112Z,77.12
2018-12-02T15:28:19.711Z,77.23
2018-12-02T15:30:48.349Z,78.01
2018-12-02T15:33:17.106Z,78.06
2018-12-02T15:35:45.751Z,77.93
2018-12-02T15:38:14.537Z,77.89
2018-12-02T15:40:43.279Z,78.64
2018-12-02T15:43:11.945Z,79.75
2018-12-02T15:45:40.608Z,79.65
2018-12-02T15:48:09.613Z,79.13
2018-12-02T15:50:38.251Z,79.12
2018-12-02T15:53:07.007Z,80.13
2018-12-02T15:55:36.265Z,79.89
2018-12-02T15:58:08.025Z,80.07
2018-12-02T16:00:38.133Z,80.19
2018-12-02T16:03:07.354Z,81.25
2018-12-02T16:05:35.992Z,86.32
2018-12-02T16:08:04.657Z,84.42
2018-12-02T16:10:33.589Z,83.08
2018-12-02T16:13:02.245Z,82.47
2018-12-02T16:15:32.494Z,81.45
2018-12-02T16:18:02.023Z,81.84
2018-12-02T16:20:53.002Z,81.22
2018-12-02T16:23:23.838Z,81.33
2018-12-02T16:25:52.662Z,81.15
2018-12-02T16:28:21.819Z,81.93
2018-12-02T16:30:52.855Z,81.58
2018-12-02T16:33:21.580Z,80.07
2018-12-02T16:35:50.535Z,80.51
2018-12-02T16:38:19.283Z,81.40
2018-12-02T16:40:47.956Z,82.57
2018-12-02T16:43:16.904Z,82.15
2018-12-02T16:45:45.421Z,82.92
2018-12-02T16:48:14.082Z,82.94
2018-12-02T16:50:46.124Z,84.23
2018-12-02T16:53:23.088Z,84.42
2018-12-02T16:55:59.026Z,85.00
2018-12-02T16:58:34.224Z,85.88
2018-12-02T17:01:09.871Z,85.63
2018-12-02T17:03:46.817Z,85.07
2018-12-02T17:06:15.619Z,85.35
2018-12-02T17:08:44.272Z,85.66
2018-12-02T17:11:13.348Z,84.39
2018-12-02T17:13:41.973Z,84.80
2018-12-02T17:16:10.663Z,84.58
2018-12-02T17:18:39.400Z,84.19
2018-12-02T17:21:08.079Z,84.00
2018-12-02T17:23:36.758Z,84.70
2018-12-02T17:26:05.646Z,84.96
2018-12-02T17:28:34.275Z,85.51
2018-12-02T17:31:14.730Z,84.80
2018-12-02T17:33:43.397Z,86.30
2018-12-02T17:36:12.068Z,86.41
2018-12-02T17:38:40.751Z,86.83
2018-12-02T17:41:11.011Z,85.47
2018-12-02T17:43:39.728Z,85.71
2018-12-02T17:46:09.144Z,85.20
2018-12-02T17:48:37.884Z,85.85
2018-12-02T17:51:07.735Z,86.13
2018-12-02T17:53:37.471Z,86.70
2018-12-02T17:56:06.911Z,86.48
2018-12-02T17:58:35.543Z,86.93
2018-12-02T18:01:04.393Z,86.05
2018-12-02T18:03:34.393Z,86.64
2018-12-02T18:06:03.024Z,87.19
2018-12-02T18:08:31.647Z,88.01
2018-12-02T18:11:00.277Z,88.52
2018-12-02T18:13:28.955Z,88.21
2018-12-02T18:15:57.574Z,88.87
2018-12-02T18:18:26.973Z,88.76
2018-12-02T18:20:55.929Z,88.72
2018-12-02T18:23:24.578Z,88.66
2018-12-02T18:25:53.244Z,88.88
2018-12-02T18:28:22.117Z,89.06
2018-12-02T18:30:51.030Z,89.49
2018-12-02T18:33:20.673Z,89.83
2018-12-02T18:35:59.237Z,90.17
2018-12-02T18:38:29.372Z,90.15
2018-12-02T18:41:16.138Z,90.58
2018-12-02T18:43:46.628Z,90.22
2018-12-02T18:46:16.185Z,90.48
2018-12-02T18:48:44.965Z,89.80
2018-12-02T18:51:14.111Z,89.98
2018-12-02T18:53:42.930Z,89.52
2018-12-02T18:56:16.379Z,89.32
2018-12-02T18:58:40.358Z,89.63
2018-12-02T19:01:09.320Z,89.08
2018-12-02T19:03:37.976Z,90.38
2018-12-02T19:06:07.299Z,90.11
2018-12-02T19:08:35.969Z,89.56
2018-12-02T19:11:04.764Z,88.62
2018-12-02T19:13:33.655Z,88.69
2018-12-02T19:16:02.346Z,88.18
2018-12-02T19:18:31.120Z,88.69
2018-12-02T19:21:01.826Z,88.75
2018-12-02T19:23:32.664Z,89.26
2018-12-02T19:26:01.501Z,88.95
2018-12-02T19:28:30.249Z,89.81
2018-12-02T19:30:59.527Z,89.82
2018-12-02T19:33:28.229Z,89.41
2018-12-02T19:36:01.216Z,89.80
2018-12-02T19:38:29.856Z,90.25
2018-12-02T19:40:58.517Z,89.70
2018-12-02T19:43:27.165Z,89.26
2018-12-02T19:45:55.826Z,89.82
2018-12-02T19:48:24.459Z,90.05
2018-12-02T19:50:53.353Z,90.96
2018-12-02T19:53:31.865Z,91.22
2018-12-02T19:56:01.437Z,90.50
2018-12-02T19:58:30.084Z,90.18
2018-12-02T20:00:58.705Z,89.55
2018-12-02T20:03:27.417Z,89.41
2018-12-02T20:05:56.075Z,89.30
2018-12-02T20:08:27.258Z,90.13
2018-12-02T20:10:56.042Z,90.55
2018-12-02T20:13:24.895Z,91.12
2018-12-02T20:15:59.090Z,91.41
2018-12-02T20:18:36.499Z,92.41
2018-12-02T20:21:05.838Z,92.62
2018-12-02T20:23:39.760Z,92.58
2018-12-02T20:26:08.990Z,91.60
2018-12-02T20:28:40.654Z,91.29
2018-12-02T20:31:13.808Z,91.40
2018-12-02T20:33:42.417Z,92.39
2018-12-02T20:36:12.134Z,92.28
2018-12-02T20:38:40.807Z,91.84
2018-12-02T20:41:09.588Z,91.48
2018-12-02T20:43:38.248Z,91.05
2018-12-02T20:46:06.958Z,91.31
2018-12-02T20:48:35.940Z,91.54
2018-12-02T20:51:04.679Z,91.65
2018-12-02T20:53:33.394Z,91.00
2018-12-02T20:56:02.120Z,91.75
2018-12-02T20:58:31.101Z,91.24
2018-12-02T21:00:59.792Z,92.33
2018-12-02T21:03:30.358Z,92.28
2018-12-02T21:08:41.806Z,91.51
2018-12-02T21:11:10.543Z,91.49
2018-12-02T21:13:39.327Z,92.15
2018-12-02T21:16:08.035Z,91.95
2018-12-02T21:18:36.763Z,91.71
2018-12-02T21:21:05.575Z,92.01
2018-12-02T21:23:34.323Z,92.15
2018-12-02T21:26:03.518Z,91.12
2018-12-02T21:28:32.187Z,90.83
2018-12-02T21:31:01.170Z,91.40
2018-12-02T21:33:29.855Z,91.53
2018-12-02T21:35:58.493Z,92.00
2018-12-02T21:38:27.330Z,91.33
2018-12-02T21:40:56.099Z,92.16
2018-12-02T21:43:24.729Z,91.76
2018-12-02T21:45:53.474Z,92.02
2018-12-02T21:48:22.477Z,91.52
2018-12-02T21:50:53.039Z,91.61
2018-12-02T21:53:21.697Z,91.63
2018-12-02T21:55:50.276Z,92.20
2018-12-02T21:58:18.921Z,91.62
2018-12-02T22:00:52.788Z,91.19
2018-12-02T22:03:21.458Z,91.88
2018-12-02T22:05:50.573Z,92.33
2018-12-02T22:08:19.634Z,93.28
2018-12-02T22:10:48.709Z,93.88
2018-12-02T22:13:17.351Z,93.79
2018-12-02T22:15:46.002Z,93.16
2018-12-02T22:18:14.654Z,92.81
2018-12-02T22:20:43.260Z,92.63
2018-12-02T22:23:11.929Z,92.15
2018-12-02T22:25:40.613Z,92.57
2018-12-02T22:28:09.824Z,91.80
2018-12-02T22:30:38.535Z,92.09
2018-12-02T22:33:07.619Z,91.33
2018-12-02T22:35:36.669Z,92.48
2018-12-02T22:38:05.462Z,92.28
2018-12-02T22:40:34.316Z,91.82
2018-12-02T22:43:02.955Z,92.06
2018-12-02T22:45:31.605Z,91.78
2018-12-02T22:48:00.271Z,92.16
2018-12-02T22:50:29.667Z,91.98
2018-12-02T22:52:59.442Z,91.59
2018-12-02T22:55:28.223Z,91.36
2018-12-02T22:57:56.941Z,91.57
2018-12-02T23:00:33.045Z,92.33
2018-12-02T23:03:02.774Z,92.33
2018-12-02T23:05:31.528Z,92.50
2018-12-02T23:08:00.301Z,93.41
2018-12-02T23:10:29.076Z,93.58
2018-12-02T23:12:57.786Z,93.01
2018-12-02T23:15:26.526Z,92.64
2018-12-02T23:17:55.267Z,92.60
2018-12-02T23:20:24.429Z,92.24
2018-12-02T23:22:53.126Z,91.87
2018-12-02T23:25:21.803Z,91.91
2018-12-02T23:27:50.501Z,91.87
2018-12-02T23:30:21.987Z,92.34
2018-12-02T23:32:51.056Z,92.72
2018-12-02T23:35:19.801Z,93.31
2018-12-02T23:37:48.493Z,93.67
2018-12-02T23:40:18.168Z,93.86
2018-12-02T23:42:46.899Z,94.28
2018-12-02T23:45:16.315Z,94.38
2018-12-02T23:47:45.049Z,95.30
2018-12-02T23:50:15.926Z,95.11
2018-12-02T23:52:44.592Z,95.28
2018-12-02T23:55:15.925Z,95.38
2018-12-02T23:57:44.674Z,95.10
