createdAt,value
2023-01-29T00:01:45.655Z,103088.13
2023-01-29T00:06:36.697Z,103090.56
2023-01-29T00:11:33.970Z,103087.06
2023-01-29T00:16:28.489Z,103071.84
2023-01-29T00:21:22.676Z,103060.59
2023-01-29T00:26:14.709Z,103056.16
2023-01-29T00:31:16.183Z,103051.09
2023-01-29T00:36:07.665Z,103042.09
2023-01-29T00:41:12.796Z,103053.06
2023-01-29T00:46:04.476Z,103056.66
2023-01-29T00:50:58.901Z,103052.75
2023-01-29T00:55:49.243Z,103042.78
2023-01-29T01:00:49.178Z,103043.72
2023-01-29T01:05:39.879Z,103033.53
2023-01-29T01:10:42.935Z,103025.81
2023-01-29T01:15:38.081Z,103021.63
2023-01-29T01:20:32.308Z,103022.06
2023-01-29T01:25:30.608Z,103014.47
2023-01-29T01:30:25.327Z,103014.47
2023-01-29T01:35:16.009Z,103020.34
2023-01-29T01:40:18.851Z,103033.34
2023-01-29T01:45:13.202Z,103029.44
2023-01-29T01:50:09.166Z,103036.34
2023-01-29T01:55:05.152Z,103040.50
2023-01-29T02:00:01.374Z,103051.16
2023-01-29T02:05:06.555Z,103044.25
2023-01-29T02:10:13.703Z,103053.66
2023-01-29T02:15:07.896Z,103041.44
2023-01-29T02:20:04.538Z,103044.19
2023-01-29T02:25:11.925Z,103037.63
2023-01-29T02:30:10.344Z,103028.19
2023-01-29T02:35:19.433Z,103033.88
2023-01-29T02:40:25.087Z,103025.03
2023-01-29T02:45:20.939Z,103026.75
2023-01-29T02:50:17.798Z,103029.91
2023-01-29T02:55:15.679Z,103027.31
2023-01-29T03:00:10.078Z,103014.22
2023-01-29T03:05:10.773Z,103015.25
2023-01-29T03:15:20.489Z,103018.47
2023-01-29T03:20:33.238Z,103019.13
2023-01-29T03:25:39.560Z,103011.72
2023-01-29T03:30:43.719Z,102999.63
2023-01-29T03:36:00.978Z,102996.63
2023-01-29T03:40:56.574Z,102994.28
2023-01-29T03:45:54.383Z,103000.31
2023-01-29T03:50:59.325Z,102989.59
2023-01-29T03:55:59.959Z,102984.69
2023-01-29T04:00:56.363Z,102986.84
2023-01-29T04:05:53.291Z,102989.41
2023-01-29T04:10:51.449Z,102983.28
2023-01-29T04:15:48.887Z,102971.50
2023-01-29T04:20:42.819Z,102965.94
2023-01-29T04:25:39.881Z,102961.78
2023-01-29T04:30:42.647Z,102954.34
2023-01-29T04:35:40.202Z,102949.06
2023-01-29T04:40:38.211Z,102948.75
2023-01-29T04:45:36.653Z,102952.16
2023-01-29T04:50:34.785Z,102939.09
2023-01-29T04:55:38.956Z,102932.50
2023-01-29T05:00:33.242Z,102928.00
2023-01-29T05:05:23.898Z,102917.88
2023-01-29T05:10:16.024Z,102913.53
2023-01-29T05:15:14.853Z,102912.19
2023-01-29T05:20:07.590Z,102909.75
2023-01-29T05:24:58.399Z,102902.13
2023-01-29T05:29:51.679Z,102907.13
2023-01-29T05:34:51.232Z,102915.72
2023-01-29T05:39:41.127Z,102923.63
2023-01-29T05:44:31.319Z,102918.75
2023-01-29T05:49:27.861Z,102902.44
2023-01-29T05:54:20.627Z,102905.72
2023-01-29T05:59:10.245Z,102905.94
2023-01-29T06:03:59.804Z,102903.09
2023-01-29T06:08:50.220Z,102906.47
2023-01-29T06:13:43.187Z,102899.47
2023-01-29T06:18:34.800Z,102898.88
2023-01-29T06:23:39.009Z,102903.25
2023-01-29T06:28:30.105Z,102884.19
2023-01-29T06:33:26.842Z,102888.81
2023-01-29T06:38:18.228Z,102889.16
2023-01-29T06:43:10.013Z,102889.78
2023-01-29T06:48:02.131Z,102889.53
2023-01-29T06:52:58.916Z,102884.69
2023-01-29T06:57:48.555Z,102875.41
2023-01-29T07:02:40.734Z,102893.38
2023-01-29T07:07:30.540Z,102878.25
2023-01-29T07:12:24.521Z,102877.38
2023-01-29T07:17:17.755Z,102867.31
2023-01-29T07:27:23.923Z,102883.28
2023-01-29T07:32:24.699Z,102873.28
2023-01-29T07:37:17.524Z,102867.38
2023-01-29T07:42:08.749Z,102873.50
2023-01-29T07:47:01.018Z,102869.31
2023-01-29T07:51:55.053Z,102882.03
2023-01-29T07:56:45.971Z,102878.56
2023-01-29T08:01:42.337Z,102865.84
2023-01-29T08:06:36.996Z,102845.09
2023-01-29T08:11:33.169Z,102851.28
2023-01-29T08:16:33.419Z,102855.63
2023-01-29T08:21:40.876Z,102852.63
2023-01-29T08:26:33.334Z,102839.81
2023-01-29T08:31:29.821Z,102845.31
2023-01-29T08:36:21.746Z,102833.09
2023-01-29T08:41:12.818Z,102832.16
2023-01-29T08:46:08.939Z,102824.72
2023-01-29T08:51:05.463Z,102819.41
2023-01-29T08:56:01.964Z,102826.63
2023-01-29T09:00:53.569Z,102815.59
2023-01-29T09:05:47.327Z,102824.09
2023-01-29T09:10:37.934Z,102819.13
2023-01-29T09:15:30.610Z,102811.72
2023-01-29T09:20:24.622Z,102806.91
2023-01-29T09:25:23.439Z,102804.28
2023-01-29T09:30:23.057Z,102810.84
2023-01-29T09:35:18.505Z,102814.47
2023-01-29T09:40:34.149Z,102814.84
2023-01-29T09:45:29.846Z,102818.16
2023-01-29T09:50:22.237Z,102805.97
2023-01-29T09:55:23.118Z,102810.41
2023-01-29T10:00:25.305Z,102809.47
2023-01-29T10:05:33.615Z,102801.63
2023-01-29T10:10:37.937Z,102804.31
2023-01-29T10:15:41.624Z,102791.56
2023-01-29T10:21:05.664Z,102783.91
2023-01-29T10:25:58.929Z,102775.41
2023-01-29T10:30:52.944Z,102765.53
2023-01-29T10:35:54.760Z,102769.44
2023-01-29T10:40:54.981Z,102780.44
2023-01-29T10:45:52.389Z,102771.63
2023-01-29T10:50:55.680Z,102755.56
2023-01-29T10:55:59.029Z,102749.69
2023-01-29T11:00:53.779Z,102740.09
2023-01-29T11:05:47.762Z,102738.72
2023-01-29T11:10:45.158Z,102720.47
2023-01-29T11:15:38.588Z,102716.44
2023-01-29T11:20:32.114Z,102704.28
2023-01-29T11:25:23.527Z,102697.75
2023-01-29T11:30:25.924Z,102706.22
2023-01-29T11:35:26.778Z,102712.84
2023-01-29T11:40:45.767Z,102702.94
2023-01-29T11:45:46.666Z,102696.22
2023-01-29T11:50:37.803Z,102687.88
2023-01-29T11:55:44.346Z,102685.59
2023-01-29T12:00:44.548Z,102672.22
2023-01-29T12:05:37.125Z,102672.63
2023-01-29T12:10:37.979Z,102661.53
2023-01-29T12:15:34.834Z,102647.25
2023-01-29T12:20:34.763Z,102648.00
2023-01-29T12:25:33.901Z,102634.84
2023-01-29T12:30:31.853Z,102628.38
2023-01-29T12:35:28.075Z,102609.66
2023-01-29T12:40:37.489Z,102614.47
2023-01-29T12:45:41.081Z,102603.03
2023-01-29T12:50:36.092Z,102579.81
2023-01-29T12:55:42.867Z,102576.84
2023-01-29T13:00:41.301Z,102546.81
2023-01-29T13:05:40.898Z,102525.19
2023-01-29T13:10:39.019Z,102513.34
2023-01-29T13:15:38.642Z,102514.47
2023-01-29T13:20:31.984Z,102505.41
2023-01-29T13:25:27.975Z,102492.38
2023-01-29T13:30:39.255Z,102488.25
2023-01-29T13:35:41.713Z,102474.59
2023-01-29T13:40:49.341Z,102469.38
2023-01-29T13:45:52.058Z,102458.47
2023-01-29T13:50:48.186Z,102456.53
2023-01-29T13:55:40.524Z,102439.63
2023-01-29T14:01:01.975Z,102434.25
2023-01-29T14:06:05.629Z,102442.94
2023-01-29T14:11:30.162Z,102433.47
2023-01-29T14:16:38.062Z,102437.84
2023-01-29T14:21:34.780Z,102430.13
2023-01-29T14:26:36.764Z,102429.16
2023-01-29T14:31:42.454Z,102428.22
2023-01-29T14:36:46.685Z,102425.38
2023-01-29T14:41:44.856Z,102423.34
2023-01-29T14:47:01.242Z,102408.72
2023-01-29T14:52:24.661Z,102406.41
2023-01-29T15:02:37.497Z,102405.53
2023-01-29T15:07:42.290Z,102394.03
2023-01-29T15:12:58.578Z,102388.94
2023-01-29T15:17:57.713Z,102386.91
2023-01-29T15:22:54.363Z,102381.91
2023-01-29T15:28:03.911Z,102383.63
2023-01-29T15:32:56.885Z,102381.59
2023-01-29T15:38:06.879Z,102359.97
2023-01-29T15:43:15.669Z,102360.47
2023-01-29T15:48:28.747Z,102362.34
2023-01-29T15:53:28.757Z,102344.13
2023-01-29T15:58:21.565Z,102353.38
2023-01-29T16:03:18.156Z,102348.22
2023-01-29T16:13:30.544Z,102349.44
2023-01-29T16:18:29.461Z,102350.88
2023-01-29T16:23:25.073Z,102343.03
2023-01-29T16:28:25.989Z,102337.06
2023-01-29T16:33:21.475Z,102347.06
2023-01-29T16:38:46.536Z,102343.47
2023-01-29T16:43:53.123Z,102339.59
2023-01-29T16:48:48.699Z,102327.84
2023-01-29T16:53:41.065Z,102325.25
2023-01-29T16:58:35.948Z,102316.69
2023-01-29T17:03:53.101Z,102311.72
2023-01-29T17:08:49.310Z,102311.50
2023-01-29T17:13:46.191Z,102309.72
2023-01-29T17:18:35.995Z,102318.53
2023-01-29T17:23:31.246Z,102307.44
2023-01-29T17:28:31.098Z,102308.50
2023-01-29T17:33:26.326Z,102293.22
2023-01-29T17:38:27.068Z,102288.75
2023-01-29T17:43:18.906Z,102295.56
2023-01-29T17:48:19.973Z,102284.84
2023-01-29T17:53:19.333Z,102288.94
2023-01-29T17:58:08.965Z,102274.13
2023-01-29T18:03:04.359Z,102275.63
2023-01-29T18:07:58.289Z,102249.16
2023-01-29T18:12:51.870Z,102254.72
2023-01-29T18:18:05.273Z,102244.00
2023-01-29T18:22:59.007Z,102239.41
2023-01-29T18:28:01.188Z,102250.69
2023-01-29T18:32:56.658Z,102224.91
2023-01-29T18:37:51.917Z,102222.97
2023-01-29T18:42:53.679Z,102212.91
2023-01-29T18:47:48.808Z,102203.16
2023-01-29T18:52:41.955Z,102190.41
2023-01-29T18:58:27.362Z,102179.84
2023-01-29T19:02:59.839Z,102163.88
2023-01-29T19:07:52.902Z,102153.00
2023-01-29T19:12:47.912Z,102162.78
2023-01-29T19:17:44.465Z,102141.69
2023-01-29T19:22:37.760Z,102121.97
2023-01-29T19:27:34.557Z,102122.56
2023-01-29T19:32:28.639Z,102116.72
2023-01-29T19:37:31.008Z,102105.81
2023-01-29T19:42:29.318Z,102128.69
2023-01-29T19:47:20.875Z,102116.56
2023-01-29T19:52:52.914Z,102120.91
2023-01-29T19:57:50.848Z,102113.25
2023-01-29T20:02:47.469Z,102108.06
2023-01-29T20:07:40.433Z,102114.16
2023-01-29T20:12:38.449Z,102122.72
2023-01-29T20:17:37.860Z,102109.47
2023-01-29T20:22:29.783Z,102107.03
2023-01-29T20:27:19.742Z,102096.47
2023-01-29T20:32:13.260Z,102101.88
2023-01-29T20:37:14.175Z,102077.72
2023-01-29T20:42:11.809Z,102066.53
2023-01-29T20:47:04.994Z,102110.47
2023-01-29T20:51:55.933Z,102081.25
2023-01-29T20:56:50.709Z,102088.84
2023-01-29T21:01:43.859Z,102088.88
2023-01-29T21:06:35.922Z,102074.97
2023-01-29T21:11:29.620Z,102068.03
2023-01-29T21:16:35.243Z,102056.97
2023-01-29T21:21:27.180Z,102089.53
2023-01-29T21:26:19.647Z,102088.53
2023-01-29T21:31:11.751Z,102114.13
2023-01-29T21:36:14.691Z,102100.06
2023-01-29T21:41:06.166Z,102072.88
2023-01-29T21:46:00.877Z,102061.13
2023-01-29T21:50:57.622Z,102051.06
2023-01-29T21:55:51.281Z,101994.38
2023-01-29T22:01:18.443Z,101974.75
2023-01-29T22:06:21.892Z,101949.16
2023-01-29T22:11:23.296Z,101942.03
2023-01-29T22:16:20.389Z,101988.47
2023-01-29T22:21:21.069Z,101975.41
2023-01-29T22:26:19.601Z,101972.72
2023-01-29T22:31:15.563Z,101983.13
2023-01-29T22:36:08.158Z,101983.06
2023-01-29T22:41:03.639Z,101983.16
2023-01-29T22:45:56.954Z,101969.34
2023-01-29T22:51:18.645Z,101935.06
2023-01-29T22:56:25.177Z,101937.06
2023-01-29T23:01:19.316Z,101939.84
2023-01-29T23:06:12.574Z,101949.66
2023-01-29T23:11:15.950Z,101946.53
2023-01-29T23:16:12.392Z,101917.59
2023-01-29T23:21:04.792Z,101898.63
2023-01-29T23:26:15.641Z,101885.91
2023-01-29T23:31:05.753Z,101891.88
2023-01-29T23:35:58.801Z,101870.31
2023-01-29T23:40:50.604Z,101871.91
2023-01-29T23:45:46.379Z,101843.72
2023-01-29T23:50:42.676Z,101849.66
2023-01-29T23:55:39.314Z,101860.28
