createdAt,value
2023-05-07T00:00:37.801Z,4.10
2023-05-07T00:03:05.491Z,3.93
2023-05-07T00:05:32.890Z,4.07
2023-05-07T00:08:00.399Z,4.87
2023-05-07T00:10:27.761Z,4.50
2023-05-07T00:12:55.428Z,4.80
2023-05-07T00:15:23.011Z,4.50
2023-05-07T00:17:50.435Z,4.23
2023-05-07T00:20:17.742Z,4.73
2023-05-07T00:22:45.045Z,4.60
2023-05-07T00:25:12.637Z,3.83
2023-05-07T00:27:40.454Z,3.60
2023-05-07T00:30:08.878Z,4.13
2023-05-07T00:32:37.679Z,4.40
2023-05-07T00:35:05.670Z,4.50
2023-05-07T00:37:33.167Z,4.60
2023-05-07T00:40:00.754Z,4.67
2023-05-07T00:42:29.209Z,4.43
2023-05-07T00:44:56.633Z,4.40
2023-05-07T00:47:24.027Z,4.70
2023-05-07T00:49:51.541Z,4.33
2023-05-07T00:52:19.332Z,4.63
2023-05-07T00:54:46.791Z,4.80
2023-05-07T00:57:14.293Z,4.70
2023-05-07T00:59:41.817Z,4.63
2023-05-07T01:02:09.200Z,4.93
2023-05-07T01:04:37.580Z,4.83
2023-05-07T01:07:05.422Z,4.90
2023-05-07T01:09:32.812Z,7.20
2023-05-07T01:12:00.399Z,5.20
2023-05-07T01:14:28.391Z,4.87
2023-05-07T01:16:55.904Z,4.90
2023-05-07T01:19:25.098Z,6.40
2023-05-07T01:21:52.824Z,5.97
2023-05-07T01:24:22.622Z,5.13
2023-05-07T01:26:49.922Z,4.97
2023-05-07T01:29:18.903Z,4.67
2023-05-07T01:31:48.817Z,5.57
2023-05-07T01:34:16.903Z,5.57
2023-05-07T01:36:44.812Z,5.30
2023-05-07T01:39:12.280Z,7.43
2023-05-07T01:41:39.768Z,6.50
2023-05-07T01:44:07.500Z,5.50
2023-05-07T01:46:35.060Z,5.60
2023-05-07T01:49:02.758Z,5.80
2023-05-07T01:51:30.854Z,5.77
2023-05-07T01:53:59.129Z,4.77
2023-05-07T01:56:26.811Z,7.70
2023-05-07T01:58:54.256Z,5.40
2023-05-07T02:01:21.860Z,6.20
2023-05-07T02:03:50.792Z,6.70
2023-05-07T02:06:24.066Z,6.20
2023-05-07T02:08:55.321Z,5.67
2023-05-07T02:11:22.679Z,6.70
2023-05-07T02:13:50.121Z,5.47
2023-05-07T02:16:17.579Z,6.03
2023-05-07T02:18:44.899Z,6.30
2023-05-07T02:21:12.177Z,5.80
2023-05-07T02:23:39.584Z,6.30
2023-05-07T02:26:06.901Z,5.97
2023-05-07T02:28:36.483Z,6.33
2023-05-07T02:31:06.944Z,6.30
2023-05-07T02:33:36.229Z,6.10
2023-05-07T02:36:09.353Z,6.70
2023-05-07T02:38:40.001Z,7.27
2023-05-07T02:41:07.328Z,6.20
2023-05-07T02:43:34.616Z,6.70
2023-05-07T02:46:09.288Z,7.53
2023-05-07T02:48:40.283Z,6.07
2023-05-07T02:51:07.567Z,5.73
2023-05-07T02:53:36.611Z,7.13
2023-05-07T02:56:04.154Z,6.30
2023-05-07T02:58:31.532Z,6.10
2023-05-07T03:01:00.575Z,6.30
2023-05-07T03:03:39.116Z,5.83
2023-05-07T03:06:07.699Z,6.37
2023-05-07T03:08:35.050Z,5.97
2023-05-07T03:11:02.377Z,5.23
2023-05-07T03:13:29.767Z,5.77
2023-05-07T03:15:57.203Z,5.77
2023-05-07T03:18:24.551Z,5.03
2023-05-07T03:20:51.947Z,5.57
2023-05-07T03:23:19.469Z,5.17
2023-05-07T03:25:46.735Z,5.47
2023-05-07T03:28:13.980Z,5.80
2023-05-07T03:30:47.465Z,5.17
2023-05-07T03:33:14.758Z,5.10
2023-05-07T03:35:42.196Z,5.87
2023-05-07T03:38:10.323Z,5.27
2023-05-07T03:40:39.835Z,4.90
2023-05-07T03:43:07.465Z,4.77
2023-05-07T03:45:38.385Z,4.97
2023-05-07T03:48:11.582Z,4.90
2023-05-07T03:50:39.578Z,4.87
2023-05-07T03:53:08.145Z,4.63
2023-05-07T03:55:39.837Z,4.43
2023-05-07T03:58:07.434Z,4.23
2023-05-07T04:00:39.119Z,4.57
2023-05-07T04:03:15.766Z,4.60
2023-05-07T04:05:43.550Z,4.30
2023-05-07T04:08:10.863Z,4.40
2023-05-07T04:10:46.268Z,4.37
2023-05-07T04:13:14.700Z,4.37
2023-05-07T04:15:42.910Z,4.60
2023-05-07T04:18:12.681Z,4.27
2023-05-07T04:20:42.358Z,3.70
2023-05-07T04:23:12.977Z,4.00
2023-05-07T04:25:41.189Z,4.13
2023-05-07T04:28:14.039Z,4.67
2023-05-07T04:30:42.666Z,3.93
2023-05-07T04:33:12.609Z,4.10
2023-05-07T04:35:42.209Z,4.20
2023-05-07T04:38:09.946Z,4.30
2023-05-07T04:40:38.081Z,4.07
2023-05-07T04:43:05.615Z,4.23
2023-05-07T04:45:42.229Z,3.83
2023-05-07T04:48:10.956Z,4.07
2023-05-07T04:50:41.133Z,4.30
2023-05-07T04:53:09.185Z,4.13
2023-05-07T04:55:36.610Z,3.87
2023-05-07T04:58:05.854Z,3.80
2023-05-07T05:00:35.643Z,3.43
2023-05-07T05:03:06.429Z,3.50
2023-05-07T05:05:34.175Z,3.07
2023-05-07T05:08:02.810Z,3.10
2023-05-07T05:10:30.147Z,3.60
2023-05-07T05:12:58.027Z,3.20
2023-05-07T05:15:25.894Z,3.20
2023-05-07T05:17:53.184Z,3.50
2023-05-07T05:20:20.833Z,3.33
2023-05-07T05:22:49.809Z,3.47
2023-05-07T05:25:17.158Z,3.33
2023-05-07T05:27:44.514Z,2.97
2023-05-07T05:30:13.014Z,3.40
2023-05-07T05:32:41.021Z,3.50
2023-05-07T05:35:08.689Z,3.17
2023-05-07T05:37:37.110Z,2.60
2023-05-07T05:40:07.107Z,3.30
2023-05-07T05:42:34.879Z,4.10
2023-05-07T05:45:02.371Z,3.40
2023-05-07T05:47:31.761Z,3.13
2023-05-07T05:49:59.166Z,3.70
2023-05-07T05:52:26.957Z,3.33
2023-05-07T05:54:55.991Z,3.60
2023-05-07T05:57:23.381Z,3.97
2023-05-07T05:59:51.223Z,3.80
2023-05-07T06:02:18.683Z,3.60
2023-05-07T06:04:46.809Z,3.53
2023-05-07T06:07:18.281Z,3.00
2023-05-07T06:09:45.781Z,3.60
2023-05-07T06:12:14.063Z,3.70
2023-05-07T06:14:41.911Z,4.00
2023-05-07T06:17:09.221Z,3.60
2023-05-07T06:19:37.720Z,3.70
2023-05-07T06:22:05.863Z,3.60
2023-05-07T06:24:34.792Z,3.97
2023-05-07T06:27:02.333Z,3.40
2023-05-07T06:29:33.769Z,3.80
2023-05-07T06:32:12.662Z,4.57
2023-05-07T06:34:41.846Z,4.27
2023-05-07T06:37:09.750Z,4.50
2023-05-07T06:39:54.496Z,5.07
2023-05-07T06:42:21.768Z,4.47
2023-05-07T06:44:50.695Z,4.47
2023-05-07T06:47:19.284Z,4.33
2023-05-07T06:49:51.370Z,5.33
2023-05-07T06:52:21.122Z,5.10
2023-05-07T06:54:51.731Z,5.50
2023-05-07T06:57:21.787Z,4.30
2023-05-07T06:59:49.358Z,5.83
2023-05-07T07:02:18.476Z,4.87
2023-05-07T07:04:47.599Z,4.83
2023-05-07T07:07:15.563Z,5.10
2023-05-07T07:09:45.593Z,5.10
2023-05-07T07:12:15.518Z,4.93
2023-05-07T07:14:43.857Z,4.80
2023-05-07T07:17:11.156Z,4.50
2023-05-07T07:19:40.173Z,4.70
2023-05-07T07:22:07.632Z,5.17
2023-05-07T07:24:35.263Z,4.60
2023-05-07T07:27:06.006Z,5.70
2023-05-07T07:29:35.464Z,4.83
2023-05-07T07:32:03.231Z,5.03
2023-05-07T07:34:31.188Z,4.50
2023-05-07T07:36:59.442Z,4.57
2023-05-07T07:39:26.811Z,4.80
2023-05-07T07:41:56.830Z,4.67
2023-05-07T07:44:25.062Z,5.13
2023-05-07T07:46:58.192Z,4.23
2023-05-07T07:49:27.153Z,4.23
2023-05-07T07:51:57.347Z,4.33
2023-05-07T07:54:25.134Z,4.90
2023-05-07T07:56:52.619Z,5.03
2023-05-07T07:59:21.188Z,4.40
2023-05-07T08:01:52.863Z,4.63
2023-05-07T08:04:22.419Z,4.47
2023-05-07T08:06:50.543Z,4.93
2023-05-07T08:09:18.052Z,4.33
2023-05-07T08:11:46.948Z,5.13
2023-05-07T08:14:16.799Z,5.40
2023-05-07T08:16:46.990Z,5.10
2023-05-07T08:19:14.578Z,4.50
2023-05-07T08:21:42.384Z,4.83
2023-05-07T08:24:11.628Z,5.03
2023-05-07T08:26:40.535Z,5.00
2023-05-07T08:29:09.564Z,4.70
2023-05-07T08:31:37.090Z,5.13
2023-05-07T08:34:06.376Z,4.53
2023-05-07T08:36:37.602Z,5.33
2023-05-07T08:39:05.585Z,5.10
2023-05-07T08:41:33.099Z,3.67
2023-05-07T08:44:03.669Z,4.93
2023-05-07T08:46:32.901Z,5.03
2023-05-07T08:49:00.834Z,5.10
2023-05-07T08:51:28.806Z,4.67
2023-05-07T08:53:56.180Z,4.17
2023-05-07T08:56:28.063Z,4.73
2023-05-07T08:58:59.619Z,4.87
2023-05-07T09:01:28.689Z,4.47
2023-05-07T09:03:57.116Z,3.37
2023-05-07T09:06:25.037Z,4.90
2023-05-07T09:08:54.449Z,3.63
2023-05-07T09:11:25.967Z,4.93
2023-05-07T09:14:00.665Z,4.67
2023-05-07T09:16:28.670Z,4.30
2023-05-07T09:18:56.777Z,4.27
2023-05-07T09:21:24.401Z,3.23
2023-05-07T09:23:55.595Z,3.10
2023-05-07T09:26:28.735Z,3.10
2023-05-07T09:28:56.544Z,3.13
2023-05-07T09:31:27.175Z,3.53
2023-05-07T09:33:56.934Z,3.40
2023-05-07T09:36:26.242Z,3.37
2023-05-07T09:38:53.606Z,3.60
2023-05-07T09:41:21.980Z,3.00
2023-05-07T09:44:01.656Z,3.17
2023-05-07T09:46:38.024Z,3.80
2023-05-07T09:49:15.104Z,3.80
2023-05-07T09:51:45.197Z,3.47
2023-05-07T09:54:12.543Z,2.60
2023-05-07T09:56:42.919Z,2.43
2023-05-07T09:59:14.473Z,2.30
2023-05-07T10:01:43.291Z,2.57
2023-05-07T10:04:12.135Z,2.87
2023-05-07T10:06:40.905Z,3.00
2023-05-07T10:09:08.507Z,2.37
2023-05-07T10:11:36.695Z,2.40
2023-05-07T10:14:08.513Z,2.37
2023-05-07T10:16:37.785Z,2.37
2023-05-07T10:19:13.712Z,2.50
2023-05-07T10:21:57.702Z,3.07
2023-05-07T10:24:30.829Z,2.97
2023-05-07T10:27:00.670Z,2.50
2023-05-07T10:29:31.009Z,2.70
2023-05-07T10:32:17.519Z,2.60
2023-05-07T10:34:46.481Z,2.30
2023-05-07T10:37:14.774Z,2.20
2023-05-07T10:39:42.751Z,2.47
2023-05-07T10:42:11.883Z,1.97
2023-05-07T10:44:42.514Z,2.43
2023-05-07T10:47:17.886Z,2.50
2023-05-07T10:49:47.919Z,2.30
2023-05-07T10:52:31.239Z,2.13
2023-05-07T10:55:21.033Z,2.40
2023-05-07T11:01:00.795Z,2.23
2023-05-07T11:03:34.760Z,1.90
2023-05-07T11:06:16.616Z,2.73
2023-05-07T11:08:54.118Z,2.00
2023-05-07T11:11:43.545Z,1.77
2023-05-07T11:14:16.111Z,2.00
2023-05-07T11:16:50.023Z,2.20
2023-05-07T11:19:43.814Z,2.03
2023-05-07T11:22:31.322Z,1.67
2023-05-07T11:25:08.566Z,1.87
2023-05-07T11:27:37.722Z,2.20
2023-05-07T11:30:05.384Z,2.13
2023-05-07T11:32:33.837Z,1.80
2023-05-07T11:35:02.394Z,2.40
2023-05-07T11:37:31.303Z,1.80
2023-05-07T11:40:14.841Z,1.93
2023-05-07T11:42:45.794Z,2.10
2023-05-07T11:45:13.193Z,2.00
2023-05-07T11:47:43.322Z,2.27
2023-05-07T11:50:12.163Z,2.00
2023-05-07T11:52:40.323Z,2.10
2023-05-07T11:55:09.037Z,2.10
2023-05-07T11:57:36.576Z,1.73
2023-05-07T12:00:06.055Z,1.50
2023-05-07T12:02:43.712Z,1.80
2023-05-07T12:05:11.313Z,1.80
2023-05-07T12:07:38.936Z,1.80
2023-05-07T12:10:09.690Z,1.50
2023-05-07T12:12:43.386Z,1.70
2023-05-07T12:15:11.440Z,1.60
2023-05-07T12:17:39.400Z,1.70
2023-05-07T12:20:07.321Z,1.50
2023-05-07T12:22:34.637Z,1.63
2023-05-07T12:25:02.111Z,2.10
2023-05-07T12:27:29.487Z,1.87
2023-05-07T12:29:58.948Z,2.50
2023-05-07T12:32:26.396Z,1.50
2023-05-07T12:34:53.736Z,1.87
2023-05-07T12:37:29.058Z,1.33
2023-05-07T12:40:12.081Z,1.93
2023-05-07T12:42:40.278Z,1.73
2023-05-07T12:45:14.844Z,2.00
2023-05-07T12:47:46.143Z,2.10
2023-05-07T12:50:14.995Z,3.23
2023-05-07T12:52:42.259Z,2.20
2023-05-07T12:55:10.177Z,2.00
2023-05-07T12:57:41.485Z,2.53
2023-05-07T13:00:10.461Z,2.83
2023-05-07T13:02:41.954Z,2.57
2023-05-07T13:05:10.133Z,2.27
2023-05-07T13:07:38.442Z,3.40
2023-05-07T13:10:06.334Z,2.77
2023-05-07T13:12:33.911Z,3.40
2023-05-07T13:15:01.320Z,2.60
2023-05-07T13:17:28.831Z,2.63
2023-05-07T13:19:56.233Z,3.00
2023-05-07T13:22:23.567Z,4.00
2023-05-07T13:24:51.461Z,2.93
2023-05-07T13:27:20.380Z,3.10
2023-05-07T13:29:47.666Z,2.73
2023-05-07T13:32:15.129Z,3.50
2023-05-07T13:34:42.689Z,3.43
2023-05-07T13:37:11.199Z,4.33
2023-05-07T13:39:38.974Z,2.70
2023-05-07T13:42:06.402Z,3.50
2023-05-07T13:44:34.178Z,4.60
2023-05-07T13:47:01.647Z,3.23
2023-05-07T13:49:29.088Z,3.40
2023-05-07T13:51:56.743Z,3.73
2023-05-07T13:54:25.091Z,5.90
2023-05-07T13:56:52.496Z,3.37
2023-05-07T13:59:19.816Z,4.23
2023-05-07T14:01:48.222Z,3.70
2023-05-07T14:04:15.474Z,4.30
2023-05-07T14:06:42.856Z,4.13
2023-05-07T14:09:13.157Z,5.70
2023-05-07T14:11:40.958Z,3.83
2023-05-07T14:14:08.531Z,4.43
2023-05-07T14:16:35.921Z,4.70
2023-05-07T14:19:03.250Z,4.10
2023-05-07T14:21:31.840Z,4.30
2023-05-07T14:23:59.106Z,4.13
2023-05-07T14:26:28.061Z,4.17
2023-05-07T14:28:58.216Z,4.77
2023-05-07T14:31:25.859Z,3.80
2023-05-07T14:33:53.705Z,4.20
2023-05-07T14:36:22.119Z,4.13
2023-05-07T14:38:49.942Z,4.40
2023-05-07T14:41:17.372Z,4.10
2023-05-07T14:43:50.699Z,4.27
2023-05-07T14:46:19.073Z,4.43
2023-05-07T14:48:50.060Z,4.87
2023-05-07T14:51:17.356Z,4.63
2023-05-07T14:53:44.838Z,4.53
2023-05-07T14:56:12.306Z,3.90
2023-05-07T14:58:39.908Z,3.90
2023-05-07T15:01:07.210Z,4.33
2023-05-07T15:03:34.908Z,4.13
2023-05-07T15:06:03.748Z,3.60
2023-05-07T15:08:31.222Z,3.70
2023-05-07T15:10:58.713Z,3.83
2023-05-07T15:13:26.149Z,3.97
2023-05-07T15:15:53.663Z,3.90
2023-05-07T15:18:22.911Z,3.47
2023-05-07T15:20:50.470Z,3.73
2023-05-07T15:23:17.980Z,3.23
2023-05-07T15:25:50.266Z,3.50
2023-05-07T15:28:19.597Z,3.60
2023-05-07T15:30:47.442Z,4.57
2023-05-07T15:33:15.472Z,5.27
2023-05-07T15:35:42.767Z,4.27
2023-05-07T15:38:10.111Z,3.50
2023-05-07T15:40:42.461Z,5.50
2023-05-07T15:43:10.617Z,4.30
2023-05-07T15:45:42.324Z,4.77
2023-05-07T15:48:10.434Z,4.37
2023-05-07T15:50:38.109Z,3.37
2023-05-07T15:53:06.145Z,3.70
2023-05-07T15:55:34.474Z,4.70
2023-05-07T15:58:01.941Z,3.40
2023-05-07T16:00:29.249Z,3.77
2023-05-07T16:02:56.708Z,3.17
2023-05-07T16:05:24.167Z,3.30
2023-05-07T16:07:51.493Z,3.50
2023-05-07T16:10:18.827Z,3.50
2023-05-07T16:12:46.289Z,3.57
2023-05-07T16:15:14.089Z,3.00
2023-05-07T16:17:41.621Z,2.90
2023-05-07T16:20:09.758Z,3.03
2023-05-07T16:22:37.126Z,3.37
2023-05-07T16:25:05.886Z,4.37
2023-05-07T16:27:33.212Z,3.80
2023-05-07T16:30:00.553Z,3.60
2023-05-07T16:32:29.021Z,4.87
2023-05-07T16:34:56.370Z,6.40
2023-05-07T16:37:23.599Z,3.27
2023-05-07T16:39:51.071Z,3.43
2023-05-07T16:42:18.404Z,5.10
2023-05-07T16:44:45.814Z,4.00
2023-05-07T16:47:13.155Z,3.53
2023-05-07T16:49:40.914Z,3.97
2023-05-07T16:52:08.677Z,3.40
2023-05-07T16:54:37.213Z,3.53
2023-05-07T16:57:04.547Z,3.73
2023-05-07T16:59:33.418Z,3.60
2023-05-07T17:02:00.741Z,3.73
2023-05-07T17:04:29.778Z,4.80
2023-05-07T17:06:57.748Z,4.53
2023-05-07T17:09:25.078Z,3.87
2023-05-07T17:11:52.434Z,6.70
2023-05-07T17:14:19.869Z,5.27
2023-05-07T17:16:47.181Z,4.97
2023-05-07T17:19:14.550Z,5.50
2023-05-07T17:21:41.912Z,5.37
2023-05-07T17:24:09.798Z,6.23
2023-05-07T17:26:39.175Z,6.27
2023-05-07T17:29:06.521Z,4.97
2023-05-07T17:31:33.872Z,4.77
2023-05-07T17:34:01.210Z,5.40
2023-05-07T17:36:28.540Z,5.60
2023-05-07T17:38:55.933Z,4.90
2023-05-07T17:41:23.280Z,7.07
2023-05-07T17:43:50.627Z,5.90
2023-05-07T17:46:18.331Z,4.93
2023-05-07T17:48:45.787Z,6.30
2023-05-07T17:51:13.311Z,5.10
2023-05-07T17:53:40.637Z,5.63
2023-05-07T17:56:07.910Z,5.87
2023-05-07T17:58:46.912Z,6.30
2023-05-07T18:01:22.706Z,5.60
2023-05-07T18:03:50.333Z,6.73
2023-05-07T18:06:22.610Z,5.93
2023-05-07T18:08:49.952Z,5.67
2023-05-07T18:11:17.192Z,6.60
2023-05-07T18:13:44.648Z,6.07
2023-05-07T18:16:12.246Z,8.17
2023-05-07T18:18:39.609Z,6.80
2023-05-07T18:21:06.933Z,7.20
2023-05-07T18:23:36.615Z,7.10
2023-05-07T18:26:05.054Z,7.77
2023-05-07T18:28:33.576Z,8.33
2023-05-07T18:31:00.872Z,8.57
2023-05-07T18:33:28.449Z,6.93
2023-05-07T18:35:55.855Z,7.37
2023-05-07T18:38:23.117Z,7.10
2023-05-07T18:40:50.480Z,7.57
2023-05-07T18:43:19.782Z,7.10
2023-05-07T18:45:50.253Z,8.80
2023-05-07T18:48:17.561Z,7.20
2023-05-07T18:50:45.283Z,6.73
2023-05-07T18:53:12.723Z,7.00
2023-05-07T18:55:40.261Z,7.67
2023-05-07T18:58:07.817Z,7.40
2023-05-07T19:00:35.095Z,7.60
2023-05-07T19:03:02.564Z,7.40
2023-05-07T19:05:29.865Z,7.17
2023-05-07T19:07:57.157Z,7.43
2023-05-07T19:10:24.623Z,7.80
2023-05-07T19:12:55.323Z,7.23
2023-05-07T19:15:23.368Z,6.73
2023-05-07T19:17:51.080Z,7.87
2023-05-07T19:20:18.467Z,8.57
2023-05-07T19:22:45.771Z,7.50
2023-05-07T19:25:14.372Z,6.53
2023-05-07T19:27:42.031Z,6.80
2023-05-07T19:30:10.065Z,7.17
2023-05-07T19:32:37.604Z,7.93
2023-05-07T19:35:05.094Z,7.40
2023-05-07T19:37:32.549Z,7.17
2023-05-07T19:40:05.062Z,6.60
2023-05-07T19:42:32.706Z,8.13
2023-05-07T19:45:00.014Z,7.57
2023-05-07T19:47:27.366Z,6.97
2023-05-07T19:49:55.247Z,7.33
2023-05-07T19:52:22.581Z,7.80
2023-05-07T19:54:49.898Z,7.47
2023-05-07T19:57:17.762Z,7.93
2023-05-07T19:59:47.030Z,8.10
2023-05-07T20:02:15.263Z,7.50
2023-05-07T20:04:45.096Z,7.27
2023-05-07T20:07:12.536Z,8.37
2023-05-07T20:09:39.869Z,7.97
2023-05-07T20:12:07.383Z,8.83
2023-05-07T20:14:34.768Z,7.90
2023-05-07T20:17:02.127Z,8.10
2023-05-07T20:19:29.453Z,7.40
2023-05-07T20:21:56.909Z,7.43
2023-05-07T20:24:24.493Z,7.77
2023-05-07T20:26:51.837Z,7.73
2023-05-07T20:29:19.138Z,7.17
2023-05-07T20:31:46.577Z,7.60
2023-05-07T20:34:13.934Z,7.60
2023-05-07T20:36:42.372Z,7.77
2023-05-07T20:39:13.207Z,7.67
2023-05-07T20:41:40.459Z,7.53
2023-05-07T20:44:08.084Z,7.97
2023-05-07T20:46:36.632Z,7.63
2023-05-07T20:49:04.306Z,8.13
2023-05-07T20:51:31.909Z,7.77
2023-05-07T20:53:59.260Z,9.03
2023-05-07T20:56:26.734Z,7.70
2023-05-07T20:58:54.179Z,8.77
2023-05-07T21:01:21.574Z,8.77
2023-05-07T21:03:50.162Z,8.80
2023-05-07T21:06:17.581Z,8.07
2023-05-07T21:08:44.901Z,7.77
2023-05-07T21:11:13.037Z,7.53
2023-05-07T21:13:40.381Z,8.23
2023-05-07T21:16:07.904Z,7.83
2023-05-07T21:18:35.340Z,7.90
2023-05-07T21:21:02.625Z,7.97
2023-05-07T21:23:30.004Z,7.40
2023-05-07T21:25:57.263Z,8.73
2023-05-07T21:28:24.600Z,8.67
2023-05-07T21:30:53.063Z,7.90
2023-05-07T21:33:20.850Z,8.83
2023-05-07T21:35:48.133Z,8.30
2023-05-07T21:38:15.539Z,8.53
2023-05-07T21:40:42.835Z,8.73
2023-05-07T21:43:10.255Z,8.13
2023-05-07T21:45:37.595Z,9.07
2023-05-07T21:48:05.034Z,7.97
2023-05-07T21:50:32.392Z,8.93
2023-05-07T21:53:00.044Z,8.70
2023-05-07T21:55:27.486Z,9.40
2023-05-07T21:58:04.811Z,8.37
2023-05-07T22:00:33.657Z,8.80
2023-05-07T22:03:01.263Z,8.20
2023-05-07T22:05:28.727Z,9.53
2023-05-07T22:07:56.090Z,8.43
2023-05-07T22:10:24.013Z,8.30
2023-05-07T22:12:51.419Z,8.43
2023-05-07T22:15:18.830Z,8.57
2023-05-07T22:17:46.127Z,8.73
2023-05-07T22:20:13.594Z,8.83
2023-05-07T22:22:52.561Z,9.17
2023-05-07T22:25:21.181Z,8.57
2023-05-07T22:27:48.877Z,8.57
2023-05-07T22:30:16.409Z,9.37
2023-05-07T22:32:44.147Z,8.80
2023-05-07T22:35:11.777Z,9.70
2023-05-07T22:37:39.293Z,9.30
2023-05-07T22:40:07.109Z,8.27
2023-05-07T22:42:34.501Z,9.57
2023-05-07T22:45:01.813Z,8.70
2023-05-07T22:47:31.117Z,8.43
2023-05-07T22:49:58.593Z,8.63
2023-05-07T22:52:25.967Z,9.30
2023-05-07T22:54:53.332Z,8.97
2023-05-07T22:57:20.682Z,10.07
2023-05-07T22:59:47.989Z,9.47
2023-05-07T23:02:15.391Z,8.43
2023-05-07T23:04:43.267Z,9.00
2023-05-07T23:07:10.888Z,8.70
2023-05-07T23:09:38.265Z,8.43
2023-05-07T23:12:05.751Z,8.67
2023-05-07T23:14:33.022Z,8.70
2023-05-07T23:17:00.406Z,8.87
2023-05-07T23:19:28.058Z,7.40
2023-05-07T23:21:55.436Z,8.20
2023-05-07T23:24:22.765Z,7.43
2023-05-07T23:26:50.105Z,7.43
2023-05-07T23:29:17.507Z,8.10
2023-05-07T23:31:44.814Z,8.73
2023-05-07T23:34:12.164Z,8.47
2023-05-07T23:36:39.592Z,7.90
2023-05-07T23:39:06.862Z,8.70
2023-05-07T23:41:34.147Z,8.77
2023-05-07T23:44:01.421Z,7.73
2023-05-07T23:46:28.759Z,8.07
2023-05-07T23:48:56.082Z,9.20
2023-05-07T23:51:23.365Z,7.93
2023-05-07T23:53:50.708Z,8.50
2023-05-07T23:56:18.527Z,8.70
2023-05-07T23:58:45.811Z,9.10
