createdAt,value
2018-03-19T00:00:46.262Z,-0.30
2018-03-19T00:03:14.533Z,-0.30
2018-03-19T00:05:42.066Z,-0.30
2018-03-19T00:08:09.523Z,-0.30
2018-03-19T00:10:37.008Z,-0.20
2018-03-19T00:13:04.466Z,-0.20
2018-03-19T00:15:31.936Z,-0.20
2018-03-19T00:18:00.201Z,-0.20
2018-03-19T00:20:27.709Z,-0.20
2018-03-19T00:22:55.181Z,-0.20
2018-03-19T00:25:22.688Z,-0.20
2018-03-19T00:27:50.238Z,-0.20
2018-03-19T00:30:17.667Z,-0.20
2018-03-19T00:32:45.152Z,-0.20
2018-03-19T00:35:12.632Z,-0.20
2018-03-19T00:37:40.108Z,-0.20
2018-03-19T00:40:07.582Z,-0.20
2018-03-19T00:42:35.055Z,-0.20
2018-03-19T00:45:02.533Z,-0.20
2018-03-19T00:47:30.008Z,-0.20
2018-03-19T00:49:57.471Z,-0.20
2018-03-19T00:52:24.940Z,-0.20
2018-03-19T00:54:52.418Z,-0.20
2018-03-19T00:57:19.875Z,-0.20
2018-03-19T00:59:47.351Z,-0.20
2018-03-19T01:02:14.927Z,-0.20
2018-03-19T01:04:42.403Z,-0.20
2018-03-19T01:07:09.895Z,-0.20
2018-03-19T01:09:37.371Z,-0.20
2018-03-19T01:12:04.836Z,-0.20
2018-03-19T01:14:32.309Z,-0.30
2018-03-19T01:16:59.769Z,-0.30
2018-03-19T01:19:27.243Z,-0.20
2018-03-19T01:21:54.716Z,-0.20
2018-03-19T01:24:22.195Z,-0.20
2018-03-19T01:26:49.839Z,-0.20
2018-03-19T01:29:17.355Z,-0.20
2018-03-19T01:31:44.859Z,-0.20
2018-03-19T01:34:12.323Z,-0.20
2018-03-19T01:36:39.803Z,-0.20
2018-03-19T01:39:07.264Z,-0.20
2018-03-19T01:41:34.735Z,-0.20
2018-03-19T01:44:02.195Z,-0.20
2018-03-19T01:46:29.678Z,-0.30
2018-03-19T01:48:57.907Z,-0.30
2018-03-19T01:51:25.393Z,-0.30
2018-03-19T01:53:52.871Z,-0.30
2018-03-19T01:56:20.354Z,-0.30
2018-03-19T01:58:47.823Z,-0.30
2018-03-19T02:01:15.279Z,-0.30
2018-03-19T02:03:42.752Z,-0.30
2018-03-19T02:06:10.218Z,-0.30
2018-03-19T02:08:37.703Z,-0.30
2018-03-19T02:11:05.932Z,-0.30
2018-03-19T02:13:33.408Z,-0.30
2018-03-19T02:16:00.880Z,-0.30
2018-03-19T02:18:28.356Z,-0.30
2018-03-19T02:20:55.826Z,-0.40
2018-03-19T02:23:23.301Z,-0.40
2018-03-19T02:25:50.767Z,-0.40
2018-03-19T02:28:18.243Z,-0.40
2018-03-19T02:30:45.699Z,-0.40
2018-03-19T02:33:13.182Z,-0.30
2018-03-19T02:35:40.641Z,-0.40
2018-03-19T02:38:08.887Z,-0.40
2018-03-19T02:40:36.354Z,-0.40
2018-03-19T02:43:03.828Z,-0.40
2018-03-19T02:45:31.297Z,-0.40
2018-03-19T02:47:58.763Z,-0.40
2018-03-19T02:50:26.238Z,-0.40
2018-03-19T02:52:53.710Z,-0.40
2018-03-19T02:55:21.186Z,-0.40
2018-03-19T02:57:48.660Z,-0.50
2018-03-19T03:00:16.136Z,-0.50
2018-03-19T03:02:44.375Z,-0.50
2018-03-19T03:05:11.852Z,-0.60
2018-03-19T03:07:39.324Z,-0.50
2018-03-19T03:10:06.813Z,-0.50
2018-03-19T03:12:34.276Z,-0.50
2018-03-19T03:15:01.743Z,-0.50
2018-03-19T03:17:29.211Z,-0.50
2018-03-19T03:19:56.675Z,-0.50
2018-03-19T03:22:24.143Z,-0.50
2018-03-19T03:24:51.623Z,-0.60
2018-03-19T03:27:19.916Z,-0.60
2018-03-19T03:29:47.340Z,-0.60
2018-03-19T03:32:14.811Z,-0.60
2018-03-19T03:34:42.269Z,-0.60
2018-03-19T03:37:09.739Z,-0.60
2018-03-19T03:39:37.205Z,-0.60
2018-03-19T03:42:04.717Z,-0.60
2018-03-19T03:44:32.175Z,-0.60
2018-03-19T03:46:59.631Z,-0.60
2018-03-19T03:49:27.115Z,-0.60
2018-03-19T03:51:55.335Z,-0.70
2018-03-19T03:54:22.816Z,-0.70
2018-03-19T03:56:50.284Z,-0.70
2018-03-19T03:59:17.751Z,-0.70
2018-03-19T04:01:45.220Z,-0.70
2018-03-19T04:04:12.702Z,-0.70
2018-03-19T04:06:40.176Z,-0.70
2018-03-19T04:09:07.763Z,-0.70
2018-03-19T04:11:35.231Z,-0.70
2018-03-19T04:14:02.699Z,-0.70
2018-03-19T04:16:30.171Z,-0.70
2018-03-19T04:18:57.648Z,-0.70
2018-03-19T04:21:25.125Z,-0.70
2018-03-19T04:23:52.607Z,-0.70
2018-03-19T04:26:20.071Z,-0.70
2018-03-19T04:28:47.547Z,-0.70
2018-03-19T04:31:15.013Z,-0.70
2018-03-19T04:33:42.493Z,-0.80
2018-03-19T04:36:09.971Z,-0.80
2018-03-19T04:38:37.443Z,-0.80
2018-03-19T04:41:04.904Z,-0.70
2018-03-19T04:43:32.385Z,-0.70
2018-03-19T04:46:00.628Z,-0.70
2018-03-19T04:48:28.095Z,-0.70
2018-03-19T04:50:55.567Z,-0.70
2018-03-19T04:53:23.031Z,-0.70
2018-03-19T04:55:50.530Z,-0.80
2018-03-19T04:58:17.998Z,-0.80
2018-03-19T05:00:45.464Z,-0.80
2018-03-19T05:03:12.927Z,-0.80
2018-03-19T05:05:40.399Z,-0.80
2018-03-19T05:08:07.867Z,-0.70
2018-03-19T05:10:36.111Z,-0.70
2018-03-19T05:13:03.576Z,-0.80
2018-03-19T05:15:31.052Z,-0.80
2018-03-19T05:17:58.512Z,-0.70
2018-03-19T05:20:25.971Z,-0.80
2018-03-19T05:22:53.460Z,-0.70
2018-03-19T05:25:20.924Z,-0.70
2018-03-19T05:27:48.412Z,-0.80
2018-03-19T05:30:15.871Z,-0.80
2018-03-19T05:32:43.343Z,-0.70
2018-03-19T05:35:10.823Z,-0.70
2018-03-19T05:37:39.065Z,-0.70
2018-03-19T05:40:06.532Z,-0.70
2018-03-19T05:42:34.004Z,-0.70
2018-03-19T05:45:01.512Z,-0.70
2018-03-19T05:47:28.984Z,-0.70
2018-03-19T05:49:56.444Z,-0.70
2018-03-19T05:52:23.936Z,-0.70
2018-03-19T05:54:52.172Z,-0.70
2018-03-19T05:57:19.639Z,-0.70
2018-03-19T05:59:47.121Z,-0.70
2018-03-19T06:02:14.580Z,-0.70
2018-03-19T06:04:42.095Z,-0.60
2018-03-19T06:07:09.565Z,-0.60
2018-03-19T06:09:37.077Z,-0.60
2018-03-19T06:12:04.572Z,-0.60
2018-03-19T06:14:32.056Z,-0.60
2018-03-19T06:16:59.519Z,-0.50
2018-03-19T06:19:26.999Z,-0.50
2018-03-19T06:21:54.472Z,-0.30
2018-03-19T06:24:21.962Z,-0.40
2018-03-19T06:26:49.447Z,-0.40
2018-03-19T06:29:16.943Z,-0.40
2018-03-19T06:31:44.418Z,-0.50
2018-03-19T06:34:11.928Z,-0.50
2018-03-19T06:36:40.182Z,-0.50
2018-03-19T06:39:07.982Z,-0.50
2018-03-19T06:41:35.464Z,-0.40
2018-03-19T06:44:02.951Z,-0.40
2018-03-19T06:46:30.437Z,-0.40
2018-03-19T06:48:58.695Z,-0.40
2018-03-19T06:51:26.829Z,-0.40
2018-03-19T06:53:54.307Z,-0.40
2018-03-19T06:56:21.806Z,-0.40
2018-03-19T06:58:50.043Z,-0.40
2018-03-19T07:01:18.450Z,-0.40
2018-03-19T07:03:45.929Z,-0.40
2018-03-19T07:06:13.456Z,-0.30
2018-03-19T07:08:41.721Z,-0.30
2018-03-19T07:11:09.179Z,-0.40
2018-03-19T07:13:36.713Z,-0.30
2018-03-19T07:16:04.263Z,-0.30
2018-03-19T07:18:31.741Z,-0.20
2018-03-19T07:20:59.214Z,-0.20
2018-03-19T07:23:26.695Z,-0.20
2018-03-19T07:25:54.158Z,-0.20
2018-03-19T07:28:21.645Z,-0.20
2018-03-19T07:30:49.123Z,-0.10
2018-03-19T07:33:16.816Z,-0.10
2018-03-19T07:35:44.275Z,0.00
2018-03-19T07:38:11.776Z,0.00
2018-03-19T07:40:39.257Z,0.00
2018-03-19T07:43:06.852Z,0.00
2018-03-19T07:45:35.090Z,0.00
2018-03-19T07:48:02.543Z,0.00
2018-03-19T07:50:30.015Z,0.00
2018-03-19T07:52:57.484Z,0.10
2018-03-19T07:55:24.961Z,0.10
2018-03-19T07:57:52.432Z,0.10
2018-03-19T08:00:19.910Z,0.20
2018-03-19T08:02:47.491Z,0.20
2018-03-19T08:05:14.993Z,0.20
2018-03-19T08:07:42.454Z,0.30
2018-03-19T08:10:09.959Z,0.40
2018-03-19T08:12:37.463Z,0.40
2018-03-19T08:15:04.941Z,0.40
2018-03-19T08:17:32.407Z,0.50
2018-03-19T08:19:59.897Z,0.50
2018-03-19T08:22:27.382Z,0.60
2018-03-19T08:24:54.867Z,0.60
2018-03-19T08:27:22.335Z,0.70
2018-03-19T08:29:50.463Z,0.70
2018-03-19T08:32:17.968Z,0.70
2018-03-19T08:34:45.438Z,0.80
2018-03-19T08:37:12.933Z,0.80
2018-03-19T08:39:40.444Z,0.80
2018-03-19T08:42:07.887Z,0.70
2018-03-19T08:44:35.358Z,0.70
2018-03-19T08:47:02.828Z,0.80
2018-03-19T08:49:30.334Z,0.80
2018-03-19T08:51:57.829Z,0.90
2018-03-19T08:54:25.285Z,1.00
2018-03-19T08:56:52.764Z,1.10
2018-03-19T08:59:20.236Z,1.10
2018-03-19T09:01:47.716Z,1.20
2018-03-19T09:04:15.199Z,1.20
2018-03-19T09:06:42.743Z,1.20
2018-03-19T09:09:10.232Z,1.20
2018-03-19T09:11:37.692Z,1.20
2018-03-19T09:14:05.173Z,1.20
2018-03-19T09:16:32.652Z,1.20
2018-03-19T09:19:00.123Z,1.20
2018-03-19T09:21:28.368Z,1.30
2018-03-19T09:23:55.828Z,1.30
2018-03-19T09:26:25.439Z,1.30
2018-03-19T09:28:52.911Z,1.30
2018-03-19T09:31:20.379Z,1.30
2018-03-19T09:33:47.864Z,1.40
2018-03-19T09:36:15.331Z,1.40
2018-03-19T09:38:42.840Z,1.50
2018-03-19T09:41:10.295Z,1.50
2018-03-19T09:43:37.762Z,1.50
2018-03-19T09:46:05.230Z,1.50
2018-03-19T09:48:33.470Z,1.70
2018-03-19T09:51:00.916Z,1.70
2018-03-19T09:53:28.401Z,1.70
2018-03-19T09:55:55.857Z,1.70
2018-03-19T09:58:23.524Z,1.70
2018-03-19T10:00:51.000Z,1.80
2018-03-19T10:03:18.491Z,1.90
2018-03-19T10:05:45.967Z,1.90
2018-03-19T10:08:13.436Z,1.90
2018-03-19T10:10:40.920Z,1.90
2018-03-19T10:13:08.391Z,1.90
2018-03-19T10:15:35.919Z,1.90
2018-03-19T10:18:03.380Z,1.80
2018-03-19T10:20:30.858Z,1.80
2018-03-19T10:22:59.099Z,1.80
2018-03-19T10:25:26.592Z,1.80
2018-03-19T10:27:54.057Z,1.80
2018-03-19T10:30:21.541Z,1.80
2018-03-19T10:32:49.088Z,1.90
2018-03-19T10:35:16.548Z,1.90
2018-03-19T10:37:44.047Z,1.90
2018-03-19T10:40:11.527Z,2.00
2018-03-19T10:42:39.014Z,2.00
2018-03-19T10:45:06.497Z,1.90
2018-03-19T10:47:34.717Z,1.90
2018-03-19T10:50:02.982Z,1.90
2018-03-19T10:52:30.476Z,1.90
2018-03-19T10:54:57.970Z,1.90
2018-03-19T10:57:25.475Z,1.90
2018-03-19T10:59:53.760Z,1.90
2018-03-19T11:02:26.763Z,1.90
2018-03-19T11:04:54.244Z,1.90
2018-03-19T11:07:41.747Z,2.00
2018-03-19T11:10:09.286Z,2.00
2018-03-19T11:12:36.768Z,2.10
2018-03-19T11:15:04.253Z,2.10
2018-03-19T11:17:32.348Z,2.10
2018-03-19T11:19:59.860Z,2.10
2018-03-19T11:22:27.305Z,2.10
2018-03-19T11:24:54.780Z,2.10
2018-03-19T11:27:22.258Z,2.00
2018-03-19T11:29:49.741Z,2.00
2018-03-19T11:32:17.976Z,2.20
2018-03-19T11:34:45.509Z,2.20
2018-03-19T11:37:12.994Z,2.20
2018-03-19T11:39:40.480Z,2.30
2018-03-19T11:42:07.949Z,2.30
2018-03-19T11:44:36.204Z,2.50
2018-03-19T11:47:03.686Z,2.50
2018-03-19T11:49:31.185Z,2.50
2018-03-19T11:51:58.692Z,2.60
2018-03-19T11:54:27.015Z,2.70
2018-03-19T11:56:54.528Z,2.60
2018-03-19T11:59:21.983Z,2.70
2018-03-19T12:01:49.545Z,2.80
2018-03-19T12:04:17.024Z,2.80
2018-03-19T12:06:45.257Z,2.80
2018-03-19T12:09:12.715Z,2.70
2018-03-19T12:11:40.192Z,2.80
2018-03-19T12:14:07.645Z,2.90
2018-03-19T12:16:35.145Z,3.00
2018-03-19T12:19:02.616Z,3.10
2018-03-19T12:21:30.099Z,3.20
2018-03-19T12:23:57.573Z,3.30
2018-03-19T12:26:25.049Z,3.30
2018-03-19T12:28:52.531Z,3.40
2018-03-19T12:31:20.056Z,3.50
2018-03-19T12:33:47.539Z,3.50
2018-03-19T12:36:15.002Z,3.60
2018-03-19T12:38:42.564Z,3.70
2018-03-19T12:41:10.031Z,3.70
2018-03-19T12:43:37.656Z,3.80
2018-03-19T12:46:05.142Z,3.90
2018-03-19T12:48:32.674Z,3.90
2018-03-19T12:51:00.215Z,3.90
2018-03-19T12:53:27.667Z,4.00
2018-03-19T12:55:55.620Z,4.00
2018-03-19T12:58:23.063Z,4.10
2018-03-19T13:00:50.532Z,4.10
2018-03-19T13:03:17.996Z,4.10
2018-03-19T13:05:45.488Z,4.20
2018-03-19T13:08:12.969Z,4.20
2018-03-19T13:10:40.455Z,4.20
2018-03-19T13:13:07.916Z,4.30
2018-03-19T13:15:35.416Z,4.40
2018-03-19T13:18:02.904Z,4.40
2018-03-19T13:20:30.402Z,4.50
2018-03-19T13:22:57.879Z,4.60
2018-03-19T13:25:25.383Z,4.60
2018-03-19T13:27:52.906Z,4.70
2018-03-19T13:30:21.137Z,4.90
2018-03-19T13:32:48.625Z,4.80
2018-03-19T13:35:16.116Z,4.90
2018-03-19T13:37:43.664Z,4.90
2018-03-19T13:40:11.176Z,5.00
2018-03-19T13:42:38.696Z,5.10
2018-03-19T13:45:06.179Z,5.10
2018-03-19T13:47:34.537Z,5.20
2018-03-19T13:50:02.023Z,5.20
2018-03-19T13:52:29.503Z,5.20
2018-03-19T13:54:56.989Z,5.20
2018-03-19T13:57:24.458Z,5.30
2018-03-19T13:59:51.937Z,5.40
2018-03-19T14:02:19.438Z,5.40
2018-03-19T14:04:46.904Z,5.50
2018-03-19T14:07:15.166Z,5.60
2018-03-19T14:09:42.707Z,5.60
2018-03-19T14:12:10.186Z,5.70
2018-03-19T14:14:37.714Z,5.70
2018-03-19T14:17:05.313Z,5.80
2018-03-19T14:19:32.832Z,5.80
2018-03-19T14:22:00.252Z,5.80
2018-03-19T14:24:27.785Z,5.80
2018-03-19T14:26:56.063Z,5.80
2018-03-19T14:29:23.546Z,5.80
2018-03-19T14:31:51.070Z,5.90
2018-03-19T14:34:19.317Z,6.10
2018-03-19T14:36:46.828Z,6.10
2018-03-19T14:39:14.308Z,6.10
2018-03-19T14:41:41.910Z,6.20
2018-03-19T14:44:09.384Z,6.30
2018-03-19T14:46:36.848Z,6.40
2018-03-19T14:49:04.364Z,6.50
2018-03-19T14:51:31.901Z,6.70
2018-03-19T14:53:59.369Z,6.80
2018-03-19T14:56:26.830Z,6.90
2018-03-19T14:58:54.364Z,6.90
2018-03-19T15:01:21.923Z,6.90
2018-03-19T15:03:50.182Z,7.10
2018-03-19T15:06:17.657Z,7.10
2018-03-19T15:08:45.132Z,7.20
2018-03-19T15:11:12.723Z,7.20
2018-03-19T15:13:40.223Z,7.10
2018-03-19T15:16:07.689Z,7.10
2018-03-19T15:18:35.160Z,7.10
2018-03-19T15:21:02.636Z,7.30
2018-03-19T15:23:30.162Z,7.40
2018-03-19T15:25:57.639Z,7.50
2018-03-19T15:28:25.101Z,7.30
2018-03-19T15:30:52.612Z,6.90
2018-03-19T15:33:20.072Z,6.60
2018-03-19T15:35:47.552Z,6.40
2018-03-19T15:38:15.025Z,6.30
2018-03-19T15:40:42.505Z,6.10
2018-03-19T15:43:09.987Z,6.00
2018-03-19T15:45:37.464Z,5.90
2018-03-19T15:48:04.929Z,5.80
2018-03-19T15:50:32.423Z,5.70
2018-03-19T15:52:59.884Z,5.50
2018-03-19T15:55:28.024Z,5.40
2018-03-19T15:57:55.492Z,5.30
2018-03-19T16:00:22.963Z,5.20
2018-03-19T16:02:50.447Z,5.10
2018-03-19T16:05:17.921Z,5.00
2018-03-19T16:07:45.407Z,5.00
2018-03-19T16:10:12.868Z,4.90
2018-03-19T16:12:40.347Z,4.80
2018-03-19T16:15:07.828Z,4.80
2018-03-19T16:17:35.308Z,4.70
2018-03-19T16:20:02.773Z,4.70
2018-03-19T16:22:30.256Z,4.60
2018-03-19T16:24:57.726Z,4.60
2018-03-19T16:27:25.253Z,4.50
2018-03-19T16:29:52.684Z,4.40
2018-03-19T16:32:20.162Z,4.30
2018-03-19T16:34:47.666Z,4.30
2018-03-19T16:37:15.199Z,4.30
2018-03-19T16:39:42.682Z,4.30
2018-03-19T16:42:10.188Z,4.30
2018-03-19T16:44:37.650Z,4.30
2018-03-19T16:47:05.108Z,4.20
2018-03-19T16:49:32.621Z,4.20
2018-03-19T16:52:00.098Z,4.20
2018-03-19T16:54:27.579Z,4.20
2018-03-19T16:56:55.811Z,4.20
2018-03-19T16:59:23.332Z,4.20
2018-03-19T17:01:50.790Z,4.10
2018-03-19T17:04:18.267Z,4.10
2018-03-19T17:06:45.765Z,4.10
2018-03-19T17:09:13.240Z,4.00
2018-03-19T17:11:41.473Z,3.90
2018-03-19T17:14:08.949Z,3.90
2018-03-19T17:16:36.412Z,3.90
2018-03-19T17:19:03.927Z,3.90
2018-03-19T17:21:31.400Z,3.80
2018-03-19T17:23:58.868Z,3.80
2018-03-19T17:26:26.360Z,3.80
2018-03-19T17:28:54.593Z,3.70
2018-03-19T17:31:22.079Z,3.70
2018-03-19T17:33:49.546Z,3.70
2018-03-19T17:36:17.024Z,3.70
2018-03-19T17:38:44.552Z,3.60
2018-03-19T17:41:12.802Z,3.50
2018-03-19T17:43:40.426Z,3.50
2018-03-19T17:46:07.895Z,3.50
2018-03-19T17:48:35.371Z,3.50
2018-03-19T17:51:02.869Z,3.50
2018-03-19T17:53:30.326Z,3.40
2018-03-19T17:55:58.588Z,3.30
2018-03-19T17:58:26.054Z,3.30
2018-03-19T18:00:54.312Z,3.30
2018-03-19T18:03:21.775Z,3.30
2018-03-19T18:05:49.251Z,3.30
2018-03-19T18:08:16.837Z,3.30
2018-03-19T18:10:44.307Z,3.30
2018-03-19T18:13:11.790Z,3.20
2018-03-19T18:15:39.259Z,3.20
2018-03-19T18:18:06.740Z,3.20
2018-03-19T18:20:34.236Z,3.20
2018-03-19T18:23:01.732Z,3.10
2018-03-19T18:25:29.352Z,3.10
2018-03-19T18:27:56.823Z,3.00
2018-03-19T18:30:24.307Z,3.00
2018-03-19T18:32:51.779Z,3.00
2018-03-19T18:35:19.248Z,3.00
2018-03-19T18:37:46.750Z,2.90
2018-03-19T18:40:14.216Z,2.90
2018-03-19T18:42:42.483Z,2.90
2018-03-19T18:45:09.944Z,2.90
2018-03-19T18:47:37.441Z,2.80
2018-03-19T18:50:04.936Z,2.80
2018-03-19T18:52:32.395Z,2.80
2018-03-19T18:54:59.867Z,2.80
2018-03-19T18:57:27.380Z,2.80
2018-03-19T18:59:54.852Z,2.80
2018-03-19T19:02:22.365Z,2.70
2018-03-19T19:04:49.839Z,2.70
2018-03-19T19:07:17.340Z,2.60
2018-03-19T19:09:44.800Z,2.60
2018-03-19T19:12:12.296Z,2.60
2018-03-19T19:14:39.770Z,2.50
2018-03-19T19:17:07.243Z,2.50
2018-03-19T19:19:34.710Z,2.50
2018-03-19T19:22:02.188Z,2.50
2018-03-19T19:24:29.668Z,2.40
2018-03-19T19:26:57.140Z,2.40
2018-03-19T19:29:24.630Z,2.40
2018-03-19T19:31:52.099Z,2.30
2018-03-19T19:34:19.589Z,2.30
2018-03-19T19:36:47.051Z,2.30
2018-03-19T19:39:14.537Z,2.20
2018-03-19T19:41:42.005Z,2.10
2018-03-19T19:44:10.255Z,2.10
2018-03-19T19:46:37.724Z,2.00
2018-03-19T19:49:05.191Z,2.10
2018-03-19T19:51:32.671Z,2.10
2018-03-19T19:54:00.185Z,2.00
2018-03-19T19:56:27.673Z,2.00
2018-03-19T19:58:56.013Z,2.00
2018-03-19T20:01:23.486Z,1.90
2018-03-19T20:03:50.972Z,2.00
2018-03-19T20:06:18.456Z,1.90
2018-03-19T20:08:45.963Z,1.90
2018-03-19T20:11:13.411Z,2.00
2018-03-19T20:13:40.930Z,2.00
2018-03-19T20:16:08.420Z,2.10
2018-03-19T20:18:35.877Z,2.10
2018-03-19T20:21:03.514Z,2.00
2018-03-19T20:23:30.984Z,2.00
2018-03-19T20:25:58.443Z,2.00
2018-03-19T20:28:25.936Z,1.90
2018-03-19T20:30:53.407Z,1.90
2018-03-19T20:33:20.880Z,1.90
2018-03-19T20:35:48.399Z,1.90
2018-03-19T20:38:15.876Z,1.90
2018-03-19T20:40:43.339Z,1.80
2018-03-19T20:43:10.814Z,1.80
2018-03-19T20:45:38.300Z,1.70
2018-03-19T20:48:05.768Z,1.70
2018-03-19T20:50:33.243Z,1.70
2018-03-19T20:53:00.725Z,1.60
2018-03-19T20:55:28.960Z,1.50
2018-03-19T20:57:56.457Z,1.50
2018-03-19T21:00:23.943Z,1.50
2018-03-19T21:02:51.419Z,1.50
2018-03-19T21:05:18.920Z,1.50
2018-03-19T21:07:47.181Z,1.50
2018-03-19T21:10:14.698Z,1.50
2018-03-19T21:12:42.209Z,1.50
2018-03-19T21:15:10.484Z,1.50
2018-03-19T21:17:37.978Z,1.50
2018-03-19T21:20:05.500Z,1.50
2018-03-19T21:22:33.754Z,1.50
2018-03-19T21:25:01.241Z,1.50
2018-03-19T21:27:28.711Z,1.40
2018-03-19T21:29:56.193Z,1.40
2018-03-19T21:32:23.674Z,1.40
2018-03-19T21:34:51.148Z,1.50
2018-03-19T21:37:18.648Z,1.40
2018-03-19T21:39:46.144Z,1.40
2018-03-19T21:42:13.609Z,1.50
2018-03-19T21:44:41.085Z,1.40
2018-03-19T21:47:08.587Z,1.50
2018-03-19T21:49:36.064Z,1.40
2018-03-19T21:52:03.562Z,1.40
2018-03-19T21:54:31.056Z,1.40
2018-03-19T21:56:58.525Z,1.40
2018-03-19T21:59:26.028Z,1.40
2018-03-19T22:01:53.603Z,1.30
2018-03-19T22:04:21.099Z,1.30
2018-03-19T22:06:48.568Z,1.30
2018-03-19T22:09:16.049Z,1.30
2018-03-19T22:11:43.510Z,1.20
2018-03-19T22:14:11.001Z,1.20
2018-03-19T22:16:38.468Z,1.10
2018-03-19T22:19:05.980Z,1.10
2018-03-19T22:21:33.456Z,1.00
2018-03-19T22:24:01.693Z,1.00
2018-03-19T22:26:29.179Z,1.00
2018-03-19T22:28:56.696Z,1.00
2018-03-19T22:31:24.227Z,1.10
2018-03-19T22:33:51.708Z,1.00
2018-03-19T22:36:19.212Z,1.00
2018-03-19T22:38:46.687Z,0.90
2018-03-19T22:41:14.177Z,0.90
2018-03-19T22:43:41.639Z,0.90
2018-03-19T22:46:09.152Z,0.80
2018-03-19T22:48:36.612Z,0.80
2018-03-19T22:51:04.099Z,0.90
2018-03-19T22:53:31.564Z,0.80
2018-03-19T22:55:59.053Z,0.80
2018-03-19T22:58:26.539Z,0.80
2018-03-19T23:00:54.788Z,0.80
2018-03-19T23:03:22.264Z,0.80
2018-03-19T23:05:49.733Z,0.80
2018-03-19T23:08:17.194Z,0.80
2018-03-19T23:10:44.679Z,0.80
2018-03-19T23:13:12.176Z,0.80
2018-03-19T23:15:39.639Z,0.80
2018-03-19T23:18:07.111Z,0.70
2018-03-19T23:20:35.344Z,0.70
2018-03-19T23:23:02.866Z,0.70
2018-03-19T23:25:30.291Z,0.70
2018-03-19T23:27:57.771Z,0.70
2018-03-19T23:30:25.250Z,0.70
2018-03-19T23:32:52.731Z,0.70
2018-03-19T23:35:20.204Z,0.70
2018-03-19T23:37:47.686Z,0.70
2018-03-19T23:40:15.143Z,0.60
2018-03-19T23:42:42.649Z,0.60
2018-03-19T23:45:10.116Z,0.60
2018-03-19T23:47:37.576Z,0.60
2018-03-19T23:50:05.100Z,0.60
2018-03-19T23:52:32.564Z,0.50
2018-03-19T23:55:00.088Z,0.50
2018-03-19T23:57:27.590Z,0.50
2018-03-19T23:59:55.067Z,0.50
