createdAt,value
2017-10-01T00:02:16.732Z,28.00
2017-10-01T00:04:45.025Z,21.03
2017-10-01T00:07:13.433Z,27.40
2017-10-01T00:09:41.736Z,22.43
2017-10-01T00:12:10.032Z,24.13
2017-10-01T00:14:38.478Z,26.77
2017-10-01T00:17:06.844Z,20.80
2017-10-01T00:19:35.902Z,24.20
2017-10-01T00:22:04.215Z,23.17
2017-10-01T00:24:34.231Z,22.60
2017-10-01T00:27:03.478Z,28.30
2017-10-01T00:29:32.503Z,23.50
2017-10-01T00:32:00.767Z,23.50
2017-10-01T00:34:29.040Z,25.30
2017-10-01T00:36:57.332Z,23.00
2017-10-01T00:39:25.605Z,22.60
2017-10-01T00:41:53.911Z,19.20
2017-10-01T00:44:22.205Z,22.83
2017-10-01T00:46:50.550Z,25.23
2017-10-01T00:49:18.909Z,23.67
2017-10-01T00:51:47.214Z,23.80
2017-10-01T00:54:15.539Z,23.50
2017-10-01T00:56:44.602Z,18.27
2017-10-01T00:59:12.902Z,21.03
2017-10-01T01:01:41.200Z,23.23
2017-10-01T01:04:09.502Z,20.97
2017-10-01T01:06:38.620Z,20.30
2017-10-01T01:09:07.039Z,25.73
2017-10-01T01:11:35.288Z,23.73
2017-10-01T01:14:03.588Z,24.83
2017-10-01T01:16:33.012Z,23.57
2017-10-01T01:19:01.287Z,21.60
2017-10-01T01:21:29.607Z,21.33
2017-10-01T01:24:00.082Z,24.40
2017-10-01T01:26:35.128Z,25.53
2017-10-01T01:29:04.455Z,24.80
2017-10-01T01:31:34.517Z,24.67
2017-10-01T01:34:04.154Z,26.23
2017-10-01T01:36:33.495Z,26.43
2017-10-01T01:39:03.035Z,25.10
2017-10-01T01:41:33.157Z,25.00
2017-10-01T01:44:02.595Z,25.97
2017-10-01T01:46:31.346Z,25.10
2017-10-01T01:49:00.780Z,29.17
2017-10-01T01:51:29.723Z,25.63
2017-10-01T01:53:58.042Z,23.20
2017-10-01T01:56:27.172Z,26.67
2017-10-01T01:58:56.312Z,25.57
2017-10-01T02:01:25.584Z,28.50
2017-10-01T02:03:53.934Z,31.93
2017-10-01T02:06:23.227Z,23.33
2017-10-01T02:08:52.496Z,30.33
2017-10-01T02:11:21.833Z,22.20
2017-10-01T02:13:50.213Z,25.43
2017-10-01T02:16:19.359Z,21.90
2017-10-01T02:18:47.680Z,24.43
2017-10-01T02:21:16.201Z,20.87
2017-10-01T02:23:45.256Z,26.27
2017-10-01T02:26:13.548Z,26.60
2017-10-01T02:28:42.705Z,23.20
2017-10-01T02:31:12.004Z,27.47
2017-10-01T02:33:40.289Z,24.40
2017-10-01T02:36:09.556Z,23.63
2017-10-01T02:38:38.593Z,36.30
2017-10-01T02:41:06.910Z,26.40
2017-10-01T02:43:35.945Z,22.70
2017-10-01T02:46:04.271Z,28.00
2017-10-01T02:48:33.361Z,29.23
2017-10-01T02:51:02.539Z,24.90
2017-10-01T02:53:30.876Z,22.87
2017-10-01T02:55:59.314Z,24.33
2017-10-01T02:58:29.512Z,22.20
2017-10-01T03:00:57.813Z,25.60
2017-10-01T03:03:27.148Z,25.73
2017-10-01T03:05:56.366Z,26.57
2017-10-01T03:08:24.868Z,22.30
2017-10-01T03:10:53.205Z,24.43
2017-10-01T03:13:22.447Z,19.43
2017-10-01T03:15:50.715Z,21.30
2017-10-01T03:18:19.128Z,20.30
2017-10-01T03:20:47.387Z,23.57
2017-10-01T03:23:16.455Z,24.93
2017-10-01T03:25:44.778Z,29.83
2017-10-01T03:28:13.819Z,25.03
2017-10-01T03:30:42.182Z,27.80
2017-10-01T03:33:11.478Z,23.53
2017-10-01T03:35:41.521Z,22.17
2017-10-01T03:38:09.833Z,22.70
2017-10-01T03:40:39.051Z,24.00
2017-10-01T03:43:07.394Z,25.10
2017-10-01T03:45:35.719Z,25.07
2017-10-01T03:48:05.795Z,21.13
2017-10-01T03:50:34.128Z,21.20
2017-10-01T03:53:03.240Z,22.10
2017-10-01T03:55:31.539Z,24.63
2017-10-01T03:58:00.805Z,24.90
2017-10-01T04:00:29.818Z,24.63
2017-10-01T04:02:58.091Z,20.87
2017-10-01T04:05:27.234Z,20.83
2017-10-01T04:07:55.540Z,20.00
2017-10-01T04:10:24.585Z,19.17
2017-10-01T04:12:52.851Z,23.83
2017-10-01T04:15:30.843Z,21.80
2017-10-01T04:18:00.116Z,21.53
2017-10-01T04:20:29.134Z,19.17
2017-10-01T04:22:57.421Z,25.27
2017-10-01T04:25:25.707Z,23.20
2017-10-01T04:27:54.006Z,22.03
2017-10-01T04:30:22.283Z,23.30
2017-10-01T04:32:50.535Z,21.10
2017-10-01T04:35:18.820Z,20.77
2017-10-01T04:37:47.062Z,21.37
2017-10-01T04:40:16.080Z,18.83
2017-10-01T04:42:44.371Z,19.10
2017-10-01T04:45:12.657Z,18.00
2017-10-01T04:47:40.922Z,21.37
2017-10-01T04:50:09.198Z,20.43
2017-10-01T04:52:37.475Z,16.93
2017-10-01T04:55:05.772Z,18.33
2017-10-01T04:57:34.946Z,19.30
2017-10-01T05:00:03.223Z,15.77
2017-10-01T05:02:32.362Z,19.80
2017-10-01T05:05:01.395Z,18.53
2017-10-01T05:07:30.480Z,15.43
2017-10-01T05:09:58.751Z,17.43
2017-10-01T05:12:28.775Z,20.30
2017-10-01T05:14:57.040Z,16.27
2017-10-01T05:17:25.451Z,20.30
2017-10-01T05:19:53.734Z,16.30
2017-10-01T05:22:21.980Z,16.10
2017-10-01T05:24:50.363Z,20.27
2017-10-01T05:27:18.640Z,17.13
2017-10-01T05:29:47.821Z,15.23
2017-10-01T05:32:16.243Z,17.30
2017-10-01T05:34:44.501Z,12.73
2017-10-01T05:37:12.747Z,20.13
2017-10-01T05:39:41.806Z,14.57
2017-10-01T05:42:10.055Z,12.07
2017-10-01T05:44:38.403Z,16.17
2017-10-01T05:47:07.432Z,14.43
2017-10-01T05:49:35.692Z,15.63
2017-10-01T05:52:04.806Z,14.10
2017-10-01T05:54:33.065Z,16.33
2017-10-01T05:57:01.343Z,12.13
2017-10-01T05:59:29.599Z,13.03
2017-10-01T06:01:58.650Z,15.70
2017-10-01T06:04:26.943Z,14.97
2017-10-01T06:06:55.213Z,16.57
2017-10-01T06:09:23.688Z,13.80
2017-10-01T06:11:51.910Z,14.53
2017-10-01T06:14:20.177Z,19.93
2017-10-01T06:16:48.465Z,12.40
2017-10-01T06:19:16.738Z,15.07
2017-10-01T06:21:45.020Z,14.03
2017-10-01T06:24:14.828Z,15.77
2017-10-01T06:26:43.203Z,13.80
2017-10-01T06:29:11.500Z,8.90
2017-10-01T06:31:40.107Z,22.80
2017-10-01T06:34:08.422Z,9.43
2017-10-01T06:36:36.652Z,14.83
2017-10-01T06:39:04.940Z,12.07
2017-10-01T06:41:33.199Z,13.60
2017-10-01T06:44:01.454Z,11.83
2017-10-01T06:46:29.728Z,11.70
2017-10-01T06:48:58.031Z,10.40
2017-10-01T06:51:28.597Z,9.30
2017-10-01T06:53:58.380Z,13.10
2017-10-01T06:56:28.678Z,10.57
2017-10-01T06:58:57.113Z,11.60
2017-10-01T07:01:25.522Z,11.87
2017-10-01T07:03:53.797Z,12.47
2017-10-01T07:06:33.877Z,12.73
2017-10-01T07:09:02.219Z,9.43
2017-10-01T07:11:31.290Z,15.83
2017-10-01T07:13:59.557Z,10.50
2017-10-01T07:16:27.931Z,10.27
2017-10-01T07:18:56.199Z,12.33
2017-10-01T07:21:25.276Z,11.03
2017-10-01T07:23:54.501Z,8.53
2017-10-01T07:26:22.758Z,6.30
2017-10-01T07:28:51.012Z,6.77
2017-10-01T07:31:20.926Z,8.60
2017-10-01T07:33:49.936Z,12.37
2017-10-01T07:36:20.210Z,10.60
2017-10-01T07:38:49.380Z,11.53
2017-10-01T07:41:17.905Z,6.50
2017-10-01T07:43:46.195Z,9.30
2017-10-01T07:46:15.247Z,6.30
2017-10-01T07:48:45.299Z,7.00
2017-10-01T07:51:14.321Z,13.43
2017-10-01T07:53:43.644Z,6.70
2017-10-01T07:56:12.749Z,9.33
2017-10-01T07:58:40.999Z,10.47
2017-10-01T08:01:09.289Z,7.43
2017-10-01T08:03:37.634Z,12.00
2017-10-01T08:06:05.941Z,6.33
2017-10-01T08:08:35.074Z,8.73
2017-10-01T08:11:03.342Z,8.03
2017-10-01T08:13:31.616Z,10.37
2017-10-01T08:15:59.999Z,6.20
2017-10-01T08:18:29.894Z,10.10
2017-10-01T08:20:58.145Z,7.93
2017-10-01T08:23:26.475Z,10.83
2017-10-01T08:25:54.831Z,11.47
2017-10-01T08:28:23.117Z,9.63
2017-10-01T08:30:52.228Z,5.90
2017-10-01T08:33:20.512Z,9.63
2017-10-01T08:35:48.809Z,11.97
2017-10-01T08:38:17.851Z,10.60
2017-10-01T08:40:46.933Z,12.33
2017-10-01T08:43:15.235Z,9.83
2017-10-01T08:45:43.594Z,7.20
2017-10-01T08:48:11.871Z,7.87
2017-10-01T08:50:40.120Z,6.73
2017-10-01T08:53:08.431Z,8.10
2017-10-01T08:55:36.748Z,8.10
2017-10-01T08:58:05.107Z,9.43
2017-10-01T09:00:35.237Z,6.17
2017-10-01T09:03:03.558Z,14.40
2017-10-01T09:05:31.869Z,6.90
2017-10-01T09:08:00.190Z,9.77
2017-10-01T09:10:29.287Z,5.47
2017-10-01T09:12:58.383Z,6.20
2017-10-01T09:15:26.704Z,5.03
2017-10-01T09:17:55.126Z,10.03
2017-10-01T09:20:24.243Z,10.57
2017-10-01T09:22:53.306Z,6.70
2017-10-01T09:25:22.637Z,10.60
2017-10-01T09:27:51.796Z,10.63
2017-10-01T09:30:20.155Z,6.10
2017-10-01T09:32:49.297Z,5.30
2017-10-01T09:35:18.256Z,5.97
2017-10-01T09:37:48.730Z,14.07
2017-10-01T09:40:17.760Z,6.40
2017-10-01T09:42:46.881Z,5.53
2017-10-01T09:45:15.264Z,8.07
2017-10-01T09:47:45.274Z,9.20
2017-10-01T09:50:13.561Z,7.23
2017-10-01T09:52:42.604Z,5.47
2017-10-01T09:55:12.456Z,3.30
2017-10-01T09:57:41.510Z,3.70
2017-10-01T10:00:09.815Z,4.03
2017-10-01T10:02:39.137Z,6.83
2017-10-01T10:05:08.229Z,7.43
2017-10-01T10:07:36.616Z,8.50
2017-10-01T10:10:04.978Z,6.37
2017-10-01T10:12:36.216Z,7.10
2017-10-01T10:15:04.528Z,7.80
2017-10-01T10:17:33.919Z,7.70
2017-10-01T10:20:03.015Z,4.17
2017-10-01T10:22:32.953Z,9.17
2017-10-01T10:25:02.177Z,6.07
2017-10-01T10:27:30.437Z,8.03
2017-10-01T10:29:58.747Z,6.73
2017-10-01T10:32:27.062Z,8.90
2017-10-01T10:34:55.384Z,6.30
2017-10-01T10:37:23.667Z,5.07
2017-10-01T10:39:51.947Z,11.03
2017-10-01T10:42:20.268Z,9.00
2017-10-01T10:44:49.388Z,7.63
2017-10-01T10:47:17.746Z,8.83
2017-10-01T10:49:46.931Z,6.57
2017-10-01T10:52:15.173Z,10.00
2017-10-01T10:54:43.529Z,10.17
2017-10-01T10:57:11.886Z,5.77
2017-10-01T10:59:40.948Z,4.43
2017-10-01T11:02:09.272Z,5.90
2017-10-01T11:04:37.619Z,5.80
2017-10-01T11:07:05.992Z,7.43
2017-10-01T11:09:35.071Z,6.83
2017-10-01T11:12:03.356Z,4.33
2017-10-01T11:14:31.838Z,8.43
2017-10-01T11:17:01.140Z,5.33
2017-10-01T11:19:30.236Z,4.47
2017-10-01T11:21:59.511Z,6.63
2017-10-01T11:24:27.814Z,6.40
2017-10-01T11:26:56.926Z,5.07
2017-10-01T11:29:25.288Z,5.03
2017-10-01T11:31:53.548Z,5.40
2017-10-01T11:34:21.996Z,6.37
2017-10-01T11:36:50.297Z,7.10
2017-10-01T11:39:19.259Z,5.27
2017-10-01T11:41:47.572Z,5.33
2017-10-01T11:44:18.739Z,6.17
2017-10-01T11:46:47.940Z,6.37
2017-10-01T11:49:16.180Z,2.00
2017-10-01T11:51:46.570Z,3.90
2017-10-01T11:54:15.865Z,7.87
2017-10-01T11:56:44.908Z,8.20
2017-10-01T11:59:16.980Z,2.17
2017-10-01T12:01:45.239Z,3.70
2017-10-01T12:04:13.574Z,4.30
2017-10-01T12:06:41.875Z,4.80
2017-10-01T12:09:11.089Z,3.47
2017-10-01T12:11:39.416Z,2.93
2017-10-01T12:14:07.721Z,4.40
2017-10-01T12:16:36.782Z,3.23
2017-10-01T12:19:05.082Z,5.30
2017-10-01T12:21:33.409Z,6.20
2017-10-01T12:24:01.765Z,6.87
2017-10-01T12:26:30.056Z,5.13
2017-10-01T12:28:58.346Z,5.23
2017-10-01T12:31:27.552Z,5.83
2017-10-01T12:33:58.243Z,4.80
2017-10-01T12:36:26.549Z,4.33
2017-10-01T12:38:55.046Z,7.33
2017-10-01T12:41:23.306Z,5.20
2017-10-01T12:43:51.598Z,7.47
2017-10-01T12:46:20.838Z,3.70
2017-10-01T12:48:49.152Z,5.53
2017-10-01T12:51:17.480Z,4.13
2017-10-01T12:53:46.545Z,4.40
2017-10-01T12:56:15.623Z,7.27
2017-10-01T12:58:43.984Z,4.93
2017-10-01T13:01:12.254Z,4.90
2017-10-01T13:03:40.581Z,6.17
2017-10-01T13:06:08.912Z,3.10
2017-10-01T13:08:37.255Z,6.83
2017-10-01T13:11:06.347Z,7.43
2017-10-01T13:13:34.811Z,2.60
2017-10-01T13:16:04.152Z,3.33
2017-10-01T13:18:32.437Z,6.20
2017-10-01T13:21:00.734Z,2.33
2017-10-01T13:23:29.804Z,3.07
2017-10-01T13:25:58.838Z,5.47
2017-10-01T13:28:28.970Z,1.63
2017-10-01T13:30:57.722Z,4.90
2017-10-01T13:33:28.259Z,3.23
2017-10-01T13:35:57.308Z,5.87
2017-10-01T13:38:25.685Z,5.90
2017-10-01T13:40:54.069Z,5.07
2017-10-01T13:43:23.449Z,2.53
2017-10-01T13:45:51.834Z,3.60
2017-10-01T13:48:20.167Z,6.90
2017-10-01T13:50:48.498Z,4.50
2017-10-01T13:53:17.718Z,4.97
2017-10-01T13:55:47.078Z,2.77
2017-10-01T13:58:16.332Z,5.70
2017-10-01T14:00:45.585Z,4.60
2017-10-01T14:03:15.131Z,5.17
2017-10-01T14:05:45.449Z,4.03
2017-10-01T14:08:15.208Z,11.13
2017-10-01T14:10:44.907Z,2.53
2017-10-01T14:13:14.149Z,5.43
2017-10-01T14:15:42.713Z,3.90
2017-10-01T14:18:11.324Z,7.47
2017-10-01T14:20:40.145Z,3.20
2017-10-01T14:23:09.840Z,5.80
2017-10-01T14:25:40.163Z,5.10
2017-10-01T14:28:08.455Z,2.30
2017-10-01T14:30:42.735Z,6.47
2017-10-01T14:33:11.168Z,6.40
2017-10-01T14:35:40.931Z,5.80
2017-10-01T14:38:09.629Z,4.90
2017-10-01T14:40:39.027Z,6.60
2017-10-01T14:43:09.197Z,4.20
2017-10-01T14:45:39.069Z,4.37
2017-10-01T14:48:07.795Z,3.83
2017-10-01T14:50:37.150Z,5.43
2017-10-01T14:53:06.413Z,4.77
2017-10-01T14:55:36.337Z,5.47
2017-10-01T14:58:04.672Z,4.50
2017-10-01T15:00:33.828Z,5.70
2017-10-01T15:03:03.151Z,3.27
2017-10-01T15:05:31.433Z,4.23
2017-10-01T15:07:59.838Z,9.33
2017-10-01T15:10:28.967Z,9.43
2017-10-01T15:12:57.308Z,4.53
2017-10-01T15:15:27.241Z,4.93
2017-10-01T15:17:55.669Z,3.47
2017-10-01T15:20:24.121Z,4.70
2017-10-01T15:22:52.512Z,3.43
2017-10-01T15:25:21.675Z,3.80
2017-10-01T15:27:50.065Z,3.47
2017-10-01T15:30:19.312Z,4.10
2017-10-01T15:32:49.524Z,7.40
2017-10-01T15:35:20.006Z,15.53
2017-10-01T15:37:50.066Z,2.73
2017-10-01T15:40:18.607Z,5.07
2017-10-01T15:42:47.049Z,6.80
2017-10-01T15:45:15.440Z,6.07
2017-10-01T15:47:43.791Z,2.80
2017-10-01T15:50:12.109Z,10.07
2017-10-01T15:52:41.375Z,4.87
2017-10-01T15:55:09.830Z,5.00
2017-10-01T15:57:40.005Z,4.43
2017-10-01T16:00:08.629Z,5.30
2017-10-01T16:02:37.306Z,5.90
2017-10-01T16:05:05.792Z,3.20
2017-10-01T16:07:34.251Z,9.07
2017-10-01T16:10:02.698Z,4.47
2017-10-01T16:12:32.933Z,5.00
2017-10-01T16:15:01.561Z,4.17
2017-10-01T16:17:30.995Z,7.30
2017-10-01T16:19:59.600Z,4.50
2017-10-01T16:22:28.072Z,4.40
2017-10-01T16:24:57.492Z,7.47
2017-10-01T16:27:25.958Z,6.47
2017-10-01T16:29:54.622Z,4.27
2017-10-01T16:32:23.083Z,6.27
2017-10-01T16:34:51.464Z,7.53
2017-10-01T16:37:21.465Z,3.00
2017-10-01T16:39:50.566Z,4.07
2017-10-01T16:42:18.936Z,5.00
2017-10-01T16:44:49.891Z,9.30
2017-10-01T16:47:18.552Z,7.70
2017-10-01T16:49:47.958Z,6.83
2017-10-01T16:52:16.443Z,6.50
2017-10-01T16:54:44.867Z,8.47
2017-10-01T16:57:14.198Z,6.30
2017-10-01T16:59:45.709Z,9.10
2017-10-01T17:02:14.314Z,6.70
2017-10-01T17:04:43.774Z,6.60
2017-10-01T17:07:12.586Z,16.03
2017-10-01T17:09:42.596Z,13.03
2017-10-01T17:12:11.822Z,7.73
2017-10-01T17:14:40.312Z,12.73
2017-10-01T17:17:09.980Z,6.77
2017-10-01T17:19:38.764Z,5.30
2017-10-01T17:22:07.698Z,7.53
2017-10-01T17:24:37.017Z,8.10
2017-10-01T17:27:07.258Z,8.17
2017-10-01T17:29:35.866Z,7.90
2017-10-01T17:32:04.471Z,9.63
2017-10-01T17:34:33.122Z,7.90
2017-10-01T17:37:02.969Z,4.17
2017-10-01T17:39:33.513Z,4.93
2017-10-01T17:42:01.812Z,7.83
2017-10-01T17:44:30.410Z,4.53
2017-10-01T17:47:00.575Z,6.67
2017-10-01T17:49:30.189Z,5.97
2017-10-01T17:51:58.660Z,5.43
2017-10-01T17:54:28.128Z,5.50
2017-10-01T17:56:56.818Z,5.03
2017-10-01T17:59:26.018Z,3.97
2017-10-01T18:01:55.363Z,13.23
2017-10-01T18:04:26.357Z,6.07
2017-10-01T18:06:55.647Z,5.57
2017-10-01T18:09:23.969Z,6.90
2017-10-01T18:11:52.494Z,5.00
2017-10-01T18:14:21.113Z,5.03
2017-10-01T18:16:51.065Z,5.20
2017-10-01T18:19:20.654Z,4.90
2017-10-01T18:21:50.035Z,5.70
2017-10-01T18:24:20.550Z,7.03
2017-10-01T18:26:51.385Z,4.83
2017-10-01T18:29:21.518Z,3.67
2017-10-01T18:31:50.110Z,6.00
2017-10-01T18:34:18.871Z,4.87
2017-10-01T18:36:47.792Z,5.57
2017-10-01T18:39:17.227Z,5.50
2017-10-01T18:41:46.930Z,5.77
2017-10-01T18:44:16.613Z,4.20
2017-10-01T18:46:46.519Z,5.60
2017-10-01T18:49:15.092Z,6.80
2017-10-01T18:51:43.541Z,5.13
2017-10-01T18:54:12.064Z,7.97
2017-10-01T18:56:41.321Z,7.60
2017-10-01T18:59:10.050Z,4.87
2017-10-01T19:01:41.046Z,8.37
2017-10-01T19:04:10.191Z,5.90
2017-10-01T19:06:39.191Z,5.20
2017-10-01T19:09:09.364Z,8.00
2017-10-01T19:11:38.917Z,4.93
2017-10-01T19:14:07.774Z,14.57
2017-10-01T19:16:37.184Z,9.10
2017-10-01T19:19:06.603Z,7.10
2017-10-01T19:21:35.286Z,6.30
2017-10-01T19:24:04.491Z,3.00
2017-10-01T19:26:36.408Z,5.37
2017-10-01T19:29:05.824Z,7.80
2017-10-01T19:31:34.186Z,3.60
2017-10-01T19:34:03.529Z,4.13
2017-10-01T19:36:36.320Z,5.80
2017-10-01T19:39:06.590Z,4.30
2017-10-01T19:41:39.678Z,4.17
2017-10-01T19:44:09.418Z,6.20
2017-10-01T19:46:45.319Z,8.57
2017-10-01T19:49:18.225Z,5.80
2017-10-01T19:51:51.118Z,5.43
2017-10-01T19:54:26.917Z,2.80
2017-10-01T19:56:59.767Z,5.97
2017-10-01T19:59:31.218Z,3.93
2017-10-01T20:02:04.456Z,3.70
2017-10-01T20:04:37.208Z,7.23
2017-10-01T20:07:09.927Z,3.90
2017-10-01T20:09:44.107Z,11.40
2017-10-01T20:12:16.558Z,4.07
2017-10-01T20:14:48.197Z,5.73
2017-10-01T20:17:22.903Z,2.93
2017-10-01T20:19:56.166Z,5.90
2017-10-01T20:22:29.970Z,4.23
2017-10-01T20:25:03.918Z,5.97
2017-10-01T20:27:41.207Z,5.37
2017-10-01T20:30:13.327Z,6.87
2017-10-01T20:32:45.300Z,9.33
2017-10-01T20:35:19.410Z,3.67
2017-10-01T20:37:50.928Z,8.40
2017-10-01T20:40:22.806Z,5.97
2017-10-01T20:42:53.391Z,7.27
2017-10-01T20:45:24.583Z,3.07
2017-10-01T20:47:55.425Z,4.50
2017-10-01T20:50:26.341Z,6.43
2017-10-01T20:52:56.845Z,6.27
2017-10-01T20:55:28.417Z,5.97
2017-10-01T20:57:57.361Z,6.73
2017-10-01T21:00:27.028Z,5.37
2017-10-01T21:02:55.906Z,7.70
2017-10-01T21:05:26.542Z,5.67
2017-10-01T21:07:55.489Z,5.97
2017-10-01T21:10:25.828Z,4.67
2017-10-01T21:12:54.776Z,3.80
2017-10-01T21:15:23.485Z,4.60
2017-10-01T21:17:52.186Z,10.10
2017-10-01T21:20:20.594Z,5.80
2017-10-01T21:22:48.956Z,6.10
2017-10-01T21:25:18.841Z,3.30
2017-10-01T21:27:48.859Z,2.63
2017-10-01T21:30:17.156Z,5.30
2017-10-01T21:32:47.111Z,4.77
2017-10-01T21:35:15.497Z,4.63
2017-10-01T21:37:44.809Z,5.70
2017-10-01T21:40:13.149Z,3.77
2017-10-01T21:42:41.498Z,4.40
2017-10-01T21:45:09.827Z,6.93
2017-10-01T21:47:38.241Z,6.53
2017-10-01T21:50:06.650Z,5.07
2017-10-01T21:52:34.966Z,6.07
2017-10-01T21:55:04.065Z,8.83
2017-10-01T21:57:32.448Z,5.73
2017-10-01T22:00:01.689Z,7.97
2017-10-01T22:02:30.011Z,5.13
2017-10-01T22:04:58.308Z,3.23
2017-10-01T22:07:26.611Z,3.47
2017-10-01T22:09:54.868Z,6.17
2017-10-01T22:12:23.945Z,2.90
2017-10-01T22:14:52.285Z,3.47
2017-10-01T22:17:20.640Z,7.37
2017-10-01T22:19:49.704Z,5.93
2017-10-01T22:22:17.977Z,8.67
2017-10-01T22:24:46.247Z,6.77
2017-10-01T22:27:14.559Z,3.50
2017-10-01T22:29:42.838Z,4.80
2017-10-01T22:32:11.169Z,4.23
2017-10-01T22:34:39.413Z,7.40
2017-10-01T22:37:08.461Z,5.50
2017-10-01T22:39:36.732Z,6.77
2017-10-01T22:42:05.140Z,2.90
2017-10-01T22:44:34.391Z,5.50
2017-10-01T22:47:02.666Z,4.43
2017-10-01T22:49:30.941Z,4.50
2017-10-01T22:51:59.188Z,6.20
2017-10-01T22:54:28.230Z,10.10
2017-10-01T22:56:56.679Z,4.83
2017-10-01T22:59:24.985Z,4.27
2017-10-01T23:01:53.432Z,4.27
2017-10-01T23:04:22.456Z,2.47
2017-10-01T23:06:51.801Z,5.40
2017-10-01T23:09:21.095Z,5.93
2017-10-01T23:11:50.361Z,7.63
2017-10-01T23:14:18.706Z,5.10
2017-10-01T23:16:48.742Z,6.93
2017-10-01T23:19:17.029Z,4.63
2017-10-01T23:21:45.322Z,2.77
2017-10-01T23:24:13.568Z,3.50
2017-10-01T23:26:41.896Z,4.40
2017-10-01T23:29:11.092Z,4.17
2017-10-01T23:31:39.576Z,7.77
2017-10-01T23:34:07.809Z,5.87
2017-10-01T23:36:36.230Z,4.00
2017-10-01T23:39:04.749Z,4.77
2017-10-01T23:41:34.006Z,3.40
2017-10-01T23:44:02.304Z,3.70
2017-10-01T23:46:32.341Z,5.70
2017-10-01T23:49:01.662Z,4.83
2017-10-01T23:51:30.851Z,5.77
2017-10-01T23:53:59.168Z,7.13
2017-10-01T23:56:28.449Z,2.90
2017-10-01T23:58:56.744Z,8.53
