createdAt,value
2023-03-21T00:02:17.248Z,25.65
2023-03-21T00:04:52.347Z,24.97
2023-03-21T00:07:21.549Z,30.95
2023-03-21T00:09:49.265Z,30.30
2023-03-21T00:12:17.056Z,21.77
2023-03-21T00:14:44.995Z,24.90
2023-03-21T00:17:13.090Z,26.50
2023-03-21T00:19:41.443Z,34.13
2023-03-21T00:22:09.367Z,22.02
2023-03-21T00:24:37.433Z,28.63
2023-03-21T00:27:33.724Z,21.00
2023-03-21T00:29:53.107Z,21.23
2023-03-21T00:32:21.433Z,25.75
2023-03-21T00:35:38.349Z,27.98
2023-03-21T00:37:37.876Z,19.90
2023-03-21T00:40:16.269Z,21.92
2023-03-21T00:42:51.232Z,20.25
2023-03-21T00:45:19.535Z,19.97
2023-03-21T00:47:48.516Z,21.23
2023-03-21T00:50:16.579Z,19.83
2023-03-21T00:52:44.326Z,16.67
2023-03-21T00:55:17.935Z,18.13
2023-03-21T00:57:50.127Z,17.35
2023-03-21T01:00:20.961Z,17.20
2023-03-21T01:03:08.426Z,21.20
2023-03-21T01:06:01.654Z,22.02
2023-03-21T01:08:38.155Z,17.55
2023-03-21T01:11:13.566Z,16.03
2023-03-21T01:13:52.893Z,13.95
2023-03-21T01:16:22.305Z,12.30
2023-03-21T01:18:50.099Z,20.95
2023-03-21T01:21:18.101Z,28.93
2023-03-21T01:23:46.406Z,23.92
2023-03-21T01:26:14.442Z,17.95
2023-03-21T01:28:42.546Z,20.77
2023-03-21T01:31:10.495Z,24.98
2023-03-21T01:33:38.315Z,23.77
2023-03-21T01:36:12.683Z,27.93
2023-03-21T01:38:41.777Z,25.02
2023-03-21T01:41:19.291Z,29.90
2023-03-21T01:43:47.915Z,25.45
2023-03-21T01:46:21.783Z,24.47
2023-03-21T01:48:51.486Z,36.65
2023-03-21T01:51:19.344Z,30.50
2023-03-21T01:53:47.316Z,36.47
2023-03-21T01:56:17.687Z,44.45
2023-03-21T01:58:45.435Z,66.85
2023-03-21T02:01:13.218Z,83.17
2023-03-21T02:03:50.764Z,58.80
2023-03-21T02:06:35.510Z,44.67
2023-03-21T02:09:04.903Z,39.03
2023-03-21T02:11:33.451Z,42.43
2023-03-21T02:14:06.645Z,33.60
2023-03-21T02:16:49.998Z,34.95
2023-03-21T02:19:33.110Z,32.67
2023-03-21T02:22:03.432Z,27.40
2023-03-21T02:24:31.201Z,30.50
2023-03-21T02:27:04.228Z,33.83
2023-03-21T02:29:38.230Z,22.27
2023-03-21T02:32:20.372Z,21.00
2023-03-21T02:34:56.704Z,21.92
2023-03-21T02:37:37.555Z,19.20
2023-03-21T02:40:12.225Z,24.85
2023-03-21T02:42:59.494Z,20.23
2023-03-21T02:45:29.256Z,29.47
2023-03-21T02:47:58.781Z,31.67
2023-03-21T02:50:31.301Z,29.35
2023-03-21T02:52:59.050Z,39.60
2023-03-21T02:55:27.368Z,39.92
2023-03-21T02:57:56.595Z,44.25
2023-03-21T03:00:27.957Z,45.90
2023-03-21T03:03:07.881Z,37.83
2023-03-21T03:05:37.348Z,35.42
2023-03-21T03:08:14.437Z,35.88
2023-03-21T03:10:42.211Z,34.20
2023-03-21T03:13:13.062Z,38.03
2023-03-21T03:15:56.056Z,27.52
2023-03-21T03:18:26.955Z,33.60
2023-03-21T03:21:02.613Z,29.98
2023-03-21T03:23:42.741Z,26.88
2023-03-21T03:26:13.020Z,31.83
2023-03-21T03:28:42.186Z,29.60
2023-03-21T03:31:12.114Z,18.42
2023-03-21T03:33:41.711Z,21.42
2023-03-21T03:36:18.815Z,21.53
2023-03-21T03:38:56.377Z,29.42
2023-03-21T03:41:26.109Z,21.98
2023-03-21T03:43:55.060Z,19.17
2023-03-21T03:46:33.648Z,25.55
2023-03-21T03:49:12.504Z,20.58
2023-03-21T03:51:43.610Z,20.20
2023-03-21T03:54:12.842Z,27.37
2023-03-21T03:56:40.632Z,12.80
2023-03-21T03:59:08.563Z,22.50
2023-03-21T04:01:36.235Z,8.97
2023-03-21T04:04:13.030Z,12.98
2023-03-21T04:06:41.570Z,14.40
2023-03-21T04:09:19.138Z,20.23
2023-03-21T04:11:48.758Z,19.92
2023-03-21T04:14:16.694Z,19.48
2023-03-21T04:16:44.480Z,18.27
2023-03-21T04:19:12.269Z,23.83
2023-03-21T04:21:40.140Z,20.27
2023-03-21T04:24:07.859Z,15.75
2023-03-21T04:26:36.123Z,17.93
2023-03-21T04:29:03.923Z,14.95
2023-03-21T04:31:34.084Z,16.77
2023-03-21T04:34:02.410Z,21.33
2023-03-21T04:36:39.342Z,20.30
2023-03-21T04:39:12.478Z,16.13
2023-03-21T04:41:41.242Z,16.38
2023-03-21T04:44:09.230Z,14.83
2023-03-21T04:46:37.012Z,20.73
2023-03-21T04:49:07.140Z,11.00
2023-03-21T04:51:35.163Z,20.93
2023-03-21T04:54:02.870Z,18.27
2023-03-21T04:56:34.251Z,15.82
2023-03-21T04:59:03.209Z,12.27
2023-03-21T05:01:31.057Z,24.88
2023-03-21T05:03:59.593Z,20.95
2023-03-21T05:06:28.075Z,20.73
2023-03-21T05:09:05.631Z,16.93
2023-03-21T05:11:35.925Z,14.27
2023-03-21T05:14:03.647Z,16.00
2023-03-21T05:16:31.323Z,15.80
2023-03-21T05:18:59.374Z,20.60
2023-03-21T05:21:34.515Z,14.43
2023-03-21T05:24:03.771Z,23.70
2023-03-21T05:26:31.519Z,19.65
2023-03-21T05:28:59.314Z,23.60
2023-03-21T05:31:27.032Z,17.23
2023-03-21T05:33:54.700Z,15.40
2023-03-21T05:36:22.414Z,20.00
2023-03-21T05:38:50.079Z,21.23
2023-03-21T05:41:21.676Z,18.93
2023-03-21T05:43:49.363Z,18.90
2023-03-21T05:46:18.791Z,13.20
2023-03-21T05:48:46.586Z,15.30
2023-03-21T05:51:14.317Z,12.23
2023-03-21T05:53:42.043Z,16.67
2023-03-21T05:56:10.226Z,18.00
2023-03-21T05:58:37.951Z,9.83
2023-03-21T06:01:06.764Z,12.82
2023-03-21T06:03:34.583Z,11.27
2023-03-21T06:06:03.654Z,10.57
2023-03-21T06:08:32.377Z,13.57
2023-03-21T06:11:00.023Z,8.40
2023-03-21T06:13:27.794Z,11.33
2023-03-21T06:15:55.493Z,11.52
2023-03-21T06:18:23.198Z,9.43
2023-03-21T06:20:50.873Z,10.95
2023-03-21T06:23:18.726Z,13.70
2023-03-21T06:25:46.406Z,10.50
2023-03-21T06:28:14.170Z,10.18
2023-03-21T06:30:41.950Z,9.53
2023-03-21T06:33:09.704Z,11.32
2023-03-21T06:35:37.626Z,9.43
2023-03-21T06:38:06.242Z,10.40
2023-03-21T06:40:33.989Z,7.75
2023-03-21T06:43:01.778Z,9.25
2023-03-21T06:45:29.558Z,9.90
2023-03-21T06:47:59.706Z,11.63
2023-03-21T06:50:30.108Z,11.63
2023-03-21T06:52:59.494Z,10.95
2023-03-21T06:55:29.073Z,12.90
2023-03-21T06:57:57.705Z,11.77
2023-03-21T07:00:25.604Z,11.52
2023-03-21T07:02:55.008Z,7.70
2023-03-21T07:05:22.877Z,9.07
2023-03-21T07:07:50.954Z,12.30
2023-03-21T07:10:19.868Z,6.40
2023-03-21T07:13:01.142Z,11.57
2023-03-21T07:15:28.828Z,10.35
2023-03-21T07:17:58.692Z,9.77
2023-03-21T07:20:27.263Z,10.17
2023-03-21T07:22:55.003Z,11.98
2023-03-21T07:25:22.832Z,7.00
2023-03-21T07:27:53.010Z,11.00
2023-03-21T07:30:20.831Z,10.13
2023-03-21T07:32:49.055Z,9.55
2023-03-21T07:35:19.501Z,8.32
2023-03-21T07:37:47.348Z,7.43
2023-03-21T07:40:15.149Z,8.30
2023-03-21T07:42:42.883Z,8.00
2023-03-21T07:45:10.914Z,7.20
2023-03-21T07:47:38.746Z,8.45
2023-03-21T07:50:07.165Z,9.82
2023-03-21T07:52:34.958Z,9.67
2023-03-21T07:55:02.683Z,9.23
2023-03-21T07:57:30.419Z,5.13
2023-03-21T07:59:58.247Z,7.85
2023-03-21T08:02:26.531Z,7.03
2023-03-21T08:04:54.282Z,8.40
2023-03-21T08:07:22.051Z,9.70
2023-03-21T08:09:49.837Z,6.67
2023-03-21T08:12:18.574Z,6.00
2023-03-21T08:14:46.325Z,8.70
2023-03-21T08:17:14.016Z,6.03
2023-03-21T08:19:41.706Z,6.32
2023-03-21T08:22:11.122Z,6.30
2023-03-21T08:24:38.918Z,6.65
2023-03-21T08:27:06.621Z,4.90
2023-03-21T08:29:34.323Z,6.63
2023-03-21T08:32:02.031Z,5.03
2023-03-21T08:34:29.971Z,5.17
2023-03-21T08:36:57.656Z,4.82
2023-03-21T08:39:26.288Z,6.07
2023-03-21T08:41:53.969Z,6.77
2023-03-21T08:44:22.326Z,5.85
2023-03-21T08:46:50.041Z,6.70
2023-03-21T08:49:17.766Z,7.68
2023-03-21T08:51:45.927Z,14.53
2023-03-21T08:54:20.785Z,7.10
2023-03-21T08:56:48.481Z,5.38
2023-03-21T08:59:16.482Z,5.10
2023-03-21T09:01:45.558Z,5.07
2023-03-21T09:04:13.493Z,4.75
2023-03-21T09:06:48.269Z,6.07
2023-03-21T09:09:16.552Z,2.88
2023-03-21T09:11:44.270Z,4.15
2023-03-21T09:14:11.959Z,7.63
2023-03-21T09:16:39.754Z,5.47
2023-03-21T09:19:08.751Z,7.40
2023-03-21T09:21:36.940Z,3.47
2023-03-21T09:24:06.870Z,4.00
2023-03-21T09:26:34.676Z,4.47
2023-03-21T09:29:03.301Z,4.80
2023-03-21T09:31:31.214Z,3.17
2023-03-21T09:33:59.541Z,5.53
2023-03-21T09:36:27.384Z,4.55
2023-03-21T09:38:57.010Z,7.97
2023-03-21T09:41:42.850Z,7.80
2023-03-21T09:44:24.873Z,7.28
2023-03-21T09:47:14.076Z,7.85
2023-03-21T09:49:43.691Z,5.60
2023-03-21T09:52:24.772Z,13.68
2023-03-21T09:54:52.788Z,5.95
2023-03-21T09:57:26.483Z,11.63
2023-03-21T09:59:54.906Z,9.27
2023-03-21T10:02:40.953Z,8.60
2023-03-21T10:05:19.040Z,7.28
2023-03-21T10:08:07.650Z,9.07
2023-03-21T10:10:37.737Z,6.18
2023-03-21T10:13:06.425Z,6.72
2023-03-21T10:15:34.165Z,5.80
2023-03-21T10:18:02.750Z,7.57
2023-03-21T10:20:31.563Z,7.90
2023-03-21T10:22:59.962Z,9.70
2023-03-21T10:25:34.647Z,7.20
2023-03-21T10:28:02.594Z,6.88
2023-03-21T10:30:36.760Z,13.43
2023-03-21T10:33:05.826Z,8.77
2023-03-21T10:35:34.552Z,9.98
2023-03-21T10:38:02.351Z,11.60
2023-03-21T10:40:30.236Z,10.83
2023-03-21T10:42:59.517Z,12.15
2023-03-21T10:45:29.676Z,14.95
2023-03-21T10:47:59.427Z,14.87
2023-03-21T10:50:28.265Z,14.23
2023-03-21T10:53:00.765Z,9.18
2023-03-21T10:55:29.296Z,14.13
2023-03-21T10:58:01.370Z,6.70
2023-03-21T11:00:30.176Z,13.15
2023-03-21T11:02:57.882Z,6.30
2023-03-21T11:05:34.424Z,13.33
2023-03-21T11:08:11.982Z,9.50
2023-03-21T11:11:00.002Z,10.02
2023-03-21T11:13:28.761Z,7.23
2023-03-21T11:15:58.576Z,10.98
2023-03-21T11:18:27.045Z,13.80
2023-03-21T11:20:55.791Z,6.53
2023-03-21T11:23:26.563Z,11.30
2023-03-21T11:25:54.275Z,11.77
2023-03-21T11:28:23.200Z,7.47
2023-03-21T11:30:51.572Z,16.67
2023-03-21T11:33:19.767Z,9.05
2023-03-21T11:35:58.876Z,13.30
2023-03-21T11:38:27.732Z,7.83
2023-03-21T11:40:57.729Z,10.15
2023-03-21T11:43:29.433Z,13.10
2023-03-21T11:45:58.560Z,12.55
2023-03-21T11:48:26.526Z,7.23
2023-03-21T11:50:57.361Z,12.13
2023-03-21T11:53:28.059Z,10.77
2023-03-21T11:56:19.083Z,9.10
2023-03-21T11:58:52.988Z,6.72
2023-03-21T12:01:25.225Z,9.45
2023-03-21T12:03:56.973Z,4.23
2023-03-21T12:06:30.913Z,11.02
2023-03-21T12:09:04.530Z,7.00
2023-03-21T12:11:35.522Z,5.00
2023-03-21T12:14:12.542Z,5.87
2023-03-21T12:16:49.524Z,7.65
2023-03-21T12:19:43.511Z,9.65
2023-03-21T12:22:14.049Z,8.50
2023-03-21T12:25:08.850Z,11.27
2023-03-21T12:27:48.827Z,5.25
2023-03-21T12:30:23.988Z,8.93
2023-03-21T12:33:10.421Z,13.43
2023-03-21T12:35:56.921Z,9.73
2023-03-21T12:38:27.275Z,8.70
2023-03-21T12:40:54.946Z,14.77
2023-03-21T12:43:28.290Z,9.93
2023-03-21T12:45:57.349Z,6.18
2023-03-21T12:48:25.280Z,8.80
2023-03-21T12:50:53.569Z,11.93
2023-03-21T12:53:56.948Z,9.65
2023-03-21T12:56:28.446Z,6.70
2023-03-21T12:59:01.112Z,8.98
2023-03-21T13:01:28.998Z,9.73
2023-03-21T13:04:16.207Z,6.80
2023-03-21T13:06:44.506Z,10.07
2023-03-21T13:09:37.889Z,14.35
2023-03-21T13:12:14.144Z,10.70
2023-03-21T13:14:45.431Z,6.93
2023-03-21T13:17:39.674Z,6.40
2023-03-21T13:20:17.056Z,8.13
2023-03-21T13:22:44.777Z,12.73
2023-03-21T13:25:20.300Z,12.90
2023-03-21T13:27:54.593Z,7.10
2023-03-21T13:30:23.412Z,5.43
2023-03-21T13:32:51.697Z,14.67
2023-03-21T13:35:20.503Z,8.75
2023-03-21T13:37:51.993Z,9.80
2023-03-21T13:40:23.650Z,6.40
2023-03-21T13:42:52.897Z,10.65
2023-03-21T13:45:28.661Z,14.10
2023-03-21T13:47:57.688Z,7.50
2023-03-21T13:50:26.547Z,6.10
2023-03-21T13:53:03.269Z,10.82
2023-03-21T13:55:38.449Z,13.63
2023-03-21T13:58:35.816Z,11.67
2023-03-21T14:01:09.616Z,13.25
2023-03-21T14:03:37.341Z,15.25
2023-03-21T14:06:08.300Z,10.83
2023-03-21T14:08:37.732Z,7.88
2023-03-21T14:11:07.521Z,15.35
2023-03-21T14:13:48.364Z,13.63
2023-03-21T14:16:19.595Z,10.52
2023-03-21T14:18:54.230Z,7.47
2023-03-21T14:21:26.922Z,15.40
2023-03-21T14:24:01.310Z,13.80
2023-03-21T14:26:30.567Z,16.75
2023-03-21T14:28:58.901Z,15.65
2023-03-21T14:31:26.673Z,10.67
2023-03-21T14:33:58.292Z,12.07
2023-03-21T14:36:27.257Z,13.55
2023-03-21T14:39:16.336Z,11.37
2023-03-21T14:41:45.029Z,10.68
2023-03-21T14:44:13.779Z,13.07
2023-03-21T14:46:42.017Z,14.50
2023-03-21T14:49:30.164Z,12.10
2023-03-21T14:51:59.003Z,12.45
2023-03-21T14:54:27.558Z,10.60
2023-03-21T14:57:15.197Z,10.23
2023-03-21T14:59:42.995Z,14.18
2023-03-21T15:02:18.533Z,10.93
2023-03-21T15:04:53.361Z,11.03
2023-03-21T15:07:32.413Z,12.10
2023-03-21T15:10:04.983Z,6.97
2023-03-21T15:12:32.901Z,10.93
2023-03-21T15:15:01.548Z,11.73
2023-03-21T15:17:29.319Z,9.20
2023-03-21T15:19:57.292Z,18.38
2023-03-21T15:22:40.905Z,10.87
2023-03-21T15:25:09.103Z,15.88
2023-03-21T15:27:39.051Z,12.85
2023-03-21T15:30:07.029Z,13.40
2023-03-21T15:32:36.012Z,18.63
2023-03-21T15:35:07.683Z,10.85
2023-03-21T15:37:36.748Z,15.70
2023-03-21T15:40:20.712Z,9.14
2023-03-21T15:42:48.466Z,9.77
2023-03-21T15:45:23.633Z,12.60
2023-03-21T15:47:51.661Z,10.48
2023-03-21T15:50:25.596Z,12.77
2023-03-21T15:53:01.542Z,12.66
2023-03-21T15:55:39.723Z,10.95
2023-03-21T15:58:09.963Z,13.00
2023-03-21T16:00:41.476Z,10.93
2023-03-21T16:03:17.324Z,11.70
2023-03-21T16:06:01.767Z,12.40
2023-03-21T16:08:30.726Z,14.73
2023-03-21T16:11:06.469Z,14.10
2023-03-21T16:13:34.220Z,14.10
2023-03-21T16:16:01.972Z,14.40
2023-03-21T16:18:31.623Z,13.30
2023-03-21T16:20:59.565Z,13.73
2023-03-21T16:23:28.948Z,10.80
2023-03-21T16:25:59.095Z,18.27
2023-03-21T16:28:27.007Z,14.65
2023-03-21T16:30:54.785Z,12.50
2023-03-21T16:33:22.478Z,15.77
2023-03-21T16:35:54.322Z,13.73
2023-03-21T16:38:22.113Z,18.97
2023-03-21T16:40:51.375Z,26.88
2023-03-21T16:43:19.148Z,19.42
2023-03-21T16:45:48.402Z,29.27
2023-03-21T16:48:17.766Z,14.40
2023-03-21T16:50:47.430Z,14.50
2023-03-21T16:53:15.186Z,15.88
2023-03-21T16:55:42.988Z,14.30
2023-03-21T16:58:11.800Z,16.25
2023-03-21T17:00:40.462Z,18.75
2023-03-21T17:03:15.437Z,17.97
2023-03-21T17:05:43.493Z,23.73
2023-03-21T17:08:15.577Z,16.73
2023-03-21T17:10:43.380Z,17.90
2023-03-21T17:13:11.252Z,22.75
2023-03-21T17:15:39.690Z,19.95
2023-03-21T17:18:07.525Z,16.70
2023-03-21T17:20:38.026Z,12.37
2023-03-21T17:23:07.598Z,15.32
2023-03-21T17:25:38.312Z,14.65
2023-03-21T17:28:06.150Z,11.20
2023-03-21T17:30:35.185Z,16.13
2023-03-21T17:33:03.172Z,15.15
2023-03-21T17:35:30.940Z,16.73
2023-03-21T17:38:00.626Z,17.85
2023-03-21T17:40:29.369Z,15.05
2023-03-21T17:42:59.750Z,13.95
2023-03-21T17:45:27.616Z,22.70
2023-03-21T17:47:55.643Z,14.43
2023-03-21T17:50:24.175Z,18.05
2023-03-21T17:52:52.222Z,14.70
2023-03-21T17:55:21.340Z,19.17
2023-03-21T17:57:49.741Z,12.48
2023-03-21T18:00:27.263Z,15.70
2023-03-21T18:02:55.051Z,11.02
2023-03-21T18:05:23.063Z,14.43
2023-03-21T18:08:09.819Z,18.65
2023-03-21T18:10:39.018Z,15.77
2023-03-21T18:13:07.052Z,16.55
2023-03-21T18:15:35.966Z,16.65
2023-03-21T18:18:05.647Z,14.00
2023-03-21T18:23:21.409Z,13.88
2023-03-21T18:25:49.326Z,11.37
2023-03-21T18:28:20.361Z,15.80
2023-03-21T18:33:40.576Z,7.10
2023-03-21T18:36:09.133Z,11.70
2023-03-21T18:38:37.249Z,12.50
2023-03-21T18:41:05.555Z,11.40
2023-03-21T18:46:20.918Z,12.32
2023-03-21T18:48:49.200Z,10.63
2023-03-21T18:51:19.503Z,7.50
2023-03-21T18:53:47.232Z,12.75
2023-03-21T18:59:08.685Z,10.20
2023-03-21T19:01:36.713Z,7.97
2023-03-21T19:06:53.625Z,7.90
2023-03-21T19:09:29.133Z,12.73
2023-03-21T19:11:59.412Z,11.18
2023-03-21T19:14:27.110Z,10.23
2023-03-21T19:17:38.358Z,9.07
2023-03-21T19:19:44.485Z,10.82
2023-03-21T19:22:13.329Z,11.45
2023-03-21T19:24:41.451Z,10.23
2023-03-21T19:27:10.321Z,11.23
2023-03-21T19:29:38.139Z,15.40
2023-03-21T19:32:06.029Z,8.18
2023-03-21T19:34:33.944Z,7.83
2023-03-21T19:37:02.585Z,13.93
2023-03-21T19:39:31.081Z,13.25
2023-03-21T19:42:14.992Z,13.53
2023-03-21T19:44:44.248Z,11.35
2023-03-21T19:47:11.968Z,14.32
2023-03-21T19:52:32.021Z,13.70
2023-03-21T19:54:59.775Z,9.10
2023-03-21T19:57:27.412Z,11.30
2023-03-21T19:59:55.138Z,12.90
2023-03-21T20:02:35.684Z,15.88
2023-03-21T20:05:07.026Z,11.02
2023-03-21T20:07:36.082Z,11.67
2023-03-21T20:10:04.878Z,10.73
2023-03-21T20:12:33.427Z,11.65
2023-03-21T20:15:15.702Z,11.30
2023-03-21T20:17:45.178Z,8.13
2023-03-21T20:20:18.760Z,14.23
2023-03-21T20:25:37.233Z,5.73
2023-03-21T20:28:26.083Z,9.00
2023-03-21T20:30:54.191Z,8.52
2023-03-21T20:33:22.349Z,14.77
2023-03-21T20:38:40.268Z,10.35
2023-03-21T20:41:08.031Z,13.50
2023-03-21T20:46:27.402Z,11.32
2023-03-21T20:48:55.295Z,9.40
2023-03-21T20:54:11.616Z,8.60
2023-03-21T20:56:39.507Z,10.45
2023-03-21T20:59:18.187Z,9.13
2023-03-21T21:01:51.532Z,15.38
2023-03-21T21:04:20.578Z,8.75
2023-03-21T21:06:48.943Z,9.43
2023-03-21T21:09:16.963Z,5.70
2023-03-21T21:14:32.345Z,11.60
2023-03-21T21:17:04.926Z,6.30
2023-03-21T21:19:40.216Z,8.82
2023-03-21T21:22:08.023Z,8.70
2023-03-21T21:24:35.792Z,12.57
2023-03-21T21:27:06.171Z,9.65
2023-03-21T21:29:33.829Z,7.03
2023-03-21T21:32:05.958Z,7.95
2023-03-21T21:34:33.686Z,6.57
2023-03-21T21:37:02.279Z,8.30
2023-03-21T21:39:31.642Z,6.13
2023-03-21T21:41:59.373Z,11.53
2023-03-21T21:44:27.576Z,6.30
2023-03-21T21:46:55.541Z,9.70
2023-03-21T21:49:23.266Z,7.37
2023-03-21T21:51:50.942Z,9.07
2023-03-21T21:54:18.763Z,8.88
2023-03-21T21:56:54.356Z,9.23
2023-03-21T21:59:22.424Z,7.23
2023-03-21T22:01:51.554Z,15.93
2023-03-21T22:04:24.883Z,8.65
2023-03-21T22:06:52.997Z,11.47
2023-03-21T22:09:21.146Z,8.98
2023-03-21T22:11:48.839Z,8.23
2023-03-21T22:14:16.958Z,6.73
2023-03-21T22:16:44.849Z,8.82
2023-03-21T22:19:12.666Z,13.23
2023-03-21T22:21:40.547Z,9.32
2023-03-21T22:24:08.453Z,6.67
2023-03-21T22:26:36.558Z,4.85
2023-03-21T22:29:04.530Z,7.20
2023-03-21T22:31:32.954Z,12.73
2023-03-21T22:34:00.897Z,8.57
2023-03-21T22:36:28.658Z,6.57
2023-03-21T22:38:56.545Z,15.63
2023-03-21T22:41:24.294Z,6.43
2023-03-21T22:43:51.926Z,5.72
2023-03-21T22:46:22.684Z,10.27
2023-03-21T22:48:50.632Z,7.83
2023-03-21T22:51:19.457Z,5.93
2023-03-21T22:53:47.244Z,4.95
2023-03-21T22:56:16.055Z,12.10
2023-03-21T22:58:44.044Z,8.82
2023-03-21T23:01:11.731Z,9.05
2023-03-21T23:03:39.548Z,6.37
2023-03-21T23:06:07.472Z,4.72
2023-03-21T23:08:35.354Z,5.65
2023-03-21T23:11:09.049Z,8.93
2023-03-21T23:13:36.990Z,12.37
2023-03-21T23:16:07.655Z,6.82
2023-03-21T23:18:37.208Z,7.65
2023-03-21T23:21:06.525Z,6.03
2023-03-21T23:23:36.937Z,6.95
2023-03-21T23:26:04.641Z,7.13
2023-03-21T23:28:33.137Z,10.77
2023-03-21T23:31:01.186Z,10.07
2023-03-21T23:33:28.950Z,7.80
2023-03-21T23:35:56.761Z,12.43
2023-03-21T23:38:27.607Z,15.33
2023-03-21T23:40:55.428Z,9.65
2023-03-21T23:43:23.091Z,8.60
2023-03-21T23:45:52.234Z,8.47
2023-03-21T23:48:20.385Z,10.65
2023-03-21T23:50:48.239Z,10.45
2023-03-21T23:53:16.522Z,5.07
2023-03-21T23:55:46.704Z,11.07
2023-03-21T23:58:14.538Z,9.15
