createdAt,value
2023-01-04T00:00:40.322Z,3.75
2023-01-04T00:01:43.053Z,3.76
2023-01-04T00:02:45.032Z,3.68
2023-01-04T00:03:48.212Z,3.57
2023-01-04T00:04:50.285Z,3.65
2023-01-04T00:05:56.042Z,3.71
2023-01-04T00:06:58.387Z,3.69
2023-01-04T00:08:00.272Z,3.69
2023-01-04T00:09:03.449Z,3.68
2023-01-04T00:10:05.938Z,3.65
2023-01-04T00:11:11.615Z,3.65
2023-01-04T00:12:13.588Z,3.69
2023-01-04T00:13:15.501Z,3.69
2023-01-04T00:14:17.396Z,3.68
2023-01-04T00:15:19.738Z,3.70
2023-01-04T00:16:25.303Z,3.69
2023-01-04T00:17:28.207Z,3.63
2023-01-04T00:18:31.394Z,3.63
2023-01-04T00:19:33.296Z,3.67
2023-01-04T00:20:35.680Z,3.66
2023-01-04T00:21:37.970Z,3.62
2023-01-04T00:22:39.953Z,3.58
2023-01-04T00:23:46.196Z,3.61
2023-01-04T00:24:48.143Z,3.60
2023-01-04T00:25:50.318Z,3.65
2023-01-04T00:26:52.605Z,3.57
2023-01-04T00:27:54.600Z,3.61
2023-01-04T00:28:58.630Z,3.63
2023-01-04T00:30:00.639Z,3.41
2023-01-04T00:31:04.844Z,3.54
2023-01-04T00:32:07.552Z,3.58
2023-01-04T00:33:09.547Z,3.45
2023-01-04T00:34:14.268Z,3.48
2023-01-04T00:35:43.657Z,3.56
2023-01-04T00:36:22.242Z,3.54
2023-01-04T00:37:25.161Z,3.51
2023-01-04T00:38:27.087Z,3.49
2023-01-04T00:39:29.025Z,3.51
2023-01-04T00:40:31.032Z,3.52
2023-01-04T00:42:42.168Z,3.46
2023-01-04T00:43:44.068Z,3.50
2023-01-04T00:44:46.742Z,3.48
2023-01-04T00:45:48.746Z,3.46
2023-01-04T00:46:50.924Z,3.51
2023-01-04T00:47:53.018Z,3.48
2023-01-04T00:49:00.065Z,3.50
2023-01-04T00:49:59.456Z,3.40
2023-01-04T00:51:01.592Z,3.43
2023-01-04T00:52:04.002Z,3.37
2023-01-04T00:53:05.885Z,3.38
2023-01-04T00:54:11.531Z,3.47
2023-01-04T00:55:13.668Z,3.38
2023-01-04T00:56:16.557Z,3.41
2023-01-04T00:57:18.448Z,3.42
2023-01-04T00:58:21.471Z,3.43
2023-01-04T00:59:23.527Z,3.48
2023-01-04T01:00:25.826Z,3.43
2023-01-04T01:01:29.454Z,3.38
2023-01-04T01:02:31.836Z,3.39
2023-01-04T01:03:38.472Z,3.37
2023-01-04T01:04:39.062Z,3.42
2023-01-04T01:05:41.087Z,3.37
2023-01-04T01:06:43.821Z,3.40
2023-01-04T01:07:46.082Z,3.34
2023-01-04T01:08:48.184Z,3.38
2023-01-04T01:09:50.175Z,3.39
2023-01-04T01:10:53.962Z,3.36
2023-01-04T01:11:55.884Z,3.38
2023-01-04T01:12:58.094Z,3.39
2023-01-04T01:13:59.980Z,3.40
2023-01-04T01:15:02.879Z,3.39
2023-01-04T01:16:08.439Z,3.27
2023-01-04T01:17:10.909Z,3.31
2023-01-04T01:18:13.433Z,3.28
2023-01-04T01:19:15.952Z,3.29
2023-01-04T01:20:18.195Z,3.32
2023-01-04T01:21:24.277Z,3.32
2023-01-04T01:22:26.376Z,3.26
2023-01-04T01:23:29.403Z,3.30
2023-01-04T01:24:31.431Z,3.25
2023-01-04T01:25:33.543Z,3.25
2023-01-04T01:26:35.543Z,3.25
2023-01-04T01:27:37.749Z,3.23
2023-01-04T01:28:41.198Z,3.19
2023-01-04T01:29:43.844Z,3.05
2023-01-04T01:30:46.000Z,3.15
2023-01-04T01:31:48.128Z,3.18
2023-01-04T01:32:50.104Z,3.15
2023-01-04T01:33:54.434Z,3.09
2023-01-04T01:34:56.350Z,3.10
2023-01-04T01:36:02.809Z,3.07
2023-01-04T01:37:05.612Z,3.13
2023-01-04T01:38:07.592Z,3.17
2023-01-04T01:39:09.591Z,3.20
2023-01-04T01:40:12.288Z,3.21
2023-01-04T01:41:22.246Z,3.24
2023-01-04T01:42:24.275Z,3.14
2023-01-04T01:43:49.991Z,3.09
2023-01-04T01:44:55.903Z,3.16
2023-01-04T01:45:58.554Z,3.14
2023-01-04T01:47:01.261Z,3.12
2023-01-04T01:48:07.685Z,3.14
2023-01-04T01:49:17.071Z,3.10
2023-01-04T01:51:35.431Z,3.22
2023-01-04T01:52:38.207Z,3.13
2023-01-04T01:53:43.286Z,3.15
2023-01-04T01:54:48.497Z,3.17
2023-01-04T01:55:52.128Z,3.15
2023-01-04T01:56:57.914Z,3.13
2023-01-04T01:58:01.366Z,3.03
2023-01-04T01:59:04.367Z,3.11
2023-01-04T02:00:10.801Z,3.08
2023-01-04T02:01:13.411Z,3.04
2023-01-04T02:02:15.582Z,3.16
2023-01-04T02:03:23.563Z,3.10
2023-01-04T02:04:26.213Z,3.05
2023-01-04T02:05:30.795Z,3.11
2023-01-04T02:06:39.520Z,3.13
2023-01-04T02:07:42.711Z,3.14
2023-01-04T02:08:45.416Z,3.15
2023-01-04T02:09:49.806Z,3.16
2023-01-04T02:10:52.189Z,3.09
2023-01-04T02:11:54.113Z,3.00
2023-01-04T02:12:57.980Z,3.07
2023-01-04T02:14:02.499Z,2.99
2023-01-04T02:15:06.203Z,2.97
2023-01-04T02:16:21.709Z,3.02
2023-01-04T02:17:45.415Z,3.07
2023-01-04T02:19:08.078Z,3.02
2023-01-04T02:20:26.693Z,3.01
2023-01-04T02:21:49.190Z,3.01
2023-01-04T02:23:00.612Z,3.02
2023-01-04T02:24:04.764Z,2.96
2023-01-04T02:25:39.727Z,2.97
2023-01-04T02:27:06.997Z,2.98
2023-01-04T02:28:15.463Z,2.89
2023-01-04T02:29:37.122Z,2.85
2023-01-04T02:31:09.180Z,2.78
2023-01-04T02:32:16.029Z,2.80
2023-01-04T02:33:43.706Z,2.72
2023-01-04T02:34:58.798Z,2.80
2023-01-04T02:37:51.875Z,2.90
2023-01-04T02:39:06.828Z,2.79
2023-01-04T02:40:19.675Z,2.59
2023-01-04T02:41:37.382Z,2.69
2023-01-04T02:42:45.730Z,2.76
2023-01-04T02:43:57.304Z,2.55
2023-01-04T02:45:01.088Z,2.58
2023-01-04T02:46:10.020Z,2.57
2023-01-04T02:47:16.008Z,2.69
2023-01-04T02:48:18.098Z,2.66
2023-01-04T02:49:19.968Z,2.66
2023-01-04T02:50:32.241Z,2.68
2023-01-04T02:51:36.743Z,2.62
2023-01-04T02:52:38.843Z,2.60
2023-01-04T02:53:41.671Z,2.67
2023-01-04T02:54:45.626Z,2.58
2023-01-04T02:56:03.478Z,2.62
2023-01-04T02:57:26.116Z,2.63
2023-01-04T02:58:37.650Z,2.51
2023-01-04T03:00:06.351Z,2.67
2023-01-04T03:01:44.567Z,2.59
2023-01-04T03:03:02.535Z,2.61
2023-01-04T03:04:34.487Z,2.52
2023-01-04T03:05:49.404Z,2.52
2023-01-04T03:07:01.274Z,2.50
2023-01-04T03:08:21.602Z,2.48
2023-01-04T03:09:27.306Z,2.53
2023-01-04T03:10:33.103Z,2.59
2023-01-04T03:11:50.966Z,2.51
2023-01-04T03:13:12.164Z,2.48
2023-01-04T03:14:31.360Z,2.54
2023-01-04T03:15:25.088Z,2.57
2023-01-04T03:16:29.661Z,2.61
2023-01-04T03:17:35.466Z,2.63
2023-01-04T03:18:43.693Z,2.52
2023-01-04T03:19:47.934Z,2.51
2023-01-04T03:20:53.625Z,2.53
2023-01-04T03:21:56.136Z,2.57
2023-01-04T03:23:01.425Z,2.55
2023-01-04T03:24:06.199Z,2.53
2023-01-04T03:25:10.278Z,2.55
2023-01-04T03:26:16.786Z,2.58
2023-01-04T03:27:20.705Z,2.63
2023-01-04T03:28:26.477Z,2.59
2023-01-04T03:29:50.549Z,2.59
2023-01-04T03:30:59.461Z,2.57
2023-01-04T03:32:08.255Z,2.57
2023-01-04T03:33:10.538Z,2.58
2023-01-04T03:34:14.654Z,2.51
2023-01-04T03:35:19.342Z,2.43
2023-01-04T03:36:43.920Z,2.51
2023-01-04T03:39:12.494Z,2.68
2023-01-04T03:40:25.004Z,2.54
2023-01-04T03:41:33.715Z,2.57
2023-01-04T03:42:42.390Z,2.58
2023-01-04T03:43:48.074Z,2.50
2023-01-04T03:45:10.062Z,2.43
2023-01-04T03:46:17.392Z,2.47
2023-01-04T03:47:26.333Z,2.49
2023-01-04T03:48:32.097Z,2.51
2023-01-04T03:49:50.514Z,2.51
2023-01-04T03:50:56.485Z,2.48
2023-01-04T03:52:01.846Z,2.52
2023-01-04T03:53:06.991Z,2.53
2023-01-04T03:54:37.015Z,2.54
2023-01-04T03:55:41.585Z,2.53
2023-01-04T03:56:45.580Z,2.43
2023-01-04T03:57:48.287Z,2.48
2023-01-04T03:58:51.788Z,2.39
2023-01-04T03:59:57.449Z,2.48
2023-01-04T04:01:03.249Z,2.42
2023-01-04T04:02:05.802Z,2.45
2023-01-04T04:03:08.381Z,2.47
2023-01-04T04:04:11.319Z,2.45
2023-01-04T04:05:22.449Z,2.45
2023-01-04T04:06:25.117Z,2.49
2023-01-04T04:07:28.682Z,2.44
2023-01-04T04:08:31.246Z,2.42
2023-01-04T04:09:33.141Z,2.39
2023-01-04T04:10:35.873Z,2.45
2023-01-04T04:11:38.044Z,2.40
2023-01-04T04:12:40.225Z,2.40
2023-01-04T04:13:42.146Z,2.47
2023-01-04T04:14:44.132Z,2.50
2023-01-04T04:15:46.121Z,2.46
2023-01-04T04:16:48.364Z,2.46
2023-01-04T04:17:50.321Z,2.28
2023-01-04T04:18:52.575Z,2.32
2023-01-04T04:19:54.460Z,2.35
2023-01-04T04:20:57.346Z,2.40
2023-01-04T04:21:59.333Z,2.30
2023-01-04T04:23:02.345Z,2.32
2023-01-04T04:24:06.555Z,2.43
2023-01-04T04:25:09.596Z,2.44
2023-01-04T04:26:12.482Z,2.42
2023-01-04T04:27:14.647Z,2.30
2023-01-04T04:28:16.663Z,2.39
2023-01-04T04:29:18.654Z,2.35
2023-01-04T04:30:21.603Z,2.41
2023-01-04T04:31:24.495Z,2.40
2023-01-04T04:32:26.560Z,2.41
2023-01-04T04:33:28.458Z,2.41
2023-01-04T04:34:30.446Z,2.41
2023-01-04T04:35:32.467Z,2.31
2023-01-04T04:36:34.665Z,2.37
2023-01-04T04:37:36.773Z,2.33
2023-01-04T04:38:39.131Z,2.28
2023-01-04T04:39:41.323Z,2.28
2023-01-04T04:40:44.722Z,2.31
2023-01-04T04:41:46.729Z,2.39
2023-01-04T04:42:48.958Z,2.36
2023-01-04T04:43:52.086Z,2.40
2023-01-04T04:44:54.377Z,2.39
2023-01-04T04:45:56.348Z,2.33
2023-01-04T04:46:58.577Z,2.39
2023-01-04T04:48:00.455Z,2.40
2023-01-04T04:49:03.691Z,2.35
2023-01-04T04:50:08.436Z,2.40
2023-01-04T04:51:10.416Z,2.42
2023-01-04T04:52:12.590Z,2.41
2023-01-04T04:53:14.677Z,2.44
2023-01-04T04:54:19.742Z,2.41
2023-01-04T04:55:23.988Z,2.45
2023-01-04T04:56:26.780Z,2.43
2023-01-04T04:57:28.665Z,2.46
2023-01-04T04:58:30.656Z,2.42
2023-01-04T04:59:32.799Z,2.50
2023-01-04T05:00:34.970Z,2.55
2023-01-04T05:01:37.181Z,2.48
2023-01-04T05:02:39.557Z,2.47
2023-01-04T05:03:41.982Z,2.47
2023-01-04T05:04:44.131Z,2.58
2023-01-04T05:05:46.003Z,2.63
2023-01-04T05:06:49.586Z,2.67
2023-01-04T05:07:51.488Z,2.63
2023-01-04T05:08:53.881Z,2.62
2023-01-04T05:09:55.919Z,2.69
2023-01-04T05:10:58.336Z,2.70
2023-01-04T05:12:00.309Z,2.73
2023-01-04T05:13:02.217Z,2.79
2023-01-04T05:14:04.429Z,2.82
2023-01-04T05:15:07.573Z,2.81
2023-01-04T05:16:10.616Z,2.80
2023-01-04T05:17:12.569Z,2.78
2023-01-04T05:18:17.633Z,2.83
2023-01-04T05:19:19.562Z,2.81
2023-01-04T05:20:23.470Z,2.82
2023-01-04T05:21:25.710Z,2.85
2023-01-04T05:22:27.938Z,2.87
2023-01-04T05:23:29.929Z,2.93
2023-01-04T05:24:31.901Z,2.97
2023-01-04T05:25:34.380Z,2.89
2023-01-04T05:26:36.480Z,2.96
2023-01-04T05:27:39.758Z,2.97
2023-01-04T05:28:42.038Z,3.00
2023-01-04T05:29:44.038Z,2.84
2023-01-04T05:30:49.009Z,2.95
2023-01-04T05:31:50.996Z,2.89
2023-01-04T05:32:53.011Z,2.98
2023-01-04T05:33:55.254Z,2.94
2023-01-04T05:34:57.134Z,2.91
2023-01-04T05:36:01.758Z,2.91
2023-01-04T05:37:04.941Z,2.78
2023-01-04T05:38:08.070Z,2.81
2023-01-04T05:39:10.556Z,2.94
2023-01-04T05:40:12.723Z,2.96
2023-01-04T05:41:15.503Z,2.99
2023-01-04T05:42:17.400Z,2.99
2023-01-04T05:43:21.310Z,2.83
2023-01-04T05:44:23.300Z,2.89
2023-01-04T05:45:26.703Z,2.88
2023-01-04T05:46:29.955Z,2.95
2023-01-04T05:47:32.885Z,2.89
2023-01-04T05:48:35.009Z,2.88
2023-01-04T05:49:36.938Z,2.91
2023-01-04T05:50:39.732Z,2.95
2023-01-04T05:51:41.620Z,2.87
2023-01-04T05:52:43.615Z,2.88
2023-01-04T05:53:45.502Z,2.91
2023-01-04T05:54:47.520Z,2.94
2023-01-04T05:55:49.990Z,2.94
2023-01-04T05:56:52.090Z,2.93
2023-01-04T05:57:54.385Z,2.84
2023-01-04T05:58:56.267Z,2.83
2023-01-04T05:59:58.143Z,2.80
2023-01-04T06:01:00.826Z,2.88
2023-01-04T06:02:03.420Z,2.86
2023-01-04T06:03:05.731Z,2.89
2023-01-04T06:04:07.927Z,2.79
2023-01-04T06:05:11.187Z,2.91
2023-01-04T06:06:15.504Z,2.85
2023-01-04T06:07:17.832Z,2.74
2023-01-04T06:08:19.771Z,2.83
2023-01-04T06:09:22.673Z,2.85
2023-01-04T06:10:25.164Z,2.85
2023-01-04T06:11:27.935Z,2.86
2023-01-04T06:12:30.052Z,2.78
2023-01-04T06:13:31.955Z,2.83
2023-01-04T06:14:34.428Z,2.89
2023-01-04T06:15:41.059Z,2.80
2023-01-04T06:16:40.831Z,2.86
2023-01-04T06:17:43.432Z,2.89
2023-01-04T06:18:45.558Z,2.90
2023-01-04T06:19:47.438Z,2.91
2023-01-04T06:20:51.205Z,2.91
2023-01-04T06:21:53.643Z,2.88
2023-01-04T06:22:55.550Z,2.91
2023-01-04T06:23:57.614Z,2.96
2023-01-04T06:24:59.780Z,2.85
2023-01-04T06:26:01.668Z,2.86
2023-01-04T06:27:04.055Z,2.96
2023-01-04T06:28:07.534Z,2.93
2023-01-04T06:29:09.843Z,2.81
2023-01-04T06:30:13.043Z,2.91
2023-01-04T06:31:15.209Z,2.91
2023-01-04T06:32:17.398Z,2.91
2023-01-04T06:33:20.499Z,2.90
2023-01-04T06:34:28.579Z,2.90
2023-01-04T06:35:26.442Z,2.96
2023-01-04T06:36:29.538Z,2.98
2023-01-04T06:37:31.445Z,2.94
2023-01-04T06:38:33.868Z,2.98
2023-01-04T06:39:36.148Z,3.01
2023-01-04T06:40:38.341Z,3.03
2023-01-04T06:41:41.068Z,3.02
2023-01-04T06:42:43.010Z,2.93
2023-01-04T06:43:45.982Z,3.03
2023-01-04T06:44:47.972Z,2.95
2023-01-04T06:45:49.903Z,2.89
2023-01-04T06:46:52.036Z,2.84
2023-01-04T06:47:53.946Z,2.95
2023-01-04T06:48:56.088Z,3.00
2023-01-04T06:49:57.963Z,2.94
2023-01-04T06:51:00.242Z,3.06
2023-01-04T06:52:03.097Z,3.03
2023-01-04T06:53:05.421Z,3.10
2023-01-04T06:54:09.301Z,2.91
2023-01-04T06:55:11.421Z,3.02
2023-01-04T06:56:14.837Z,3.09
2023-01-04T06:57:16.736Z,3.18
2023-01-04T06:58:19.293Z,3.19
2023-01-04T06:59:21.197Z,3.11
2023-01-04T07:00:25.947Z,3.21
2023-01-04T07:01:28.134Z,3.23
2023-01-04T07:02:30.372Z,3.25
2023-01-04T07:03:32.871Z,3.16
2023-01-04T07:04:34.866Z,3.09
2023-01-04T07:05:36.841Z,3.13
2023-01-04T07:06:39.033Z,3.18
2023-01-04T07:07:41.102Z,3.23
2023-01-04T07:08:43.613Z,3.28
2023-01-04T07:09:45.752Z,3.31
2023-01-04T07:10:48.841Z,3.30
2023-01-04T07:11:51.662Z,3.35
2023-01-04T07:12:55.045Z,3.38
2023-01-04T07:13:56.976Z,3.37
2023-01-04T07:15:00.335Z,3.31
2023-01-04T07:16:02.769Z,3.39
2023-01-04T07:17:04.933Z,3.35
2023-01-04T07:18:09.163Z,3.31
2023-01-04T07:19:11.065Z,3.17
2023-01-04T07:20:16.161Z,3.27
2023-01-04T07:21:18.124Z,3.27
2023-01-04T07:22:20.195Z,3.37
2023-01-04T07:23:22.281Z,3.32
2023-01-04T07:24:29.996Z,3.35
2023-01-04T07:25:28.906Z,3.40
2023-01-04T07:26:32.533Z,3.43
2023-01-04T07:27:34.822Z,3.42
2023-01-04T07:28:37.405Z,3.46
2023-01-04T07:29:39.777Z,3.43
2023-01-04T07:30:41.885Z,3.46
2023-01-04T07:31:46.848Z,3.44
2023-01-04T07:32:51.039Z,3.41
2023-01-04T07:33:53.186Z,3.40
2023-01-04T07:34:55.192Z,3.33
2023-01-04T07:36:04.719Z,3.45
2023-01-04T07:37:07.197Z,3.43
2023-01-04T07:38:09.094Z,3.46
2023-01-04T07:39:11.129Z,3.35
2023-01-04T07:40:13.976Z,3.37
2023-01-04T07:41:16.020Z,3.36
2023-01-04T07:42:18.165Z,3.38
2023-01-04T07:43:25.844Z,3.48
2023-01-04T07:44:24.391Z,3.49
2023-01-04T07:45:26.704Z,3.54
2023-01-04T07:46:30.439Z,3.56
2023-01-04T07:47:33.091Z,3.39
2023-01-04T07:48:35.098Z,3.43
2023-01-04T07:49:37.135Z,3.35
2023-01-04T07:50:39.659Z,3.22
2023-01-04T07:51:41.560Z,3.33
2023-01-04T07:52:43.672Z,3.43
2023-01-04T07:53:45.820Z,3.47
2023-01-04T07:54:47.923Z,3.29
2023-01-04T07:55:56.734Z,3.28
2023-01-04T07:56:58.895Z,3.36
2023-01-04T07:58:00.762Z,3.32
2023-01-04T07:59:05.003Z,3.38
2023-01-04T08:00:08.938Z,3.39
2023-01-04T08:01:14.375Z,3.32
2023-01-04T08:02:17.002Z,3.42
2023-01-04T08:03:19.317Z,3.40
2023-01-04T08:04:23.071Z,3.34
2023-01-04T08:05:25.239Z,3.47
2023-01-04T08:06:27.298Z,3.37
2023-01-04T08:07:29.196Z,3.35
2023-01-04T08:08:31.808Z,3.44
2023-01-04T08:09:33.698Z,3.43
2023-01-04T08:10:36.134Z,3.32
2023-01-04T08:11:38.551Z,3.45
2023-01-04T08:12:40.693Z,3.30
2023-01-04T08:13:43.286Z,3.48
2023-01-04T08:14:46.391Z,3.54
2023-01-04T08:15:53.603Z,3.59
2023-01-04T08:16:56.018Z,3.55
2023-01-04T08:17:57.906Z,3.42
2023-01-04T08:19:04.617Z,3.40
2023-01-04T08:20:08.282Z,3.42
2023-01-04T08:21:10.293Z,3.48
2023-01-04T08:22:13.470Z,3.57
2023-01-04T08:23:16.708Z,3.58
2023-01-04T08:24:19.710Z,3.61
2023-01-04T08:25:21.790Z,3.65
2023-01-04T08:26:24.147Z,3.59
2023-01-04T08:27:26.337Z,3.64
2023-01-04T08:28:29.148Z,3.62
2023-01-04T08:29:34.818Z,3.67
2023-01-04T08:30:35.562Z,3.70
2023-01-04T08:31:39.140Z,3.69
2023-01-04T08:32:41.461Z,3.76
2023-01-04T08:33:44.937Z,3.81
2023-01-04T08:34:47.419Z,3.66
2023-01-04T08:35:49.481Z,3.63
2023-01-04T08:36:51.562Z,3.76
2023-01-04T08:37:53.453Z,3.76
2023-01-04T08:39:00.496Z,3.64
2023-01-04T08:40:05.100Z,3.67
2023-01-04T08:41:30.934Z,3.72
2023-01-04T08:42:22.104Z,3.69
2023-01-04T08:43:16.160Z,3.62
2023-01-04T08:44:19.884Z,3.50
2023-01-04T08:45:21.825Z,3.55
2023-01-04T08:46:24.178Z,3.49
2023-01-04T08:47:28.632Z,3.58
2023-01-04T08:48:32.101Z,3.40
2023-01-04T08:49:34.585Z,3.47
2023-01-04T08:50:36.775Z,3.55
2023-01-04T08:51:39.159Z,3.53
2023-01-04T08:52:41.059Z,3.53
2023-01-04T08:53:43.869Z,3.54
2023-01-04T08:54:45.800Z,3.58
2023-01-04T08:55:50.355Z,3.61
2023-01-04T08:56:52.473Z,3.60
2023-01-04T08:57:54.402Z,3.62
2023-01-04T08:58:56.513Z,3.58
2023-01-04T08:59:58.553Z,3.56
2023-01-04T09:01:03.835Z,3.57
2023-01-04T09:02:26.934Z,3.57
2023-01-04T09:03:30.064Z,3.53
2023-01-04T09:04:32.229Z,3.65
2023-01-04T09:05:34.465Z,3.55
2023-01-04T09:06:38.103Z,3.57
2023-01-04T09:07:40.118Z,3.60
2023-01-04T09:08:43.143Z,3.60
2023-01-04T09:09:45.152Z,3.64
2023-01-04T09:10:47.470Z,3.51
2023-01-04T09:11:49.469Z,3.54
2023-01-04T09:12:51.456Z,3.57
2023-01-04T09:14:06.712Z,3.57
2023-01-04T09:15:03.705Z,3.52
2023-01-04T09:16:09.000Z,3.56
2023-01-04T09:17:11.167Z,3.53
2023-01-04T09:18:30.781Z,3.55
2023-01-04T09:19:21.873Z,3.39
2023-01-04T09:20:22.697Z,3.42
2023-01-04T09:21:24.831Z,3.42
2023-01-04T09:22:26.852Z,3.40
2023-01-04T09:23:30.658Z,3.38
2023-01-04T09:24:33.515Z,3.37
2023-01-04T09:25:38.774Z,3.45
2023-01-04T09:26:41.086Z,3.40
2023-01-04T09:27:43.763Z,3.25
2023-01-04T09:28:45.652Z,3.23
2023-01-04T09:29:47.629Z,3.12
2023-01-04T09:30:49.884Z,3.17
2023-01-04T09:31:52.300Z,2.99
2023-01-04T09:32:54.462Z,3.07
2023-01-04T09:34:14.604Z,3.17
2023-01-04T09:35:00.762Z,3.14
2023-01-04T09:36:04.621Z,3.13
2023-01-04T09:37:06.531Z,3.16
2023-01-04T09:38:08.553Z,3.06
2023-01-04T09:39:16.824Z,3.10
2023-01-04T09:40:21.801Z,3.09
2023-01-04T09:41:27.654Z,3.13
2023-01-04T09:42:37.182Z,3.00
2023-01-04T09:43:45.230Z,3.02
2023-01-04T09:46:01.825Z,3.13
2023-01-04T09:47:07.634Z,2.79
2023-01-04T09:48:13.561Z,2.79
2023-01-04T09:49:25.308Z,2.99
2023-01-04T09:50:31.424Z,3.07
2023-01-04T09:51:36.625Z,3.04
2023-01-04T09:53:04.035Z,3.11
2023-01-04T09:54:13.294Z,3.12
2023-01-04T09:55:38.250Z,3.01
2023-01-04T09:56:32.343Z,3.12
2023-01-04T09:57:41.045Z,3.17
2023-01-04T09:58:43.832Z,3.19
2023-01-04T09:59:47.811Z,3.25
2023-01-04T10:01:25.968Z,3.02
2023-01-04T10:04:21.289Z,3.07
2023-01-04T10:05:29.250Z,3.03
2023-01-04T10:06:36.660Z,2.94
2023-01-04T10:07:38.594Z,3.10
2023-01-04T10:08:42.875Z,3.13
2023-01-04T10:09:44.884Z,3.23
2023-01-04T10:11:16.005Z,3.27
2023-01-04T10:12:30.434Z,3.30
2023-01-04T10:13:38.965Z,3.38
2023-01-04T10:14:44.830Z,3.27
2023-01-04T10:15:53.353Z,3.14
2023-01-04T10:21:12.837Z,3.39
2023-01-04T10:22:21.426Z,3.31
2023-01-04T10:23:36.194Z,3.37
2023-01-04T10:24:56.686Z,3.40
2023-01-04T10:26:07.099Z,3.38
2023-01-04T10:28:48.031Z,3.45
2023-01-04T10:30:05.757Z,3.24
2023-01-04T10:31:43.745Z,3.33
2023-01-04T10:32:49.681Z,3.48
2023-01-04T10:34:07.113Z,3.60
2023-01-04T10:35:22.077Z,3.50
2023-01-04T10:36:28.405Z,3.49
2023-01-04T10:37:34.157Z,3.59
2023-01-04T10:38:38.353Z,3.56
2023-01-04T10:39:42.868Z,3.58
2023-01-04T10:40:47.232Z,3.62
2023-01-04T10:41:58.758Z,3.68
2023-01-04T10:43:24.090Z,3.67
2023-01-04T10:44:42.176Z,3.73
2023-01-04T10:46:10.564Z,3.64
2023-01-04T10:47:31.623Z,3.65
2023-01-04T10:48:42.759Z,3.73
2023-01-04T10:50:00.287Z,3.63
2023-01-04T10:51:09.627Z,3.54
2023-01-04T10:52:21.306Z,3.61
2023-01-04T10:53:27.374Z,3.43
2023-01-04T10:54:42.426Z,3.58
2023-01-04T10:56:25.281Z,3.64
2023-01-04T10:57:06.591Z,3.66
2023-01-04T10:58:24.461Z,3.72
2023-01-04T10:59:48.252Z,3.63
2023-01-04T11:00:54.836Z,3.60
2023-01-04T11:02:21.681Z,3.52
2023-01-04T11:03:48.800Z,3.63
2023-01-04T11:05:06.079Z,3.56
2023-01-04T11:06:21.656Z,3.50
2023-01-04T11:08:44.474Z,3.62
2023-01-04T11:09:59.112Z,3.42
2023-01-04T11:11:10.429Z,3.48
2023-01-04T11:12:16.236Z,3.43
2023-01-04T11:13:18.289Z,3.36
2023-01-04T11:14:20.392Z,3.43
2023-01-04T11:15:23.119Z,3.47
2023-01-04T11:16:26.126Z,3.57
2023-01-04T11:17:30.987Z,3.56
2023-01-04T11:18:36.619Z,3.61
2023-01-04T11:19:39.428Z,3.59
2023-01-04T11:20:42.930Z,3.68
2023-01-04T11:22:06.704Z,3.71
2023-01-04T11:23:12.627Z,3.69
2023-01-04T11:24:32.021Z,3.61
2023-01-04T11:25:38.198Z,3.70
2023-01-04T11:26:30.759Z,3.70
2023-01-04T11:27:39.260Z,3.57
2023-01-04T11:28:53.887Z,3.52
2023-01-04T11:29:59.658Z,3.48
2023-01-04T11:31:18.426Z,3.40
2023-01-04T11:32:41.246Z,3.45
2023-01-04T11:34:01.447Z,3.47
2023-01-04T11:35:04.394Z,3.54
2023-01-04T11:36:08.131Z,3.53
2023-01-04T11:37:26.368Z,3.53
2023-01-04T11:38:30.071Z,3.55
2023-01-04T11:39:32.057Z,3.43
2023-01-04T11:40:34.031Z,3.51
2023-01-04T11:41:35.975Z,3.58
2023-01-04T11:42:38.449Z,3.60
2023-01-04T11:43:44.200Z,3.60
2023-01-04T11:44:50.670Z,3.52
2023-01-04T11:46:08.164Z,3.39
2023-01-04T11:47:23.391Z,3.49
2023-01-04T11:48:43.308Z,3.59
2023-01-04T11:49:46.041Z,3.60
2023-01-04T11:50:48.626Z,3.37
2023-01-04T11:51:50.656Z,3.56
2023-01-04T11:52:52.942Z,3.59
2023-01-04T11:55:26.518Z,3.75
2023-01-04T11:56:33.967Z,3.62
2023-01-04T11:57:35.897Z,3.56
2023-01-04T11:58:38.377Z,3.62
2023-01-04T11:59:40.250Z,3.56
2023-01-04T12:00:51.235Z,3.63
2023-01-04T12:02:42.249Z,3.68
2023-01-04T12:03:25.201Z,3.61
2023-01-04T12:04:28.114Z,3.62
2023-01-04T12:05:31.936Z,3.64
2023-01-04T12:06:46.424Z,3.67
2023-01-04T12:07:48.431Z,3.46
2023-01-04T12:08:50.476Z,3.64
2023-01-04T12:09:53.552Z,3.65
2023-01-04T12:10:58.415Z,3.69
2023-01-04T12:12:00.947Z,3.72
2023-01-04T12:13:07.545Z,3.76
2023-01-04T12:15:38.120Z,3.80
2023-01-04T12:16:53.120Z,3.69
2023-01-04T12:18:04.827Z,3.62
2023-01-04T12:19:10.645Z,3.63
2023-01-04T12:20:19.555Z,3.71
2023-01-04T12:21:25.673Z,3.74
2023-01-04T12:22:37.337Z,3.52
2023-01-04T12:23:40.496Z,3.63
2023-01-04T12:24:45.110Z,3.64
2023-01-04T12:25:52.192Z,3.67
2023-01-04T12:26:55.532Z,3.69
2023-01-04T12:27:59.168Z,3.66
2023-01-04T12:29:24.711Z,3.67
2023-01-04T12:30:40.375Z,3.67
2023-01-04T12:31:42.296Z,3.73
2023-01-04T12:32:45.694Z,3.74
2023-01-04T12:33:59.545Z,3.65
2023-01-04T12:35:06.105Z,3.40
2023-01-04T12:36:10.914Z,3.36
2023-01-04T12:37:39.490Z,3.39
2023-01-04T12:39:03.502Z,3.42
2023-01-04T12:40:45.718Z,3.54
2023-01-04T12:41:52.105Z,3.38
2023-01-04T12:43:16.375Z,3.47
2023-01-04T12:44:40.499Z,3.48
2023-01-04T12:45:45.442Z,3.50
2023-01-04T12:46:52.867Z,3.47
2023-01-04T12:47:55.722Z,3.49
2023-01-04T12:48:57.711Z,3.53
2023-01-04T12:50:01.993Z,3.53
2023-01-04T12:51:35.311Z,3.53
2023-01-04T12:52:38.296Z,3.55
2023-01-04T12:54:01.009Z,3.54
2023-01-04T12:55:06.277Z,3.57
2023-01-04T12:56:09.228Z,3.57
2023-01-04T12:57:15.006Z,3.60
2023-01-04T13:00:51.806Z,3.65
2023-01-04T13:02:22.606Z,3.53
2023-01-04T13:03:28.679Z,3.59
2023-01-04T13:04:40.064Z,3.60
2023-01-04T13:05:59.299Z,3.58
2023-01-04T13:06:48.645Z,3.51
2023-01-04T13:07:56.918Z,3.35
2023-01-04T13:08:59.898Z,3.48
2023-01-04T13:10:05.682Z,3.50
2023-01-04T13:11:31.197Z,3.46
2023-01-04T13:13:12.996Z,3.59
2023-01-04T13:14:18.794Z,3.59
2023-01-04T13:15:39.704Z,3.60
2023-01-04T13:18:04.049Z,3.60
2023-01-04T13:19:21.631Z,3.55
2023-01-04T13:20:26.418Z,3.56
2023-01-04T13:21:32.085Z,3.56
2023-01-04T13:22:34.303Z,3.55
2023-01-04T13:23:38.088Z,3.52
2023-01-04T13:24:43.084Z,3.37
2023-01-04T13:25:45.537Z,3.35
2023-01-04T13:26:48.816Z,3.39
2023-01-04T13:27:56.081Z,3.38
2023-01-04T13:29:22.313Z,3.18
2023-01-04T13:30:37.034Z,3.28
2023-01-04T13:31:42.938Z,3.30
2023-01-04T13:33:23.590Z,3.18
2023-01-04T13:33:49.932Z,3.24
2023-01-04T13:35:09.772Z,3.25
2023-01-04T13:36:10.402Z,3.27
2023-01-04T13:37:28.461Z,3.23
2023-01-04T13:38:33.487Z,3.23
2023-01-04T13:39:48.662Z,3.30
2023-01-04T13:40:51.472Z,3.33
2023-01-04T13:41:56.145Z,3.28
2023-01-04T13:43:01.820Z,3.28
2023-01-04T13:44:13.350Z,3.26
2023-01-04T13:45:26.206Z,3.26
2023-01-04T13:46:28.517Z,3.24
2023-01-04T13:47:36.280Z,3.25
2023-01-04T13:48:41.751Z,3.24
2023-01-04T13:49:44.098Z,3.26
2023-01-04T13:50:59.048Z,3.23
2023-01-04T13:53:30.231Z,3.23
2023-01-04T13:54:35.435Z,3.16
2023-01-04T13:55:38.516Z,3.18
2023-01-04T13:56:41.673Z,3.16
2023-01-04T13:57:59.163Z,3.09
2023-01-04T13:59:02.570Z,3.10
2023-01-04T14:00:06.320Z,3.08
2023-01-04T14:01:33.388Z,3.08
2023-01-04T14:02:36.307Z,3.09
2023-01-04T14:03:53.490Z,3.06
2023-01-04T14:04:55.712Z,2.96
2023-01-04T14:06:04.954Z,2.93
2023-01-04T14:07:07.877Z,2.95
2023-01-04T14:08:10.929Z,2.96
2023-01-04T14:09:16.765Z,2.99
2023-01-04T14:10:19.246Z,2.93
2023-01-04T14:11:27.902Z,2.86
2023-01-04T14:12:30.407Z,2.88
2023-01-04T14:13:32.817Z,2.80
2023-01-04T14:14:47.601Z,2.81
2023-01-04T14:16:12.335Z,2.73
2023-01-04T14:17:18.378Z,2.78
2023-01-04T14:18:30.368Z,2.81
2023-01-04T14:19:48.065Z,2.81
2023-01-04T14:20:50.396Z,2.70
2023-01-04T14:21:52.276Z,2.75
2023-01-04T14:22:57.604Z,2.61
2023-01-04T14:24:00.282Z,2.64
2023-01-04T14:25:32.341Z,2.69
2023-01-04T14:26:34.622Z,2.70
2023-01-04T14:27:41.931Z,2.50
2023-01-04T14:28:49.887Z,2.62
2023-01-04T14:29:47.789Z,2.55
2023-01-04T14:31:02.396Z,2.55
2023-01-04T14:32:08.062Z,2.56
2023-01-04T14:33:16.352Z,2.54
2023-01-04T14:34:18.666Z,2.54
2023-01-04T14:35:20.848Z,2.53
2023-01-04T14:36:29.661Z,2.49
2023-01-04T14:37:34.262Z,2.43
2023-01-04T14:38:49.081Z,2.44
2023-01-04T14:39:51.289Z,2.43
2023-01-04T14:40:54.420Z,2.49
2023-01-04T14:41:57.709Z,2.47
2023-01-04T14:43:00.022Z,2.51
2023-01-04T14:44:08.729Z,2.52
2023-01-04T14:45:14.140Z,2.50
2023-01-04T14:46:16.591Z,2.47
2023-01-04T14:47:18.628Z,2.50
2023-01-04T14:48:24.083Z,2.52
2023-01-04T14:49:25.040Z,2.53
2023-01-04T14:50:27.287Z,2.50
2023-01-04T14:51:47.443Z,2.47
2023-01-04T14:52:52.023Z,2.46
2023-01-04T14:53:54.040Z,2.49
2023-01-04T14:54:56.105Z,2.41
2023-01-04T14:55:58.360Z,2.33
2023-01-04T14:57:00.608Z,2.37
2023-01-04T14:58:02.491Z,2.41
2023-01-04T14:59:06.293Z,2.32
2023-01-04T15:00:18.953Z,2.34
2023-01-04T15:01:18.965Z,2.36
2023-01-04T15:02:22.929Z,2.36